createdAt,value
2022-08-25T00:01:32.227Z,3.40
2022-08-25T00:04:00.691Z,3.00
2022-08-25T00:06:31.441Z,3.47
2022-08-25T00:08:59.978Z,3.47
2022-08-25T00:11:29.566Z,3.67
2022-08-25T00:14:00.549Z,2.40
2022-08-25T00:16:28.897Z,3.40
2022-08-25T00:18:58.258Z,3.03
2022-08-25T00:21:26.371Z,3.33
2022-08-25T00:23:55.972Z,3.00
2022-08-25T00:26:24.280Z,2.93
2022-08-25T00:28:55.173Z,3.40
2022-08-25T00:31:38.694Z,3.00
2022-08-25T00:34:09.165Z,3.17
2022-08-25T00:36:37.308Z,3.00
2022-08-25T00:39:07.227Z,3.00
2022-08-25T00:41:36.152Z,3.67
2022-08-25T00:44:06.111Z,3.20
2022-08-25T00:46:36.116Z,2.97
2022-08-25T00:49:05.697Z,2.83
2022-08-25T00:51:54.782Z,3.03
2022-08-25T00:54:29.324Z,3.70
2022-08-25T00:56:57.518Z,2.90
2022-08-25T00:59:26.428Z,3.10
2022-08-25T01:01:58.960Z,3.40
2022-08-25T01:04:27.269Z,3.00
2022-08-25T01:06:55.742Z,3.60
2022-08-25T01:09:23.879Z,3.00
2022-08-25T01:11:53.881Z,3.33
2022-08-25T01:14:22.029Z,3.10
2022-08-25T01:16:51.163Z,3.40
2022-08-25T01:19:22.072Z,3.53
2022-08-25T01:21:52.196Z,3.60
2022-08-25T01:24:24.461Z,2.87
2022-08-25T01:26:52.557Z,3.03
2022-08-25T01:29:26.479Z,3.03
2022-08-25T01:32:05.424Z,3.10
2022-08-25T01:34:34.765Z,3.40
2022-08-25T01:37:04.852Z,3.50
2022-08-25T01:39:33.974Z,2.63
2022-08-25T01:42:13.668Z,2.90
2022-08-25T01:44:43.764Z,2.80
2022-08-25T01:47:12.213Z,3.40
2022-08-25T01:49:40.308Z,3.23
2022-08-25T01:52:17.656Z,3.37
2022-08-25T01:54:46.438Z,3.30
2022-08-25T01:57:14.553Z,3.37
2022-08-25T01:59:42.869Z,2.97
2022-08-25T02:02:11.023Z,3.60
2022-08-25T02:04:40.784Z,3.63
2022-08-25T02:07:12.664Z,2.90
2022-08-25T02:09:42.175Z,3.13
2022-08-25T02:12:10.384Z,3.60
2022-08-25T02:14:38.487Z,2.90
2022-08-25T02:17:17.362Z,2.97
2022-08-25T02:19:45.471Z,3.50
2022-08-25T02:22:13.567Z,3.17
2022-08-25T02:24:43.055Z,3.67
2022-08-25T02:27:11.504Z,3.03
2022-08-25T02:29:39.905Z,3.40
2022-08-25T02:32:08.761Z,3.60
2022-08-25T02:34:42.251Z,3.30
2022-08-25T02:37:10.449Z,3.40
2022-08-25T02:39:38.567Z,3.57
2022-08-25T02:42:08.177Z,3.53
2022-08-25T02:44:36.282Z,3.40
2022-08-25T02:47:04.589Z,3.23
2022-08-25T02:49:33.143Z,3.23
2022-08-25T02:52:01.418Z,3.50
2022-08-25T02:54:29.953Z,3.87
2022-08-25T02:56:58.065Z,3.40
2022-08-25T02:59:27.588Z,3.40
2022-08-25T03:01:55.700Z,3.40
2022-08-25T03:04:23.901Z,3.10
2022-08-25T03:06:52.063Z,3.63
2022-08-25T03:09:20.328Z,3.50
2022-08-25T03:11:48.469Z,3.23
2022-08-25T03:14:16.571Z,3.60
2022-08-25T03:16:49.038Z,3.30
2022-08-25T03:19:18.228Z,3.30
2022-08-25T03:21:46.549Z,3.47
2022-08-25T03:24:14.628Z,3.50
2022-08-25T03:26:53.739Z,3.37
2022-08-25T03:29:44.893Z,4.10
2022-08-25T03:32:14.378Z,3.50
2022-08-25T03:34:42.461Z,3.33
2022-08-25T03:37:10.550Z,3.37
2022-08-25T03:39:38.651Z,3.53
2022-08-25T03:42:06.952Z,3.43
2022-08-25T03:44:35.097Z,3.03
2022-08-25T03:47:03.721Z,3.70
2022-08-25T03:49:33.251Z,3.77
2022-08-25T03:52:03.111Z,3.90
2022-08-25T03:54:31.185Z,3.20
2022-08-25T03:56:59.255Z,3.43
2022-08-25T03:59:27.368Z,3.70
2022-08-25T04:01:55.708Z,3.90
2022-08-25T04:04:46.612Z,4.30
2022-08-25T04:07:16.118Z,3.30
2022-08-25T04:09:44.243Z,3.53
2022-08-25T04:12:12.357Z,3.97
2022-08-25T04:14:41.369Z,3.40
2022-08-25T04:17:09.671Z,3.60
2022-08-25T04:19:38.340Z,3.47
2022-08-25T04:22:06.511Z,3.43
2022-08-25T04:24:36.020Z,3.40
2022-08-25T04:27:04.198Z,3.57
2022-08-25T04:29:32.549Z,3.63
2022-08-25T04:32:00.758Z,3.30
2022-08-25T04:34:31.410Z,3.50
2022-08-25T04:37:01.122Z,4.00
2022-08-25T04:39:32.097Z,3.63
2022-08-25T04:42:01.603Z,3.67
2022-08-25T04:44:30.183Z,3.63
2022-08-25T04:46:58.272Z,3.20
2022-08-25T04:49:26.380Z,3.80
2022-08-25T04:51:54.501Z,4.17
2022-08-25T04:54:23.143Z,3.80
2022-08-25T04:56:54.241Z,3.47
2022-08-25T04:59:30.052Z,3.30
2022-08-25T05:01:59.097Z,3.33
2022-08-25T05:04:28.806Z,3.40
2022-08-25T05:06:57.313Z,3.73
2022-08-25T05:09:25.493Z,4.00
2022-08-25T05:11:53.786Z,3.50
2022-08-25T05:14:25.132Z,3.97
2022-08-25T05:16:56.170Z,3.70
2022-08-25T05:19:24.876Z,3.47
2022-08-25T05:21:53.991Z,3.60
2022-08-25T05:24:22.304Z,4.43
2022-08-25T05:26:50.474Z,3.80
2022-08-25T05:29:19.554Z,3.87
2022-08-25T05:31:50.618Z,4.20
2022-08-25T05:34:33.832Z,4.20
2022-08-25T05:37:03.419Z,3.70
2022-08-25T05:39:32.514Z,3.77
2022-08-25T05:42:00.635Z,3.70
2022-08-25T05:44:28.723Z,3.67
2022-08-25T05:46:56.799Z,3.87
2022-08-25T05:49:26.471Z,4.03
2022-08-25T05:51:57.359Z,3.60
2022-08-25T05:54:25.443Z,3.63
2022-08-25T05:56:53.558Z,4.30
2022-08-25T05:59:21.631Z,4.20
2022-08-25T06:02:07.143Z,3.97
2022-08-25T06:04:40.764Z,3.53
2022-08-25T06:07:09.339Z,3.80
2022-08-25T06:09:39.173Z,3.40
2022-08-25T06:12:08.143Z,3.47
2022-08-25T06:14:37.012Z,4.27
2022-08-25T06:17:05.334Z,3.63
2022-08-25T06:19:33.411Z,4.10
2022-08-25T06:22:04.951Z,4.00
2022-08-25T06:24:33.230Z,4.00
2022-08-25T06:27:02.028Z,3.60
2022-08-25T06:29:30.184Z,3.93
2022-08-25T06:31:58.358Z,3.97
2022-08-25T06:34:26.469Z,3.50
2022-08-25T06:36:54.544Z,3.77
2022-08-25T06:39:24.356Z,4.00
2022-08-25T06:41:53.715Z,3.90
2022-08-25T06:44:22.009Z,4.23
2022-08-25T06:46:50.315Z,3.90
2022-08-25T06:49:20.715Z,3.37
2022-08-25T06:51:49.658Z,4.17
2022-08-25T06:54:17.798Z,3.67
2022-08-25T06:56:47.532Z,3.80
2022-08-25T06:59:18.866Z,3.47
2022-08-25T07:01:47.205Z,3.33
2022-08-25T07:04:18.322Z,3.43
2022-08-25T07:06:46.406Z,3.60
2022-08-25T07:09:14.610Z,3.40
2022-08-25T07:11:42.773Z,3.67
2022-08-25T07:14:13.063Z,3.13
2022-08-25T07:16:42.427Z,3.70
2022-08-25T07:19:14.788Z,3.37
2022-08-25T07:21:57.182Z,3.60
2022-08-25T07:24:25.309Z,3.67
2022-08-25T07:26:53.428Z,3.57
2022-08-25T07:29:31.736Z,3.80
2022-08-25T07:32:01.454Z,3.47
2022-08-25T07:34:52.346Z,3.20
2022-08-25T07:37:38.304Z,3.10
2022-08-25T07:40:11.015Z,4.13
2022-08-25T07:42:39.132Z,3.30
2022-08-25T07:45:10.878Z,3.87
2022-08-25T07:47:39.105Z,3.40
2022-08-25T07:50:15.598Z,3.20
2022-08-25T07:52:43.679Z,3.50
2022-08-25T07:55:12.125Z,3.27
2022-08-25T07:57:50.960Z,3.50
2022-08-25T08:00:28.136Z,3.20
2022-08-25T08:02:56.609Z,3.47
2022-08-25T08:05:24.817Z,3.50
2022-08-25T08:07:52.939Z,3.53
2022-08-25T08:13:10.219Z,4.00
2022-08-25T08:15:42.440Z,3.43
2022-08-25T08:18:13.587Z,3.20
2022-08-25T08:20:44.546Z,3.50
2022-08-25T08:23:12.801Z,3.40
2022-08-25T08:25:40.960Z,3.27
2022-08-25T08:28:09.121Z,3.83
2022-08-25T08:30:40.437Z,3.77
2022-08-25T08:33:23.566Z,3.80
2022-08-25T08:35:59.080Z,3.77
2022-08-25T08:38:27.454Z,3.60
2022-08-25T08:41:14.323Z,3.40
2022-08-25T08:43:42.989Z,3.40
2022-08-25T08:46:12.664Z,3.30
2022-08-25T08:48:50.626Z,3.40
2022-08-25T08:51:23.101Z,3.43
2022-08-25T08:53:54.244Z,3.50
2022-08-25T08:56:30.782Z,3.70
2022-08-25T08:59:05.175Z,4.47
2022-08-25T09:01:37.246Z,3.83
2022-08-25T09:04:09.852Z,3.53
2022-08-25T09:06:39.292Z,3.40
2022-08-25T09:09:07.405Z,3.53
2022-08-25T09:11:45.403Z,3.80
2022-08-25T09:14:19.653Z,3.70
2022-08-25T09:16:57.708Z,3.70
2022-08-25T09:19:34.994Z,3.40
2022-08-25T09:22:35.117Z,3.80
2022-08-25T09:24:58.148Z,3.30
2022-08-25T09:27:29.010Z,3.10
2022-08-25T09:30:01.656Z,3.30
2022-08-25T09:32:37.158Z,3.97
2022-08-25T09:35:05.710Z,3.40
2022-08-25T09:37:33.792Z,4.00
2022-08-25T09:40:01.972Z,3.53
2022-08-25T09:42:50.027Z,3.30
2022-08-25T09:45:18.347Z,3.80
2022-08-25T09:47:48.149Z,3.70
2022-08-25T09:50:18.448Z,3.70
2022-08-25T09:52:46.809Z,3.80
2022-08-25T09:55:28.991Z,3.80
2022-08-25T09:57:58.393Z,3.60
2022-08-25T10:00:29.133Z,3.30
2022-08-25T10:03:24.826Z,3.17
2022-08-25T10:06:02.579Z,3.83
2022-08-25T10:08:33.554Z,3.50
2022-08-25T10:11:03.534Z,3.57
2022-08-25T10:13:39.807Z,3.60
2022-08-25T10:16:20.426Z,3.27
2022-08-25T10:19:06.822Z,3.80
2022-08-25T10:21:35.537Z,3.60
2022-08-25T10:24:05.842Z,3.50
2022-08-25T10:26:45.733Z,4.37
2022-08-25T10:29:22.516Z,4.17
2022-08-25T10:31:53.823Z,3.83
2022-08-25T10:34:36.040Z,4.40
2022-08-25T10:37:09.920Z,3.70
2022-08-25T10:39:41.630Z,3.80
2022-08-25T10:42:18.160Z,3.77
2022-08-25T10:45:21.844Z,3.97
2022-08-25T10:48:03.296Z,3.93
2022-08-25T10:50:35.709Z,3.90
2022-08-25T10:53:25.271Z,4.10
2022-08-25T10:56:02.818Z,4.03
2022-08-25T10:59:04.543Z,3.97
2022-08-25T11:01:43.942Z,4.00
2022-08-25T11:04:14.517Z,3.53
2022-08-25T11:06:50.248Z,3.43
2022-08-25T11:09:24.617Z,3.93
2022-08-25T11:11:55.062Z,3.50
2022-08-25T11:14:24.893Z,4.17
2022-08-25T11:16:53.629Z,3.97
2022-08-25T11:19:24.155Z,3.90
2022-08-25T11:21:57.336Z,4.10
2022-08-25T11:24:36.203Z,4.13
2022-08-25T11:27:06.942Z,4.27
2022-08-25T11:29:36.877Z,4.03
2022-08-25T11:32:07.988Z,4.47
2022-08-25T11:34:43.641Z,4.43
2022-08-25T11:37:20.023Z,4.17
2022-08-25T11:40:01.991Z,4.00
2022-08-25T11:42:44.167Z,3.70
2022-08-25T11:45:43.668Z,4.20
2022-08-25T11:48:19.543Z,4.27
2022-08-25T11:51:06.787Z,4.13
2022-08-25T11:53:42.237Z,4.30
2022-08-25T11:56:12.636Z,4.00
2022-08-25T11:58:45.973Z,4.43
2022-08-25T12:01:57.723Z,3.77
2022-08-25T12:07:27.208Z,4.33
2022-08-25T12:10:18.751Z,4.40
2022-08-25T12:13:10.443Z,4.00
2022-08-25T12:15:58.354Z,4.30
2022-08-25T12:18:45.921Z,4.73
2022-08-25T12:21:34.247Z,3.90
2022-08-25T12:24:17.947Z,4.30
2022-08-25T12:26:52.498Z,4.30
2022-08-25T12:29:27.048Z,4.13
2022-08-25T12:32:09.470Z,3.90
2022-08-25T12:34:44.177Z,3.70
2022-08-25T12:37:14.308Z,4.00
2022-08-25T12:39:49.775Z,4.37
2022-08-25T12:42:26.290Z,4.30
2022-08-25T12:45:14.104Z,3.90
2022-08-25T12:47:44.799Z,4.60
2022-08-25T12:50:39.777Z,4.17
2022-08-25T12:53:12.326Z,3.80
2022-08-25T12:55:47.049Z,4.10
2022-08-25T12:58:17.068Z,4.40
2022-08-25T13:01:32.996Z,4.50
2022-08-25T13:04:23.584Z,4.20
2022-08-25T13:07:06.509Z,4.37
2022-08-25T13:10:11.707Z,4.20
2022-08-25T13:12:43.212Z,3.77
2022-08-25T13:15:15.611Z,4.30
2022-08-25T13:17:43.841Z,4.37
2022-08-25T13:20:18.971Z,4.70
2022-08-25T13:22:48.761Z,4.03
2022-08-25T13:25:18.433Z,4.40
2022-08-25T13:27:52.548Z,4.07
2022-08-25T13:30:32.202Z,4.60
2022-08-25T13:33:00.387Z,4.03
2022-08-25T13:35:37.078Z,5.17
2022-08-25T13:38:14.165Z,4.80
2022-08-25T13:40:43.075Z,4.90
2022-08-25T13:43:13.952Z,4.80
2022-08-25T13:45:47.229Z,4.53
2022-08-25T13:48:33.964Z,4.70
2022-08-25T13:51:09.031Z,4.40
2022-08-25T13:53:39.081Z,4.40
2022-08-25T13:56:07.595Z,4.60
2022-08-25T13:58:39.432Z,4.63
2022-08-25T14:01:22.355Z,4.63
2022-08-25T14:04:51.420Z,4.30
2022-08-25T14:07:34.163Z,4.77
2022-08-25T14:10:03.833Z,4.60
2022-08-25T14:12:44.816Z,4.47
2022-08-25T14:15:27.431Z,4.30
2022-08-25T14:18:03.601Z,4.60
2022-08-25T14:20:32.758Z,4.40
2022-08-25T14:23:01.898Z,3.80
2022-08-25T14:25:30.547Z,4.33
2022-08-25T14:28:16.350Z,4.40
2022-08-25T14:30:49.461Z,4.47
2022-08-25T14:33:23.260Z,4.27
2022-08-25T14:35:53.707Z,4.53
2022-08-25T14:38:22.420Z,4.30
2022-08-25T14:40:51.136Z,4.07
2022-08-25T14:43:20.933Z,4.30
2022-08-25T14:45:52.303Z,4.40
2022-08-25T14:48:25.647Z,4.57
2022-08-25T14:50:54.792Z,4.60
2022-08-25T14:53:22.909Z,4.53
2022-08-25T14:56:08.553Z,4.93
2022-08-25T14:58:51.175Z,4.40
2022-08-25T15:01:28.785Z,4.70
2022-08-25T15:04:01.351Z,4.33
2022-08-25T15:06:29.517Z,4.13
2022-08-25T15:09:11.082Z,4.10
2022-08-25T15:11:41.574Z,4.20
2022-08-25T15:14:11.030Z,4.33
2022-08-25T15:16:41.864Z,4.60
2022-08-25T15:19:14.542Z,4.60
2022-08-25T15:21:44.498Z,4.17
2022-08-25T15:24:17.398Z,4.10
2022-08-25T15:29:20.881Z,3.93
2022-08-25T15:31:49.141Z,4.10
2022-08-25T15:34:20.317Z,4.00
2022-08-25T15:36:48.450Z,4.10
2022-08-25T15:39:17.980Z,4.00
2022-08-25T15:41:49.373Z,4.67
2022-08-25T15:44:17.898Z,4.27
2022-08-25T15:46:50.173Z,4.13
2022-08-25T15:49:23.167Z,4.00
2022-08-25T15:51:52.473Z,4.40
2022-08-25T15:54:20.785Z,4.20
2022-08-25T15:56:48.964Z,4.20
2022-08-25T15:59:17.332Z,4.53
2022-08-25T16:01:46.543Z,4.10
2022-08-25T16:04:14.957Z,4.27
2022-08-25T16:06:44.453Z,3.87
2022-08-25T16:09:29.861Z,4.00
2022-08-25T16:12:02.651Z,4.60
2022-08-25T16:14:33.719Z,4.40
2022-08-25T16:17:02.220Z,4.27
2022-08-25T16:19:30.448Z,4.00
2022-08-25T16:22:00.129Z,4.17
2022-08-25T16:24:28.392Z,4.30
2022-08-25T16:27:11.619Z,4.30
2022-08-25T16:29:40.762Z,4.50
2022-08-25T16:32:09.398Z,3.90
2022-08-25T16:34:37.563Z,4.27
2022-08-25T16:37:09.152Z,4.30
2022-08-25T16:39:39.859Z,4.40
2022-08-25T16:42:08.294Z,4.60
2022-08-25T16:44:37.533Z,4.43
2022-08-25T16:47:08.988Z,4.27
2022-08-25T16:49:38.001Z,4.07
2022-08-25T16:52:28.507Z,4.70
2022-08-25T16:55:16.461Z,4.37
2022-08-25T16:57:47.514Z,4.40
2022-08-25T17:00:18.251Z,4.40
2022-08-25T17:02:47.848Z,4.40
2022-08-25T17:05:16.881Z,4.60
2022-08-25T17:08:11.133Z,4.33
2022-08-25T17:10:41.877Z,4.33
2022-08-25T17:13:18.694Z,4.20
2022-08-25T17:15:48.957Z,4.03
2022-08-25T17:18:20.640Z,4.30
2022-08-25T17:20:48.770Z,4.90
2022-08-25T17:23:21.025Z,4.03
2022-08-25T17:25:52.053Z,3.60
2022-08-25T17:28:20.193Z,4.23
2022-08-25T17:31:04.423Z,4.23
2022-08-25T17:33:32.765Z,3.93
2022-08-25T17:36:01.159Z,4.30
2022-08-25T17:38:30.277Z,4.40
2022-08-25T17:41:06.869Z,4.00
2022-08-25T17:43:35.822Z,4.30
2022-08-25T17:46:05.800Z,4.50
2022-08-25T17:48:36.659Z,4.60
2022-08-25T17:51:05.005Z,4.40
2022-08-25T17:53:33.607Z,4.40
2022-08-25T17:56:04.793Z,3.90
2022-08-25T17:58:33.256Z,4.37
2022-08-25T18:01:01.561Z,4.43
2022-08-25T18:03:29.935Z,4.30
2022-08-25T18:06:01.186Z,4.20
2022-08-25T18:08:35.189Z,4.53
2022-08-25T18:11:05.085Z,4.10
2022-08-25T18:13:33.254Z,4.20
2022-08-25T18:16:01.655Z,4.63
2022-08-25T18:18:31.005Z,4.50
2022-08-25T18:20:59.099Z,4.50
2022-08-25T18:23:29.938Z,4.13
2022-08-25T18:26:00.822Z,4.10
2022-08-25T18:28:30.779Z,4.40
2022-08-25T18:30:58.933Z,4.60
2022-08-25T18:33:27.189Z,4.17
2022-08-25T18:35:58.270Z,4.13
2022-08-25T18:38:46.293Z,4.50
2022-08-25T18:41:14.509Z,4.33
2022-08-25T18:43:44.546Z,4.57
2022-08-25T18:46:12.801Z,4.43
2022-08-25T18:48:41.684Z,4.53
2022-08-25T18:51:10.543Z,4.50
2022-08-25T18:53:50.128Z,4.40
2022-08-25T18:56:19.230Z,4.40
2022-08-25T18:58:48.916Z,4.10
2022-08-25T19:01:18.311Z,4.57
2022-08-25T19:03:49.582Z,4.43
2022-08-25T19:06:19.158Z,4.20
2022-08-25T19:08:47.537Z,4.30
2022-08-25T19:11:16.066Z,4.30
2022-08-25T19:13:44.333Z,4.17
2022-08-25T19:16:17.700Z,4.50
2022-08-25T19:18:48.833Z,3.93
2022-08-25T19:21:22.735Z,4.33
2022-08-25T19:23:51.357Z,4.50
2022-08-25T19:26:20.534Z,4.10
2022-08-25T19:28:49.728Z,4.20
2022-08-25T19:31:19.527Z,4.00
2022-08-25T19:33:48.196Z,3.93
2022-08-25T19:36:16.726Z,4.70
2022-08-25T19:38:45.217Z,4.60
2022-08-25T19:41:15.022Z,4.40
2022-08-25T19:43:50.515Z,4.23
2022-08-25T19:46:32.362Z,4.00
2022-08-25T19:49:06.814Z,4.70
2022-08-25T19:51:38.595Z,4.30
2022-08-25T19:54:09.017Z,4.33
2022-08-25T19:56:54.056Z,4.40
2022-08-25T19:59:24.715Z,4.40
2022-08-25T20:01:54.315Z,4.80
2022-08-25T20:04:24.555Z,4.30
2022-08-25T20:06:53.138Z,3.90
2022-08-25T20:09:39.285Z,4.80
2022-08-25T20:12:09.573Z,4.60
2022-08-25T20:14:41.225Z,3.53
2022-08-25T20:17:14.634Z,4.17
2022-08-25T20:19:52.557Z,4.07
2022-08-25T20:22:25.381Z,4.40
2022-08-25T20:24:55.828Z,4.87
2022-08-25T20:27:25.476Z,3.93
2022-08-25T20:29:53.753Z,4.23
2022-08-25T20:32:23.358Z,3.97
2022-08-25T20:34:51.497Z,4.37
2022-08-25T20:37:19.893Z,4.23
2022-08-25T20:39:48.020Z,3.53
2022-08-25T20:42:16.340Z,4.03
2022-08-25T20:44:44.492Z,3.80
2022-08-25T20:47:12.582Z,4.50
2022-08-25T20:49:43.804Z,4.17
2022-08-25T20:52:25.773Z,4.30
2022-08-25T20:54:55.176Z,4.50
2022-08-25T20:57:25.848Z,4.10
2022-08-25T20:59:54.864Z,4.10
2022-08-25T21:02:23.290Z,3.70
2022-08-25T21:04:53.015Z,4.33
2022-08-25T21:07:21.223Z,4.10
2022-08-25T21:09:54.436Z,3.80
2022-08-25T21:12:25.535Z,4.60
2022-08-25T21:14:55.399Z,4.60
2022-08-25T21:17:23.627Z,4.17
2022-08-25T21:19:53.247Z,4.60
2022-08-25T21:22:21.672Z,4.27
2022-08-25T21:24:51.564Z,4.67
2022-08-25T21:27:19.706Z,4.00
2022-08-25T21:29:54.948Z,4.23
2022-08-25T21:32:24.543Z,4.20
2022-08-25T21:34:54.765Z,4.50
2022-08-25T21:37:22.972Z,4.30
2022-08-25T21:39:51.148Z,4.27
2022-08-25T21:42:19.536Z,4.20
2022-08-25T21:44:47.641Z,4.33
2022-08-25T21:47:21.079Z,4.00
2022-08-25T21:49:50.046Z,3.90
2022-08-25T21:52:20.870Z,4.37
2022-08-25T21:54:49.017Z,4.23
2022-08-25T21:57:19.166Z,4.50
2022-08-25T21:59:51.666Z,3.60
2022-08-25T22:02:22.599Z,4.20
2022-08-25T22:04:52.691Z,4.03
2022-08-25T22:07:24.718Z,4.20
2022-08-25T22:09:53.507Z,4.23
2022-08-25T22:12:21.628Z,4.50
2022-08-25T22:14:50.334Z,4.37
2022-08-25T22:17:21.012Z,4.00
2022-08-25T22:19:53.868Z,5.20
2022-08-25T22:22:24.016Z,4.53
2022-08-25T22:24:52.576Z,4.60
2022-08-25T22:27:23.407Z,4.20
2022-08-25T22:29:51.942Z,4.37
2022-08-25T22:32:20.055Z,4.13
2022-08-25T22:34:48.389Z,4.87
2022-08-25T22:37:17.921Z,3.90
2022-08-25T22:39:47.544Z,4.57
2022-08-25T22:42:16.283Z,4.07
2022-08-25T22:44:44.394Z,4.80
2022-08-25T22:47:12.553Z,5.00
2022-08-25T22:49:40.716Z,4.77
2022-08-25T22:52:09.455Z,4.40
2022-08-25T22:54:42.135Z,4.30
2022-08-25T22:57:11.816Z,4.40
2022-08-25T22:59:39.963Z,4.87
2022-08-25T23:02:08.533Z,4.40
2022-08-25T23:04:37.276Z,4.60
2022-08-25T23:07:10.110Z,4.40
2022-08-25T23:09:38.319Z,4.60
2022-08-25T23:12:07.082Z,4.77
2022-08-25T23:14:37.310Z,4.37
2022-08-25T23:17:07.435Z,5.00
2022-08-25T23:19:35.971Z,4.63
2022-08-25T23:22:16.174Z,4.77
2022-08-25T23:24:46.418Z,3.97
2022-08-25T23:27:15.787Z,4.80
2022-08-25T23:29:47.376Z,5.50
2022-08-25T23:32:16.291Z,4.30
2022-08-25T23:34:46.793Z,4.60
2022-08-25T23:37:15.172Z,4.77
2022-08-25T23:39:45.705Z,4.80
2022-08-25T23:42:13.909Z,4.90
2022-08-25T23:44:42.019Z,4.30
2022-08-25T23:47:12.106Z,4.80
2022-08-25T23:49:40.438Z,5.30
2022-08-25T23:52:08.508Z,5.00
2022-08-25T23:54:39.814Z,5.50
2022-08-25T23:57:08.936Z,6.37
2022-08-25T23:59:37.552Z,5.50
