createdAt,value
2019-05-11T00:00:24.260Z,93932.38
2019-05-11T00:02:52.950Z,93935.43
2019-05-11T00:05:21.582Z,93930.34
2019-05-11T00:07:50.214Z,93934.26
2019-05-11T00:10:18.899Z,93932.46
2019-05-11T00:12:47.578Z,93935.14
2019-05-11T00:15:16.193Z,93937.81
2019-05-11T00:17:44.877Z,93936.11
2019-05-11T00:20:13.663Z,93934.46
2019-05-11T00:22:42.296Z,93938.31
2019-05-11T00:25:11.168Z,93933.39
2019-05-11T00:27:39.848Z,93931.42
2019-05-11T00:30:09.036Z,93930.05
2019-05-11T00:32:37.706Z,93941.08
2019-05-11T00:35:07.587Z,93940.31
2019-05-11T00:37:36.218Z,93945.10
2019-05-11T00:40:13.874Z,93943.96
2019-05-11T00:42:35.737Z,93932.64
2019-05-11T00:45:05.323Z,93935.84
2019-05-11T00:47:34.105Z,93946.19
2019-05-11T00:50:02.725Z,93943.87
2019-05-11T00:52:31.405Z,93939.34
2019-05-11T00:55:00.100Z,93932.23
2019-05-11T00:57:28.762Z,93934.52
2019-05-11T00:59:57.375Z,93940.81
2019-05-11T01:02:26.084Z,93927.88
2019-05-11T01:04:56.136Z,93925.70
2019-05-11T01:07:24.813Z,93927.20
2019-05-11T01:09:53.431Z,93932.34
2019-05-11T01:12:22.098Z,93936.02
2019-05-11T01:14:50.700Z,93927.97
2019-05-11T01:17:19.371Z,93925.05
2019-05-11T01:19:48.052Z,93928.17
2019-05-11T01:22:16.687Z,93925.38
2019-05-11T01:24:45.346Z,93921.47
2019-05-11T01:27:13.974Z,93924.61
2019-05-11T01:29:44.206Z,93924.91
2019-05-11T01:32:12.815Z,93925.87
2019-05-11T01:34:41.491Z,93921.28
2019-05-11T01:37:10.127Z,93921.52
2019-05-11T01:39:38.809Z,93917.52
2019-05-11T01:42:07.583Z,93916.90
2019-05-11T01:44:36.245Z,93916.98
2019-05-11T01:47:04.871Z,93915.80
2019-05-11T01:49:33.551Z,93925.91
2019-05-11T01:52:02.161Z,93919.09
2019-05-11T01:54:30.848Z,93921.91
2019-05-11T01:56:59.515Z,93915.33
2019-05-11T01:59:28.172Z,93909.45
2019-05-11T02:01:56.849Z,93909.17
2019-05-11T02:04:25.467Z,93908.09
2019-05-11T02:06:54.144Z,93902.41
2019-05-11T02:09:22.754Z,93907.86
2019-05-11T02:11:51.513Z,93905.80
2019-05-11T02:14:20.150Z,93908.09
2019-05-11T02:16:48.803Z,93906.89
2019-05-11T02:19:17.448Z,93906.09
2019-05-11T02:21:46.135Z,93902.83
2019-05-11T02:24:14.731Z,93898.30
2019-05-11T02:26:43.398Z,93900.77
2019-05-11T02:29:12.122Z,93891.62
2019-05-11T02:31:40.831Z,93894.45
2019-05-11T02:34:09.438Z,93888.70
2019-05-11T02:36:38.140Z,93892.28
2019-05-11T02:39:08.049Z,93890.98
2019-05-11T02:41:37.702Z,93890.25
2019-05-11T02:44:06.696Z,93887.91
2019-05-11T02:46:35.318Z,93885.67
2019-05-11T02:49:03.946Z,93880.48
2019-05-11T02:51:33.369Z,93878.52
2019-05-11T02:54:03.166Z,93883.00
2019-05-11T02:56:31.776Z,93874.33
2019-05-11T02:59:00.447Z,93877.97
2019-05-11T03:01:29.142Z,93871.86
2019-05-11T03:03:57.833Z,93885.23
2019-05-11T03:06:26.434Z,93882.50
2019-05-11T03:08:56.741Z,93878.48
2019-05-11T03:11:25.405Z,93877.61
2019-05-11T03:13:54.059Z,93879.00
2019-05-11T03:16:22.774Z,93880.71
2019-05-11T03:18:51.428Z,93876.54
2019-05-11T03:21:20.091Z,93878.33
2019-05-11T03:23:48.760Z,93879.64
2019-05-11T03:26:17.430Z,93882.41
2019-05-11T03:28:46.045Z,93876.05
2019-05-11T03:31:14.849Z,93874.31
2019-05-11T03:33:43.557Z,93877.33
2019-05-11T03:36:12.172Z,93867.06
2019-05-11T03:38:40.847Z,93873.03
2019-05-11T03:41:09.532Z,93873.39
2019-05-11T03:43:38.194Z,93875.44
2019-05-11T03:46:06.913Z,93877.02
2019-05-11T03:48:35.534Z,93877.15
2019-05-11T03:51:04.222Z,93875.33
2019-05-11T03:53:32.830Z,93877.34
2019-05-11T03:56:01.451Z,93878.73
2019-05-11T03:58:30.142Z,93874.03
2019-05-11T04:00:58.756Z,93874.18
2019-05-11T04:03:27.437Z,93882.73
2019-05-11T04:05:56.119Z,93882.20
2019-05-11T04:08:24.967Z,93879.94
2019-05-11T04:10:53.697Z,93878.43
2019-05-11T04:13:22.314Z,93882.84
2019-05-11T04:15:50.992Z,93879.34
2019-05-11T04:18:19.680Z,93881.05
2019-05-11T04:20:48.295Z,93881.64
2019-05-11T04:23:16.981Z,93881.23
2019-05-11T04:25:45.656Z,93875.59
2019-05-11T04:28:14.284Z,93878.15
2019-05-11T04:30:42.976Z,93878.44
2019-05-11T04:33:11.673Z,93882.02
2019-05-11T04:35:40.286Z,93880.21
2019-05-11T04:38:08.989Z,93879.19
2019-05-11T04:40:37.630Z,93874.76
2019-05-11T04:43:06.295Z,93875.16
2019-05-11T04:45:34.976Z,93875.53
2019-05-11T04:48:03.691Z,93883.47
2019-05-11T04:50:32.366Z,93874.79
2019-05-11T04:53:01.105Z,93883.39
2019-05-11T04:55:30.064Z,93880.42
2019-05-11T04:57:58.697Z,93869.94
2019-05-11T05:00:27.439Z,93869.09
2019-05-11T05:02:56.030Z,93874.42
2019-05-11T05:05:24.691Z,93877.89
2019-05-11T05:08:08.261Z,93873.85
2019-05-11T05:10:23.723Z,93876.13
2019-05-11T05:12:53.368Z,93880.13
2019-05-11T05:15:22.743Z,93868.89
2019-05-11T05:17:51.407Z,93869.39
2019-05-11T05:20:20.094Z,93868.23
2019-05-11T05:22:48.711Z,93864.78
2019-05-11T05:25:17.370Z,93864.74
2019-05-11T05:27:46.120Z,93857.75
2019-05-11T05:30:14.843Z,93851.63
2019-05-11T05:32:43.533Z,93845.39
2019-05-11T05:35:12.147Z,93846.80
2019-05-11T05:37:40.836Z,93843.09
2019-05-11T05:40:12.651Z,93834.63
2019-05-11T05:42:41.361Z,93838.59
2019-05-11T05:45:10.276Z,93836.68
2019-05-11T05:47:38.919Z,93835.64
2019-05-11T05:50:07.708Z,93835.20
2019-05-11T05:52:36.413Z,93828.11
2019-05-11T05:55:07.403Z,93819.91
2019-05-11T05:57:36.222Z,93820.69
2019-05-11T06:00:05.895Z,93819.44
2019-05-11T06:02:34.592Z,93819.98
2019-05-11T06:05:03.582Z,93813.98
2019-05-11T06:07:32.327Z,93818.13
2019-05-11T06:10:01.067Z,93805.02
2019-05-11T06:12:29.738Z,93799.06
2019-05-11T06:14:58.439Z,93795.64
2019-05-11T06:17:27.239Z,93790.36
2019-05-11T06:19:56.187Z,93786.36
2019-05-11T06:22:24.842Z,93784.14
2019-05-11T06:24:57.140Z,93779.30
2019-05-11T06:27:29.758Z,93780.89
2019-05-11T06:29:56.070Z,93774.63
2019-05-11T06:32:24.690Z,93777.50
2019-05-11T06:34:53.476Z,93778.34
2019-05-11T06:37:22.088Z,93778.66
2019-05-11T06:39:50.820Z,93770.73
2019-05-11T06:42:19.526Z,93757.89
2019-05-11T06:44:48.174Z,93753.17
2019-05-11T06:47:16.885Z,93752.02
2019-05-11T06:49:45.524Z,93747.58
2019-05-11T06:52:15.089Z,93748.37
2019-05-11T06:54:43.825Z,93740.22
2019-05-11T06:57:12.470Z,93740.69
2019-05-11T06:59:41.163Z,93735.55
2019-05-11T07:02:09.794Z,93737.75
2019-05-11T07:04:40.567Z,93731.48
2019-05-11T07:07:09.263Z,93728.77
2019-05-11T07:09:37.977Z,93728.59
2019-05-11T07:12:06.806Z,93729.86
2019-05-11T07:14:35.855Z,93723.09
2019-05-11T07:17:04.504Z,93720.78
2019-05-11T07:19:33.189Z,93720.15
2019-05-11T07:22:01.902Z,93722.23
2019-05-11T07:24:30.543Z,93718.91
2019-05-11T07:26:59.255Z,93715.13
2019-05-11T07:29:30.171Z,93719.58
2019-05-11T07:32:05.574Z,93712.76
2019-05-11T07:34:29.243Z,93707.06
2019-05-11T07:36:57.944Z,93704.16
2019-05-11T07:39:27.910Z,93697.78
2019-05-11T07:41:58.463Z,93693.34
2019-05-11T07:44:35.846Z,93691.34
2019-05-11T07:46:58.672Z,93689.77
2019-05-11T07:49:29.197Z,93678.14
2019-05-11T07:51:58.798Z,93681.11
2019-05-11T07:54:28.180Z,93673.35
2019-05-11T07:56:58.437Z,93675.13
2019-05-11T07:59:28.885Z,93667.27
2019-05-11T08:01:58.428Z,93663.11
2019-05-11T08:04:28.800Z,93661.52
2019-05-11T08:06:58.708Z,93660.95
2019-05-11T08:09:27.931Z,93654.70
2019-05-11T08:11:58.496Z,93652.36
2019-05-11T08:14:28.746Z,93647.13
2019-05-11T08:16:59.355Z,93646.33
2019-05-11T08:19:28.485Z,93646.07
2019-05-11T08:21:58.247Z,93644.50
2019-05-11T08:24:28.463Z,93645.73
2019-05-11T08:26:58.255Z,93642.00
2019-05-11T08:29:27.915Z,93640.53
2019-05-11T08:31:57.986Z,93638.64
2019-05-11T08:34:28.540Z,93630.34
2019-05-11T08:36:58.429Z,93632.95
2019-05-11T08:39:28.829Z,93636.94
2019-05-11T08:41:59.054Z,93630.86
2019-05-11T08:44:28.764Z,93634.06
2019-05-11T08:46:58.314Z,93630.00
2019-05-11T08:49:28.722Z,93631.62
2019-05-11T08:51:58.215Z,93626.44
2019-05-11T08:54:28.826Z,93622.59
2019-05-11T08:56:58.752Z,93616.06
2019-05-11T08:59:28.080Z,93617.13
2019-05-11T09:01:58.755Z,93610.56
2019-05-11T09:04:28.883Z,93606.87
2019-05-11T09:06:58.661Z,93603.52
2019-05-11T09:09:28.679Z,93606.47
2019-05-11T09:11:58.855Z,93599.34
2019-05-11T09:14:28.446Z,93602.02
2019-05-11T09:16:57.907Z,93599.84
2019-05-11T09:19:28.418Z,93600.88
2019-05-11T09:21:59.064Z,93603.25
2019-05-11T09:24:28.305Z,93605.54
2019-05-11T09:26:58.652Z,93607.55
2019-05-11T09:29:28.163Z,93603.48
2019-05-11T09:31:58.177Z,93600.47
2019-05-11T09:34:28.811Z,93602.84
2019-05-11T09:36:58.642Z,93599.91
2019-05-11T09:39:28.179Z,93601.23
2019-05-11T09:41:58.394Z,93598.09
2019-05-11T09:44:28.830Z,93597.95
2019-05-11T09:47:02.686Z,93588.23
2019-05-11T09:49:43.777Z,93588.19
2019-05-11T09:52:02.494Z,93584.02
2019-05-11T09:54:31.325Z,93583.25
2019-05-11T09:56:59.956Z,93571.98
2019-05-11T09:59:28.566Z,93581.00
2019-05-11T10:01:58.907Z,93574.31
2019-05-11T10:04:28.811Z,93573.92
2019-05-11T10:06:58.507Z,93565.60
2019-05-11T10:09:28.133Z,93569.36
2019-05-11T10:11:58.472Z,93562.95
2019-05-11T10:14:28.847Z,93567.48
2019-05-11T10:16:58.440Z,93569.27
2019-05-11T10:19:28.473Z,93566.52
2019-05-11T10:21:58.125Z,93563.98
2019-05-11T10:24:28.387Z,93568.19
2019-05-11T10:26:57.919Z,93571.78
2019-05-11T10:29:28.866Z,93574.56
2019-05-11T10:31:58.755Z,93567.08
2019-05-11T10:34:28.479Z,93565.33
2019-05-11T10:36:58.100Z,93569.52
2019-05-11T10:39:27.975Z,93566.80
2019-05-11T10:41:58.314Z,93570.55
2019-05-11T10:44:28.120Z,93562.88
2019-05-11T10:46:58.887Z,93557.39
2019-05-11T10:49:28.909Z,93555.22
2019-05-11T10:51:58.656Z,93546.43
2019-05-11T10:54:28.768Z,93545.28
2019-05-11T10:56:58.063Z,93548.71
2019-05-11T10:59:28.284Z,93547.09
2019-05-11T11:01:59.055Z,93543.27
2019-05-11T11:04:28.762Z,93546.08
2019-05-11T11:06:59.098Z,93542.94
2019-05-11T11:09:28.458Z,93547.71
2019-05-11T11:11:57.915Z,93543.19
2019-05-11T11:14:28.696Z,93540.94
2019-05-11T11:16:58.438Z,93544.23
2019-05-11T11:19:29.034Z,93538.81
2019-05-11T11:22:22.220Z,93539.71
2019-05-11T11:24:29.224Z,93533.16
2019-05-11T11:26:57.902Z,93536.45
2019-05-11T11:29:28.821Z,93531.51
2019-05-11T11:31:58.694Z,93531.47
2019-05-11T11:34:28.109Z,93530.30
2019-05-11T11:36:58.024Z,93527.95
2019-05-11T11:39:28.279Z,93523.47
2019-05-11T11:41:58.605Z,93519.98
2019-05-11T11:44:28.575Z,93519.16
2019-05-11T11:46:59.025Z,93509.19
2019-05-11T11:49:28.419Z,93511.95
2019-05-11T11:51:58.016Z,93512.69
2019-05-11T11:54:28.795Z,93508.77
2019-05-11T11:56:58.961Z,93504.00
2019-05-11T11:59:28.735Z,93497.18
2019-05-11T12:01:58.269Z,93499.60
2019-05-11T12:04:28.241Z,93489.20
2019-05-11T12:06:58.141Z,93483.44
2019-05-11T12:09:30.177Z,93483.03
2019-05-11T12:11:58.953Z,93477.58
2019-05-11T12:14:28.201Z,93474.27
2019-05-11T12:17:07.471Z,93471.85
2019-05-11T12:19:29.206Z,93469.11
2019-05-11T12:21:59.467Z,93471.22
2019-05-11T12:24:28.858Z,93472.00
2019-05-11T12:26:58.730Z,93461.47
2019-05-11T12:29:28.275Z,93462.49
2019-05-11T12:31:58.987Z,93460.81
2019-05-11T12:34:28.288Z,93460.66
2019-05-11T12:36:58.117Z,93454.69
2019-05-11T12:39:28.194Z,93444.64
2019-05-11T12:41:58.238Z,93439.76
2019-05-11T12:44:28.395Z,93440.27
2019-05-11T12:46:58.368Z,93437.63
2019-05-11T12:49:28.861Z,93436.27
2019-05-11T12:51:58.326Z,93432.14
2019-05-11T12:54:28.006Z,93429.00
2019-05-11T12:56:58.025Z,93430.56
2019-05-11T12:59:27.789Z,93430.00
2019-05-11T13:01:59.003Z,93424.91
2019-05-11T13:04:28.223Z,93422.50
2019-05-11T13:06:58.165Z,93421.20
2019-05-11T13:09:28.868Z,93414.34
2019-05-11T13:11:58.806Z,93413.13
2019-05-11T13:14:29.397Z,93410.78
2019-05-11T13:16:58.974Z,93404.84
2019-05-11T13:19:28.351Z,93411.56
2019-05-11T13:21:59.025Z,93409.94
2019-05-11T13:24:28.316Z,93404.81
2019-05-11T13:26:59.566Z,93409.66
2019-05-11T13:29:28.627Z,93402.66
2019-05-11T13:31:59.156Z,93398.61
2019-05-11T13:34:31.235Z,93399.87
2019-05-11T13:36:58.599Z,93388.95
2019-05-11T13:39:28.567Z,93394.44
2019-05-11T13:41:58.043Z,93401.81
2019-05-11T13:44:28.058Z,93395.46
2019-05-11T13:46:58.630Z,93391.27
2019-05-11T13:49:28.331Z,93390.88
2019-05-11T13:51:58.475Z,93401.05
2019-05-11T13:54:29.646Z,93399.97
2019-05-11T13:56:57.934Z,93403.73
2019-05-11T13:59:28.030Z,93407.85
2019-05-11T14:01:58.277Z,93402.52
2019-05-11T14:04:28.137Z,93400.98
2019-05-11T14:06:58.555Z,93395.95
2019-05-11T14:09:29.125Z,93395.81
2019-05-11T14:11:58.326Z,93394.84
2019-05-11T14:14:28.713Z,93392.34
2019-05-11T14:16:58.786Z,93394.20
2019-05-11T14:19:28.962Z,93386.75
2019-05-11T14:21:58.241Z,93386.31
2019-05-11T14:24:28.835Z,93385.43
2019-05-11T14:26:58.037Z,93387.20
2019-05-11T14:29:28.414Z,93408.66
2019-05-11T14:31:58.044Z,93413.34
2019-05-11T14:34:28.373Z,93420.67
2019-05-11T14:36:58.267Z,93414.94
2019-05-11T14:39:27.959Z,93416.13
2019-05-11T14:41:58.680Z,93416.73
2019-05-11T14:44:28.513Z,93422.40
2019-05-11T14:46:59.236Z,93419.84
2019-05-11T14:49:28.107Z,93423.69
2019-05-11T14:51:57.746Z,93423.19
2019-05-11T14:54:28.916Z,93413.30
2019-05-11T14:56:58.589Z,93419.44
2019-05-11T14:59:28.581Z,93410.93
2019-05-11T15:01:58.345Z,93416.11
2019-05-11T15:04:28.683Z,93420.14
2019-05-11T15:06:58.004Z,93431.39
2019-05-11T15:09:28.561Z,93430.64
2019-05-11T15:11:58.944Z,93430.89
2019-05-11T15:14:28.887Z,93439.55
2019-05-11T15:16:57.885Z,93438.70
2019-05-11T15:19:27.816Z,93444.00
2019-05-11T15:21:58.123Z,93448.99
2019-05-11T15:24:28.731Z,93451.45
2019-05-11T15:26:57.699Z,93451.59
2019-05-11T15:29:28.577Z,93451.96
2019-05-11T15:31:57.857Z,93457.33
2019-05-11T15:34:28.884Z,93460.33
2019-05-11T15:36:58.278Z,93472.25
2019-05-11T15:39:28.729Z,93470.49
2019-05-11T15:42:09.252Z,93477.98
2019-05-11T15:44:28.687Z,93478.42
2019-05-11T15:46:58.277Z,93478.78
2019-05-11T15:49:28.364Z,93475.67
2019-05-11T15:51:58.034Z,93475.73
2019-05-11T15:54:28.878Z,93485.80
2019-05-11T15:56:59.660Z,93500.72
2019-05-11T15:59:27.884Z,93525.91
2019-05-11T16:01:58.264Z,93572.12
2019-05-11T16:04:28.150Z,93617.66
2019-05-11T16:06:57.522Z,93644.20
2019-05-11T16:09:39.279Z,93692.20
2019-05-11T16:12:06.314Z,93716.86
2019-05-11T16:14:34.935Z,93735.73
2019-05-11T16:17:03.565Z,93768.66
2019-05-11T16:19:32.281Z,93770.80
2019-05-11T16:22:00.950Z,93786.70
2019-05-11T16:24:29.643Z,93807.48
2019-05-11T16:26:59.739Z,93841.42
2019-05-11T16:29:28.428Z,93856.73
2019-05-11T16:31:58.250Z,93866.48
2019-05-11T16:34:27.784Z,93867.13
2019-05-11T16:36:56.888Z,93867.58
2019-05-11T16:39:27.823Z,93869.67
2019-05-11T16:41:57.838Z,93874.88
2019-05-11T16:44:26.496Z,93882.95
2019-05-11T16:46:55.205Z,93888.64
2019-05-11T16:49:28.903Z,93897.63
2019-05-11T16:51:54.558Z,93921.59
2019-05-11T16:54:23.284Z,93929.64
2019-05-11T16:56:52.126Z,93945.61
2019-05-11T16:59:20.886Z,93959.27
2019-05-11T17:01:49.736Z,93969.89
2019-05-11T17:04:18.387Z,93985.39
2019-05-11T17:06:48.627Z,93993.94
2019-05-11T17:09:18.108Z,94001.03
2019-05-11T17:11:49.000Z,94005.79
2019-05-11T17:14:20.324Z,94010.69
2019-05-11T17:16:48.958Z,94020.77
2019-05-11T17:19:18.448Z,94025.64
2019-05-11T17:21:48.872Z,94030.43
2019-05-11T17:24:17.536Z,94036.34
2019-05-11T17:26:47.789Z,94037.89
2019-05-11T17:29:18.594Z,94041.73
2019-05-11T17:31:48.448Z,94046.80
2019-05-11T17:34:20.247Z,94042.23
2019-05-11T17:36:48.034Z,94052.55
2019-05-11T17:39:18.810Z,94059.07
2019-05-11T17:41:48.023Z,94064.17
2019-05-11T17:44:20.897Z,94059.92
2019-05-11T17:46:47.149Z,94063.52
2019-05-11T17:49:15.815Z,94059.71
2019-05-11T17:51:44.574Z,94064.98
2019-05-11T17:54:13.197Z,94061.47
2019-05-11T17:56:43.554Z,94073.02
2019-05-11T17:59:12.260Z,94075.26
2019-05-11T18:01:40.987Z,94071.87
2019-05-11T18:04:09.819Z,94083.09
2019-05-11T18:06:42.789Z,94087.42
2019-05-11T18:09:13.034Z,94091.83
2019-05-11T18:11:41.757Z,94091.25
2019-05-11T18:14:10.405Z,94101.48
2019-05-11T18:16:41.948Z,94102.58
2019-05-11T18:19:10.642Z,94098.66
2019-05-11T18:21:39.279Z,94111.52
2019-05-11T18:24:09.200Z,94111.84
2019-05-11T18:26:38.435Z,94115.66
2019-05-11T18:29:07.312Z,94115.38
2019-05-11T18:31:38.369Z,94121.88
2019-05-11T18:34:08.756Z,94114.79
2019-05-11T18:36:38.155Z,94125.55
2019-05-11T18:39:08.702Z,94123.24
2019-05-11T18:41:40.599Z,94128.62
2019-05-11T18:44:09.442Z,94123.87
2019-05-11T18:46:38.877Z,94131.03
2019-05-11T18:49:08.157Z,94127.50
2019-05-11T18:51:41.588Z,94135.86
2019-05-11T18:54:13.699Z,94141.78
2019-05-11T18:56:43.544Z,94133.42
2019-05-11T18:59:12.207Z,94137.81
2019-05-11T19:01:41.010Z,94134.97
2019-05-11T19:04:09.833Z,94138.38
2019-05-11T19:06:38.522Z,94145.47
2019-05-11T19:09:07.783Z,94139.27
2019-05-11T19:11:38.379Z,94145.71
2019-05-11T19:14:08.538Z,94151.92
2019-05-11T19:16:39.044Z,94152.03
2019-05-11T19:19:08.329Z,94151.73
2019-05-11T19:21:37.079Z,94153.30
2019-05-11T19:24:09.390Z,94151.34
2019-05-11T19:26:37.798Z,94151.30
2019-05-11T19:29:09.066Z,94150.31
2019-05-11T19:31:38.649Z,94147.52
2019-05-11T19:34:09.087Z,94143.12
2019-05-11T19:36:38.210Z,94149.78
2019-05-11T19:39:09.078Z,94151.59
2019-05-11T19:41:38.160Z,94153.25
2019-05-11T19:44:08.544Z,94156.38
2019-05-11T19:46:38.848Z,94154.14
2019-05-11T19:49:08.612Z,94155.43
2019-05-11T19:51:42.336Z,94159.55
2019-05-11T19:54:08.508Z,94156.36
2019-05-11T19:56:38.401Z,94156.56
2019-05-11T19:59:08.537Z,94153.48
2019-05-11T20:01:38.642Z,94153.54
2019-05-11T20:04:08.254Z,94155.47
2019-05-11T20:06:38.532Z,94154.32
2019-05-11T20:09:09.207Z,94152.73
2019-05-11T20:11:38.482Z,94149.25
2019-05-11T20:14:08.093Z,94155.62
2019-05-11T20:16:37.047Z,94160.52
2019-05-11T20:19:08.443Z,94157.11
2019-05-11T20:21:38.149Z,94155.23
2019-05-11T20:24:08.522Z,94151.03
2019-05-11T20:26:39.033Z,94153.22
2019-05-11T20:29:08.290Z,94145.16
2019-05-11T20:31:37.129Z,94147.66
2019-05-11T20:34:05.869Z,94141.23
2019-05-11T20:36:34.551Z,94136.47
2019-05-11T20:39:04.822Z,94140.97
2019-05-11T20:41:33.901Z,94144.88
2019-05-11T20:44:02.619Z,94149.22
2019-05-11T20:46:31.257Z,94152.39
2019-05-11T20:48:59.963Z,94160.05
2019-05-11T20:51:36.698Z,94165.42
2019-05-11T20:53:59.514Z,94172.35
2019-05-11T20:56:29.753Z,94169.09
2019-05-11T20:58:59.710Z,94174.84
2019-05-11T21:01:29.042Z,94170.51
2019-05-11T21:03:59.651Z,94172.30
2019-05-11T21:06:29.558Z,94169.00
2019-05-11T21:08:58.514Z,94168.42
2019-05-11T21:11:28.549Z,94168.21
2019-05-11T21:13:57.132Z,94163.68
2019-05-11T21:16:25.869Z,94165.63
2019-05-11T21:18:54.590Z,94171.50
2019-05-11T21:21:23.293Z,94175.09
2019-05-11T21:23:51.938Z,94169.47
2019-05-11T21:26:20.568Z,94177.42
2019-05-11T21:28:49.275Z,94177.56
2019-05-11T21:31:18.557Z,94179.22
2019-05-11T21:33:47.521Z,94176.54
2019-05-11T21:36:18.021Z,94175.73
2019-05-11T21:38:48.863Z,94177.43
2019-05-11T21:41:17.531Z,94173.69
2019-05-11T21:43:48.207Z,94174.25
2019-05-11T21:46:18.115Z,94167.32
2019-05-11T21:48:47.833Z,94170.00
2019-05-11T21:51:18.108Z,94167.72
2019-05-11T21:53:48.671Z,94169.13
2019-05-11T21:56:18.709Z,94162.95
2019-05-11T21:58:47.638Z,94160.45
2019-05-11T22:01:20.142Z,94165.25
2019-05-11T22:03:47.884Z,94152.74
2019-05-11T22:06:16.771Z,94149.27
2019-05-11T22:08:45.382Z,94150.09
2019-05-11T22:11:14.365Z,94157.13
2019-05-11T22:13:43.109Z,94156.03
2019-05-11T22:16:11.809Z,94157.33
2019-05-11T22:18:40.516Z,94159.51
2019-05-11T22:21:10.723Z,94168.08
2019-05-11T22:23:39.401Z,94161.23
2019-05-11T22:26:08.033Z,94163.80
2019-05-11T22:28:38.842Z,94165.19
2019-05-11T22:31:07.860Z,94168.17
2019-05-11T22:33:38.537Z,94164.28
2019-05-11T22:36:07.237Z,94167.61
2019-05-11T22:38:35.935Z,94166.97
2019-05-11T22:41:04.544Z,94166.98
2019-05-11T22:43:33.232Z,94170.16
2019-05-11T22:46:01.877Z,94171.31
2019-05-11T22:48:30.531Z,94170.95
2019-05-11T22:50:59.148Z,94162.45
2019-05-11T22:53:43.914Z,94160.00
2019-05-11T22:55:59.840Z,94156.43
2019-05-11T22:58:28.536Z,94158.85
2019-05-11T23:00:59.552Z,94165.24
2019-05-11T23:03:27.905Z,94169.82
2019-05-11T23:05:58.156Z,94176.48
2019-05-11T23:08:26.981Z,94180.34
2019-05-11T23:10:55.661Z,94180.73
2019-05-11T23:13:24.277Z,94181.83
2019-05-11T23:15:52.946Z,94180.02
2019-05-11T23:18:21.681Z,94179.71
2019-05-11T23:20:50.460Z,94171.15
2019-05-11T23:23:19.066Z,94169.22
2019-05-11T23:25:47.734Z,94165.67
2019-05-11T23:28:18.438Z,94168.30
2019-05-11T23:30:47.758Z,94163.73
2019-05-11T23:33:18.297Z,94157.81
2019-05-11T23:35:48.538Z,94150.85
2019-05-11T23:38:17.759Z,94152.54
2019-05-11T23:40:48.147Z,94148.66
2019-05-11T23:43:19.181Z,94145.67
2019-05-11T23:45:47.249Z,94149.27
2019-05-11T23:48:15.924Z,94148.27
2019-05-11T23:50:44.534Z,94147.91
2019-05-11T23:53:13.213Z,94144.09
2019-05-11T23:55:41.890Z,94138.81
2019-05-11T23:58:10.610Z,94132.34
