createdAt,value
2022-10-21T00:01:57.960Z,0.60
2022-10-21T00:04:34.462Z,0.60
2022-10-21T00:07:10.148Z,0.60
2022-10-21T00:09:45.976Z,0.60
2022-10-21T00:12:21.724Z,0.60
2022-10-21T00:14:57.866Z,0.60
2022-10-21T00:17:35.410Z,0.60
2022-10-21T00:20:15.225Z,0.60
2022-10-21T00:22:51.211Z,0.60
2022-10-21T00:25:27.011Z,0.60
2022-10-21T00:28:03.120Z,0.60
2022-10-21T00:30:43.197Z,0.60
2022-10-21T00:33:19.245Z,0.58
2022-10-21T00:36:02.566Z,0.50
2022-10-21T00:38:39.570Z,0.50
2022-10-21T00:41:17.539Z,0.50
2022-10-21T00:44:06.905Z,0.50
2022-10-21T00:46:49.606Z,0.40
2022-10-21T00:49:33.564Z,0.40
2022-10-21T00:52:14.596Z,0.40
2022-10-21T00:54:53.059Z,0.30
2022-10-21T00:57:32.170Z,0.26
2022-10-21T01:00:11.181Z,0.20
2022-10-21T01:02:47.489Z,0.20
2022-10-21T01:05:24.348Z,0.10
2022-10-21T01:08:00.548Z,0.10
2022-10-21T01:10:38.737Z,0.10
2022-10-21T01:13:31.476Z,0.10
2022-10-21T01:16:22.144Z,0.10
2022-10-21T01:19:10.261Z,0.10
2022-10-21T01:21:55.001Z,0.10
2022-10-21T01:24:58.034Z,0.20
2022-10-21T01:27:55.258Z,0.20
2022-10-21T01:30:53.550Z,0.30
2022-10-21T01:33:53.014Z,0.30
2022-10-21T01:36:37.914Z,0.30
2022-10-21T01:39:28.478Z,0.30
2022-10-21T01:42:18.018Z,0.30
2022-10-21T01:45:02.486Z,0.30
2022-10-21T01:47:46.082Z,0.30
2022-10-21T01:50:27.727Z,0.30
2022-10-21T01:53:08.748Z,0.30
2022-10-21T01:55:46.883Z,0.30
2022-10-21T01:58:29.049Z,0.30
2022-10-21T02:01:09.147Z,0.30
2022-10-21T02:03:52.715Z,0.26
2022-10-21T02:06:28.638Z,0.20
2022-10-21T02:09:04.572Z,0.20
2022-10-21T02:11:46.276Z,0.20
2022-10-21T02:14:30.687Z,0.20
2022-10-21T02:17:08.497Z,0.14
2022-10-21T02:19:44.553Z,0.10
2022-10-21T02:22:26.045Z,0.10
2022-10-21T02:25:09.721Z,0.10
2022-10-21T02:27:46.066Z,0.10
2022-10-21T02:30:22.686Z,0.02
2022-10-21T02:33:07.503Z,0.00
2022-10-21T02:35:58.718Z,0.00
2022-10-21T02:38:42.723Z,0.00
2022-10-21T02:41:26.116Z,0.00
2022-10-21T02:44:05.305Z,0.00
2022-10-21T02:46:45.254Z,-0.06
2022-10-21T02:49:21.203Z,-0.10
2022-10-21T02:51:57.212Z,-0.10
2022-10-21T02:54:33.117Z,-0.16
2022-10-21T02:57:08.914Z,-0.20
2022-10-21T02:59:44.750Z,-0.20
2022-10-21T03:02:20.558Z,-0.20
2022-10-21T03:04:56.400Z,-0.20
2022-10-21T03:07:32.292Z,-0.20
2022-10-21T03:10:09.503Z,-0.20
2022-10-21T03:12:45.345Z,-0.30
2022-10-21T03:15:21.589Z,-0.30
2022-10-21T03:17:57.332Z,-0.32
2022-10-21T03:20:33.193Z,-0.36
2022-10-21T03:23:09.071Z,-0.40
2022-10-21T03:25:44.943Z,-0.40
2022-10-21T03:28:20.947Z,-0.40
2022-10-21T03:30:57.228Z,-0.40
2022-10-21T03:33:33.235Z,-0.40
2022-10-21T03:36:10.454Z,-0.40
2022-10-21T03:38:46.324Z,-0.40
2022-10-21T03:41:22.178Z,-0.40
2022-10-21T03:43:58.114Z,-0.40
2022-10-21T03:46:34.093Z,-0.50
2022-10-21T03:49:15.555Z,-0.48
2022-10-21T03:51:56.197Z,-0.50
2022-10-21T03:54:32.028Z,-0.50
2022-10-21T03:57:08.243Z,-0.52
2022-10-21T03:59:44.109Z,-0.50
2022-10-21T04:02:19.827Z,-0.50
2022-10-21T04:04:55.889Z,-0.60
2022-10-21T04:07:31.645Z,-0.60
2022-10-21T04:10:08.953Z,-0.60
2022-10-21T04:12:44.814Z,-0.60
2022-10-21T04:15:21.132Z,-0.70
2022-10-21T04:17:56.981Z,-0.70
2022-10-21T04:20:33.046Z,-0.70
2022-10-21T04:23:09.231Z,-0.70
2022-10-21T04:25:47.895Z,-0.72
2022-10-21T04:28:23.727Z,-0.78
2022-10-21T04:30:59.778Z,-0.80
2022-10-21T04:33:35.744Z,-0.80
2022-10-21T04:36:12.962Z,-0.90
2022-10-21T04:38:48.793Z,-0.90
2022-10-21T04:41:24.782Z,-0.90
2022-10-21T04:44:00.593Z,-0.96
2022-10-21T04:46:36.771Z,-1.00
2022-10-21T04:49:12.556Z,-1.02
2022-10-21T04:51:48.447Z,-1.06
2022-10-21T04:54:24.372Z,-1.02
2022-10-21T04:57:00.143Z,-1.10
2022-10-21T04:59:35.965Z,-1.10
2022-10-21T05:02:11.673Z,-1.10
2022-10-21T05:04:47.514Z,-1.10
2022-10-21T05:07:23.176Z,-1.10
2022-10-21T05:09:59.180Z,-1.10
2022-10-21T05:15:14.695Z,-1.10
2022-10-21T05:17:50.391Z,-1.10
2022-10-21T05:20:26.270Z,-1.10
2022-10-21T05:23:02.194Z,-1.10
2022-10-21T05:25:38.186Z,-1.10
2022-10-21T05:28:14.088Z,-1.00
2022-10-21T05:30:50.243Z,-1.00
2022-10-21T05:33:26.305Z,-0.94
2022-10-21T05:36:07.977Z,-0.90
2022-10-21T05:38:44.077Z,-0.84
2022-10-21T05:41:19.895Z,-0.80
2022-10-21T05:43:55.551Z,-0.70
2022-10-21T05:46:31.614Z,-0.64
2022-10-21T05:49:07.751Z,-0.60
2022-10-21T05:51:44.945Z,-0.50
2022-10-21T05:54:20.799Z,-0.40
2022-10-21T05:56:59.572Z,-0.30
2022-10-21T05:59:35.260Z,-0.20
2022-10-21T06:02:12.055Z,-0.08
2022-10-21T06:04:47.833Z,0.10
2022-10-21T06:07:24.159Z,0.28
2022-10-21T06:10:00.031Z,0.42
2022-10-21T06:12:35.709Z,0.64
2022-10-21T06:15:13.649Z,0.90
2022-10-21T06:17:49.330Z,1.20
2022-10-21T06:20:25.420Z,1.42
2022-10-21T06:23:03.186Z,1.70
2022-10-21T06:25:39.066Z,1.90
2022-10-21T06:28:15.037Z,2.20
2022-10-21T06:30:51.229Z,2.40
2022-10-21T06:33:27.906Z,2.60
2022-10-21T06:36:03.896Z,2.80
2022-10-21T06:38:40.260Z,2.90
2022-10-21T06:41:18.830Z,3.06
2022-10-21T06:43:55.069Z,3.12
2022-10-21T06:46:30.998Z,3.24
2022-10-21T06:49:07.414Z,3.30
2022-10-21T06:51:43.232Z,3.40
2022-10-21T06:54:19.052Z,3.50
2022-10-21T06:56:55.360Z,3.60
2022-10-21T06:59:31.523Z,3.70
2022-10-21T07:02:07.442Z,3.80
2022-10-21T07:04:45.571Z,3.90
2022-10-21T07:07:21.640Z,4.00
2022-10-21T07:09:57.948Z,4.12
2022-10-21T07:12:34.960Z,4.20
2022-10-21T07:15:13.327Z,4.30
2022-10-21T07:17:49.160Z,4.34
2022-10-21T07:20:25.476Z,4.40
2022-10-21T07:23:01.275Z,4.44
2022-10-21T07:25:37.341Z,4.50
2022-10-21T07:28:13.744Z,4.60
2022-10-21T07:30:51.086Z,4.64
2022-10-21T07:33:27.285Z,4.70
2022-10-21T07:36:13.480Z,4.80
2022-10-21T07:38:50.521Z,4.80
2022-10-21T07:41:29.502Z,4.82
2022-10-21T07:44:06.638Z,4.90
2022-10-21T07:46:44.208Z,5.00
2022-10-21T07:49:22.440Z,5.18
2022-10-21T07:51:58.267Z,5.46
2022-10-21T07:54:34.110Z,5.80
2022-10-21T07:57:09.796Z,6.24
2022-10-21T07:59:45.660Z,6.60
2022-10-21T08:02:21.502Z,6.80
2022-10-21T08:04:59.845Z,6.96
2022-10-21T08:07:36.687Z,7.04
2022-10-21T08:10:13.943Z,7.10
2022-10-21T08:12:49.771Z,7.14
2022-10-21T08:15:25.470Z,7.20
2022-10-21T08:18:01.256Z,7.32
2022-10-21T08:20:39.198Z,7.40
2022-10-21T08:23:17.369Z,7.48
2022-10-21T08:26:00.821Z,7.54
2022-10-21T08:28:37.030Z,7.70
2022-10-21T08:31:17.214Z,7.90
2022-10-21T08:33:53.855Z,8.10
2022-10-21T08:36:30.501Z,8.22
2022-10-21T08:39:07.085Z,8.40
2022-10-21T08:42:06.149Z,8.56
2022-10-21T08:45:00.863Z,8.60
2022-10-21T08:47:46.191Z,8.60
2022-10-21T08:50:27.158Z,8.64
2022-10-21T08:53:13.333Z,8.70
2022-10-21T08:55:50.278Z,8.80
2022-10-21T08:58:27.876Z,8.90
2022-10-21T09:01:18.656Z,9.00
2022-10-21T09:04:10.452Z,9.10
2022-10-21T09:06:54.835Z,9.20
2022-10-21T09:09:40.953Z,9.20
2022-10-21T09:12:30.783Z,9.30
2022-10-21T09:15:34.289Z,9.40
2022-10-21T09:18:34.716Z,9.50
2022-10-21T09:21:26.378Z,9.68
2022-10-21T09:24:12.871Z,9.80
2022-10-21T09:26:53.372Z,9.90
2022-10-21T09:29:37.810Z,10.00
2022-10-21T09:32:24.147Z,10.00
2022-10-21T09:35:13.458Z,10.06
2022-10-21T09:37:55.141Z,10.10
2022-10-21T09:40:34.062Z,10.10
2022-10-21T09:43:18.857Z,10.14
2022-10-21T09:45:55.196Z,10.20
2022-10-21T09:49:08.215Z,10.10
2022-10-21T09:51:42.783Z,10.10
2022-10-21T09:54:24.461Z,10.08
2022-10-21T09:57:13.269Z,10.10
2022-10-21T10:00:02.421Z,10.10
2022-10-21T10:02:50.284Z,10.02
2022-10-21T10:05:48.166Z,10.10
2022-10-21T10:08:44.683Z,10.10
2022-10-21T10:11:22.981Z,10.10
2022-10-21T10:13:58.804Z,10.10
2022-10-21T10:16:35.894Z,10.20
2022-10-21T10:19:23.811Z,10.20
2022-10-21T10:22:19.183Z,10.30
2022-10-21T10:24:55.261Z,10.40
2022-10-21T10:27:31.078Z,10.40
2022-10-21T10:30:16.908Z,10.60
2022-10-21T10:32:57.145Z,10.70
2022-10-21T10:35:38.242Z,10.80
2022-10-21T10:38:29.880Z,10.90
2022-10-21T10:41:15.224Z,10.90
2022-10-21T10:43:55.457Z,10.90
2022-10-21T10:46:36.168Z,11.00
2022-10-21T10:49:24.679Z,11.00
2022-10-21T10:52:24.629Z,11.10
2022-10-21T10:55:22.957Z,11.10
2022-10-21T10:58:12.477Z,11.12
2022-10-21T11:00:56.848Z,11.20
2022-10-21T11:03:46.264Z,11.20
2022-10-21T11:06:37.801Z,11.30
2022-10-21T11:09:13.864Z,11.30
2022-10-21T11:11:55.850Z,11.32
2022-10-21T11:14:31.758Z,11.40
2022-10-21T11:17:17.534Z,11.46
2022-10-21T11:20:07.889Z,11.46
2022-10-21T11:22:58.255Z,11.40
2022-10-21T11:25:43.896Z,11.40
2022-10-21T11:28:31.479Z,11.40
2022-10-21T11:31:25.077Z,11.40
2022-10-21T11:34:15.018Z,11.50
2022-10-21T11:37:06.554Z,11.48
2022-10-21T11:39:55.357Z,11.50
2022-10-21T11:42:40.573Z,11.40
2022-10-21T11:45:41.010Z,11.50
2022-10-21T11:48:45.691Z,11.40
2022-10-21T11:51:40.509Z,11.40
2022-10-21T11:55:10.755Z,11.40
2022-10-21T11:58:04.592Z,11.40
2022-10-21T12:00:54.494Z,11.40
2022-10-21T12:04:10.273Z,11.40
2022-10-21T12:07:00.165Z,11.50
2022-10-21T12:09:44.284Z,11.50
2022-10-21T12:12:28.136Z,11.60
2022-10-21T12:15:13.509Z,11.60
2022-10-21T12:17:55.681Z,11.68
2022-10-21T12:20:32.019Z,11.70
2022-10-21T12:23:12.173Z,11.70
2022-10-21T12:26:08.293Z,11.80
2022-10-21T12:28:54.854Z,11.80
2022-10-21T12:31:50.347Z,11.90
2022-10-21T12:34:27.650Z,12.00
2022-10-21T12:37:03.491Z,12.10
2022-10-21T12:40:12.904Z,12.18
2022-10-21T12:43:05.707Z,12.24
2022-10-21T12:45:43.467Z,12.40
2022-10-21T12:48:39.282Z,12.50
2022-10-21T12:51:29.112Z,12.60
2022-10-21T12:54:18.942Z,12.78
2022-10-21T12:57:03.972Z,12.90
2022-10-21T12:59:43.950Z,13.00
2022-10-21T13:02:32.742Z,13.10
2022-10-21T13:05:09.008Z,13.20
2022-10-21T13:08:28.399Z,13.20
2022-10-21T13:11:40.778Z,13.30
2022-10-21T13:14:44.618Z,13.30
2022-10-21T13:17:55.228Z,13.36
2022-10-21T13:21:00.778Z,13.40
2022-10-21T13:23:55.487Z,13.40
2022-10-21T13:26:32.571Z,13.50
2022-10-21T13:29:51.481Z,13.50
2022-10-21T13:32:34.366Z,13.50
2022-10-21T13:35:37.048Z,13.60
2022-10-21T13:38:29.332Z,13.60
2022-10-21T13:41:24.890Z,13.54
2022-10-21T13:44:05.670Z,13.50
2022-10-21T13:46:44.365Z,13.50
2022-10-21T13:49:34.153Z,13.50
2022-10-21T13:52:14.281Z,13.50
2022-10-21T13:54:59.078Z,13.40
2022-10-21T13:57:40.374Z,13.40
2022-10-21T14:00:28.017Z,13.40
2022-10-21T14:03:15.330Z,13.38
2022-10-21T14:06:00.027Z,13.30
2022-10-21T14:08:42.639Z,13.30
2022-10-21T14:11:24.516Z,13.30
2022-10-21T14:14:02.371Z,13.20
2022-10-21T14:16:43.644Z,13.20
2022-10-21T14:19:27.278Z,13.20
2022-10-21T14:24:49.877Z,13.10
2022-10-21T14:27:31.437Z,13.00
2022-10-21T14:30:19.262Z,13.00
2022-10-21T14:32:57.189Z,13.00
2022-10-21T14:35:34.476Z,12.90
2022-10-21T14:38:36.826Z,12.90
2022-10-21T14:41:21.531Z,12.80
2022-10-21T14:44:05.958Z,12.80
2022-10-21T14:46:51.827Z,12.70
2022-10-21T14:49:32.042Z,12.70
2022-10-21T14:52:20.136Z,12.60
2022-10-21T14:55:03.159Z,12.50
2022-10-21T14:57:48.902Z,12.50
2022-10-21T15:00:34.827Z,12.40
2022-10-21T15:03:12.599Z,12.30
2022-10-21T15:05:49.995Z,12.28
2022-10-21T15:08:33.965Z,12.20
2022-10-21T15:11:35.931Z,12.10
2022-10-21T15:14:34.880Z,12.02
2022-10-21T15:17:18.808Z,12.00
2022-10-21T15:19:55.911Z,11.90
2022-10-21T15:22:38.309Z,11.90
2022-10-21T15:25:20.096Z,11.80
2022-10-21T15:28:00.295Z,11.70
2022-10-21T15:30:36.721Z,11.60
2022-10-21T15:33:17.296Z,11.60
2022-10-21T15:36:08.700Z,11.50
2022-10-21T15:38:46.973Z,11.40
2022-10-21T15:41:26.681Z,11.40
2022-10-21T15:44:14.256Z,11.30
2022-10-21T15:46:57.783Z,11.20
2022-10-21T15:49:38.857Z,11.12
2022-10-21T15:52:15.384Z,11.10
2022-10-21T15:54:51.648Z,11.00
2022-10-21T15:57:27.664Z,11.00
2022-10-21T16:00:03.714Z,10.90
2022-10-21T16:02:41.848Z,10.90
2022-10-21T16:05:19.667Z,10.80
2022-10-21T16:07:55.911Z,10.80
2022-10-21T16:10:36.569Z,10.80
2022-10-21T16:13:12.451Z,10.70
2022-10-21T16:15:48.505Z,10.70
2022-10-21T16:18:24.262Z,10.70
2022-10-21T16:21:00.117Z,10.68
2022-10-21T16:23:35.968Z,10.60
2022-10-21T16:26:23.302Z,10.60
2022-10-21T16:29:00.802Z,10.60
2022-10-21T16:31:36.888Z,10.56
2022-10-21T16:34:12.895Z,10.50
2022-10-21T16:36:49.290Z,10.50
2022-10-21T16:39:26.621Z,10.50
2022-10-21T16:42:03.309Z,10.48
2022-10-21T16:44:41.942Z,10.40
2022-10-21T16:50:10.853Z,10.40
2022-10-21T16:52:49.767Z,10.30
2022-10-21T16:55:28.113Z,10.30
2022-10-21T16:58:03.896Z,10.30
2022-10-21T17:00:41.384Z,10.30
2022-10-21T17:03:17.904Z,10.30
2022-10-21T17:05:53.799Z,10.28
2022-10-21T17:08:29.769Z,10.20
2022-10-21T17:11:07.888Z,10.20
2022-10-21T17:13:44.545Z,10.20
2022-10-21T17:16:21.329Z,10.20
2022-10-21T17:18:57.415Z,10.10
2022-10-21T17:21:35.529Z,10.10
2022-10-21T17:24:14.950Z,10.10
2022-10-21T17:26:50.800Z,10.10
2022-10-21T17:29:26.674Z,10.10
2022-10-21T17:32:02.741Z,10.10
2022-10-21T17:34:41.160Z,10.06
2022-10-21T17:37:17.096Z,10.00
2022-10-21T17:39:52.995Z,10.00
2022-10-21T17:42:28.886Z,10.00
2022-10-21T17:45:05.067Z,10.00
2022-10-21T17:47:41.023Z,10.00
2022-10-21T17:50:23.542Z,9.90
2022-10-21T17:53:00.206Z,9.90
2022-10-21T17:55:36.112Z,9.90
2022-10-21T17:58:12.037Z,9.90
2022-10-21T18:00:47.827Z,9.82
2022-10-21T18:03:24.026Z,9.80
2022-10-21T18:06:00.721Z,9.80
2022-10-21T18:08:36.959Z,9.80
2022-10-21T18:11:16.314Z,9.80
2022-10-21T18:13:55.149Z,9.70
2022-10-21T18:16:32.252Z,9.70
2022-10-21T18:19:08.108Z,9.66
2022-10-21T18:21:44.169Z,9.60
2022-10-21T18:24:19.972Z,9.60
2022-10-21T18:26:56.378Z,9.60
2022-10-21T18:29:32.419Z,9.50
2022-10-21T18:32:12.581Z,9.50
2022-10-21T18:34:51.080Z,9.40
2022-10-21T18:37:26.953Z,9.40
2022-10-21T18:40:04.710Z,9.40
2022-10-21T18:42:40.700Z,9.30
2022-10-21T18:45:17.052Z,9.30
2022-10-21T18:47:54.358Z,9.30
2022-10-21T18:50:30.253Z,9.30
2022-10-21T18:53:06.341Z,9.22
2022-10-21T18:55:46.848Z,9.20
2022-10-21T18:58:22.748Z,9.20
2022-10-21T19:00:58.752Z,9.16
2022-10-21T19:03:37.200Z,9.10
2022-10-21T19:06:39.159Z,9.10
2022-10-21T19:09:20.747Z,9.10
2022-10-21T19:12:03.000Z,9.10
2022-10-21T19:14:38.823Z,9.10
2022-10-21T19:17:15.550Z,9.10
2022-10-21T19:19:52.035Z,9.10
2022-10-21T19:22:28.093Z,9.10
2022-10-21T19:25:08.127Z,9.10
2022-10-21T19:27:44.028Z,9.10
2022-10-21T19:30:21.077Z,9.10
2022-10-21T19:33:00.341Z,9.20
2022-10-21T19:35:37.681Z,9.20
2022-10-21T19:38:20.913Z,9.20
2022-10-21T19:41:17.873Z,9.20
2022-10-21T19:43:58.518Z,9.28
2022-10-21T19:46:39.905Z,9.30
2022-10-21T19:49:21.026Z,9.30
2022-10-21T19:51:57.912Z,9.30
2022-10-21T19:54:33.954Z,9.40
2022-10-21T19:57:09.963Z,9.40
2022-10-21T19:59:46.049Z,9.40
2022-10-21T20:02:22.430Z,9.40
2022-10-21T20:04:58.690Z,9.40
2022-10-21T20:07:39.229Z,9.40
2022-10-21T20:10:16.103Z,9.40
2022-10-21T20:12:55.324Z,9.40
2022-10-21T20:15:31.496Z,9.40
2022-10-21T20:18:09.232Z,9.40
2022-10-21T20:20:47.957Z,9.38
2022-10-21T20:23:23.825Z,9.30
2022-10-21T20:26:02.169Z,9.30
2022-10-21T20:28:38.778Z,9.30
2022-10-21T20:31:16.990Z,9.30
2022-10-21T20:33:56.626Z,9.30
2022-10-21T20:36:34.483Z,9.30
2022-10-21T20:39:11.318Z,9.20
2022-10-21T20:41:47.753Z,9.10
2022-10-21T20:44:23.526Z,9.10
2022-10-21T20:46:59.432Z,9.02
2022-10-21T20:49:35.746Z,9.00
2022-10-21T20:52:11.927Z,9.00
2022-10-21T20:54:48.066Z,9.00
2022-10-21T20:57:24.097Z,8.96
2022-10-21T21:00:00.023Z,8.90
2022-10-21T21:02:37.139Z,8.90
2022-10-21T21:05:16.048Z,8.90
2022-10-21T21:07:51.769Z,8.80
2022-10-21T21:10:27.804Z,8.80
2022-10-21T21:13:03.709Z,8.80
2022-10-21T21:15:39.542Z,8.80
2022-10-21T21:18:15.553Z,8.80
2022-10-21T21:20:51.753Z,8.80
2022-10-21T21:23:27.905Z,8.80
2022-10-21T21:26:12.207Z,8.80
2022-10-21T21:28:50.767Z,8.80
2022-10-21T21:31:30.164Z,8.80
2022-10-21T21:34:06.555Z,8.74
2022-10-21T21:36:42.415Z,8.70
2022-10-21T21:39:18.150Z,8.70
2022-10-21T21:41:54.063Z,8.64
2022-10-21T21:44:30.117Z,8.60
2022-10-21T21:47:06.045Z,8.60
2022-10-21T21:49:41.883Z,8.60
2022-10-21T21:52:17.712Z,8.58
2022-10-21T21:54:55.343Z,8.52
2022-10-21T21:57:31.285Z,8.50
2022-10-21T22:00:08.772Z,8.50
2022-10-21T22:02:45.697Z,8.50
2022-10-21T22:05:26.157Z,8.50
2022-10-21T22:08:03.709Z,8.50
2022-10-21T22:10:39.797Z,8.50
2022-10-21T22:13:16.077Z,8.50
2022-10-21T22:15:52.033Z,8.42
2022-10-21T22:18:27.921Z,8.40
2022-10-21T22:21:08.042Z,8.40
2022-10-21T22:23:45.293Z,8.30
2022-10-21T22:26:26.839Z,8.30
2022-10-21T22:29:02.879Z,8.30
2022-10-21T22:31:38.715Z,8.30
2022-10-21T22:34:14.666Z,8.20
2022-10-21T22:36:50.663Z,8.20
2022-10-21T22:39:26.609Z,8.12
2022-10-21T22:42:02.409Z,8.10
2022-10-21T22:44:38.230Z,8.10
2022-10-21T22:47:14.215Z,8.00
2022-10-21T22:49:50.067Z,8.00
2022-10-21T22:52:25.734Z,8.00
2022-10-21T22:55:01.799Z,8.00
2022-10-21T22:57:37.656Z,8.00
2022-10-21T23:00:16.832Z,8.00
2022-10-21T23:02:52.744Z,8.00
2022-10-21T23:05:28.674Z,8.00
2022-10-21T23:08:04.563Z,8.00
2022-10-21T23:10:40.727Z,7.90
2022-10-21T23:13:16.868Z,7.90
2022-10-21T23:15:52.809Z,7.90
2022-10-21T23:18:28.869Z,7.80
2022-10-21T23:21:05.005Z,7.80
2022-10-21T23:23:41.177Z,7.80
2022-10-21T23:26:17.044Z,7.70
2022-10-21T23:28:53.002Z,7.70
2022-10-21T23:31:28.783Z,7.70
2022-10-21T23:34:06.121Z,7.70
2022-10-21T23:36:42.076Z,7.60
2022-10-21T23:39:18.162Z,7.60
2022-10-21T23:41:54.075Z,7.60
2022-10-21T23:44:29.951Z,7.60
2022-10-21T23:47:05.977Z,7.58
2022-10-21T23:49:41.721Z,7.50
2022-10-21T23:52:17.804Z,7.50
2022-10-21T23:54:53.593Z,7.50
2022-10-21T23:57:29.517Z,7.50
