createdAt,value
2023-02-19T00:01:08.852Z,3.10
2023-02-19T00:03:38.371Z,3.00
2023-02-19T00:06:07.467Z,2.22
2023-02-19T00:08:35.904Z,2.67
2023-02-19T00:11:04.649Z,2.80
2023-02-19T00:13:32.484Z,2.10
2023-02-19T00:16:06.372Z,2.50
2023-02-19T00:18:34.170Z,2.23
2023-02-19T00:21:03.299Z,2.33
2023-02-19T00:23:31.014Z,2.53
2023-02-19T00:26:06.016Z,2.50
2023-02-19T00:28:42.202Z,2.50
2023-02-19T00:31:11.345Z,2.10
2023-02-19T00:33:39.254Z,2.35
2023-02-19T00:36:08.761Z,2.42
2023-02-19T00:38:37.530Z,2.70
2023-02-19T00:41:19.007Z,2.45
2023-02-19T00:43:47.792Z,2.20
2023-02-19T00:46:15.738Z,2.25
2023-02-19T00:48:43.490Z,2.50
2023-02-19T00:51:12.780Z,2.40
2023-02-19T00:53:40.539Z,2.40
2023-02-19T00:56:09.100Z,2.42
2023-02-19T00:58:37.080Z,2.40
2023-02-19T01:01:05.679Z,2.35
2023-02-19T01:03:33.782Z,2.25
2023-02-19T01:06:01.729Z,2.67
2023-02-19T01:08:31.343Z,2.40
2023-02-19T01:11:01.836Z,2.17
2023-02-19T01:13:30.217Z,2.20
2023-02-19T01:16:03.678Z,2.60
2023-02-19T01:18:31.801Z,2.17
2023-02-19T01:20:59.578Z,2.00
2023-02-19T01:23:27.358Z,2.38
2023-02-19T01:25:56.890Z,2.38
2023-02-19T01:28:24.720Z,2.40
2023-02-19T01:30:52.525Z,2.28
2023-02-19T01:33:20.304Z,2.60
2023-02-19T01:35:48.095Z,2.25
2023-02-19T01:38:15.946Z,2.30
2023-02-19T01:40:43.960Z,2.40
2023-02-19T01:43:16.112Z,2.60
2023-02-19T01:45:44.829Z,2.60
2023-02-19T01:48:15.551Z,2.38
2023-02-19T01:50:47.040Z,2.28
2023-02-19T01:53:16.675Z,2.22
2023-02-19T01:55:45.402Z,2.50
2023-02-19T01:58:17.090Z,2.50
2023-02-19T02:00:45.101Z,2.10
2023-02-19T02:03:13.132Z,2.17
2023-02-19T02:05:45.023Z,2.13
2023-02-19T02:08:31.556Z,2.08
2023-02-19T02:10:59.646Z,2.40
2023-02-19T02:13:29.436Z,2.60
2023-02-19T02:16:04.651Z,2.17
2023-02-19T02:18:36.929Z,2.50
2023-02-19T02:21:07.632Z,2.25
2023-02-19T02:23:41.734Z,2.10
2023-02-19T02:26:12.306Z,2.65
2023-02-19T02:28:59.057Z,2.53
2023-02-19T02:31:31.442Z,2.20
2023-02-19T02:34:02.613Z,2.00
2023-02-19T02:36:32.252Z,2.30
2023-02-19T02:39:01.605Z,2.40
2023-02-19T02:41:30.804Z,2.75
2023-02-19T02:43:59.150Z,2.20
2023-02-19T02:46:31.314Z,2.40
2023-02-19T02:49:03.098Z,1.90
2023-02-19T02:51:35.565Z,2.10
2023-02-19T02:54:26.073Z,2.33
2023-02-19T02:56:55.977Z,2.28
2023-02-19T02:59:26.469Z,2.55
2023-02-19T03:02:12.629Z,2.78
2023-02-19T03:04:58.558Z,2.78
2023-02-19T03:07:27.978Z,2.80
2023-02-19T03:09:57.565Z,3.15
2023-02-19T03:12:43.769Z,2.90
2023-02-19T03:15:32.036Z,2.60
2023-02-19T03:18:20.616Z,2.80
2023-02-19T03:20:51.170Z,2.97
2023-02-19T03:23:20.628Z,3.88
2023-02-19T03:26:05.960Z,3.72
2023-02-19T03:29:21.229Z,4.22
2023-02-19T03:31:50.394Z,3.80
2023-02-19T03:34:21.712Z,4.38
2023-02-19T03:36:53.533Z,4.55
2023-02-19T03:39:23.165Z,4.32
2023-02-19T03:41:55.893Z,4.63
2023-02-19T03:44:26.328Z,4.53
2023-02-19T03:46:58.269Z,4.78
2023-02-19T03:49:30.064Z,4.95
2023-02-19T03:52:01.480Z,5.18
2023-02-19T03:54:33.856Z,5.45
2023-02-19T03:57:05.345Z,5.30
2023-02-19T03:59:35.679Z,5.03
2023-02-19T04:02:05.385Z,5.35
2023-02-19T04:04:37.375Z,5.18
2023-02-19T04:07:05.973Z,5.03
2023-02-19T04:09:38.199Z,5.05
2023-02-19T04:12:11.687Z,4.70
2023-02-19T04:14:40.860Z,7.57
2023-02-19T04:17:10.781Z,5.55
2023-02-19T04:19:41.167Z,4.45
2023-02-19T04:22:11.394Z,5.30
2023-02-19T04:24:40.674Z,5.00
2023-02-19T04:27:09.895Z,5.45
2023-02-19T04:29:39.183Z,5.63
2023-02-19T04:32:07.357Z,5.38
2023-02-19T04:34:35.084Z,5.30
2023-02-19T04:37:04.263Z,5.20
2023-02-19T04:39:32.131Z,5.47
2023-02-19T04:42:00.045Z,5.25
2023-02-19T04:44:27.779Z,5.05
2023-02-19T04:46:55.684Z,5.40
2023-02-19T04:49:23.473Z,5.28
2023-02-19T04:51:51.213Z,5.40
2023-02-19T04:54:20.713Z,4.72
2023-02-19T04:56:48.453Z,5.15
2023-02-19T04:59:16.222Z,5.28
2023-02-19T05:01:44.014Z,5.22
2023-02-19T05:04:11.823Z,5.15
2023-02-19T05:06:39.657Z,4.72
2023-02-19T05:09:07.406Z,4.97
2023-02-19T05:11:36.543Z,5.05
2023-02-19T05:14:04.291Z,5.35
2023-02-19T05:16:33.177Z,4.63
2023-02-19T05:19:00.955Z,4.53
2023-02-19T05:21:28.716Z,4.53
2023-02-19T05:23:56.407Z,5.50
2023-02-19T05:26:24.785Z,4.28
2023-02-19T05:28:54.370Z,4.95
2023-02-19T05:31:22.396Z,4.53
2023-02-19T05:33:51.356Z,4.65
2023-02-19T05:36:20.217Z,4.82
2023-02-19T05:38:48.393Z,4.85
2023-02-19T05:41:16.802Z,4.60
2023-02-19T05:43:45.827Z,4.70
2023-02-19T05:46:16.068Z,4.40
2023-02-19T05:48:43.890Z,4.05
2023-02-19T05:51:13.483Z,4.20
2023-02-19T05:53:41.326Z,4.57
2023-02-19T05:56:22.521Z,4.72
2023-02-19T05:58:50.523Z,4.93
2023-02-19T06:01:20.513Z,4.60
2023-02-19T06:03:48.476Z,4.80
2023-02-19T06:06:16.502Z,4.63
2023-02-19T06:08:44.223Z,3.88
2023-02-19T06:11:12.407Z,4.00
2023-02-19T06:13:40.332Z,4.43
2023-02-19T06:16:08.880Z,4.40
2023-02-19T06:18:40.382Z,4.22
2023-02-19T06:21:09.596Z,4.10
2023-02-19T06:23:38.025Z,4.13
2023-02-19T06:26:06.898Z,4.00
2023-02-19T06:28:34.601Z,4.20
2023-02-19T06:31:02.466Z,3.85
2023-02-19T06:33:30.355Z,4.20
2023-02-19T06:36:00.532Z,3.75
2023-02-19T06:38:28.661Z,3.85
2023-02-19T06:40:56.743Z,3.72
2023-02-19T06:43:24.526Z,3.63
2023-02-19T06:45:52.274Z,3.88
2023-02-19T06:48:20.040Z,3.53
2023-02-19T06:50:47.807Z,3.47
2023-02-19T06:53:16.880Z,3.63
2023-02-19T06:55:44.656Z,3.25
2023-02-19T06:58:12.423Z,3.65
2023-02-19T07:00:40.169Z,3.58
2023-02-19T07:03:07.948Z,3.88
2023-02-19T07:05:35.785Z,3.15
2023-02-19T07:08:03.912Z,3.78
2023-02-19T07:10:33.073Z,4.05
2023-02-19T07:13:00.829Z,3.85
2023-02-19T07:15:28.848Z,3.03
2023-02-19T07:17:56.713Z,4.47
2023-02-19T07:20:30.681Z,4.90
2023-02-19T07:22:58.611Z,4.68
2023-02-19T07:25:26.341Z,4.18
2023-02-19T07:27:55.505Z,4.75
2023-02-19T07:30:23.309Z,4.35
2023-02-19T07:32:51.093Z,3.97
2023-02-19T07:35:18.839Z,4.22
2023-02-19T07:37:46.693Z,3.60
2023-02-19T07:40:14.418Z,3.85
2023-02-19T07:42:42.158Z,3.90
2023-02-19T07:45:11.467Z,4.65
2023-02-19T07:47:39.206Z,5.22
2023-02-19T07:50:07.336Z,4.80
2023-02-19T07:52:35.127Z,5.78
2023-02-19T07:55:03.024Z,5.50
2023-02-19T07:57:31.368Z,5.53
2023-02-19T08:00:00.220Z,5.10
2023-02-19T08:02:47.200Z,5.43
2023-02-19T08:05:14.983Z,4.93
2023-02-19T08:07:42.680Z,5.50
2023-02-19T08:10:28.082Z,5.20
2023-02-19T08:13:14.901Z,5.38
2023-02-19T08:15:42.686Z,4.85
2023-02-19T08:18:12.218Z,5.22
2023-02-19T08:20:40.069Z,6.80
2023-02-19T08:23:07.844Z,6.88
2023-02-19T08:25:35.775Z,4.97
2023-02-19T08:28:03.801Z,4.90
2023-02-19T08:30:32.139Z,4.63
2023-02-19T08:33:02.166Z,4.30
2023-02-19T08:35:31.503Z,3.92
2023-02-19T08:37:59.844Z,4.57
2023-02-19T08:40:27.703Z,3.38
2023-02-19T08:42:55.725Z,3.55
2023-02-19T08:45:24.294Z,3.60
2023-02-19T08:47:52.573Z,3.05
2023-02-19T08:50:20.415Z,2.60
2023-02-19T08:52:49.554Z,3.00
2023-02-19T08:55:17.649Z,2.80
2023-02-19T08:57:45.645Z,2.70
2023-02-19T09:00:14.317Z,3.28
2023-02-19T09:02:42.269Z,3.88
2023-02-19T09:05:10.017Z,6.00
2023-02-19T09:07:37.836Z,3.55
2023-02-19T09:10:07.250Z,2.70
2023-02-19T09:12:35.194Z,3.00
2023-02-19T09:15:03.064Z,2.65
2023-02-19T09:17:31.506Z,2.63
2023-02-19T09:19:59.272Z,2.10
2023-02-19T09:22:27.083Z,2.13
2023-02-19T09:24:54.844Z,1.60
2023-02-19T09:27:24.006Z,1.33
2023-02-19T09:29:51.806Z,1.33
2023-02-19T09:32:19.640Z,2.15
2023-02-19T09:34:47.788Z,2.55
2023-02-19T09:37:15.627Z,1.95
2023-02-19T09:39:43.335Z,2.33
2023-02-19T09:42:15.671Z,0.82
2023-02-19T09:44:47.961Z,1.77
2023-02-19T09:47:18.223Z,1.02
2023-02-19T09:49:50.188Z,0.68
2023-02-19T09:52:19.963Z,0.70
2023-02-19T09:54:48.293Z,0.40
2023-02-19T09:57:17.268Z,0.50
2023-02-19T09:59:48.972Z,0.60
2023-02-19T10:02:17.286Z,0.40
2023-02-19T10:04:45.921Z,0.52
2023-02-19T10:07:14.351Z,0.40
2023-02-19T10:09:42.102Z,0.50
2023-02-19T10:12:15.804Z,0.50
2023-02-19T10:14:45.871Z,0.40
2023-02-19T10:17:19.038Z,0.50
2023-02-19T10:19:46.840Z,0.60
2023-02-19T10:22:14.723Z,0.32
2023-02-19T10:24:43.916Z,0.30
2023-02-19T10:27:13.146Z,0.40
2023-02-19T10:29:41.130Z,0.55
2023-02-19T10:32:21.068Z,0.40
2023-02-19T10:34:48.935Z,0.50
2023-02-19T10:37:17.327Z,0.47
2023-02-19T10:39:46.843Z,0.70
2023-02-19T10:42:19.035Z,0.47
2023-02-19T10:44:48.348Z,0.45
2023-02-19T10:47:18.622Z,1.00
2023-02-19T10:49:48.769Z,0.30
2023-02-19T10:52:18.540Z,0.38
2023-02-19T10:54:46.802Z,0.40
2023-02-19T10:57:33.378Z,0.40
2023-02-19T11:00:03.632Z,0.43
2023-02-19T11:02:33.825Z,0.30
2023-02-19T11:05:16.690Z,0.50
2023-02-19T11:07:46.074Z,0.30
2023-02-19T11:10:21.610Z,0.30
2023-02-19T11:12:50.517Z,0.32
2023-02-19T11:15:21.754Z,0.50
2023-02-19T11:17:57.460Z,0.75
2023-02-19T11:20:25.363Z,0.40
2023-02-19T11:22:56.842Z,0.50
2023-02-19T11:25:25.898Z,0.57
2023-02-19T11:27:57.841Z,0.50
2023-02-19T11:30:43.471Z,1.00
2023-02-19T11:33:28.175Z,0.95
2023-02-19T11:36:00.461Z,1.10
2023-02-19T11:38:28.401Z,1.95
2023-02-19T11:41:03.048Z,2.30
2023-02-19T11:43:41.097Z,2.92
2023-02-19T11:46:11.511Z,1.88
2023-02-19T11:48:46.992Z,1.98
2023-02-19T11:51:21.354Z,1.52
2023-02-19T11:53:52.316Z,2.00
2023-02-19T11:56:21.817Z,1.30
2023-02-19T11:58:57.983Z,2.13
2023-02-19T12:01:31.849Z,2.05
2023-02-19T12:04:30.258Z,1.55
2023-02-19T12:07:05.964Z,0.95
2023-02-19T12:09:50.924Z,1.40
2023-02-19T12:12:25.307Z,1.50
2023-02-19T12:15:00.458Z,0.70
2023-02-19T12:17:40.840Z,1.20
2023-02-19T12:20:14.718Z,1.15
2023-02-19T12:22:45.920Z,2.37
2023-02-19T12:25:34.370Z,0.82
2023-02-19T12:28:21.261Z,2.10
2023-02-19T12:31:03.978Z,0.90
2023-02-19T12:33:41.855Z,0.60
2023-02-19T12:36:16.913Z,0.70
2023-02-19T12:38:49.855Z,1.60
2023-02-19T12:41:20.812Z,2.08
2023-02-19T12:43:54.451Z,2.28
2023-02-19T12:46:23.957Z,1.23
2023-02-19T12:48:56.215Z,0.90
2023-02-19T12:51:26.878Z,0.90
2023-02-19T12:53:58.054Z,0.90
2023-02-19T12:56:27.525Z,1.02
2023-02-19T12:58:57.714Z,0.90
2023-02-19T13:01:27.812Z,1.15
2023-02-19T13:03:59.442Z,5.28
2023-02-19T13:06:32.386Z,1.98
2023-02-19T13:09:06.813Z,0.90
2023-02-19T13:14:07.047Z,0.77
2023-02-19T13:16:38.201Z,0.70
2023-02-19T13:19:06.241Z,0.80
2023-02-19T13:21:53.167Z,1.00
2023-02-19T13:24:25.041Z,1.13
2023-02-19T13:27:01.425Z,1.50
2023-02-19T13:29:35.588Z,1.50
2023-02-19T13:32:16.131Z,1.13
2023-02-19T13:34:51.160Z,1.00
2023-02-19T13:37:19.174Z,0.75
2023-02-19T13:39:50.364Z,0.70
2023-02-19T13:42:28.373Z,0.90
2023-02-19T13:44:58.236Z,2.33
2023-02-19T13:47:50.525Z,1.10
2023-02-19T13:50:19.886Z,0.95
2023-02-19T13:52:47.860Z,1.35
2023-02-19T13:55:34.359Z,2.30
2023-02-19T13:58:17.072Z,2.20
2023-02-19T14:00:50.392Z,4.93
2023-02-19T14:03:28.327Z,1.50
2023-02-19T14:06:00.264Z,1.98
2023-02-19T14:08:46.336Z,2.20
2023-02-19T14:11:16.112Z,2.17
2023-02-19T14:13:56.388Z,1.48
2023-02-19T14:16:35.034Z,3.15
2023-02-19T14:19:03.021Z,5.38
2023-02-19T14:21:36.405Z,3.38
2023-02-19T14:24:04.610Z,2.53
2023-02-19T14:26:33.671Z,1.85
2023-02-19T14:29:02.091Z,4.32
2023-02-19T14:31:31.155Z,6.80
2023-02-19T14:34:01.889Z,1.35
2023-02-19T14:36:34.969Z,1.20
2023-02-19T14:39:03.757Z,0.80
2023-02-19T14:41:33.017Z,0.95
2023-02-19T14:44:01.357Z,3.25
2023-02-19T14:46:31.270Z,3.92
2023-02-19T14:49:01.512Z,4.97
2023-02-19T14:51:33.552Z,2.60
2023-02-19T14:54:04.124Z,1.30
2023-02-19T14:56:34.117Z,1.20
2023-02-19T14:59:22.969Z,1.95
2023-02-19T15:01:57.599Z,2.25
2023-02-19T15:04:26.170Z,2.60
2023-02-19T15:06:57.061Z,2.08
2023-02-19T15:09:29.585Z,1.52
2023-02-19T15:11:58.283Z,2.83
2023-02-19T15:14:30.628Z,1.10
2023-02-19T15:16:59.777Z,0.82
2023-02-19T15:19:27.722Z,1.50
2023-02-19T15:21:56.948Z,0.93
2023-02-19T15:24:25.024Z,2.33
2023-02-19T15:26:54.361Z,1.75
2023-02-19T15:29:22.975Z,4.75
2023-02-19T15:31:52.537Z,5.60
2023-02-19T15:34:21.165Z,1.00
2023-02-19T15:36:50.606Z,3.03
2023-02-19T15:39:24.609Z,1.48
2023-02-19T15:41:59.134Z,3.03
2023-02-19T15:44:33.381Z,2.60
2023-02-19T15:47:02.870Z,3.28
2023-02-19T15:49:33.370Z,12.38
2023-02-19T15:52:02.830Z,2.60
2023-02-19T15:54:34.789Z,2.13
2023-02-19T15:57:05.047Z,2.40
2023-02-19T15:59:36.546Z,2.20
2023-02-19T16:02:04.835Z,1.15
2023-02-19T16:04:35.206Z,1.73
2023-02-19T16:07:04.057Z,1.67
2023-02-19T16:09:34.556Z,1.73
2023-02-19T16:12:03.244Z,1.00
2023-02-19T16:14:32.053Z,1.77
2023-02-19T16:17:01.916Z,1.52
2023-02-19T16:19:31.050Z,1.65
2023-02-19T16:22:00.566Z,1.85
2023-02-19T16:24:30.140Z,0.80
2023-02-19T16:27:00.099Z,1.13
2023-02-19T16:29:29.469Z,0.80
2023-02-19T16:31:58.113Z,1.33
2023-02-19T16:34:40.370Z,1.30
2023-02-19T16:37:22.967Z,0.70
2023-02-19T16:39:58.756Z,2.42
2023-02-19T16:42:28.345Z,3.58
2023-02-19T16:44:56.521Z,1.08
2023-02-19T16:47:29.328Z,3.28
2023-02-19T16:49:58.158Z,1.85
2023-02-19T16:52:26.223Z,2.45
2023-02-19T16:54:53.998Z,4.05
2023-02-19T16:57:21.816Z,6.22
2023-02-19T16:59:51.157Z,4.10
2023-02-19T17:02:21.183Z,5.68
2023-02-19T17:04:49.548Z,5.05
2023-02-19T17:07:18.281Z,3.63
2023-02-19T17:09:46.047Z,5.50
2023-02-19T17:12:14.757Z,6.28
2023-02-19T17:14:42.572Z,6.00
2023-02-19T17:17:11.892Z,4.68
2023-02-19T17:19:40.348Z,6.18
2023-02-19T17:22:08.842Z,5.20
2023-02-19T17:24:36.561Z,7.90
2023-02-19T17:27:04.332Z,3.97
2023-02-19T17:29:33.970Z,6.45
2023-02-19T17:32:02.086Z,4.10
2023-02-19T17:34:31.313Z,6.68
2023-02-19T17:36:59.260Z,5.00
2023-02-19T17:39:27.774Z,8.27
2023-02-19T17:41:55.649Z,13.93
2023-02-19T17:44:23.814Z,6.75
2023-02-19T17:46:51.605Z,3.63
2023-02-19T17:49:19.757Z,4.22
2023-02-19T17:51:49.037Z,4.97
2023-02-19T17:54:16.769Z,2.42
2023-02-19T17:56:46.192Z,2.30
2023-02-19T17:59:14.388Z,3.30
2023-02-19T18:01:42.182Z,2.05
2023-02-19T18:04:10.097Z,3.20
2023-02-19T18:06:38.002Z,2.53
2023-02-19T18:09:07.210Z,2.55
2023-02-19T18:11:37.206Z,2.83
2023-02-19T18:14:05.320Z,4.70
2023-02-19T18:16:33.091Z,6.60
2023-02-19T18:19:02.264Z,9.38
2023-02-19T18:21:30.015Z,7.32
2023-02-19T18:23:57.729Z,5.82
2023-02-19T18:26:26.889Z,7.93
2023-02-19T18:28:54.686Z,10.63
2023-02-19T18:31:22.612Z,4.55
2023-02-19T18:33:50.417Z,2.65
2023-02-19T18:36:18.135Z,3.45
2023-02-19T18:38:46.594Z,3.97
2023-02-19T18:41:19.811Z,4.47
2023-02-19T18:43:49.304Z,12.38
2023-02-19T18:46:17.166Z,8.20
2023-02-19T18:48:45.035Z,3.47
2023-02-19T18:51:13.207Z,5.28
2023-02-19T18:53:42.961Z,6.13
2023-02-19T18:56:10.686Z,10.35
2023-02-19T18:58:38.487Z,4.05
2023-02-19T19:01:07.870Z,2.17
2023-02-19T19:03:35.667Z,2.65
2023-02-19T19:06:03.538Z,3.20
2023-02-19T19:08:31.386Z,3.55
2023-02-19T19:10:59.215Z,3.05
2023-02-19T19:13:28.905Z,4.22
2023-02-19T19:15:56.803Z,1.83
2023-02-19T19:18:26.309Z,3.30
2023-02-19T19:20:56.690Z,2.03
2023-02-19T19:23:24.439Z,2.05
2023-02-19T19:25:52.331Z,1.85
2023-02-19T19:28:20.113Z,1.85
2023-02-19T19:30:47.899Z,1.88
2023-02-19T19:33:17.699Z,4.70
2023-02-19T19:35:47.308Z,3.75
2023-02-19T19:38:16.574Z,3.63
2023-02-19T19:40:44.375Z,2.40
2023-02-19T19:43:13.002Z,2.38
2023-02-19T19:45:40.788Z,2.47
2023-02-19T19:48:08.686Z,2.33
2023-02-19T19:50:36.514Z,2.20
2023-02-19T19:53:05.608Z,3.08
2023-02-19T19:55:33.342Z,2.70
2023-02-19T19:58:01.267Z,2.70
2023-02-19T20:00:29.130Z,2.10
2023-02-19T20:02:57.020Z,2.10
2023-02-19T20:05:24.802Z,2.65
2023-02-19T20:07:54.022Z,2.22
2023-02-19T20:10:23.289Z,3.00
2023-02-19T20:12:51.033Z,3.85
2023-02-19T20:15:20.686Z,4.90
2023-02-19T20:17:48.503Z,4.63
2023-02-19T20:20:17.056Z,2.78
2023-02-19T20:22:45.188Z,2.65
2023-02-19T20:25:13.093Z,3.53
2023-02-19T20:27:42.709Z,2.58
2023-02-19T20:30:12.997Z,3.45
2023-02-19T20:32:40.729Z,3.65
2023-02-19T20:35:08.801Z,2.97
2023-02-19T20:37:38.906Z,3.95
2023-02-19T20:40:07.663Z,3.92
2023-02-19T20:42:35.501Z,4.60
2023-02-19T20:45:04.903Z,6.10
2023-02-19T20:47:32.668Z,6.82
2023-02-19T20:50:00.504Z,5.30
2023-02-19T20:52:28.396Z,7.43
2023-02-19T20:54:56.835Z,4.35
2023-02-19T20:57:24.652Z,3.50
2023-02-19T20:59:52.395Z,5.25
2023-02-19T21:02:23.109Z,12.25
2023-02-19T21:04:51.212Z,6.13
2023-02-19T21:07:19.036Z,2.97
2023-02-19T21:09:46.823Z,11.73
2023-02-19T21:12:14.656Z,2.55
2023-02-19T21:14:42.764Z,2.47
2023-02-19T21:17:10.709Z,2.75
2023-02-19T21:19:40.045Z,2.38
2023-02-19T21:22:07.830Z,2.72
2023-02-19T21:24:35.999Z,3.05
2023-02-19T21:27:03.915Z,3.45
2023-02-19T21:29:33.138Z,3.00
2023-02-19T21:32:01.718Z,2.90
2023-02-19T21:34:30.353Z,2.47
2023-02-19T21:36:59.921Z,3.13
2023-02-19T21:39:28.443Z,2.75
2023-02-19T21:41:58.630Z,10.07
2023-02-19T21:44:26.538Z,7.88
2023-02-19T21:46:54.461Z,6.75
2023-02-19T21:49:22.443Z,5.03
2023-02-19T21:51:50.405Z,6.38
2023-02-19T21:54:21.107Z,12.15
2023-02-19T21:56:49.372Z,4.43
2023-02-19T21:59:17.134Z,5.28
2023-02-19T22:01:45.752Z,5.68
2023-02-19T22:04:14.902Z,3.35
2023-02-19T22:06:42.711Z,2.90
2023-02-19T22:09:11.202Z,2.60
2023-02-19T22:11:40.411Z,3.50
2023-02-19T22:14:08.380Z,3.35
2023-02-19T22:16:36.235Z,5.18
2023-02-19T22:19:04.787Z,4.18
2023-02-19T22:21:33.332Z,3.03
2023-02-19T22:24:01.857Z,5.65
2023-02-19T22:26:31.060Z,7.95
2023-02-19T22:29:01.492Z,7.00
2023-02-19T22:31:29.441Z,5.30
2023-02-19T22:33:57.349Z,6.15
2023-02-19T22:36:25.843Z,4.82
2023-02-19T22:38:53.888Z,10.88
2023-02-19T22:41:22.059Z,6.05
2023-02-19T22:43:50.223Z,5.03
2023-02-19T22:46:20.254Z,7.35
2023-02-19T22:48:48.028Z,5.95
2023-02-19T22:51:17.348Z,3.40
2023-02-19T22:53:45.810Z,2.28
2023-02-19T22:56:14.764Z,3.10
2023-02-19T22:58:43.030Z,3.20
2023-02-19T23:01:11.431Z,4.20
2023-02-19T23:03:47.067Z,2.63
2023-02-19T23:06:15.138Z,3.22
2023-02-19T23:08:43.553Z,2.30
2023-02-19T23:11:11.658Z,2.28
2023-02-19T23:13:39.427Z,2.78
2023-02-19T23:16:07.259Z,2.50
2023-02-19T23:18:35.053Z,2.42
2023-02-19T23:21:04.206Z,1.90
2023-02-19T23:23:32.090Z,1.80
2023-02-19T23:25:59.885Z,2.13
2023-02-19T23:28:27.645Z,1.60
2023-02-19T23:30:55.488Z,1.88
2023-02-19T23:33:23.608Z,1.60
2023-02-19T23:35:51.575Z,2.00
2023-02-19T23:38:20.794Z,1.92
2023-02-19T23:40:48.682Z,1.90
2023-02-19T23:43:16.388Z,1.90
2023-02-19T23:45:44.681Z,1.80
2023-02-19T23:48:12.460Z,1.75
2023-02-19T23:50:40.319Z,1.75
2023-02-19T23:53:08.089Z,2.00
2023-02-19T23:55:37.209Z,2.10
2023-02-19T23:58:05.009Z,1.90
