createdAt,value
2018-12-29T00:00:19.563Z,16.6
2018-12-29T00:02:19.231Z,16.5
2018-12-29T00:04:18.921Z,13.7
2018-12-29T00:06:18.797Z,14.6
2018-12-29T00:08:19.441Z,12.8
2018-12-29T00:10:19.621Z,14.6
2018-12-29T00:12:19.279Z,21.6
2018-12-29T00:14:18.946Z,14.6
2018-12-29T00:16:19.308Z,19.2
2018-12-29T00:18:19.065Z,14.5
2018-12-29T00:20:18.769Z,14
2018-12-29T00:22:19.404Z,17.8
2018-12-29T00:24:19.052Z,13.5
2018-12-29T00:26:19.326Z,15.8
2018-12-29T00:28:19.000Z,15.3
2018-12-29T00:30:18.710Z,14.8
2018-12-29T00:32:19.349Z,17.7
2018-12-29T00:34:19.006Z,14.2
2018-12-29T00:36:18.863Z,18.8
2018-12-29T00:38:19.511Z,18.5
2018-12-29T00:40:18.668Z,15.5
2018-12-29T00:42:19.339Z,14.5
2018-12-29T00:44:18.999Z,14
2018-12-29T00:46:19.369Z,14.3
2018-12-29T00:48:19.018Z,16.1
2018-12-29T00:50:18.744Z,16.6
2018-12-29T00:52:19.415Z,16.2
2018-12-29T00:54:19.082Z,12.6
2018-12-29T00:56:18.910Z,16.4
2018-12-29T00:58:19.581Z,23.7
2018-12-29T01:00:19.259Z,17.9
2018-12-29T01:02:18.924Z,22.9
2018-12-29T01:04:19.583Z,16.9
2018-12-29T01:06:18.891Z,18.4
2018-12-29T01:08:19.555Z,18.9
2018-12-29T01:10:18.681Z,17.1
2018-12-29T01:12:19.347Z,15.6
2018-12-29T01:14:18.991Z,23.6
2018-12-29T01:16:19.346Z,22.4
2018-12-29T01:18:19.068Z,13.4
2018-12-29T01:20:18.752Z,17.2
2018-12-29T01:22:19.432Z,18.4
2018-12-29T01:24:19.104Z,13.1
2018-12-29T01:26:19.357Z,19.3
2018-12-29T01:28:20.759Z,14.2
2018-12-29T01:30:19.459Z,12.8
2018-12-29T01:32:19.119Z,17.3
2018-12-29T01:34:18.809Z,15
2018-12-29T01:36:19.070Z,18.4
2018-12-29T01:38:18.734Z,13.5
2018-12-29T01:40:18.887Z,16.8
2018-12-29T01:42:19.542Z,20.9
2018-12-29T01:44:19.230Z,16.7
2018-12-29T01:46:19.518Z,15.8
2018-12-29T01:48:19.161Z,19.1
2018-12-29T01:50:18.840Z,23.4
2018-12-29T01:52:19.517Z,25.2
2018-12-29T01:54:19.186Z,17.6
2018-12-29T01:56:19.265Z,21.2
2018-12-29T01:58:18.923Z,19
2018-12-29T02:00:19.604Z,19.1
2018-12-29T02:02:19.260Z,20.3
2018-12-29T02:04:18.925Z,21.4
2018-12-29T02:06:18.804Z,14.1
2018-12-29T02:08:19.459Z,22.1
2018-12-29T02:10:19.590Z,18.2
2018-12-29T02:12:18.630Z,14.2
2018-12-29T02:14:19.301Z,26.2
2018-12-29T02:16:18.834Z,22.6
2018-12-29T02:18:19.592Z,22.6
2018-12-29T02:20:19.259Z,18
2018-12-29T02:22:18.955Z,14.5
2018-12-29T02:24:18.649Z,14.4
2018-12-29T02:26:19.010Z,10.3
2018-12-29T02:28:18.668Z,15.7
2018-12-29T02:30:19.351Z,17.5
2018-12-29T02:32:19.024Z,14.9
2018-12-29T02:34:18.694Z,14.5
2018-12-29T02:36:19.404Z,12.3
2018-12-29T02:38:19.101Z,17.8
2018-12-29T02:40:19.241Z,22.3
2018-12-29T02:42:18.892Z,19.3
2018-12-29T02:44:19.561Z,20
2018-12-29T02:46:19.441Z,18.9
2018-12-29T02:48:19.116Z,19.3
2018-12-29T02:50:18.784Z,20.8
2018-12-29T02:52:19.437Z,18.3
2018-12-29T02:54:19.136Z,25.3
2018-12-29T02:56:19.000Z,15.6
2018-12-29T02:58:18.662Z,20.5
2018-12-29T03:00:19.341Z,22.1
2018-12-29T03:02:18.990Z,13
2018-12-29T03:04:18.633Z,21.3
2018-12-29T03:06:19.546Z,19.6
2018-12-29T03:08:19.204Z,14.5
2018-12-29T03:10:19.374Z,19.7
2018-12-29T03:12:19.018Z,15.5
2018-12-29T03:14:18.669Z,19.2
2018-12-29T03:16:19.505Z,19.1
2018-12-29T03:18:19.275Z,15.9
2018-12-29T03:20:18.956Z,22.7
2018-12-29T03:22:18.631Z,21.9
2018-12-29T03:24:19.290Z,17.4
2018-12-29T03:26:18.654Z,20.3
2018-12-29T03:28:19.305Z,18.3
2018-12-29T03:30:18.979Z,16.9
2018-12-29T03:32:18.692Z,17.1
2018-12-29T03:34:19.378Z,22.2
2018-12-29T03:36:19.240Z,20.7
2018-12-29T03:38:18.901Z,20.3
2018-12-29T03:40:19.070Z,16.9
2018-12-29T03:42:18.760Z,19.5
2018-12-29T03:44:19.414Z,18.7
2018-12-29T03:46:18.864Z,16.8
2018-12-29T03:48:19.561Z,17.8
2018-12-29T03:50:19.253Z,19.3
2018-12-29T03:52:18.896Z,19.1
2018-12-29T03:54:19.593Z,20.9
2018-12-29T03:56:19.439Z,28.9
2018-12-29T03:58:19.127Z,17.8
2018-12-29T04:00:18.797Z,20.7
2018-12-29T04:02:19.444Z,18
2018-12-29T04:04:19.127Z,17.3
2018-12-29T04:06:19.498Z,16.7
2018-12-29T04:08:19.188Z,31.7
2018-12-29T04:10:19.336Z,20.7
2018-12-29T04:12:18.981Z,24.5
2018-12-29T04:14:18.684Z,16.5
2018-12-29T04:16:19.516Z,20.9
2018-12-29T04:18:19.241Z,22.7
2018-12-29T04:20:18.929Z,21.9
2018-12-29T04:22:19.595Z,19.1
2018-12-29T04:24:19.238Z,20
2018-12-29T04:26:19.056Z,24.6
2018-12-29T04:28:18.707Z,20.3
2018-12-29T04:30:19.393Z,20.8
2018-12-29T04:32:19.053Z,23.4
2018-12-29T04:34:18.699Z,21.7
2018-12-29T04:36:19.557Z,23.6
2018-12-29T04:38:19.219Z,19.1
2018-12-29T04:40:19.352Z,22.4
2018-12-29T04:42:19.069Z,20.4
2018-12-29T04:44:18.729Z,21.1
2018-12-29T04:46:18.744Z,25.9
2018-12-29T04:48:19.416Z,19.9
2018-12-29T04:50:19.077Z,18.5
2018-12-29T04:52:18.754Z,19.5
2018-12-29T04:54:19.431Z,21
2018-12-29T04:56:19.271Z,20
2018-12-29T04:58:18.962Z,20.6
2018-12-29T05:00:18.648Z,22.5
2018-12-29T05:02:19.302Z,27.3
2018-12-29T05:04:18.947Z,20.1
2018-12-29T05:06:18.886Z,26.9
2018-12-29T05:08:19.522Z,29.9
2018-12-29T05:10:18.642Z,19.7
2018-12-29T05:12:19.300Z,21.7
2018-12-29T05:14:18.961Z,19.8
2018-12-29T05:16:19.492Z,20.6
2018-12-29T05:18:19.232Z,17
2018-12-29T05:20:18.872Z,18.7
2018-12-29T05:22:19.513Z,24
2018-12-29T05:24:19.153Z,20
2018-12-29T05:26:19.459Z,17.8
2018-12-29T05:28:19.099Z,21.5
2018-12-29T05:30:18.743Z,16.2
2018-12-29T05:32:19.387Z,23.8
2018-12-29T05:34:19.055Z,24.6
2018-12-29T05:36:19.331Z,19.3
2018-12-29T05:38:18.994Z,15.8
2018-12-29T05:40:19.140Z,21.5
2018-12-29T05:42:18.798Z,13
2018-12-29T05:44:19.449Z,17.4
2018-12-29T05:46:20.883Z,20.7
2018-12-29T05:48:19.535Z,15
2018-12-29T05:50:19.206Z,22.9
2018-12-29T05:52:18.852Z,18.6
2018-12-29T05:54:19.528Z,24.6
2018-12-29T05:56:19.032Z,18.4
2018-12-29T05:58:18.686Z,22.4
2018-12-29T06:00:19.360Z,17.3
2018-12-29T06:02:19.015Z,15.4
2018-12-29T06:04:18.680Z,16.8
2018-12-29T06:06:19.508Z,31.9
2018-12-29T06:08:19.191Z,19.9
2018-12-29T06:10:19.331Z,24.8
2018-12-29T06:12:19.000Z,19.5
2018-12-29T06:14:18.652Z,19.6
2018-12-29T06:16:19.514Z,18.4
2018-12-29T06:18:19.297Z,22.1
2018-12-29T06:20:18.992Z,20.3
2018-12-29T06:22:18.648Z,20
2018-12-29T06:24:19.311Z,25.4
2018-12-29T06:26:19.222Z,22.9
2018-12-29T06:28:18.876Z,25.3
2018-12-29T06:30:19.538Z,22.1
2018-12-29T06:32:19.243Z,30.1
2018-12-29T06:34:18.922Z,26.8
2018-12-29T06:36:19.315Z,22.7
2018-12-29T06:38:18.977Z,26.1
2018-12-29T06:40:19.124Z,21.8
2018-12-29T06:42:18.816Z,27.4
2018-12-29T06:44:19.468Z,27.3
2018-12-29T06:46:18.797Z,25
2018-12-29T06:48:19.434Z,32.1
2018-12-29T06:50:19.095Z,23.2
2018-12-29T06:52:18.742Z,22.8
2018-12-29T06:54:19.400Z,24.3
2018-12-29T06:56:18.666Z,22
2018-12-29T06:58:19.349Z,23.6
2018-12-29T07:00:19.001Z,23.2
2018-12-29T07:02:18.674Z,23.6
2018-12-29T07:04:19.332Z,27.1
2018-12-29T07:06:19.231Z,23.6
2018-12-29T07:08:18.885Z,22.5
2018-12-29T07:10:19.002Z,18.8
2018-12-29T07:12:18.654Z,24.2
2018-12-29T07:14:19.328Z,33.8
2018-12-29T07:16:18.820Z,21.6
2018-12-29T07:18:19.574Z,17.7
2018-12-29T07:20:19.250Z,25.3
2018-12-29T07:22:18.728Z,21.7
2018-12-29T07:24:19.418Z,24.1
2018-12-29T07:26:19.319Z,18.5
2018-12-29T07:28:18.974Z,24.8
2018-12-29T07:30:18.648Z,20.7
2018-12-29T07:32:19.278Z,20.2
2018-12-29T07:34:18.964Z,22.4
2018-12-29T07:36:18.825Z,20.9
2018-12-29T07:38:19.490Z,20.8
2018-12-29T07:40:18.646Z,18.2
2018-12-29T07:42:19.322Z,22.2
2018-12-29T07:44:18.980Z,25.5
2018-12-29T07:46:19.319Z,23.1
2018-12-29T07:48:19.020Z,19.8
2018-12-29T07:50:18.706Z,22.8
2018-12-29T07:52:19.386Z,19
2018-12-29T07:54:19.082Z,22
2018-12-29T07:56:19.381Z,19.4
2018-12-29T07:58:19.025Z,25.3
2018-12-29T08:00:18.699Z,25.7
2018-12-29T08:02:19.365Z,22.2
2018-12-29T08:04:19.022Z,22.1
2018-12-29T08:06:18.843Z,21
2018-12-29T08:08:19.526Z,25.7
2018-12-29T08:10:18.757Z,26
2018-12-29T08:12:19.405Z,25.7
2018-12-29T08:14:19.075Z,24.5
2018-12-29T08:16:18.857Z,23.6
2018-12-29T08:18:18.613Z,23.7
2018-12-29T08:20:19.266Z,15.9
2018-12-29T08:22:18.941Z,23.3
2018-12-29T08:24:19.571Z,23.5
2018-12-29T08:26:18.908Z,27.7
2018-12-29T08:28:19.570Z,25.2
2018-12-29T08:30:19.379Z,25.7
2018-12-29T08:32:19.039Z,25.9
2018-12-29T08:34:18.706Z,27.1
2018-12-29T08:36:19.045Z,20
2018-12-29T08:38:18.690Z,24.4
2018-12-29T08:40:18.829Z,24.5
2018-12-29T08:42:19.500Z,25.3
2018-12-29T08:44:19.125Z,22.9
2018-12-29T08:46:18.989Z,21.6
2018-12-29T08:48:18.690Z,22.2
2018-12-29T08:50:19.377Z,30.4
2018-12-29T08:52:19.039Z,29.4
2018-12-29T08:54:18.687Z,22.1
2018-12-29T08:56:19.492Z,27.3
2018-12-29T08:58:19.204Z,20.4
2018-12-29T09:00:18.985Z,20.6
2018-12-29T09:02:18.606Z,26.1
2018-12-29T09:04:19.276Z,22.9
2018-12-29T09:06:19.551Z,19.7
2018-12-29T09:08:19.211Z,25.9
2018-12-29T09:10:19.359Z,24.1
2018-12-29T09:12:19.329Z,24.1
2018-12-29T09:14:19.012Z,26.3
2018-12-29T09:16:19.358Z,21.3
2018-12-29T09:18:19.078Z,19.1
2018-12-29T09:20:18.749Z,23
2018-12-29T09:22:19.410Z,15.8
2018-12-29T09:24:19.074Z,16.6
2018-12-29T09:26:19.460Z,20
2018-12-29T09:28:19.075Z,14.6
2018-12-29T09:30:18.771Z,16.8
2018-12-29T09:32:19.410Z,19.3
2018-12-29T09:34:22.787Z,17.7
2018-12-29T09:36:19.103Z,26.2
2018-12-29T09:38:18.763Z,16.8
2018-12-29T09:40:18.899Z,16.4
2018-12-29T09:42:19.559Z,24.8
2018-12-29T09:44:19.234Z,22.3
2018-12-29T09:46:18.751Z,14.6
2018-12-29T09:48:19.371Z,20.9
2018-12-29T09:50:19.013Z,14
2018-12-29T09:52:18.699Z,16.3
2018-12-29T09:54:19.385Z,12.7
2018-12-29T09:56:18.707Z,14.6
2018-12-29T09:58:19.405Z,22.9
2018-12-29T10:00:19.135Z,16.7
2018-12-29T10:02:18.800Z,13
2018-12-29T10:04:19.470Z,14.3
2018-12-29T10:06:19.389Z,13.9
2018-12-29T10:08:19.057Z,15.1
2018-12-29T10:10:19.221Z,14.9
2018-12-29T10:12:18.880Z,14.6
2018-12-29T10:14:19.525Z,16.6
2018-12-29T10:16:19.379Z,13.4
2018-12-29T10:18:19.098Z,13.5
2018-12-29T10:20:18.770Z,9.6
2018-12-29T10:22:19.437Z,12.3
2018-12-29T10:24:19.104Z,15.1
2018-12-29T10:26:19.445Z,10.3
2018-12-29T10:28:19.109Z,13.3
2018-12-29T10:30:18.812Z,13.1
2018-12-29T10:32:19.490Z,11.4
2018-12-29T10:34:19.188Z,10.5
2018-12-29T10:36:19.159Z,11.8
2018-12-29T10:38:18.823Z,11
2018-12-29T10:40:19.023Z,14.2
2018-12-29T10:42:18.714Z,12.6
2018-12-29T10:44:19.395Z,15.1
2018-12-29T10:46:19.404Z,20
2018-12-29T10:48:19.085Z,11.4
2018-12-29T10:50:18.746Z,14.8
2018-12-29T10:52:19.436Z,18.2
2018-12-29T10:54:19.094Z,17.9
2018-12-29T10:56:19.458Z,15.8
2018-12-29T10:58:19.134Z,13.7
2018-12-29T11:00:18.881Z,15.3
2018-12-29T11:02:19.524Z,14.9
2018-12-29T11:04:19.463Z,20.1
2018-12-29T11:06:19.442Z,18.5
2018-12-29T11:08:19.108Z,19.3
2018-12-29T11:10:19.249Z,15.9
2018-12-29T11:12:18.940Z,16.3
2018-12-29T11:14:18.604Z,15.6
2018-12-29T11:16:18.979Z,13.7
2018-12-29T11:18:18.742Z,13.7
2018-12-29T11:20:19.436Z,23.5
2018-12-29T11:22:19.137Z,14.3
2018-12-29T11:24:18.844Z,10.8
2018-12-29T11:26:19.249Z,21.2
2018-12-29T11:28:18.916Z,20.8
2018-12-29T11:30:19.662Z,17.9
2018-12-29T11:32:19.325Z,17.7
2018-12-29T11:34:18.983Z,19.8
2018-12-29T11:36:18.680Z,17.4
2018-12-29T11:38:19.381Z,15.1
2018-12-29T11:40:19.463Z,25.5
2018-12-29T11:42:19.121Z,17.1
2018-12-29T11:44:18.786Z,20.3
2018-12-29T11:46:19.128Z,14.5
2018-12-29T11:48:18.793Z,18.9
2018-12-29T11:50:19.552Z,13.8
2018-12-29T11:52:19.238Z,16.6
2018-12-29T11:54:18.939Z,14.5
2018-12-29T11:56:18.910Z,16.9
2018-12-29T11:58:19.599Z,19.2
2018-12-29T12:00:19.345Z,17.9
2018-12-29T12:02:24.856Z,17.1
2018-12-29T12:04:19.548Z,16.6
2018-12-29T12:06:19.073Z,18.1
2018-12-29T12:08:18.754Z,14.2
2018-12-29T12:10:18.942Z,18.8
2018-12-29T12:12:19.556Z,14.9
2018-12-29T12:14:19.244Z,14.6
2018-12-29T12:16:19.379Z,16.5
2018-12-29T12:18:19.137Z,15.2
2018-12-29T12:20:18.973Z,14.7
2018-12-29T12:22:18.639Z,12.5
2018-12-29T12:24:19.347Z,10.9
2018-12-29T12:26:18.706Z,18.4
2018-12-29T12:28:19.363Z,12.3
2018-12-29T12:30:19.046Z,10.3
2018-12-29T12:32:19.095Z,9.3
2018-12-29T12:34:19.117Z,10.1
2018-12-29T12:36:18.657Z,11.7
2018-12-29T12:38:19.358Z,12.1
2018-12-29T12:40:19.551Z,12.8
2018-12-29T12:42:19.242Z,11.9
2018-12-29T12:44:18.909Z,16.1
2018-12-29T12:46:19.905Z,9.5
2018-12-29T12:48:19.246Z,13.4
2018-12-29T12:50:19.301Z,13.8
2018-12-29T12:52:19.051Z,15.4
2018-12-29T12:54:18.789Z,11.2
2018-12-29T12:56:19.254Z,10.8
2018-12-29T12:58:19.263Z,12.9
2018-12-29T13:00:19.316Z,13
2018-12-29T13:02:19.027Z,12.9
2018-12-29T13:04:18.716Z,11.5
2018-12-29T13:06:19.077Z,11.3
2018-12-29T13:08:18.763Z,11
2018-12-29T13:10:18.903Z,12.2
2018-12-29T13:12:19.824Z,13.2
2018-12-29T13:14:18.830Z,13
2018-12-29T13:16:19.208Z,11.2
2018-12-29T13:18:18.975Z,10.6
2018-12-29T13:20:18.680Z,16.3
2018-12-29T13:22:19.353Z,12.3
2018-12-29T13:24:19.042Z,11
2018-12-29T13:26:19.449Z,11.9
2018-12-29T13:28:19.154Z,14.2
2018-12-29T13:30:19.129Z,11.8
2018-12-29T13:32:19.150Z,13.5
2018-12-29T13:34:18.822Z,12.5
2018-12-29T13:36:19.234Z,13.7
2018-12-29T13:38:18.934Z,10.7
2018-12-29T13:40:19.101Z,11
2018-12-29T13:42:18.770Z,13.3
2018-12-29T13:44:19.473Z,9.3
2018-12-29T13:46:18.846Z,10.6
2018-12-29T13:48:21.822Z,8.2
2018-12-29T13:50:18.825Z,15
2018-12-29T13:52:19.511Z,12.4
2018-12-29T13:54:19.216Z,8.9
2018-12-29T13:56:18.749Z,12.1
2018-12-29T13:58:19.437Z,10
2018-12-29T14:00:19.141Z,11.5
2018-12-29T14:02:18.848Z,9.9
2018-12-29T14:04:19.526Z,10.7
2018-12-29T14:06:19.056Z,17
2018-12-29T14:08:19.028Z,9.7
2018-12-29T14:10:19.208Z,7.5
2018-12-29T14:12:18.912Z,12.5
2018-12-29T14:14:18.609Z,11.7
2018-12-29T14:16:19.019Z,9.4
2018-12-29T14:18:18.772Z,10.2
2018-12-29T14:20:19.518Z,13.6
2018-12-29T14:22:19.228Z,8.6
2018-12-29T14:24:19.287Z,12.2
2018-12-29T14:26:18.991Z,11.3
2018-12-29T14:28:18.669Z,13.1
2018-12-29T14:30:19.343Z,12.4
2018-12-29T14:32:19.035Z,12.8
2018-12-29T14:34:18.714Z,10.3
2018-12-29T14:36:19.067Z,18.7
2018-12-29T14:38:18.775Z,8.5
2018-12-29T14:40:18.982Z,14.5
2018-12-29T14:42:18.889Z,10.3
2018-12-29T14:44:18.771Z,18.3
2018-12-29T14:46:19.194Z,10.6
2018-12-29T14:48:18.927Z,15.9
2018-12-29T14:50:18.639Z,8.3
2018-12-29T14:52:19.319Z,10.7
2018-12-29T14:54:19.065Z,12.3
2018-12-29T14:56:19.389Z,8.7
2018-12-29T14:58:19.064Z,10.1
2018-12-29T15:00:18.894Z,11.3
2018-12-29T15:02:18.725Z,9.7
2018-12-29T15:04:19.426Z,12.3
2018-12-29T15:06:19.363Z,10.7
2018-12-29T15:08:19.004Z,11.5
2018-12-29T15:10:19.344Z,10.8
2018-12-29T15:12:19.020Z,11.6
2018-12-29T15:14:20.457Z,9.1
2018-12-29T15:16:19.308Z,12.4
2018-12-29T15:18:19.416Z,8.8
2018-12-29T15:20:19.523Z,10.9
2018-12-29T15:22:19.474Z,8.9
2018-12-29T15:24:19.505Z,8.9
2018-12-29T15:26:18.881Z,5.8
2018-12-29T15:28:19.835Z,8.2
2018-12-29T15:30:18.853Z,8.7
2018-12-29T15:32:19.571Z,7.7
2018-12-29T15:34:19.279Z,8.8
2018-12-29T15:36:19.241Z,6.6
2018-12-29T15:38:19.113Z,6.3
2018-12-29T15:40:18.609Z,7.7
2018-12-29T15:42:19.290Z,6.2
2018-12-29T15:44:18.985Z,10.2
2018-12-29T15:46:19.387Z,7.2
2018-12-29T15:48:19.113Z,8.7
2018-12-29T15:50:19.250Z,9.3
2018-12-29T15:52:19.446Z,8.9
2018-12-29T15:54:19.469Z,17.2
2018-12-29T15:56:18.827Z,9.1
2018-12-29T15:58:19.510Z,7.6
2018-12-29T16:00:19.264Z,4.8
2018-12-29T16:02:19.309Z,8.6
2018-12-29T16:04:19.306Z,7.4
2018-12-29T16:06:18.728Z,6.7
2018-12-29T16:08:19.463Z,7.7
2018-12-29T16:10:19.645Z,8
2018-12-29T16:12:19.334Z,5.6
2018-12-29T16:14:19.259Z,21.4
2018-12-29T16:16:19.015Z,9.8
2018-12-29T16:18:18.829Z,6.1
2018-12-29T16:20:19.783Z,4.5
2018-12-29T16:22:18.909Z,4.7
2018-12-29T16:24:19.662Z,5.4
2018-12-29T16:26:19.481Z,3.6
2018-12-29T16:28:19.401Z,5.6
2018-12-29T16:30:19.448Z,8.3
2018-12-29T16:32:19.462Z,4.6
2018-12-29T16:34:19.251Z,4.7
2018-12-29T16:36:18.680Z,3.5
2018-12-29T16:38:19.399Z,3.5
2018-12-29T16:40:19.667Z,9.1
2018-12-29T16:42:19.382Z,3.2
2018-12-29T16:44:19.360Z,3.9
2018-12-29T16:46:19.151Z,3.1
2018-12-29T16:48:18.837Z,3.7
2018-12-29T16:50:19.545Z,2.7
2018-12-29T16:52:19.304Z,4.4
2018-12-29T16:54:19.027Z,2.9
2018-12-29T16:56:19.481Z,2.3
2018-12-29T16:58:19.404Z,2.4
2018-12-29T17:00:19.362Z,3.7
2018-12-29T17:02:18.800Z,2.4
2018-12-29T17:04:19.485Z,4.3
2018-12-29T17:06:18.906Z,2.7
2018-12-29T17:08:19.874Z,3.3
2018-12-29T17:10:19.212Z,3.1
2018-12-29T17:12:18.905Z,4.3
2018-12-29T17:14:19.619Z,2.9
2018-12-29T17:16:19.069Z,2.7
2018-12-29T17:18:18.852Z,3
2018-12-29T17:20:19.559Z,3
2018-12-29T17:22:19.261Z,2.3
2018-12-29T17:24:18.924Z,2.6
2018-12-29T17:26:19.301Z,2.9
2018-12-29T17:28:19.111Z,3.4
2018-12-29T17:30:18.828Z,4.7
2018-12-29T17:32:19.517Z,4.2
2018-12-29T17:34:19.511Z,4.3
2018-12-29T17:36:19.163Z,4.2
2018-12-29T17:38:18.848Z,3.9
2018-12-29T17:40:18.994Z,2.4
2018-12-29T17:42:18.691Z,3.1
2018-12-29T17:44:19.371Z,12.9
2018-12-29T17:46:18.752Z,3
2018-12-29T17:48:19.457Z,4
2018-12-29T17:50:19.153Z,5.3
2018-12-29T17:52:18.834Z,4.6
2018-12-29T17:54:19.526Z,3.7
2018-12-29T17:56:18.955Z,4.2
2018-12-29T17:58:18.673Z,4.6
2018-12-29T18:00:19.405Z,3.2
2018-12-29T18:02:19.072Z,3.7
2018-12-29T18:04:18.774Z,4.2
2018-12-29T18:06:18.712Z,3.2
2018-12-29T18:08:19.422Z,4.1
2018-12-29T18:10:18.605Z,2.8
2018-12-29T18:12:19.443Z,3.6
2018-12-29T18:14:19.373Z,4.5
2018-12-29T18:16:18.853Z,3.6
2018-12-29T18:18:18.659Z,3.5
2018-12-29T18:20:19.417Z,3.7
2018-12-29T18:22:19.450Z,2.7
2018-12-29T18:24:19.542Z,6.9
2018-12-29T18:26:18.993Z,3.3
2018-12-29T18:28:18.740Z,3.5
2018-12-29T18:30:19.482Z,5.6
2018-12-29T18:32:19.185Z,7
2018-12-29T18:34:18.918Z,4.2
2018-12-29T18:36:19.349Z,5.2
2018-12-29T18:38:19.027Z,6.4
2018-12-29T18:40:19.645Z,6.4
2018-12-29T18:42:18.620Z,3.8
2018-12-29T18:44:19.667Z,6.3
2018-12-29T18:46:18.981Z,9.4
2018-12-29T18:48:19.031Z,6.5
2018-12-29T18:50:19.166Z,5.6
2018-12-29T18:52:18.904Z,6.5
2018-12-29T18:54:19.617Z,9
2018-12-29T18:56:19.050Z,3.7
2018-12-29T18:58:18.760Z,3.5
2018-12-29T19:00:19.480Z,4.9
2018-12-29T19:02:19.225Z,6.1
2018-12-29T19:04:18.962Z,7.8
2018-12-29T19:06:19.244Z,8.6
2018-12-29T19:08:19.179Z,4.4
2018-12-29T19:10:19.396Z,7.9
2018-12-29T19:12:19.113Z,7.5
2018-12-29T19:14:18.819Z,5.2
2018-12-29T19:16:18.996Z,6.4
2018-12-29T19:18:19.112Z,9.6
2018-12-29T19:20:19.139Z,4.4
2018-12-29T19:22:18.856Z,6.2
2018-12-29T19:24:19.577Z,13.1
2018-12-29T19:26:19.295Z,5.6
2018-12-29T19:28:19.282Z,9.8
2018-12-29T19:30:19.312Z,6.9
2018-12-29T19:32:19.472Z,6.2
2018-12-29T19:34:19.504Z,9.8
2018-12-29T19:36:19.785Z,7.4
2018-12-29T19:38:19.089Z,7.1
2018-12-29T19:40:19.876Z,10.9
2018-12-29T19:42:18.940Z,8.8
2018-12-29T19:44:18.983Z,5.9
2018-12-29T19:46:19.610Z,8.6
2018-12-29T19:48:19.293Z,12.4
2018-12-29T19:50:19.017Z,6.5
2018-12-29T19:52:18.741Z,7
2018-12-29T19:54:19.450Z,7.3
2018-12-29T19:56:18.953Z,12
2018-12-29T19:58:18.636Z,10.2
2018-12-29T20:00:19.632Z,12
2018-12-29T20:02:19.838Z,12.1
2018-12-29T20:04:18.845Z,10.8
2018-12-29T20:06:18.742Z,10.6
2018-12-29T20:08:19.667Z,9.5
2018-12-29T20:10:20.486Z,5.9
2018-12-29T20:12:19.226Z,6.8
2018-12-29T20:14:18.926Z,6.4
2018-12-29T20:16:18.909Z,9
2018-12-29T20:18:18.676Z,8.6
2018-12-29T20:20:19.417Z,6.3
2018-12-29T20:22:19.131Z,5.8
2018-12-29T20:24:18.802Z,7.9
2018-12-29T20:26:19.505Z,8.7
2018-12-29T20:28:19.209Z,4.9
2018-12-29T20:30:18.885Z,5.4
2018-12-29T20:32:19.028Z,7.6
2018-12-29T20:34:19.010Z,5.2
2018-12-29T20:36:18.635Z,4.7
2018-12-29T20:38:19.308Z,6.4
2018-12-29T20:40:19.595Z,8.8
2018-12-29T20:42:19.286Z,3.9
2018-12-29T20:44:18.974Z,3.8
2018-12-29T20:46:19.412Z,3
2018-12-29T20:48:19.098Z,4.1
2018-12-29T20:50:18.797Z,4
2018-12-29T20:52:19.521Z,5.4
2018-12-29T20:54:19.213Z,5.8
2018-12-29T20:56:19.086Z,5.1
2018-12-29T20:58:18.764Z,4.5
2018-12-29T21:00:19.467Z,2.7
2018-12-29T21:02:19.135Z,4.3
2018-12-29T21:04:18.806Z,3.5
2018-12-29T21:06:19.179Z,5.3
2018-12-29T21:08:18.922Z,4.2
2018-12-29T21:10:19.111Z,3.5
2018-12-29T21:12:18.802Z,3.7
2018-12-29T21:14:19.469Z,5.3
2018-12-29T21:16:19.232Z,3.7
2018-12-29T21:18:19.247Z,7.4
2018-12-29T21:20:18.993Z,5.2
2018-12-29T21:22:18.681Z,7.1
2018-12-29T21:24:19.655Z,6.8
2018-12-29T21:26:18.907Z,4.6
2018-12-29T21:28:19.626Z,6.6
2018-12-29T21:30:19.330Z,5.3
2018-12-29T21:32:19.197Z,4.4
2018-12-29T21:34:18.905Z,4.2
2018-12-29T21:36:19.435Z,3.1
2018-12-29T21:38:19.135Z,4.8
2018-12-29T21:40:19.335Z,3.3
2018-12-29T21:42:19.326Z,2.9
2018-12-29T21:44:18.982Z,3.6
2018-12-29T21:46:19.334Z,4.9
2018-12-29T21:48:19.023Z,4.5
2018-12-29T21:50:26.886Z,4.3
2018-12-29T21:52:19.618Z,3.3
2018-12-29T21:54:19.301Z,6.3
2018-12-29T21:56:18.714Z,3.1
2018-12-29T21:58:19.416Z,5.3
2018-12-29T22:00:19.133Z,3
2018-12-29T22:02:18.807Z,3.1
2018-12-29T22:04:19.519Z,6.1
2018-12-29T22:06:19.290Z,2
2018-12-29T22:08:19.237Z,4.3
2018-12-29T22:10:19.393Z,2.8
2018-12-29T22:12:19.127Z,4.9
2018-12-29T22:14:19.097Z,3.2
2018-12-29T22:16:19.186Z,3.5
2018-12-29T22:18:18.966Z,2.9
2018-12-29T22:20:18.680Z,2.4
2018-12-29T22:22:19.395Z,2.2
2018-12-29T22:24:19.119Z,4
2018-12-29T22:26:19.039Z,5.3
2018-12-29T22:28:18.744Z,3.6
2018-12-29T22:30:19.453Z,2.7
2018-12-29T22:32:19.140Z,2.3
2018-12-29T22:34:18.809Z,2.7
2018-12-29T22:36:19.273Z,2.2
2018-12-29T22:38:18.953Z,3.2
2018-12-29T22:40:19.089Z,2.1
2018-12-29T22:42:18.778Z,2.2
2018-12-29T22:44:19.493Z,5.5
2018-12-29T22:46:19.016Z,2.6
2018-12-29T22:48:18.998Z,2
2018-12-29T22:50:19.059Z,2.1
2018-12-29T22:52:19.002Z,2.7
2018-12-29T22:54:18.702Z,2
2018-12-29T22:56:18.921Z,2.6
2018-12-29T22:58:18.858Z,1.5
2018-12-29T23:00:19.557Z,1.7
2018-12-29T23:02:19.250Z,3.1
2018-12-29T23:04:18.931Z,1.8
2018-12-29T23:06:19.343Z,2.2
2018-12-29T23:08:19.015Z,1.9
2018-12-29T23:10:19.338Z,2
2018-12-29T23:12:19.050Z,3.9
2018-12-29T23:14:18.762Z,1.8
2018-12-29T23:16:18.971Z,3.1
2018-12-29T23:18:19.415Z,3
2018-12-29T23:20:19.422Z,1.6
2018-12-29T23:22:19.192Z,1.8
2018-12-29T23:24:18.901Z,1.7
2018-12-29T23:26:18.963Z,2.4
2018-12-29T23:28:18.682Z,2.1
2018-12-29T23:30:19.652Z,4.3
2018-12-29T23:32:19.589Z,2.5
2018-12-29T23:34:19.330Z,2.4
2018-12-29T23:36:18.852Z,3.5
2018-12-29T23:38:19.620Z,1.3
2018-12-29T23:40:18.804Z,2.2
2018-12-29T23:42:19.524Z,4
2018-12-29T23:44:19.242Z,1.7
2018-12-29T23:46:18.840Z,2.2
2018-12-29T23:48:19.625Z,1.4
2018-12-29T23:50:19.593Z,1.7
2018-12-29T23:52:19.527Z,1.6
2018-12-29T23:54:19.608Z,2.1
2018-12-29T23:56:18.749Z,1.5
2018-12-29T23:58:19.410Z,2.3
