createdAt,value
2022-08-27T00:01:23.692Z,18.08
2022-08-27T00:03:51.374Z,18.06
2022-08-27T00:06:19.772Z,17.99
2022-08-27T00:08:48.552Z,17.96
2022-08-27T00:11:17.363Z,17.96
2022-08-27T00:13:45.642Z,18.04
2022-08-27T00:16:15.291Z,18.03
2022-08-27T00:18:44.393Z,17.92
2022-08-27T00:21:15.705Z,17.91
2022-08-27T00:23:43.440Z,17.88
2022-08-27T00:26:11.374Z,17.82
2022-08-27T00:28:39.839Z,17.83
2022-08-27T00:31:07.747Z,17.77
2022-08-27T00:33:40.261Z,17.73
2022-08-27T00:36:08.366Z,17.63
2022-08-27T00:38:37.380Z,17.63
2022-08-27T00:41:06.296Z,17.58
2022-08-27T00:43:45.202Z,17.63
2022-08-27T00:46:15.933Z,17.57
2022-08-27T00:48:46.030Z,17.68
2022-08-27T00:51:13.842Z,17.66
2022-08-27T00:53:41.485Z,17.60
2022-08-27T00:56:10.859Z,17.57
2022-08-27T00:58:40.069Z,17.50
2022-08-27T01:01:09.062Z,17.42
2022-08-27T01:03:37.908Z,17.42
2022-08-27T01:06:10.910Z,17.37
2022-08-27T01:08:45.526Z,17.40
2022-08-27T01:11:13.323Z,17.48
2022-08-27T01:14:00.210Z,17.47
2022-08-27T01:16:31.812Z,17.41
2022-08-27T01:19:00.831Z,17.40
2022-08-27T01:21:32.676Z,17.40
2022-08-27T01:24:03.770Z,17.37
2022-08-27T01:26:33.091Z,17.39
2022-08-27T01:29:00.707Z,17.47
2022-08-27T01:31:29.253Z,17.44
2022-08-27T01:33:58.556Z,17.53
2022-08-27T01:36:26.234Z,17.43
2022-08-27T01:38:53.944Z,17.36
2022-08-27T01:41:22.457Z,17.35
2022-08-27T01:43:52.267Z,17.35
2022-08-27T01:46:21.895Z,17.38
2022-08-27T01:48:49.692Z,17.36
2022-08-27T01:51:17.610Z,17.39
2022-08-27T01:53:45.125Z,17.45
2022-08-27T01:56:12.938Z,17.44
2022-08-27T01:58:40.616Z,17.40
2022-08-27T02:01:10.878Z,17.44
2022-08-27T02:03:38.837Z,17.45
2022-08-27T02:06:07.965Z,17.46
2022-08-27T02:08:35.982Z,17.43
2022-08-27T02:11:03.733Z,17.42
2022-08-27T02:13:31.248Z,17.43
2022-08-27T02:15:58.831Z,17.41
2022-08-27T02:18:27.791Z,17.41
2022-08-27T02:20:55.372Z,17.45
2022-08-27T02:23:22.955Z,17.42
2022-08-27T02:25:50.995Z,17.47
2022-08-27T02:28:18.567Z,17.46
2022-08-27T02:30:46.172Z,17.46
2022-08-27T02:33:14.099Z,17.46
2022-08-27T02:35:44.331Z,17.45
2022-08-27T02:38:12.788Z,17.45
2022-08-27T02:40:40.540Z,17.50
2022-08-27T02:43:08.850Z,17.48
2022-08-27T02:45:37.440Z,17.57
2022-08-27T02:48:05.748Z,17.49
2022-08-27T02:50:33.661Z,17.48
2022-08-27T02:53:03.170Z,17.45
2022-08-27T02:55:31.018Z,17.44
2022-08-27T02:57:58.654Z,17.44
2022-08-27T03:00:29.008Z,17.43
2022-08-27T03:02:56.883Z,17.45
2022-08-27T03:05:24.845Z,17.46
2022-08-27T03:07:52.435Z,17.46
2022-08-27T03:10:21.834Z,17.39
2022-08-27T03:12:49.570Z,17.43
2022-08-27T03:15:18.467Z,17.46
2022-08-27T03:18:03.413Z,17.44
2022-08-27T03:20:30.990Z,17.43
2022-08-27T03:22:58.531Z,17.46
2022-08-27T03:25:27.824Z,17.47
2022-08-27T03:27:55.441Z,17.45
2022-08-27T03:30:23.438Z,17.49
2022-08-27T03:32:51.556Z,17.44
2022-08-27T03:35:19.784Z,17.45
2022-08-27T03:37:47.581Z,17.42
2022-08-27T03:40:16.353Z,17.48
2022-08-27T03:42:45.397Z,17.51
2022-08-27T03:45:13.305Z,17.48
2022-08-27T03:47:41.208Z,17.51
2022-08-27T03:50:11.023Z,17.52
2022-08-27T03:52:38.630Z,17.49
2022-08-27T03:55:07.514Z,17.46
2022-08-27T03:57:35.158Z,17.54
2022-08-27T04:00:04.963Z,17.46
2022-08-27T04:02:32.587Z,17.55
2022-08-27T04:05:00.186Z,17.53
2022-08-27T04:07:27.804Z,17.57
2022-08-27T04:09:55.407Z,17.55
2022-08-27T04:12:23.021Z,17.52
2022-08-27T04:14:50.602Z,17.45
2022-08-27T04:17:19.542Z,17.43
2022-08-27T04:19:47.052Z,17.38
2022-08-27T04:22:14.966Z,17.39
2022-08-27T04:24:42.919Z,17.39
2022-08-27T04:27:11.082Z,17.44
2022-08-27T04:29:38.694Z,17.39
2022-08-27T04:32:07.504Z,17.49
2022-08-27T04:34:36.924Z,17.45
2022-08-27T04:37:05.427Z,17.38
2022-08-27T04:39:33.642Z,17.42
2022-08-27T04:42:01.656Z,17.38
2022-08-27T04:44:30.556Z,17.39
2022-08-27T04:46:58.870Z,17.38
2022-08-27T04:49:27.297Z,17.46
2022-08-27T04:51:56.503Z,17.42
2022-08-27T04:54:32.306Z,17.38
2022-08-27T04:57:00.855Z,17.41
2022-08-27T04:59:28.399Z,17.41
2022-08-27T05:01:55.990Z,17.50
2022-08-27T05:04:23.672Z,17.44
2022-08-27T05:06:54.878Z,17.53
2022-08-27T05:09:24.574Z,17.53
2022-08-27T05:11:55.558Z,17.55
2022-08-27T05:14:24.090Z,17.60
2022-08-27T05:16:51.672Z,17.55
2022-08-27T05:19:19.287Z,17.59
2022-08-27T05:21:48.222Z,17.57
2022-08-27T05:24:16.544Z,17.56
2022-08-27T05:26:45.843Z,17.58
2022-08-27T05:29:14.161Z,17.65
2022-08-27T05:31:42.275Z,17.61
2022-08-27T05:34:10.487Z,17.65
2022-08-27T05:36:48.092Z,17.69
2022-08-27T05:39:16.999Z,17.73
2022-08-27T05:41:46.017Z,17.82
2022-08-27T05:47:03.431Z,17.98
2022-08-27T05:49:31.145Z,18.04
2022-08-27T05:51:58.753Z,18.14
2022-08-27T05:54:41.682Z,18.22
2022-08-27T05:57:10.611Z,18.24
2022-08-27T05:59:55.995Z,18.23
2022-08-27T06:02:23.961Z,18.29
2022-08-27T06:04:51.942Z,18.31
2022-08-27T06:07:19.729Z,18.34
2022-08-27T06:09:47.438Z,18.42
2022-08-27T06:12:16.449Z,18.48
2022-08-27T06:14:44.025Z,18.53
2022-08-27T06:17:11.577Z,18.63
2022-08-27T06:19:39.184Z,18.77
2022-08-27T06:22:10.001Z,18.93
2022-08-27T06:24:39.215Z,18.93
2022-08-27T06:27:07.014Z,19.00
2022-08-27T06:29:35.958Z,18.98
2022-08-27T06:32:03.613Z,19.09
2022-08-27T06:34:31.162Z,19.03
2022-08-27T06:36:58.775Z,19.06
2022-08-27T06:39:27.076Z,19.12
2022-08-27T06:41:55.465Z,19.21
2022-08-27T06:44:24.321Z,19.26
2022-08-27T06:46:53.303Z,19.33
2022-08-27T06:49:20.915Z,19.30
2022-08-27T06:51:49.031Z,19.39
2022-08-27T06:54:17.070Z,19.42
2022-08-27T06:56:46.948Z,19.46
2022-08-27T06:59:15.362Z,19.46
2022-08-27T07:01:43.905Z,19.51
2022-08-27T07:04:14.008Z,19.55
2022-08-27T07:06:41.892Z,19.59
2022-08-27T07:09:10.038Z,19.60
2022-08-27T07:11:38.226Z,19.59
2022-08-27T07:14:07.100Z,19.57
2022-08-27T07:16:34.867Z,19.66
2022-08-27T07:19:05.066Z,19.74
2022-08-27T07:21:34.857Z,19.80
2022-08-27T07:24:09.222Z,19.89
2022-08-27T07:26:39.392Z,20.01
2022-08-27T07:32:13.115Z,20.35
2022-08-27T07:34:40.714Z,20.44
2022-08-27T07:37:09.535Z,20.52
2022-08-27T07:39:37.140Z,20.70
2022-08-27T07:42:22.566Z,20.80
2022-08-27T07:44:50.118Z,21.03
2022-08-27T07:47:18.474Z,21.23
2022-08-27T07:49:46.084Z,21.01
2022-08-27T07:52:17.697Z,21.08
2022-08-27T07:54:45.602Z,21.27
2022-08-27T07:57:13.144Z,21.35
2022-08-27T07:59:40.727Z,21.38
2022-08-27T08:02:08.336Z,21.50
2022-08-27T08:04:35.945Z,21.66
2022-08-27T08:07:03.564Z,21.81
2022-08-27T08:09:33.592Z,22.04
2022-08-27T08:12:01.121Z,22.05
2022-08-27T08:14:30.402Z,22.08
2022-08-27T08:16:59.814Z,21.97
2022-08-27T08:19:27.516Z,21.93
2022-08-27T08:22:00.317Z,22.02
2022-08-27T08:24:29.032Z,21.92
2022-08-27T08:26:57.863Z,22.02
2022-08-27T08:29:25.667Z,21.79
2022-08-27T08:31:53.267Z,21.91
2022-08-27T08:34:21.485Z,22.00
2022-08-27T08:36:53.958Z,22.00
2022-08-27T08:39:22.637Z,22.04
2022-08-27T08:41:51.772Z,21.72
2022-08-27T08:44:32.695Z,21.37
2022-08-27T08:47:03.350Z,21.29
2022-08-27T08:49:35.155Z,21.15
2022-08-27T08:52:09.058Z,21.56
2022-08-27T08:54:38.563Z,21.75
2022-08-27T08:57:08.055Z,21.85
2022-08-27T08:59:38.793Z,22.02
2022-08-27T09:02:11.281Z,22.12
2022-08-27T09:04:41.932Z,22.08
2022-08-27T09:07:14.061Z,22.34
2022-08-27T09:09:54.662Z,22.41
2022-08-27T09:12:25.077Z,22.66
2022-08-27T09:14:56.248Z,22.39
2022-08-27T09:17:24.777Z,22.42
2022-08-27T09:19:53.458Z,22.62
2022-08-27T09:22:25.003Z,22.67
2022-08-27T09:24:57.172Z,22.47
2022-08-27T09:27:25.126Z,22.13
2022-08-27T09:29:55.119Z,21.97
2022-08-27T09:32:24.828Z,21.84
2022-08-27T09:34:52.842Z,22.05
2022-08-27T09:37:21.866Z,22.18
2022-08-27T09:39:51.273Z,22.27
2022-08-27T09:42:28.174Z,22.33
2022-08-27T09:44:57.484Z,22.25
2022-08-27T09:47:25.415Z,22.56
2022-08-27T09:50:05.915Z,22.89
2022-08-27T09:52:37.834Z,23.27
2022-08-27T09:55:06.330Z,23.65
2022-08-27T09:58:12.663Z,23.48
2022-08-27T10:00:42.287Z,23.34
2022-08-27T10:03:10.518Z,23.88
2022-08-27T10:05:39.585Z,24.22
2022-08-27T10:08:12.278Z,24.52
2022-08-27T10:10:44.202Z,24.83
2022-08-27T10:13:15.421Z,25.21
2022-08-27T10:15:49.507Z,25.01
2022-08-27T10:18:22.334Z,25.22
2022-08-27T10:20:57.149Z,25.11
2022-08-27T10:23:28.569Z,26.29
2022-08-27T10:26:00.275Z,31.80
2022-08-27T10:28:36.682Z,32.79
2022-08-27T10:31:13.939Z,35.08
2022-08-27T10:33:51.801Z,34.92
2022-08-27T10:36:26.756Z,33.61
2022-08-27T10:38:59.488Z,32.47
2022-08-27T10:41:29.187Z,32.16
2022-08-27T10:44:04.146Z,31.46
2022-08-27T10:46:49.950Z,30.67
2022-08-27T10:49:23.703Z,29.72
2022-08-27T10:51:55.983Z,28.46
2022-08-27T10:54:26.457Z,28.24
2022-08-27T10:57:14.391Z,28.30
2022-08-27T10:59:49.215Z,29.28
2022-08-27T11:02:24.410Z,30.27
2022-08-27T11:04:54.542Z,30.10
2022-08-27T11:07:24.548Z,30.09
2022-08-27T11:09:57.053Z,30.05
2022-08-27T11:12:27.473Z,29.80
2022-08-27T11:14:57.486Z,29.47
2022-08-27T11:17:32.017Z,29.47
2022-08-27T11:20:02.512Z,29.75
2022-08-27T11:22:34.519Z,30.34
2022-08-27T11:25:07.132Z,31.60
2022-08-27T11:27:35.638Z,31.34
2022-08-27T11:30:06.365Z,30.32
2022-08-27T11:32:39.184Z,29.64
2022-08-27T11:35:10.468Z,28.64
2022-08-27T11:38:03.084Z,27.63
2022-08-27T11:40:38.160Z,27.35
2022-08-27T11:43:07.303Z,26.98
2022-08-27T11:45:38.525Z,26.85
2022-08-27T11:48:23.316Z,26.54
2022-08-27T11:50:54.926Z,26.55
2022-08-27T11:53:28.459Z,26.83
2022-08-27T11:55:56.566Z,27.10
2022-08-27T11:58:26.090Z,27.10
2022-08-27T12:00:54.380Z,26.63
2022-08-27T12:03:28.356Z,26.14
2022-08-27T12:06:14.486Z,25.75
2022-08-27T12:08:42.014Z,25.36
2022-08-27T12:11:15.322Z,25.21
2022-08-27T12:13:45.750Z,24.93
2022-08-27T12:16:23.609Z,24.81
2022-08-27T12:18:58.743Z,24.93
2022-08-27T12:21:31.671Z,24.95
2022-08-27T12:24:10.588Z,25.29
2022-08-27T12:26:39.815Z,25.46
2022-08-27T12:29:34.548Z,25.60
2022-08-27T12:32:12.648Z,26.02
2022-08-27T12:34:59.121Z,26.22
2022-08-27T12:37:28.949Z,26.23
2022-08-27T12:39:59.717Z,26.23
2022-08-27T12:42:27.298Z,26.26
2022-08-27T12:44:55.688Z,26.19
2022-08-27T12:47:23.691Z,26.24
2022-08-27T12:49:56.403Z,26.12
2022-08-27T12:52:37.828Z,25.92
2022-08-27T12:55:11.421Z,25.94
2022-08-27T12:57:43.143Z,29.93
2022-08-27T13:00:15.449Z,34.61
2022-08-27T13:02:56.571Z,38.47
2022-08-27T13:05:25.563Z,41.44
2022-08-27T13:07:54.475Z,39.90
2022-08-27T13:10:25.421Z,37.05
2022-08-27T13:13:01.996Z,34.83
2022-08-27T13:15:29.610Z,33.30
2022-08-27T13:17:57.319Z,31.71
2022-08-27T13:20:32.440Z,29.75
2022-08-27T13:23:00.234Z,28.90
2022-08-27T13:25:29.651Z,28.26
2022-08-27T13:28:00.105Z,27.21
2022-08-27T13:30:35.833Z,26.82
2022-08-27T13:33:05.160Z,26.70
2022-08-27T13:35:34.595Z,26.20
2022-08-27T13:38:03.617Z,25.50
2022-08-27T13:40:32.764Z,25.29
2022-08-27T13:43:04.742Z,25.04
2022-08-27T13:45:37.076Z,25.04
2022-08-27T13:48:05.867Z,25.01
2022-08-27T13:50:36.060Z,25.01
2022-08-27T13:53:23.560Z,24.73
2022-08-27T13:55:52.050Z,24.92
2022-08-27T13:58:22.103Z,25.05
2022-08-27T14:00:49.653Z,25.15
2022-08-27T14:03:27.819Z,25.15
2022-08-27T14:05:57.258Z,25.23
2022-08-27T14:08:29.258Z,25.27
2022-08-27T14:11:00.319Z,24.98
2022-08-27T14:13:28.765Z,24.55
2022-08-27T14:15:57.223Z,24.64
2022-08-27T14:18:42.562Z,24.33
2022-08-27T14:21:15.795Z,24.32
2022-08-27T14:23:43.347Z,24.35
2022-08-27T14:26:11.018Z,23.92
2022-08-27T14:28:38.629Z,23.47
2022-08-27T14:31:06.301Z,23.53
2022-08-27T14:33:33.849Z,23.95
2022-08-27T14:36:02.008Z,24.27
2022-08-27T14:38:35.088Z,24.50
2022-08-27T14:41:02.685Z,24.62
2022-08-27T14:43:35.503Z,24.69
2022-08-27T14:46:04.041Z,24.70
2022-08-27T14:48:33.521Z,24.61
2022-08-27T14:51:03.427Z,24.68
2022-08-27T14:53:30.950Z,24.77
2022-08-27T14:56:01.759Z,24.92
2022-08-27T14:58:29.366Z,24.92
2022-08-27T15:00:57.683Z,25.12
2022-08-27T15:03:26.094Z,25.22
2022-08-27T15:05:55.267Z,25.28
2022-08-27T15:08:27.438Z,25.28
2022-08-27T15:10:57.120Z,24.83
2022-08-27T15:13:26.129Z,24.38
2022-08-27T15:15:53.796Z,24.35
2022-08-27T15:18:21.470Z,24.52
2022-08-27T15:20:49.357Z,24.48
2022-08-27T15:23:17.890Z,24.55
2022-08-27T15:25:46.779Z,24.65
2022-08-27T15:28:14.415Z,24.76
2022-08-27T15:30:43.435Z,24.66
2022-08-27T15:33:11.012Z,24.58
2022-08-27T15:35:38.670Z,24.09
2022-08-27T15:38:06.233Z,24.03
2022-08-27T15:40:35.645Z,23.88
2022-08-27T15:43:05.560Z,23.82
2022-08-27T15:45:33.574Z,23.83
2022-08-27T15:48:08.577Z,23.68
2022-08-27T15:50:36.187Z,23.51
2022-08-27T15:53:05.397Z,23.41
2022-08-27T15:55:33.716Z,22.95
2022-08-27T15:58:01.433Z,22.81
2022-08-27T16:00:42.715Z,22.59
2022-08-27T16:03:13.533Z,22.60
2022-08-27T16:05:42.466Z,22.36
2022-08-27T16:08:10.237Z,22.32
2022-08-27T16:10:37.886Z,22.26
2022-08-27T16:13:05.618Z,22.31
2022-08-27T16:15:34.217Z,22.37
2022-08-27T16:18:03.808Z,22.48
2022-08-27T16:20:32.733Z,22.55
2022-08-27T16:23:00.234Z,22.49
2022-08-27T16:25:27.785Z,22.43
2022-08-27T16:27:55.434Z,22.34
2022-08-27T16:30:50.126Z,22.39
2022-08-27T16:36:35.397Z,22.39
2022-08-27T16:39:03.004Z,22.24
2022-08-27T16:41:31.426Z,22.24
2022-08-27T16:44:00.549Z,22.22
2022-08-27T16:46:28.111Z,22.21
2022-08-27T16:49:14.335Z,22.16
2022-08-27T16:51:43.790Z,22.17
2022-08-27T16:54:12.471Z,22.12
2022-08-27T16:56:40.384Z,22.07
2022-08-27T16:59:09.291Z,22.05
2022-08-27T17:01:37.657Z,22.12
2022-08-27T17:04:36.745Z,22.02
2022-08-27T17:07:25.995Z,21.90
2022-08-27T17:10:05.727Z,21.88
2022-08-27T17:12:33.728Z,21.89
2022-08-27T17:15:01.464Z,21.74
2022-08-27T17:17:50.125Z,21.74
2022-08-27T17:20:17.821Z,21.72
2022-08-27T17:22:46.703Z,21.66
2022-08-27T17:25:14.290Z,21.64
2022-08-27T17:27:42.024Z,21.65
2022-08-27T17:30:10.464Z,21.53
2022-08-27T17:32:39.786Z,21.50
2022-08-27T17:35:08.166Z,21.45
2022-08-27T17:37:35.869Z,21.38
2022-08-27T17:40:05.810Z,21.28
2022-08-27T17:42:33.491Z,21.28
2022-08-27T17:45:01.104Z,21.20
2022-08-27T17:47:29.826Z,21.17
2022-08-27T17:49:58.424Z,21.17
2022-08-27T17:52:25.997Z,21.07
2022-08-27T17:54:54.443Z,21.01
2022-08-27T17:57:24.759Z,21.01
2022-08-27T17:59:53.371Z,20.93
2022-08-27T18:02:22.655Z,20.93
2022-08-27T18:04:50.817Z,20.85
2022-08-27T18:07:19.196Z,20.78
2022-08-27T18:09:46.814Z,20.77
2022-08-27T18:12:17.628Z,20.73
2022-08-27T18:14:49.630Z,20.76
2022-08-27T18:17:17.190Z,20.78
2022-08-27T18:19:45.801Z,20.76
2022-08-27T18:22:13.520Z,20.70
2022-08-27T18:24:41.025Z,20.66
2022-08-27T18:27:08.640Z,20.68
2022-08-27T18:29:36.195Z,20.60
2022-08-27T18:32:05.307Z,20.52
2022-08-27T18:34:32.876Z,20.61
2022-08-27T18:37:00.343Z,20.55
2022-08-27T18:39:29.042Z,20.49
2022-08-27T18:41:56.554Z,20.47
2022-08-27T18:44:24.161Z,20.36
2022-08-27T18:46:51.719Z,20.32
2022-08-27T18:49:22.191Z,20.27
2022-08-27T18:51:52.636Z,20.34
2022-08-27T18:54:20.555Z,20.32
2022-08-27T18:56:48.212Z,20.32
2022-08-27T18:59:16.233Z,20.28
2022-08-27T19:01:44.183Z,20.24
2022-08-27T19:04:12.858Z,20.22
2022-08-27T19:06:41.760Z,20.15
2022-08-27T19:09:09.708Z,20.17
2022-08-27T19:11:37.685Z,20.22
2022-08-27T19:14:05.273Z,20.27
2022-08-27T19:16:38.817Z,20.22
2022-08-27T19:19:13.721Z,20.15
2022-08-27T19:21:42.969Z,20.16
2022-08-27T19:24:40.169Z,20.16
2022-08-27T19:27:08.354Z,20.12
2022-08-27T19:29:35.969Z,20.13
2022-08-27T19:32:03.625Z,20.06
2022-08-27T19:34:31.215Z,20.02
2022-08-27T19:37:00.711Z,19.96
2022-08-27T19:39:28.409Z,19.96
2022-08-27T19:41:56.812Z,19.98
2022-08-27T19:44:24.506Z,19.98
2022-08-27T19:46:55.741Z,20.00
2022-08-27T19:49:23.353Z,19.91
2022-08-27T19:51:50.844Z,19.89
2022-08-27T19:54:19.890Z,19.94
2022-08-27T19:56:47.571Z,19.92
2022-08-27T19:59:21.202Z,19.93
2022-08-27T20:01:49.207Z,19.93
2022-08-27T20:04:16.868Z,19.96
2022-08-27T20:06:44.429Z,19.89
2022-08-27T20:09:15.943Z,19.90
2022-08-27T20:11:46.060Z,19.87
2022-08-27T20:14:13.673Z,19.81
2022-08-27T20:16:41.328Z,19.82
2022-08-27T20:19:09.348Z,19.85
2022-08-27T20:21:36.897Z,19.84
2022-08-27T20:24:04.714Z,19.82
2022-08-27T20:26:33.315Z,19.88
2022-08-27T20:29:02.761Z,19.81
2022-08-27T20:31:30.333Z,19.76
2022-08-27T20:33:58.054Z,19.70
2022-08-27T20:36:28.160Z,19.70
2022-08-27T20:38:56.069Z,19.66
2022-08-27T20:41:23.821Z,19.63
2022-08-27T20:43:51.489Z,19.65
2022-08-27T20:46:21.811Z,19.61
2022-08-27T20:48:49.615Z,19.74
2022-08-27T20:51:17.224Z,19.62
2022-08-27T20:53:44.770Z,19.59
2022-08-27T20:56:12.345Z,19.60
2022-08-27T20:59:08.769Z,19.69
2022-08-27T21:01:38.723Z,19.57
2022-08-27T21:04:06.386Z,19.46
2022-08-27T21:06:33.990Z,19.39
2022-08-27T21:09:01.533Z,19.43
2022-08-27T21:11:29.118Z,19.43
2022-08-27T21:13:56.904Z,19.50
2022-08-27T21:16:25.030Z,19.41
2022-08-27T21:18:55.554Z,19.35
2022-08-27T21:21:23.255Z,19.37
2022-08-27T21:23:50.956Z,19.27
2022-08-27T21:26:20.088Z,19.28
2022-08-27T21:28:47.664Z,19.24
2022-08-27T21:31:15.138Z,19.12
2022-08-27T21:33:42.708Z,19.11
2022-08-27T21:36:12.497Z,19.15
2022-08-27T21:38:40.131Z,19.02
2022-08-27T21:41:07.781Z,18.98
2022-08-27T21:43:35.354Z,18.93
2022-08-27T21:46:02.909Z,18.90
2022-08-27T21:48:30.674Z,18.84
2022-08-27T21:50:58.292Z,18.96
2022-08-27T21:53:27.178Z,18.91
2022-08-27T21:55:54.949Z,18.73
2022-08-27T21:58:26.361Z,18.70
2022-08-27T22:00:54.287Z,18.68
2022-08-27T22:03:22.763Z,18.63
2022-08-27T22:05:50.350Z,18.56
2022-08-27T22:08:19.277Z,18.47
2022-08-27T22:10:49.483Z,18.45
2022-08-27T22:13:17.694Z,18.51
2022-08-27T22:15:45.305Z,18.52
2022-08-27T22:18:13.103Z,18.50
2022-08-27T22:20:41.513Z,18.43
2022-08-27T22:23:10.267Z,18.42
2022-08-27T22:25:38.135Z,18.34
2022-08-27T22:28:07.461Z,18.21
2022-08-27T22:30:35.058Z,18.04
2022-08-27T22:33:02.725Z,17.99
2022-08-27T22:35:30.537Z,17.98
2022-08-27T22:37:58.089Z,17.97
2022-08-27T22:40:27.877Z,17.87
2022-08-27T22:42:56.411Z,17.92
2022-08-27T22:45:25.988Z,17.81
2022-08-27T22:47:53.633Z,17.71
2022-08-27T22:50:21.847Z,17.69
2022-08-27T22:52:50.085Z,17.62
2022-08-27T22:55:19.668Z,17.62
2022-08-27T22:57:47.378Z,17.53
2022-08-27T23:00:16.788Z,17.45
2022-08-27T23:02:46.154Z,17.44
2022-08-27T23:05:13.853Z,17.43
2022-08-27T23:07:42.120Z,17.46
2022-08-27T23:10:11.161Z,17.42
2022-08-27T23:12:39.058Z,17.49
2022-08-27T23:15:08.752Z,17.50
2022-08-27T23:17:36.781Z,17.47
2022-08-27T23:20:07.977Z,17.46
2022-08-27T23:22:35.631Z,17.46
2022-08-27T23:25:20.801Z,17.41
2022-08-27T23:27:48.508Z,17.42
2022-08-27T23:30:17.120Z,17.36
2022-08-27T23:32:48.857Z,17.35
2022-08-27T23:35:22.946Z,17.23
2022-08-27T23:37:50.517Z,17.34
2022-08-27T23:40:18.766Z,17.25
2022-08-27T23:42:46.690Z,17.23
2022-08-27T23:45:17.787Z,17.17
2022-08-27T23:47:45.394Z,17.24
2022-08-27T23:50:13.283Z,17.30
2022-08-27T23:52:42.220Z,17.11
2022-08-27T23:55:11.030Z,17.09
2022-08-27T23:57:39.759Z,17.13
