createdAt,value
2019-03-19T00:00:53.115Z,2.36
2019-03-19T00:03:39.538Z,2.36
2019-03-19T00:06:25.747Z,2.34
2019-03-19T00:09:12.654Z,2.34
2019-03-19T00:11:58.979Z,2.26
2019-03-19T00:14:45.903Z,2.19
2019-03-19T00:17:32.130Z,2.16
2019-03-19T00:20:18.033Z,2.15
2019-03-19T00:23:05.794Z,2.06
2019-03-19T00:25:53.161Z,2.11
2019-03-19T00:28:39.742Z,2.10
2019-03-19T00:31:26.079Z,2.05
2019-03-19T00:34:12.501Z,1.96
2019-03-19T00:36:58.809Z,1.99
2019-03-19T00:39:46.047Z,1.71
2019-03-19T00:42:31.946Z,1.61
2019-03-19T00:45:17.823Z,1.55
2019-03-19T00:48:04.394Z,1.93
2019-03-19T00:50:50.866Z,1.99
2019-03-19T00:53:38.523Z,2.03
2019-03-19T00:56:24.322Z,2.06
2019-03-19T00:59:10.965Z,2.03
2019-03-19T01:01:57.251Z,1.87
2019-03-19T01:04:43.263Z,1.89
2019-03-19T01:07:29.778Z,1.87
2019-03-19T01:10:17.469Z,1.82
2019-03-19T01:13:04.260Z,1.78
2019-03-19T01:15:50.974Z,1.59
2019-03-19T01:18:37.119Z,1.31
2019-03-19T01:21:23.166Z,1.48
2019-03-19T01:24:09.775Z,1.50
2019-03-19T01:26:55.783Z,1.65
2019-03-19T01:29:42.495Z,1.48
2019-03-19T01:32:28.943Z,1.48
2019-03-19T01:35:15.162Z,1.49
2019-03-19T01:38:01.515Z,1.50
2019-03-19T01:40:47.592Z,1.58
2019-03-19T01:43:33.795Z,1.68
2019-03-19T01:46:20.228Z,1.57
2019-03-19T01:49:06.331Z,1.47
2019-03-19T01:51:52.746Z,1.56
2019-03-19T01:54:39.556Z,1.65
2019-03-19T01:57:25.547Z,1.65
2019-03-19T02:00:12.130Z,1.60
2019-03-19T02:02:58.806Z,1.69
2019-03-19T02:05:44.854Z,1.69
2019-03-19T02:08:31.259Z,1.68
2019-03-19T02:11:17.970Z,1.58
2019-03-19T02:14:03.888Z,1.49
2019-03-19T02:16:50.051Z,1.66
2019-03-19T02:19:36.349Z,1.73
2019-03-19T02:22:22.340Z,1.79
2019-03-19T02:25:09.067Z,1.80
2019-03-19T02:27:55.624Z,1.81
2019-03-19T02:30:41.695Z,1.78
2019-03-19T02:33:27.768Z,1.81
2019-03-19T02:36:13.921Z,1.87
2019-03-19T02:39:00.035Z,1.62
2019-03-19T02:41:46.704Z,1.83
2019-03-19T02:44:32.676Z,1.82
2019-03-19T02:47:18.895Z,1.92
2019-03-19T02:50:08.085Z,1.86
2019-03-19T02:52:54.402Z,1.87
2019-03-19T02:55:40.700Z,1.62
2019-03-19T02:58:26.897Z,1.39
2019-03-19T03:01:13.256Z,1.34
2019-03-19T03:03:59.660Z,1.50
2019-03-19T03:06:45.814Z,1.54
2019-03-19T03:09:31.917Z,1.59
2019-03-19T03:12:19.885Z,1.54
2019-03-19T03:15:06.273Z,1.44
2019-03-19T03:17:52.518Z,1.18
2019-03-19T03:20:39.030Z,1.05
2019-03-19T03:23:25.100Z,1.21
2019-03-19T03:26:11.437Z,1.31
2019-03-19T03:28:57.852Z,1.41
2019-03-19T03:31:43.996Z,1.17
2019-03-19T03:34:30.695Z,1.18
2019-03-19T03:37:17.276Z,1.32
2019-03-19T03:40:03.403Z,1.41
2019-03-19T03:42:50.160Z,1.22
2019-03-19T03:45:36.469Z,1.10
2019-03-19T03:48:22.341Z,1.23
2019-03-19T03:51:08.990Z,1.48
2019-03-19T03:53:55.417Z,1.37
2019-03-19T03:56:42.332Z,1.38
2019-03-19T03:59:28.643Z,1.28
2019-03-19T04:02:15.205Z,1.12
2019-03-19T04:05:01.723Z,1.24
2019-03-19T04:07:48.019Z,1.38
2019-03-19T04:10:34.513Z,1.34
2019-03-19T04:13:21.280Z,1.44
2019-03-19T04:16:07.527Z,1.34
2019-03-19T04:18:53.859Z,1.26
2019-03-19T04:21:40.067Z,1.24
2019-03-19T04:24:26.238Z,1.20
2019-03-19T04:27:16.163Z,1.30
2019-03-19T04:30:02.694Z,1.48
2019-03-19T04:32:49.006Z,1.36
2019-03-19T04:35:35.829Z,1.38
2019-03-19T04:38:21.846Z,1.46
2019-03-19T04:41:08.021Z,1.44
2019-03-19T04:43:55.618Z,1.24
2019-03-19T04:46:41.814Z,1.08
2019-03-19T04:49:27.877Z,1.12
2019-03-19T04:52:14.662Z,1.16
2019-03-19T04:55:00.899Z,1.16
2019-03-19T04:57:46.992Z,1.20
2019-03-19T05:00:34.228Z,1.38
2019-03-19T05:03:20.071Z,1.41
2019-03-19T05:06:06.237Z,1.41
2019-03-19T05:08:53.152Z,1.37
2019-03-19T05:11:39.482Z,1.45
2019-03-19T05:14:25.985Z,1.34
2019-03-19T05:17:12.497Z,1.36
2019-03-19T05:19:58.646Z,1.35
2019-03-19T05:22:45.550Z,1.21
2019-03-19T05:25:31.957Z,1.15
2019-03-19T05:28:19.257Z,1.05
2019-03-19T05:31:05.624Z,1.03
2019-03-19T05:33:51.865Z,1.11
2019-03-19T05:36:37.777Z,1.17
2019-03-19T05:39:25.655Z,1.11
2019-03-19T05:42:12.068Z,1.26
2019-03-19T05:44:58.269Z,1.34
2019-03-19T05:47:44.519Z,1.51
2019-03-19T05:50:30.449Z,1.63
2019-03-19T05:53:17.761Z,1.65
2019-03-19T05:56:04.393Z,1.75
2019-03-19T05:58:50.462Z,1.72
2019-03-19T06:01:36.714Z,1.84
2019-03-19T06:04:25.381Z,1.83
2019-03-19T06:07:11.425Z,1.92
2019-03-19T06:09:57.448Z,1.99
2019-03-19T06:12:46.134Z,2.22
2019-03-19T06:15:32.002Z,2.65
2019-03-19T06:18:17.814Z,2.85
2019-03-19T06:21:04.267Z,2.81
2019-03-19T06:23:50.212Z,3.22
2019-03-19T06:26:36.045Z,3.64
2019-03-19T06:29:22.562Z,3.64
2019-03-19T06:32:08.722Z,3.72
2019-03-19T06:34:55.150Z,3.48
2019-03-19T06:37:41.505Z,3.72
2019-03-19T06:40:27.422Z,4.39
2019-03-19T06:43:16.924Z,5.99
2019-03-19T06:46:03.426Z,5.99
2019-03-19T06:48:49.445Z,6.51
2019-03-19T06:51:35.990Z,7.22
2019-03-19T06:54:23.274Z,7.43
2019-03-19T06:57:09.104Z,7.95
2019-03-19T06:59:55.581Z,8.49
2019-03-19T07:02:41.817Z,8.41
2019-03-19T07:05:27.889Z,8.93
2019-03-19T07:08:14.280Z,8.98
2019-03-19T07:11:01.450Z,9.16
2019-03-19T07:13:47.469Z,8.79
2019-03-19T07:16:33.398Z,8.23
2019-03-19T07:19:28.121Z,7.91
2019-03-19T07:22:17.149Z,7.86
2019-03-19T07:25:03.779Z,7.24
2019-03-19T07:27:50.560Z,7.48
2019-03-19T07:30:36.614Z,7.99
2019-03-19T07:33:22.709Z,7.09
2019-03-19T07:36:09.157Z,7.56
2019-03-19T07:38:55.418Z,8.41
2019-03-19T07:41:50.393Z,8.86
2019-03-19T07:44:44.738Z,10.50
2019-03-19T07:47:31.073Z,10.58
2019-03-19T07:50:17.553Z,10.99
2019-03-19T07:53:03.894Z,11.78
2019-03-19T07:55:50.648Z,9.10
2019-03-19T07:58:45.117Z,11.07
2019-03-19T08:01:25.178Z,9.11
2019-03-19T08:04:11.634Z,10.17
2019-03-19T08:06:57.997Z,11.08
2019-03-19T08:09:44.405Z,10.35
2019-03-19T08:12:30.574Z,11.38
2019-03-19T08:15:16.661Z,11.66
2019-03-19T08:18:02.734Z,12.64
2019-03-19T08:20:48.750Z,10.85
2019-03-19T08:23:34.878Z,10.27
2019-03-19T08:26:21.490Z,10.25
2019-03-19T08:29:07.522Z,11.35
2019-03-19T08:31:54.051Z,9.74
2019-03-19T08:34:40.860Z,11.77
2019-03-19T08:37:26.666Z,11.67
2019-03-19T08:40:13.532Z,9.68
2019-03-19T08:42:59.797Z,12.37
2019-03-19T08:45:45.906Z,12.05
2019-03-19T08:48:31.882Z,10.83
2019-03-19T08:51:19.816Z,12.10
2019-03-19T08:54:05.839Z,12.90
2019-03-19T08:56:52.318Z,11.43
2019-03-19T08:59:40.146Z,11.63
2019-03-19T09:02:26.125Z,11.23
2019-03-19T09:05:14.750Z,12.24
2019-03-19T09:08:01.636Z,12.50
2019-03-19T09:10:47.540Z,11.57
2019-03-19T09:13:33.773Z,11.94
2019-03-19T09:16:20.301Z,12.01
2019-03-19T09:19:06.625Z,12.68
2019-03-19T09:21:52.633Z,9.13
2019-03-19T09:24:39.595Z,10.85
2019-03-19T09:27:26.729Z,11.59
2019-03-19T09:30:13.769Z,13.20
2019-03-19T09:33:00.312Z,12.58
2019-03-19T09:35:46.150Z,11.98
2019-03-19T09:38:32.309Z,11.05
2019-03-19T09:41:19.371Z,11.32
2019-03-19T09:44:05.473Z,12.75
2019-03-19T09:46:51.441Z,11.80
2019-03-19T09:49:38.205Z,10.13
2019-03-19T09:52:24.158Z,10.90
2019-03-19T09:55:10.758Z,8.80
2019-03-19T09:57:58.111Z,10.21
2019-03-19T10:00:46.672Z,10.70
2019-03-19T10:03:32.579Z,9.23
2019-03-19T10:06:19.401Z,9.64
2019-03-19T10:09:07.557Z,9.95
2019-03-19T10:11:53.865Z,11.61
2019-03-19T10:14:40.254Z,13.19
2019-03-19T10:17:26.202Z,10.65
2019-03-19T10:20:13.421Z,12.81
2019-03-19T10:23:01.782Z,12.85
2019-03-19T10:25:47.995Z,11.82
2019-03-19T10:28:34.396Z,12.75
2019-03-19T10:31:21.215Z,11.79
2019-03-19T10:34:07.000Z,11.60
2019-03-19T10:36:53.707Z,11.47
2019-03-19T10:39:40.109Z,13.52
2019-03-19T10:42:26.022Z,13.61
2019-03-19T10:45:11.986Z,11.13
2019-03-19T10:47:58.899Z,11.03
2019-03-19T10:50:45.201Z,11.56
2019-03-19T10:53:31.190Z,10.65
2019-03-19T10:56:18.187Z,9.11
2019-03-19T10:59:04.305Z,9.10
2019-03-19T11:01:51.511Z,9.67
2019-03-19T11:04:38.772Z,9.49
2019-03-19T11:07:24.866Z,9.55
2019-03-19T11:10:11.386Z,9.69
2019-03-19T11:12:57.594Z,9.89
2019-03-19T11:15:44.466Z,9.93
2019-03-19T11:18:30.850Z,9.47
2019-03-19T11:21:19.199Z,9.67
2019-03-19T11:24:05.415Z,9.84
2019-03-19T11:26:52.106Z,10.98
2019-03-19T11:29:38.118Z,9.38
2019-03-19T11:32:24.551Z,11.37
2019-03-19T11:35:11.906Z,11.50
2019-03-19T11:37:58.529Z,10.62
2019-03-19T11:40:44.622Z,10.37
2019-03-19T11:43:31.158Z,11.73
2019-03-19T11:46:17.322Z,13.28
2019-03-19T11:49:03.425Z,10.56
2019-03-19T11:51:50.021Z,10.16
2019-03-19T11:54:36.089Z,10.10
2019-03-19T11:57:22.193Z,10.02
2019-03-19T12:00:18.958Z,11.09
2019-03-19T12:03:12.665Z,12.15
2019-03-19T12:05:53.424Z,13.03
2019-03-19T12:08:39.731Z,13.44
2019-03-19T12:11:26.374Z,12.66
2019-03-19T12:14:12.462Z,11.47
2019-03-19T12:16:58.890Z,12.04
2019-03-19T12:19:45.246Z,12.29
2019-03-19T12:22:33.340Z,12.94
2019-03-19T12:25:19.434Z,12.98
2019-03-19T12:28:06.141Z,13.14
2019-03-19T12:30:54.836Z,12.60
2019-03-19T12:33:41.563Z,11.95
2019-03-19T12:36:28.512Z,11.91
2019-03-19T12:39:16.356Z,12.13
2019-03-19T12:42:02.652Z,12.88
2019-03-19T12:44:49.576Z,12.08
2019-03-19T12:47:36.467Z,10.95
2019-03-19T12:50:23.109Z,11.11
2019-03-19T12:53:08.668Z,11.98
2019-03-19T12:55:55.359Z,10.34
2019-03-19T12:58:41.473Z,11.57
2019-03-19T13:01:28.664Z,11.97
2019-03-19T13:04:14.815Z,14.81
2019-03-19T13:07:03.489Z,12.03
2019-03-19T13:09:49.694Z,13.22
2019-03-19T13:12:36.007Z,11.88
2019-03-19T13:15:22.527Z,12.69
2019-03-19T13:18:09.348Z,13.70
2019-03-19T13:20:55.355Z,13.35
2019-03-19T13:23:41.804Z,15.48
2019-03-19T13:26:27.804Z,13.72
2019-03-19T13:29:14.105Z,12.69
2019-03-19T13:32:00.818Z,11.75
2019-03-19T13:34:47.074Z,11.44
2019-03-19T13:37:33.144Z,10.70
2019-03-19T13:40:19.887Z,10.38
2019-03-19T13:43:06.161Z,11.22
2019-03-19T13:45:51.922Z,11.87
2019-03-19T13:48:37.996Z,10.19
2019-03-19T13:51:23.899Z,12.45
2019-03-19T13:54:10.784Z,12.24
2019-03-19T13:56:57.136Z,10.91
2019-03-19T13:59:43.020Z,10.31
2019-03-19T14:02:29.832Z,12.51
2019-03-19T14:05:15.720Z,12.76
2019-03-19T14:08:02.572Z,13.63
2019-03-19T14:10:48.539Z,13.11
2019-03-19T14:13:34.751Z,11.98
2019-03-19T14:16:22.495Z,13.95
2019-03-19T14:19:08.709Z,12.69
2019-03-19T14:21:54.716Z,12.03
2019-03-19T14:24:41.011Z,12.39
2019-03-19T14:27:28.253Z,12.22
2019-03-19T14:30:15.604Z,11.10
2019-03-19T14:33:01.679Z,11.22
2019-03-19T14:35:48.126Z,10.71
2019-03-19T14:38:34.766Z,10.81
2019-03-19T14:41:20.682Z,11.19
2019-03-19T14:44:06.877Z,13.22
2019-03-19T14:46:53.590Z,12.65
2019-03-19T14:49:46.949Z,11.93
2019-03-19T14:52:28.115Z,11.89
2019-03-19T14:55:13.974Z,12.14
2019-03-19T14:58:00.125Z,12.40
2019-03-19T15:00:48.154Z,11.89
2019-03-19T15:03:34.258Z,11.78
2019-03-19T15:06:20.242Z,11.19
2019-03-19T15:09:09.676Z,11.57
2019-03-19T15:12:03.182Z,11.80
2019-03-19T15:14:59.169Z,11.12
2019-03-19T15:17:45.701Z,11.66
2019-03-19T15:20:31.418Z,11.87
2019-03-19T15:23:27.526Z,11.29
2019-03-19T15:26:13.813Z,10.49
2019-03-19T15:29:00.262Z,11.17
2019-03-19T15:31:46.578Z,11.07
2019-03-19T15:34:33.239Z,11.69
2019-03-19T15:37:19.448Z,11.85
2019-03-19T15:40:06.728Z,11.96
2019-03-19T15:42:52.999Z,11.77
2019-03-19T15:45:39.006Z,11.61
2019-03-19T15:48:25.339Z,11.64
2019-03-19T15:51:12.898Z,11.30
2019-03-19T15:53:59.119Z,11.48
2019-03-19T15:56:45.036Z,11.43
2019-03-19T15:59:30.650Z,10.62
2019-03-19T16:02:17.034Z,10.53
2019-03-19T16:05:05.669Z,10.55
2019-03-19T16:07:51.982Z,10.93
2019-03-19T16:10:38.164Z,11.31
2019-03-19T16:13:24.710Z,10.59
2019-03-19T16:16:10.689Z,10.69
2019-03-19T16:18:57.222Z,10.96
2019-03-19T16:21:43.676Z,10.95
2019-03-19T16:24:33.708Z,10.22
2019-03-19T16:27:20.036Z,10.28
2019-03-19T16:30:06.887Z,10.65
2019-03-19T16:32:52.769Z,10.48
2019-03-19T16:35:39.373Z,10.46
2019-03-19T16:38:25.523Z,10.61
2019-03-19T16:41:11.680Z,10.05
2019-03-19T16:44:01.414Z,10.32
2019-03-19T16:46:47.349Z,10.09
2019-03-19T16:49:33.381Z,10.13
2019-03-19T16:52:19.773Z,10.21
2019-03-19T16:55:05.985Z,9.92
2019-03-19T16:57:55.487Z,10.05
2019-03-19T17:00:41.608Z,9.88
2019-03-19T17:03:28.379Z,9.27
2019-03-19T17:06:14.311Z,9.38
2019-03-19T17:08:59.921Z,9.33
2019-03-19T17:11:46.449Z,9.47
2019-03-19T17:14:32.457Z,9.41
2019-03-19T17:17:18.701Z,9.39
2019-03-19T17:20:06.145Z,9.24
2019-03-19T17:22:52.593Z,9.30
2019-03-19T17:25:38.937Z,9.05
2019-03-19T17:28:25.681Z,9.18
2019-03-19T17:31:11.627Z,8.84
2019-03-19T17:33:57.460Z,8.98
2019-03-19T17:36:43.812Z,8.47
2019-03-19T17:39:29.669Z,8.68
2019-03-19T17:42:23.741Z,8.59
2019-03-19T17:45:17.349Z,8.53
2019-03-19T17:48:03.087Z,8.43
2019-03-19T17:50:50.610Z,8.29
2019-03-19T17:53:36.871Z,8.08
2019-03-19T17:56:23.005Z,7.97
2019-03-19T17:59:09.772Z,7.91
2019-03-19T18:01:56.398Z,7.89
2019-03-19T18:04:44.454Z,7.81
2019-03-19T18:07:34.362Z,7.29
2019-03-19T18:10:21.608Z,7.21
2019-03-19T18:13:08.051Z,7.22
2019-03-19T18:15:56.233Z,7.29
2019-03-19T18:18:43.610Z,7.07
2019-03-19T18:21:32.175Z,7.22
2019-03-19T18:24:18.298Z,7.38
2019-03-19T18:27:04.628Z,7.34
2019-03-19T18:29:51.310Z,7.03
2019-03-19T18:32:37.290Z,7.07
2019-03-19T18:35:23.910Z,7.01
2019-03-19T18:38:09.904Z,6.94
2019-03-19T18:40:56.130Z,6.81
2019-03-19T18:43:42.242Z,6.32
2019-03-19T18:46:28.430Z,6.60
2019-03-19T18:49:15.122Z,6.45
2019-03-19T18:52:01.864Z,6.59
2019-03-19T18:54:47.837Z,6.23
2019-03-19T18:57:34.538Z,6.32
2019-03-19T19:00:20.849Z,6.41
2019-03-19T19:03:07.079Z,6.36
2019-03-19T19:05:53.638Z,6.36
2019-03-19T19:08:40.177Z,6.65
2019-03-19T19:11:26.111Z,6.74
2019-03-19T19:14:13.052Z,6.75
2019-03-19T19:16:59.107Z,6.73
2019-03-19T19:19:45.327Z,6.68
2019-03-19T19:22:32.036Z,6.59
2019-03-19T19:25:17.935Z,6.54
2019-03-19T19:28:04.450Z,6.54
2019-03-19T19:30:50.484Z,6.27
2019-03-19T19:33:36.584Z,6.10
2019-03-19T19:36:23.091Z,6.17
2019-03-19T19:39:08.992Z,6.28
2019-03-19T19:41:55.205Z,6.48
2019-03-19T19:44:41.608Z,6.55
2019-03-19T19:47:27.980Z,6.54
2019-03-19T19:50:16.377Z,6.53
2019-03-19T19:53:03.905Z,6.63
2019-03-19T19:55:52.347Z,6.69
2019-03-19T19:58:39.698Z,6.67
2019-03-19T20:01:25.598Z,6.67
2019-03-19T20:04:11.785Z,6.69
2019-03-19T20:06:57.801Z,6.69
2019-03-19T20:09:44.118Z,6.61
2019-03-19T20:12:30.730Z,6.55
2019-03-19T20:15:17.441Z,6.60
2019-03-19T20:18:04.773Z,6.71
2019-03-19T20:20:51.138Z,6.65
2019-03-19T20:23:37.065Z,6.62
2019-03-19T20:26:23.302Z,6.67
2019-03-19T20:29:09.466Z,6.63
2019-03-19T20:31:56.751Z,6.64
2019-03-19T20:34:42.979Z,6.71
2019-03-19T20:37:29.579Z,6.66
2019-03-19T20:40:16.362Z,6.68
2019-03-19T20:43:02.896Z,6.66
2019-03-19T20:45:48.682Z,6.68
2019-03-19T20:48:36.115Z,6.57
2019-03-19T20:51:22.196Z,6.60
2019-03-19T20:54:07.781Z,6.54
2019-03-19T20:56:54.578Z,6.64
2019-03-19T20:59:40.623Z,6.59
2019-03-19T21:02:26.596Z,6.52
2019-03-19T21:05:12.992Z,6.53
2019-03-19T21:07:59.397Z,6.49
2019-03-19T21:10:46.002Z,6.54
2019-03-19T21:13:32.409Z,6.49
2019-03-19T21:16:18.698Z,6.45
2019-03-19T21:19:08.055Z,6.41
2019-03-19T21:21:54.145Z,6.34
2019-03-19T21:24:40.262Z,6.40
2019-03-19T21:27:26.866Z,6.39
2019-03-19T21:30:14.760Z,6.39
2019-03-19T21:33:00.998Z,6.53
2019-03-19T21:35:47.501Z,6.46
2019-03-19T21:38:34.626Z,6.21
2019-03-19T21:41:20.744Z,6.29
2019-03-19T21:44:07.351Z,6.29
2019-03-19T21:46:53.242Z,6.29
2019-03-19T21:49:39.759Z,6.27
2019-03-19T21:52:26.373Z,6.15
2019-03-19T21:55:14.297Z,6.19
2019-03-19T21:58:01.054Z,6.17
2019-03-19T22:00:47.277Z,6.23
2019-03-19T22:03:33.309Z,6.17
2019-03-19T22:06:19.457Z,5.88
2019-03-19T22:09:06.648Z,5.75
2019-03-19T22:11:53.136Z,5.69
2019-03-19T22:14:38.821Z,5.85
2019-03-19T22:17:25.352Z,5.79
2019-03-19T22:20:12.337Z,5.44
2019-03-19T22:22:58.900Z,5.45
2019-03-19T22:25:44.856Z,5.71
2019-03-19T22:28:31.465Z,5.75
2019-03-19T22:31:17.871Z,5.78
2019-03-19T22:34:13.723Z,5.82
2019-03-19T22:36:52.197Z,5.86
2019-03-19T22:39:38.538Z,5.93
2019-03-19T22:42:25.260Z,5.92
2019-03-19T22:45:12.732Z,5.91
2019-03-19T22:47:59.254Z,5.88
2019-03-19T22:50:45.809Z,5.83
2019-03-19T22:53:31.799Z,5.85
2019-03-19T22:56:18.107Z,5.82
2019-03-19T22:59:04.642Z,5.81
2019-03-19T23:01:51.372Z,5.74
2019-03-19T23:04:37.890Z,5.80
2019-03-19T23:07:24.365Z,5.79
2019-03-19T23:10:10.415Z,5.73
2019-03-19T23:12:56.956Z,5.72
2019-03-19T23:15:43.768Z,5.54
2019-03-19T23:18:29.871Z,5.57
2019-03-19T23:21:16.079Z,5.52
2019-03-19T23:24:02.487Z,5.42
2019-03-19T23:26:48.383Z,5.23
2019-03-19T23:29:34.482Z,5.26
2019-03-19T23:32:20.412Z,5.15
2019-03-19T23:35:07.070Z,5.29
2019-03-19T23:37:53.539Z,5.24
2019-03-19T23:40:39.732Z,5.19
2019-03-19T23:43:25.961Z,5.20
2019-03-19T23:46:12.467Z,5.19
2019-03-19T23:48:58.767Z,5.17
2019-03-19T23:51:44.992Z,5.26
2019-03-19T23:54:31.323Z,5.14
2019-03-19T23:57:18.299Z,5.23
