createdAt,value
2023-01-31T00:00:48.744Z,2.10
2023-01-31T00:03:15.207Z,1.60
2023-01-31T00:05:41.858Z,1.50
2023-01-31T00:08:08.242Z,1.50
2023-01-31T00:10:34.891Z,1.90
2023-01-31T00:13:01.363Z,1.63
2023-01-31T00:15:27.922Z,1.77
2023-01-31T00:17:54.382Z,1.60
2023-01-31T00:20:20.758Z,1.65
2023-01-31T00:22:47.192Z,1.95
2023-01-31T00:25:13.586Z,1.30
2023-01-31T00:27:40.038Z,2.10
2023-01-31T00:30:06.490Z,1.60
2023-01-31T00:32:32.902Z,2.40
2023-01-31T00:34:59.331Z,1.80
2023-01-31T00:37:25.744Z,1.50
2023-01-31T00:39:52.140Z,2.05
2023-01-31T00:42:18.692Z,1.80
2023-01-31T00:44:45.074Z,2.72
2023-01-31T00:47:11.598Z,1.80
2023-01-31T00:49:38.400Z,1.75
2023-01-31T00:52:04.960Z,1.65
2023-01-31T00:54:31.406Z,1.85
2023-01-31T00:56:57.828Z,2.58
2023-01-31T00:59:24.230Z,2.05
2023-01-31T01:01:50.708Z,2.00
2023-01-31T01:04:17.126Z,2.53
2023-01-31T01:06:43.504Z,2.03
2023-01-31T01:09:09.939Z,1.95
2023-01-31T01:11:36.821Z,1.50
2023-01-31T01:14:03.370Z,2.20
2023-01-31T01:16:29.792Z,2.10
2023-01-31T01:18:56.250Z,1.80
2023-01-31T01:21:22.631Z,1.80
2023-01-31T01:23:49.099Z,1.80
2023-01-31T01:26:15.584Z,1.92
2023-01-31T01:28:42.123Z,1.95
2023-01-31T01:31:08.594Z,1.60
2023-01-31T01:33:35.101Z,1.73
2023-01-31T01:36:01.566Z,1.80
2023-01-31T01:38:28.214Z,1.90
2023-01-31T01:40:54.777Z,1.75
2023-01-31T01:43:21.229Z,1.83
2023-01-31T01:45:47.704Z,1.80
2023-01-31T01:48:14.115Z,1.52
2023-01-31T01:50:40.546Z,1.27
2023-01-31T01:53:07.001Z,1.80
2023-01-31T01:55:33.442Z,1.45
2023-01-31T01:57:59.855Z,1.23
2023-01-31T02:00:26.479Z,1.00
2023-01-31T02:02:52.950Z,1.25
2023-01-31T02:05:19.708Z,1.35
2023-01-31T02:07:46.215Z,1.45
2023-01-31T02:10:12.651Z,1.40
2023-01-31T02:12:39.027Z,1.20
2023-01-31T02:15:05.416Z,1.80
2023-01-31T02:17:31.839Z,1.20
2023-01-31T02:19:58.223Z,1.42
2023-01-31T02:22:24.982Z,1.92
2023-01-31T02:24:51.430Z,1.25
2023-01-31T02:27:17.864Z,1.50
2023-01-31T02:29:44.280Z,1.50
2023-01-31T02:32:11.663Z,1.88
2023-01-31T02:34:38.431Z,1.35
2023-01-31T02:37:04.885Z,1.20
2023-01-31T02:39:31.335Z,1.35
2023-01-31T02:41:57.769Z,1.38
2023-01-31T02:44:24.762Z,1.17
2023-01-31T02:46:51.262Z,1.33
2023-01-31T02:49:17.710Z,1.23
2023-01-31T02:51:44.147Z,1.33
2023-01-31T02:54:10.597Z,1.38
2023-01-31T02:56:37.002Z,1.20
2023-01-31T02:59:03.397Z,1.60
2023-01-31T03:01:29.848Z,1.42
2023-01-31T03:03:56.325Z,1.33
2023-01-31T03:06:22.700Z,1.50
2023-01-31T03:08:49.196Z,1.10
2023-01-31T03:11:15.646Z,1.20
2023-01-31T03:13:42.077Z,1.63
2023-01-31T03:16:08.465Z,1.70
2023-01-31T03:18:34.923Z,1.50
2023-01-31T03:21:01.325Z,1.60
2023-01-31T03:23:27.740Z,1.80
2023-01-31T03:25:54.167Z,1.17
2023-01-31T03:28:20.554Z,1.40
2023-01-31T03:30:47.060Z,1.40
2023-01-31T03:33:13.521Z,1.33
2023-01-31T03:35:39.972Z,1.20
2023-01-31T03:38:06.359Z,1.50
2023-01-31T03:40:32.847Z,1.40
2023-01-31T03:42:59.228Z,1.30
2023-01-31T03:45:25.691Z,1.60
2023-01-31T03:47:52.174Z,1.83
2023-01-31T03:50:18.781Z,1.88
2023-01-31T03:52:45.211Z,1.42
2023-01-31T03:55:11.963Z,1.55
2023-01-31T03:57:38.358Z,1.80
2023-01-31T04:00:04.752Z,2.53
2023-01-31T04:02:31.162Z,2.17
2023-01-31T04:04:57.570Z,2.13
2023-01-31T04:07:23.929Z,2.00
2023-01-31T04:09:50.385Z,2.15
2023-01-31T04:12:16.808Z,2.40
2023-01-31T04:14:43.202Z,2.20
2023-01-31T04:17:09.575Z,2.55
2023-01-31T04:19:35.976Z,2.78
2023-01-31T04:22:02.355Z,2.40
2023-01-31T04:24:28.802Z,2.45
2023-01-31T04:26:55.276Z,2.88
2023-01-31T04:29:21.680Z,2.42
2023-01-31T04:31:48.192Z,2.53
2023-01-31T04:34:14.768Z,2.28
2023-01-31T04:36:41.164Z,2.85
2023-01-31T04:39:07.626Z,2.38
2023-01-31T04:41:34.089Z,3.20
2023-01-31T04:44:00.560Z,2.72
2023-01-31T04:46:27.001Z,2.70
2023-01-31T04:48:53.571Z,3.13
2023-01-31T04:51:20.008Z,2.38
2023-01-31T04:53:46.440Z,2.83
2023-01-31T04:56:13.082Z,2.65
2023-01-31T04:58:39.536Z,2.95
2023-01-31T05:01:06.338Z,3.13
2023-01-31T05:03:32.993Z,3.42
2023-01-31T05:05:59.409Z,2.83
2023-01-31T05:08:25.848Z,3.30
2023-01-31T05:10:52.291Z,4.30
2023-01-31T05:13:18.916Z,4.07
2023-01-31T05:15:45.311Z,3.30
2023-01-31T05:18:12.051Z,3.85
2023-01-31T05:20:38.495Z,4.47
2023-01-31T05:23:05.120Z,4.53
2023-01-31T05:25:31.721Z,5.35
2023-01-31T05:27:58.126Z,4.55
2023-01-31T05:30:24.709Z,4.65
2023-01-31T05:32:51.353Z,4.95
2023-01-31T05:35:17.815Z,5.20
2023-01-31T05:37:44.299Z,5.03
2023-01-31T05:40:10.693Z,5.90
2023-01-31T05:42:37.068Z,5.63
2023-01-31T05:45:03.507Z,4.53
2023-01-31T05:47:29.958Z,6.15
2023-01-31T05:49:56.428Z,6.10
2023-01-31T05:52:22.856Z,4.90
2023-01-31T05:54:49.527Z,5.57
2023-01-31T05:57:15.990Z,5.65
2023-01-31T05:59:42.379Z,6.22
2023-01-31T06:02:08.861Z,6.45
2023-01-31T06:04:35.267Z,6.45
2023-01-31T06:07:01.688Z,6.60
2023-01-31T06:09:28.450Z,7.38
2023-01-31T06:11:54.862Z,6.45
2023-01-31T06:14:21.321Z,6.32
2023-01-31T06:16:47.858Z,5.72
2023-01-31T06:19:14.294Z,6.60
2023-01-31T06:21:40.711Z,7.40
2023-01-31T06:24:07.186Z,5.50
2023-01-31T06:26:33.716Z,6.30
2023-01-31T06:29:00.145Z,7.75
2023-01-31T06:31:26.606Z,7.53
2023-01-31T06:33:53.155Z,7.80
2023-01-31T06:36:19.777Z,7.45
2023-01-31T06:38:46.259Z,6.70
2023-01-31T06:41:12.874Z,7.70
2023-01-31T06:43:39.280Z,6.80
2023-01-31T06:46:05.778Z,6.68
2023-01-31T06:48:32.652Z,8.07
2023-01-31T06:50:59.175Z,8.07
2023-01-31T06:53:25.612Z,7.85
2023-01-31T06:55:52.023Z,7.13
2023-01-31T06:58:20.647Z,7.32
2023-01-31T07:00:47.192Z,7.13
2023-01-31T07:03:13.566Z,7.93
2023-01-31T07:05:39.994Z,7.45
2023-01-31T07:08:06.440Z,8.55
2023-01-31T07:10:32.830Z,7.00
2023-01-31T07:12:59.217Z,7.45
2023-01-31T07:15:25.657Z,7.80
2023-01-31T07:17:52.049Z,7.68
2023-01-31T07:20:18.796Z,8.02
2023-01-31T07:22:45.196Z,7.97
2023-01-31T07:25:11.810Z,6.68
2023-01-31T07:27:38.394Z,6.82
2023-01-31T07:30:04.756Z,6.32
2023-01-31T07:32:31.221Z,6.90
2023-01-31T07:34:57.659Z,7.90
2023-01-31T07:37:24.057Z,6.55
2023-01-31T07:39:50.670Z,6.47
2023-01-31T07:42:17.076Z,6.13
2023-01-31T07:44:43.499Z,6.72
2023-01-31T07:47:09.959Z,6.30
2023-01-31T07:49:36.397Z,6.00
2023-01-31T07:52:02.827Z,6.55
2023-01-31T07:54:29.807Z,6.55
2023-01-31T07:56:56.265Z,6.20
2023-01-31T07:59:22.729Z,6.60
2023-01-31T08:01:50.745Z,6.03
2023-01-31T08:04:22.472Z,5.93
2023-01-31T08:06:49.303Z,5.55
2023-01-31T08:09:15.746Z,6.35
2023-01-31T08:11:42.342Z,6.40
2023-01-31T08:14:08.774Z,6.63
2023-01-31T08:16:35.274Z,6.50
2023-01-31T08:19:01.648Z,5.25
2023-01-31T08:21:28.199Z,5.90
2023-01-31T08:23:54.723Z,5.80
2023-01-31T08:26:21.166Z,6.13
2023-01-31T08:28:47.551Z,6.45
2023-01-31T08:31:14.114Z,6.43
2023-01-31T08:33:40.648Z,5.47
2023-01-31T08:36:07.106Z,6.32
2023-01-31T08:38:33.521Z,6.80
2023-01-31T08:40:59.905Z,6.75
2023-01-31T08:43:26.277Z,6.68
2023-01-31T08:45:52.668Z,5.53
2023-01-31T08:48:19.090Z,6.15
2023-01-31T08:50:45.534Z,8.13
2023-01-31T08:53:12.148Z,6.28
2023-01-31T08:55:38.530Z,7.88
2023-01-31T08:58:04.912Z,6.93
2023-01-31T09:00:31.371Z,8.27
2023-01-31T09:02:57.847Z,7.25
2023-01-31T09:05:24.297Z,6.82
2023-01-31T09:07:50.678Z,7.03
2023-01-31T09:10:17.117Z,6.82
2023-01-31T09:12:43.518Z,7.63
2023-01-31T09:15:09.904Z,7.88
2023-01-31T09:17:36.356Z,8.40
2023-01-31T09:20:02.765Z,8.75
2023-01-31T09:22:32.344Z,8.52
2023-01-31T09:24:58.822Z,7.90
2023-01-31T09:27:25.205Z,8.40
2023-01-31T09:29:51.627Z,7.78
2023-01-31T09:32:18.053Z,7.55
2023-01-31T09:34:44.495Z,6.57
2023-01-31T09:37:10.947Z,7.28
2023-01-31T09:39:37.376Z,7.22
2023-01-31T09:42:03.816Z,8.68
2023-01-31T09:44:30.700Z,6.82
2023-01-31T09:46:57.224Z,7.82
2023-01-31T09:49:23.748Z,8.02
2023-01-31T09:51:50.181Z,6.88
2023-01-31T09:54:16.548Z,7.95
2023-01-31T09:56:42.910Z,9.02
2023-01-31T09:59:09.412Z,6.95
2023-01-31T10:01:36.306Z,7.22
2023-01-31T10:04:02.849Z,6.80
2023-01-31T10:06:29.438Z,8.25
2023-01-31T10:08:55.838Z,7.35
2023-01-31T10:11:22.317Z,7.07
2023-01-31T10:13:48.893Z,7.80
2023-01-31T10:16:15.348Z,7.63
2023-01-31T10:18:41.807Z,6.80
2023-01-31T10:21:08.203Z,6.22
2023-01-31T10:23:34.644Z,7.43
2023-01-31T10:26:01.100Z,7.05
2023-01-31T10:28:27.843Z,5.70
2023-01-31T10:30:54.336Z,5.22
2023-01-31T10:33:20.837Z,6.18
2023-01-31T10:35:47.302Z,7.13
2023-01-31T10:38:13.720Z,5.85
2023-01-31T10:40:40.166Z,6.82
2023-01-31T10:43:06.544Z,6.93
2023-01-31T10:45:33.019Z,5.97
2023-01-31T10:47:59.448Z,5.45
2023-01-31T10:50:25.878Z,6.13
2023-01-31T10:52:52.278Z,6.38
2023-01-31T10:55:18.952Z,5.38
2023-01-31T10:57:45.336Z,7.22
2023-01-31T11:00:11.985Z,7.18
2023-01-31T11:02:38.423Z,6.50
2023-01-31T11:05:04.858Z,5.60
2023-01-31T11:07:31.239Z,5.88
2023-01-31T11:09:57.702Z,5.82
2023-01-31T11:12:24.073Z,6.07
2023-01-31T11:14:50.582Z,8.25
2023-01-31T11:17:17.002Z,5.05
2023-01-31T11:19:43.445Z,6.70
2023-01-31T11:22:09.831Z,6.18
2023-01-31T11:24:36.271Z,6.85
2023-01-31T11:27:02.734Z,6.32
2023-01-31T11:29:29.234Z,6.10
2023-01-31T11:31:55.759Z,8.50
2023-01-31T11:34:22.245Z,7.40
2023-01-31T11:36:48.845Z,6.80
2023-01-31T11:39:15.671Z,7.80
2023-01-31T11:41:42.125Z,6.93
2023-01-31T11:44:08.580Z,7.35
2023-01-31T11:46:35.100Z,6.53
2023-01-31T11:49:01.533Z,6.97
2023-01-31T11:51:27.976Z,7.38
2023-01-31T11:53:54.565Z,5.70
2023-01-31T11:56:20.986Z,6.90
2023-01-31T11:58:47.371Z,7.28
2023-01-31T12:01:13.809Z,6.90
2023-01-31T12:03:51.784Z,6.97
2023-01-31T12:06:25.759Z,6.53
2023-01-31T12:08:52.144Z,6.13
2023-01-31T12:11:18.935Z,6.70
2023-01-31T12:13:45.412Z,6.90
2023-01-31T12:16:11.880Z,7.38
2023-01-31T12:18:38.387Z,7.00
2023-01-31T12:21:04.828Z,7.20
2023-01-31T12:23:31.286Z,7.40
2023-01-31T12:25:57.742Z,6.00
2023-01-31T12:28:24.173Z,7.78
2023-01-31T12:30:50.788Z,7.13
2023-01-31T12:33:17.346Z,6.97
2023-01-31T12:35:43.731Z,5.18
2023-01-31T12:38:10.167Z,5.55
2023-01-31T12:40:36.630Z,5.47
2023-01-31T12:43:03.038Z,5.57
2023-01-31T12:45:29.449Z,4.90
2023-01-31T12:47:55.880Z,5.00
2023-01-31T12:50:22.341Z,5.07
2023-01-31T12:52:48.989Z,5.22
2023-01-31T12:55:15.405Z,4.72
2023-01-31T12:57:41.789Z,5.00
2023-01-31T13:00:08.257Z,4.78
2023-01-31T13:02:34.696Z,4.43
2023-01-31T13:05:01.183Z,5.00
2023-01-31T13:07:27.581Z,4.70
2023-01-31T13:09:53.958Z,4.88
2023-01-31T13:12:20.414Z,4.28
2023-01-31T13:14:46.861Z,4.30
2023-01-31T13:17:13.319Z,3.65
2023-01-31T13:19:39.712Z,4.32
2023-01-31T13:22:06.140Z,4.20
2023-01-31T13:24:32.512Z,4.55
2023-01-31T13:26:58.954Z,4.03
2023-01-31T13:29:25.348Z,4.28
2023-01-31T13:31:51.870Z,4.22
2023-01-31T13:34:18.293Z,3.15
2023-01-31T13:36:44.751Z,4.72
2023-01-31T13:39:11.177Z,4.03
2023-01-31T13:41:37.579Z,3.72
2023-01-31T13:44:03.945Z,3.47
2023-01-31T13:46:30.407Z,3.10
2023-01-31T13:48:56.859Z,4.07
2023-01-31T13:51:23.301Z,4.47
2023-01-31T13:53:49.703Z,4.57
2023-01-31T13:56:16.126Z,3.85
2023-01-31T13:58:42.796Z,4.30
2023-01-31T14:01:09.242Z,3.85
2023-01-31T14:03:35.669Z,4.00
2023-01-31T14:06:02.125Z,4.70
2023-01-31T14:08:28.520Z,3.45
2023-01-31T14:10:54.973Z,3.83
2023-01-31T14:13:21.372Z,3.60
2023-01-31T14:15:47.811Z,4.35
2023-01-31T14:18:14.255Z,4.03
2023-01-31T14:20:40.640Z,4.65
2023-01-31T14:23:07.084Z,3.75
2023-01-31T14:25:33.505Z,3.50
2023-01-31T14:27:59.903Z,3.20
2023-01-31T14:30:26.300Z,4.05
2023-01-31T14:32:52.717Z,3.97
2023-01-31T14:35:19.593Z,4.32
2023-01-31T14:37:46.230Z,4.30
2023-01-31T14:40:12.655Z,4.10
2023-01-31T14:42:39.107Z,4.43
2023-01-31T14:45:05.496Z,4.70
2023-01-31T14:47:31.925Z,3.72
2023-01-31T14:49:58.313Z,5.25
2023-01-31T14:52:24.701Z,4.15
2023-01-31T14:54:51.098Z,4.53
2023-01-31T14:57:17.750Z,3.58
2023-01-31T14:59:44.200Z,3.83
2023-01-31T15:02:10.604Z,3.75
2023-01-31T15:04:37.056Z,3.42
2023-01-31T15:07:03.495Z,3.65
2023-01-31T15:09:29.885Z,4.00
2023-01-31T15:11:56.336Z,3.80
2023-01-31T15:14:33.799Z,3.40
2023-01-31T15:17:00.523Z,3.10
2023-01-31T15:19:26.961Z,3.85
2023-01-31T15:21:53.356Z,3.75
2023-01-31T15:24:20.002Z,3.30
2023-01-31T15:26:46.471Z,3.50
2023-01-31T15:29:12.929Z,4.50
2023-01-31T15:31:39.357Z,2.90
2023-01-31T15:34:05.823Z,2.90
2023-01-31T15:36:32.291Z,3.17
2023-01-31T15:38:58.696Z,3.22
2023-01-31T15:41:25.149Z,3.63
2023-01-31T15:43:51.553Z,3.30
2023-01-31T15:46:17.994Z,2.90
2023-01-31T15:48:44.428Z,3.28
2023-01-31T15:51:10.929Z,3.70
2023-01-31T15:53:37.384Z,3.05
2023-01-31T15:56:03.751Z,3.15
2023-01-31T15:58:30.144Z,3.47
2023-01-31T16:00:56.586Z,4.18
2023-01-31T16:03:23.036Z,2.85
2023-01-31T16:05:49.432Z,4.03
2023-01-31T16:08:15.798Z,3.55
2023-01-31T16:10:42.184Z,3.67
2023-01-31T16:13:08.563Z,3.13
2023-01-31T16:15:35.026Z,4.38
2023-01-31T16:18:01.409Z,3.40
2023-01-31T16:20:27.836Z,3.40
2023-01-31T16:22:54.800Z,3.53
2023-01-31T16:25:21.585Z,3.67
2023-01-31T16:27:48.295Z,3.15
2023-01-31T16:30:14.755Z,3.72
2023-01-31T16:32:41.152Z,3.80
2023-01-31T16:35:07.581Z,4.20
2023-01-31T16:37:33.969Z,3.92
2023-01-31T16:40:00.384Z,3.30
2023-01-31T16:42:26.777Z,3.33
2023-01-31T16:44:53.174Z,3.28
2023-01-31T16:47:19.955Z,3.60
2023-01-31T16:49:46.342Z,3.58
2023-01-31T16:52:12.774Z,3.92
2023-01-31T16:54:39.229Z,2.92
2023-01-31T16:57:05.652Z,3.92
2023-01-31T16:59:32.071Z,3.17
2023-01-31T17:01:58.490Z,3.58
2023-01-31T17:04:24.870Z,3.83
2023-01-31T17:06:51.320Z,3.50
2023-01-31T17:09:17.737Z,3.88
2023-01-31T17:11:44.178Z,3.50
2023-01-31T17:14:10.637Z,3.60
2023-01-31T17:16:37.093Z,3.08
2023-01-31T17:19:03.477Z,3.80
2023-01-31T17:21:29.854Z,3.72
2023-01-31T17:23:56.326Z,3.35
2023-01-31T17:26:22.754Z,3.83
2023-01-31T17:29:00.838Z,4.03
2023-01-31T17:31:27.799Z,3.65
2023-01-31T17:33:54.161Z,5.30
2023-01-31T17:36:20.547Z,3.20
2023-01-31T17:38:46.989Z,3.50
2023-01-31T17:41:13.439Z,4.28
2023-01-31T17:43:39.937Z,3.03
2023-01-31T17:46:06.324Z,3.05
2023-01-31T17:48:32.942Z,3.33
2023-01-31T17:50:59.368Z,3.08
2023-01-31T17:53:25.813Z,3.83
2023-01-31T17:55:52.236Z,4.15
2023-01-31T17:58:18.826Z,3.45
2023-01-31T18:00:45.438Z,2.97
2023-01-31T18:03:11.934Z,3.40
2023-01-31T18:05:39.420Z,3.10
2023-01-31T18:08:06.031Z,3.53
2023-01-31T18:10:32.433Z,2.97
2023-01-31T18:12:58.820Z,3.47
2023-01-31T18:15:25.246Z,3.30
2023-01-31T18:17:51.609Z,2.95
2023-01-31T18:20:18.055Z,3.55
2023-01-31T18:22:44.486Z,3.42
2023-01-31T18:25:10.968Z,3.38
2023-01-31T18:27:37.352Z,3.70
2023-01-31T18:30:03.776Z,3.75
2023-01-31T18:32:30.268Z,3.55
2023-01-31T18:34:56.657Z,5.78
2023-01-31T18:37:23.052Z,4.10
2023-01-31T18:39:49.580Z,3.70
2023-01-31T18:42:15.986Z,3.53
2023-01-31T18:44:42.709Z,4.32
2023-01-31T18:47:09.084Z,4.00
2023-01-31T18:49:35.541Z,3.65
2023-01-31T18:52:01.971Z,3.25
2023-01-31T18:54:28.497Z,4.50
2023-01-31T18:56:54.960Z,3.60
2023-01-31T18:59:21.355Z,3.88
2023-01-31T19:01:47.867Z,3.60
2023-01-31T19:04:14.378Z,3.85
2023-01-31T19:06:40.795Z,3.95
2023-01-31T19:09:07.196Z,3.70
2023-01-31T19:11:33.588Z,3.80
2023-01-31T19:14:00.046Z,3.80
2023-01-31T19:16:26.525Z,3.42
2023-01-31T19:18:52.923Z,3.33
2023-01-31T19:21:19.560Z,3.75
2023-01-31T19:23:45.945Z,3.53
2023-01-31T19:26:12.550Z,4.70
2023-01-31T19:28:38.945Z,3.80
2023-01-31T19:31:05.359Z,4.00
2023-01-31T19:33:31.802Z,4.60
2023-01-31T19:35:58.247Z,3.75
2023-01-31T19:38:24.682Z,4.10
2023-01-31T19:40:51.107Z,3.92
2023-01-31T19:43:17.495Z,4.60
2023-01-31T19:45:43.906Z,3.20
2023-01-31T19:48:10.310Z,4.32
2023-01-31T19:50:36.718Z,4.20
2023-01-31T19:53:03.187Z,4.22
2023-01-31T19:55:29.582Z,3.80
2023-01-31T19:57:55.955Z,3.35
2023-01-31T20:00:22.391Z,2.97
2023-01-31T20:02:48.808Z,4.20
2023-01-31T20:05:15.248Z,2.92
2023-01-31T20:07:41.836Z,3.80
2023-01-31T20:10:08.223Z,3.88
2023-01-31T20:12:34.609Z,3.63
2023-01-31T20:15:01.049Z,4.15
2023-01-31T20:17:27.481Z,3.72
2023-01-31T20:19:53.938Z,3.10
2023-01-31T20:22:20.331Z,3.10
2023-01-31T20:24:46.750Z,4.78
2023-01-31T20:27:13.148Z,2.90
2023-01-31T20:29:39.525Z,3.63
2023-01-31T20:32:05.944Z,3.25
2023-01-31T20:34:32.335Z,3.83
2023-01-31T20:36:58.725Z,2.75
2023-01-31T20:39:25.113Z,2.80
2023-01-31T20:41:51.537Z,3.67
2023-01-31T20:44:17.975Z,3.03
2023-01-31T20:46:44.444Z,3.10
2023-01-31T20:49:10.924Z,4.18
2023-01-31T20:51:37.301Z,2.70
2023-01-31T20:54:03.743Z,2.78
2023-01-31T20:56:30.144Z,2.42
2023-01-31T20:58:56.589Z,3.10
2023-01-31T21:01:24.057Z,3.22
2023-01-31T21:03:50.460Z,4.65
2023-01-31T21:06:16.904Z,4.55
2023-01-31T21:08:43.384Z,4.05
2023-01-31T21:11:09.777Z,4.13
2023-01-31T21:13:36.239Z,3.22
2023-01-31T21:16:02.696Z,4.28
2023-01-31T21:18:29.184Z,4.03
2023-01-31T21:20:55.593Z,4.10
2023-01-31T21:23:21.990Z,3.17
2023-01-31T21:25:48.651Z,4.00
2023-01-31T21:28:15.025Z,3.50
2023-01-31T21:30:41.761Z,3.00
2023-01-31T21:33:08.290Z,2.75
2023-01-31T21:35:34.662Z,3.28
2023-01-31T21:38:01.060Z,3.33
2023-01-31T21:40:27.489Z,2.90
2023-01-31T21:42:53.941Z,3.30
2023-01-31T21:45:20.343Z,3.15
2023-01-31T21:47:46.729Z,2.88
2023-01-31T21:50:13.104Z,3.17
2023-01-31T21:52:39.485Z,3.55
2023-01-31T21:55:05.866Z,3.17
2023-01-31T21:57:32.240Z,3.83
2023-01-31T21:59:58.680Z,2.85
2023-01-31T22:02:25.131Z,3.30
2023-01-31T22:04:51.592Z,3.38
2023-01-31T22:07:18.026Z,3.58
2023-01-31T22:09:44.484Z,3.72
2023-01-31T22:12:10.885Z,3.67
2023-01-31T22:14:37.265Z,2.70
2023-01-31T22:17:03.662Z,4.22
2023-01-31T22:19:30.092Z,4.28
2023-01-31T22:21:56.515Z,3.42
2023-01-31T22:24:22.886Z,4.07
2023-01-31T22:26:49.448Z,3.20
2023-01-31T22:29:15.843Z,3.90
2023-01-31T22:31:42.376Z,3.13
2023-01-31T22:34:08.896Z,4.55
2023-01-31T22:36:35.352Z,3.40
2023-01-31T22:39:01.806Z,3.50
2023-01-31T22:41:28.493Z,2.97
2023-01-31T22:43:54.908Z,2.47
2023-01-31T22:46:21.410Z,3.20
2023-01-31T22:48:47.820Z,3.83
2023-01-31T22:51:14.248Z,3.45
2023-01-31T22:53:40.650Z,3.63
2023-01-31T22:56:07.031Z,2.60
2023-01-31T22:58:33.411Z,3.13
2023-01-31T23:00:59.841Z,3.15
2023-01-31T23:03:26.239Z,3.35
2023-01-31T23:05:52.618Z,3.13
2023-01-31T23:08:19.017Z,2.70
2023-01-31T23:10:45.411Z,3.10
2023-01-31T23:13:12.009Z,2.30
2023-01-31T23:15:38.468Z,3.38
2023-01-31T23:18:04.937Z,2.85
2023-01-31T23:20:31.320Z,3.22
2023-01-31T23:22:57.762Z,2.70
2023-01-31T23:25:24.145Z,3.58
2023-01-31T23:27:50.560Z,2.63
2023-01-31T23:30:16.947Z,3.15
2023-01-31T23:32:43.309Z,3.30
2023-01-31T23:35:09.697Z,3.00
2023-01-31T23:37:36.244Z,2.13
2023-01-31T23:40:02.740Z,2.63
2023-01-31T23:42:29.430Z,2.97
2023-01-31T23:44:55.827Z,2.80
2023-01-31T23:47:22.253Z,2.65
2023-01-31T23:49:48.791Z,3.28
2023-01-31T23:52:15.160Z,2.38
2023-01-31T23:54:41.878Z,2.70
2023-01-31T23:57:08.284Z,2.50
2023-01-31T23:59:34.675Z,2.92
