createdAt,value
2019-01-16T00:00:57.219Z,93.90
2019-01-16T00:01:57.209Z,94.21
2019-01-16T00:02:57.195Z,94.10
2019-01-16T00:03:57.180Z,94.42
2019-01-16T00:04:57.223Z,94.00
2019-01-16T00:05:57.160Z,94.10
2019-01-16T00:06:57.154Z,94.10
2019-01-16T00:07:57.138Z,93.69
2019-01-16T00:08:57.128Z,93.90
2019-01-16T00:09:57.116Z,93.69
2019-01-16T00:10:57.111Z,94.00
2019-01-16T00:11:57.102Z,93.18
2019-01-16T00:12:57.082Z,94.00
2019-01-16T00:13:57.075Z,93.18
2019-01-16T00:14:57.085Z,93.38
2019-01-16T00:15:57.054Z,93.34
2019-01-16T00:16:57.036Z,93.28
2019-01-16T00:17:57.035Z,92.97
2019-01-16T00:18:57.028Z,93.03
2019-01-16T00:19:57.037Z,94.21
2019-01-16T00:20:57.049Z,93.96
2019-01-16T00:21:56.983Z,93.90
2019-01-16T00:22:56.979Z,94.10
2019-01-16T00:23:56.968Z,93.07
2019-01-16T00:24:56.960Z,93.34
2019-01-16T00:25:56.954Z,93.03
2019-01-16T00:26:56.943Z,93.24
2019-01-16T00:27:56.923Z,93.34
2019-01-16T00:28:56.905Z,93.44
2019-01-16T00:29:56.937Z,93.44
2019-01-16T00:30:56.910Z,93.24
2019-01-16T00:31:56.875Z,93.44
2019-01-16T00:32:56.871Z,93.24
2019-01-16T00:33:56.849Z,93.03
2019-01-16T00:34:56.843Z,93.03
2019-01-16T00:35:56.858Z,93.24
2019-01-16T00:36:56.836Z,93.03
2019-01-16T00:37:56.805Z,92.72
2019-01-16T00:38:56.803Z,92.93
2019-01-16T00:39:56.782Z,92.93
2019-01-16T00:40:56.898Z,92.82
2019-01-16T00:41:56.808Z,92.61
2019-01-16T00:42:56.898Z,92.72
2019-01-16T00:43:56.744Z,92.82
2019-01-16T00:44:56.737Z,92.93
2019-01-16T00:45:56.721Z,93.03
2019-01-16T00:46:56.767Z,93.09
2019-01-16T00:47:56.703Z,92.93
2019-01-16T00:48:56.693Z,93.03
2019-01-16T00:49:56.695Z,93.24
2019-01-16T00:50:56.667Z,92.72
2019-01-16T00:51:56.676Z,92.61
2019-01-16T00:52:56.671Z,92.99
2019-01-16T00:53:56.633Z,92.61
2019-01-16T00:54:56.630Z,92.41
2019-01-16T00:55:56.606Z,92.72
2019-01-16T00:56:56.637Z,93.03
2019-01-16T00:57:56.590Z,92.88
2019-01-16T00:58:56.592Z,92.99
2019-01-16T00:59:56.571Z,92.37
2019-01-16T01:00:56.555Z,92.99
2019-01-16T01:01:56.573Z,92.68
2019-01-16T01:02:56.547Z,92.61
2019-01-16T01:03:56.523Z,93.09
2019-01-16T01:04:57.033Z,92.99
2019-01-16T01:05:56.500Z,92.68
2019-01-16T01:06:56.506Z,92.78
2019-01-16T01:07:56.512Z,92.99
2019-01-16T01:08:56.468Z,93.09
2019-01-16T01:09:56.457Z,93.30
2019-01-16T01:10:56.461Z,93.40
2019-01-16T01:11:56.435Z,93.60
2019-01-16T01:12:56.462Z,93.19
2019-01-16T01:13:56.428Z,93.19
2019-01-16T01:14:56.396Z,93.19
2019-01-16T01:15:56.387Z,93.30
2019-01-16T01:16:56.416Z,93.40
2019-01-16T01:17:56.396Z,93.09
2019-01-16T01:18:56.356Z,93.71
2019-01-16T01:19:56.342Z,93.71
2019-01-16T01:20:56.345Z,92.88
2019-01-16T01:21:56.324Z,93.40
2019-01-16T01:22:56.348Z,92.88
2019-01-16T01:23:56.302Z,93.09
2019-01-16T01:24:56.302Z,93.30
2019-01-16T01:25:56.276Z,92.88
2019-01-16T01:26:56.268Z,94.12
2019-01-16T01:27:56.263Z,93.91
2019-01-16T01:28:56.272Z,93.91
2019-01-16T01:29:56.236Z,93.91
2019-01-16T01:30:56.220Z,93.91
2019-01-16T01:31:56.208Z,93.81
2019-01-16T01:32:56.206Z,93.91
2019-01-16T01:33:56.201Z,93.96
2019-01-16T01:34:56.185Z,94.02
2019-01-16T01:35:56.238Z,94.02
2019-01-16T01:36:56.156Z,94.17
2019-01-16T01:37:56.170Z,93.81
2019-01-16T01:38:56.188Z,94.06
2019-01-16T01:39:56.124Z,93.91
2019-01-16T01:40:56.111Z,93.71
2019-01-16T01:41:56.096Z,94.12
2019-01-16T01:42:56.089Z,93.91
2019-01-16T01:43:56.076Z,93.91
2019-01-16T01:44:56.072Z,93.91
2019-01-16T01:45:56.059Z,93.40
2019-01-16T01:46:56.041Z,93.09
2019-01-16T01:47:56.047Z,93.09
2019-01-16T01:48:56.018Z,93.09
2019-01-16T01:49:56.035Z,93.09
2019-01-16T01:50:56.000Z,93.09
2019-01-16T01:51:55.989Z,93.30
2019-01-16T01:52:55.981Z,94.02
2019-01-16T01:53:55.978Z,93.19
2019-01-16T01:54:56.027Z,93.19
2019-01-16T01:55:55.946Z,92.99
2019-01-16T01:56:55.942Z,93.19
2019-01-16T01:57:55.986Z,93.30
2019-01-16T01:58:55.916Z,93.19
2019-01-16T01:59:55.900Z,92.88
2019-01-16T02:00:55.906Z,92.47
2019-01-16T02:01:55.882Z,92.88
2019-01-16T02:02:55.868Z,92.94
2019-01-16T02:03:55.856Z,92.84
2019-01-16T02:04:55.844Z,93.09
2019-01-16T02:05:55.906Z,92.88
2019-01-16T02:06:55.816Z,93.19
2019-01-16T02:07:55.894Z,93.50
2019-01-16T02:08:55.799Z,93.25
2019-01-16T02:09:55.792Z,93.09
2019-01-16T02:10:55.782Z,93.19
2019-01-16T02:11:55.795Z,93.19
2019-01-16T02:12:55.748Z,93.19
2019-01-16T02:13:55.743Z,92.99
2019-01-16T02:14:55.740Z,93.19
2019-01-16T02:15:55.724Z,93.60
2019-01-16T02:16:55.755Z,93.91
2019-01-16T02:17:55.692Z,94.02
2019-01-16T02:18:55.682Z,93.50
2019-01-16T02:19:55.678Z,93.09
2019-01-16T02:20:55.668Z,93.30
2019-01-16T02:21:55.652Z,93.09
2019-01-16T02:22:55.743Z,92.99
2019-01-16T02:23:55.633Z,93.09
2019-01-16T02:24:55.618Z,92.99
2019-01-16T02:25:55.605Z,92.88
2019-01-16T02:26:55.596Z,94.02
2019-01-16T02:27:56.834Z,93.19
2019-01-16T02:28:55.606Z,93.09
2019-01-16T02:29:55.560Z,93.09
2019-01-16T02:30:55.548Z,92.88
2019-01-16T02:31:55.541Z,93.40
2019-01-16T02:32:55.532Z,93.19
2019-01-16T02:33:55.524Z,93.09
2019-01-16T02:34:55.545Z,93.30
2019-01-16T02:35:55.492Z,93.60
2019-01-16T02:36:55.488Z,94.12
2019-01-16T02:37:55.474Z,93.91
2019-01-16T02:38:55.472Z,94.12
2019-01-16T02:39:55.505Z,93.81
2019-01-16T02:40:55.443Z,94.12
2019-01-16T02:41:55.430Z,93.60
2019-01-16T02:42:55.422Z,93.71
2019-01-16T02:43:56.089Z,94.32
2019-01-16T02:44:55.397Z,94.32
2019-01-16T02:45:55.417Z,94.43
2019-01-16T02:46:55.376Z,94.95
2019-01-16T02:47:55.435Z,94.84
2019-01-16T02:48:56.228Z,94.84
2019-01-16T02:49:55.342Z,94.74
2019-01-16T02:50:55.328Z,94.74
2019-01-16T02:51:55.371Z,94.64
2019-01-16T02:52:55.310Z,95.30
2019-01-16T02:53:55.293Z,95.36
2019-01-16T02:54:55.285Z,95.40
2019-01-16T02:55:55.273Z,95.30
2019-01-16T02:56:55.272Z,95.05
2019-01-16T02:57:55.293Z,95.40
2019-01-16T02:58:55.252Z,95.61
2019-01-16T02:59:55.232Z,94.99
2019-01-16T03:00:55.222Z,95.56
2019-01-16T03:01:55.207Z,96.02
2019-01-16T03:02:55.205Z,95.71
2019-01-16T03:03:55.210Z,95.71
2019-01-16T03:04:55.176Z,95.81
2019-01-16T03:05:55.171Z,95.92
2019-01-16T03:06:55.309Z,96.12
2019-01-16T03:07:55.144Z,96.12
2019-01-16T03:08:55.196Z,96.12
2019-01-16T03:09:55.121Z,96.44
2019-01-16T03:10:55.105Z,96.44
2019-01-16T03:11:55.097Z,96.44
2019-01-16T03:12:55.080Z,96.23
2019-01-16T03:13:55.071Z,96.95
2019-01-16T03:14:55.094Z,96.95
2019-01-16T03:16:02.603Z,97.26
2019-01-16T03:16:55.041Z,97.47
2019-01-16T03:17:55.029Z,97.41
2019-01-16T03:18:55.021Z,97.61
2019-01-16T03:19:55.010Z,97.72
2019-01-16T03:20:55.026Z,97.61
2019-01-16T03:21:54.987Z,97.82
2019-01-16T03:22:54.973Z,97.82
2019-01-16T03:23:54.959Z,97.92
2019-01-16T03:24:54.953Z,97.92
2019-01-16T03:25:54.995Z,98.13
2019-01-16T03:26:54.957Z,98.23
2019-01-16T03:27:54.919Z,98.33
2019-01-16T03:28:54.910Z,98.13
2019-01-16T03:29:54.896Z,98.02
2019-01-16T03:30:54.881Z,98.23
2019-01-16T03:31:54.942Z,98.13
2019-01-16T03:32:54.862Z,98.23
2019-01-16T03:33:54.849Z,98.54
2019-01-16T03:34:54.846Z,98.44
2019-01-16T03:35:54.827Z,98.44
2019-01-16T03:36:54.819Z,98.85
2019-01-16T03:37:54.826Z,98.75
2019-01-16T03:38:54.791Z,98.33
2019-01-16T03:39:54.785Z,98.44
2019-01-16T03:40:54.776Z,98.54
2019-01-16T03:41:54.766Z,98.44
2019-01-16T03:42:54.798Z,98.33
2019-01-16T03:43:54.742Z,98.23
2019-01-16T03:44:54.806Z,98.33
2019-01-16T03:45:54.716Z,98.44
2019-01-16T03:46:54.710Z,98.23
2019-01-16T03:47:54.698Z,98.33
2019-01-16T03:48:54.716Z,97.72
2019-01-16T03:49:54.673Z,97.72
2019-01-16T03:50:54.666Z,98.13
2019-01-16T03:51:54.656Z,97.92
2019-01-16T03:52:54.640Z,97.92
2019-01-16T03:53:54.645Z,97.82
2019-01-16T03:54:54.658Z,97.92
2019-01-16T03:55:54.613Z,97.82
2019-01-16T03:56:54.603Z,97.72
2019-01-16T03:57:54.589Z,97.92
2019-01-16T03:58:54.571Z,97.92
2019-01-16T03:59:54.594Z,97.72
2019-01-16T04:00:54.570Z,97.51
2019-01-16T04:01:54.539Z,97.72
2019-01-16T04:02:55.119Z,97.61
2019-01-16T04:03:54.522Z,97.41
2019-01-16T04:04:54.515Z,97.72
2019-01-16T04:05:54.529Z,97.30
2019-01-16T04:06:54.485Z,97.41
2019-01-16T04:07:54.487Z,97.30
2019-01-16T04:08:54.465Z,97.30
2019-01-16T04:09:54.464Z,97.09
2019-01-16T04:10:54.501Z,97.51
2019-01-16T04:11:54.434Z,97.51
2019-01-16T04:12:54.418Z,97.25
2019-01-16T04:13:54.421Z,96.89
2019-01-16T04:14:54.405Z,96.37
2019-01-16T04:15:54.389Z,96.58
2019-01-16T04:16:54.389Z,96.48
2019-01-16T04:17:54.362Z,96.27
2019-01-16T04:18:54.351Z,96.48
2019-01-16T04:19:54.347Z,96.58
2019-01-16T04:20:54.333Z,96.27
2019-01-16T04:21:54.344Z,96.48
2019-01-16T04:22:54.308Z,96.17
2019-01-16T04:23:54.303Z,95.86
2019-01-16T04:24:54.292Z,95.96
2019-01-16T04:25:54.282Z,95.86
2019-01-16T04:26:54.665Z,95.55
2019-01-16T04:27:54.257Z,95.03
2019-01-16T04:28:54.245Z,95.24
2019-01-16T04:29:54.249Z,95.45
2019-01-16T04:30:54.221Z,95.24
2019-01-16T04:31:54.208Z,95.24
2019-01-16T04:32:54.333Z,95.34
2019-01-16T04:33:54.195Z,95.34
2019-01-16T04:34:54.179Z,94.72
2019-01-16T04:35:54.170Z,95.34
2019-01-16T04:36:54.156Z,94.82
2019-01-16T04:37:54.159Z,95.14
2019-01-16T04:38:54.157Z,95.45
2019-01-16T04:39:54.121Z,95.34
2019-01-16T04:40:54.123Z,95.03
2019-01-16T04:41:54.101Z,94.21
2019-01-16T04:42:54.123Z,94.00
2019-01-16T04:43:54.075Z,94.52
2019-01-16T04:44:54.073Z,94.62
2019-01-16T04:45:54.055Z,93.90
2019-01-16T04:46:54.050Z,92.97
2019-01-16T04:47:54.081Z,93.18
2019-01-16T04:48:54.028Z,92.93
2019-01-16T04:49:54.016Z,93.38
2019-01-16T04:50:54.018Z,93.03
2019-01-16T04:51:53.994Z,93.34
2019-01-16T04:52:53.980Z,93.49
2019-01-16T04:53:53.987Z,93.54
2019-01-16T04:54:53.957Z,93.65
2019-01-16T04:55:53.957Z,92.72
2019-01-16T04:56:53.940Z,92.97
2019-01-16T04:57:53.938Z,92.72
2019-01-16T04:58:53.939Z,92.93
2019-01-16T04:59:53.904Z,92.93
2019-01-16T05:00:53.896Z,92.72
2019-01-16T05:01:53.883Z,92.72
2019-01-16T05:02:53.891Z,92.61
2019-01-16T05:03:53.913Z,92.93
2019-01-16T05:04:54.393Z,92.72
2019-01-16T05:05:53.841Z,92.41
2019-01-16T05:06:53.829Z,92.93
2019-01-16T05:07:53.811Z,93.03
2019-01-16T05:08:53.800Z,92.61
2019-01-16T05:09:53.839Z,92.31
2019-01-16T05:10:53.784Z,92.93
2019-01-16T05:11:53.773Z,92.61
2019-01-16T05:12:53.767Z,92.72
2019-01-16T05:13:53.759Z,92.41
2019-01-16T05:14:53.779Z,92.61
2019-01-16T05:15:53.730Z,92.31
2019-01-16T05:16:53.711Z,91.79
2019-01-16T05:17:54.632Z,92.10
2019-01-16T05:18:53.705Z,91.89
2019-01-16T05:19:53.681Z,91.69
2019-01-16T05:20:53.707Z,92.31
2019-01-16T05:21:53.657Z,92.00
2019-01-16T05:22:53.781Z,91.69
2019-01-16T05:23:53.635Z,90.76
2019-01-16T05:24:53.629Z,91.07
2019-01-16T05:25:53.621Z,91.69
2019-01-16T05:26:53.602Z,91.17
2019-01-16T05:27:53.596Z,90.45
2019-01-16T05:28:53.592Z,91.17
2019-01-16T05:29:53.569Z,91.17
2019-01-16T05:30:53.570Z,90.04
2019-01-16T05:31:53.546Z,90.25
2019-01-16T05:32:53.548Z,90.55
2019-01-16T05:33:53.529Z,90.14
2019-01-16T05:34:53.518Z,89.62
2019-01-16T05:35:53.510Z,89.83
2019-01-16T05:36:53.498Z,89.94
2019-01-16T05:37:53.501Z,90.66
2019-01-16T05:38:53.467Z,90.39
2019-01-16T05:39:53.473Z,89.73
2019-01-16T05:40:53.451Z,89.32
2019-01-16T05:41:53.439Z,89.11
2019-01-16T05:42:53.447Z,88.70
2019-01-16T05:43:53.413Z,88.39
2019-01-16T05:44:53.408Z,87.87
2019-01-16T05:45:53.393Z,88.39
2019-01-16T05:46:53.384Z,88.18
2019-01-16T05:47:53.419Z,87.87
2019-01-16T05:48:53.361Z,87.56
2019-01-16T05:49:53.350Z,88.08
2019-01-16T05:50:53.335Z,87.81
2019-01-16T05:51:53.334Z,87.15
2019-01-16T05:52:53.318Z,87.71
2019-01-16T05:53:53.344Z,87.66
2019-01-16T05:54:53.295Z,87.35
2019-01-16T05:55:53.287Z,87.15
2019-01-16T05:56:53.275Z,87.56
2019-01-16T05:57:53.264Z,87.66
2019-01-16T05:58:53.247Z,87.29
2019-01-16T05:59:53.276Z,86.32
2019-01-16T06:00:53.232Z,86.22
2019-01-16T06:01:53.215Z,86.94
2019-01-16T06:02:53.208Z,86.68
2019-01-16T06:03:53.196Z,86.88
2019-01-16T06:04:53.186Z,87.35
2019-01-16T06:05:53.197Z,86.32
2019-01-16T06:06:53.164Z,86.63
2019-01-16T06:07:53.149Z,85.95
2019-01-16T06:08:53.142Z,86.53
2019-01-16T06:09:53.176Z,86.22
2019-01-16T06:10:53.143Z,86.22
2019-01-16T06:11:53.106Z,86.02
2019-01-16T06:12:53.098Z,86.26
2019-01-16T06:13:53.088Z,86.12
2019-01-16T06:14:53.138Z,86.32
2019-01-16T06:15:53.068Z,86.22
2019-01-16T06:16:53.054Z,86.02
2019-01-16T06:17:53.044Z,85.95
2019-01-16T06:18:53.030Z,85.95
2019-01-16T06:19:54.132Z,86.16
2019-01-16T06:20:53.037Z,86.57
2019-01-16T06:21:53.026Z,86.36
2019-01-16T06:22:52.984Z,86.26
2019-01-16T06:23:52.976Z,86.05
2019-01-16T06:24:52.986Z,86.57
2019-01-16T06:25:52.969Z,87.08
2019-01-16T06:26:52.961Z,87.29
2019-01-16T06:27:52.927Z,87.08
2019-01-16T06:28:52.928Z,87.08
2019-01-16T06:29:52.905Z,87.50
2019-01-16T06:30:52.898Z,86.68
2019-01-16T06:31:52.884Z,86.26
2019-01-16T06:32:52.895Z,86.26
2019-01-16T06:33:52.867Z,86.16
2019-01-16T06:34:52.855Z,87.40
2019-01-16T06:35:52.843Z,87.40
2019-01-16T06:36:52.826Z,87.08
2019-01-16T06:37:52.820Z,87.81
2019-01-16T06:38:52.836Z,87.60
2019-01-16T06:39:52.798Z,87.60
2019-01-16T06:40:52.786Z,87.60
2019-01-16T06:41:52.772Z,87.60
2019-01-16T06:42:52.787Z,87.81
2019-01-16T06:43:52.750Z,87.81
2019-01-16T06:44:52.741Z,87.40
2019-01-16T06:45:52.749Z,88.32
2019-01-16T06:46:52.721Z,88.64
2019-01-16T06:47:52.711Z,88.32
2019-01-16T06:48:52.709Z,87.92
2019-01-16T06:49:52.686Z,88.53
2019-01-16T06:50:52.676Z,88.64
2019-01-16T06:51:52.660Z,89.05
2019-01-16T06:52:52.657Z,88.64
2019-01-16T06:53:52.665Z,88.43
2019-01-16T06:54:52.633Z,87.50
2019-01-16T06:55:52.634Z,87.60
2019-01-16T06:56:52.610Z,88.02
2019-01-16T06:57:52.600Z,87.92
2019-01-16T06:58:52.587Z,88.43
2019-01-16T06:59:52.627Z,88.32
2019-01-16T07:00:52.561Z,88.32
2019-01-16T07:01:52.561Z,87.92
2019-01-16T07:02:52.540Z,88.74
2019-01-16T07:03:52.529Z,88.53
2019-01-16T07:04:52.521Z,88.37
2019-01-16T07:05:52.536Z,88.53
2019-01-16T07:06:52.500Z,89.40
2019-01-16T07:07:52.491Z,89.46
2019-01-16T07:08:52.478Z,89.15
2019-01-16T07:09:52.465Z,89.46
2019-01-16T07:10:52.466Z,89.56
2019-01-16T07:11:52.444Z,89.36
2019-01-16T07:12:52.472Z,88.84
2019-01-16T07:13:52.426Z,89.46
2019-01-16T07:14:52.407Z,89.29
2019-01-16T07:15:52.453Z,89.46
2019-01-16T07:16:52.390Z,89.25
2019-01-16T07:17:52.378Z,89.36
2019-01-16T07:18:52.370Z,89.46
2019-01-16T07:19:52.357Z,89.05
2019-01-16T07:20:52.363Z,89.36
2019-01-16T07:21:52.340Z,89.19
2019-01-16T07:22:52.353Z,89.19
2019-01-16T07:23:52.315Z,89.56
2019-01-16T07:24:52.297Z,89.61
2019-01-16T07:25:52.291Z,88.57
2019-01-16T07:26:52.280Z,88.57
2019-01-16T07:27:52.269Z,88.78
2019-01-16T07:28:52.286Z,88.43
2019-01-16T07:29:52.246Z,88.68
2019-01-16T07:30:52.249Z,88.26
2019-01-16T07:31:52.225Z,88.47
2019-01-16T07:32:52.243Z,88.78
2019-01-16T07:33:52.200Z,88.43
2019-01-16T07:34:52.192Z,88.37
2019-01-16T07:35:52.178Z,88.47
2019-01-16T07:36:52.169Z,88.68
2019-01-16T07:37:52.165Z,89.05
2019-01-16T07:38:52.169Z,88.47
2019-01-16T07:39:52.138Z,87.85
2019-01-16T07:40:52.122Z,87.74
2019-01-16T07:41:52.119Z,88.02
2019-01-16T07:42:52.151Z,88.32
2019-01-16T07:43:52.107Z,88.06
2019-01-16T07:44:52.225Z,88.12
2019-01-16T07:45:52.068Z,88.12
2019-01-16T07:46:52.062Z,88.12
2019-01-16T07:47:52.052Z,87.81
2019-01-16T07:48:52.057Z,87.81
2019-01-16T07:49:52.032Z,88.43
2019-01-16T07:50:52.017Z,88.12
2019-01-16T07:51:52.007Z,88.53
2019-01-16T07:52:51.988Z,88.26
2019-01-16T07:53:52.013Z,88.32
2019-01-16T07:54:51.975Z,87.60
2019-01-16T07:55:51.961Z,87.71
2019-01-16T07:56:51.974Z,86.68
2019-01-16T07:57:51.941Z,87.29
2019-01-16T07:58:51.944Z,88.32
2019-01-16T07:59:51.931Z,88.32
2019-01-16T08:00:51.906Z,88.95
2019-01-16T08:01:52.017Z,88.74
2019-01-16T08:02:51.883Z,88.74
2019-01-16T08:03:51.872Z,88.64
2019-01-16T08:04:51.872Z,88.53
2019-01-16T08:05:51.850Z,88.43
2019-01-16T08:06:51.841Z,88.22
2019-01-16T08:07:51.826Z,87.92
2019-01-16T08:08:51.811Z,87.81
2019-01-16T08:09:51.815Z,88.02
2019-01-16T08:10:51.794Z,87.81
2019-01-16T08:11:51.781Z,87.81
2019-01-16T08:12:51.802Z,87.71
2019-01-16T08:13:51.763Z,88.12
2019-01-16T08:14:51.750Z,88.22
2019-01-16T08:15:51.788Z,87.71
2019-01-16T08:16:51.725Z,87.92
2019-01-16T08:17:51.749Z,87.81
2019-01-16T08:18:51.740Z,87.92
2019-01-16T08:19:51.696Z,87.92
2019-01-16T08:20:51.682Z,87.71
2019-01-16T08:21:51.674Z,87.81
2019-01-16T08:22:51.657Z,87.81
2019-01-16T08:23:51.650Z,87.50
2019-01-16T08:24:51.679Z,87.50
2019-01-16T08:25:51.628Z,86.98
2019-01-16T08:26:51.620Z,86.98
2019-01-16T08:27:51.603Z,87.40
2019-01-16T08:28:51.596Z,86.68
2019-01-16T08:29:51.621Z,86.36
2019-01-16T08:30:51.596Z,86.16
2019-01-16T08:31:51.557Z,86.05
2019-01-16T08:32:51.570Z,86.16
2019-01-16T08:33:51.538Z,86.98
2019-01-16T08:34:51.543Z,87.29
2019-01-16T08:35:51.520Z,86.88
2019-01-16T08:36:51.506Z,86.57
2019-01-16T08:37:51.496Z,86.98
2019-01-16T08:38:51.484Z,87.40
2019-01-16T08:39:51.525Z,86.16
2019-01-16T08:40:51.459Z,86.16
2019-01-16T08:41:51.450Z,86.36
2019-01-16T08:42:51.435Z,86.63
2019-01-16T08:43:51.425Z,85.91
2019-01-16T08:44:51.419Z,85.81
2019-01-16T08:45:51.485Z,86.22
2019-01-16T08:46:51.393Z,86.12
2019-01-16T08:47:51.389Z,85.50
2019-01-16T08:48:51.375Z,86.02
2019-01-16T08:49:51.360Z,85.81
2019-01-16T08:50:51.345Z,86.05
2019-01-16T08:51:51.382Z,85.30
2019-01-16T08:52:51.323Z,85.91
2019-01-16T08:53:51.319Z,85.91
2019-01-16T08:54:51.305Z,85.81
2019-01-16T08:55:51.348Z,86.12
2019-01-16T08:56:51.285Z,86.22
2019-01-16T08:57:51.279Z,86.02
2019-01-16T08:58:51.260Z,86.53
2019-01-16T08:59:51.250Z,86.22
2019-01-16T09:00:51.240Z,86.12
2019-01-16T09:01:51.263Z,85.60
2019-01-16T09:02:51.257Z,86.05
2019-01-16T09:03:51.202Z,85.39
2019-01-16T09:04:51.195Z,86.12
2019-01-16T09:05:51.177Z,86.22
2019-01-16T09:06:51.171Z,86.84
2019-01-16T09:07:51.167Z,86.53
2019-01-16T09:08:51.197Z,87.35
2019-01-16T09:09:51.142Z,86.53
2019-01-16T09:10:51.127Z,86.94
2019-01-16T09:11:51.116Z,86.74
2019-01-16T09:12:51.103Z,87.19
2019-01-16T09:13:51.096Z,87.15
2019-01-16T09:14:51.130Z,87.46
2019-01-16T09:15:58.698Z,87.77
2019-01-16T09:16:51.057Z,87.87
2019-01-16T09:17:51.058Z,87.77
2019-01-16T09:18:51.041Z,87.50
2019-01-16T09:19:51.036Z,87.77
2019-01-16T09:20:51.048Z,87.46
2019-01-16T09:21:51.009Z,88.29
2019-01-16T09:22:51.035Z,89.52
2019-01-16T09:23:51.002Z,88.49
2019-01-16T09:24:50.978Z,86.60
2019-01-16T09:25:50.978Z,86.80
2019-01-16T09:26:50.951Z,86.80
2019-01-16T09:27:50.939Z,86.74
2019-01-16T09:28:50.961Z,86.12
2019-01-16T09:29:51.017Z,86.80
2019-01-16T09:30:50.908Z,86.63
2019-01-16T09:31:50.899Z,87.05
2019-01-16T09:32:50.884Z,86.18
2019-01-16T09:33:50.875Z,86.49
2019-01-16T09:34:50.873Z,86.94
2019-01-16T09:35:50.853Z,86.12
2019-01-16T09:36:50.845Z,85.97
2019-01-16T09:37:50.823Z,86.22
2019-01-16T09:38:50.817Z,87.26
2019-01-16T09:39:50.842Z,85.91
2019-01-16T09:40:50.794Z,86.84
2019-01-16T09:41:50.786Z,86.43
2019-01-16T09:42:50.784Z,86.53
2019-01-16T09:43:50.784Z,86.63
2019-01-16T09:44:50.776Z,86.90
2019-01-16T09:45:50.740Z,86.29
2019-01-16T09:46:50.724Z,86.80
2019-01-16T09:47:50.717Z,85.91
2019-01-16T09:48:50.727Z,85.77
2019-01-16T09:49:50.722Z,86.29
2019-01-16T09:50:50.683Z,86.08
2019-01-16T09:51:50.667Z,86.18
2019-01-16T09:52:50.657Z,86.08
2019-01-16T09:53:50.963Z,85.87
2019-01-16T09:54:50.671Z,85.87
2019-01-16T09:55:50.685Z,86.18
2019-01-16T09:56:50.615Z,86.18
2019-01-16T09:57:50.604Z,86.32
2019-01-16T09:58:50.593Z,86.80
2019-01-16T09:59:50.595Z,86.29
2019-01-16T10:00:50.589Z,86.18
2019-01-16T10:01:50.556Z,85.77
2019-01-16T10:02:50.550Z,85.60
2019-01-16T10:03:50.535Z,86.29
2019-01-16T10:04:50.536Z,86.08
2019-01-16T10:05:50.544Z,86.29
2019-01-16T10:06:50.504Z,86.12
2019-01-16T10:07:50.488Z,86.22
2019-01-16T10:08:50.492Z,86.32
2019-01-16T10:09:50.471Z,85.91
2019-01-16T10:10:50.501Z,85.39
2019-01-16T10:11:50.453Z,85.39
2019-01-16T10:12:50.438Z,85.81
2019-01-16T10:13:50.423Z,85.30
2019-01-16T10:14:50.427Z,86.12
2019-01-16T10:15:50.432Z,85.71
2019-01-16T10:16:50.387Z,85.30
2019-01-16T10:17:50.382Z,85.25
2019-01-16T10:18:50.380Z,84.88
2019-01-16T10:19:50.391Z,85.30
2019-01-16T10:20:55.673Z,84.94
2019-01-16T10:21:51.343Z,85.97
2019-01-16T10:22:50.326Z,86.02
2019-01-16T10:23:50.364Z,84.36
2019-01-16T10:24:50.304Z,84.22
2019-01-16T10:25:50.287Z,83.95
2019-01-16T10:26:50.283Z,84.06
2019-01-16T10:27:50.270Z,84.06
2019-01-16T10:28:50.271Z,84.27
2019-01-16T10:29:50.276Z,83.95
2019-01-16T10:30:50.252Z,84.36
2019-01-16T10:31:50.236Z,84.12
2019-01-16T10:32:50.212Z,84.47
2019-01-16T10:33:50.204Z,83.85
2019-01-16T10:34:50.244Z,84.12
2019-01-16T10:35:50.194Z,84.36
2019-01-16T10:36:50.169Z,83.81
2019-01-16T10:37:50.159Z,83.95
2019-01-16T10:38:50.147Z,83.85
2019-01-16T10:39:50.141Z,83.85
2019-01-16T10:40:50.155Z,83.85
2019-01-16T10:41:50.115Z,83.81
2019-01-16T10:42:50.158Z,84.06
2019-01-16T10:43:50.086Z,83.95
2019-01-16T10:44:50.091Z,83.85
2019-01-16T10:45:50.101Z,83.64
2019-01-16T10:46:50.061Z,83.81
2019-01-16T10:47:50.043Z,83.81
2019-01-16T10:48:50.092Z,83.71
2019-01-16T10:49:50.027Z,83.33
2019-01-16T10:50:50.077Z,83.81
2019-01-16T10:51:50.014Z,83.64
2019-01-16T10:52:49.997Z,83.64
2019-01-16T10:53:50.008Z,83.85
2019-01-16T10:54:49.963Z,83.61
2019-01-16T10:55:49.960Z,84.43
2019-01-16T10:56:49.964Z,83.71
2019-01-16T10:57:49.936Z,83.44
2019-01-16T10:58:49.924Z,83.75
2019-01-16T10:59:49.913Z,83.85
2019-01-16T11:00:49.897Z,83.64
2019-01-16T11:01:49.904Z,83.50
2019-01-16T11:02:49.877Z,83.91
2019-01-16T11:03:49.878Z,83.71
2019-01-16T11:04:49.861Z,83.40
2019-01-16T11:05:49.841Z,83.29
2019-01-16T11:06:49.873Z,83.81
2019-01-16T11:07:49.862Z,83.50
2019-01-16T11:08:49.810Z,83.50
2019-01-16T11:09:49.852Z,83.50
2019-01-16T11:10:49.786Z,83.29
2019-01-16T11:11:49.778Z,83.40
2019-01-16T11:12:49.770Z,83.40
2019-01-16T11:13:49.756Z,83.19
2019-01-16T11:14:49.746Z,83.61
2019-01-16T11:15:49.760Z,83.19
2019-01-16T11:16:56.420Z,82.98
2019-01-16T11:17:50.705Z,83.29
2019-01-16T11:18:49.703Z,83.50
2019-01-16T11:19:49.689Z,82.78
2019-01-16T11:20:49.714Z,83.09
2019-01-16T11:21:49.662Z,82.47
2019-01-16T11:22:49.652Z,82.68
2019-01-16T11:23:49.644Z,82.78
2019-01-16T11:24:49.634Z,82.78
2019-01-16T11:25:49.628Z,82.68
2019-01-16T11:26:49.648Z,82.64
2019-01-16T11:27:49.600Z,82.84
2019-01-16T11:28:49.592Z,82.54
2019-01-16T11:29:49.577Z,82.78
2019-01-16T11:30:49.568Z,82.89
2019-01-16T11:31:49.584Z,83.40
2019-01-16T11:32:49.540Z,83.19
2019-01-16T11:33:49.528Z,82.95
2019-01-16T11:34:49.520Z,82.74
2019-01-16T11:35:49.506Z,82.95
2019-01-16T11:36:49.547Z,82.54
2019-01-16T11:37:49.489Z,82.64
2019-01-16T11:38:49.477Z,82.64
2019-01-16T11:39:49.462Z,81.92
2019-01-16T11:40:50.820Z,81.92
2019-01-16T11:41:49.440Z,81.81
2019-01-16T11:42:49.443Z,81.92
2019-01-16T11:43:49.418Z,82.23
2019-01-16T11:44:50.210Z,82.64
2019-01-16T11:45:49.398Z,82.43
2019-01-16T11:46:49.389Z,81.61
2019-01-16T11:47:49.405Z,81.71
2019-01-16T11:48:49.363Z,81.92
2019-01-16T11:49:49.349Z,82.02
2019-01-16T11:50:49.342Z,82.12
2019-01-16T11:51:49.331Z,81.71
2019-01-16T11:52:49.321Z,80.99
2019-01-16T11:53:49.348Z,81.30
2019-01-16T11:54:49.296Z,80.89
2019-01-16T11:55:49.288Z,80.99
2019-01-16T11:56:49.272Z,80.99
2019-01-16T11:57:49.294Z,80.89
2019-01-16T11:58:49.255Z,80.99
2019-01-16T11:59:49.240Z,81.81
2019-01-16T12:00:49.235Z,81.61
2019-01-16T12:01:49.220Z,81.20
2019-01-16T12:02:49.258Z,81.81
2019-01-16T12:03:49.217Z,81.71
2019-01-16T12:04:49.191Z,81.37
2019-01-16T12:05:49.179Z,81.09
2019-01-16T12:06:49.165Z,81.09
2019-01-16T12:07:49.156Z,80.79
2019-01-16T12:08:49.237Z,81.09
2019-01-16T12:09:49.163Z,81.51
2019-01-16T12:10:49.126Z,81.51
2019-01-16T12:11:49.111Z,80.89
2019-01-16T12:12:49.112Z,81.61
2019-01-16T12:13:49.154Z,81.09
2019-01-16T12:14:49.081Z,81.20
2019-01-16T12:15:49.069Z,81.20
2019-01-16T12:16:49.063Z,81.09
2019-01-16T12:17:49.043Z,80.99
2019-01-16T12:18:49.031Z,81.20
2019-01-16T12:19:49.054Z,80.79
2019-01-16T12:20:49.012Z,80.75
2019-01-16T12:21:49.053Z,80.85
2019-01-16T12:22:48.997Z,80.85
2019-01-16T12:23:48.981Z,80.47
2019-01-16T12:24:49.692Z,80.13
2019-01-16T12:25:48.959Z,80.33
2019-01-16T12:26:48.941Z,81.05
2019-01-16T12:27:48.986Z,81.26
2019-01-16T12:28:48.919Z,80.54
2019-01-16T12:29:48.918Z,80.06
2019-01-16T12:30:48.902Z,80.58
2019-01-16T12:31:48.885Z,79.93
2019-01-16T12:32:48.875Z,79.93
2019-01-16T12:33:48.937Z,79.96
2019-01-16T12:34:48.856Z,79.72
2019-01-16T12:35:48.880Z,79.96
2019-01-16T12:36:48.828Z,79.86
2019-01-16T12:37:48.818Z,79.61
2019-01-16T12:38:48.813Z,79.93
2019-01-16T12:39:48.831Z,79.72
2019-01-16T12:40:48.818Z,79.72
2019-01-16T12:41:48.848Z,79.20
2019-01-16T12:42:48.762Z,79.14
2019-01-16T12:43:48.756Z,79.51
2019-01-16T12:44:48.739Z,79.61
2019-01-16T12:45:48.776Z,79.41
2019-01-16T12:46:48.737Z,79.00
2019-01-16T12:47:48.707Z,79.10
2019-01-16T12:48:48.704Z,79.30
2019-01-16T12:49:48.700Z,79.41
2019-01-16T12:50:48.683Z,79.24
2019-01-16T12:51:48.751Z,79.30
2019-01-16T12:52:54.152Z,79.20