createdAt,value
2023-02-20T00:01:29.225Z,99021.09
2023-02-20T00:03:56.632Z,99015.03
2023-02-20T00:06:23.642Z,99008.13
2023-02-20T00:08:50.758Z,99010.72
2023-02-20T00:11:18.093Z,99009.88
2023-02-20T00:13:49.567Z,99016.81
2023-02-20T00:16:16.942Z,99019.41
2023-02-20T00:18:44.759Z,99022.00
2023-02-20T00:21:11.776Z,99019.41
2023-02-20T00:23:38.930Z,99016.78
2023-02-20T00:26:09.958Z,99014.22
2023-02-20T00:28:42.210Z,99024.63
2023-02-20T00:31:13.818Z,99013.38
2023-02-20T00:33:41.350Z,99018.59
2023-02-20T00:36:08.651Z,99018.56
2023-02-20T00:38:35.896Z,99020.34
2023-02-20T00:41:02.932Z,99032.41
2023-02-20T00:43:31.791Z,99022.03
2023-02-20T00:45:58.655Z,99037.63
2023-02-20T00:48:25.880Z,99021.19
2023-02-20T00:50:52.725Z,99029.00
2023-02-20T00:53:19.923Z,99029.84
2023-02-20T00:55:46.781Z,99027.28
2023-02-20T00:58:13.987Z,99035.91
2023-02-20T01:00:40.852Z,99031.59
2023-02-20T01:03:08.008Z,99029.00
2023-02-20T01:05:34.937Z,99020.34
2023-02-20T01:08:02.055Z,99017.78
2023-02-20T01:10:28.928Z,99020.38
2023-02-20T01:12:56.138Z,99027.28
2023-02-20T01:15:23.020Z,99034.19
2023-02-20T01:17:50.128Z,99034.19
2023-02-20T01:20:17.044Z,99031.59
2023-02-20T01:22:44.218Z,99033.31
2023-02-20T01:25:11.274Z,99026.41
2023-02-20T01:27:38.518Z,99029.88
2023-02-20T01:30:06.221Z,99028.19
2023-02-20T01:32:33.525Z,99028.19
2023-02-20T01:35:00.402Z,99025.56
2023-02-20T01:37:27.618Z,99030.75
2023-02-20T01:39:54.527Z,99042.84
2023-02-20T01:42:25.036Z,99036.78
2023-02-20T01:44:52.020Z,99034.22
2023-02-20T01:47:21.691Z,99041.09
2023-02-20T01:49:55.085Z,99040.25
2023-02-20T01:52:24.814Z,99034.22
2023-02-20T01:55:26.071Z,99027.28
2023-02-20T01:58:15.318Z,99022.97
2023-02-20T02:00:42.108Z,99026.41
2023-02-20T02:03:16.143Z,99024.69
2023-02-20T02:05:47.253Z,99025.53
2023-02-20T02:08:16.375Z,99021.19
2023-02-20T02:11:02.724Z,99014.25
2023-02-20T02:13:34.559Z,99001.28
2023-02-20T02:16:05.777Z,98995.22
2023-02-20T02:19:10.467Z,98999.53
2023-02-20T02:22:01.652Z,99000.44
2023-02-20T02:24:56.154Z,98992.59
2023-02-20T02:27:46.711Z,99000.38
2023-02-20T02:30:29.583Z,98996.91
2023-02-20T02:33:15.124Z,98990.81
2023-02-20T02:36:20.726Z,98990.84
2023-02-20T02:39:24.904Z,98989.94
2023-02-20T02:42:06.927Z,98996.88
2023-02-20T02:44:41.390Z,99014.16
2023-02-20T02:47:17.433Z,99021.06
2023-02-20T02:50:05.373Z,99023.63
2023-02-20T02:52:48.797Z,99034.03
2023-02-20T02:55:21.825Z,99027.97
2023-02-20T02:57:49.582Z,99029.66
2023-02-20T03:00:18.849Z,99030.53
2023-02-20T03:03:18.317Z,99036.59
2023-02-20T03:06:06.349Z,99035.72
2023-02-20T03:11:29.236Z,99033.13
2023-02-20T03:14:26.654Z,99023.59
2023-02-20T03:17:41.868Z,99019.22
2023-02-20T03:20:14.367Z,99015.78
2023-02-20T03:22:53.266Z,99010.59
2023-02-20T03:25:27.779Z,99010.56
2023-02-20T03:28:11.927Z,99006.22
2023-02-20T03:30:46.115Z,99008.81
2023-02-20T03:33:38.318Z,99005.34
2023-02-20T03:36:29.286Z,99004.47
2023-02-20T03:39:25.112Z,98998.44
2023-02-20T03:42:12.590Z,99007.06
2023-02-20T03:44:39.603Z,99008.78
2023-02-20T03:47:09.939Z,99012.28
2023-02-20T03:49:40.701Z,99010.53
2023-02-20T03:52:08.236Z,99001.84
2023-02-20T03:54:36.676Z,99003.59
2023-02-20T03:57:08.757Z,99001.84
2023-02-20T03:59:38.742Z,98994.94
2023-02-20T04:02:15.237Z,98984.53
2023-02-20T04:04:49.778Z,98994.03
2023-02-20T04:07:25.945Z,98994.91
2023-02-20T04:09:59.043Z,98981.09
2023-02-20T04:12:30.674Z,98983.66
2023-02-20T04:14:59.634Z,98986.25
2023-02-20T04:17:32.573Z,98984.53
2023-02-20T04:19:59.437Z,98980.22
2023-02-20T04:22:31.515Z,98986.28
2023-02-20T04:25:02.820Z,98985.41
2023-02-20T04:27:31.746Z,98991.47
2023-02-20T04:29:58.661Z,98993.25
2023-02-20T04:32:25.822Z,98982.84
2023-02-20T04:34:52.712Z,98977.66
2023-02-20T04:37:20.593Z,98973.31
2023-02-20T04:39:48.209Z,98975.06
2023-02-20T04:42:15.497Z,98964.69
2023-02-20T04:44:43.302Z,98975.91
2023-02-20T04:47:16.970Z,98967.28
2023-02-20T04:49:44.368Z,98966.41
2023-02-20T04:52:11.574Z,98970.78
2023-02-20T04:54:38.461Z,98966.47
2023-02-20T04:57:05.769Z,98965.59
2023-02-20T04:59:32.687Z,98958.72
2023-02-20T05:02:02.086Z,98954.41
2023-02-20T05:04:29.195Z,98946.63
2023-02-20T05:06:56.836Z,98962.19
2023-02-20T05:09:24.683Z,98955.28
2023-02-20T05:11:51.962Z,98952.72
2023-02-20T05:14:19.340Z,98950.06
2023-02-20T05:16:47.331Z,98950.06
2023-02-20T05:19:15.159Z,98956.97
2023-02-20T05:22:02.742Z,98952.63
2023-02-20T05:24:30.864Z,98956.13
2023-02-20T05:26:58.520Z,98955.31
2023-02-20T05:29:25.570Z,98949.22
2023-02-20T05:31:52.961Z,98951.81
2023-02-20T05:34:22.762Z,98951.81
2023-02-20T05:36:50.139Z,98956.16
2023-02-20T05:39:17.228Z,98956.16
2023-02-20T05:41:45.020Z,98959.63
2023-02-20T05:44:12.141Z,98966.50
2023-02-20T05:46:41.663Z,98961.25
2023-02-20T05:49:10.011Z,98963.81
2023-02-20T05:51:37.426Z,98964.63
2023-02-20T05:54:05.625Z,98966.22
2023-02-20T05:56:33.341Z,98960.81
2023-02-20T05:59:01.265Z,98963.25
2023-02-20T06:01:30.922Z,98974.31
2023-02-20T06:03:58.606Z,98975.72
2023-02-20T06:06:35.341Z,98992.81
2023-02-20T06:09:03.559Z,98982.94
2023-02-20T06:11:30.801Z,99000.97
2023-02-20T06:13:58.013Z,98996.28
2023-02-20T06:16:27.935Z,99004.50
2023-02-20T06:18:56.066Z,98999.69
2023-02-20T06:21:24.716Z,99007.25
2023-02-20T06:23:53.423Z,99001.97
2023-02-20T06:26:22.049Z,99002.50
2023-02-20T06:28:50.828Z,99020.44
2023-02-20T06:31:27.265Z,99007.84
2023-02-20T06:33:54.824Z,99000.06
2023-02-20T06:36:25.108Z,98997.75
2023-02-20T06:38:52.392Z,99013.38
2023-02-20T06:41:19.816Z,98993.31
2023-02-20T06:43:46.810Z,99010.31
2023-02-20T06:46:14.523Z,99002.00
2023-02-20T06:48:50.106Z,99011.91
2023-02-20T06:51:21.626Z,98998.84
2023-02-20T06:53:50.024Z,99017.50
2023-02-20T06:56:20.313Z,99015.38
2023-02-20T06:58:48.493Z,99021.16
2023-02-20T07:01:19.879Z,99011.94
2023-02-20T07:03:51.188Z,99013.41
2023-02-20T07:06:18.384Z,99008.00
2023-02-20T07:08:45.324Z,99000.75
2023-02-20T07:11:13.273Z,99008.00
2023-02-20T07:13:40.572Z,99004.38
2023-02-20T07:16:08.110Z,99001.94
2023-02-20T07:18:35.272Z,98988.81
2023-02-20T07:21:02.588Z,99003.72
2023-02-20T07:23:29.606Z,99004.19
2023-02-20T07:25:57.091Z,99012.84
2023-02-20T07:28:24.136Z,98999.09
2023-02-20T07:30:51.377Z,98992.34
2023-02-20T07:33:19.142Z,98998.50
2023-02-20T07:35:46.845Z,98999.69
2023-02-20T07:38:14.164Z,98992.66
2023-02-20T07:40:41.509Z,98989.94
2023-02-20T07:43:08.649Z,98985.00
2023-02-20T07:45:35.843Z,98985.41
2023-02-20T07:48:02.764Z,98986.66
2023-02-20T07:50:30.043Z,99003.13
2023-02-20T07:52:56.932Z,98994.34
2023-02-20T07:55:24.073Z,98994.38
2023-02-20T07:57:54.465Z,98977.25
2023-02-20T08:00:21.950Z,98981.94
2023-02-20T08:02:48.971Z,98964.16
2023-02-20T08:05:16.415Z,98960.63
2023-02-20T08:07:48.841Z,98953.31
2023-02-20T08:10:18.257Z,98954.97
2023-02-20T08:12:46.242Z,98953.75
2023-02-20T08:15:13.280Z,98942.50
2023-02-20T08:17:46.849Z,98946.13
2023-02-20T08:20:16.511Z,98936.34
2023-02-20T08:22:47.612Z,98934.47
2023-02-20T08:25:15.498Z,98925.34
2023-02-20T08:27:44.928Z,98927.72
2023-02-20T08:30:18.863Z,98929.56
2023-02-20T08:32:46.166Z,98926.25
2023-02-20T08:35:13.126Z,98924.38
2023-02-20T08:37:40.341Z,98921.91
2023-02-20T08:40:08.907Z,98931.22
2023-02-20T08:42:36.101Z,98929.59
2023-02-20T08:45:06.743Z,98930.25
2023-02-20T08:47:34.396Z,98932.59
2023-02-20T08:50:01.406Z,98919.88
2023-02-20T08:52:28.779Z,98913.22
2023-02-20T08:54:55.694Z,98912.78
2023-02-20T08:57:22.878Z,98921.50
2023-02-20T08:59:49.836Z,98922.75
2023-02-20T09:02:20.598Z,98919.06
2023-02-20T09:04:48.212Z,98927.19
2023-02-20T09:07:15.489Z,98917.19
2023-02-20T09:09:42.508Z,98914.19
2023-02-20T09:12:10.150Z,98906.75
2023-02-20T09:14:38.008Z,98922.94
2023-02-20T09:17:05.998Z,98914.06
2023-02-20T09:19:33.203Z,98906.97
2023-02-20T09:22:00.814Z,98880.72
2023-02-20T09:24:34.475Z,98862.63
2023-02-20T09:27:09.030Z,98852.94
2023-02-20T09:29:41.029Z,98862.25
2023-02-20T09:32:08.377Z,98838.66
2023-02-20T09:34:35.389Z,98812.47
2023-02-20T09:37:02.938Z,98824.19
2023-02-20T09:39:29.908Z,98827.78
2023-02-20T09:42:24.073Z,98823.44
2023-02-20T09:45:08.881Z,98829.31
2023-02-20T09:47:50.393Z,98816.06
2023-02-20T09:50:30.947Z,98833.56
2023-02-20T09:53:06.011Z,98822.66
2023-02-20T09:55:40.448Z,98824.03
2023-02-20T09:58:17.200Z,98810.81
2023-02-20T10:00:44.479Z,98808.06
2023-02-20T10:03:27.204Z,98806.28
2023-02-20T10:05:55.928Z,98822.00
2023-02-20T10:08:23.836Z,98817.09
2023-02-20T10:10:52.169Z,98804.25
2023-02-20T10:13:52.708Z,98803.16
2023-02-20T10:17:10.818Z,98791.88
2023-02-20T10:19:41.131Z,98783.78
2023-02-20T10:22:25.335Z,98770.81
2023-02-20T10:24:58.454Z,98756.06
2023-02-20T10:27:51.240Z,98745.50
2023-02-20T10:30:26.014Z,98731.69
2023-02-20T10:33:22.291Z,98729.19
2023-02-20T10:36:00.404Z,98727.41
2023-02-20T10:38:34.347Z,98710.47
2023-02-20T10:41:19.614Z,98723.66
2023-02-20T10:43:55.775Z,98709.59
2023-02-20T10:46:48.591Z,98711.53
2023-02-20T10:49:28.072Z,98693.50
2023-02-20T10:52:00.495Z,98711.16
2023-02-20T10:54:44.857Z,98702.31
2023-02-20T10:57:22.928Z,98696.28
2023-02-20T10:59:54.404Z,98698.75
2023-02-20T11:02:25.571Z,98698.41
2023-02-20T11:05:01.656Z,98696.31
2023-02-20T11:07:29.083Z,98705.38
2023-02-20T11:09:56.001Z,98692.13
2023-02-20T11:12:27.567Z,98677.63
2023-02-20T11:14:57.236Z,98656.97
2023-02-20T11:17:28.000Z,98658.22
2023-02-20T11:19:57.492Z,98633.22
2023-02-20T11:22:44.964Z,98625.34
2023-02-20T11:25:34.456Z,98637.09
2023-02-20T11:28:24.456Z,98623.94
2023-02-20T11:31:03.578Z,98623.06
2023-02-20T11:33:34.550Z,98611.00
2023-02-20T11:36:20.103Z,98615.91
2023-02-20T11:38:49.010Z,98593.59
2023-02-20T11:41:36.633Z,98571.84
2023-02-20T11:44:11.152Z,98600.69
2023-02-20T11:46:38.396Z,98572.69
2023-02-20T11:49:11.746Z,98583.56
2023-02-20T11:51:46.632Z,98577.06
2023-02-20T11:54:25.654Z,98555.84
2023-02-20T11:56:53.670Z,98586.03
2023-02-20T11:59:29.798Z,98578.84
2023-02-20T12:02:12.607Z,98566.22
2023-02-20T12:04:39.820Z,98563.72
2023-02-20T12:07:27.129Z,98566.81
2023-02-20T12:09:59.932Z,98559.25
2023-02-20T12:12:32.671Z,98535.88
2023-02-20T12:14:59.893Z,98535.34
2023-02-20T12:17:43.369Z,98518.06
2023-02-20T12:20:19.638Z,98516.91
2023-02-20T12:23:17.044Z,98515.59
2023-02-20T12:26:02.344Z,98503.72
2023-02-20T12:29:10.058Z,98497.00
2023-02-20T12:31:40.060Z,98503.16
2023-02-20T12:34:18.855Z,98485.06
2023-02-20T12:37:19.695Z,98489.47
2023-02-20T12:40:04.598Z,98473.88
2023-02-20T12:42:34.714Z,98474.09
2023-02-20T12:45:28.712Z,98474.25
2023-02-20T12:48:16.789Z,98481.25
2023-02-20T12:50:59.799Z,98477.94
2023-02-20T12:53:52.793Z,98471.06
2023-02-20T12:56:47.434Z,98472.16
2023-02-20T12:59:28.870Z,98469.53
2023-02-20T13:01:59.225Z,98465.34
2023-02-20T13:04:48.661Z,98469.78
2023-02-20T13:07:25.350Z,98441.47
2023-02-20T13:10:18.822Z,98429.19
2023-02-20T13:12:45.732Z,98423.53
2023-02-20T13:15:34.722Z,98384.06
2023-02-20T13:18:04.298Z,98409.47
2023-02-20T13:20:44.773Z,98400.06
2023-02-20T13:23:17.807Z,98377.56
2023-02-20T13:25:46.600Z,98367.91
2023-02-20T13:28:13.442Z,98372.31
2023-02-20T13:30:41.247Z,98358.47
2023-02-20T13:33:28.923Z,98342.84
2023-02-20T13:35:57.368Z,98324.47
2023-02-20T13:38:26.811Z,98313.00
2023-02-20T13:40:56.691Z,98294.81
2023-02-20T13:43:23.617Z,98280.00
2023-02-20T13:46:14.874Z,98273.78
2023-02-20T13:48:48.431Z,98255.50
2023-02-20T13:51:15.795Z,98255.22
2023-02-20T13:53:45.591Z,98246.31
2023-02-20T13:56:21.600Z,98241.00
2023-02-20T13:58:50.762Z,98234.81
2023-02-20T14:01:18.165Z,98216.50
2023-02-20T14:03:45.164Z,98193.75
2023-02-20T14:06:15.913Z,98179.75
2023-02-20T14:08:45.336Z,98160.56
2023-02-20T14:11:23.051Z,98200.66
2023-02-20T14:13:52.450Z,98199.66
2023-02-20T14:16:32.916Z,98169.31
2023-02-20T14:19:02.654Z,98151.00
2023-02-20T14:21:30.295Z,98149.19
2023-02-20T14:23:57.906Z,98121.19
2023-02-20T14:26:29.518Z,98148.91
2023-02-20T14:28:58.604Z,98133.19
2023-02-20T14:31:28.336Z,98141.75
2023-02-20T14:33:58.925Z,98155.56
2023-02-20T14:36:46.813Z,98127.59
2023-02-20T14:39:47.507Z,98123.09
2023-02-20T14:42:18.534Z,98110.75
2023-02-20T14:44:50.285Z,98117.78
2023-02-20T14:47:18.678Z,98100.13
2023-02-20T14:49:45.966Z,98083.28
2023-02-20T14:52:21.500Z,98094.34
2023-02-20T14:55:00.862Z,98093.31
2023-02-20T14:57:28.259Z,98074.72
2023-02-20T15:00:17.081Z,98072.84
2023-02-20T15:02:47.093Z,98070.72
2023-02-20T15:05:19.149Z,98046.06
2023-02-20T15:07:47.550Z,98030.13
2023-02-20T15:10:38.420Z,98018.72
2023-02-20T15:13:14.580Z,98038.81
2023-02-20T15:15:47.060Z,98029.00
2023-02-20T15:18:35.708Z,98037.47
2023-02-20T15:21:04.720Z,98016.28
2023-02-20T15:23:39.823Z,98008.34
2023-02-20T15:26:29.437Z,98005.66
2023-02-20T15:29:28.316Z,98002.94
2023-02-20T15:31:58.572Z,97983.81
2023-02-20T15:34:29.101Z,97981.31
2023-02-20T15:36:56.877Z,97991.81
2023-02-20T15:39:23.809Z,97996.00
2023-02-20T15:41:51.157Z,97967.84
2023-02-20T15:44:18.109Z,97968.41
2023-02-20T15:46:46.136Z,97952.72
2023-02-20T15:49:20.418Z,97972.72
2023-02-20T15:51:52.454Z,97946.75
2023-02-20T15:54:21.816Z,97956.28
2023-02-20T15:56:49.118Z,97942.47
2023-02-20T15:59:16.876Z,97930.94
2023-02-20T16:01:44.368Z,97900.53
2023-02-20T16:04:15.935Z,97886.53
2023-02-20T16:06:44.282Z,97919.41
2023-02-20T16:09:11.711Z,97886.25
2023-02-20T16:11:45.045Z,97889.09
2023-02-20T16:14:16.057Z,97877.91
2023-02-20T16:16:48.381Z,97868.94
2023-02-20T16:19:26.070Z,97857.31
2023-02-20T16:22:00.127Z,97885.03
2023-02-20T16:24:27.307Z,97893.72
2023-02-20T16:26:54.719Z,97887.31
2023-02-20T16:29:26.826Z,97895.00
2023-02-20T16:31:54.146Z,97928.66
2023-02-20T16:34:23.264Z,97945.88
2023-02-20T16:36:51.669Z,97923.22
2023-02-20T16:39:26.232Z,97928.50
2023-02-20T16:41:55.035Z,97954.47
2023-02-20T16:44:29.172Z,97942.06
2023-02-20T16:46:56.414Z,97934.09
2023-02-20T16:49:23.396Z,97932.97
2023-02-20T16:51:59.079Z,97924.03
2023-02-20T16:54:26.018Z,97911.56
2023-02-20T16:56:53.248Z,97931.34
2023-02-20T16:59:22.012Z,97933.91
2023-02-20T17:01:49.461Z,97931.94
2023-02-20T17:04:17.676Z,97911.06
2023-02-20T17:06:44.844Z,97943.16
2023-02-20T17:09:11.762Z,97942.22
2023-02-20T17:11:38.954Z,97945.31
2023-02-20T17:14:05.779Z,97960.66
2023-02-20T17:16:32.937Z,97948.13
2023-02-20T17:18:59.992Z,97932.25
2023-02-20T17:21:27.230Z,97964.41
2023-02-20T17:23:54.076Z,97941.91
2023-02-20T17:26:21.312Z,97956.63
2023-02-20T17:28:48.578Z,97972.63
2023-02-20T17:31:16.250Z,97987.47
2023-02-20T17:33:43.542Z,97979.63
2023-02-20T17:36:10.802Z,97965.75
2023-02-20T17:38:42.484Z,97962.00
2023-02-20T17:41:09.665Z,97950.50
2023-02-20T17:43:37.941Z,97930.03
2023-02-20T17:46:05.381Z,97938.88
2023-02-20T17:48:32.262Z,97939.75
2023-02-20T17:50:59.612Z,97961.56
2023-02-20T17:53:26.529Z,97954.59
2023-02-20T17:55:53.732Z,97942.94
2023-02-20T17:58:20.666Z,97939.47
2023-02-20T18:00:47.910Z,97934.94
2023-02-20T18:03:14.877Z,97931.75
2023-02-20T18:05:42.085Z,97917.03
2023-02-20T18:08:09.152Z,97931.06
2023-02-20T18:10:36.363Z,97930.69
2023-02-20T18:13:03.346Z,97929.63
2023-02-20T18:15:34.655Z,97921.00
2023-02-20T18:18:02.758Z,97924.31
2023-02-20T18:20:30.575Z,97915.47
2023-02-20T18:22:58.721Z,97911.81
2023-02-20T18:25:39.678Z,97919.53
2023-02-20T18:28:07.617Z,97901.75
2023-02-20T18:30:34.924Z,97902.03
2023-02-20T18:33:02.134Z,97897.56
2023-02-20T18:35:29.424Z,97905.41
2023-02-20T18:37:56.349Z,97899.25
2023-02-20T18:40:24.292Z,97887.41
2023-02-20T18:42:51.999Z,97899.44
2023-02-20T18:45:21.729Z,97901.97
2023-02-20T18:47:51.859Z,97882.31
2023-02-20T18:50:20.377Z,97875.16
2023-02-20T18:52:48.782Z,97880.22
2023-02-20T18:55:20.440Z,97853.78
2023-02-20T18:57:49.950Z,97876.47
2023-02-20T19:00:19.989Z,97872.00
2023-02-20T19:02:49.182Z,97871.84
2023-02-20T19:05:16.718Z,97838.41
2023-02-20T19:07:45.299Z,97860.16
2023-02-20T19:10:17.906Z,97833.03
2023-02-20T19:12:44.980Z,97835.47
2023-02-20T19:15:12.470Z,97840.59
2023-02-20T19:17:39.564Z,97815.97
2023-02-20T19:20:14.541Z,97828.38
2023-02-20T19:22:41.588Z,97837.19
2023-02-20T19:25:09.054Z,97833.50
2023-02-20T19:27:35.925Z,97830.94
2023-02-20T19:30:03.283Z,97825.22
2023-02-20T19:32:30.324Z,97811.25
2023-02-20T19:34:57.706Z,97815.44
2023-02-20T19:37:24.677Z,97809.78
2023-02-20T19:39:52.373Z,97807.06
2023-02-20T19:42:19.399Z,97806.84
2023-02-20T19:44:46.526Z,97801.28
2023-02-20T19:47:15.351Z,97793.28
2023-02-20T19:49:46.612Z,97782.03
2023-02-20T19:52:13.526Z,97787.22
2023-02-20T19:54:44.597Z,97781.97
2023-02-20T19:57:12.425Z,97783.50
2023-02-20T19:59:39.979Z,97770.19
2023-02-20T20:02:07.079Z,97781.41
2023-02-20T20:04:34.623Z,97764.81
2023-02-20T20:07:05.214Z,97774.88
2023-02-20T20:09:37.603Z,97780.19
2023-02-20T20:12:27.368Z,97769.50
2023-02-20T20:14:55.823Z,97763.13
2023-02-20T20:17:22.693Z,97749.84
2023-02-20T20:19:59.539Z,97759.31
2023-02-20T20:22:28.796Z,97743.56
2023-02-20T20:24:56.139Z,97750.25
2023-02-20T20:27:23.736Z,97738.06
2023-02-20T20:29:51.520Z,97728.31
2023-02-20T20:32:21.007Z,97729.09
2023-02-20T20:34:53.162Z,97727.31
2023-02-20T20:37:27.588Z,97720.13
2023-02-20T20:39:58.306Z,97715.38
2023-02-20T20:42:27.194Z,97705.00
2023-02-20T20:44:59.522Z,97698.28
2023-02-20T20:47:29.117Z,97690.63
2023-02-20T20:49:57.176Z,97676.97
2023-02-20T20:52:27.298Z,97669.97
2023-02-20T20:54:56.147Z,97689.97
2023-02-20T20:57:26.715Z,97680.00
2023-02-20T20:59:55.927Z,97680.72
2023-02-20T21:02:23.370Z,97636.13
2023-02-20T21:04:57.954Z,97683.59
2023-02-20T21:07:34.849Z,97682.47
2023-02-20T21:10:02.117Z,97658.34
2023-02-20T21:12:28.975Z,97659.66
2023-02-20T21:14:56.203Z,97660.50
2023-02-20T21:17:23.092Z,97643.09
2023-02-20T21:19:50.301Z,97666.59
2023-02-20T21:22:17.176Z,97657.66
2023-02-20T21:24:44.466Z,97657.16
2023-02-20T21:27:11.369Z,97646.72
2023-02-20T21:29:38.541Z,97679.41
2023-02-20T21:32:05.439Z,97657.56
2023-02-20T21:34:32.720Z,97664.41
2023-02-20T21:37:00.097Z,97659.91
2023-02-20T21:39:27.337Z,97659.81
2023-02-20T21:42:12.745Z,97654.63
2023-02-20T21:44:39.992Z,97661.56
2023-02-20T21:47:09.709Z,97638.06
2023-02-20T21:49:43.887Z,97672.97
2023-02-20T22:07:48.715Z,97667.84
2023-02-20T22:10:34.709Z,97649.06
2023-02-20T22:13:20.080Z,97669.16
2023-02-20T22:16:05.816Z,97673.31
2023-02-20T22:18:51.368Z,97676.34
2023-02-20T22:21:38.612Z,97657.16
2023-02-20T22:24:30.603Z,97663.47
2023-02-20T22:27:23.348Z,97668.19
2023-02-20T22:30:08.994Z,97667.34
2023-02-20T22:32:54.868Z,97668.94
2023-02-20T22:35:40.460Z,97651.34
2023-02-20T22:38:26.122Z,97652.63
2023-02-20T22:41:11.911Z,97666.16
2023-02-20T22:43:58.042Z,97683.66
2023-02-20T22:46:43.310Z,97676.69
2023-02-20T22:49:29.030Z,97661.84
2023-02-20T22:52:14.669Z,97660.13
2023-02-20T22:55:06.771Z,97667.00
2023-02-20T22:57:53.108Z,97665.31
2023-02-20T23:00:39.551Z,97648.03
2023-02-20T23:03:24.959Z,97671.63
2023-02-20T23:06:17.943Z,97651.31
2023-02-20T23:09:08.104Z,97685.75
2023-02-20T23:11:55.471Z,97672.50
2023-02-20T23:14:41.888Z,97696.19
2023-02-20T23:17:42.352Z,97690.09
2023-02-20T23:20:32.164Z,97690.09
2023-02-20T23:23:18.454Z,97709.56
2023-02-20T23:26:04.124Z,97708.81
2023-02-20T23:28:50.165Z,97691.34
2023-02-20T23:31:36.973Z,97710.53
2023-02-20T23:34:23.076Z,97691.34
2023-02-20T23:37:11.264Z,97709.03
2023-02-20T23:39:56.806Z,97690.69
2023-02-20T23:42:42.515Z,97709.03
2023-02-20T23:45:29.032Z,97699.34
2023-02-20T23:48:14.425Z,97683.75
2023-02-20T23:51:00.361Z,97680.22
2023-02-20T23:53:46.125Z,97679.31
2023-02-20T23:56:32.150Z,97693.59
2023-02-20T23:59:17.580Z,97680.91
