createdAt,value
2019-03-18T00:00:24.827Z,13.40
2019-03-18T00:02:55.481Z,13.30
2019-03-18T00:05:25.860Z,13.20
2019-03-18T00:07:56.290Z,13.10
2019-03-18T00:10:26.811Z,13.00
2019-03-18T00:12:57.138Z,13.00
2019-03-18T00:15:27.633Z,12.90
2019-03-18T00:17:58.081Z,12.70
2019-03-18T00:20:28.802Z,12.70
2019-03-18T00:22:59.114Z,12.70
2019-03-18T00:25:29.735Z,12.60
2019-03-18T00:27:59.977Z,12.60
2019-03-18T00:30:30.435Z,12.50
2019-03-18T00:33:03.119Z,12.50
2019-03-18T00:35:33.979Z,12.40
2019-03-18T00:38:04.906Z,12.30
2019-03-18T00:40:35.532Z,12.30
2019-03-18T00:43:06.130Z,12.30
2019-03-18T00:45:36.561Z,12.30
2019-03-18T00:48:07.379Z,12.20
2019-03-18T00:50:37.720Z,12.20
2019-03-18T00:53:09.054Z,12.20
2019-03-18T00:55:39.916Z,12.10
2019-03-18T00:58:10.292Z,12.10
2019-03-18T01:00:40.469Z,12.00
2019-03-18T01:03:11.016Z,12.00
2019-03-18T01:05:41.424Z,12.00
2019-03-18T01:08:11.896Z,11.90
2019-03-18T01:10:43.291Z,12.00
2019-03-18T01:13:13.664Z,12.00
2019-03-18T01:15:44.059Z,11.90
2019-03-18T01:18:14.355Z,11.90
2019-03-18T01:20:44.756Z,11.80
2019-03-18T01:23:16.156Z,11.80
2019-03-18T01:25:46.631Z,11.80
2019-03-18T01:28:16.832Z,11.80
2019-03-18T01:30:47.543Z,11.70
2019-03-18T01:33:18.397Z,11.70
2019-03-18T01:35:48.709Z,11.80
2019-03-18T01:38:19.338Z,11.80
2019-03-18T01:40:49.711Z,11.70
2019-03-18T01:43:21.250Z,11.70
2019-03-18T01:45:51.556Z,11.70
2019-03-18T01:48:21.887Z,11.70
2019-03-18T01:50:52.368Z,11.60
2019-03-18T01:53:22.755Z,11.60
2019-03-18T01:55:53.228Z,11.50
2019-03-18T01:58:23.732Z,11.50
2019-03-18T02:00:54.601Z,11.50
2019-03-18T02:03:24.874Z,11.40
2019-03-18T02:05:55.311Z,11.40
2019-03-18T02:08:25.583Z,11.40
2019-03-18T02:10:56.057Z,11.40
2019-03-18T02:13:26.408Z,11.40
2019-03-18T02:15:56.788Z,11.40
2019-03-18T02:18:27.180Z,11.30
2019-03-18T02:20:57.524Z,11.30
2019-03-18T02:23:27.860Z,11.30
2019-03-18T02:25:58.266Z,11.20
2019-03-18T02:28:28.686Z,11.20
2019-03-18T02:30:59.029Z,11.20
2019-03-18T02:33:29.447Z,11.20
2019-03-18T02:35:59.732Z,11.20
2019-03-18T02:38:30.945Z,11.20
2019-03-18T02:41:01.439Z,11.20
2019-03-18T02:43:31.892Z,11.20
2019-03-18T02:46:10.220Z,11.20
2019-03-18T02:48:34.392Z,11.20
2019-03-18T02:51:04.999Z,11.10
2019-03-18T02:53:36.452Z,11.10
2019-03-18T02:56:06.867Z,11.10
2019-03-18T02:58:37.218Z,11.10
2019-03-18T03:01:07.705Z,11.00
2019-03-18T03:03:38.123Z,11.00
2019-03-18T03:06:08.985Z,11.00
2019-03-18T03:08:40.916Z,11.00
2019-03-18T03:11:11.217Z,11.00
2019-03-18T03:13:41.415Z,11.00
2019-03-18T03:16:25.689Z,11.00
2019-03-18T03:18:43.919Z,10.90
2019-03-18T03:21:14.395Z,10.90
2019-03-18T03:23:45.496Z,10.90
2019-03-18T03:26:16.012Z,10.90
2019-03-18T03:28:46.350Z,10.90
2019-03-18T03:31:16.810Z,10.90
2019-03-18T03:33:47.314Z,10.80
2019-03-18T03:36:17.668Z,10.80
2019-03-18T03:38:48.491Z,10.80
2019-03-18T03:41:19.893Z,10.80
2019-03-18T03:43:50.262Z,10.80
2019-03-18T03:46:20.699Z,10.80
2019-03-18T03:48:51.059Z,10.80
2019-03-18T03:51:21.362Z,10.90
2019-03-18T03:53:51.678Z,10.80
2019-03-18T03:56:28.104Z,10.70
2019-03-18T03:58:58.830Z,10.70
2019-03-18T04:01:35.432Z,10.80
2019-03-18T04:04:05.864Z,10.80
2019-03-18T04:06:36.331Z,10.80
2019-03-18T04:09:08.308Z,10.80
2019-03-18T04:11:38.616Z,10.70
2019-03-18T04:14:10.939Z,10.70
2019-03-18T04:16:45.867Z,10.70
2019-03-18T04:19:14.977Z,10.70
2019-03-18T04:21:45.419Z,10.70
2019-03-18T04:24:15.693Z,10.70
2019-03-18T04:26:46.149Z,10.70
2019-03-18T04:29:16.370Z,10.80
2019-03-18T04:31:46.811Z,10.80
2019-03-18T04:34:18.830Z,10.70
2019-03-18T04:36:49.101Z,10.70
2019-03-18T04:39:20.806Z,10.80
2019-03-18T04:41:51.385Z,10.80
2019-03-18T04:44:21.798Z,10.80
2019-03-18T04:46:52.214Z,10.80
2019-03-18T04:49:23.084Z,10.80
2019-03-18T04:51:53.819Z,10.70
2019-03-18T04:54:24.305Z,10.70
2019-03-18T04:56:55.287Z,10.70
2019-03-18T04:59:25.767Z,10.80
2019-03-18T05:01:56.692Z,10.70
2019-03-18T05:04:27.200Z,10.80
2019-03-18T05:06:58.021Z,10.80
2019-03-18T05:09:28.411Z,10.80
2019-03-18T05:11:58.852Z,10.80
2019-03-18T05:14:29.379Z,10.80
2019-03-18T05:16:59.723Z,10.80
2019-03-18T05:19:30.629Z,10.80
2019-03-18T05:22:01.234Z,10.70
2019-03-18T05:24:32.143Z,10.70
2019-03-18T05:27:14.164Z,10.70
2019-03-18T05:29:44.714Z,10.80
2019-03-18T05:32:15.104Z,10.80
2019-03-18T05:34:45.408Z,10.90
2019-03-18T05:37:15.617Z,10.80
2019-03-18T05:39:46.209Z,10.90
2019-03-18T05:42:16.710Z,10.80
2019-03-18T05:44:47.093Z,10.80
2019-03-18T05:47:17.520Z,10.80
2019-03-18T05:49:47.962Z,10.80
2019-03-18T05:52:18.361Z,10.80
2019-03-18T05:54:48.762Z,10.80
2019-03-18T05:57:20.169Z,10.80
2019-03-18T05:59:51.759Z,10.80
2019-03-18T06:02:21.926Z,10.80
2019-03-18T06:04:52.223Z,10.80
2019-03-18T06:07:23.384Z,10.80
2019-03-18T06:09:53.946Z,10.70
2019-03-18T06:12:24.812Z,10.80
2019-03-18T06:14:55.039Z,10.70
2019-03-18T06:17:25.227Z,10.70
2019-03-18T06:19:57.006Z,10.70
2019-03-18T06:22:27.146Z,10.70
2019-03-18T06:24:57.499Z,10.70
2019-03-18T06:27:27.848Z,10.80
2019-03-18T06:29:58.234Z,10.70
2019-03-18T06:32:29.185Z,10.70
2019-03-18T06:35:00.348Z,10.70
2019-03-18T06:37:30.858Z,10.60
2019-03-18T06:40:01.492Z,10.60
2019-03-18T06:42:31.661Z,10.70
2019-03-18T06:45:02.426Z,10.70
2019-03-18T06:47:32.571Z,10.80
2019-03-18T06:50:04.034Z,10.90
2019-03-18T06:52:34.332Z,11.00
2019-03-18T06:55:05.817Z,11.10
2019-03-18T06:57:37.308Z,11.20
2019-03-18T07:00:08.597Z,11.30
2019-03-18T07:02:40.280Z,11.40
2019-03-18T07:05:10.718Z,11.50
2019-03-18T07:07:41.413Z,11.50
2019-03-18T07:10:12.008Z,11.60
2019-03-18T07:12:42.333Z,11.60
2019-03-18T07:15:12.938Z,11.70
2019-03-18T07:17:43.183Z,11.70
2019-03-18T07:20:13.900Z,11.80
2019-03-18T07:22:44.058Z,11.80
2019-03-18T07:25:16.392Z,11.80
2019-03-18T07:27:46.745Z,11.90
2019-03-18T07:30:16.936Z,11.90
2019-03-18T07:32:47.190Z,11.90
2019-03-18T07:35:17.611Z,11.90
2019-03-18T07:37:48.000Z,11.90
2019-03-18T07:40:18.500Z,11.90
2019-03-18T07:42:48.836Z,12.00
2019-03-18T07:45:25.569Z,12.10
2019-03-18T07:47:55.521Z,12.20
2019-03-18T07:50:26.798Z,12.40
2019-03-18T07:52:57.208Z,12.70
2019-03-18T07:55:27.415Z,12.90
2019-03-18T07:57:57.681Z,13.20
2019-03-18T08:00:29.135Z,13.40
2019-03-18T08:02:59.385Z,13.70
2019-03-18T08:05:29.568Z,13.90
2019-03-18T08:08:00.122Z,14.10
2019-03-18T08:10:31.115Z,14.20
2019-03-18T08:13:01.280Z,14.30
2019-03-18T08:15:33.169Z,14.40
2019-03-18T08:18:04.161Z,14.50
2019-03-18T08:20:35.553Z,14.60
2019-03-18T08:23:05.987Z,14.70
2019-03-18T08:25:38.043Z,14.80
2019-03-18T08:28:08.728Z,15.10
2019-03-18T08:30:39.053Z,15.60
2019-03-18T08:33:09.785Z,16.10
2019-03-18T08:35:40.228Z,16.30
2019-03-18T08:38:10.610Z,16.60
2019-03-18T08:40:49.204Z,17.10
2019-03-18T08:43:20.518Z,17.80
2019-03-18T08:45:50.941Z,18.80
2019-03-18T08:48:21.224Z,19.60
2019-03-18T08:50:51.543Z,20.30
2019-03-18T08:53:21.977Z,20.80
2019-03-18T08:55:52.108Z,21.40
2019-03-18T08:58:22.298Z,22.00
2019-03-18T09:00:52.543Z,21.80
2019-03-18T09:03:22.831Z,21.80
2019-03-18T09:05:53.269Z,21.60
2019-03-18T09:08:26.418Z,21.70
2019-03-18T09:10:56.105Z,21.70
2019-03-18T09:13:27.182Z,21.80
2019-03-18T09:15:58.350Z,21.90
2019-03-18T09:18:28.940Z,22.10
2019-03-18T09:20:59.521Z,22.20
2019-03-18T09:23:29.884Z,22.30
2019-03-18T09:26:00.471Z,22.50
2019-03-18T09:28:30.863Z,22.50
2019-03-18T09:31:01.185Z,22.60
2019-03-18T09:33:32.560Z,22.70
2019-03-18T09:36:02.737Z,22.90
2019-03-18T09:38:34.211Z,23.00
2019-03-18T09:41:04.448Z,22.80
2019-03-18T09:43:35.702Z,23.10
2019-03-18T09:46:06.106Z,23.10
2019-03-18T09:48:36.652Z,23.10
2019-03-18T09:51:09.532Z,22.70
2019-03-18T09:53:39.123Z,22.40
2019-03-18T09:56:09.377Z,21.70
2019-03-18T09:58:39.622Z,21.20
2019-03-18T10:01:09.916Z,20.30
2019-03-18T10:03:40.061Z,20.10
2019-03-18T10:06:11.022Z,19.50
2019-03-18T10:08:41.415Z,18.80
2019-03-18T10:11:12.096Z,18.40
2019-03-18T10:13:42.739Z,18.30
2019-03-18T10:16:13.151Z,18.20
2019-03-18T10:18:45.196Z,18.10
2019-03-18T10:21:16.869Z,18.10
2019-03-18T10:23:47.360Z,18.00
2019-03-18T10:26:17.612Z,17.90
2019-03-18T10:28:47.835Z,17.80
2019-03-18T10:31:18.179Z,17.70
2019-03-18T10:33:48.493Z,17.60
2019-03-18T10:36:18.689Z,17.60
2019-03-18T10:38:52.530Z,17.50
2019-03-18T10:41:21.484Z,17.30
2019-03-18T10:43:51.709Z,17.40
2019-03-18T10:46:26.185Z,17.40
2019-03-18T10:48:55.800Z,17.50
2019-03-18T10:51:26.492Z,17.40
2019-03-18T10:53:56.695Z,17.50
2019-03-18T10:56:26.799Z,17.40
2019-03-18T10:58:56.968Z,17.40
2019-03-18T11:01:27.272Z,17.40
2019-03-18T11:03:58.217Z,17.20
2019-03-18T11:06:28.467Z,17.10
2019-03-18T11:08:58.807Z,17.10
2019-03-18T11:11:29.492Z,17.20
2019-03-18T11:13:59.911Z,17.30
2019-03-18T11:16:31.535Z,17.30
2019-03-18T11:19:01.812Z,17.10
2019-03-18T11:21:31.979Z,17.10
2019-03-18T11:24:02.068Z,17.00
2019-03-18T11:26:32.338Z,17.00
2019-03-18T11:29:02.542Z,16.90
2019-03-18T11:31:33.690Z,16.80
2019-03-18T11:34:04.772Z,16.90
2019-03-18T11:36:34.929Z,17.00
2019-03-18T11:39:07.709Z,17.20
2019-03-18T11:41:38.471Z,17.40
2019-03-18T11:44:08.687Z,17.40
2019-03-18T11:46:40.582Z,17.30
2019-03-18T11:49:10.795Z,17.50
2019-03-18T11:51:41.641Z,17.80
2019-03-18T11:54:20.039Z,17.70
2019-03-18T11:56:50.506Z,17.70
2019-03-18T11:59:21.229Z,17.70
2019-03-18T12:01:51.751Z,17.70
2019-03-18T12:04:22.015Z,17.70
2019-03-18T12:06:52.277Z,17.60
2019-03-18T12:09:22.529Z,17.60
2019-03-18T12:11:52.887Z,17.50
2019-03-18T12:14:23.917Z,17.10
2019-03-18T12:16:54.038Z,17.30
2019-03-18T12:19:24.295Z,17.30
2019-03-18T12:21:54.583Z,17.40
2019-03-18T12:24:24.783Z,17.40
2019-03-18T12:26:55.147Z,17.30
2019-03-18T12:29:25.879Z,16.90
2019-03-18T12:31:56.014Z,17.10
2019-03-18T12:34:26.391Z,17.00
2019-03-18T12:36:56.767Z,17.10
2019-03-18T12:39:27.175Z,17.30
2019-03-18T12:41:57.646Z,17.30
2019-03-18T12:44:29.016Z,17.50
2019-03-18T12:46:59.151Z,17.60
2019-03-18T12:49:29.792Z,17.80
2019-03-18T12:52:00.556Z,17.90
2019-03-18T12:54:30.848Z,17.60
2019-03-18T12:57:01.180Z,17.40
2019-03-18T12:59:31.555Z,17.30
2019-03-18T13:02:01.932Z,17.10
2019-03-18T13:04:34.095Z,17.10
2019-03-18T13:07:04.181Z,17.10
2019-03-18T13:09:34.347Z,17.30
2019-03-18T13:12:13.184Z,17.50
2019-03-18T13:14:42.343Z,17.60
2019-03-18T13:17:12.437Z,17.40
2019-03-18T13:19:42.729Z,17.30
2019-03-18T13:22:20.416Z,17.50
2019-03-18T13:24:55.207Z,17.50
2019-03-18T13:27:26.957Z,17.70
2019-03-18T13:29:58.861Z,17.60
2019-03-18T13:32:29.050Z,17.70
2019-03-18T13:35:08.046Z,17.70
2019-03-18T13:37:48.371Z,17.90
2019-03-18T13:40:19.512Z,18.00
2019-03-18T13:42:56.000Z,17.90
2019-03-18T13:45:26.583Z,17.70
2019-03-18T13:47:58.162Z,17.70
2019-03-18T13:50:28.863Z,17.40
2019-03-18T13:52:59.445Z,17.30
2019-03-18T13:55:29.796Z,17.30
2019-03-18T13:57:59.978Z,17.20
2019-03-18T14:00:31.347Z,17.40
2019-03-18T14:03:02.235Z,17.50
2019-03-18T14:05:32.940Z,17.60
2019-03-18T14:08:04.100Z,17.60
2019-03-18T14:10:34.566Z,17.50
2019-03-18T14:13:05.438Z,17.40
2019-03-18T14:15:36.236Z,17.60
2019-03-18T14:18:06.649Z,17.60
2019-03-18T14:20:36.857Z,17.70
2019-03-18T14:23:07.337Z,17.80
2019-03-18T14:25:37.716Z,17.90
2019-03-18T14:28:07.923Z,18.00
2019-03-18T14:30:38.100Z,17.90
2019-03-18T14:33:08.443Z,17.80
2019-03-18T14:35:38.729Z,17.70
2019-03-18T14:38:09.088Z,17.80
2019-03-18T14:40:39.255Z,18.00
2019-03-18T14:43:09.583Z,18.10
2019-03-18T14:45:39.915Z,18.10
2019-03-18T14:48:10.036Z,18.10
2019-03-18T14:50:40.222Z,18.00
2019-03-18T14:53:10.943Z,18.20
2019-03-18T14:55:41.471Z,18.10
2019-03-18T14:58:11.793Z,17.90
2019-03-18T15:00:42.344Z,17.90
2019-03-18T15:03:12.648Z,18.00
2019-03-18T15:05:43.335Z,18.00
2019-03-18T15:08:13.602Z,18.10
2019-03-18T15:10:43.769Z,18.30
2019-03-18T15:13:14.169Z,18.30
2019-03-18T15:15:44.807Z,18.40
2019-03-18T15:18:15.206Z,18.60
2019-03-18T15:20:45.422Z,18.70
2019-03-18T15:23:16.135Z,19.00
2019-03-18T15:25:46.860Z,19.00
2019-03-18T15:28:16.996Z,19.00
2019-03-18T15:30:47.234Z,18.80
2019-03-18T15:33:17.474Z,18.60
2019-03-18T15:35:48.048Z,18.60
2019-03-18T15:38:18.102Z,18.60
2019-03-18T15:40:48.421Z,18.50
2019-03-18T15:43:18.552Z,18.40
2019-03-18T15:45:48.877Z,18.50
2019-03-18T15:48:19.151Z,18.80
2019-03-18T15:50:49.813Z,19.00
2019-03-18T15:53:20.459Z,19.20
2019-03-18T15:55:50.941Z,19.30
2019-03-18T15:58:21.326Z,19.30
2019-03-18T16:00:51.493Z,19.00
2019-03-18T16:03:21.621Z,18.60
2019-03-18T16:05:52.214Z,18.40
2019-03-18T16:08:22.274Z,18.30
2019-03-18T16:10:52.851Z,18.40
2019-03-18T16:13:22.945Z,18.30
2019-03-18T16:15:53.085Z,18.10
2019-03-18T16:18:23.161Z,17.80
2019-03-18T16:20:53.290Z,17.50
2019-03-18T16:23:24.098Z,17.20
2019-03-18T16:25:54.125Z,16.90
2019-03-18T16:28:24.203Z,16.70
2019-03-18T16:30:54.440Z,16.50
2019-03-18T16:33:25.182Z,16.30
2019-03-18T16:35:55.285Z,16.10
2019-03-18T16:38:25.681Z,15.90
2019-03-18T16:40:55.805Z,15.80
2019-03-18T16:43:26.388Z,15.80
2019-03-18T16:45:58.229Z,15.60
2019-03-18T16:48:28.822Z,15.50
2019-03-18T16:50:58.914Z,15.30
2019-03-18T16:53:29.187Z,15.20
2019-03-18T16:55:59.290Z,15.10
2019-03-18T16:58:30.528Z,15.10
2019-03-18T17:01:00.622Z,15.10
2019-03-18T17:03:31.015Z,15.00
2019-03-18T17:06:01.092Z,15.00
2019-03-18T17:08:31.164Z,14.90
2019-03-18T17:11:01.701Z,14.90
2019-03-18T17:13:32.423Z,14.90
2019-03-18T17:16:04.036Z,14.80
2019-03-18T17:18:34.725Z,14.70
2019-03-18T17:21:04.950Z,14.60
2019-03-18T17:23:34.997Z,14.60
2019-03-18T17:26:05.671Z,14.60
2019-03-18T17:28:35.761Z,14.50
2019-03-18T17:31:07.546Z,14.50
2019-03-18T17:33:38.252Z,14.50
2019-03-18T17:36:09.520Z,14.40
2019-03-18T17:38:39.929Z,14.40
2019-03-18T17:41:10.176Z,14.40
2019-03-18T17:43:40.645Z,14.40
2019-03-18T17:46:11.100Z,14.40
2019-03-18T17:48:41.503Z,14.30
2019-03-18T17:51:11.833Z,14.20
2019-03-18T17:53:42.226Z,14.20
2019-03-18T17:56:12.674Z,14.20
2019-03-18T17:58:43.456Z,14.20
2019-03-18T18:01:13.853Z,14.10
2019-03-18T18:03:44.099Z,14.00
2019-03-18T18:06:14.571Z,13.90
2019-03-18T18:08:45.299Z,13.80
2019-03-18T18:11:16.187Z,13.80
2019-03-18T18:13:46.746Z,13.80
2019-03-18T18:16:17.255Z,13.70
2019-03-18T18:18:47.500Z,13.70
2019-03-18T18:21:17.780Z,13.60
2019-03-18T18:23:47.999Z,13.50
2019-03-18T18:26:18.374Z,13.50
2019-03-18T18:28:48.598Z,13.50
2019-03-18T18:31:18.872Z,13.30
2019-03-18T18:33:49.572Z,13.30
2019-03-18T18:36:20.991Z,13.30
2019-03-18T18:38:52.407Z,13.30
2019-03-18T18:41:23.804Z,13.20
2019-03-18T18:43:54.185Z,13.10
2019-03-18T18:46:24.695Z,13.00
2019-03-18T18:48:55.781Z,13.10
2019-03-18T18:51:26.128Z,13.00
2019-03-18T18:53:56.254Z,13.00
2019-03-18T18:56:26.395Z,13.00
2019-03-18T18:58:56.523Z,12.90
2019-03-18T19:01:26.698Z,12.90
2019-03-18T19:03:58.714Z,12.90
2019-03-18T19:06:29.216Z,12.90
2019-03-18T19:08:59.401Z,12.80
2019-03-18T19:11:29.614Z,12.80
2019-03-18T19:13:59.700Z,12.80
2019-03-18T19:16:29.778Z,12.80
2019-03-18T19:19:00.848Z,12.70
2019-03-18T19:21:31.092Z,12.70
2019-03-18T19:24:01.234Z,12.70
2019-03-18T19:26:31.803Z,12.70
2019-03-18T19:29:01.950Z,12.70
2019-03-18T19:31:34.983Z,12.70
2019-03-18T19:34:05.202Z,12.60
2019-03-18T19:36:35.402Z,12.70
2019-03-18T19:39:07.343Z,12.70
2019-03-18T19:41:40.037Z,12.70
2019-03-18T19:44:09.234Z,12.70
2019-03-18T19:46:39.295Z,12.60
2019-03-18T19:49:09.424Z,12.60
2019-03-18T19:51:39.499Z,12.50
2019-03-18T19:54:09.825Z,12.50
2019-03-18T19:56:39.919Z,12.50
2019-03-18T19:59:10.222Z,12.50
2019-03-18T20:01:40.376Z,12.50
2019-03-18T20:04:10.730Z,12.50
2019-03-18T20:06:41.661Z,12.40
2019-03-18T20:09:34.359Z,12.40
2019-03-18T20:12:04.984Z,12.30
2019-03-18T20:14:42.435Z,12.20
2019-03-18T20:17:12.577Z,12.20
2019-03-18T20:19:42.883Z,12.10
2019-03-18T20:22:13.407Z,12.00
2019-03-18T20:24:43.833Z,12.00
2019-03-18T20:27:33.116Z,11.90
2019-03-18T20:30:04.484Z,12.00
2019-03-18T20:32:35.018Z,12.00
2019-03-18T20:35:06.951Z,12.00
2019-03-18T20:37:38.088Z,12.00
2019-03-18T20:40:10.402Z,12.00
2019-03-18T20:42:42.899Z,12.00
2019-03-18T20:45:14.745Z,12.10
2019-03-18T20:47:45.491Z,12.00
2019-03-18T20:50:18.589Z,12.00
2019-03-18T20:52:48.979Z,12.00
2019-03-18T20:55:19.433Z,12.00
2019-03-18T20:57:50.213Z,12.00
2019-03-18T21:00:20.942Z,12.00
2019-03-18T21:02:51.402Z,11.90
2019-03-18T21:05:21.936Z,11.90
2019-03-18T21:07:52.959Z,11.90
2019-03-18T21:10:23.622Z,11.80
2019-03-18T21:12:54.168Z,11.80
2019-03-18T21:15:25.082Z,11.80
2019-03-18T21:17:55.294Z,11.80
2019-03-18T21:20:28.024Z,11.80
2019-03-18T21:22:58.430Z,11.90
2019-03-18T21:25:28.683Z,11.90
2019-03-18T21:27:58.856Z,11.90
2019-03-18T21:30:29.669Z,11.90
2019-03-18T21:33:00.337Z,12.00
2019-03-18T21:35:31.048Z,12.00
2019-03-18T21:38:02.721Z,12.00
2019-03-18T21:40:33.029Z,12.00
2019-03-18T21:43:04.267Z,12.10
2019-03-18T21:45:34.699Z,12.10
2019-03-18T21:48:07.574Z,12.10
2019-03-18T21:50:38.702Z,12.10
2019-03-18T21:53:09.069Z,12.10
2019-03-18T21:55:41.357Z,12.20
2019-03-18T21:58:11.690Z,12.20
2019-03-18T22:00:42.133Z,12.20
2019-03-18T22:03:13.318Z,12.20
2019-03-18T22:05:44.040Z,12.20
2019-03-18T22:08:14.790Z,12.20
2019-03-18T22:10:45.101Z,12.20
2019-03-18T22:13:15.525Z,12.10
2019-03-18T22:15:46.062Z,12.10
2019-03-18T22:18:18.090Z,12.10
2019-03-18T22:20:48.571Z,12.10
2019-03-18T22:23:21.287Z,12.20
2019-03-18T22:25:51.805Z,12.20
2019-03-18T22:28:22.781Z,12.20
2019-03-18T22:30:53.182Z,12.20
2019-03-18T22:33:23.413Z,12.20
2019-03-18T22:35:53.786Z,12.20
2019-03-18T22:38:24.639Z,12.20
2019-03-18T22:40:54.823Z,12.20
2019-03-18T22:43:25.202Z,12.20
2019-03-18T22:45:55.578Z,12.20
2019-03-18T22:48:26.166Z,12.20
2019-03-18T22:50:56.913Z,12.30
2019-03-18T22:53:27.608Z,12.30
2019-03-18T22:55:57.997Z,12.30
2019-03-18T22:58:28.456Z,12.30
2019-03-18T23:01:20.574Z,12.30
2019-03-18T23:03:51.130Z,12.30
2019-03-18T23:06:21.257Z,12.20
2019-03-18T23:08:51.431Z,12.20
2019-03-18T23:11:21.861Z,12.20
2019-03-18T23:13:52.389Z,12.20
2019-03-18T23:16:22.677Z,12.20
2019-03-18T23:18:53.894Z,12.20
2019-03-18T23:21:24.992Z,12.20
2019-03-18T23:23:55.273Z,12.20
2019-03-18T23:26:25.479Z,12.30
2019-03-18T23:28:56.582Z,12.30
2019-03-18T23:31:31.645Z,12.30
2019-03-18T23:33:59.400Z,12.30
2019-03-18T23:36:29.942Z,12.30
2019-03-18T23:39:00.570Z,12.30
2019-03-18T23:41:32.285Z,12.40
2019-03-18T23:44:04.854Z,12.40
2019-03-18T23:46:35.511Z,12.40
2019-03-18T23:49:05.977Z,12.40
2019-03-18T23:51:36.605Z,12.50
2019-03-18T23:54:07.042Z,12.50
2019-03-18T23:56:37.548Z,12.50
2019-03-18T23:59:07.978Z,12.50
