createdAt,value
2019-02-21T00:00:08.243Z,7.70
2019-02-21T00:02:42.418Z,7.20
2019-02-21T00:05:16.364Z,7.40
2019-02-21T00:07:48.185Z,7.50
2019-02-21T00:10:18.959Z,7.10
2019-02-21T00:12:50.890Z,7.40
2019-02-21T00:15:22.425Z,7.30
2019-02-21T00:17:54.679Z,7.20
2019-02-21T00:20:26.501Z,7.10
2019-02-21T00:22:58.431Z,6.90
2019-02-21T00:25:29.386Z,7.10
2019-02-21T00:27:59.756Z,6.80
2019-02-21T00:30:35.210Z,6.90
2019-02-21T00:33:05.970Z,6.60
2019-02-21T00:35:36.090Z,6.50
2019-02-21T00:38:07.976Z,6.80
2019-02-21T00:40:40.005Z,6.90
2019-02-21T00:43:12.214Z,7.20
2019-02-21T00:45:44.434Z,6.90
2019-02-21T00:48:14.939Z,7.30
2019-02-21T00:50:46.938Z,7.30
2019-02-21T00:53:17.709Z,7.20
2019-02-21T00:55:48.450Z,7.10
2019-02-21T00:58:20.296Z,7.30
2019-02-21T01:00:51.840Z,6.80
2019-02-21T01:03:25.770Z,6.90
2019-02-21T01:05:58.270Z,7.10
2019-02-21T01:08:28.777Z,6.80
2019-02-21T01:11:01.966Z,6.90
2019-02-21T01:13:34.160Z,6.80
2019-02-21T01:16:04.554Z,6.60
2019-02-21T01:18:37.167Z,6.80
2019-02-21T01:21:09.384Z,6.60
2019-02-21T01:23:40.957Z,6.80
2019-02-21T01:26:12.405Z,6.70
2019-02-21T01:28:44.510Z,6.60
2019-02-21T01:31:18.509Z,6.50
2019-02-21T01:33:51.673Z,6.50
2019-02-21T01:36:23.840Z,6.40
2019-02-21T01:38:55.347Z,6.60
2019-02-21T01:41:26.278Z,6.50
2019-02-21T01:43:58.501Z,6.80
2019-02-21T01:46:28.900Z,6.60
2019-02-21T01:48:59.614Z,6.80
2019-02-21T01:51:31.446Z,6.60
2019-02-21T01:54:02.154Z,6.50
2019-02-21T01:56:34.383Z,6.90
2019-02-21T01:59:06.595Z,6.70
2019-02-21T02:01:39.081Z,6.70
2019-02-21T02:04:12.028Z,6.60
2019-02-21T02:06:43.071Z,6.80
2019-02-21T02:09:16.602Z,6.90
2019-02-21T02:11:51.246Z,6.70
2019-02-21T02:14:22.161Z,6.80
2019-02-21T02:16:53.125Z,6.80
2019-02-21T02:19:25.248Z,6.50
2019-02-21T02:21:57.050Z,6.70
2019-02-21T02:24:28.424Z,6.70
2019-02-21T02:27:01.636Z,6.60
2019-02-21T02:29:32.352Z,6.60
2019-02-21T02:32:03.162Z,6.80
2019-02-21T02:34:33.881Z,6.80
2019-02-21T02:37:06.037Z,6.50
2019-02-21T02:39:38.216Z,6.60
2019-02-21T02:42:11.509Z,6.60
2019-02-21T02:44:43.073Z,6.60
2019-02-21T02:47:13.508Z,6.60
2019-02-21T02:49:46.545Z,6.60
2019-02-21T02:52:17.657Z,6.60
2019-02-21T02:54:51.048Z,6.50
2019-02-21T02:57:22.477Z,6.70
2019-02-21T02:59:53.035Z,6.50
2019-02-21T03:02:23.805Z,6.50
2019-02-21T03:04:54.624Z,6.50
2019-02-21T03:07:25.153Z,6.50
2019-02-21T03:09:56.440Z,6.20
2019-02-21T03:12:27.190Z,6.30
2019-02-21T03:14:57.795Z,6.10
2019-02-21T03:17:28.985Z,6.30
2019-02-21T03:19:59.599Z,6.10
2019-02-21T03:22:30.086Z,6.20
2019-02-21T03:25:00.716Z,6.30
2019-02-21T03:27:31.286Z,6.20
2019-02-21T03:30:01.834Z,6.20
2019-02-21T03:32:32.742Z,6.20
2019-02-21T03:35:04.418Z,6.10
2019-02-21T03:37:37.804Z,6.10
2019-02-21T03:40:09.081Z,6.00
2019-02-21T03:42:39.951Z,6.10
2019-02-21T03:45:11.106Z,5.90
2019-02-21T03:47:43.718Z,5.70
2019-02-21T03:50:14.565Z,5.90
2019-02-21T03:52:46.456Z,5.70
2019-02-21T03:55:17.113Z,5.70
2019-02-21T03:57:49.786Z,5.40
2019-02-21T04:00:21.873Z,5.70
2019-02-21T04:02:52.702Z,5.50
2019-02-21T04:05:23.614Z,5.70
2019-02-21T04:07:54.154Z,5.70
2019-02-21T04:10:26.422Z,5.60
2019-02-21T04:12:57.331Z,5.50
2019-02-21T04:15:29.497Z,5.50
2019-02-21T04:18:03.204Z,5.60
2019-02-21T04:20:35.697Z,5.60
2019-02-21T04:23:06.443Z,5.40
2019-02-21T04:25:37.290Z,5.70
2019-02-21T04:28:09.101Z,5.70
2019-02-21T04:30:39.912Z,5.50
2019-02-21T04:33:13.820Z,5.20
2019-02-21T04:35:45.733Z,5.30
2019-02-21T04:38:16.312Z,5.40
2019-02-21T04:40:50.045Z,5.30
2019-02-21T04:43:20.882Z,5.30
2019-02-21T04:45:51.499Z,5.20
2019-02-21T04:48:22.323Z,5.20
2019-02-21T04:50:54.458Z,5.30
2019-02-21T04:53:25.053Z,5.40
2019-02-21T04:55:57.232Z,5.40
2019-02-21T04:58:31.196Z,5.30
2019-02-21T05:01:03.670Z,5.60
2019-02-21T05:03:34.077Z,5.40
2019-02-21T05:06:04.564Z,5.60
2019-02-21T05:08:37.159Z,5.50
2019-02-21T05:11:07.976Z,5.40
2019-02-21T05:13:38.478Z,5.70
2019-02-21T05:16:09.295Z,5.50
2019-02-21T05:18:40.147Z,5.70
2019-02-21T05:21:11.886Z,5.60
2019-02-21T05:23:45.637Z,5.70
2019-02-21T05:26:21.197Z,5.30
2019-02-21T05:28:52.064Z,5.40
2019-02-21T05:31:47.432Z,5.20
2019-02-21T05:34:36.852Z,5.30
2019-02-21T05:37:32.957Z,4.80
2019-02-21T05:40:22.787Z,4.70
2019-02-21T05:43:15.537Z,5.00
2019-02-21T05:46:04.067Z,4.80
2019-02-21T05:48:44.752Z,5.00
2019-02-21T05:51:31.571Z,4.90
2019-02-21T05:54:22.808Z,4.80
2019-02-21T05:57:13.847Z,5.10
2019-02-21T06:00:09.252Z,5.10
2019-02-21T06:03:07.689Z,4.80
2019-02-21T06:06:05.397Z,5.00
2019-02-21T06:09:00.762Z,4.80
2019-02-21T06:11:54.510Z,4.70
2019-02-21T06:14:50.112Z,5.00
2019-02-21T06:17:39.707Z,4.70
2019-02-21T06:20:28.785Z,5.00
2019-02-21T06:23:19.502Z,4.80
2019-02-21T06:26:08.485Z,4.80
2019-02-21T06:28:53.599Z,5.00
2019-02-21T06:31:25.609Z,5.00
2019-02-21T06:33:58.375Z,5.00
2019-02-21T06:36:29.976Z,5.20
2019-02-21T06:39:00.883Z,5.20
2019-02-21T06:41:35.910Z,5.00
2019-02-21T06:44:09.537Z,5.30
2019-02-21T06:46:41.938Z,5.50
2019-02-21T06:49:13.973Z,5.50
2019-02-21T06:51:49.595Z,5.40
2019-02-21T06:54:23.473Z,5.70
2019-02-21T06:56:56.734Z,5.90
2019-02-21T06:59:41.625Z,5.90
2019-02-21T07:02:04.577Z,6.70
2019-02-21T07:04:36.227Z,7.40
2019-02-21T07:07:07.867Z,7.80
2019-02-21T07:09:38.620Z,8.30
2019-02-21T07:12:10.706Z,9.20
2019-02-21T07:14:42.896Z,9.70
2019-02-21T07:17:14.467Z,10.80
2019-02-21T07:19:46.634Z,11.30
2019-02-21T07:22:18.101Z,11.50
2019-02-21T07:24:54.101Z,11.80
2019-02-21T07:27:25.093Z,11.80
2019-02-21T07:29:58.277Z,11.60
2019-02-21T07:32:29.322Z,11.80
2019-02-21T07:35:02.665Z,11.40
2019-02-21T07:37:33.254Z,11.50
2019-02-21T07:40:04.893Z,11.70
2019-02-21T07:42:35.486Z,11.50
2019-02-21T07:45:06.393Z,11.70
2019-02-21T07:47:36.897Z,12.00
2019-02-21T07:50:09.775Z,12.50
2019-02-21T07:52:40.966Z,12.70
2019-02-21T07:55:11.597Z,13.50
2019-02-21T07:57:45.006Z,13.20
2019-02-21T08:00:16.154Z,13.20
2019-02-21T08:02:48.875Z,13.30
2019-02-21T08:05:19.695Z,13.60
2019-02-21T08:07:50.517Z,14.70
2019-02-21T08:10:30.594Z,15.00
2019-02-21T08:12:53.771Z,15.00
2019-02-21T08:15:27.546Z,15.20
2019-02-21T08:17:58.621Z,15.00
2019-02-21T08:20:33.959Z,15.20
2019-02-21T08:23:06.173Z,14.10
2019-02-21T08:25:37.389Z,13.10
2019-02-21T08:28:08.080Z,12.30
2019-02-21T08:30:38.518Z,11.60
2019-02-21T08:33:36.903Z,11.00
2019-02-21T08:36:07.833Z,10.80
2019-02-21T08:38:39.004Z,10.50
2019-02-21T08:41:14.491Z,10.80
2019-02-21T08:43:46.494Z,10.60
2019-02-21T08:46:18.336Z,10.20
2019-02-21T08:48:50.091Z,10.50
2019-02-21T08:51:20.593Z,10.60
2019-02-21T08:53:52.817Z,10.90
2019-02-21T08:56:23.749Z,11.40
2019-02-21T08:58:55.581Z,12.30
2019-02-21T09:01:26.533Z,13.10
2019-02-21T09:04:09.584Z,13.80
2019-02-21T09:06:33.152Z,14.00
2019-02-21T09:09:05.481Z,13.60
2019-02-21T09:11:38.023Z,13.40
2019-02-21T09:14:08.822Z,13.40
2019-02-21T09:16:41.220Z,13.10
2019-02-21T09:19:11.827Z,12.90
2019-02-21T09:21:42.782Z,13.20
2019-02-21T09:24:13.940Z,14.40
2019-02-21T09:26:48.429Z,14.90
2019-02-21T09:29:19.188Z,15.50
2019-02-21T09:31:50.996Z,15.90
2019-02-21T09:34:23.511Z,16.40
2019-02-21T09:36:54.541Z,16.40
2019-02-21T09:39:27.833Z,16.90
2019-02-21T09:41:58.522Z,16.80
2019-02-21T09:44:28.970Z,17.20
2019-02-21T09:47:03.180Z,17.40
2019-02-21T09:49:33.671Z,17.90
2019-02-21T09:52:05.594Z,17.70
2019-02-21T09:54:37.446Z,17.30
2019-02-21T09:57:13.220Z,16.90
2019-02-21T09:59:40.302Z,16.50
2019-02-21T10:02:12.556Z,16.40
2019-02-21T10:04:42.973Z,16.30
2019-02-21T10:07:15.994Z,16.30
2019-02-21T10:09:46.546Z,16.10
2019-02-21T10:12:17.438Z,16.10
2019-02-21T10:14:48.295Z,15.70
2019-02-21T10:17:18.905Z,16.00
2019-02-21T10:19:50.779Z,16.20
2019-02-21T10:22:21.839Z,16.70
2019-02-21T10:24:53.941Z,17.30
2019-02-21T10:27:24.419Z,18.00
2019-02-21T10:29:54.822Z,18.50
2019-02-21T10:32:26.303Z,18.50
2019-02-21T10:34:56.953Z,18.90
2019-02-21T10:37:28.869Z,18.70
2019-02-21T10:40:00.865Z,18.30
2019-02-21T10:42:33.644Z,17.70
2019-02-21T10:45:06.804Z,17.30
2019-02-21T10:47:39.667Z,17.10
2019-02-21T10:50:15.263Z,17.10
2019-02-21T10:52:46.805Z,17.00
2019-02-21T10:55:18.805Z,16.60
2019-02-21T10:57:49.404Z,16.40
2019-02-21T11:00:26.063Z,16.80
2019-02-21T11:02:56.667Z,17.10
2019-02-21T11:05:27.331Z,17.10
2019-02-21T11:07:58.267Z,16.70
2019-02-21T11:10:29.968Z,17.20
2019-02-21T11:13:01.724Z,17.00
2019-02-21T11:15:32.261Z,16.90
2019-02-21T11:18:02.794Z,16.40
2019-02-21T11:20:33.726Z,16.20
2019-02-21T11:23:06.621Z,16.20
2019-02-21T11:25:38.219Z,16.30
2019-02-21T11:28:09.075Z,16.20
2019-02-21T11:30:40.826Z,16.10
2019-02-21T11:33:11.722Z,16.00
2019-02-21T11:35:42.426Z,15.80
2019-02-21T11:38:14.303Z,15.50
2019-02-21T11:40:46.177Z,15.20
2019-02-21T11:43:22.179Z,15.40
2019-02-21T11:45:57.017Z,15.20
2019-02-21T11:48:26.451Z,15.70
2019-02-21T11:50:57.667Z,15.70
2019-02-21T11:53:29.501Z,15.60
2019-02-21T11:56:02.606Z,15.60
2019-02-21T11:58:33.372Z,15.20
2019-02-21T12:01:06.099Z,15.40
2019-02-21T12:03:41.535Z,15.10
2019-02-21T12:06:12.535Z,15.00
2019-02-21T12:08:46.820Z,14.40
2019-02-21T12:11:17.901Z,14.30
2019-02-21T12:13:48.904Z,14.20
2019-02-21T12:16:20.207Z,14.80
2019-02-21T12:18:50.716Z,15.10
2019-02-21T12:21:21.931Z,15.20
2019-02-21T12:23:52.725Z,15.60
2019-02-21T12:26:23.219Z,15.50
2019-02-21T12:28:53.828Z,15.20
2019-02-21T12:31:24.617Z,15.10
2019-02-21T12:33:57.134Z,15.20
2019-02-21T12:36:28.390Z,15.00
2019-02-21T12:38:59.265Z,14.80
2019-02-21T12:41:32.005Z,14.70
2019-02-21T12:44:03.548Z,15.20
2019-02-21T12:46:34.139Z,15.10
2019-02-21T12:49:07.301Z,14.90
2019-02-21T12:51:41.854Z,15.00
2019-02-21T12:54:12.353Z,15.70
2019-02-21T12:56:44.109Z,16.30
2019-02-21T12:59:14.900Z,16.10
2019-02-21T13:01:45.393Z,16.10
2019-02-21T13:04:16.213Z,15.70
2019-02-21T13:06:47.690Z,15.40
2019-02-21T13:09:18.674Z,15.20
2019-02-21T13:11:49.187Z,15.80
2019-02-21T13:14:21.721Z,16.20
2019-02-21T13:16:52.415Z,15.70
2019-02-21T13:19:23.856Z,15.70
2019-02-21T13:21:54.427Z,15.40
2019-02-21T13:24:25.388Z,15.00
2019-02-21T13:26:58.205Z,14.70
2019-02-21T13:29:28.684Z,14.60
2019-02-21T13:31:59.493Z,14.50
2019-02-21T13:34:33.621Z,14.30
2019-02-21T13:37:04.505Z,14.60
2019-02-21T13:39:35.301Z,14.30
2019-02-21T13:42:06.218Z,14.60
2019-02-21T13:44:36.836Z,14.60
2019-02-21T13:47:07.521Z,14.70
2019-02-21T13:49:38.140Z,14.80
2019-02-21T13:52:09.202Z,15.40
2019-02-21T13:54:41.130Z,15.20
2019-02-21T13:57:13.455Z,15.60
2019-02-21T13:59:46.261Z,16.00
2019-02-21T14:02:17.301Z,15.60
2019-02-21T14:04:48.749Z,15.10
2019-02-21T14:07:20.661Z,15.70
2019-02-21T14:09:52.704Z,15.50
2019-02-21T14:12:23.201Z,15.70
2019-02-21T14:14:54.045Z,15.50
2019-02-21T14:17:24.909Z,15.30
2019-02-21T14:19:56.052Z,15.50
2019-02-21T14:22:28.024Z,15.50
2019-02-21T14:25:01.684Z,15.20
2019-02-21T14:27:34.193Z,15.60
2019-02-21T14:30:06.642Z,15.40
2019-02-21T14:32:41.479Z,15.60
2019-02-21T14:35:12.458Z,15.70
2019-02-21T14:37:44.756Z,15.40
2019-02-21T14:40:15.901Z,15.30
2019-02-21T14:42:46.619Z,14.90
2019-02-21T14:45:20.719Z,14.70
2019-02-21T14:47:51.557Z,14.80
2019-02-21T14:50:24.453Z,14.40
2019-02-21T14:52:56.891Z,14.30
2019-02-21T14:55:30.150Z,14.00
2019-02-21T14:58:01.144Z,14.20
2019-02-21T15:00:31.904Z,13.90
2019-02-21T15:03:02.472Z,14.00
2019-02-21T15:05:33.517Z,13.90
2019-02-21T15:08:04.323Z,13.90
2019-02-21T15:10:35.243Z,13.90
2019-02-21T15:13:05.935Z,13.70
2019-02-21T15:15:36.587Z,13.40
2019-02-21T15:18:10.504Z,13.40
2019-02-21T15:20:43.380Z,13.40
2019-02-21T15:23:16.860Z,13.50
2019-02-21T15:25:47.535Z,13.40
2019-02-21T15:28:18.026Z,13.40
2019-02-21T15:30:52.968Z,13.40
2019-02-21T15:33:23.382Z,13.50
2019-02-21T15:35:55.091Z,13.70
2019-02-21T15:38:25.749Z,13.40
2019-02-21T15:40:56.539Z,13.40
2019-02-21T15:43:27.245Z,13.30
2019-02-21T15:45:59.128Z,13.50
2019-02-21T15:48:29.929Z,13.40
2019-02-21T15:51:00.754Z,13.20
2019-02-21T15:53:31.272Z,13.20
2019-02-21T15:56:04.574Z,13.30
2019-02-21T15:58:35.404Z,13.10
2019-02-21T16:01:07.289Z,13.00
2019-02-21T16:03:37.800Z,13.10
2019-02-21T16:06:08.942Z,13.00
2019-02-21T16:08:40.315Z,13.10
2019-02-21T16:11:11.117Z,13.00
2019-02-21T16:13:42.180Z,13.00
2019-02-21T16:16:13.249Z,13.00
2019-02-21T16:18:45.538Z,13.10
2019-02-21T16:21:17.962Z,12.90
2019-02-21T16:23:49.968Z,12.60
2019-02-21T16:26:22.432Z,12.80
2019-02-21T16:28:53.470Z,12.90
2019-02-21T16:31:24.586Z,12.70
2019-02-21T16:33:56.826Z,12.70
2019-02-21T16:36:28.216Z,12.60
2019-02-21T16:38:59.266Z,12.50
2019-02-21T16:41:36.237Z,12.40
2019-02-21T16:44:07.010Z,12.50
2019-02-21T16:46:38.686Z,12.30
2019-02-21T16:49:09.757Z,12.40
2019-02-21T16:51:43.154Z,12.00
2019-02-21T16:54:13.876Z,12.00
2019-02-21T16:56:44.928Z,12.20
2019-02-21T16:59:17.706Z,12.00
2019-02-21T17:01:52.015Z,11.90
2019-02-21T17:04:24.003Z,12.10
2019-02-21T17:06:56.461Z,11.90
2019-02-21T17:09:28.417Z,11.80
2019-02-21T17:11:59.388Z,11.90
2019-02-21T17:14:30.793Z,11.90
2019-02-21T17:17:01.408Z,12.00
2019-02-21T17:19:31.937Z,11.80
2019-02-21T17:22:02.930Z,12.00
2019-02-21T17:24:34.603Z,11.70
2019-02-21T17:27:06.625Z,11.80
2019-02-21T17:29:37.164Z,11.70
2019-02-21T17:32:08.089Z,11.90
2019-02-21T17:34:38.963Z,11.60
2019-02-21T17:37:10.966Z,11.80
2019-02-21T17:39:43.573Z,11.60
2019-02-21T17:42:14.190Z,11.70
2019-02-21T17:44:46.169Z,11.70
2019-02-21T17:47:16.953Z,11.40
2019-02-21T17:49:48.028Z,11.30
2019-02-21T17:52:20.344Z,11.50
2019-02-21T17:54:51.154Z,11.40
2019-02-21T17:57:23.125Z,11.50
2019-02-21T17:59:54.894Z,11.50
2019-02-21T18:02:25.849Z,11.30
2019-02-21T18:04:56.908Z,11.40
2019-02-21T18:07:36.417Z,11.40
2019-02-21T18:10:01.352Z,11.30
2019-02-21T18:12:32.082Z,11.40
2019-02-21T18:15:05.246Z,11.30
2019-02-21T18:17:35.821Z,11.40
2019-02-21T18:20:06.820Z,11.20
2019-02-21T18:22:41.376Z,11.40
2019-02-21T18:25:19.852Z,11.40
2019-02-21T18:27:50.974Z,11.00
2019-02-21T18:30:21.790Z,11.00
2019-02-21T18:32:53.594Z,11.00
2019-02-21T18:35:24.354Z,11.00
2019-02-21T18:37:55.445Z,11.10
2019-02-21T18:40:25.922Z,11.20
2019-02-21T18:42:56.921Z,11.20
2019-02-21T18:45:27.697Z,10.90
2019-02-21T18:47:58.506Z,11.20
2019-02-21T18:50:38.287Z,11.20
2019-02-21T18:53:05.379Z,11.10
2019-02-21T18:55:35.931Z,11.20
2019-02-21T18:58:11.352Z,11.20
2019-02-21T19:00:41.935Z,11.10
2019-02-21T19:03:15.543Z,11.00
2019-02-21T19:05:47.568Z,11.10
2019-02-21T19:08:18.820Z,11.30
2019-02-21T19:10:53.132Z,11.00
2019-02-21T19:13:25.657Z,11.10
2019-02-21T19:15:56.218Z,11.00
2019-02-21T19:18:27.286Z,10.90
2019-02-21T19:20:57.961Z,11.10
2019-02-21T19:23:31.034Z,11.00
2019-02-21T19:26:03.006Z,11.00
2019-02-21T19:28:35.038Z,10.70
2019-02-21T19:31:09.660Z,11.00
2019-02-21T19:33:40.701Z,10.80
2019-02-21T19:36:11.981Z,10.80
2019-02-21T19:38:43.600Z,11.00
2019-02-21T19:41:16.277Z,10.90
2019-02-21T19:43:48.734Z,11.00
2019-02-21T19:46:19.796Z,11.00
2019-02-21T19:48:50.557Z,11.00
2019-02-21T19:51:22.507Z,11.00
2019-02-21T19:53:53.156Z,10.50
2019-02-21T19:56:23.871Z,10.60
2019-02-21T19:58:55.896Z,10.80
2019-02-21T20:01:26.521Z,10.90
2019-02-21T20:03:57.121Z,10.70
2019-02-21T20:06:28.096Z,10.50
2019-02-21T20:09:01.447Z,10.50
2019-02-21T20:11:35.921Z,10.70
2019-02-21T20:14:06.544Z,10.50
2019-02-21T20:16:37.306Z,10.90
2019-02-21T20:19:07.853Z,10.80
2019-02-21T20:21:38.643Z,10.50
2019-02-21T20:24:09.389Z,10.60
2019-02-21T20:26:41.678Z,10.40
2019-02-21T20:29:12.670Z,10.40
2019-02-21T20:31:43.296Z,10.70
2019-02-21T20:34:16.076Z,10.40
2019-02-21T20:36:50.948Z,10.30
2019-02-21T20:39:20.310Z,10.60
2019-02-21T20:41:51.660Z,10.70
2019-02-21T20:44:22.733Z,10.50
2019-02-21T20:46:55.539Z,10.80
2019-02-21T20:49:26.509Z,10.30
2019-02-21T20:51:58.693Z,10.30
2019-02-21T20:54:30.267Z,10.40
2019-02-21T20:57:01.304Z,10.60
2019-02-21T20:59:32.428Z,10.80
2019-02-21T21:02:03.540Z,10.80
2019-02-21T21:04:34.938Z,10.30
2019-02-21T21:07:07.455Z,10.30
2019-02-21T21:09:40.057Z,10.30
2019-02-21T21:12:10.642Z,10.90
2019-02-21T21:14:41.160Z,10.70
2019-02-21T21:17:13.459Z,10.40
2019-02-21T21:19:45.493Z,10.40
2019-02-21T21:22:16.883Z,10.50
2019-02-21T21:24:48.479Z,10.30
2019-02-21T21:27:19.123Z,10.60
2019-02-21T21:29:49.663Z,10.40
2019-02-21T21:32:21.328Z,10.80
2019-02-21T21:34:52.241Z,10.70
2019-02-21T21:37:23.172Z,10.30
2019-02-21T21:39:54.059Z,10.30
2019-02-21T21:42:24.966Z,10.30
2019-02-21T21:44:56.651Z,10.60
2019-02-21T21:47:28.252Z,10.50
2019-02-21T21:50:01.092Z,10.30
2019-02-21T21:52:32.080Z,10.40
2019-02-21T21:55:05.020Z,10.50
2019-02-21T21:57:35.653Z,10.60
2019-02-21T22:00:13.148Z,10.20
2019-02-21T22:02:47.262Z,10.30
2019-02-21T22:05:18.242Z,10.40
2019-02-21T22:07:49.468Z,10.00
2019-02-21T22:10:21.549Z,10.10
2019-02-21T22:12:52.416Z,10.00
2019-02-21T22:15:24.591Z,10.10
2019-02-21T22:17:55.552Z,10.20
2019-02-21T22:20:26.333Z,10.30
2019-02-21T22:22:57.066Z,10.30
2019-02-21T22:25:31.769Z,10.20
2019-02-21T22:28:03.503Z,10.30
2019-02-21T22:30:35.773Z,10.50
2019-02-21T22:33:06.282Z,10.30
2019-02-21T22:35:37.317Z,10.50
2019-02-21T22:38:11.258Z,10.20
2019-02-21T22:40:45.653Z,10.10
2019-02-21T22:43:16.513Z,10.00
2019-02-21T22:45:47.352Z,9.90
2019-02-21T22:48:19.049Z,9.90
2019-02-21T22:50:50.040Z,9.90
2019-02-21T22:53:22.277Z,9.90
2019-02-21T22:55:54.587Z,10.40
2019-02-21T22:58:25.056Z,10.20
2019-02-21T23:01:26.931Z,10.10
2019-02-21T23:04:20.242Z,9.90
2019-02-21T23:07:36.816Z,10.30
2019-02-21T23:10:07.732Z,10.00
2019-02-21T23:12:38.445Z,10.00
2019-02-21T23:15:11.171Z,10.00
2019-02-21T23:17:41.902Z,9.90
2019-02-21T23:20:12.826Z,10.20
2019-02-21T23:22:43.296Z,10.00
2019-02-21T23:25:14.287Z,9.80
2019-02-21T23:27:46.861Z,9.80
2019-02-21T23:30:17.491Z,10.00
2019-02-21T23:32:48.279Z,9.60
2019-02-21T23:35:20.636Z,10.10
2019-02-21T23:37:51.590Z,9.80
2019-02-21T23:40:23.141Z,9.60
2019-02-21T23:42:54.723Z,9.50
2019-02-21T23:45:25.278Z,9.80
2019-02-21T23:47:55.832Z,9.50
2019-02-21T23:50:28.458Z,9.50
2019-02-21T23:52:59.039Z,9.50
2019-02-21T23:55:31.591Z,9.40
2019-02-21T23:58:02.612Z,9.60
