createdAt,value
2017-07-11T00:00:49.697Z,0
2017-07-11T00:01:49.682Z,0
2017-07-11T00:02:49.680Z,0
2017-07-11T00:03:49.721Z,0
2017-07-11T00:04:49.763Z,0
2017-07-11T00:05:49.828Z,0
2017-07-11T00:06:49.838Z,0
2017-07-11T00:07:49.980Z,0
2017-07-11T00:08:49.880Z,0
2017-07-11T00:09:49.962Z,0
2017-07-11T00:10:49.988Z,0
2017-07-11T00:11:49.989Z,0
2017-07-11T00:12:50.059Z,0
2017-07-11T00:13:50.065Z,0
2017-07-11T00:14:50.116Z,0
2017-07-11T00:15:50.131Z,0
2017-07-11T00:16:50.200Z,0
2017-07-11T00:17:50.219Z,0
2017-07-11T00:18:50.222Z,0
2017-07-11T00:19:50.268Z,0
2017-07-11T00:20:50.287Z,0
2017-07-11T00:21:50.386Z,0
2017-07-11T00:22:50.382Z,0
2017-07-11T00:23:50.387Z,0
2017-07-11T00:24:50.442Z,0
2017-07-11T00:25:50.470Z,0
2017-07-11T00:26:50.506Z,0
2017-07-11T00:27:50.586Z,0
2017-07-11T00:28:50.570Z,0
2017-07-11T00:29:50.578Z,0
2017-07-11T00:30:50.692Z,0
2017-07-11T00:31:50.653Z,0
2017-07-11T00:32:50.706Z,0
2017-07-11T00:33:50.741Z,0
2017-07-11T00:34:50.767Z,0
2017-07-11T00:35:50.797Z,0
2017-07-11T00:36:50.873Z,0
2017-07-11T00:37:50.874Z,0
2017-07-11T00:38:50.903Z,0
2017-07-11T00:39:50.947Z,0
2017-07-11T00:40:50.998Z,0
2017-07-11T00:41:50.977Z,0
2017-07-11T00:42:51.067Z,0
2017-07-11T00:43:51.080Z,0
2017-07-11T00:44:51.182Z,0
2017-07-11T00:45:51.196Z,0
2017-07-11T00:46:51.201Z,0
2017-07-11T00:47:51.205Z,0
2017-07-11T00:48:51.236Z,0
2017-07-11T00:49:51.281Z,0
2017-07-11T00:50:51.318Z,0
2017-07-11T00:51:51.297Z,0
2017-07-11T00:52:51.394Z,0
2017-07-11T00:53:51.415Z,0
2017-07-11T00:54:51.441Z,0
2017-07-11T00:55:51.466Z,0
2017-07-11T00:56:51.487Z,0
2017-07-11T00:57:51.567Z,0
2017-07-11T00:58:51.578Z,0
2017-07-11T00:59:51.615Z,0
2017-07-11T01:00:51.663Z,0
2017-07-11T01:01:51.693Z,0
2017-07-11T01:02:51.741Z,0
2017-07-11T01:03:57.398Z,0
2017-07-11T01:04:51.892Z,0
2017-07-11T01:05:51.853Z,0
2017-07-11T01:06:51.885Z,0
2017-07-11T01:07:51.855Z,0
2017-07-11T01:08:51.975Z,0
2017-07-11T01:09:51.978Z,0
2017-07-11T01:10:51.972Z,0
2017-07-11T01:11:52.029Z,0
2017-07-11T01:12:52.049Z,0
2017-07-11T01:13:52.087Z,0
2017-07-11T01:14:52.158Z,0
2017-07-11T01:15:52.143Z,0
2017-07-11T01:16:52.177Z,0
2017-07-11T01:17:52.185Z,0
2017-07-11T01:18:52.300Z,0
2017-07-11T01:19:52.281Z,0
2017-07-11T01:20:52.337Z,0
2017-07-11T01:21:52.388Z,0
2017-07-11T01:22:52.343Z,0
2017-07-11T01:23:52.413Z,0
2017-07-11T01:24:52.465Z,0
2017-07-11T01:25:52.471Z,0
2017-07-11T01:26:52.506Z,0
2017-07-11T01:27:52.548Z,0
2017-07-11T01:28:52.581Z,0
2017-07-11T01:29:52.622Z,0
2017-07-11T01:30:52.648Z,0
2017-07-11T01:31:52.661Z,0
2017-07-11T01:32:52.678Z,0
2017-07-11T01:33:52.785Z,0
2017-07-11T01:53:53.086Z,0
2017-07-11T01:54:04.112Z,0
2017-07-11T01:55:04.096Z,0
2017-07-11T01:56:04.223Z,0
2017-07-11T01:57:04.193Z,0
2017-07-11T01:58:04.174Z,0
2017-07-11T01:59:04.281Z,0
2017-07-11T02:00:04.260Z,0
2017-07-11T02:01:04.351Z,0
2017-07-11T02:02:04.362Z,0
2017-07-11T02:03:04.465Z,0
2017-07-11T02:04:04.389Z,0
2017-07-11T02:05:04.443Z,0
2017-07-11T02:06:04.468Z,0
2017-07-11T02:07:04.499Z,0
2017-07-11T02:08:04.691Z,0
2017-07-11T02:09:04.584Z,0
2017-07-11T02:10:04.690Z,0
2017-07-11T02:11:04.644Z,0
2017-07-11T02:12:04.661Z,0
2017-07-11T02:13:05.042Z,0
2017-07-11T02:14:04.781Z,0
2017-07-11T02:15:04.784Z,0
2017-07-11T02:16:04.794Z,0
2017-07-11T02:17:04.882Z,0
2017-07-11T02:18:04.989Z,0
2017-07-11T02:19:04.896Z,0
2017-07-11T02:20:04.927Z,0
2017-07-11T02:21:04.990Z,0
2017-07-11T02:22:05.020Z,0
2017-07-11T02:23:05.086Z,0
2017-07-11T02:24:05.087Z,0
2017-07-11T02:25:05.038Z,0
2017-07-11T02:26:05.146Z,0
2017-07-11T02:27:05.369Z,4
2017-07-11T02:28:05.195Z,4
2017-07-11T02:29:05.257Z,4
2017-07-11T02:30:05.280Z,0
2017-07-11T02:31:05.320Z,4
2017-07-11T02:32:05.384Z,4
2017-07-11T02:33:05.397Z,4
2017-07-11T02:34:05.397Z,8
2017-07-11T02:35:05.423Z,8
2017-07-11T02:36:05.462Z,4
2017-07-11T02:37:05.577Z,8
2017-07-11T02:38:05.546Z,8
2017-07-11T02:39:05.580Z,8
2017-07-11T02:40:05.596Z,8
2017-07-11T02:41:05.657Z,12
2017-07-11T02:42:05.666Z,12
2017-07-11T02:43:05.683Z,16
2017-07-11T02:44:05.792Z,16
2017-07-11T02:45:05.759Z,16
2017-07-11T02:46:05.803Z,16
2017-07-11T02:47:05.891Z,16
2017-07-11T02:48:05.873Z,24
2017-07-11T02:49:05.917Z,24
2017-07-11T02:50:05.946Z,24
2017-07-11T02:51:05.987Z,24
2017-07-11T02:52:06.035Z,28
2017-07-11T02:53:06.056Z,28
2017-07-11T02:54:06.171Z,28
2017-07-11T02:55:06.151Z,32
2017-07-11T02:56:06.185Z,40
2017-07-11T02:57:06.169Z,36
2017-07-11T02:58:06.230Z,40
2017-07-11T02:59:06.396Z,44
2017-07-11T03:00:06.289Z,48
2017-07-11T03:01:06.305Z,48
2017-07-11T03:02:06.333Z,56
2017-07-11T03:03:06.391Z,64
2017-07-11T03:04:06.426Z,72
2017-07-11T03:05:06.488Z,84
2017-07-11T03:06:06.483Z,84
2017-07-11T03:07:06.531Z,100
2017-07-11T03:08:06.598Z,104
2017-07-11T03:09:06.586Z,120
2017-07-11T03:10:06.634Z,128
2017-07-11T03:11:06.640Z,140
2017-07-11T03:12:06.688Z,140
2017-07-11T03:13:06.707Z,172
2017-07-11T03:14:06.706Z,168
2017-07-11T03:15:06.772Z,168
2017-07-11T03:16:06.834Z,164
2017-07-11T03:17:06.827Z,164
2017-07-11T03:18:06.872Z,172
2017-07-11T03:19:06.892Z,180
2017-07-11T03:20:07.084Z,196
2017-07-11T03:21:06.945Z,208
2017-07-11T03:22:06.985Z,224
2017-07-11T03:23:07.082Z,240
2017-07-11T03:24:07.089Z,264
2017-07-11T03:25:07.232Z,248
2017-07-11T03:26:07.160Z,268
2017-07-11T03:27:07.165Z,296
2017-07-11T03:28:07.209Z,348
2017-07-11T03:29:07.212Z,372
2017-07-11T03:30:07.602Z,392
2017-07-11T03:31:07.371Z,428
2017-07-11T03:32:07.337Z,436
2017-07-11T03:33:07.344Z,456
2017-07-11T03:34:07.431Z,472
2017-07-11T03:35:07.586Z,524
2017-07-11T03:36:07.492Z,512
2017-07-11T03:37:07.554Z,492
2017-07-11T03:38:07.546Z,504
2017-07-11T03:39:07.591Z,540
2017-07-11T03:40:07.869Z,520
2017-07-11T03:41:07.635Z,588
2017-07-11T03:42:07.691Z,696
2017-07-11T03:43:07.727Z,812
2017-07-11T03:44:07.726Z,788
2017-07-11T03:45:07.772Z,836
2017-07-11T03:46:07.832Z,920
2017-07-11T03:47:07.837Z,984
2017-07-11T03:48:07.859Z,1100
2017-07-11T03:49:07.920Z,1148
2017-07-11T03:50:07.963Z,1296
2017-07-11T03:51:07.985Z,1372
2017-07-11T03:52:07.981Z,1304
2017-07-11T03:53:08.095Z,1336
2017-07-11T03:54:08.043Z,1364
2017-07-11T03:55:08.130Z,1284
2017-07-11T03:56:08.161Z,1336
2017-07-11T03:57:08.195Z,1376
2017-07-11T03:58:08.238Z,1296
2017-07-11T03:59:08.234Z,1260
2017-07-11T04:00:27.438Z,1404
2017-07-11T04:01:08.418Z,1396
2017-07-11T04:02:08.445Z,1232
2017-07-11T04:03:08.482Z,1516
2017-07-11T04:04:08.510Z,1708
2017-07-11T04:05:08.542Z,1716
2017-07-11T04:06:08.588Z,1724
2017-07-11T04:07:08.667Z,1740
2017-07-11T04:08:08.641Z,1732
2017-07-11T04:09:08.689Z,1704
2017-07-11T04:10:08.700Z,1904
2017-07-11T04:11:08.760Z,1912
2017-07-11T04:12:08.776Z,2040
2017-07-11T04:13:08.813Z,1988
2017-07-11T04:14:08.849Z,1972
2017-07-11T04:15:08.884Z,2016
2017-07-11T04:16:09.164Z,2232
2017-07-11T04:17:08.941Z,2472
2017-07-11T04:18:08.976Z,2384
2017-07-11T04:19:09.081Z,2412
2017-07-11T04:20:09.053Z,2604
2017-07-11T04:21:09.169Z,2712
2017-07-11T04:22:09.105Z,2704
2017-07-11T04:23:09.143Z,2624
2017-07-11T04:24:09.189Z,2656
2017-07-11T04:25:09.207Z,2716
2017-07-11T04:26:09.351Z,2492
2017-07-11T04:27:09.270Z,2408
2017-07-11T04:28:09.302Z,2532
2017-07-11T04:29:09.354Z,2824
2017-07-11T04:30:09.365Z,2976
2017-07-11T04:31:09.702Z,3056
2017-07-11T04:32:09.450Z,2996
2017-07-11T04:33:09.471Z,3152
2017-07-11T04:34:09.502Z,2804
2017-07-11T04:35:09.527Z,2844
2017-07-11T04:36:09.564Z,3224
2017-07-11T04:37:09.605Z,3092
2017-07-11T04:38:09.642Z,2836
2017-07-11T04:39:09.760Z,3108
2017-07-11T04:40:09.733Z,3248
2017-07-11T04:41:09.740Z,3216
2017-07-11T04:42:09.786Z,3384
2017-07-11T04:43:09.829Z,3516
2017-07-11T04:44:09.842Z,3572
2017-07-11T04:45:09.891Z,3708
2017-07-11T04:46:09.945Z,3784
2017-07-11T04:47:09.944Z,3920
2017-07-11T04:48:09.997Z,3968
2017-07-11T04:49:10.025Z,4028
2017-07-11T04:50:10.049Z,4068
2017-07-11T04:51:10.109Z,4128
2017-07-11T04:52:10.136Z,4196
2017-07-11T04:53:10.145Z,4296
2017-07-11T04:54:10.204Z,4368
2017-07-11T04:55:10.238Z,4356
2017-07-11T04:56:10.251Z,4348
2017-07-11T04:57:10.304Z,4428
2017-07-11T04:58:10.342Z,4492
2017-07-11T04:59:10.374Z,4504
2017-07-11T05:00:11.675Z,4592
2017-07-11T05:01:10.441Z,4528
2017-07-11T05:02:10.507Z,4296
2017-07-11T05:03:10.501Z,4224
2017-07-11T05:04:10.546Z,4312
2017-07-11T05:05:10.558Z,4324
2017-07-11T05:06:10.603Z,4460
2017-07-11T05:07:10.732Z,4624
2017-07-11T05:08:10.679Z,4648
2017-07-11T05:09:10.720Z,4624
2017-07-11T05:10:10.750Z,4684
2017-07-11T05:11:10.778Z,4780
2017-07-11T05:12:10.924Z,4856
2017-07-11T05:13:10.859Z,4992
2017-07-11T05:14:10.873Z,5140
2017-07-11T05:15:10.956Z,5304
2017-07-11T05:16:10.963Z,5392
2017-07-11T05:17:11.093Z,5412
2017-07-11T05:18:11.033Z,5496
2017-07-11T05:19:11.035Z,5532
2017-07-11T05:20:11.091Z,5580
2017-07-11T05:21:11.121Z,5620
2017-07-11T05:22:11.315Z,5560
2017-07-11T05:23:11.203Z,5512
2017-07-11T05:24:11.212Z,5460
2017-07-11T05:25:11.275Z,5280
2017-07-11T05:26:11.303Z,5560
2017-07-11T05:27:11.344Z,5848
2017-07-11T05:28:11.362Z,5580
2017-07-11T05:29:11.408Z,5472
2017-07-11T05:30:11.413Z,5492
2017-07-11T05:31:11.503Z,5500
2017-07-11T05:32:11.512Z,5580
2017-07-11T05:33:11.552Z,5956
2017-07-11T05:34:11.585Z,6180
2017-07-11T05:35:11.604Z,6188
2017-07-11T05:36:11.661Z,6440
2017-07-11T05:37:11.683Z,6672
2017-07-11T05:38:11.721Z,6472
2017-07-11T05:39:11.810Z,6920
2017-07-11T05:40:11.799Z,7224
2017-07-11T05:41:11.839Z,7508
2017-07-11T05:42:11.856Z,7456
2017-07-11T05:43:11.912Z,7480
2017-07-11T05:44:11.937Z,7080
2017-07-11T05:45:12.168Z,7048
2017-07-11T05:46:12.007Z,7380
2017-07-11T05:47:12.096Z,7272
2017-07-11T05:48:12.060Z,6892
2017-07-11T05:49:12.104Z,7600
2017-07-11T05:50:12.129Z,7008
2017-07-11T05:51:12.213Z,6816
2017-07-11T05:52:12.225Z,6884
2017-07-11T05:53:12.255Z,6916
2017-07-11T05:54:12.292Z,6736
2017-07-11T05:55:12.316Z,6552
2017-07-11T05:56:12.368Z,6692
2017-07-11T05:57:12.384Z,6772
2017-07-11T05:58:12.597Z,7012
2017-07-11T05:59:12.443Z,7140
2017-07-11T06:00:13.249Z,7864
2017-07-11T06:01:12.545Z,9124
2017-07-11T06:02:12.568Z,9628
2017-07-11T06:03:12.744Z,9076
2017-07-11T06:04:12.655Z,9312
2017-07-11T06:05:12.742Z,10384
2017-07-11T06:06:12.722Z,14436
2017-07-11T06:07:12.755Z,8516
2017-07-11T06:08:12.885Z,8252
2017-07-11T06:09:12.816Z,8476
2017-07-11T06:10:12.865Z,8156
2017-07-11T06:11:12.875Z,8004
2017-07-11T06:12:12.942Z,8244
2017-07-11T06:13:13.075Z,8812
2017-07-11T06:14:13.018Z,10156
2017-07-11T06:15:13.050Z,8196
2017-07-11T06:16:13.088Z,8820
2017-07-11T06:17:13.127Z,8276
2017-07-11T06:18:13.160Z,9200
2017-07-11T06:19:13.171Z,8576
2017-07-11T06:20:13.192Z,10636
2017-07-11T06:21:13.255Z,11856
2017-07-11T06:22:13.296Z,11824
2017-07-11T06:23:13.340Z,12288
2017-07-11T06:24:13.376Z,8996
2017-07-11T06:25:13.417Z,8724
2017-07-11T06:26:13.454Z,9324
2017-07-11T06:27:13.459Z,12312
2017-07-11T06:28:13.501Z,9508
2017-07-11T06:29:13.566Z,15936
2017-07-11T06:30:13.572Z,10484
2017-07-11T06:31:13.627Z,15456
2017-07-11T06:32:13.672Z,8720
2017-07-11T06:33:13.716Z,9052
2017-07-11T06:34:13.746Z,8972
2017-07-11T06:35:13.775Z,16064
2017-07-11T06:36:13.816Z,16864
2017-07-11T06:37:13.872Z,17440
2017-07-11T06:38:13.889Z,15072
2017-07-11T06:39:13.920Z,15680
2017-07-11T06:40:13.978Z,12988
2017-07-11T06:41:14.012Z,10508
2017-07-11T06:42:14.046Z,10488
2017-07-11T06:43:14.083Z,11092
2017-07-11T06:44:14.133Z,12044
2017-07-11T06:45:14.160Z,12700
2017-07-11T06:46:14.190Z,13368
2017-07-11T06:47:14.246Z,11348
2017-07-11T06:48:14.251Z,11920
2017-07-11T06:49:14.293Z,10252
2017-07-11T06:50:14.341Z,9812
2017-07-11T06:51:14.377Z,8420
2017-07-11T06:52:14.435Z,8012
2017-07-11T06:53:14.466Z,7784
2017-07-11T06:54:14.607Z,7284
2017-07-11T06:55:14.543Z,8144
2017-07-11T06:56:14.589Z,7880
2017-07-11T06:57:14.618Z,9032
2017-07-11T06:58:14.657Z,9704
2017-07-11T06:59:14.782Z,10084
2017-07-11T07:00:15.718Z,10612
2017-07-11T07:01:14.815Z,11092
2017-07-11T07:02:14.804Z,13696
2017-07-11T07:03:14.851Z,13916
2017-07-11T07:04:15.131Z,14108
2017-07-11T07:05:14.935Z,15236
2017-07-11T07:06:14.960Z,16864
2017-07-11T07:07:14.996Z,20480
2017-07-11T07:08:15.047Z,20448
2017-07-11T07:09:15.199Z,17920
2017-07-11T07:10:15.112Z,18368
2017-07-11T07:11:15.151Z,14056
2017-07-11T07:12:15.183Z,16896
2017-07-11T07:13:15.246Z,11296
2017-07-11T07:14:15.296Z,12732
2017-07-11T07:15:15.289Z,11244
2017-07-11T07:16:15.363Z,10440
2017-07-11T07:17:15.399Z,8700
2017-07-11T07:18:15.441Z,9556
2017-07-11T07:19:15.484Z,14912
2017-07-11T07:20:15.519Z,17312
2017-07-11T07:21:15.564Z,14096
2017-07-11T07:22:15.600Z,13636
2017-07-11T07:23:15.639Z,14060
2017-07-11T07:24:15.691Z,12260
2017-07-11T07:25:15.724Z,11656
2017-07-11T07:26:15.762Z,12156
2017-07-11T07:27:15.797Z,18528
2017-07-11T07:28:15.847Z,17888
2017-07-11T07:29:15.890Z,16640
2017-07-11T07:30:15.927Z,16576
2017-07-11T07:31:15.966Z,17888
2017-07-11T07:32:16.006Z,18240
2017-07-11T07:33:16.055Z,17184
2017-07-11T07:34:16.087Z,15552
2017-07-11T07:35:16.110Z,16640
2017-07-11T07:36:16.173Z,16512
2017-07-11T07:37:16.195Z,16160
2017-07-11T07:38:16.240Z,16192
2017-07-11T07:39:16.300Z,16384
2017-07-11T07:40:16.345Z,15392
2017-07-11T07:41:16.386Z,15552
2017-07-11T07:42:16.407Z,13028
2017-07-11T07:43:16.451Z,16768
2017-07-11T07:44:16.487Z,17824
2017-07-11T07:45:16.847Z,16896
2017-07-11T07:46:16.580Z,17952
2017-07-11T07:47:16.643Z,13376
2017-07-11T07:48:16.691Z,13320
2017-07-11T07:49:16.730Z,15552
2017-07-11T07:50:16.853Z,14396
2017-07-11T07:51:16.801Z,13828
2017-07-11T07:52:16.853Z,13424
2017-07-11T07:53:16.892Z,25760
2017-07-11T07:54:16.922Z,11652
2017-07-11T07:55:17.091Z,9444
2017-07-11T07:56:17.022Z,9696
2017-07-11T07:57:17.050Z,22144
2017-07-11T07:58:17.112Z,27104
2017-07-11T07:59:17.216Z,30528
2017-07-11T08:00:17.486Z,35808
2017-07-11T08:01:17.226Z,33856
2017-07-11T08:02:17.265Z,36576
2017-07-11T08:03:17.273Z,30816
2017-07-11T08:04:17.342Z,28672
2017-07-11T08:05:17.397Z,35680
2017-07-11T08:06:17.431Z,30048
2017-07-11T08:07:17.485Z,33664
2017-07-11T08:08:17.524Z,35744
2017-07-11T08:09:17.542Z,40000
2017-07-11T08:10:17.601Z,41888
2017-07-11T08:11:17.657Z,40736
2017-07-11T08:12:17.692Z,43008
2017-07-11T08:13:17.751Z,44064
2017-07-11T08:14:17.784Z,46720
2017-07-11T08:15:17.827Z,47968
2017-07-11T08:16:17.874Z,49920
2017-07-11T08:17:17.923Z,48192
2017-07-11T08:18:17.955Z,43200
2017-07-11T08:19:17.982Z,42464
2017-07-11T08:20:18.026Z,37632
2017-07-11T08:21:18.085Z,32064
2017-07-11T08:22:18.095Z,37152
2017-07-11T08:23:18.143Z,39616
2017-07-11T08:24:18.201Z,40096
2017-07-11T08:25:18.261Z,30944
2017-07-11T08:26:18.313Z,32896
2017-07-11T08:27:18.351Z,28320
2017-07-11T08:28:18.397Z,39936
2017-07-11T08:29:18.432Z,43136
2017-07-11T08:30:18.479Z,37216
2017-07-11T08:31:18.508Z,45280
2017-07-11T08:32:18.574Z,42720
2017-07-11T08:33:18.580Z,46720
2017-07-11T08:34:18.656Z,49088
2017-07-11T08:35:18.682Z,42848
2017-07-11T08:36:18.750Z,48064
2017-07-11T08:37:18.801Z,38368
2017-07-11T08:38:18.893Z,48224
2017-07-11T08:39:18.876Z,27776
2017-07-11T08:40:18.946Z,46176
2017-07-11T08:41:19.038Z,23648
2017-07-11T08:42:18.999Z,26784
2017-07-11T08:43:19.055Z,26784
2017-07-11T08:44:19.084Z,25408
2017-07-11T08:45:19.215Z,25568
2017-07-11T08:46:19.295Z,29376
2017-07-11T08:47:19.243Z,28800
2017-07-11T08:48:19.288Z,38656
2017-07-11T08:49:19.315Z,38432
2017-07-11T08:50:19.379Z,34368
2017-07-11T08:51:19.810Z,33984
2017-07-11T08:52:19.524Z,28928
2017-07-11T08:53:19.507Z,23488
2017-07-11T08:54:19.555Z,17952
2017-07-11T08:55:19.604Z,14984
2017-07-11T08:56:19.791Z,20864
2017-07-11T08:57:19.663Z,19552
2017-07-11T08:58:19.730Z,26016
2017-07-11T08:59:19.767Z,18720
2017-07-11T09:00:20.865Z,21568
2017-07-11T09:01:19.871Z,21280
2017-07-11T09:02:19.912Z,33728
2017-07-11T09:03:19.958Z,20128
2017-07-11T09:04:19.998Z,23744
2017-07-11T09:05:20.038Z,26048
2017-07-11T09:06:20.066Z,42720
2017-07-11T09:07:20.117Z,32448
2017-07-11T09:08:20.166Z,28480
2017-07-11T09:09:20.189Z,24192
2017-07-11T09:10:20.258Z,21760
2017-07-11T09:11:20.312Z,18624
2017-07-11T09:12:20.387Z,20832
2017-07-11T09:13:20.394Z,25952
2017-07-11T09:14:20.435Z,22944
2017-07-11T09:15:20.460Z,21664
2017-07-11T09:16:20.523Z,43488
2017-07-11T09:17:20.865Z,44768
2017-07-11T09:18:20.605Z,23008
2017-07-11T09:19:20.635Z,22944
2017-07-11T09:20:20.688Z,71680
2017-07-11T09:21:20.737Z,35840
2017-07-11T09:22:20.871Z,32832
2017-07-11T09:23:20.796Z,26720
2017-07-11T09:24:20.870Z,25792
2017-07-11T09:25:20.911Z,41376
2017-07-11T09:26:20.959Z,23104
2017-07-11T09:27:21.308Z,16160
2017-07-11T09:28:21.034Z,16736
2017-07-11T09:29:21.092Z,18464
2017-07-11T09:30:21.125Z,16544
2017-07-11T09:31:21.172Z,15776
2017-07-11T09:32:21.312Z,14384
2017-07-11T09:33:21.234Z,12508
2017-07-11T09:34:21.308Z,11420
2017-07-11T09:35:21.333Z,10744
2017-07-11T09:36:21.396Z,10208
2017-07-11T09:37:21.442Z,9712
2017-07-11T09:38:21.494Z,9500
2017-07-11T09:39:21.501Z,9284
2017-07-11T09:40:21.567Z,9884
2017-07-11T09:41:21.605Z,10456
2017-07-11T09:42:21.622Z,11120
2017-07-11T09:43:21.675Z,12184
2017-07-11T09:44:21.718Z,13520
2017-07-11T09:45:21.763Z,16736
2017-07-11T09:46:21.819Z,19328
2017-07-11T09:47:21.859Z,19840
2017-07-11T09:48:21.900Z,23936
2017-07-11T09:49:21.932Z,20960
2017-07-11T09:50:21.983Z,19584
2017-07-11T09:51:22.013Z,17856
2017-07-11T09:52:22.062Z,16320
2017-07-11T09:53:22.110Z,16864
2017-07-11T09:54:22.130Z,19072
2017-07-11T09:55:22.191Z,19872
2017-07-11T09:56:22.231Z,21056
2017-07-11T09:57:22.273Z,19392
2017-07-11T09:58:22.305Z,16256
2017-07-11T09:59:22.361Z,16256
2017-07-11T10:00:22.631Z,18112
2017-07-11T10:01:22.442Z,14868
2017-07-11T10:02:22.487Z,13944
2017-07-11T10:03:22.531Z,14596
2017-07-11T10:04:22.571Z,16192
2017-07-11T10:05:22.620Z,16928
2017-07-11T10:06:22.624Z,18080
2017-07-11T10:07:22.662Z,19936
2017-07-11T10:08:22.729Z,24224
2017-07-11T10:09:22.768Z,24608
2017-07-11T10:10:22.803Z,25888
2017-07-11T10:11:22.853Z,24960
2017-07-11T10:12:22.916Z,24832
2017-07-11T10:13:23.033Z,24480
2017-07-11T10:14:23.003Z,22048
2017-07-11T10:15:23.037Z,18656
2017-07-11T10:16:23.085Z,19680
2017-07-11T10:17:23.132Z,20576
2017-07-11T10:18:23.260Z,15516
2017-07-11T10:19:23.216Z,21760
2017-07-11T10:20:23.266Z,21632
2017-07-11T10:21:23.308Z,20032
2017-07-11T10:22:23.328Z,13848
2017-07-11T10:23:23.696Z,13436
2017-07-11T10:24:23.436Z,11380
2017-07-11T10:25:23.451Z,10716
2017-07-11T10:26:23.535Z,21152
2017-07-11T10:27:23.565Z,21984
2017-07-11T10:28:23.617Z,15052
2017-07-11T10:29:23.653Z,17184
2017-07-11T10:30:23.711Z,19968
2017-07-11T10:31:23.752Z,17088
2017-07-11T10:32:23.794Z,18432
2017-07-11T10:33:23.813Z,22880
2017-07-11T10:34:23.889Z,21728
2017-07-11T10:35:23.967Z,22944
2017-07-11T10:36:23.971Z,22720
2017-07-11T10:37:24.010Z,21024
2017-07-11T10:38:24.053Z,20256
2017-07-11T10:39:24.100Z,14764
2017-07-11T10:40:24.188Z,17632
2017-07-11T10:41:24.187Z,15200
2017-07-11T10:42:24.208Z,11648
2017-07-11T10:43:24.268Z,13976
2017-07-11T10:44:24.289Z,16640
2017-07-11T10:45:24.331Z,18400
2017-07-11T10:46:24.398Z,17312
2017-07-11T10:47:24.431Z,17504
2017-07-11T10:48:24.480Z,18112
2017-07-11T10:49:24.509Z,15776
2017-07-11T10:50:24.564Z,17024
2017-07-11T10:51:24.615Z,20096
2017-07-11T10:52:24.649Z,20064
2017-07-11T10:53:24.679Z,19616
2017-07-11T10:54:24.730Z,18912
2017-07-11T10:55:24.751Z,19584
2017-07-11T10:56:24.828Z,18016
2017-07-11T10:57:24.862Z,18304
2017-07-11T10:58:24.906Z,19104
2017-07-11T10:59:24.950Z,18656
2017-07-11T11:00:24.986Z,17952
2017-07-11T11:01:25.229Z,17632
2017-07-11T11:02:25.078Z,15956
2017-07-11T11:03:25.106Z,17184
2017-07-11T11:04:25.141Z,16480
2017-07-11T11:05:25.192Z,16064
2017-07-11T11:06:25.245Z,14932
2017-07-11T11:07:25.259Z,13092
2017-07-11T11:08:25.290Z,10160
2017-07-11T11:09:25.365Z,5916
2017-07-11T11:10:25.416Z,7688
2017-07-11T11:11:25.445Z,10188
2017-07-11T11:12:25.484Z,11340
2017-07-11T11:13:25.521Z,11456
2017-07-11T11:14:25.559Z,10484
2017-07-11T11:15:25.757Z,9984
2017-07-11T11:16:25.660Z,9752
2017-07-11T11:17:25.694Z,9732
2017-07-11T11:18:25.737Z,9832
2017-07-11T11:19:25.758Z,9616
2017-07-11T11:20:25.917Z,9428
2017-07-11T11:21:25.927Z,9336
2017-07-11T11:22:25.894Z,9532
2017-07-11T11:23:25.984Z,9720
2017-07-11T11:24:25.982Z,10388
2017-07-11T11:25:26.112Z,12992
2017-07-11T11:26:26.051Z,11524
2017-07-11T11:27:26.110Z,11884
2017-07-11T11:28:26.152Z,12408
2017-07-11T11:29:26.185Z,10772
2017-07-11T11:30:26.328Z,9492
2017-07-11T11:31:26.266Z,9864
2017-07-11T11:32:26.304Z,11472
2017-07-11T11:33:26.354Z,10696
2017-07-11T11:34:26.388Z,9024
2017-07-11T11:35:26.431Z,9188
2017-07-11T11:36:26.478Z,8172
2017-07-11T11:37:26.513Z,8924
2017-07-11T11:38:26.542Z,8156
2017-07-11T11:39:26.579Z,7880
2017-07-11T11:40:26.672Z,7304
2017-07-11T11:41:26.656Z,7152
2017-07-11T11:42:26.698Z,9268
2017-07-11T11:43:26.737Z,10076
2017-07-11T11:44:26.795Z,8796
2017-07-11T11:45:26.840Z,8540
2017-07-11T11:46:26.874Z,8712
2017-07-11T11:47:26.921Z,8080
2017-07-11T11:48:26.978Z,9032
2017-07-11T11:49:26.973Z,8928
2017-07-11T11:50:27.038Z,9160
2017-07-11T11:51:27.064Z,9244
2017-07-11T11:52:27.126Z,9016
2017-07-11T11:53:27.163Z,7272
2017-07-11T11:54:27.208Z,7912
2017-07-11T11:55:27.239Z,8952
2017-07-11T11:56:27.272Z,10228
2017-07-11T11:57:27.299Z,10496
2017-07-11T11:58:27.321Z,8776
2017-07-11T11:59:27.379Z,8092
2017-07-11T12:00:27.422Z,7688
2017-07-11T12:01:27.486Z,7588
2017-07-11T12:02:27.533Z,9360
2017-07-11T12:03:27.553Z,9580
2017-07-11T12:04:27.566Z,9192
2017-07-11T12:05:27.632Z,8744
2017-07-11T12:06:27.831Z,8828
2017-07-11T12:07:27.782Z,8452
2017-07-11T12:08:27.750Z,8360
2017-07-11T12:09:27.792Z,8808
2017-07-11T12:10:27.819Z,8512
2017-07-11T12:11:28.011Z,8428
2017-07-11T12:12:27.912Z,9264
2017-07-11T12:13:27.955Z,8768
2017-07-11T12:14:27.982Z,8196
2017-07-11T12:15:28.032Z,7804
2017-07-11T12:16:28.075Z,7588
2017-07-11T12:17:28.109Z,8056
2017-07-11T12:18:28.145Z,7540
2017-07-11T12:19:28.197Z,7132
2017-07-11T12:20:28.238Z,7888
2017-07-11T12:21:28.545Z,6740
2017-07-11T12:22:28.316Z,6076
2017-07-11T12:23:28.350Z,6728
2017-07-11T12:24:28.379Z,6656
2017-07-11T12:25:28.435Z,5984
2017-07-11T12:26:28.577Z,5556
2017-07-11T12:27:28.518Z,5324
2017-07-11T12:28:28.565Z,4920
2017-07-11T12:29:28.576Z,5040
2017-07-11T12:30:28.614Z,5316
2017-07-11T12:31:28.668Z,5748
2017-07-11T12:32:28.722Z,5752
2017-07-11T12:33:28.747Z,5440
2017-07-11T12:34:28.797Z,5616
2017-07-11T12:35:28.823Z,5664
2017-07-11T12:36:28.870Z,5540
2017-07-11T12:37:28.896Z,5624
2017-07-11T12:38:28.954Z,5488
2017-07-11T12:39:28.985Z,5544
2017-07-11T12:40:29.034Z,5664
2017-07-11T12:41:29.056Z,5644
2017-07-11T12:42:29.108Z,5420
2017-07-11T12:43:29.149Z,5216
2017-07-11T12:44:29.179Z,5676
2017-07-11T12:45:29.233Z,6600
2017-07-11T12:46:29.271Z,7960
2017-07-11T12:47:29.303Z,8440
2017-07-11T12:48:29.349Z,8268
2017-07-11T12:49:29.366Z,8156
2017-07-11T12:50:29.406Z,8268
2017-07-11T12:51:29.457Z,8204
2017-07-11T12:52:29.512Z,7572
2017-07-11T12:53:29.500Z,6936
2017-07-11T12:54:29.587Z,6444
2017-07-11T12:55:29.633Z,6700
2017-07-11T12:56:29.640Z,6788
2017-07-11T12:57:29.979Z,7076
2017-07-11T12:58:29.735Z,7492
2017-07-11T12:59:29.771Z,6876
2017-07-11T13:00:29.822Z,6532
2017-07-11T13:01:29.841Z,6616
2017-07-11T13:02:29.974Z,6448
2017-07-11T13:03:29.912Z,5808
2017-07-11T13:04:29.973Z,5592
2017-07-11T13:05:30.003Z,5304
2017-07-11T13:06:30.062Z,5648
2017-07-11T13:07:30.081Z,6372
2017-07-11T13:08:30.139Z,7072
2017-07-11T13:09:30.139Z,7144
2017-07-11T13:10:30.199Z,7644
2017-07-11T13:11:30.240Z,7312
2017-07-11T13:12:30.380Z,6536
2017-07-11T13:13:30.337Z,5656
2017-07-11T13:14:30.360Z,5232
2017-07-11T13:15:30.399Z,4960
2017-07-11T13:16:30.424Z,4552
2017-07-11T13:17:30.800Z,4208
2017-07-11T13:18:30.523Z,3380
2017-07-11T13:19:30.548Z,2824
2017-07-11T13:20:30.586Z,2500
2017-07-11T13:21:30.642Z,2244
2017-07-11T13:22:30.675Z,2008
2017-07-11T13:23:30.718Z,1888
2017-07-11T13:24:30.749Z,1832
2017-07-11T13:25:30.771Z,1740
2017-07-11T13:26:30.812Z,1788
2017-07-11T13:27:30.855Z,1836
2017-07-11T13:28:30.917Z,1744
2017-07-11T13:29:30.952Z,1616
2017-07-11T13:30:30.973Z,1536
2017-07-11T13:31:31.027Z,1436
2017-07-11T13:32:31.047Z,1308
2017-07-11T13:33:31.111Z,1256
2017-07-11T13:34:31.130Z,1288
2017-07-11T13:35:31.205Z,1368
2017-07-11T13:36:31.219Z,1520
2017-07-11T13:37:31.256Z,1724
2017-07-11T13:38:31.278Z,2012
2017-07-11T13:39:31.318Z,2308
2017-07-11T13:40:31.368Z,2676
2017-07-11T13:41:31.411Z,3004
2017-07-11T13:42:31.425Z,3056
2017-07-11T13:43:31.486Z,2992
2017-07-11T13:44:31.508Z,2880
2017-07-11T13:45:31.530Z,2596