createdAt,value
2019-01-05T00:03:24.190Z,4.27
2019-01-05T00:08:50.755Z,5.90
2019-01-05T00:14:26.181Z,3.20
2019-01-05T00:20:10.392Z,3.40
2019-01-05T00:25:37.375Z,3.60
2019-01-05T00:30:55.741Z,5.67
2019-01-05T00:36:45.375Z,4.00
2019-01-05T00:42:23.242Z,3.87
2019-01-05T00:47:47.716Z,3.50
2019-01-05T00:53:18.125Z,3.67
2019-01-05T00:58:57.697Z,3.87
2019-01-05T01:04:25.997Z,3.50
2019-01-05T01:09:48.258Z,4.63
2019-01-05T01:15:19.484Z,4.40
2019-01-05T01:20:41.473Z,4.20
2019-01-05T01:26:05.168Z,4.27
2019-01-05T01:31:29.638Z,4.87
2019-01-05T01:36:52.023Z,4.60
2019-01-05T01:42:22.232Z,4.53
2019-01-05T01:47:52.855Z,5.13
2019-01-05T01:53:17.423Z,5.13
2019-01-05T01:58:44.235Z,4.57
2019-01-05T02:04:12.052Z,4.03
2019-01-05T02:09:35.701Z,3.87
2019-01-05T02:15:08.468Z,4.50
2019-01-05T02:20:50.956Z,3.80
2019-01-05T02:27:00.657Z,5.77
2019-01-05T02:33:31.315Z,4.40
2019-01-05T02:39:32.277Z,5.40
2019-01-05T02:45:38.070Z,3.73
2019-01-05T02:51:38.802Z,4.47
2019-01-05T02:57:27.986Z,3.33
2019-01-05T03:03:30.227Z,3.23
2019-01-05T03:09:39.233Z,2.90
2019-01-05T03:15:35.896Z,2.20
2019-01-05T03:21:43.709Z,3.13
2019-01-05T03:28:03.545Z,2.57
2019-01-05T03:34:12.981Z,2.00
2019-01-05T03:40:29.477Z,2.97
2019-01-05T03:46:44.704Z,2.73
2019-01-05T03:52:58.288Z,2.30
2019-01-05T03:59:23.634Z,2.10
2019-01-05T04:05:28.025Z,2.23
2019-01-05T04:17:56.855Z,2.73
2019-01-05T04:24:09.231Z,1.97
2019-01-05T04:29:41.288Z,2.10
2019-01-05T04:35:52.196Z,2.23
2019-01-05T04:41:53.419Z,2.17
2019-01-05T04:47:41.510Z,2.03
2019-01-05T04:53:41.239Z,1.87
2019-01-05T04:59:48.751Z,1.90
2019-01-05T05:05:58.109Z,1.43
2019-01-05T05:12:00.304Z,2.20
2019-01-05T05:18:07.349Z,2.83
2019-01-05T05:24:22.551Z,2.10
2019-01-05T05:30:20.726Z,2.23
2019-01-05T05:36:24.832Z,2.80
2019-01-05T05:42:42.280Z,2.27
2019-01-05T05:48:46.699Z,2.03
2019-01-05T05:55:14.497Z,1.80
2019-01-05T06:01:17.367Z,2.10
2019-01-05T06:07:41.076Z,2.30
2019-01-05T06:13:33.452Z,2.03
2019-01-05T06:19:32.800Z,1.87
2019-01-05T06:25:42.976Z,2.90
2019-01-05T06:31:59.140Z,2.57
2019-01-05T06:38:02.547Z,3.27
2019-01-05T06:44:08.204Z,3.30
2019-01-05T06:49:57.265Z,3.60
2019-01-05T06:56:19.189Z,4.10
2019-01-05T07:02:07.570Z,3.67
2019-01-05T07:08:01.681Z,3.93
2019-01-05T07:13:59.277Z,3.37
2019-01-05T07:20:25.760Z,3.10
2019-01-05T07:26:34.651Z,2.93
2019-01-05T07:32:45.663Z,2.70
2019-01-05T07:38:55.740Z,1.80
2019-01-05T07:45:04.242Z,7.93
2019-01-05T07:51:27.481Z,2.40
2019-01-05T07:57:50.030Z,2.30
2019-01-05T08:04:03.581Z,2.37
2019-01-05T08:10:10.568Z,2.10
2019-01-05T08:16:17.951Z,2.47
2019-01-05T08:22:15.105Z,2.53
2019-01-05T08:28:23.192Z,1.37
2019-01-05T08:34:34.608Z,1.47
2019-01-05T08:40:44.614Z,1.43
2019-01-05T08:47:15.960Z,2.43
2019-01-05T08:53:18.690Z,1.40
2019-01-05T08:59:45.855Z,1.70
2019-01-05T09:05:58.921Z,2.53
2019-01-05T09:12:10.995Z,1.70
2019-01-05T09:18:10.199Z,1.60
2019-01-05T09:24:18.283Z,1.67
2019-01-05T09:30:34.801Z,2.27
2019-01-05T09:36:30.236Z,2.30
2019-01-05T09:42:42.491Z,3.07
2019-01-05T09:49:12.309Z,2.07
2019-01-05T09:55:05.537Z,2.00
2019-01-05T10:00:59.150Z,2.20
2019-01-05T10:06:58.200Z,2.17
2019-01-05T10:12:51.536Z,2.13
2019-01-05T10:19:03.266Z,2.30
2019-01-05T10:25:18.171Z,2.93
2019-01-05T10:31:32.792Z,2.10
2019-01-05T10:37:31.452Z,2.93
2019-01-05T10:43:36.831Z,2.43
2019-01-05T10:49:46.880Z,1.93
2019-01-05T10:55:51.031Z,2.43
2019-01-05T11:01:41.375Z,2.93
2019-01-05T11:07:55.210Z,2.80
2019-01-05T11:14:02.516Z,2.77
2019-01-05T11:20:11.579Z,2.67
2019-01-05T11:26:19.288Z,3.03
2019-01-05T11:32:10.383Z,2.50
2019-01-05T11:38:16.726Z,3.10
2019-01-05T11:44:05.727Z,2.80
2019-01-05T11:50:11.070Z,2.80
2019-01-05T11:56:10.730Z,2.67
2019-01-05T12:02:19.874Z,3.70
2019-01-05T12:08:31.299Z,4.40
2019-01-05T12:14:32.738Z,3.20
2019-01-05T12:20:11.363Z,3.23
2019-01-05T12:26:00.376Z,3.70
2019-01-05T12:32:14.147Z,2.60
2019-01-05T12:38:07.006Z,2.40
2019-01-05T12:44:31.232Z,2.50
2019-01-05T12:50:39.243Z,1.90
2019-01-05T12:56:50.083Z,2.07
2019-01-05T13:03:01.907Z,1.80
2019-01-05T13:09:30.045Z,1.67
2019-01-05T13:15:59.248Z,1.67
2019-01-05T13:22:11.381Z,1.40
2019-01-05T13:28:34.121Z,1.50
2019-01-05T13:35:08.478Z,1.50
2019-01-05T13:41:15.440Z,2.63
2019-01-05T13:47:33.756Z,2.10
2019-01-05T13:53:43.119Z,2.83
2019-01-05T13:59:07.021Z,1.90
2019-01-05T14:04:30.300Z,1.80
2019-01-05T14:09:57.353Z,2.10
2019-01-05T14:15:36.648Z,2.30
2019-01-05T14:20:57.793Z,1.90
2019-01-05T14:26:20.601Z,2.20
2019-01-05T14:31:46.690Z,2.13
2019-01-05T14:37:18.401Z,2.27
2019-01-05T14:42:54.571Z,3.20
2019-01-05T14:48:17.649Z,2.37
2019-01-05T14:53:50.967Z,2.80
2019-01-05T14:59:14.115Z,2.20
2019-01-05T15:04:37.243Z,2.33
2019-01-05T15:10:10.399Z,3.33
2019-01-05T15:15:40.587Z,2.83
2019-01-05T15:21:17.142Z,2.90
2019-01-05T15:26:40.237Z,3.00
2019-01-05T15:32:04.769Z,2.90
2019-01-05T15:37:41.356Z,2.70
2019-01-05T15:43:05.789Z,3.00
2019-01-05T15:48:29.036Z,3.87
2019-01-05T15:53:54.112Z,3.40
2019-01-05T15:59:36.376Z,4.70
2019-01-05T16:04:59.156Z,4.30
2019-01-05T16:10:23.446Z,4.20
2019-01-05T16:16:06.544Z,4.10
2019-01-05T16:21:37.759Z,4.40
2019-01-05T16:27:00.536Z,4.13
2019-01-05T16:32:23.941Z,4.47
2019-01-05T16:37:46.995Z,4.47
2019-01-05T16:43:16.351Z,5.50
2019-01-05T16:48:35.285Z,6.10
2019-01-05T16:54:01.318Z,6.13
2019-01-05T16:59:29.273Z,5.47
2019-01-05T17:05:09.482Z,7.23
2019-01-05T17:10:47.610Z,7.70
2019-01-05T17:16:21.266Z,6.93
2019-01-05T17:21:58.948Z,7.73
2019-01-05T17:27:22.299Z,8.00
2019-01-05T17:32:46.473Z,9.30
2019-01-05T17:38:16.069Z,8.53
2019-01-05T17:43:58.617Z,8.77
2019-01-05T17:49:19.519Z,10.43
2019-01-05T17:54:49.740Z,9.43
2019-01-05T18:00:10.706Z,10.97
2019-01-05T18:05:30.573Z,12.00
2019-01-05T18:10:55.498Z,12.53
2019-01-05T18:16:22.049Z,14.63
2019-01-05T18:21:44.856Z,12.93
2019-01-05T18:27:07.550Z,11.53
2019-01-05T18:32:30.650Z,14.27
2019-01-05T18:38:04.887Z,15.07
2019-01-05T18:43:28.429Z,15.17
2019-01-05T18:48:54.969Z,16.33
2019-01-05T18:54:29.186Z,14.83
2019-01-05T18:59:57.462Z,15.20
2019-01-05T19:05:27.688Z,15.70
2019-01-05T19:11:00.847Z,13.40
2019-01-05T19:16:31.361Z,11.70
2019-01-05T19:21:54.818Z,11.77
2019-01-05T19:27:22.254Z,11.10
2019-01-05T19:32:45.292Z,11.17
2019-01-05T19:38:08.512Z,11.50
2019-01-05T19:43:40.761Z,11.60
2019-01-05T19:49:14.238Z,11.40
2019-01-05T19:54:47.951Z,10.40
2019-01-05T20:00:08.306Z,9.70
2019-01-05T20:05:31.044Z,8.67
2019-01-05T20:10:54.509Z,7.30
2019-01-05T20:16:18.861Z,7.70
2019-01-05T20:21:49.859Z,9.67
2019-01-05T20:27:12.723Z,8.33
2019-01-05T20:32:32.664Z,9.47
2019-01-05T20:37:51.353Z,8.63
2019-01-05T20:43:24.736Z,9.37
2019-01-05T20:48:48.330Z,8.07
2019-01-05T20:54:11.558Z,8.10
2019-01-05T20:59:48.656Z,9.10
2019-01-05T21:05:11.517Z,9.83
2019-01-05T21:10:34.371Z,8.03
2019-01-05T21:16:13.685Z,8.27
2019-01-05T21:21:49.914Z,14.37
2019-01-05T21:27:13.480Z,10.03
2019-01-05T21:32:51.006Z,10.70
2019-01-05T21:38:15.607Z,11.73
2019-01-05T21:43:35.432Z,11.60
2019-01-05T21:49:04.127Z,8.67
2019-01-05T21:54:26.079Z,10.97
2019-01-05T21:59:49.868Z,7.80
2019-01-05T22:05:13.088Z,9.27
2019-01-05T22:10:37.656Z,8.40
2019-01-05T22:16:11.117Z,8.03
2019-01-05T22:21:50.810Z,11.13
2019-01-05T22:27:14.791Z,9.33
2019-01-05T22:32:37.544Z,8.63
2019-01-05T22:38:21.191Z,8.00
2019-01-05T22:44:00.708Z,7.50
2019-01-05T22:49:24.423Z,8.60
2019-01-05T22:54:45.023Z,8.07
2019-01-05T23:00:15.839Z,9.07
2019-01-05T23:05:46.923Z,6.07
2019-01-05T23:11:14.507Z,8.90
2019-01-05T23:16:41.736Z,10.37
2019-01-05T23:22:12.120Z,13.43
2019-01-05T23:27:40.247Z,14.50
2019-01-05T23:33:13.214Z,17.77
2019-01-05T23:38:36.412Z,16.37
2019-01-05T23:44:16.017Z,15.13
2019-01-05T23:49:42.210Z,18.20
2019-01-05T23:55:15.576Z,20.03
