createdAt,value
2022-09-28T00:00:40.519Z,0.00
2022-09-28T00:01:40.624Z,0.00
2022-09-28T00:02:40.630Z,0.00
2022-09-28T00:03:40.482Z,0.00
2022-09-28T00:04:40.464Z,0.00
2022-09-28T00:05:40.511Z,0.00
2022-09-28T00:06:40.446Z,0.00
2022-09-28T00:07:40.435Z,0.00
2022-09-28T00:08:40.443Z,0.00
2022-09-28T00:09:40.458Z,0.00
2022-09-28T00:10:40.413Z,0.00
2022-09-28T00:11:40.394Z,0.00
2022-09-28T00:12:40.380Z,0.00
2022-09-28T00:13:40.402Z,0.00
2022-09-28T00:14:40.363Z,0.00
2022-09-28T00:15:40.377Z,0.00
2022-09-28T00:16:40.402Z,0.00
2022-09-28T00:17:40.362Z,0.00
2022-09-28T00:18:40.317Z,0.00
2022-09-28T00:19:40.326Z,0.00
2022-09-28T00:20:40.295Z,0.00
2022-09-28T00:21:40.312Z,0.00
2022-09-28T00:22:40.280Z,0.00
2022-09-28T00:23:40.285Z,0.00
2022-09-28T00:24:40.257Z,0.00
2022-09-28T00:25:40.255Z,0.00
2022-09-28T00:26:40.236Z,0.00
2022-09-28T00:27:40.258Z,0.00
2022-09-28T00:28:40.227Z,0.00
2022-09-28T00:29:40.203Z,0.00
2022-09-28T00:30:40.216Z,0.00
2022-09-28T00:31:40.251Z,0.00
2022-09-28T00:32:40.244Z,0.00
2022-09-28T00:33:40.192Z,0.00
2022-09-28T00:34:40.164Z,0.00
2022-09-28T00:35:40.162Z,0.00
2022-09-28T00:36:40.135Z,0.00
2022-09-28T00:37:40.164Z,0.00
2022-09-28T00:38:40.116Z,0.00
2022-09-28T00:39:40.236Z,0.00
2022-09-28T00:40:40.228Z,0.00
2022-09-28T00:41:40.119Z,0.00
2022-09-28T00:42:40.103Z,0.00
2022-09-28T00:43:40.137Z,0.00
2022-09-28T00:44:40.078Z,0.00
2022-09-28T00:45:40.243Z,0.00
2022-09-28T00:46:40.058Z,0.00
2022-09-28T00:47:40.049Z,0.00
2022-09-28T00:48:40.052Z,0.00
2022-09-28T00:49:40.040Z,0.00
2022-09-28T00:50:40.008Z,0.00
2022-09-28T00:51:39.988Z,0.00
2022-09-28T00:52:39.989Z,0.00
2022-09-28T00:53:39.999Z,0.00
2022-09-28T00:54:39.963Z,0.00
2022-09-28T00:55:39.938Z,0.00
2022-09-28T00:56:39.925Z,0.00
2022-09-28T00:57:39.925Z,0.00
2022-09-28T00:58:39.952Z,0.00
2022-09-28T00:59:39.897Z,0.00
2022-09-28T01:00:40.023Z,0.00
2022-09-28T01:01:39.913Z,0.00
2022-09-28T01:02:39.861Z,0.00
2022-09-28T01:03:39.885Z,0.00
2022-09-28T01:04:39.857Z,0.00
2022-09-28T01:05:39.834Z,0.00
2022-09-28T01:06:39.861Z,0.00
2022-09-28T01:07:39.815Z,0.00
2022-09-28T01:08:39.806Z,0.00
2022-09-28T01:09:39.840Z,0.00
2022-09-28T01:10:39.787Z,0.00
2022-09-28T01:11:39.793Z,0.00
2022-09-28T01:12:39.781Z,0.00
2022-09-28T01:13:39.745Z,0.00
2022-09-28T01:14:39.737Z,0.00
2022-09-28T01:15:39.786Z,0.00
2022-09-28T01:16:39.809Z,0.00
2022-09-28T01:17:39.707Z,0.00
2022-09-28T01:18:39.703Z,0.00
2022-09-28T01:19:39.685Z,0.00
2022-09-28T01:20:39.686Z,0.00
2022-09-28T01:21:39.694Z,0.00
2022-09-28T01:22:39.668Z,0.00
2022-09-28T01:23:39.641Z,0.00
2022-09-28T01:24:39.639Z,0.00
2022-09-28T01:25:39.649Z,0.00
2022-09-28T01:26:39.638Z,0.00
2022-09-28T01:27:39.600Z,0.00
2022-09-28T01:28:39.607Z,0.00
2022-09-28T01:29:39.575Z,0.00
2022-09-28T01:30:39.572Z,0.00
2022-09-28T01:31:39.619Z,0.00
2022-09-28T01:32:39.567Z,0.00
2022-09-28T01:33:39.566Z,0.00
2022-09-28T01:34:39.531Z,0.00
2022-09-28T01:35:39.515Z,0.00
2022-09-28T01:36:39.521Z,0.00
2022-09-28T01:37:39.530Z,0.00
2022-09-28T01:38:39.491Z,0.00
2022-09-28T01:39:39.471Z,0.00
2022-09-28T01:40:39.548Z,0.00
2022-09-28T01:41:39.442Z,0.00
2022-09-28T01:42:39.462Z,0.00
2022-09-28T01:43:39.435Z,0.00
2022-09-28T01:44:39.456Z,0.00
2022-09-28T01:45:39.438Z,0.00
2022-09-28T01:46:39.399Z,0.00
2022-09-28T01:47:39.433Z,0.00
2022-09-28T01:48:39.406Z,0.00
2022-09-28T01:49:39.386Z,0.00
2022-09-28T01:50:39.378Z,0.00
2022-09-28T01:51:39.345Z,0.00
2022-09-28T01:52:39.330Z,0.00
2022-09-28T01:53:39.346Z,0.00
2022-09-28T01:54:39.333Z,0.00
2022-09-28T01:55:39.316Z,0.00
2022-09-28T01:56:39.293Z,0.00
2022-09-28T01:57:39.277Z,0.00
2022-09-28T01:58:39.279Z,0.00
2022-09-28T01:59:39.280Z,0.00
2022-09-28T02:00:39.357Z,0.00
2022-09-28T02:01:39.322Z,0.00
2022-09-28T02:02:39.233Z,0.00
2022-09-28T02:03:39.227Z,0.00
2022-09-28T02:04:39.216Z,0.00
2022-09-28T02:05:39.226Z,0.00
2022-09-28T02:06:39.190Z,0.00
2022-09-28T02:07:39.178Z,0.00
2022-09-28T02:08:39.185Z,0.00
2022-09-28T02:09:39.157Z,0.00
2022-09-28T02:10:39.144Z,0.00
2022-09-28T02:11:39.159Z,0.00
2022-09-28T02:12:39.143Z,0.00
2022-09-28T02:13:39.123Z,0.00
2022-09-28T02:14:39.118Z,0.00
2022-09-28T02:15:39.100Z,0.00
2022-09-28T02:16:39.150Z,0.00
2022-09-28T02:17:39.109Z,0.00
2022-09-28T02:18:39.077Z,0.00
2022-09-28T02:19:39.046Z,0.00
2022-09-28T02:20:39.041Z,0.00
2022-09-28T02:21:39.033Z,0.00
2022-09-28T02:22:39.026Z,0.00
2022-09-28T02:23:39.027Z,0.00
2022-09-28T02:24:39.009Z,0.00
2022-09-28T02:25:38.987Z,0.00
2022-09-28T02:26:38.991Z,0.00
2022-09-28T02:27:38.970Z,0.00
2022-09-28T02:28:38.965Z,0.00
2022-09-28T02:29:38.986Z,0.00
2022-09-28T02:30:38.949Z,0.00
2022-09-28T02:31:38.982Z,0.00
2022-09-28T02:32:38.925Z,0.00
2022-09-28T02:33:38.900Z,0.00
2022-09-28T02:34:38.892Z,0.00
2022-09-28T02:35:38.901Z,0.00
2022-09-28T02:36:38.876Z,0.00
2022-09-28T02:37:38.875Z,0.00
2022-09-28T02:38:38.852Z,0.00
2022-09-28T02:39:38.853Z,0.00
2022-09-28T02:40:38.865Z,0.00
2022-09-28T02:41:38.844Z,0.00
2022-09-28T02:42:38.813Z,0.00
2022-09-28T02:43:38.826Z,0.00
2022-09-28T02:44:38.799Z,0.00
2022-09-28T02:45:38.846Z,0.00
2022-09-28T02:46:38.785Z,0.00
2022-09-28T02:47:38.821Z,0.00
2022-09-28T02:48:44.075Z,0.00
2022-09-28T02:49:38.780Z,0.00
2022-09-28T02:50:38.757Z,0.00
2022-09-28T02:51:38.719Z,0.00
2022-09-28T02:52:38.721Z,0.00
2022-09-28T02:53:38.744Z,0.00
2022-09-28T02:54:38.703Z,0.00
2022-09-28T02:55:38.677Z,0.00
2022-09-28T02:56:38.680Z,0.00
2022-09-28T02:57:38.647Z,0.00
2022-09-28T02:58:38.650Z,0.00
2022-09-28T02:59:38.654Z,0.00
2022-09-28T03:00:38.780Z,0.00
2022-09-28T03:01:38.652Z,0.00
2022-09-28T03:02:38.601Z,0.00
2022-09-28T03:03:38.642Z,0.00
2022-09-28T03:04:38.584Z,0.00
2022-09-28T03:05:38.593Z,0.00
2022-09-28T03:06:38.564Z,0.00
2022-09-28T03:07:38.564Z,0.00
2022-09-28T03:08:38.542Z,0.00
2022-09-28T03:09:38.565Z,0.00
2022-09-28T03:10:38.517Z,0.00
2022-09-28T03:11:38.516Z,0.00
2022-09-28T03:12:38.530Z,0.00
2022-09-28T03:13:38.497Z,0.00
2022-09-28T03:14:38.481Z,0.00
2022-09-28T03:15:38.501Z,0.00
2022-09-28T03:16:38.520Z,0.00
2022-09-28T03:17:38.449Z,0.00
2022-09-28T03:18:38.480Z,0.00
2022-09-28T03:19:38.433Z,0.00
2022-09-28T03:20:38.446Z,0.00
2022-09-28T03:21:38.432Z,0.00
2022-09-28T03:22:38.400Z,0.00
2022-09-28T03:23:38.391Z,0.00
2022-09-28T03:24:38.370Z,0.00
2022-09-28T03:25:38.361Z,0.00
2022-09-28T03:26:38.362Z,0.00
2022-09-28T03:27:38.371Z,0.00
2022-09-28T03:28:38.331Z,0.00
2022-09-28T03:29:38.327Z,0.00
2022-09-28T03:30:38.314Z,0.00
2022-09-28T03:31:38.439Z,0.00
2022-09-28T03:32:38.318Z,0.00
2022-09-28T03:33:38.284Z,0.00
2022-09-28T03:34:38.281Z,0.00
2022-09-28T03:35:38.264Z,0.00
2022-09-28T03:36:38.245Z,0.00
2022-09-28T03:37:38.297Z,0.00
2022-09-28T03:38:38.276Z,0.00
2022-09-28T03:39:38.217Z,0.00
2022-09-28T03:40:38.274Z,0.00
2022-09-28T03:41:38.201Z,0.00
2022-09-28T03:42:38.188Z,0.00
2022-09-28T03:43:38.177Z,0.00
2022-09-28T03:44:38.183Z,0.00
2022-09-28T03:45:38.220Z,0.00
2022-09-28T03:46:38.146Z,0.00
2022-09-28T03:47:38.130Z,0.00
2022-09-28T03:48:38.131Z,0.00
2022-09-28T03:49:38.109Z,0.00
2022-09-28T03:50:38.125Z,0.00
2022-09-28T03:51:38.113Z,0.00
2022-09-28T03:52:38.116Z,0.00
2022-09-28T03:53:38.075Z,0.00
2022-09-28T03:54:38.051Z,0.00
2022-09-28T03:55:38.058Z,0.00
2022-09-28T03:56:38.058Z,0.00
2022-09-28T03:57:38.064Z,0.00
2022-09-28T03:58:38.017Z,0.00
2022-09-28T03:59:38.002Z,0.00
2022-09-28T04:00:38.026Z,0.00
2022-09-28T04:01:38.146Z,0.00
2022-09-28T04:02:38.062Z,0.00
2022-09-28T04:03:38.028Z,0.00
2022-09-28T04:04:37.950Z,0.00
2022-09-28T04:05:37.941Z,0.00
2022-09-28T04:06:37.943Z,0.00
2022-09-28T04:07:37.927Z,0.00
2022-09-28T04:08:37.917Z,0.00
2022-09-28T04:09:37.932Z,0.00
2022-09-28T04:10:37.891Z,0.00
2022-09-28T04:11:59.447Z,0.00
2022-09-28T04:12:37.875Z,0.00
2022-09-28T04:13:37.910Z,0.00
2022-09-28T04:14:37.874Z,0.00
2022-09-28T04:15:37.843Z,0.00
2022-09-28T04:16:37.883Z,0.00
2022-09-28T04:17:40.074Z,0.00
2022-09-28T04:18:37.812Z,0.00
2022-09-28T04:19:37.820Z,0.00
2022-09-28T04:20:37.786Z,0.00
2022-09-28T04:21:37.782Z,0.00
2022-09-28T04:22:37.764Z,0.00
2022-09-28T04:23:37.752Z,0.00
2022-09-28T04:24:37.762Z,0.00
2022-09-28T04:25:37.759Z,0.00
2022-09-28T04:26:37.721Z,0.00
2022-09-28T04:27:37.711Z,0.00
2022-09-28T04:28:37.707Z,0.00
2022-09-28T04:29:37.717Z,0.00
2022-09-28T04:30:37.686Z,0.00
2022-09-28T04:31:37.712Z,0.00
2022-09-28T04:32:37.682Z,0.00
2022-09-28T04:33:37.650Z,0.00
2022-09-28T04:34:41.885Z,0.00
2022-09-28T04:35:37.637Z,0.00
2022-09-28T04:36:37.658Z,0.00
2022-09-28T04:37:37.606Z,0.00
2022-09-28T04:38:52.219Z,0.00
2022-09-28T04:39:37.585Z,0.00
2022-09-28T04:40:37.615Z,0.00
2022-09-28T04:41:37.569Z,0.00
2022-09-28T04:42:37.587Z,0.00
2022-09-28T04:43:37.541Z,0.00
2022-09-28T04:44:37.558Z,0.00
2022-09-28T04:45:37.567Z,0.00
2022-09-28T04:46:37.517Z,0.00
2022-09-28T04:47:37.499Z,0.00
2022-09-28T04:48:37.533Z,0.00
2022-09-28T04:49:37.481Z,0.00
2022-09-28T04:50:37.467Z,0.00
2022-09-28T04:51:37.473Z,0.00
2022-09-28T04:52:37.451Z,0.00
2022-09-28T04:53:37.443Z,0.00
2022-09-28T04:54:37.449Z,0.00
2022-09-28T04:55:37.419Z,0.00
2022-09-28T04:56:37.413Z,0.00
2022-09-28T04:57:37.404Z,0.00
2022-09-28T04:58:37.387Z,0.00
2022-09-28T04:59:37.378Z,0.00
2022-09-28T05:00:37.338Z,0.00
2022-09-28T05:01:37.359Z,0.00
2022-09-28T05:02:37.390Z,0.00
2022-09-28T05:03:37.284Z,0.00
2022-09-28T05:04:37.283Z,0.00
2022-09-28T05:05:37.309Z,0.00
2022-09-28T05:06:37.286Z,0.00
2022-09-28T05:07:37.242Z,0.00
2022-09-28T05:08:37.232Z,0.00
2022-09-28T05:09:38.560Z,0.00
2022-09-28T05:10:37.209Z,0.00
2022-09-28T05:11:37.225Z,0.00
2022-09-28T05:12:37.182Z,0.00
2022-09-28T05:13:37.182Z,0.00
2022-09-28T05:14:37.179Z,0.00
2022-09-28T05:15:37.160Z,0.00
2022-09-28T05:16:37.290Z,0.00
2022-09-28T05:17:37.161Z,0.00
2022-09-28T05:18:37.131Z,0.00
2022-09-28T05:19:37.122Z,0.00
2022-09-28T05:20:37.101Z,0.00
2022-09-28T05:21:37.097Z,0.00
2022-09-28T05:22:37.099Z,0.00
2022-09-28T05:23:37.106Z,0.00
2022-09-28T05:24:37.093Z,0.00
2022-09-28T05:25:37.055Z,0.00
2022-09-28T05:26:37.041Z,0.00
2022-09-28T05:27:37.029Z,0.00
2022-09-28T05:28:37.016Z,0.00
2022-09-28T05:29:37.025Z,0.00
2022-09-28T05:30:37.023Z,0.00
2022-09-28T05:31:37.011Z,0.00
2022-09-28T05:32:36.979Z,0.00
2022-09-28T05:33:36.974Z,0.00
2022-09-28T05:34:36.955Z,0.00
2022-09-28T05:35:36.984Z,0.00
2022-09-28T05:36:36.945Z,0.00
2022-09-28T05:37:36.930Z,0.00
2022-09-28T05:38:36.914Z,0.00
2022-09-28T05:39:36.920Z,0.00
2022-09-28T05:40:36.979Z,0.00
2022-09-28T05:41:36.944Z,0.00
2022-09-28T05:42:36.876Z,0.00
2022-09-28T05:43:36.867Z,0.00
2022-09-28T05:44:36.849Z,0.00
2022-09-28T05:45:36.922Z,0.00
2022-09-28T05:46:36.853Z,0.00
2022-09-28T05:47:36.819Z,0.00
2022-09-28T05:48:36.814Z,0.00
2022-09-28T05:49:36.802Z,0.00
2022-09-28T05:50:36.788Z,0.00
2022-09-28T05:51:36.786Z,0.00
2022-09-28T05:52:36.801Z,0.00
2022-09-28T05:53:36.760Z,0.00
2022-09-28T05:54:36.743Z,0.00
2022-09-28T05:55:36.765Z,0.00
2022-09-28T05:56:36.723Z,0.00
2022-09-28T05:57:36.757Z,0.00
2022-09-28T05:58:36.707Z,0.00
2022-09-28T05:59:36.699Z,0.00
2022-09-28T06:00:36.687Z,0.00
2022-09-28T06:01:36.747Z,0.00
2022-09-28T06:02:36.778Z,0.00
2022-09-28T06:03:36.681Z,0.00
2022-09-28T06:04:36.644Z,0.00
2022-09-28T06:05:36.638Z,0.00
2022-09-28T06:06:36.626Z,0.00
2022-09-28T06:07:36.614Z,0.00
2022-09-28T06:08:36.711Z,0.00
2022-09-28T06:09:36.592Z,0.00
2022-09-28T06:10:36.597Z,0.00
2022-09-28T06:11:36.596Z,0.00
2022-09-28T06:12:36.564Z,0.00
2022-09-28T06:13:36.552Z,0.00
2022-09-28T06:14:36.567Z,0.00
2022-09-28T06:15:36.530Z,0.00
2022-09-28T06:16:39.343Z,0.00
2022-09-28T06:17:36.517Z,5.62
2022-09-28T06:18:36.501Z,5.62
2022-09-28T06:19:36.499Z,5.62
2022-09-28T06:20:36.514Z,5.62
2022-09-28T06:21:36.466Z,5.62
2022-09-28T06:22:36.467Z,5.62
2022-09-28T06:23:36.457Z,5.62
2022-09-28T06:24:36.454Z,5.62
2022-09-28T06:25:36.424Z,5.62
2022-09-28T06:26:36.448Z,5.62
2022-09-28T06:27:36.409Z,5.62
2022-09-28T06:28:36.396Z,5.62
2022-09-28T06:29:36.385Z,5.62
2022-09-28T06:30:36.432Z,5.62
2022-09-28T06:31:36.399Z,5.62
2022-09-28T06:32:36.361Z,5.62
2022-09-28T06:33:36.342Z,11.25
2022-09-28T06:34:36.334Z,11.25
2022-09-28T06:35:36.356Z,11.25
2022-09-28T06:36:36.314Z,5.62
2022-09-28T06:37:36.302Z,5.62
2022-09-28T06:38:36.291Z,5.62
2022-09-28T06:39:36.299Z,5.62
2022-09-28T06:40:36.425Z,11.25
2022-09-28T06:41:36.288Z,11.25
2022-09-28T06:42:36.242Z,5.62
2022-09-28T06:43:36.267Z,5.62
2022-09-28T06:44:36.238Z,5.62
2022-09-28T06:45:36.217Z,5.62
2022-09-28T06:46:36.276Z,22.50
2022-09-28T06:47:36.215Z,16.88
2022-09-28T06:48:36.190Z,22.50
2022-09-28T06:49:36.173Z,16.88
2022-09-28T06:50:36.185Z,16.88
2022-09-28T06:51:36.159Z,11.25
2022-09-28T06:52:36.145Z,11.25
2022-09-28T06:53:36.161Z,22.50
2022-09-28T06:54:36.126Z,11.25
2022-09-28T06:55:36.141Z,11.25
2022-09-28T06:56:36.119Z,22.50
2022-09-28T06:57:36.101Z,22.50
2022-09-28T06:58:36.110Z,22.50
2022-09-28T06:59:36.070Z,16.88
2022-09-28T07:00:36.054Z,11.25
2022-09-28T07:01:36.140Z,11.25
2022-09-28T07:02:36.113Z,22.50
2022-09-28T07:03:36.070Z,16.88
2022-09-28T07:04:36.016Z,16.88
2022-09-28T07:05:36.012Z,16.88
2022-09-28T07:06:35.996Z,11.25
2022-09-28T07:07:35.985Z,11.25
2022-09-28T07:08:36.011Z,11.25
2022-09-28T07:09:41.412Z,16.88
2022-09-28T07:10:35.955Z,22.50
2022-09-28T07:11:35.947Z,22.50
2022-09-28T07:12:35.953Z,28.12
2022-09-28T07:13:49.459Z,22.50
2022-09-28T07:14:47.394Z,28.12
2022-09-28T07:15:35.916Z,28.12
2022-09-28T07:17:03.398Z,22.50
2022-09-28T07:17:45.673Z,22.50
2022-09-28T07:18:35.875Z,11.25
2022-09-28T07:19:35.879Z,11.25
2022-09-28T07:20:49.364Z,22.50
2022-09-28T07:21:35.843Z,28.12
2022-09-28T07:22:43.090Z,28.12
2022-09-28T07:23:48.189Z,22.50
2022-09-28T07:24:35.815Z,28.12
2022-09-28T07:25:35.803Z,28.12
2022-09-28T07:26:35.808Z,22.50
2022-09-28T07:27:35.809Z,28.12
2022-09-28T07:28:35.775Z,28.12
2022-09-28T07:29:35.754Z,28.12
2022-09-28T07:30:35.808Z,28.12
2022-09-28T07:31:35.737Z,39.38
2022-09-28T07:32:35.725Z,45.00
2022-09-28T07:33:35.738Z,45.00
2022-09-28T07:34:35.708Z,22.50
2022-09-28T07:35:35.699Z,16.88
2022-09-28T07:36:35.692Z,16.88
2022-09-28T07:37:35.684Z,16.88
2022-09-28T07:38:35.662Z,11.25
2022-09-28T07:39:35.682Z,16.88
2022-09-28T07:40:35.690Z,16.88
2022-09-28T07:41:35.646Z,16.88
2022-09-28T07:42:35.619Z,22.50
2022-09-28T07:43:35.610Z,33.75
2022-09-28T07:44:35.618Z,16.88
2022-09-28T07:45:35.630Z,16.88
2022-09-28T07:46:35.581Z,22.50
2022-09-28T07:47:35.580Z,16.88
2022-09-28T07:48:35.552Z,16.88
2022-09-28T07:49:35.555Z,16.88
2022-09-28T07:50:35.553Z,16.88
2022-09-28T07:51:35.530Z,33.75
2022-09-28T07:52:35.522Z,33.75
2022-09-28T07:53:35.503Z,33.75
2022-09-28T07:54:35.515Z,33.75
2022-09-28T07:55:35.492Z,33.75
2022-09-28T07:56:35.494Z,33.75
2022-09-28T07:57:35.470Z,33.75
2022-09-28T07:58:35.473Z,33.75
2022-09-28T07:59:35.450Z,22.50
2022-09-28T08:00:35.424Z,16.88
2022-09-28T08:01:35.471Z,22.50
2022-09-28T08:02:35.566Z,22.50
2022-09-28T08:03:35.402Z,33.75
2022-09-28T08:04:35.442Z,28.12
2022-09-28T08:05:35.392Z,22.50
2022-09-28T08:06:35.364Z,28.12
2022-09-28T08:07:35.360Z,28.12
2022-09-28T08:08:35.345Z,22.50
2022-09-28T08:09:35.346Z,16.88
2022-09-28T08:10:35.469Z,28.12
2022-09-28T08:11:35.341Z,22.50
2022-09-28T08:12:35.330Z,28.12
2022-09-28T08:13:35.300Z,22.50
2022-09-28T08:14:35.309Z,16.88
2022-09-28T08:15:35.275Z,22.50
2022-09-28T08:16:35.390Z,16.88
2022-09-28T08:17:35.264Z,33.75
2022-09-28T08:18:35.246Z,28.12
2022-09-28T08:19:35.238Z,22.50
2022-09-28T08:20:35.224Z,16.88
2022-09-28T08:21:35.241Z,16.88
2022-09-28T08:22:35.195Z,22.50
2022-09-28T08:23:35.202Z,22.50
2022-09-28T08:24:35.196Z,33.75
2022-09-28T08:25:35.172Z,33.75
2022-09-28T08:26:35.530Z,22.50
2022-09-28T08:27:35.153Z,33.75
2022-09-28T08:28:35.151Z,33.75
2022-09-28T08:29:35.134Z,39.38
2022-09-28T08:30:35.295Z,28.12
2022-09-28T08:31:35.127Z,39.38
2022-09-28T08:32:35.089Z,39.38
2022-09-28T08:33:35.081Z,39.38
2022-09-28T08:34:35.074Z,39.38
2022-09-28T08:35:35.076Z,39.38
2022-09-28T08:36:35.054Z,39.38
2022-09-28T08:37:35.070Z,56.25
2022-09-28T08:38:35.033Z,45.00
2022-09-28T08:39:35.022Z,56.25
2022-09-28T08:40:35.022Z,45.00
2022-09-28T08:41:35.030Z,45.00
2022-09-28T08:42:34.993Z,56.25
2022-09-28T08:43:34.986Z,45.00
2022-09-28T08:44:34.989Z,39.38
2022-09-28T08:45:34.973Z,39.38
2022-09-28T08:46:34.989Z,45.00
2022-09-28T08:47:34.935Z,39.38
2022-09-28T08:48:34.928Z,39.38
2022-09-28T08:49:35.348Z,39.38
2022-09-28T08:50:34.896Z,33.75
2022-09-28T08:51:34.921Z,33.75
2022-09-28T08:52:34.889Z,33.75
2022-09-28T08:53:34.880Z,39.38
2022-09-28T08:54:34.857Z,39.38
2022-09-28T08:55:34.854Z,39.38
2022-09-28T08:56:34.835Z,39.38
2022-09-28T08:57:34.875Z,33.75
2022-09-28T08:58:34.822Z,33.75
2022-09-28T08:59:34.831Z,28.12
2022-09-28T09:00:34.795Z,28.12
2022-09-28T09:01:34.889Z,28.12
2022-09-28T09:02:34.874Z,33.75
2022-09-28T09:03:34.770Z,33.75
2022-09-28T09:04:34.776Z,33.75
2022-09-28T09:05:34.752Z,33.75
2022-09-28T09:06:34.737Z,39.38
2022-09-28T09:07:34.718Z,39.38
2022-09-28T09:08:34.750Z,39.38
2022-09-28T09:09:34.741Z,45.00
2022-09-28T09:10:34.695Z,45.00
2022-09-28T09:11:34.686Z,39.38
2022-09-28T09:12:35.081Z,33.75
2022-09-28T09:13:34.672Z,39.38
2022-09-28T09:14:34.679Z,39.38
2022-09-28T09:15:34.640Z,33.75
2022-09-28T09:16:34.666Z,33.75
2022-09-28T09:17:34.621Z,33.75
2022-09-28T09:18:34.610Z,33.75
2022-09-28T09:19:34.597Z,39.38
2022-09-28T09:20:34.625Z,39.38
2022-09-28T09:21:34.591Z,39.38
2022-09-28T09:22:34.598Z,39.38
2022-09-28T09:23:34.581Z,45.00
2022-09-28T09:24:34.550Z,39.38
2022-09-28T09:25:38.412Z,39.38
2022-09-28T09:26:34.526Z,33.75
2022-09-28T09:27:34.516Z,33.75
2022-09-28T09:28:34.509Z,28.12
2022-09-28T09:29:34.488Z,28.12
2022-09-28T09:30:34.553Z,28.12
2022-09-28T09:31:34.475Z,28.12
2022-09-28T09:32:34.466Z,28.12
2022-09-28T09:33:34.481Z,22.50
2022-09-28T09:34:34.443Z,22.50
2022-09-28T09:35:34.439Z,16.88
2022-09-28T09:36:34.432Z,16.88
2022-09-28T09:37:34.458Z,16.88
2022-09-28T09:38:34.432Z,16.88
2022-09-28T09:39:34.392Z,22.50
2022-09-28T09:40:34.399Z,22.50
2022-09-28T09:41:34.368Z,28.12
2022-09-28T09:42:34.362Z,28.12
2022-09-28T09:43:34.351Z,33.75
2022-09-28T09:44:34.354Z,39.38
2022-09-28T09:45:34.339Z,39.38
2022-09-28T09:46:34.369Z,45.00
2022-09-28T09:47:34.293Z,50.62
2022-09-28T09:48:34.288Z,50.62
2022-09-28T09:49:34.295Z,61.88
2022-09-28T09:50:34.275Z,61.88
2022-09-28T09:51:34.279Z,56.25
2022-09-28T09:53:37.713Z,56.25
2022-09-28T09:54:34.241Z,56.25
2022-09-28T09:55:34.217Z,45.00
2022-09-28T09:56:34.208Z,50.62
2022-09-28T09:57:34.213Z,45.00
2022-09-28T09:58:34.198Z,50.62
2022-09-28T09:59:34.200Z,56.25
2022-09-28T10:00:34.177Z,67.50
2022-09-28T10:01:34.228Z,67.50
2022-09-28T10:02:34.174Z,73.12
2022-09-28T10:03:34.127Z,67.50
2022-09-28T10:04:34.121Z,67.50
2022-09-28T10:05:34.166Z,73.12
2022-09-28T10:06:34.105Z,67.50
2022-09-28T10:07:34.084Z,61.88
2022-09-28T10:08:34.092Z,56.25
2022-09-28T10:09:34.065Z,56.25
2022-09-28T10:10:34.059Z,50.62
2022-09-28T10:11:34.065Z,50.62
2022-09-28T10:12:34.041Z,56.25
2022-09-28T10:13:34.033Z,50.62
2022-09-28T10:14:34.023Z,28.12
2022-09-28T10:15:34.014Z,28.12
2022-09-28T10:16:34.076Z,28.12
2022-09-28T10:17:33.981Z,33.75
2022-09-28T10:18:33.986Z,33.75
2022-09-28T10:19:33.966Z,56.25
2022-09-28T10:20:33.950Z,61.88
2022-09-28T10:21:33.963Z,67.50
2022-09-28T10:22:33.926Z,67.50
2022-09-28T10:23:33.949Z,73.12
2022-09-28T10:24:33.918Z,67.50
2022-09-28T10:25:33.906Z,61.88
2022-09-28T10:26:33.889Z,56.25
2022-09-28T10:27:33.902Z,56.25
2022-09-28T10:28:33.872Z,50.62
2022-09-28T10:29:33.867Z,45.00
2022-09-28T10:30:33.889Z,33.75
2022-09-28T10:31:33.834Z,45.00
2022-09-28T10:32:33.825Z,39.38
2022-09-28T10:33:33.836Z,33.75
2022-09-28T10:34:33.809Z,28.12
2022-09-28T10:35:33.799Z,28.12
2022-09-28T10:36:33.782Z,33.75
2022-09-28T10:37:33.791Z,39.38
2022-09-28T10:38:33.774Z,39.38
2022-09-28T10:39:33.771Z,45.00
2022-09-28T10:40:33.793Z,56.25
2022-09-28T10:41:33.727Z,45.00
2022-09-28T10:42:33.729Z,45.00
2022-09-28T10:43:33.711Z,33.75
2022-09-28T10:44:33.721Z,22.50
2022-09-28T10:45:33.693Z,22.50
2022-09-28T10:46:33.753Z,16.88
2022-09-28T10:47:33.683Z,16.88
2022-09-28T10:48:33.665Z,11.25
2022-09-28T10:49:33.696Z,11.25
2022-09-28T10:50:33.642Z,5.62
2022-09-28T10:51:33.626Z,5.62
2022-09-28T10:52:33.618Z,5.62
2022-09-28T10:53:33.606Z,11.25
2022-09-28T10:54:33.589Z,16.88
2022-09-28T10:55:33.607Z,28.12
2022-09-28T10:56:33.630Z,39.38
2022-09-28T10:57:33.567Z,56.25
2022-09-28T10:58:33.736Z,61.88
2022-09-28T10:59:33.556Z,67.50
2022-09-28T11:00:33.561Z,61.88
2022-09-28T11:01:33.597Z,90.00
2022-09-28T11:02:36.068Z,112.50
2022-09-28T11:03:33.492Z,95.62
2022-09-28T11:04:33.501Z,129.38
2022-09-28T11:05:33.478Z,73.12
2022-09-28T11:06:33.496Z,78.75
2022-09-28T11:07:33.457Z,123.75
2022-09-28T11:08:33.543Z,73.12
2022-09-28T11:09:33.459Z,118.12
2022-09-28T11:10:33.465Z,78.75
2022-09-28T11:11:33.408Z,101.25
2022-09-28T11:12:33.408Z,61.88
2022-09-28T11:13:33.401Z,50.62
2022-09-28T11:14:34.638Z,45.00
2022-09-28T11:15:33.379Z,50.62
2022-09-28T11:16:33.462Z,50.62
2022-09-28T11:17:33.364Z,39.38
2022-09-28T11:18:33.354Z,39.38
2022-09-28T11:19:33.357Z,33.75
2022-09-28T11:20:33.352Z,39.38
2022-09-28T11:21:33.306Z,39.38
2022-09-28T11:22:33.303Z,45.00
2022-09-28T11:23:33.283Z,33.75
2022-09-28T11:24:33.282Z,28.12
2022-09-28T11:25:33.275Z,28.12
2022-09-28T11:26:33.274Z,28.12
2022-09-28T11:27:33.257Z,56.25
2022-09-28T11:28:33.238Z,33.75
2022-09-28T11:29:33.221Z,33.75
2022-09-28T11:30:33.284Z,45.00
2022-09-28T11:31:33.205Z,50.62
2022-09-28T11:32:33.195Z,56.25
2022-09-28T11:33:33.184Z,78.75
2022-09-28T11:34:57.548Z,56.25
2022-09-28T11:35:33.171Z,50.62
2022-09-28T11:36:33.180Z,39.38
2022-09-28T11:37:33.137Z,45.00
2022-09-28T11:38:33.131Z,45.00
2022-09-28T11:39:33.167Z,84.38
2022-09-28T11:40:33.207Z,45.00
2022-09-28T11:41:33.091Z,39.38
2022-09-28T11:42:33.108Z,39.38
2022-09-28T11:43:33.086Z,50.62
2022-09-28T11:44:33.659Z,50.62
2022-09-28T11:45:33.059Z,50.62
2022-09-28T11:46:33.103Z,56.25
2022-09-28T11:47:33.026Z,50.62
2022-09-28T11:48:33.056Z,50.62
2022-09-28T11:49:33.024Z,45.00
2022-09-28T11:50:33.006Z,45.00
2022-09-28T11:51:33.024Z,33.75
2022-09-28T11:52:32.980Z,39.38
2022-09-28T11:53:32.977Z,39.38
2022-09-28T11:54:32.956Z,39.38
2022-09-28T11:55:32.942Z,45.00
2022-09-28T11:56:32.955Z,84.38
2022-09-28T11:57:32.945Z,168.75
2022-09-28T11:58:32.928Z,146.25
2022-09-28T11:59:32.941Z,112.50
2022-09-28T12:00:32.937Z,106.88
2022-09-28T12:01:32.878Z,135.00
2022-09-28T12:02:32.999Z,185.62
2022-09-28T12:03:32.957Z,106.88
2022-09-28T12:04:32.883Z,168.75
2022-09-28T12:05:32.863Z,146.25
2022-09-28T12:06:32.837Z,174.38
2022-09-28T12:07:32.821Z,140.62
2022-09-28T12:08:32.820Z,106.88
2022-09-28T12:09:32.795Z,174.38
2022-09-28T12:10:32.806Z,84.38
2022-09-28T12:11:32.781Z,225.00
2022-09-28T12:12:32.790Z,151.88
2022-09-28T12:13:32.754Z,67.50
2022-09-28T12:14:32.755Z,101.25
2022-09-28T12:15:47.235Z,106.88
2022-09-28T12:17:01.040Z,67.50
2022-09-28T12:17:32.787Z,78.75
2022-09-28T12:18:32.707Z,61.88
2022-09-28T12:19:32.691Z,61.88
2022-09-28T12:20:32.682Z,129.38
2022-09-28T12:21:32.671Z,163.12
2022-09-28T12:22:32.661Z,202.50
2022-09-28T12:23:32.667Z,225.00
2022-09-28T12:24:32.640Z,196.88
2022-09-28T12:25:32.625Z,67.50
2022-09-28T12:26:37.190Z,191.25
2022-09-28T12:27:32.612Z,73.12
2022-09-28T12:28:32.619Z,56.25
2022-09-28T12:29:32.609Z,56.25
2022-09-28T12:30:32.641Z,78.75
2022-09-28T12:31:32.571Z,135.00
2022-09-28T12:32:32.556Z,191.25
2022-09-28T12:33:32.551Z,135.00
2022-09-28T12:34:32.532Z,174.38
2022-09-28T12:35:32.555Z,174.38
2022-09-28T12:36:32.517Z,163.12
2022-09-28T12:37:32.513Z,163.12
2022-09-28T12:38:32.552Z,168.75
2022-09-28T12:39:53.509Z,174.38
2022-09-28T12:40:32.549Z,174.38
2022-09-28T12:41:32.489Z,168.75
2022-09-28T12:42:32.466Z,163.12
2022-09-28T12:43:32.439Z,45.00
2022-09-28T12:44:32.442Z,168.75
2022-09-28T12:45:38.686Z,39.38
2022-09-28T12:46:32.521Z,84.38
2022-09-28T12:47:32.393Z,123.75
2022-09-28T12:48:32.405Z,22.50
2022-09-28T12:50:36.384Z,22.50
2022-09-28T12:50:48.632Z,22.50
2022-09-28T12:51:32.360Z,22.50
2022-09-28T12:52:32.437Z,22.50
2022-09-28T12:53:32.340Z,22.50
2022-09-28T12:54:32.330Z,22.50
2022-09-28T12:55:32.315Z,22.50
2022-09-28T12:56:32.303Z,28.12
2022-09-28T12:57:32.291Z,33.75
2022-09-28T12:58:32.306Z,39.38
2022-09-28T12:59:32.268Z,185.62
2022-09-28T13:00:32.272Z,185.62
2022-09-28T13:01:32.308Z,180.00
2022-09-28T13:02:32.302Z,174.38
2022-09-28T13:03:32.384Z,84.38
2022-09-28T13:04:32.236Z,50.62
2022-09-28T13:05:32.207Z,39.38