createdAt,value
2023-03-11T00:01:40.321Z,0.40
2023-03-11T00:04:10.258Z,0.20
2023-03-11T00:06:41.556Z,1.65
2023-03-11T00:09:11.920Z,0.33
2023-03-11T00:11:41.856Z,0.30
2023-03-11T00:14:13.163Z,0.40
2023-03-11T00:16:43.279Z,1.03
2023-03-11T00:19:13.251Z,0.60
2023-03-11T00:21:43.176Z,0.40
2023-03-11T00:24:14.318Z,0.40
2023-03-11T00:26:44.160Z,1.43
2023-03-11T00:29:14.375Z,0.30
2023-03-11T00:31:44.403Z,0.80
2023-03-11T00:34:15.788Z,0.83
2023-03-11T00:36:45.911Z,0.40
2023-03-11T00:39:16.097Z,0.40
2023-03-11T00:41:46.256Z,0.50
2023-03-11T00:44:16.108Z,1.40
2023-03-11T00:46:46.198Z,0.30
2023-03-11T00:49:16.256Z,0.40
2023-03-11T00:51:46.077Z,0.30
2023-03-11T00:54:16.068Z,0.30
2023-03-11T00:56:45.976Z,0.55
2023-03-11T00:59:15.840Z,0.30
2023-03-11T01:01:45.806Z,0.35
2023-03-11T01:04:15.729Z,0.50
2023-03-11T01:06:46.026Z,0.20
2023-03-11T01:09:16.550Z,0.37
2023-03-11T01:11:46.378Z,0.45
2023-03-11T01:14:16.429Z,0.40
2023-03-11T01:16:49.892Z,0.30
2023-03-11T01:19:19.744Z,0.30
2023-03-11T01:21:51.896Z,0.40
2023-03-11T01:24:22.804Z,1.62
2023-03-11T01:26:56.163Z,0.56
2023-03-11T01:29:26.965Z,0.40
2023-03-11T01:32:00.009Z,0.36
2023-03-11T01:34:29.874Z,1.07
2023-03-11T01:36:59.735Z,0.53
2023-03-11T01:39:29.880Z,0.30
2023-03-11T01:41:59.683Z,0.37
2023-03-11T01:44:32.095Z,0.60
2023-03-11T01:47:08.075Z,0.40
2023-03-11T01:49:39.581Z,1.43
2023-03-11T01:52:09.424Z,0.28
2023-03-11T01:54:40.619Z,0.95
2023-03-11T01:57:12.022Z,1.60
2023-03-11T01:59:44.196Z,0.68
2023-03-11T02:02:31.861Z,2.17
2023-03-11T02:05:02.160Z,1.85
2023-03-11T02:07:32.892Z,1.42
2023-03-11T02:10:03.141Z,0.50
2023-03-11T02:12:33.386Z,0.85
2023-03-11T02:15:03.321Z,1.77
2023-03-11T02:17:33.721Z,2.33
2023-03-11T02:20:25.855Z,1.30
2023-03-11T02:22:57.923Z,0.62
2023-03-11T02:25:30.642Z,1.67
2023-03-11T02:28:00.842Z,2.25
2023-03-11T02:30:30.969Z,2.75
2023-03-11T02:33:00.969Z,2.50
2023-03-11T02:35:30.829Z,2.02
2023-03-11T02:38:00.736Z,1.85
2023-03-11T02:40:38.943Z,3.02
2023-03-11T02:43:12.914Z,2.25
2023-03-11T02:45:42.884Z,1.85
2023-03-11T02:48:13.165Z,1.10
2023-03-11T02:50:42.992Z,1.85
2023-03-11T02:53:12.823Z,1.00
2023-03-11T02:55:42.996Z,0.70
2023-03-11T02:58:12.882Z,1.90
2023-03-11T03:00:42.729Z,1.03
2023-03-11T03:03:20.002Z,0.40
2023-03-11T03:05:50.275Z,1.50
2023-03-11T03:08:20.448Z,1.40
2023-03-11T03:10:50.649Z,0.93
2023-03-11T03:13:21.146Z,1.77
2023-03-11T03:15:51.201Z,0.93
2023-03-11T03:18:21.154Z,1.75
2023-03-11T03:20:51.303Z,1.30
2023-03-11T03:23:23.482Z,0.70
2023-03-11T03:25:54.350Z,0.95
2023-03-11T03:28:28.017Z,1.85
2023-03-11T03:30:58.073Z,2.04
2023-03-11T03:33:27.984Z,1.52
2023-03-11T03:35:57.910Z,0.40
2023-03-11T03:38:27.954Z,0.64
2023-03-11T03:41:00.228Z,1.10
2023-03-11T03:43:43.748Z,1.60
2023-03-11T03:46:13.832Z,2.73
2023-03-11T03:48:43.803Z,2.10
2023-03-11T03:51:14.045Z,1.80
2023-03-11T03:53:43.998Z,1.50
2023-03-11T03:56:14.983Z,0.43
2023-03-11T03:58:44.859Z,0.40
2023-03-11T04:01:14.717Z,1.70
2023-03-11T04:03:53.271Z,0.70
2023-03-11T04:06:24.766Z,0.60
2023-03-11T04:08:55.289Z,0.50
2023-03-11T04:11:25.439Z,1.02
2023-03-11T04:13:56.352Z,1.36
2023-03-11T04:16:26.450Z,0.70
2023-03-11T04:18:57.524Z,0.54
2023-03-11T04:21:29.704Z,0.55
2023-03-11T04:23:59.691Z,0.50
2023-03-11T04:26:29.905Z,0.50
2023-03-11T04:28:59.749Z,0.93
2023-03-11T04:31:29.665Z,0.93
2023-03-11T04:33:59.756Z,0.90
2023-03-11T04:36:29.685Z,0.88
2023-03-11T04:38:59.594Z,0.60
2023-03-11T04:41:29.653Z,1.50
2023-03-11T04:44:00.491Z,2.62
2023-03-11T04:46:30.447Z,0.50
2023-03-11T04:49:01.749Z,1.42
2023-03-11T04:51:31.890Z,0.72
2023-03-11T04:54:01.846Z,0.75
2023-03-11T04:56:32.880Z,0.98
2023-03-11T04:59:04.036Z,0.90
2023-03-11T05:01:33.906Z,0.98
2023-03-11T05:04:05.360Z,1.42
2023-03-11T05:06:36.003Z,1.22
2023-03-11T05:09:05.906Z,0.88
2023-03-11T05:11:35.936Z,0.80
2023-03-11T05:14:05.823Z,0.50
2023-03-11T05:16:36.461Z,0.93
2023-03-11T05:19:07.854Z,1.45
2023-03-11T05:21:37.800Z,0.80
2023-03-11T05:24:07.907Z,0.50
2023-03-11T05:26:38.719Z,0.47
2023-03-11T05:29:08.582Z,0.70
2023-03-11T05:31:38.468Z,0.80
2023-03-11T05:34:08.578Z,1.30
2023-03-11T05:36:38.429Z,0.40
2023-03-11T05:39:08.422Z,0.53
2023-03-11T05:41:38.309Z,0.42
2023-03-11T05:44:08.408Z,1.15
2023-03-11T05:46:38.390Z,1.25
2023-03-11T05:49:08.403Z,2.65
2023-03-11T05:51:38.836Z,1.85
2023-03-11T05:54:09.135Z,1.82
2023-03-11T05:56:40.534Z,1.52
2023-03-11T05:59:10.936Z,1.10
2023-03-11T06:01:40.973Z,2.33
2023-03-11T06:04:10.989Z,1.70
2023-03-11T06:06:43.709Z,2.30
2023-03-11T06:09:16.592Z,4.55
2023-03-11T06:11:46.472Z,2.90
2023-03-11T06:14:16.809Z,1.40
2023-03-11T06:16:46.753Z,1.80
2023-03-11T06:19:16.666Z,2.83
2023-03-11T06:21:46.499Z,0.90
2023-03-11T06:24:17.996Z,1.15
2023-03-11T06:26:48.038Z,2.00
2023-03-11T06:29:17.865Z,2.35
2023-03-11T06:31:49.205Z,1.07
2023-03-11T06:34:19.088Z,1.40
2023-03-11T06:36:49.017Z,2.58
2023-03-11T06:39:18.959Z,0.62
2023-03-11T06:41:48.817Z,1.17
2023-03-11T06:44:18.765Z,0.77
2023-03-11T06:46:48.957Z,2.45
2023-03-11T06:49:18.799Z,1.72
2023-03-11T06:51:48.951Z,1.40
2023-03-11T06:54:19.019Z,0.80
2023-03-11T06:56:48.857Z,2.15
2023-03-11T06:59:18.791Z,0.80
2023-03-11T07:01:48.727Z,0.73
2023-03-11T07:04:18.640Z,1.27
2023-03-11T07:06:48.750Z,1.00
2023-03-11T07:09:18.684Z,2.08
2023-03-11T07:11:48.555Z,1.02
2023-03-11T07:14:18.773Z,1.17
2023-03-11T07:16:48.841Z,0.85
2023-03-11T07:19:18.874Z,1.30
2023-03-11T07:21:48.759Z,1.20
2023-03-11T07:24:19.049Z,0.95
2023-03-11T07:26:49.192Z,0.65
2023-03-11T07:29:19.909Z,0.57
2023-03-11T07:31:50.331Z,0.57
2023-03-11T07:34:20.507Z,0.72
2023-03-11T07:36:50.634Z,1.40
2023-03-11T07:39:20.717Z,1.30
2023-03-11T07:41:50.555Z,0.90
2023-03-11T07:44:20.471Z,0.90
2023-03-11T07:46:50.395Z,0.65
2023-03-11T07:49:20.788Z,1.02
2023-03-11T07:51:50.844Z,1.12
2023-03-11T07:54:20.772Z,0.70
2023-03-11T07:56:50.926Z,0.60
2023-03-11T07:59:21.365Z,1.05
2023-03-11T08:01:51.408Z,0.80
2023-03-11T08:04:21.274Z,0.95
2023-03-11T08:06:51.247Z,0.70
2023-03-11T08:09:21.186Z,0.90
2023-03-11T08:11:51.322Z,0.47
2023-03-11T08:14:21.391Z,0.50
2023-03-11T08:16:51.250Z,1.02
2023-03-11T08:19:21.110Z,0.70
2023-03-11T08:24:31.161Z,0.55
2023-03-11T08:27:00.961Z,0.40
2023-03-11T08:29:30.798Z,0.37
2023-03-11T08:32:00.591Z,0.50
2023-03-11T08:34:31.144Z,0.85
2023-03-11T08:37:01.072Z,0.57
2023-03-11T08:39:30.863Z,0.50
2023-03-11T08:42:00.846Z,0.60
2023-03-11T08:44:30.820Z,0.47
2023-03-11T08:47:00.818Z,0.93
2023-03-11T08:49:34.870Z,0.50
2023-03-11T08:52:05.054Z,0.47
2023-03-11T08:54:35.139Z,0.57
2023-03-11T08:57:05.407Z,0.42
2023-03-11T08:59:35.348Z,0.70
2023-03-11T09:02:05.517Z,0.40
2023-03-11T09:04:35.363Z,0.80
2023-03-11T09:07:05.591Z,0.57
2023-03-11T09:09:35.530Z,0.43
2023-03-11T09:12:05.474Z,0.50
2023-03-11T09:14:39.473Z,0.76
2023-03-11T09:17:09.364Z,0.50
2023-03-11T09:19:39.196Z,0.40
2023-03-11T09:22:09.115Z,0.50
2023-03-11T09:24:39.015Z,0.40
2023-03-11T09:27:08.852Z,0.60
2023-03-11T09:29:38.676Z,0.50
2023-03-11T09:32:08.688Z,0.40
2023-03-11T09:34:40.023Z,0.40
2023-03-11T09:37:11.142Z,0.60
2023-03-11T09:39:41.206Z,0.60
2023-03-11T09:42:22.080Z,0.47
2023-03-11T09:44:54.612Z,0.50
2023-03-11T09:47:30.592Z,0.50
2023-03-11T09:50:24.299Z,0.47
2023-03-11T09:53:04.282Z,0.40
2023-03-11T09:55:56.297Z,0.50
2023-03-11T09:58:44.106Z,0.40
2023-03-11T10:01:24.936Z,0.40
2023-03-11T10:04:24.205Z,0.60
2023-03-11T10:06:55.235Z,0.92
2023-03-11T10:09:33.935Z,0.45
2023-03-11T10:12:28.571Z,0.62
2023-03-11T10:15:23.331Z,0.37
2023-03-11T10:18:04.842Z,0.47
2023-03-11T10:20:55.479Z,0.60
2023-03-11T10:23:51.787Z,0.50
2023-03-11T10:26:24.356Z,0.60
2023-03-11T10:28:58.069Z,0.60
2023-03-11T10:31:33.801Z,0.70
2023-03-11T10:34:09.326Z,0.50
2023-03-11T10:36:41.689Z,0.50
2023-03-11T10:39:12.958Z,0.60
2023-03-11T10:41:50.793Z,0.50
2023-03-11T10:44:24.641Z,0.60
2023-03-11T10:49:25.067Z,0.64
2023-03-11T10:51:55.178Z,0.60
2023-03-11T10:54:32.165Z,0.70
2023-03-11T10:57:09.214Z,0.70
2023-03-11T10:59:52.572Z,0.60
2023-03-11T11:02:28.057Z,0.70
2023-03-11T11:05:19.717Z,0.82
2023-03-11T11:07:54.088Z,0.88
2023-03-11T11:10:53.027Z,0.68
2023-03-11T11:13:23.872Z,0.67
2023-03-11T11:16:04.292Z,1.12
2023-03-11T11:18:38.756Z,0.90
2023-03-11T11:21:16.827Z,0.90
2023-03-11T11:23:53.940Z,1.02
2023-03-11T11:26:27.152Z,0.93
2023-03-11T11:29:16.885Z,0.80
2023-03-11T11:31:47.635Z,1.00
2023-03-11T11:34:26.324Z,1.30
2023-03-11T11:36:58.022Z,1.32
2023-03-11T11:39:29.645Z,1.10
2023-03-11T11:41:59.690Z,1.40
2023-03-11T11:44:32.316Z,0.97
2023-03-11T11:47:07.920Z,1.20
2023-03-11T11:49:37.951Z,1.05
2023-03-11T11:52:21.534Z,1.35
2023-03-11T11:55:00.318Z,0.95
2023-03-11T11:57:30.148Z,1.32
2023-03-11T11:59:59.990Z,1.22
2023-03-11T12:02:32.951Z,0.98
2023-03-11T12:05:29.751Z,0.80
2023-03-11T12:08:04.832Z,0.90
2023-03-11T12:10:36.171Z,1.00
2023-03-11T12:13:20.493Z,0.70
2023-03-11T12:15:52.031Z,0.80
2023-03-11T12:18:31.057Z,1.00
2023-03-11T12:21:01.090Z,1.35
2023-03-11T12:23:45.631Z,0.93
2023-03-11T12:26:24.048Z,0.90
2023-03-11T12:29:16.598Z,1.00
2023-03-11T12:31:46.725Z,1.10
2023-03-11T12:34:18.331Z,1.22
2023-03-11T12:36:48.347Z,1.40
2023-03-11T12:39:25.993Z,1.50
2023-03-11T12:42:21.683Z,1.32
2023-03-11T12:44:51.540Z,1.52
2023-03-11T12:47:26.269Z,1.50
2023-03-11T12:49:58.136Z,1.50
2023-03-11T12:52:30.153Z,1.70
2023-03-11T12:55:02.710Z,1.42
2023-03-11T12:57:35.420Z,1.30
2023-03-11T13:00:12.911Z,1.30
2023-03-11T13:03:18.495Z,1.62
2023-03-11T13:06:03.102Z,1.50
2023-03-11T13:08:47.242Z,1.45
2023-03-11T13:11:38.321Z,1.27
2023-03-11T13:14:33.592Z,1.30
2023-03-11T13:17:31.643Z,1.37
2023-03-11T13:20:01.451Z,1.30
2023-03-11T13:22:46.762Z,1.32
2023-03-11T13:25:34.081Z,1.45
2023-03-11T13:28:18.565Z,1.77
2023-03-11T13:30:53.951Z,1.50
2023-03-11T13:33:45.422Z,1.58
2023-03-11T13:36:51.424Z,1.50
2023-03-11T13:39:46.418Z,1.30
2023-03-11T13:42:34.043Z,1.50
2023-03-11T13:45:05.326Z,1.40
2023-03-11T13:47:35.421Z,1.85
2023-03-11T13:50:10.597Z,1.60
2023-03-11T13:52:56.786Z,1.60
2023-03-11T13:55:32.473Z,1.77
2023-03-11T13:58:04.996Z,1.70
2023-03-11T14:00:35.160Z,1.50
2023-03-11T14:03:07.422Z,1.77
2023-03-11T14:05:38.064Z,1.47
2023-03-11T14:08:22.384Z,1.37
2023-03-11T14:13:27.126Z,1.90
2023-03-11T14:16:10.077Z,1.55
2023-03-11T14:18:42.241Z,1.75
2023-03-11T14:21:22.500Z,1.57
2023-03-11T14:23:53.045Z,1.77
2023-03-11T14:26:28.335Z,1.70
2023-03-11T14:29:01.127Z,1.80
2023-03-11T14:31:41.362Z,1.70
2023-03-11T14:34:19.384Z,1.62
2023-03-11T14:36:51.621Z,1.60
2023-03-11T14:39:35.283Z,1.50
2023-03-11T14:42:22.630Z,1.60
2023-03-11T14:45:17.950Z,1.55
2023-03-11T14:48:05.718Z,1.60
2023-03-11T14:50:37.352Z,1.90
2023-03-11T14:53:32.090Z,1.80
2023-03-11T14:56:03.715Z,2.37
2023-03-11T14:58:41.451Z,1.50
2023-03-11T15:01:22.305Z,1.30
2023-03-11T15:03:58.284Z,1.40
2023-03-11T15:06:31.999Z,1.40
2023-03-11T15:09:05.055Z,1.60
2023-03-11T15:11:52.868Z,1.32
2023-03-11T15:14:29.927Z,1.50
2023-03-11T15:17:05.185Z,1.57
2023-03-11T15:19:35.538Z,4.00
2023-03-11T15:22:33.643Z,11.13
2023-03-11T15:25:04.770Z,18.95
2023-03-11T15:27:36.962Z,27.75
2023-03-11T15:30:09.552Z,43.42
2023-03-11T15:32:41.694Z,53.83
2023-03-11T15:35:19.469Z,68.80
2023-03-11T15:37:50.284Z,75.28
2023-03-11T15:40:43.841Z,81.10
2023-03-11T15:43:20.420Z,92.62
2023-03-11T15:45:50.797Z,88.70
2023-03-11T15:48:20.758Z,86.63
2023-03-11T15:50:56.423Z,83.37
2023-03-11T15:53:28.083Z,92.22
2023-03-11T15:56:06.945Z,89.55
2023-03-11T15:58:32.009Z,86.17
2023-03-11T16:01:02.019Z,84.85
2023-03-11T16:03:31.874Z,86.50
2023-03-11T16:06:01.837Z,90.07
2023-03-11T16:08:31.739Z,83.05
2023-03-11T16:11:01.584Z,95.00
2023-03-11T16:13:31.452Z,77.60
2023-03-11T16:16:02.848Z,80.22
2023-03-11T16:18:33.069Z,86.42
2023-03-11T16:21:32.905Z,83.70
2023-03-11T16:24:01.979Z,81.00
2023-03-11T16:26:31.827Z,80.50
2023-03-11T16:29:16.583Z,80.03
2023-03-11T16:31:33.504Z,70.65
2023-03-11T16:34:03.362Z,77.00
2023-03-11T16:36:33.607Z,74.23
2023-03-11T16:39:03.770Z,70.00
2023-03-11T16:41:44.271Z,66.33
2023-03-11T16:44:14.224Z,61.58
2023-03-11T16:46:44.104Z,56.20
2023-03-11T16:49:14.032Z,55.55
2023-03-11T16:51:44.179Z,53.57
2023-03-11T16:54:14.026Z,46.63
2023-03-11T16:56:43.984Z,49.70
2023-03-11T16:59:14.200Z,45.63
2023-03-11T17:01:44.100Z,47.58
2023-03-11T17:04:14.208Z,44.37
2023-03-11T17:06:44.309Z,42.63
2023-03-11T17:09:14.473Z,48.42
2023-03-11T17:11:44.278Z,41.97
2023-03-11T17:14:16.889Z,42.13
2023-03-11T17:16:46.256Z,44.07
2023-03-11T17:19:16.064Z,45.57
2023-03-11T17:21:46.018Z,40.30
2023-03-11T17:24:15.861Z,37.43
2023-03-11T17:26:45.710Z,41.53
2023-03-11T17:29:16.272Z,39.50
2023-03-11T17:31:46.474Z,39.23
2023-03-11T17:34:16.408Z,34.47
2023-03-11T17:36:46.540Z,36.23
2023-03-11T17:39:16.350Z,37.87
2023-03-11T17:41:46.376Z,37.00
2023-03-11T17:44:16.274Z,34.37
2023-03-11T17:46:46.298Z,37.37
2023-03-11T17:49:17.998Z,36.43
2023-03-11T17:51:47.909Z,36.63
2023-03-11T17:54:17.792Z,33.67
2023-03-11T17:56:47.702Z,31.80
2023-03-11T17:59:18.109Z,32.48
2023-03-11T18:01:48.016Z,34.05
2023-03-11T18:04:18.147Z,31.87
2023-03-11T18:06:48.140Z,30.62
2023-03-11T18:09:17.968Z,33.42
2023-03-11T18:11:47.916Z,34.83
2023-03-11T18:14:17.789Z,28.42
2023-03-11T18:16:47.801Z,28.32
2023-03-11T18:19:17.910Z,30.82
2023-03-11T18:21:47.781Z,26.73
2023-03-11T18:24:17.687Z,24.77
2023-03-11T18:26:47.593Z,24.77
2023-03-11T18:29:18.008Z,31.80
2023-03-11T18:31:48.460Z,28.83
2023-03-11T18:34:19.202Z,29.12
2023-03-11T18:36:50.031Z,27.42
2023-03-11T18:39:20.213Z,31.02
2023-03-11T18:41:51.177Z,26.80
2023-03-11T18:44:22.834Z,26.45
2023-03-11T18:46:52.720Z,26.10
2023-03-11T18:49:22.546Z,25.60
2023-03-11T18:51:52.407Z,24.00
2023-03-11T18:54:22.404Z,25.55
2023-03-11T18:56:52.345Z,23.40
2023-03-11T18:59:22.171Z,23.42
2023-03-11T19:01:55.129Z,24.37
2023-03-11T19:04:25.395Z,21.85
2023-03-11T19:06:55.580Z,23.90
2023-03-11T19:09:26.545Z,24.96
2023-03-11T19:11:57.536Z,22.10
2023-03-11T19:14:27.574Z,24.25
2023-03-11T19:16:57.718Z,21.52
2023-03-11T19:19:28.628Z,19.32
2023-03-11T19:21:58.640Z,22.13
2023-03-11T19:24:30.073Z,20.43
2023-03-11T19:27:00.022Z,19.92
2023-03-11T19:29:29.971Z,21.88
2023-03-11T19:32:01.739Z,18.60
2023-03-11T19:34:31.447Z,21.93
2023-03-11T19:37:03.765Z,17.82
2023-03-11T19:39:33.712Z,18.40
2023-03-11T19:42:04.663Z,17.15
2023-03-11T19:44:34.674Z,17.90
2023-03-11T19:47:04.622Z,20.92
2023-03-11T19:49:34.687Z,19.70
2023-03-11T19:52:06.014Z,15.33
2023-03-11T19:54:36.101Z,17.23
2023-03-11T19:57:07.298Z,15.85
2023-03-11T19:59:39.713Z,14.13
2023-03-11T20:02:11.785Z,16.75
2023-03-11T20:04:43.202Z,16.90
2023-03-11T20:07:14.830Z,16.80
2023-03-11T20:09:44.737Z,14.47
2023-03-11T20:12:14.622Z,15.70
2023-03-11T20:14:48.120Z,13.23
2023-03-11T20:17:19.635Z,14.17
2023-03-11T20:19:49.582Z,17.45
2023-03-11T20:22:20.701Z,13.60
2023-03-11T20:24:54.825Z,14.73
2023-03-11T20:27:27.052Z,12.24
2023-03-11T20:29:57.706Z,13.15
2023-03-11T20:32:29.060Z,16.00
2023-03-11T20:35:00.344Z,12.15
2023-03-11T20:37:31.986Z,12.86
2023-03-11T20:40:02.057Z,12.43
2023-03-11T20:42:31.955Z,12.05
2023-03-11T20:45:02.153Z,12.83
2023-03-11T20:47:34.483Z,12.80
2023-03-11T20:50:04.384Z,13.32
2023-03-11T20:52:35.736Z,10.93
2023-03-11T20:55:07.531Z,10.50
2023-03-11T20:57:37.663Z,9.85
2023-03-11T21:00:12.224Z,11.50
2023-03-11T21:02:42.454Z,10.68
2023-03-11T21:05:13.114Z,11.33
2023-03-11T21:07:42.967Z,11.22
2023-03-11T21:10:13.818Z,9.40
2023-03-11T21:12:43.907Z,8.53
2023-03-11T21:15:14.576Z,8.55
2023-03-11T21:17:44.414Z,11.40
2023-03-11T21:20:14.562Z,9.40
2023-03-11T21:22:44.742Z,9.50
2023-03-11T21:25:14.622Z,8.67
2023-03-11T21:27:44.769Z,9.17
2023-03-11T21:30:15.493Z,9.40
2023-03-11T21:32:45.797Z,8.93
2023-03-11T21:35:16.054Z,9.35
2023-03-11T21:37:47.342Z,8.80
2023-03-11T21:40:17.544Z,8.63
2023-03-11T21:42:47.474Z,8.83
2023-03-11T21:45:18.279Z,8.93
2023-03-11T21:47:48.349Z,7.55
2023-03-11T21:50:18.265Z,8.63
2023-03-11T21:52:48.248Z,7.03
2023-03-11T21:55:18.176Z,6.87
2023-03-11T21:57:48.185Z,7.08
2023-03-11T22:00:18.942Z,6.83
2023-03-11T22:02:48.888Z,6.97
2023-03-11T22:05:21.176Z,6.92
2023-03-11T22:07:51.565Z,7.23
2023-03-11T22:10:21.812Z,6.80
2023-03-11T22:12:51.867Z,6.47
2023-03-11T22:15:22.199Z,7.42
2023-03-11T22:17:52.574Z,7.33
2023-03-11T22:20:22.635Z,7.20
2023-03-11T22:22:52.591Z,6.17
2023-03-11T22:25:22.437Z,6.08
2023-03-11T22:27:52.662Z,6.08
2023-03-11T22:30:23.145Z,6.37
2023-03-11T22:32:53.033Z,5.80
2023-03-11T22:35:22.882Z,6.12
2023-03-11T22:37:52.789Z,6.60
2023-03-11T22:40:22.741Z,6.05
2023-03-11T22:42:52.580Z,5.83
2023-03-11T22:45:23.589Z,6.37
2023-03-11T22:47:54.704Z,5.97
2023-03-11T22:50:24.550Z,6.60
2023-03-11T22:52:54.700Z,6.03
2023-03-11T22:55:24.508Z,5.90
2023-03-11T22:57:54.352Z,5.95
2023-03-11T23:00:24.325Z,5.87
2023-03-11T23:02:57.470Z,6.80
2023-03-11T23:05:28.488Z,5.42
2023-03-11T23:07:59.197Z,5.83
2023-03-11T23:10:30.312Z,6.16
2023-03-11T23:13:00.184Z,5.17
2023-03-11T23:15:30.257Z,5.00
2023-03-11T23:18:02.065Z,5.67
2023-03-11T23:20:32.025Z,5.42
2023-03-11T23:23:02.026Z,4.63
2023-03-11T23:25:31.947Z,5.10
2023-03-11T23:28:02.766Z,4.95
2023-03-11T23:30:32.751Z,4.60
2023-03-11T23:33:03.578Z,4.70
2023-03-11T23:35:33.666Z,5.15
2023-03-11T23:38:03.737Z,5.20
2023-03-11T23:40:33.638Z,5.28
2023-03-11T23:43:04.460Z,4.95
2023-03-11T23:45:34.355Z,4.50
2023-03-11T23:48:04.180Z,5.00
2023-03-11T23:50:34.080Z,4.65
2023-03-11T23:53:03.925Z,4.83
2023-03-11T23:55:33.866Z,4.28
2023-03-11T23:58:03.808Z,4.67
