createdAt,value
2019-02-14T00:00:58.798Z,98587.27
2019-02-14T00:04:59.108Z,98591.87
2019-02-14T00:08:59.450Z,98587.98
2019-02-14T00:12:59.842Z,98583.33
2019-02-14T00:17:00.172Z,98586.39
2019-02-14T00:21:00.589Z,98593.13
2019-02-14T00:25:00.895Z,98592.76
2019-02-14T00:29:01.564Z,98588.73
2019-02-14T00:33:01.885Z,98586.09
2019-02-14T00:37:02.204Z,98586.88
2019-02-14T00:41:02.523Z,98595.59
2019-02-14T00:45:02.844Z,98590.39
2019-02-14T00:49:03.145Z,98586.24
2019-02-14T00:53:03.461Z,98579.83
2019-02-14T00:57:03.785Z,98566.13
2019-02-14T01:01:04.102Z,98562.38
2019-02-14T01:05:05.160Z,98564.52
2019-02-14T01:09:07.277Z,98557.69
2019-02-14T01:13:07.594Z,98553.25
2019-02-14T01:17:07.913Z,98550.05
2019-02-14T01:21:08.241Z,98567.11
2019-02-14T01:25:08.546Z,98563.09
2019-02-14T01:29:08.877Z,98554.73
2019-02-14T01:33:09.196Z,98558.29
2019-02-14T01:37:09.517Z,98553.42
2019-02-14T01:41:09.837Z,98562.31
2019-02-14T01:45:11.978Z,98558.62
2019-02-14T01:49:12.298Z,98558.95
2019-02-14T01:53:12.618Z,98566.56
2019-02-14T01:57:13.918Z,98581.00
2019-02-14T02:01:14.238Z,98576.36
2019-02-14T02:05:15.615Z,98584.72
2019-02-14T02:09:15.934Z,98574.92
2019-02-14T02:13:16.232Z,98573.22
2019-02-14T02:17:16.546Z,98573.22
2019-02-14T02:21:16.861Z,98576.03
2019-02-14T02:25:17.177Z,98578.15
2019-02-14T02:29:17.495Z,98583.59
2019-02-14T02:33:17.792Z,98578.86
2019-02-14T02:37:18.112Z,98573.93
2019-02-14T02:41:18.474Z,98571.59
2019-02-14T02:45:19.767Z,98567.07
2019-02-14T02:49:20.063Z,98564.61
2019-02-14T02:53:20.374Z,98561.88
2019-02-14T02:57:20.697Z,98566.54
2019-02-14T03:01:21.018Z,98556.83
2019-02-14T03:05:21.329Z,98553.25
2019-02-14T03:09:21.633Z,98582.44
2019-02-14T03:13:21.956Z,98585.19
2019-02-14T03:17:22.272Z,98580.55
2019-02-14T03:21:22.591Z,98591.78
2019-02-14T03:25:22.911Z,98602.30
2019-02-14T03:29:23.323Z,98589.52
2019-02-14T03:33:23.620Z,98587.64
2019-02-14T03:37:23.927Z,98593.08
2019-02-14T03:41:24.243Z,98591.92
2019-02-14T03:45:24.553Z,98582.50
2019-02-14T03:49:24.856Z,98587.83
2019-02-14T03:53:25.214Z,98600.30
2019-02-14T03:57:25.596Z,98594.62
2019-02-14T04:01:25.909Z,98603.33
2019-02-14T04:05:26.232Z,98603.91
2019-02-14T04:09:26.526Z,98599.88
2019-02-14T04:13:26.844Z,98602.55
2019-02-14T04:17:27.164Z,98602.23
2019-02-14T04:21:27.558Z,98601.13
2019-02-14T04:25:27.862Z,98605.85
2019-02-14T04:29:28.187Z,98608.14
2019-02-14T04:33:28.496Z,98602.67
2019-02-14T04:37:28.812Z,98608.89
2019-02-14T04:41:29.131Z,98608.06
2019-02-14T04:45:29.425Z,98599.18
2019-02-14T04:49:29.779Z,98607.66
2019-02-14T04:53:30.077Z,98605.38
2019-02-14T04:57:30.395Z,98608.89
2019-02-14T05:01:30.716Z,98602.98
2019-02-14T05:05:31.041Z,98592.84
2019-02-14T05:09:31.359Z,98596.55
2019-02-14T05:13:31.682Z,98602.31
2019-02-14T05:17:33.769Z,98607.88
2019-02-14T05:21:35.260Z,98600.01
2019-02-14T05:25:35.597Z,98604.44
2019-02-14T05:29:35.910Z,98611.41
2019-02-14T05:33:36.232Z,98618.35
2019-02-14T05:37:36.546Z,98616.73
2019-02-14T05:41:36.920Z,98613.98
2019-02-14T05:45:37.260Z,98613.06
2019-02-14T05:49:37.583Z,98610.67
2019-02-14T05:53:37.894Z,98614.41
2019-02-14T05:57:38.209Z,98613.19
2019-02-14T06:01:38.515Z,98612.96
2019-02-14T06:05:38.835Z,98618.18
2019-02-14T06:09:39.160Z,98613.27
2019-02-14T06:13:39.482Z,98608.87
2019-02-14T06:17:39.795Z,98622.96
2019-02-14T06:21:40.100Z,98628.94
2019-02-14T06:25:41.395Z,98646.67
2019-02-14T06:29:41.720Z,98642.60
2019-02-14T06:33:42.037Z,98652.05
2019-02-14T06:37:43.433Z,98654.84
2019-02-14T06:41:43.739Z,98657.39
2019-02-14T06:45:44.049Z,98664.82
2019-02-14T06:49:44.375Z,98668.48
2019-02-14T06:53:44.690Z,98681.09
2019-02-14T06:57:44.990Z,98677.07
2019-02-14T07:01:45.368Z,98673.86
2019-02-14T07:05:45.684Z,98679.02
2019-02-14T07:09:46.009Z,98669.77
2019-02-14T07:13:46.330Z,98671.66
2019-02-14T07:17:46.653Z,98680.11
2019-02-14T07:21:47.048Z,98679.91
2019-02-14T07:25:47.365Z,98690.87
2019-02-14T07:29:47.805Z,98691.97
2019-02-14T07:33:48.111Z,98681.38
2019-02-14T07:37:48.421Z,98676.66
2019-02-14T07:41:48.748Z,98676.52
2019-02-14T07:45:49.099Z,98680.13
2019-02-14T07:49:49.465Z,98676.78
2019-02-14T07:53:49.772Z,98680.13
2019-02-14T07:57:50.081Z,98676.86
2019-02-14T08:01:50.920Z,98666.48
2019-02-14T08:05:51.248Z,98656.61
2019-02-14T08:09:51.617Z,98642.60
2019-02-14T08:13:52.863Z,98650.06
2019-02-14T08:17:53.174Z,98662.14
2019-02-14T08:21:53.489Z,98663.45
2019-02-14T08:25:53.806Z,98669.12
2019-02-14T08:29:54.148Z,98674.56
2019-02-14T08:33:54.507Z,98669.59
2019-02-14T08:37:54.893Z,98679.05
2019-02-14T08:41:55.254Z,98693.38
2019-02-14T08:45:55.596Z,98700.61
2019-02-14T08:49:55.943Z,98700.70
2019-02-14T08:53:56.338Z,98696.77
2019-02-14T08:57:56.672Z,98700.28
2019-02-14T09:01:57.972Z,98691.63
2019-02-14T09:05:58.320Z,98679.62
2019-02-14T09:09:58.651Z,98679.24
2019-02-14T09:13:58.990Z,98687.16
2019-02-14T09:17:59.333Z,98675.08
2019-02-14T09:21:59.708Z,98682.42
2019-02-14T09:26:00.060Z,98684.59
2019-02-14T09:30:00.420Z,98697.17
2019-02-14T09:34:00.772Z,98702.16
2019-02-14T09:38:03.609Z,98697.25
2019-02-14T09:42:04.731Z,98702.39
2019-02-14T09:46:05.101Z,98690.87
2019-02-14T09:50:12.276Z,98701.92
2019-02-14T09:54:12.644Z,98703.55
2019-02-14T09:58:13.079Z,98703.34
2019-02-14T10:02:13.522Z,98698.34
2019-02-14T10:06:13.915Z,98692.50
2019-02-14T10:10:18.681Z,98672.58
2019-02-14T10:14:19.008Z,98669.74
2019-02-14T10:18:19.347Z,98667.22
2019-02-14T10:22:19.685Z,98676.30
2019-02-14T10:26:20.048Z,98684.45
2019-02-14T10:30:22.023Z,98682.64
2019-02-14T10:34:22.358Z,98682.44
2019-02-14T10:38:22.866Z,98682.84
2019-02-14T10:42:23.323Z,98693.91
2019-02-14T10:46:23.691Z,98692.49
2019-02-14T10:50:24.062Z,98685.42
2019-02-14T10:54:24.422Z,98683.78
2019-02-14T10:58:24.787Z,98692.40
2019-02-14T11:02:25.172Z,98682.06
2019-02-14T11:06:25.542Z,98670.98
2019-02-14T11:10:25.908Z,98668.05
2019-02-14T11:14:29.295Z,98672.02
2019-02-14T11:18:28.333Z,98669.69
2019-02-14T11:22:28.707Z,98652.55
2019-02-14T11:26:29.085Z,98660.71
2019-02-14T11:30:29.389Z,98635.91
2019-02-14T11:34:29.698Z,98626.63
2019-02-14T11:38:30.010Z,98623.93
2019-02-14T11:42:30.319Z,98626.12
2019-02-14T11:46:30.639Z,98623.42
2019-02-14T11:50:30.947Z,98607.91
2019-02-14T11:54:31.260Z,98600.27
2019-02-14T11:58:31.612Z,98605.77
2019-02-14T12:02:31.946Z,98598.45
2019-02-14T12:06:32.330Z,98585.77
2019-02-14T12:10:32.633Z,98583.83
2019-02-14T12:14:33.022Z,98574.78
2019-02-14T12:18:33.353Z,98568.22
2019-02-14T12:22:33.662Z,98548.67
2019-02-14T12:26:33.987Z,98548.72
2019-02-14T12:30:34.314Z,98548.58
2019-02-14T12:34:34.615Z,98536.20
2019-02-14T12:38:34.948Z,98534.88
2019-02-14T12:42:35.268Z,98532.40
2019-02-14T12:46:35.609Z,98513.67
2019-02-14T12:50:35.971Z,98518.80
2019-02-14T12:54:36.254Z,98515.75
2019-02-14T12:58:36.602Z,98512.52
2019-02-14T13:02:36.985Z,98514.64
2019-02-14T13:06:37.303Z,98507.13
2019-02-14T13:10:37.632Z,98505.24
2019-02-14T13:14:37.930Z,98495.91
2019-02-14T13:18:38.412Z,98501.34
2019-02-14T13:22:38.723Z,98511.02
2019-02-14T13:26:39.087Z,98520.56
2019-02-14T13:30:39.418Z,98513.44
2019-02-14T13:34:39.711Z,98511.69
2019-02-14T13:38:40.033Z,98506.63
2019-02-14T13:42:40.346Z,98501.71
2019-02-14T13:46:40.686Z,98482.75
2019-02-14T13:50:40.991Z,98488.26
2019-02-14T13:54:41.312Z,98484.91
2019-02-14T13:58:41.640Z,98475.71
2019-02-14T14:02:41.956Z,98489.25
2019-02-14T14:06:42.524Z,98493.80
2019-02-14T14:10:42.838Z,98490.95
2019-02-14T14:14:43.174Z,98480.40
2019-02-14T14:18:43.525Z,98482.23
2019-02-14T14:22:43.883Z,98493.77
2019-02-14T14:26:44.198Z,98440.30
2019-02-14T14:30:44.506Z,98480.96
2019-02-14T14:34:44.826Z,98472.94
2019-02-14T14:38:45.181Z,98473.00
2019-02-14T14:42:50.948Z,98477.60
2019-02-14T14:46:51.289Z,98473.52
2019-02-14T14:50:52.567Z,98472.81
2019-02-14T14:54:52.909Z,98472.86
2019-02-14T14:58:53.415Z,98481.54
2019-02-14T15:02:53.759Z,98478.57
2019-02-14T15:06:54.105Z,98480.30
2019-02-14T15:10:54.412Z,98482.41
2019-02-14T15:14:54.739Z,98474.27
2019-02-14T15:18:55.096Z,98480.29
2019-02-14T15:22:56.427Z,98471.64
2019-02-14T15:26:56.866Z,98471.02
2019-02-14T15:30:57.159Z,98464.11
2019-02-14T15:34:57.495Z,98473.31
2019-02-14T15:38:57.801Z,98475.52
2019-02-14T15:42:58.144Z,98482.34
2019-02-14T15:46:58.463Z,98476.98
2019-02-14T15:50:58.770Z,98482.72
2019-02-14T15:54:59.909Z,98483.45
2019-02-14T15:59:00.414Z,98483.16
2019-02-14T16:03:00.740Z,98489.84
2019-02-14T16:07:01.030Z,98495.34
2019-02-14T16:11:01.836Z,98498.16
2019-02-14T16:15:03.979Z,98500.94
2019-02-14T16:19:04.239Z,98496.72
2019-02-14T16:23:06.456Z,98500.61
2019-02-14T16:27:07.493Z,98498.05
2019-02-14T16:31:07.904Z,98517.17
2019-02-14T16:35:08.778Z,98518.34
2019-02-14T16:39:09.091Z,98514.27
2019-02-14T16:43:09.407Z,98521.65
2019-02-14T16:47:09.712Z,98520.82
2019-02-14T16:51:10.005Z,98528.51
2019-02-14T16:55:10.319Z,98537.33
2019-02-14T16:59:10.633Z,98537.67
2019-02-14T17:03:10.937Z,98484.90
2019-02-14T17:07:11.228Z,98546.06
2019-02-14T17:11:11.531Z,98550.28
2019-02-14T17:15:11.838Z,98544.20
2019-02-14T17:19:12.155Z,98543.56
2019-02-14T17:23:12.460Z,98548.13
2019-02-14T17:27:12.760Z,98564.52
2019-02-14T17:31:13.142Z,98564.53
2019-02-14T17:35:13.472Z,98566.94
2019-02-14T17:39:13.763Z,98558.23
2019-02-14T17:43:14.076Z,98557.39
2019-02-14T17:47:14.373Z,98553.34
2019-02-14T17:51:14.681Z,98552.69
2019-02-14T17:55:14.992Z,98556.38
2019-02-14T17:59:15.285Z,98566.39
2019-02-14T18:03:15.609Z,98567.39
2019-02-14T18:07:15.908Z,98562.63
2019-02-14T18:11:16.204Z,98569.89
2019-02-14T18:15:16.517Z,98566.30
2019-02-14T18:19:16.811Z,98565.42
2019-02-14T18:23:17.115Z,98558.05
2019-02-14T18:27:18.387Z,98560.13
2019-02-14T18:31:18.696Z,98556.17
2019-02-14T18:35:19.051Z,98551.09
2019-02-14T18:39:19.395Z,98547.06
2019-02-14T18:43:19.704Z,98545.34
2019-02-14T18:47:20.015Z,98546.38
2019-02-14T18:51:20.326Z,98545.84
2019-02-14T18:55:20.636Z,98537.90
2019-02-14T18:59:20.939Z,98549.09
2019-02-14T19:03:21.274Z,98546.31
2019-02-14T19:07:21.564Z,98547.61
2019-02-14T19:11:21.876Z,98543.70
2019-02-14T19:15:24.727Z,98544.64
2019-02-14T19:19:25.028Z,98546.06
2019-02-14T19:23:25.384Z,98549.62
2019-02-14T19:27:25.684Z,98545.63
2019-02-14T19:31:26.014Z,98539.49
2019-02-14T19:35:26.335Z,98547.92
2019-02-14T19:39:26.649Z,98549.97
2019-02-14T19:43:26.967Z,98547.83
2019-02-14T19:47:27.285Z,98549.14
2019-02-14T19:51:27.611Z,98542.55
2019-02-14T19:55:27.937Z,98545.42
2019-02-14T19:59:28.255Z,98542.45
2019-02-14T20:03:28.570Z,98538.55
2019-02-14T20:07:29.058Z,98537.23
2019-02-14T20:11:36.251Z,98539.14
2019-02-14T20:15:37.102Z,98534.17
2019-02-14T20:19:33.469Z,98540.83
2019-02-14T20:23:33.791Z,98545.02
2019-02-14T20:27:34.100Z,98547.63
2019-02-14T20:31:34.402Z,98546.09
2019-02-14T20:35:34.728Z,98547.66
2019-02-14T20:39:36.195Z,98545.19
2019-02-14T20:43:36.500Z,98548.28
2019-02-14T20:47:36.830Z,98550.89
2019-02-14T20:51:38.690Z,98553.63
2019-02-14T20:55:39.160Z,98551.25
2019-02-14T20:59:39.478Z,98560.49
2019-02-14T21:03:39.787Z,98557.31
2019-02-14T21:07:40.176Z,98560.28
2019-02-14T21:11:41.482Z,98558.27
2019-02-14T21:15:41.802Z,98557.80
2019-02-14T21:19:42.126Z,98560.87
2019-02-14T21:23:42.433Z,98552.59
2019-02-14T21:27:42.757Z,98548.59
2019-02-14T21:31:43.297Z,98550.11
2019-02-14T21:35:43.616Z,98552.70
2019-02-14T21:39:45.152Z,98545.95
2019-02-14T21:43:45.469Z,98544.06
2019-02-14T21:47:45.792Z,98546.92
2019-02-14T21:51:46.113Z,98545.48
2019-02-14T21:55:46.426Z,98546.31
2019-02-14T21:59:46.774Z,98550.45
2019-02-14T22:03:47.094Z,98553.62
2019-02-14T22:07:47.392Z,98548.77
2019-02-14T22:11:47.787Z,98551.71
2019-02-14T22:15:48.108Z,98544.04
2019-02-14T22:19:48.429Z,98545.07
2019-02-14T22:23:48.751Z,98545.66
2019-02-14T22:27:49.076Z,98542.57
2019-02-14T22:31:49.442Z,98542.82
2019-02-14T22:35:49.764Z,98539.85
2019-02-14T22:39:50.108Z,98544.55
2019-02-14T22:43:50.435Z,98550.93
2019-02-14T22:47:50.804Z,98553.16
2019-02-14T22:51:51.123Z,98555.29
2019-02-14T22:55:51.435Z,98553.03
2019-02-14T22:59:51.778Z,98552.78
2019-02-14T23:03:52.103Z,98556.89
2019-02-14T23:07:52.410Z,98561.37
2019-02-14T23:11:52.721Z,98553.92
2019-02-14T23:15:53.047Z,98554.26
2019-02-14T23:19:53.346Z,98548.11
2019-02-14T23:23:53.662Z,98543.16
2019-02-14T23:27:53.981Z,98540.52
2019-02-14T23:31:54.292Z,98535.30
2019-02-14T23:35:54.608Z,98541.08
2019-02-14T23:39:54.911Z,98540.36
2019-02-14T23:43:55.235Z,98538.94
2019-02-14T23:47:55.553Z,98541.02
2019-02-14T23:51:55.875Z,98544.92
2019-02-14T23:55:56.190Z,98542.70
2019-02-14T23:59:56.511Z,98540.77
