createdAt,value
2023-09-02T00:00:57.981Z,99.99
2023-09-02T00:01:59.059Z,99.99
2023-09-02T00:02:59.335Z,99.99
2023-09-02T00:03:59.621Z,99.99
2023-09-02T00:05:00.100Z,99.99
2023-09-02T00:06:01.075Z,99.99
2023-09-02T00:07:01.809Z,99.99
2023-09-02T00:08:02.342Z,99.99
2023-09-02T00:09:03.277Z,99.99
2023-09-02T00:10:03.738Z,99.99
2023-09-02T00:11:04.562Z,99.99
2023-09-02T00:12:05.275Z,99.99
2023-09-02T00:13:05.761Z,99.99
2023-09-02T00:14:06.387Z,99.99
2023-09-02T00:15:07.303Z,99.99
2023-09-02T00:16:07.969Z,99.99
2023-09-02T00:17:08.784Z,99.99
2023-09-02T00:18:09.779Z,99.99
2023-09-02T00:19:10.336Z,99.99
2023-09-02T00:20:10.951Z,99.99
2023-09-02T00:21:11.876Z,99.99
2023-09-02T00:22:12.803Z,99.99
2023-09-02T00:23:12.711Z,99.99
2023-09-02T00:24:13.767Z,99.99
2023-09-02T00:25:14.295Z,99.99
2023-09-02T00:26:15.005Z,99.99
2023-09-02T00:27:15.744Z,99.99
2023-09-02T00:28:16.479Z,99.99
2023-09-02T00:29:16.999Z,99.99
2023-09-02T00:30:17.420Z,99.99
2023-09-02T00:31:18.126Z,99.99
2023-09-02T00:32:18.449Z,99.99
2023-09-02T00:33:18.940Z,99.99
2023-09-02T00:34:19.213Z,99.99
2023-09-02T00:35:20.137Z,99.99
2023-09-02T00:36:20.464Z,99.99
2023-09-02T00:37:21.229Z,99.99
2023-09-02T00:38:21.757Z,99.99
2023-09-02T00:39:22.251Z,99.99
2023-09-02T00:40:22.701Z,99.99
2023-09-02T00:41:23.208Z,99.99
2023-09-02T00:42:23.961Z,99.99
2023-09-02T00:43:24.247Z,99.99
2023-09-02T00:44:24.954Z,99.99
2023-09-02T00:45:25.737Z,99.99
2023-09-02T00:46:25.973Z,99.99
2023-09-02T00:47:26.676Z,99.99
2023-09-02T00:48:26.636Z,99.99
2023-09-02T00:49:27.372Z,99.99
2023-09-02T00:50:28.359Z,99.99
2023-09-02T00:51:28.493Z,99.99
2023-09-02T00:52:29.209Z,99.99
2023-09-02T00:53:29.699Z,99.99
2023-09-02T00:54:30.852Z,99.99
2023-09-02T00:55:31.571Z,99.99
2023-09-02T00:56:32.286Z,99.99
2023-09-02T00:57:32.999Z,99.99
2023-09-02T00:58:33.710Z,99.99
2023-09-02T00:59:34.234Z,99.99
2023-09-02T01:00:35.045Z,99.99
2023-09-02T01:01:35.912Z,99.99
2023-09-02T01:02:36.247Z,99.99
2023-09-02T01:03:37.051Z,99.99
2023-09-02T01:04:37.182Z,99.99
2023-09-02T01:05:37.662Z,99.99
2023-09-02T01:06:38.964Z,99.99
2023-09-02T01:07:39.903Z,99.99
2023-09-02T01:08:40.626Z,99.99
2023-09-02T01:09:40.953Z,99.99
2023-09-02T01:10:41.592Z,99.99
2023-09-02T01:11:42.098Z,99.99
2023-09-02T01:12:42.611Z,99.99
2023-09-02T01:13:43.346Z,99.99
2023-09-02T01:14:44.404Z,99.99
2023-09-02T01:15:45.325Z,99.99
2023-09-02T01:16:46.322Z,99.99
2023-09-02T01:17:46.500Z,99.99
2023-09-02T01:18:46.592Z,99.99
2023-09-02T01:19:47.332Z,99.99
2023-09-02T01:20:47.810Z,99.99
2023-09-02T01:21:48.713Z,99.99
2023-09-02T01:22:49.693Z,99.99
2023-09-02T01:23:50.172Z,99.99
2023-09-02T01:24:50.793Z,99.99
2023-09-02T01:25:51.133Z,99.99
2023-09-02T01:26:51.432Z,99.99
2023-09-02T01:27:52.153Z,99.99
2023-09-02T01:28:52.869Z,99.99
2023-09-02T01:29:53.824Z,99.99
2023-09-02T01:30:54.298Z,99.99
2023-09-02T01:31:54.388Z,99.99
2023-09-02T01:32:55.500Z,99.99
2023-09-02T01:33:55.708Z,99.99
2023-09-02T01:34:56.491Z,99.99
2023-09-02T01:35:57.006Z,99.99
2023-09-02T01:36:57.766Z,99.99
2023-09-02T01:37:58.319Z,99.99
2023-09-02T01:38:59.046Z,99.99
2023-09-02T01:39:59.755Z,99.99
2023-09-02T01:41:00.185Z,99.99
2023-09-02T01:42:00.931Z,99.99
2023-09-02T01:43:01.457Z,99.99
2023-09-02T01:44:01.936Z,99.99
2023-09-02T01:45:02.654Z,99.99
2023-09-02T01:46:03.246Z,99.99
2023-09-02T01:47:03.301Z,99.99
2023-09-02T01:48:04.135Z,99.99
2023-09-02T01:49:04.612Z,99.99
2023-09-02T01:50:05.674Z,99.99
2023-09-02T01:51:06.145Z,99.99
2023-09-02T01:52:07.074Z,99.99
2023-09-02T01:53:07.791Z,99.99
2023-09-02T01:54:07.952Z,99.99
2023-09-02T01:55:09.401Z,99.99
2023-09-02T01:56:09.204Z,99.99
2023-09-02T01:57:09.912Z,99.99
2023-09-02T01:58:10.676Z,99.99
2023-09-02T01:59:11.206Z,99.99
2023-09-02T02:00:11.274Z,99.99
2023-09-02T02:01:12.431Z,99.99
2023-09-02T02:02:13.225Z,99.99
2023-09-02T02:03:14.263Z,99.99
2023-09-02T02:04:14.148Z,99.99
2023-09-02T02:05:14.922Z,99.99
2023-09-02T02:06:15.480Z,99.99
2023-09-02T02:07:16.228Z,99.99
2023-09-02T02:08:16.379Z,99.99
2023-09-02T02:09:17.067Z,99.99
2023-09-02T02:10:17.587Z,99.99
2023-09-02T02:11:18.627Z,99.99
2023-09-02T02:12:19.337Z,99.99
2023-09-02T02:13:20.417Z,99.99
2023-09-02T02:14:20.277Z,99.99
2023-09-02T02:15:21.399Z,99.99
2023-09-02T02:16:22.427Z,99.99
2023-09-02T02:17:23.051Z,99.99
2023-09-02T02:18:23.705Z,99.99
2023-09-02T02:19:24.052Z,99.99
2023-09-02T02:20:24.789Z,99.99
2023-09-02T02:21:25.413Z,99.99
2023-09-02T02:22:26.142Z,99.99
2023-09-02T02:25:27.796Z,99.99
2023-09-02T02:26:28.533Z,99.99
2023-09-02T02:27:29.042Z,99.99
2023-09-02T02:28:29.179Z,99.99
2023-09-02T02:29:29.363Z,99.99
2023-09-02T02:30:29.856Z,99.99
2023-09-02T02:31:30.434Z,99.99
2023-09-02T02:32:31.288Z,99.99
2023-09-02T02:33:31.494Z,99.99
2023-09-02T02:34:31.427Z,99.99
2023-09-02T02:35:32.580Z,99.99
2023-09-02T02:36:33.119Z,99.99
2023-09-02T02:37:33.826Z,99.99
2023-09-02T02:38:34.334Z,99.99
2023-09-02T02:39:34.837Z,99.99
2023-09-02T02:40:35.526Z,99.99
2023-09-02T02:41:35.956Z,99.99
2023-09-02T02:42:36.226Z,99.99
2023-09-02T02:43:36.748Z,99.99
2023-09-02T02:44:37.480Z,99.99
2023-09-02T02:45:38.094Z,99.99
2023-09-02T02:46:39.122Z,99.99
2023-09-02T02:47:39.867Z,99.99
2023-09-02T02:48:39.962Z,99.99
2023-09-02T02:49:40.716Z,99.99
2023-09-02T02:50:41.549Z,99.99
2023-09-02T02:51:42.380Z,99.99
2023-09-02T02:52:43.124Z,99.99
2023-09-02T02:53:43.252Z,99.99
2023-09-02T02:54:44.344Z,99.99
2023-09-02T02:55:44.904Z,99.99
2023-09-02T02:56:45.737Z,99.99
2023-09-02T02:57:45.850Z,99.99
2023-09-02T02:58:46.366Z,99.99
2023-09-02T02:59:46.740Z,99.99
2023-09-02T03:00:47.438Z,99.99
2023-09-02T03:01:47.733Z,99.99
2023-09-02T03:02:48.376Z,99.99
2023-09-02T03:03:48.682Z,99.99
2023-09-02T03:04:48.830Z,99.99
2023-09-02T03:05:49.857Z,99.99
2023-09-02T03:06:50.757Z,99.99
2023-09-02T03:07:51.063Z,99.99
2023-09-02T03:08:51.560Z,99.99
2023-09-02T03:09:52.462Z,99.99
2023-09-02T03:10:52.960Z,99.99
2023-09-02T03:11:53.411Z,99.99
2023-09-02T03:12:54.308Z,99.99
2023-09-02T03:13:55.047Z,99.99
2023-09-02T03:14:55.191Z,99.99
2023-09-02T03:15:56.231Z,99.99
2023-09-02T03:16:56.402Z,99.99
2023-09-02T03:17:56.873Z,99.99
2023-09-02T03:18:57.259Z,99.99
2023-09-02T04:02:24.169Z,99.99
2023-09-02T04:03:24.716Z,99.99
2023-09-02T04:04:25.027Z,99.99
2023-09-02T04:05:25.964Z,99.99
2023-09-02T04:06:26.481Z,99.99
2023-09-02T04:07:27.443Z,99.99
2023-09-02T04:08:28.342Z,99.99
2023-09-02T04:09:28.637Z,99.99
2023-09-02T04:10:29.462Z,99.99
2023-09-02T04:11:30.195Z,99.99
2023-09-02T04:12:30.746Z,99.99
2023-09-02T04:13:30.758Z,99.99
2023-09-02T04:14:31.710Z,99.99
2023-09-02T04:15:32.287Z,99.99
2023-09-02T04:16:33.065Z,99.99
2023-09-02T04:17:34.957Z,99.99
2023-09-02T04:18:35.080Z,99.99
2023-09-02T04:19:35.164Z,99.99
2023-09-02T04:20:35.891Z,99.99
2023-09-02T04:21:36.351Z,99.99
2023-09-02T04:22:37.152Z,99.99
2023-09-02T04:23:37.825Z,99.99
2023-09-02T04:24:38.515Z,99.99
2023-09-02T04:25:39.203Z,99.99
2023-09-02T04:26:39.911Z,99.99
2023-09-02T04:27:40.416Z,99.99
2023-09-02T04:28:41.324Z,99.99
2023-09-02T04:29:41.849Z,99.99
2023-09-02T04:30:42.764Z,99.99
2023-09-02T04:31:42.889Z,99.99
2023-09-02T04:32:43.683Z,99.99
2023-09-02T04:33:43.810Z,99.99
2023-09-02T04:34:44.135Z,99.99
2023-09-02T04:35:44.438Z,99.99
2023-09-02T04:36:45.152Z,99.99
2023-09-02T04:37:45.967Z,99.99
2023-09-02T04:38:46.276Z,99.99
2023-09-02T04:39:46.952Z,99.99
2023-09-02T04:40:47.851Z,99.99
2023-09-02T04:41:48.745Z,99.99
2023-09-02T04:42:49.125Z,99.99
2023-09-02T04:43:50.355Z,99.99
2023-09-02T04:44:51.055Z,99.99
2023-09-02T04:45:51.633Z,99.99
2023-09-02T04:46:52.528Z,99.99
2023-09-02T04:47:53.420Z,99.99
2023-09-02T04:48:53.849Z,99.99
2023-09-02T04:49:53.783Z,99.99
2023-09-02T04:50:54.520Z,99.99
2023-09-02T04:51:55.299Z,99.99
2023-09-02T04:52:55.427Z,99.99
2023-09-02T04:53:56.319Z,99.99
2023-09-02T04:54:56.882Z,99.99
2023-09-02T04:55:57.350Z,99.99
2023-09-02T04:56:57.928Z,99.99
2023-09-02T04:57:58.863Z,99.99
2023-09-02T04:58:59.655Z,99.99
2023-09-02T04:59:59.947Z,99.99
2023-09-02T05:01:00.657Z,99.99
2023-09-02T05:02:00.931Z,99.99
2023-09-02T05:03:01.286Z,99.99
2023-09-02T05:04:01.425Z,99.99
2023-09-02T05:05:01.780Z,99.99
2023-09-02T05:06:02.405Z,99.99
2023-09-02T05:07:02.804Z,99.99
2023-09-02T05:08:03.528Z,99.99
2023-09-02T05:09:03.684Z,99.99
2023-09-02T05:10:03.796Z,99.99
2023-09-02T05:11:03.702Z,99.99
2023-09-02T05:12:04.454Z,99.99
2023-09-02T05:13:04.911Z,99.99
2023-09-02T05:14:05.939Z,99.99
2023-09-02T05:15:06.465Z,99.99
2023-09-02T05:16:06.686Z,99.99
2023-09-02T05:17:06.798Z,99.99
2023-09-02T05:18:07.749Z,99.99
2023-09-02T05:19:07.601Z,99.99
2023-09-02T05:20:08.666Z,99.99
2023-09-02T05:21:09.364Z,99.99
2023-09-02T05:22:09.908Z,99.99
2023-09-02T05:23:10.318Z,99.99
2023-09-02T05:24:10.653Z,99.99
2023-09-02T05:25:11.361Z,99.99
2023-09-02T05:26:11.878Z,99.99
2023-09-02T05:27:12.589Z,99.99
2023-09-02T05:28:13.555Z,99.99
2023-09-02T05:29:14.113Z,99.99
2023-09-02T05:30:14.815Z,99.99
2023-09-02T05:31:15.812Z,99.99
2023-09-02T05:32:15.891Z,99.99
2023-09-02T05:33:17.005Z,99.99
2023-09-02T05:34:17.781Z,99.99
2023-09-02T05:35:17.700Z,99.99
2023-09-02T05:36:18.097Z,99.99
2023-09-02T05:37:18.792Z,99.99
2023-09-02T05:38:19.514Z,99.99
2023-09-02T05:39:20.216Z,99.99
2023-09-02T05:40:21.205Z,99.99
2023-09-02T05:41:21.471Z,99.99
2023-09-02T05:42:21.773Z,99.99
2023-09-02T05:43:22.441Z,99.99
2023-09-02T05:44:22.359Z,99.99
2023-09-02T05:45:22.834Z,99.99
2023-09-02T05:46:23.873Z,99.99
2023-09-02T05:47:24.948Z,99.99
2023-09-02T05:48:25.207Z,99.99
2023-09-02T05:49:25.140Z,99.99
2023-09-02T05:50:25.826Z,99.99
2023-09-02T05:51:26.486Z,99.99
2023-09-02T05:52:27.051Z,99.99
2023-09-02T05:53:27.774Z,99.99
2023-09-02T05:54:27.574Z,99.99
2023-09-02T05:55:28.509Z,99.99
2023-09-02T05:56:29.252Z,99.99
2023-09-02T05:57:30.180Z,99.99
2023-09-02T05:58:30.304Z,99.99
2023-09-02T05:59:30.834Z,99.99
2023-09-02T06:00:31.875Z,99.99
2023-09-02T06:01:32.005Z,99.99
2023-09-02T06:02:32.878Z,99.99
2023-09-02T06:03:33.582Z,99.99
2023-09-02T06:04:33.813Z,99.99
2023-09-02T06:05:34.548Z,99.99
2023-09-02T06:06:37.630Z,99.99
2023-09-02T06:07:36.146Z,99.99
2023-09-02T06:08:36.831Z,99.99
2023-09-02T06:09:37.734Z,99.99
2023-09-02T06:10:38.424Z,99.99
2023-09-02T06:11:39.202Z,99.99
2023-09-02T06:12:40.309Z,99.99
2023-09-02T06:13:40.835Z,99.99
2023-09-02T06:14:41.716Z,99.99
2023-09-02T06:15:42.179Z,99.99
2023-09-02T06:16:42.170Z,99.99
2023-09-02T06:17:42.674Z,99.99
2023-09-02T06:18:43.111Z,99.99
2023-09-02T06:19:43.857Z,99.99
2023-09-02T06:20:44.548Z,99.99
2023-09-02T06:21:45.072Z,99.99
2023-09-02T06:22:45.791Z,99.99
2023-09-02T06:23:46.406Z,99.99
2023-09-02T06:24:47.188Z,99.99
2023-09-02T06:25:47.873Z,99.99
2023-09-02T06:26:48.366Z,99.99
2023-09-02T06:27:49.254Z,99.99
2023-09-02T06:28:50.016Z,99.99
2023-09-02T06:29:51.019Z,99.99
2023-09-02T06:30:51.771Z,99.99
2023-09-02T06:31:52.632Z,99.99
2023-09-02T06:32:53.502Z,99.99
2023-09-02T06:33:54.065Z,99.99
2023-09-02T06:34:54.881Z,99.99
2023-09-02T06:35:55.630Z,99.99
2023-09-02T06:36:56.120Z,99.44
2023-09-02T06:37:57.062Z,98.44
2023-09-02T06:38:57.834Z,97.76
2023-09-02T06:39:58.745Z,97.09
2023-09-02T06:40:59.474Z,96.85
2023-09-02T06:42:00.454Z,96.85
2023-09-02T06:43:00.960Z,96.03
2023-09-02T06:44:01.633Z,94.97
2023-09-02T06:45:02.387Z,94.49
2023-09-02T06:46:03.289Z,93.76
2023-09-02T06:47:04.180Z,93.09
2023-09-02T06:48:05.310Z,92.41
2023-09-02T06:49:06.201Z,92.41
2023-09-02T06:50:06.258Z,92.75
2023-09-02T06:51:07.214Z,91.02
2023-09-02T06:52:07.967Z,91.78
2023-09-02T06:53:08.695Z,91.78
2023-09-02T06:54:09.447Z,92.36
2023-09-02T06:55:10.009Z,92.17
2023-09-02T06:56:10.742Z,91.98
2023-09-02T06:57:11.084Z,92.94
2023-09-02T06:58:11.842Z,92.94
2023-09-02T06:59:12.752Z,92.85
2023-09-02T07:00:13.297Z,92.56
2023-09-02T07:01:14.306Z,91.06
2023-09-02T07:02:14.404Z,89.9
2023-09-02T07:03:15.209Z,88.59
2023-09-02T07:04:16.353Z,88.69
2023-09-02T07:05:16.660Z,88.45
2023-09-02T07:06:17.587Z,87.62
2023-09-02T07:07:18.334Z,85.98
2023-09-02T07:08:18.854Z,85.53
2023-09-02T07:09:19.435Z,85.1
2023-09-02T07:10:20.049Z,84.71
2023-09-02T07:11:21.006Z,84.52
2023-09-02T07:12:21.149Z,84.52
2023-09-02T07:13:22.291Z,85.1
2023-09-02T07:14:22.943Z,84.71
2023-09-02T07:15:22.842Z,84.71
2023-09-02T07:16:23.730Z,86.16
2023-09-02T07:17:24.431Z,85.73
2023-09-02T07:18:25.241Z,84.38
2023-09-02T07:19:26.251Z,85.15
2023-09-02T07:20:26.413Z,86.06
2023-09-02T07:21:26.969Z,85.1
2023-09-02T07:22:27.915Z,85.58
2023-09-02T07:23:28.221Z,84.8
2023-09-02T07:24:29.192Z,84.22
2023-09-02T07:25:29.708Z,85.19
2023-09-02T07:26:30.254Z,84.52
2023-09-02T07:27:31.023Z,83.26
2023-09-02T07:28:31.945Z,83.74
2023-09-02T07:29:32.518Z,83.55
2023-09-02T07:30:33.446Z,82.87
2023-09-02T07:31:34.585Z,83.74
2023-09-02T07:32:35.364Z,83.45
2023-09-02T07:33:35.830Z,84.13
2023-09-02T07:34:36.197Z,82.93
2023-09-02T07:35:36.352Z,83.45
2023-09-02T07:36:37.276Z,83.03
2023-09-02T07:37:38.014Z,83.7
2023-09-02T07:38:40.872Z,84.28
2023-09-02T07:39:38.779Z,83.26
2023-09-02T07:40:39.719Z,82
2023-09-02T07:41:40.413Z,82.2
2023-09-02T07:42:40.947Z,81.81
2023-09-02T07:43:41.136Z,81.56
2023-09-02T07:44:41.799Z,80.59
2023-09-02T07:45:42.749Z,80.4
2023-09-02T07:46:43.770Z,80.24
2023-09-02T07:47:44.410Z,79.95
2023-09-02T07:48:45.277Z,80.73
2023-09-02T07:49:46.288Z,80.82
2023-09-02T07:50:46.981Z,80.57
2023-09-02T07:51:47.485Z,80.24
2023-09-02T07:52:48.593Z,80.34
2023-09-02T07:53:49.114Z,81.4
2023-09-02T07:54:49.899Z,81.21
2023-09-02T07:55:50.621Z,81.21
2023-09-02T07:56:51.880Z,80.2
2023-09-02T07:57:52.388Z,79.14
2023-09-02T07:58:52.925Z,79.43
2023-09-02T07:59:53.840Z,79.82
2023-09-02T08:00:54.274Z,80.2
2023-09-02T08:01:55.263Z,80.49
2023-09-02T08:02:55.554Z,80.98
2023-09-02T08:03:55.745Z,80.65
2023-09-02T08:04:56.330Z,80.3
2023-09-02T08:05:56.311Z,80.4
2023-09-02T08:06:57.052Z,79.33
2023-09-02T08:07:57.746Z,79.72
2023-09-02T08:08:58.505Z,79.52
2023-09-02T08:09:59.301Z,79.82
2023-09-02T08:10:59.822Z,80.65
2023-09-02T08:12:00.165Z,83.2
2023-09-02T08:13:01.114Z,82.04
2023-09-02T08:14:01.803Z,81.52
2023-09-02T08:15:02.833Z,83.03
2023-09-02T08:16:03.607Z,83.8
2023-09-02T08:17:03.852Z,83.89
2023-09-02T08:18:04.430Z,84.33
2023-09-02T08:19:04.469Z,84.72
2023-09-02T08:20:05.772Z,85.01
2023-09-02T08:21:06.558Z,85.69
2023-09-02T08:22:07.080Z,86.56
2023-09-02T08:23:07.622Z,87.52
2023-09-02T08:24:07.922Z,88.29
2023-09-02T08:25:08.029Z,86.56
2023-09-02T08:26:08.935Z,86.75
2023-09-02T08:27:09.995Z,86.75
2023-09-02T08:28:10.961Z,87.23
2023-09-02T08:29:11.672Z,87.52
2023-09-02T08:30:12.382Z,87.23
2023-09-02T08:31:13.546Z,88.1
2023-09-02T08:32:13.456Z,88.87
2023-09-02T08:33:14.420Z,89.07
2023-09-02T08:34:14.500Z,87.52
2023-09-02T08:35:15.476Z,85.98
2023-09-02T08:36:15.467Z,86.07
2023-09-02T08:37:16.508Z,87.23
2023-09-02T08:38:17.248Z,87.91
2023-09-02T08:39:17.967Z,87.13
2023-09-02T08:40:18.690Z,87.43
2023-09-02T08:41:19.410Z,88.29
2023-09-02T08:42:21.670Z,87.33
2023-09-02T08:43:21.160Z,87.71
2023-09-02T08:44:20.945Z,87.62
2023-09-02T08:45:21.775Z,87.23
2023-09-02T08:46:22.189Z,87.62
2023-09-02T08:47:22.542Z,85.69
2023-09-02T08:48:25.118Z,87.04
2023-09-02T08:49:23.427Z,87.04
2023-09-02T08:50:24.653Z,85.49
2023-09-02T08:51:25.598Z,84.24
2023-09-02T08:52:25.544Z,84.63
2023-09-02T08:53:26.051Z,85.3
2023-09-02T08:54:26.792Z,84.63
2023-09-02T08:55:27.485Z,84.91
2023-09-02T08:56:27.893Z,84.53
2023-09-02T08:57:28.211Z,84.82
2023-09-02T08:58:29.030Z,85.59
2023-09-02T08:59:29.576Z,85.88
2023-09-02T09:00:30.774Z,85.78
2023-09-02T09:01:30.899Z,88.1
2023-09-02T09:02:31.459Z,86.36
2023-09-02T09:03:32.452Z,86.07
2023-09-02T09:04:33.441Z,86.56
2023-09-02T09:05:34.274Z,85.69
2023-09-02T09:06:36.372Z,85.44
2023-09-02T09:07:35.105Z,85.05
2023-09-02T09:08:35.661Z,84.32
2023-09-02T09:09:36.403Z,82.23
2023-09-02T09:10:37.140Z,80.28
2023-09-02T09:11:38.043Z,78.33
2023-09-02T09:12:38.744Z,76.04
2023-09-02T09:13:39.531Z,73.88
2023-09-02T09:14:40.057Z,72.59
2023-09-02T09:15:40.866Z,71.94
2023-09-02T09:16:41.854Z,71.2
2023-09-02T09:17:42.670Z,70.85
2023-09-02T09:18:43.315Z,70.3
2023-09-02T09:19:44.053Z,69.75
2023-09-02T09:20:45.392Z,68.38
2023-09-02T09:21:46.181Z,67.5
2023-09-02T09:22:47.114Z,67.6
2023-09-02T09:23:47.285Z,68.16
2023-09-02T09:24:48.020Z,68.84
2023-09-02T09:25:48.250Z,68.71
2023-09-02T09:26:49.377Z,69.87
2023-09-02T09:27:50.068Z,69.29
2023-09-02T09:28:51.182Z,69.58
2023-09-02T09:29:51.712Z,69.48
2023-09-02T09:30:52.574Z,69.1
2023-09-02T09:31:53.197Z,69.58
2023-09-02T09:32:53.989Z,68.74
2023-09-02T09:33:55.140Z,69.32
2023-09-02T09:34:55.875Z,69.07
2023-09-02T09:35:56.802Z,67.99
2023-09-02T09:36:57.674Z,67.41
2023-09-02T09:37:58.390Z,67.15
2023-09-02T09:38:59.130Z,68.23
2023-09-02T09:39:59.889Z,68.16
2023-09-02T09:41:00.389Z,66.63
2023-09-02T09:42:01.317Z,65.66
2023-09-02T09:43:01.841Z,65.2
2023-09-02T09:44:02.055Z,65
2023-09-02T09:45:02.814Z,66.47
2023-09-02T09:46:04.144Z,67.48
2023-09-02T09:47:04.523Z,65.98
2023-09-02T09:48:04.512Z,63.87
2023-09-02T09:49:05.049Z,63.38
2023-09-02T09:50:05.717Z,62.99
2023-09-02T09:51:05.972Z,63.18
2023-09-02T09:52:06.959Z,62.99
2023-09-02T09:53:07.665Z,62.85
2023-09-02T09:54:07.889Z,63.41
2023-09-02T09:55:10.763Z,64.81
2023-09-02T09:56:09.283Z,63.31
2023-09-02T09:57:10.226Z,62.85
2023-09-02T09:58:10.158Z,64.12
2023-09-02T09:59:10.879Z,62.21
2023-09-02T10:00:12.026Z,61.84
2023-09-02T10:01:14.771Z,61.94
2023-09-02T10:02:12.799Z,61.35
2023-09-02T10:03:13.837Z,62.63
2023-09-02T10:04:14.183Z,63.6
2023-09-02T10:05:14.966Z,59.33
2023-09-02T10:06:15.181Z,58.65
2023-09-02T10:07:18.075Z,59.43
2023-09-02T10:08:16.595Z,60.6
2023-09-02T10:09:17.202Z,60.41
2023-09-02T10:10:18.210Z,57.77
2023-09-02T10:11:18.727Z,57.09
2023-09-02T10:12:19.537Z,59.04
2023-09-02T10:13:20.641Z,58.84
2023-09-02T10:14:21.321Z,58.03
2023-09-02T10:15:22.036Z,58.62
2023-09-02T10:16:23.019Z,59.01
2023-09-02T10:17:23.931Z,58.89
2023-09-02T10:18:24.517Z,58.98
2023-09-02T10:19:25.289Z,61.2
2023-09-02T10:20:26.030Z,61.91
2023-09-02T10:21:26.277Z,60.45
2023-09-02T10:22:28.273Z,61.35
2023-09-02T10:23:28.309Z,60.47
2023-09-02T10:24:28.818Z,60.6
2023-09-02T10:25:29.672Z,61.97
2023-09-02T10:26:30.303Z,60.7
2023-09-02T10:27:31.210Z,60.44
2023-09-02T10:28:32.202Z,61.61
2023-09-02T10:29:32.127Z,58.9
2023-09-02T10:30:33.953Z,57.7
2023-09-02T10:31:34.103Z,58.7
2023-09-02T10:32:35.393Z,58.8
2023-09-02T10:33:36.256Z,56.56
2023-09-02T10:34:36.998Z,57.63
2023-09-02T10:35:37.740Z,60.37
2023-09-02T10:36:38.482Z,59.39
2023-09-02T10:37:39.010Z,56.65
2023-09-02T10:38:39.371Z,53.72
2023-09-02T10:39:40.233Z,56.06
2023-09-02T10:40:41.232Z,58.48
2023-09-02T10:41:42.143Z,58.9
2023-09-02T10:42:43.170Z,57.34
2023-09-02T10:43:43.713Z,57.53
2023-09-02T10:44:44.449Z,59.49
2023-09-02T10:45:45.508Z,58.93
2023-09-02T10:46:46.204Z,57.36
2023-09-02T10:47:47.204Z,57.76
2023-09-02T10:48:48.014Z,60.3
2023-09-02T10:49:48.566Z,59.06
2023-09-02T10:50:49.262Z,57.76
2023-09-02T10:51:50.360Z,59.16
2023-09-02T10:53:08.281Z,57.49
2023-09-02T10:53:51.560Z,57.39
2023-09-02T10:54:52.230Z,56.21
2023-09-02T10:55:52.987Z,54.75
2023-09-02T10:56:53.327Z,55.41
2023-09-02T10:57:54.956Z,55.77
2023-09-02T10:58:53.987Z,56.13
2023-09-02T10:59:54.333Z,60.24
2023-09-02T11:00:55.001Z,62.07
2023-09-02T11:01:56.036Z,61.29
2023-09-02T11:02:56.304Z,59.92
2023-09-02T11:03:56.508Z,58.94
2023-09-02T11:04:57.442Z,58.55
2023-09-02T11:05:57.973Z,58.36
2023-09-02T11:06:59.292Z,57.67
2023-09-02T11:07:59.278Z,58.81
2023-09-02T11:08:59.800Z,57.35
2023-09-02T11:10:00.379Z,58.72
2023-09-02T11:11:01.131Z,62.11
2023-09-02T11:12:01.865Z,61.23
2023-09-02T11:13:02.230Z,62.11
2023-09-02T11:14:03.162Z,61.23
2023-09-02T11:15:03.545Z,60.94
2023-09-02T11:16:03.950Z,61.91
2023-09-02T11:17:04.744Z,62.92
2023-09-02T11:18:05.517Z,63.9
2023-09-02T11:19:05.806Z,64.09
2023-09-02T11:20:06.536Z,63.51
2023-09-02T11:21:07.301Z,63.6
2023-09-02T11:22:08.112Z,60.67
2023-09-02T11:23:09.056Z,61.06
2023-09-02T11:24:09.426Z,61.72
2023-09-02T11:25:10.082Z,61.91
2023-09-02T11:26:10.906Z,61.88
2023-09-02T11:27:11.565Z,62.4
2023-09-02T11:28:11.886Z,62.76
2023-09-02T11:29:12.413Z,62.95
2023-09-02T11:30:13.544Z,63.83
2023-09-02T11:31:14.472Z,64.03
2023-09-02T11:32:14.959Z,65.3
2023-09-02T11:33:15.896Z,62.27
2023-09-02T11:34:16.517Z,61.79
2023-09-02T11:35:18.106Z,61.98
2023-09-02T11:36:17.809Z,61.17
2023-09-02T11:37:18.594Z,61.85
2023-09-02T11:38:19.569Z,62.99
2023-09-02T11:39:20.345Z,63.77
2023-09-02T11:40:20.691Z,63.57
2023-09-02T11:41:22.790Z,63.09
2023-09-02T11:42:21.680Z,62.79
2023-09-02T11:43:22.784Z,62.18
2023-09-02T11:44:22.905Z,62.54
2023-09-02T11:45:23.672Z,64.87
2023-09-02T11:46:24.549Z,66.34
2023-09-02T11:47:25.531Z,64.2
2023-09-02T11:48:26.027Z,63.81
2023-09-02T11:49:26.979Z,64.1
2023-09-02T11:50:27.741Z,63.51
2023-09-02T11:51:28.597Z,64.1
2023-09-02T11:52:28.787Z,65.82
2023-09-02T11:53:29.358Z,64.45
2023-09-02T11:54:30.110Z,63.9
2023-09-02T11:55:31.121Z,65.04
2023-09-02T11:56:32.034Z,64.17
2023-09-02T11:57:32.703Z,64.07
2023-09-02T11:58:33.425Z,64.36
2023-09-02T11:59:36.001Z,63.81
2023-09-02T12:00:34.730Z,64.26
2023-09-02T12:01:35.696Z,65.23
2023-09-02T12:02:36.200Z,65.63
2023-09-02T12:03:36.704Z,65.04
2023-09-02T12:04:36.834Z,66.02
2023-09-02T12:05:37.997Z,66.99
2023-09-02T12:06:38.958Z,67.38
2023-09-02T12:07:40.006Z,65.82
2023-09-02T12:08:39.774Z,65.72
2023-09-02T12:09:40.539Z,66.69
2023-09-02T12:10:41.482Z,66.11
2023-09-02T12:11:41.843Z,67.35
2023-09-02T12:12:42.778Z,70.07
2023-09-02T12:13:42.935Z,68.26
2023-09-02T12:14:43.680Z,66.99
2023-09-02T12:15:44.411Z,67.67
2023-09-02T12:16:45.237Z,67.38
2023-09-02T12:17:45.861Z,66.21
2023-09-02T12:18:45.954Z,66.79
2023-09-02T12:19:46.680Z,66.31
2023-09-02T12:20:46.801Z,65.82
2023-09-02T12:21:47.376Z,65.53
2023-09-02T12:22:47.593Z,66.89
2023-09-02T12:23:47.752Z,68.74
2023-09-02T12:24:48.497Z,66.89
2023-09-02T12:25:49.022Z,70.43
2023-09-02T12:26:49.746Z,68.48
2023-09-02T12:27:50.008Z,66.53
2023-09-02T12:28:51.115Z,65.17
2023-09-02T12:29:51.328Z,65.95
2023-09-02T12:30:52.199Z,65.26
2023-09-02T12:31:52.605Z,65.66
2023-09-02T12:32:53.432Z,66.34
2023-09-02T12:33:54.049Z,66.14
2023-09-02T12:34:54.381Z,66.24
2023-09-02T12:35:54.723Z,66.31
2023-09-02T12:36:55.467Z,66.53
2023-09-02T12:37:56.363Z,66.31
2023-09-02T12:38:56.901Z,65.43
2023-09-02T12:39:57.453Z,66.79
2023-09-02T12:40:58.374Z,67.86
2023-09-02T12:41:59.082Z,67.18
2023-09-02T12:42:59.795Z,66.31
2023-09-02T12:44:00.575Z,65.63
2023-09-02T12:45:03.412Z,65.88
2023-09-02T12:46:01.509Z,67.05
2023-09-02T12:47:01.897Z,67.41
2023-09-02T12:48:02.523Z,67.5
2023-09-02T12:49:03.473Z,67.8
2023-09-02T12:50:04.454Z,67.76
2023-09-02T12:51:05.058Z,67.9
2023-09-02T12:52:05.368Z,66.34
2023-09-02T12:53:06.578Z,66.53
2023-09-02T12:54:07.294Z,65.85
2023-09-02T12:55:07.803Z,66.05
2023-09-02T12:56:10.644Z,65.08
2023-09-02T12:57:09.681Z,65.56
2023-09-02T12:58:10.337Z,66.05
2023-09-02T12:59:11.110Z,65.59
2023-09-02T13:00:11.627Z,65.5
2023-09-02T13:01:12.233Z,65.3
2023-09-02T13:02:13.357Z,65.4
2023-09-02T13:03:13.144Z,64.04
2023-09-02T13:04:14.027Z,63.65
2023-09-02T13:05:14.740Z,63.94
2023-09-02T13:06:15.500Z,64.32
2023-09-02T13:07:16.144Z,65.69
2023-09-02T13:08:19.429Z,64.72
2023-09-02T13:09:17.373Z,63.26
2023-09-02T13:10:17.875Z,63.97
2023-09-02T13:11:18.231Z,64.45
2023-09-02T13:12:18.596Z,63.39
2023-09-02T13:13:19.766Z,63.48
2023-09-02T13:14:20.352Z,63.87
2023-09-02T13:15:21.088Z,64.75
2023-09-02T13:16:21.254Z,63.78
2023-09-02T13:17:21.940Z,63.58
2023-09-02T13:18:22.210Z,64.94
2023-09-02T13:19:22.403Z,63.32
2023-09-02T13:20:23.436Z,62.7
2023-09-02T13:21:23.380Z,63.22
2023-09-02T13:22:24.142Z,63.48
2023-09-02T13:23:25.432Z,62.7
2023-09-02T13:24:25.181Z,63.48
2023-09-02T13:25:25.684Z,63.48
2023-09-02T13:26:26.401Z,65.07
2023-09-02T13:27:26.899Z,64.97
2023-09-02T13:28:28.033Z,62.54
2023-09-02T13:29:28.531Z,62.15
2023-09-02T13:30:29.094Z,64.39
2023-09-02T13:31:30.103Z,68.97
2023-09-02T13:32:30.189Z,63.9
2023-09-02T13:33:30.416Z,64.29
2023-09-02T13:34:30.978Z,63.87
2023-09-02T13:35:31.357Z,65.43
2023-09-02T13:36:32.299Z,65.53
2023-09-02T13:37:33.074Z,68.12
2023-09-02T13:38:33.966Z,68.02
2023-09-02T13:39:34.316Z,65.88
2023-09-02T13:40:35.046Z,65.5
2023-09-02T13:41:35.947Z,65.88
2023-09-02T13:42:36.921Z,65.4
2023-09-02T13:43:38.064Z,63.97
2023-09-02T13:44:39.706Z,69.03
2023-09-02T13:45:39.401Z,67.67
2023-09-02T13:46:39.365Z,67.28
2023-09-02T13:47:39.779Z,65.75