createdAt,value
2019-06-08T00:01:55.404Z,2.13
2019-06-08T00:04:27.235Z,3.50
2019-06-08T00:07:00.077Z,3.60
2019-06-08T00:09:33.754Z,2.03
2019-06-08T00:12:06.799Z,2.77
2019-06-08T00:14:40.030Z,5.30
2019-06-08T00:17:31.439Z,4.77
2019-06-08T00:19:50.043Z,2.50
2019-06-08T00:22:24.106Z,3.20
2019-06-08T00:24:55.698Z,7.80
2019-06-08T00:27:30.291Z,4.37
2019-06-08T00:30:04.165Z,4.60
2019-06-08T00:32:37.826Z,5.47
2019-06-08T00:35:12.257Z,2.67
2019-06-08T00:37:46.380Z,3.70
2019-06-08T00:40:18.926Z,5.37
2019-06-08T00:42:52.181Z,6.90
2019-06-08T00:45:25.721Z,3.03
2019-06-08T00:47:58.089Z,4.97
2019-06-08T00:50:31.502Z,4.13
2019-06-08T00:53:05.705Z,6.33
2019-06-08T00:55:41.012Z,5.00
2019-06-08T00:58:11.292Z,4.33
2019-06-08T01:00:45.178Z,5.83
2019-06-08T01:03:19.700Z,7.60
2019-06-08T01:05:49.408Z,2.63
2019-06-08T01:08:22.724Z,3.57
2019-06-08T01:10:56.853Z,3.67
2019-06-08T01:13:31.296Z,3.97
2019-06-08T01:16:02.905Z,3.10
2019-06-08T01:18:35.658Z,6.03
2019-06-08T01:21:09.124Z,1.80
2019-06-08T01:23:40.018Z,6.57
2019-06-08T01:26:12.577Z,3.97
2019-06-08T01:28:44.735Z,5.47
2019-06-08T01:31:22.299Z,3.77
2019-06-08T01:33:54.048Z,4.17
2019-06-08T01:36:27.510Z,5.17
2019-06-08T01:38:59.814Z,1.53
2019-06-08T01:41:33.007Z,4.07
2019-06-08T01:44:07.329Z,7.40
2019-06-08T01:46:41.098Z,5.07
2019-06-08T01:49:19.674Z,8.70
2019-06-08T01:51:55.637Z,3.77
2019-06-08T01:54:31.580Z,6.87
2019-06-08T01:57:05.849Z,2.93
2019-06-08T01:59:37.372Z,5.80
2019-06-08T02:02:12.997Z,4.03
2019-06-08T02:04:46.951Z,4.87
2019-06-08T02:07:20.884Z,2.80
2019-06-08T02:09:55.698Z,3.23
2019-06-08T02:12:33.052Z,4.10
2019-06-08T02:15:06.816Z,3.50
2019-06-08T02:17:40.767Z,5.40
2019-06-08T02:20:17.599Z,7.03
2019-06-08T02:22:51.804Z,4.30
2019-06-08T02:25:29.398Z,8.77
2019-06-08T02:28:02.805Z,3.83
2019-06-08T02:30:37.160Z,3.67
2019-06-08T02:33:10.229Z,2.50
2019-06-08T02:35:41.835Z,3.90
2019-06-08T02:38:20.885Z,4.57
2019-06-08T02:40:51.323Z,3.40
2019-06-08T02:43:26.094Z,3.97
2019-06-08T02:46:00.971Z,2.03
2019-06-08T02:48:56.297Z,6.57
2019-06-08T02:51:12.741Z,3.27
2019-06-08T02:53:45.676Z,2.97
2019-06-08T02:56:19.330Z,1.97
2019-06-08T02:58:56.814Z,6.07
2019-06-08T03:01:33.700Z,1.77
2019-06-08T03:04:09.468Z,2.77
2019-06-08T03:06:44.091Z,2.17
2019-06-08T03:09:18.018Z,7.07
2019-06-08T03:11:53.149Z,4.27
2019-06-08T03:14:30.958Z,2.87
2019-06-08T03:17:02.564Z,2.20
2019-06-08T03:19:37.563Z,2.00
2019-06-08T03:22:11.385Z,3.53
2019-06-08T03:24:44.233Z,3.50
2019-06-08T03:27:17.366Z,3.67
2019-06-08T03:29:53.789Z,2.47
2019-06-08T03:32:28.700Z,7.20
2019-06-08T03:35:04.053Z,3.53
2019-06-08T03:37:39.998Z,2.90
2019-06-08T03:40:14.002Z,6.10
2019-06-08T03:42:49.016Z,3.20
2019-06-08T03:45:22.657Z,2.20
2019-06-08T03:47:54.645Z,3.83
2019-06-08T03:50:25.214Z,4.33
2019-06-08T03:52:58.350Z,1.90
2019-06-08T03:55:31.939Z,3.63
2019-06-08T03:58:03.836Z,5.13
2019-06-08T04:00:36.402Z,3.20
2019-06-08T04:03:09.713Z,3.83
2019-06-08T04:05:42.698Z,2.77
2019-06-08T04:08:19.012Z,2.13
2019-06-08T04:10:51.994Z,3.80
2019-06-08T04:13:25.551Z,6.30
2019-06-08T04:16:00.464Z,4.03
2019-06-08T04:18:33.444Z,2.77
2019-06-08T04:21:04.693Z,5.07
2019-06-08T04:23:38.004Z,3.73
2019-06-08T04:26:13.588Z,4.73
2019-06-08T04:28:47.255Z,4.60
2019-06-08T04:31:20.661Z,3.60
2019-06-08T04:33:54.096Z,2.33
2019-06-08T04:36:27.540Z,5.50
2019-06-08T04:39:01.019Z,5.77
2019-06-08T04:41:35.169Z,3.53
2019-06-08T04:44:10.494Z,3.43
2019-06-08T04:46:45.503Z,4.20
2019-06-08T04:49:18.799Z,3.20
2019-06-08T04:51:52.475Z,5.00
2019-06-08T04:54:25.726Z,4.23
2019-06-08T04:56:59.391Z,2.07
2019-06-08T04:59:32.181Z,3.83
2019-06-08T05:02:03.575Z,3.07
2019-06-08T05:04:38.922Z,2.87
2019-06-08T05:07:11.795Z,1.53
2019-06-08T05:09:47.214Z,4.50
2019-06-08T05:12:19.544Z,6.60
2019-06-08T05:14:51.477Z,5.77
2019-06-08T05:17:25.991Z,3.27
2019-06-08T05:19:59.736Z,3.07
2019-06-08T05:22:33.367Z,2.03
2019-06-08T05:25:07.659Z,4.23
2019-06-08T05:27:43.354Z,5.10
2019-06-08T05:30:17.518Z,4.37
2019-06-08T05:32:52.144Z,3.40
2019-06-08T05:35:23.814Z,3.57
2019-06-08T05:37:56.654Z,4.87
2019-06-08T05:40:28.775Z,7.10
2019-06-08T05:43:01.759Z,6.43
2019-06-08T05:45:36.146Z,3.43
2019-06-08T05:48:09.936Z,6.80
2019-06-08T05:50:56.915Z,3.63
2019-06-08T05:53:18.908Z,1.70
2019-06-08T05:55:52.467Z,3.73
2019-06-08T05:58:26.674Z,2.53
2019-06-08T06:01:00.879Z,4.23
2019-06-08T06:03:34.013Z,3.33
2019-06-08T06:06:03.996Z,2.47
2019-06-08T06:08:56.277Z,1.90
2019-06-08T06:11:30.152Z,1.90
2019-06-08T06:14:01.191Z,6.60
2019-06-08T06:16:37.411Z,3.80
2019-06-08T06:19:10.491Z,4.10
2019-06-08T06:21:42.982Z,5.77
2019-06-08T06:24:16.613Z,4.40
2019-06-08T06:26:51.698Z,3.10
2019-06-08T06:29:21.548Z,4.43
2019-06-08T06:31:53.562Z,4.60
2019-06-08T06:34:25.879Z,7.20
2019-06-08T06:36:57.449Z,3.67
2019-06-08T06:39:28.626Z,2.60
2019-06-08T06:41:58.455Z,2.07
2019-06-08T06:44:30.360Z,4.17
2019-06-08T06:47:01.974Z,2.73
2019-06-08T06:49:33.551Z,3.03
2019-06-08T06:52:05.890Z,4.10
2019-06-08T06:54:37.259Z,4.93
2019-06-08T06:57:08.348Z,2.67
2019-06-08T06:59:37.912Z,2.87
2019-06-08T07:02:07.522Z,6.23
2019-06-08T07:04:39.698Z,5.80
2019-06-08T07:07:11.423Z,2.87
2019-06-08T07:09:44.293Z,3.43
2019-06-08T07:12:17.550Z,4.97
2019-06-08T07:14:49.587Z,4.17
2019-06-08T07:17:21.347Z,3.37
2019-06-08T07:19:54.718Z,4.87
2019-06-08T07:22:29.856Z,4.47
2019-06-08T07:25:01.642Z,3.63
2019-06-08T07:27:34.372Z,3.30
2019-06-08T07:30:05.153Z,5.83
2019-06-08T07:32:38.037Z,5.03
2019-06-08T07:35:09.609Z,2.50
2019-06-08T07:37:42.881Z,5.50
2019-06-08T07:40:14.287Z,1.67
2019-06-08T07:42:46.008Z,6.67
2019-06-08T07:45:17.510Z,6.00
2019-06-08T07:47:49.972Z,3.63
2019-06-08T07:50:23.894Z,4.10
2019-06-08T07:52:58.871Z,6.23
2019-06-08T07:55:31.153Z,3.63
2019-06-08T07:58:03.152Z,4.77
2019-06-08T08:00:36.293Z,5.70
2019-06-08T08:03:11.286Z,5.60
2019-06-08T08:05:43.740Z,6.93
2019-06-08T08:08:17.118Z,6.60
2019-06-08T08:10:48.780Z,5.07
2019-06-08T08:13:21.245Z,8.67
2019-06-08T08:15:58.529Z,5.30
2019-06-08T08:18:31.403Z,5.80
2019-06-08T08:21:19.217Z,8.63
2019-06-08T08:23:40.739Z,4.20
2019-06-08T08:26:15.627Z,8.50
2019-06-08T08:28:52.752Z,5.77
2019-06-08T08:31:27.827Z,6.37
2019-06-08T08:34:05.362Z,9.53
2019-06-08T08:36:37.926Z,8.97
2019-06-08T08:39:11.792Z,3.47
2019-06-08T08:41:43.707Z,5.10
2019-06-08T08:44:17.584Z,6.17
2019-06-08T08:46:53.038Z,6.83
2019-06-08T08:49:28.057Z,6.77
2019-06-08T08:52:00.036Z,7.77
2019-06-08T08:54:34.220Z,5.60
2019-06-08T08:57:10.484Z,9.53
2019-06-08T08:59:44.014Z,6.40
2019-06-08T09:02:21.243Z,6.93
2019-06-08T09:04:55.227Z,5.60
2019-06-08T09:07:29.204Z,6.87
2019-06-08T09:10:03.759Z,7.47
2019-06-08T09:12:39.013Z,4.23
2019-06-08T09:15:12.722Z,8.33
2019-06-08T09:17:48.296Z,7.80
2019-06-08T09:20:21.975Z,7.07
2019-06-08T09:23:03.889Z,8.13
2019-06-08T09:25:31.344Z,8.07
2019-06-08T09:28:08.265Z,5.23
2019-06-08T09:30:40.116Z,7.13
2019-06-08T09:33:13.948Z,7.27
2019-06-08T09:35:47.905Z,6.50
2019-06-08T09:38:24.669Z,5.47
2019-06-08T09:41:01.240Z,8.53
2019-06-08T09:43:35.169Z,9.97
2019-06-08T09:46:09.293Z,7.10
2019-06-08T09:48:44.876Z,6.13
2019-06-08T09:51:19.729Z,5.53
2019-06-08T09:53:55.895Z,5.97
2019-06-08T09:56:29.929Z,6.37
2019-06-08T09:59:10.047Z,5.87
2019-06-08T10:01:38.534Z,8.20
2019-06-08T10:04:14.906Z,7.80
2019-06-08T10:06:49.484Z,6.17
2019-06-08T10:09:23.440Z,6.30
2019-06-08T10:12:01.316Z,5.13
2019-06-08T10:14:33.176Z,5.10
2019-06-08T10:17:06.663Z,6.20
2019-06-08T10:19:41.830Z,4.83
2019-06-08T10:22:15.209Z,5.00
2019-06-08T10:24:49.750Z,7.63
2019-06-08T10:27:24.076Z,6.90
2019-06-08T10:30:02.841Z,5.23
2019-06-08T10:32:38.140Z,7.00
2019-06-08T10:35:10.550Z,8.33
2019-06-08T10:37:44.376Z,9.97
2019-06-08T10:40:18.715Z,7.60
2019-06-08T10:42:51.977Z,9.43
2019-06-08T10:45:28.675Z,5.57
2019-06-08T10:48:06.370Z,13.10
2019-06-08T10:50:42.137Z,7.43
2019-06-08T10:53:16.747Z,10.07
2019-06-08T10:55:50.812Z,8.90
2019-06-08T10:58:28.270Z,9.07
2019-06-08T11:01:05.691Z,8.90
2019-06-08T11:03:38.807Z,8.07
2019-06-08T11:06:12.838Z,5.10
2019-06-08T11:08:46.658Z,8.20
2019-06-08T11:11:22.287Z,9.23
2019-06-08T11:13:58.478Z,9.87
2019-06-08T11:16:31.899Z,6.33
2019-06-08T11:19:07.629Z,4.37
2019-06-08T11:21:43.243Z,5.23
2019-06-08T11:24:24.911Z,6.23
2019-06-08T11:26:57.780Z,9.27
2019-06-08T11:29:30.692Z,7.00
2019-06-08T11:32:05.520Z,6.03
2019-06-08T11:34:41.795Z,10.20
2019-06-08T11:37:18.530Z,8.87
2019-06-08T11:39:49.751Z,5.33
2019-06-08T11:42:28.523Z,10.00
2019-06-08T11:45:02.296Z,8.43
2019-06-08T11:47:35.468Z,6.37
2019-06-08T11:50:13.094Z,7.13
2019-06-08T11:52:43.850Z,7.00
2019-06-08T11:55:18.110Z,6.03
2019-06-08T11:57:50.552Z,6.43
2019-06-08T12:00:42.071Z,8.20
2019-06-08T12:03:16.140Z,8.13
2019-06-08T12:05:47.764Z,6.73
2019-06-08T12:08:24.287Z,12.73
2019-06-08T12:11:02.002Z,9.13
2019-06-08T12:13:33.421Z,12.77
2019-06-08T12:16:09.349Z,11.37
2019-06-08T12:18:42.526Z,14.57
2019-06-08T12:21:15.623Z,8.90
2019-06-08T12:23:48.129Z,9.83
2019-06-08T12:26:21.501Z,10.17
2019-06-08T12:28:58.001Z,11.27
2019-06-08T12:31:31.477Z,11.60
2019-06-08T12:34:07.147Z,11.53
2019-06-08T12:36:40.346Z,9.40
2019-06-08T12:39:16.793Z,7.67
2019-06-08T12:41:49.794Z,9.10
2019-06-08T12:44:22.214Z,9.27
2019-06-08T12:46:53.959Z,7.73
2019-06-08T12:49:27.180Z,8.77
2019-06-08T12:51:59.688Z,8.10
2019-06-08T12:54:32.762Z,11.03
2019-06-08T12:57:04.944Z,10.63
2019-06-08T12:59:38.445Z,12.03
2019-06-08T13:02:15.657Z,9.63
2019-06-08T13:04:48.100Z,9.83
2019-06-08T13:07:21.960Z,12.50
2019-06-08T13:09:58.312Z,11.07
2019-06-08T13:12:32.875Z,10.33
2019-06-08T13:15:05.034Z,9.60
2019-06-08T13:17:38.298Z,9.90
2019-06-08T13:20:22.197Z,13.70
2019-06-08T13:22:57.598Z,9.43
2019-06-08T13:25:40.294Z,10.70
2019-06-08T13:28:12.251Z,11.77
2019-06-08T13:30:41.987Z,8.40
2019-06-08T13:33:14.390Z,11.63
2019-06-08T13:35:47.821Z,12.23
2019-06-08T13:38:23.027Z,7.87
2019-06-08T13:40:59.096Z,10.73
2019-06-08T13:43:31.823Z,10.40
2019-06-08T13:46:03.545Z,10.43
2019-06-08T13:48:37.521Z,11.27
2019-06-08T13:51:08.518Z,13.03
2019-06-08T13:53:40.741Z,8.57
2019-06-08T13:56:12.789Z,10.17
2019-06-08T13:58:48.417Z,9.53
2019-06-08T14:01:23.668Z,14.57
2019-06-08T14:03:58.831Z,9.43
2019-06-08T14:06:29.668Z,19.03
2019-06-08T14:09:01.346Z,12.50
2019-06-08T14:11:35.687Z,9.43
2019-06-08T14:14:09.422Z,14.20
2019-06-08T14:16:50.389Z,12.10
2019-06-08T14:19:21.268Z,10.17
2019-06-08T14:21:52.083Z,7.23
2019-06-08T14:24:28.036Z,8.60
2019-06-08T14:26:58.578Z,10.10
2019-06-08T14:29:32.010Z,11.60
2019-06-08T14:32:07.863Z,10.27
2019-06-08T14:34:41.769Z,12.00
2019-06-08T14:37:15.222Z,10.53
2019-06-08T14:39:48.749Z,8.53
2019-06-08T14:42:24.709Z,11.07
2019-06-08T14:44:57.739Z,9.87
2019-06-08T14:47:30.397Z,11.17
2019-06-08T14:50:02.721Z,11.47
2019-06-08T14:52:37.928Z,10.00
2019-06-08T14:55:08.794Z,9.80
2019-06-08T14:57:41.770Z,10.27
2019-06-08T15:00:15.100Z,9.00
2019-06-08T15:02:49.675Z,7.60
2019-06-08T15:05:19.580Z,10.80
2019-06-08T15:07:52.562Z,9.80
2019-06-08T15:10:25.473Z,9.90
2019-06-08T15:12:57.932Z,7.13
2019-06-08T15:15:32.811Z,6.73
2019-06-08T15:18:05.016Z,10.67
2019-06-08T15:20:37.964Z,8.50
2019-06-08T15:23:11.904Z,8.13
2019-06-08T15:25:45.911Z,13.70
2019-06-08T15:28:18.455Z,6.27
2019-06-08T15:30:50.972Z,7.50
2019-06-08T15:33:24.894Z,9.70
2019-06-08T15:35:57.534Z,9.33
2019-06-08T15:38:33.409Z,6.17
2019-06-08T15:41:07.680Z,6.83
2019-06-08T15:43:40.634Z,8.87
2019-06-08T15:46:10.332Z,5.17
2019-06-08T15:48:43.208Z,27.10
2019-06-08T15:51:18.096Z,13.07
2019-06-08T15:53:59.490Z,17.97
2019-06-08T15:56:47.522Z,13.17
2019-06-08T15:59:12.275Z,7.87
2019-06-08T16:01:47.259Z,9.10
2019-06-08T16:04:19.589Z,11.17
2019-06-08T16:06:50.962Z,7.00
2019-06-08T16:09:23.856Z,8.60
2019-06-08T16:11:55.032Z,9.80
2019-06-08T16:14:28.826Z,9.20
2019-06-08T16:16:59.284Z,7.27
2019-06-08T16:19:29.839Z,7.87
2019-06-08T16:22:00.005Z,9.87
2019-06-08T16:24:34.001Z,6.13
2019-06-08T16:27:03.808Z,7.83
2019-06-08T16:29:35.214Z,6.43
2019-06-08T16:32:12.229Z,12.90
2019-06-08T16:34:44.374Z,12.50
2019-06-08T16:37:20.861Z,14.13
2019-06-08T16:39:55.489Z,9.13
2019-06-08T16:42:30.269Z,10.40
2019-06-08T16:45:05.596Z,9.87
2019-06-08T16:47:40.371Z,8.37
2019-06-08T16:50:23.988Z,6.70
2019-06-08T16:52:47.270Z,8.33
2019-06-08T16:55:19.824Z,12.13
2019-06-08T16:57:50.742Z,7.93
2019-06-08T17:00:40.202Z,12.53
2019-06-08T17:02:59.623Z,9.10
2019-06-08T17:05:31.075Z,7.40
2019-06-08T17:08:04.843Z,6.17
2019-06-08T17:10:38.700Z,11.70
2019-06-08T17:13:12.023Z,8.73
2019-06-08T17:15:47.754Z,10.50
2019-06-08T17:18:24.408Z,10.70
2019-06-08T17:20:58.017Z,10.47
2019-06-08T17:23:32.482Z,7.10
2019-06-08T17:26:06.136Z,6.83
2019-06-08T17:28:39.005Z,10.00
2019-06-08T17:31:12.456Z,8.23
2019-06-08T17:33:46.401Z,12.33
2019-06-08T17:36:17.815Z,10.03
2019-06-08T17:38:48.235Z,6.70
2019-06-08T17:41:23.037Z,4.90
2019-06-08T17:43:54.074Z,7.73
2019-06-08T17:46:30.751Z,9.70
2019-06-08T17:49:04.565Z,7.37
2019-06-08T17:51:37.368Z,11.47
2019-06-08T17:54:12.998Z,9.20
2019-06-08T17:56:47.478Z,7.10
2019-06-08T17:59:23.212Z,9.63
2019-06-08T18:01:53.519Z,10.67
2019-06-08T18:04:28.681Z,9.53
2019-06-08T18:06:59.879Z,9.60
2019-06-08T18:09:33.788Z,10.77
2019-06-08T18:12:08.304Z,13.00
2019-06-08T18:14:45.049Z,11.10
2019-06-08T18:17:20.229Z,8.67
2019-06-08T18:19:57.827Z,8.03
2019-06-08T18:22:38.672Z,9.50
2019-06-08T18:25:02.936Z,5.97
2019-06-08T18:27:39.163Z,9.43
2019-06-08T18:30:11.755Z,6.77
2019-06-08T18:32:44.142Z,7.27
2019-06-08T18:35:20.592Z,7.47
2019-06-08T18:37:52.348Z,8.70
2019-06-08T18:40:22.642Z,5.90
2019-06-08T18:42:57.465Z,14.60
2019-06-08T18:45:28.224Z,9.17
2019-06-08T18:48:00.780Z,8.07
2019-06-08T18:50:34.940Z,9.87
2019-06-08T18:53:07.100Z,8.20
2019-06-08T18:55:40.724Z,9.43
2019-06-08T18:58:21.071Z,8.33
2019-06-08T19:00:49.600Z,6.13
2019-06-08T19:03:19.582Z,6.87
2019-06-08T19:05:52.247Z,8.40
2019-06-08T19:08:22.486Z,9.63
2019-06-08T19:10:53.574Z,9.90
2019-06-08T19:13:24.395Z,8.93
2019-06-08T19:15:59.596Z,7.63
2019-06-08T19:18:29.317Z,8.10
2019-06-08T19:21:01.917Z,10.30
2019-06-08T19:23:39.013Z,9.30
2019-06-08T19:26:11.204Z,7.13
2019-06-08T19:28:53.389Z,11.73
2019-06-08T19:31:22.763Z,7.80
2019-06-08T19:33:59.872Z,9.50
2019-06-08T19:36:30.931Z,10.37
2019-06-08T19:39:08.138Z,9.40
2019-06-08T19:41:41.515Z,8.93
2019-06-08T19:44:15.285Z,11.37
2019-06-08T19:46:52.329Z,5.83
2019-06-08T19:49:22.432Z,8.17
2019-06-08T19:51:58.034Z,9.63
2019-06-08T19:54:30.447Z,8.97
2019-06-08T19:57:00.818Z,8.67
2019-06-08T19:59:33.107Z,8.33
2019-06-08T20:02:08.478Z,7.90
2019-06-08T20:04:40.732Z,8.40
2019-06-08T20:07:14.063Z,9.30
2019-06-08T20:09:48.169Z,7.33
2019-06-08T20:12:22.008Z,10.63
2019-06-08T20:14:54.745Z,6.93
2019-06-08T20:17:28.410Z,5.90
2019-06-08T20:20:04.282Z,8.03
2019-06-08T20:22:41.867Z,7.33
2019-06-08T20:25:22.340Z,11.50
2019-06-08T20:27:58.702Z,8.87
2019-06-08T20:30:42.535Z,6.67
2019-06-08T20:33:17.249Z,9.20
2019-06-08T20:35:51.924Z,7.20
2019-06-08T20:38:37.278Z,8.30
2019-06-08T20:41:08.432Z,8.70
2019-06-08T20:43:42.823Z,6.50
2019-06-08T20:46:20.391Z,8.70
2019-06-08T20:48:53.576Z,8.23
2019-06-08T20:51:28.226Z,3.97
2019-06-08T20:53:58.480Z,8.20
2019-06-08T20:56:37.205Z,7.40
2019-06-08T20:59:09.409Z,8.20
2019-06-08T21:01:45.719Z,4.30
2019-06-08T21:04:20.013Z,8.63
2019-06-08T21:06:58.432Z,7.63
2019-06-08T21:09:34.069Z,6.57
2019-06-08T21:12:07.750Z,4.80
2019-06-08T21:14:39.536Z,6.93
2019-06-08T21:17:10.921Z,7.60
2019-06-08T21:19:45.286Z,6.67
2019-06-08T21:22:18.393Z,5.63
2019-06-08T21:25:00.099Z,7.77
2019-06-08T21:27:34.333Z,6.30
2019-06-08T21:30:19.844Z,6.83
2019-06-08T21:32:44.124Z,6.80
2019-06-08T21:35:18.348Z,6.13
2019-06-08T21:38:01.269Z,6.73
2019-06-08T21:40:37.610Z,4.30
2019-06-08T21:43:12.003Z,7.13
2019-06-08T21:45:48.584Z,6.27
2019-06-08T21:48:27.493Z,8.00
2019-06-08T21:51:08.024Z,8.30
2019-06-08T21:53:40.954Z,7.70
2019-06-08T21:56:15.367Z,4.50
2019-06-08T21:58:50.300Z,7.30
2019-06-08T22:01:29.888Z,5.80
2019-06-08T22:04:07.985Z,6.70
2019-06-08T22:06:48.042Z,6.27
2019-06-08T22:09:24.444Z,5.17
2019-06-08T22:12:03.301Z,4.73
2019-06-08T22:14:40.031Z,9.53
2019-06-08T22:17:24.351Z,9.93
2019-06-08T22:20:01.120Z,8.00
2019-06-08T22:22:39.167Z,8.20
2019-06-08T22:25:21.478Z,10.63
2019-06-08T22:27:57.974Z,7.30
2019-06-08T22:30:39.084Z,4.60
2019-06-08T22:33:08.724Z,6.87
2019-06-08T22:35:43.838Z,6.73
2019-06-08T22:38:18.909Z,4.70
2019-06-08T22:40:57.624Z,7.13
2019-06-08T22:43:32.381Z,6.50
2019-06-08T22:46:03.965Z,7.20
2019-06-08T22:48:38.194Z,6.97
2019-06-08T22:51:12.911Z,7.40
2019-06-08T22:53:49.468Z,8.43
2019-06-08T22:56:27.453Z,6.37
2019-06-08T22:59:03.616Z,7.13
2019-06-08T23:01:35.445Z,6.03
2019-06-08T23:04:10.075Z,9.07
2019-06-08T23:06:43.752Z,6.30
2019-06-08T23:09:17.961Z,8.73
2019-06-08T23:11:50.812Z,7.87
2019-06-08T23:14:28.572Z,9.13
2019-06-08T23:17:03.995Z,5.40
2019-06-08T23:19:38.003Z,6.40
2019-06-08T23:22:11.638Z,8.93
2019-06-08T23:24:42.267Z,7.73
2019-06-08T23:27:14.621Z,9.47
2019-06-08T23:29:47.602Z,8.83
2019-06-08T23:32:23.361Z,7.47
2019-06-08T23:34:58.708Z,7.37
2019-06-08T23:37:33.498Z,7.07
2019-06-08T23:40:08.582Z,7.40
2019-06-08T23:42:43.278Z,6.97
2019-06-08T23:45:18.737Z,4.90
2019-06-08T23:47:52.353Z,8.30
2019-06-08T23:50:27.290Z,9.73
2019-06-08T23:53:10.933Z,8.20
2019-06-08T23:55:44.552Z,8.63
2019-06-08T23:58:17.561Z,7.87
