createdAt,value
2018-05-29T00:00:12.737Z,995.2
2018-05-29T00:01:13.406Z,995.3
2018-05-29T00:02:14.112Z,995.2
2018-05-29T00:03:14.781Z,995.2
2018-05-29T00:04:15.449Z,995.2
2018-05-29T00:05:16.118Z,995.2
2018-05-29T00:06:16.790Z,995.1
2018-05-29T00:07:17.458Z,995.2
2018-05-29T00:08:18.164Z,995.2
2018-05-29T00:09:18.837Z,995.2
2018-05-29T00:10:19.502Z,995.2
2018-05-29T00:11:20.172Z,995.2
2018-05-29T00:12:20.841Z,995.2
2018-05-29T00:13:21.513Z,995.1
2018-05-29T00:14:22.217Z,995.2
2018-05-29T00:15:22.886Z,995.2
2018-05-29T00:16:23.556Z,995.2
2018-05-29T00:17:24.225Z,995.2
2018-05-29T00:18:24.893Z,995.2
2018-05-29T00:19:25.568Z,995.2
2018-05-29T00:20:26.232Z,995.1
2018-05-29T00:21:26.937Z,995.1
2018-05-29T00:22:27.606Z,995.1
2018-05-29T00:23:28.312Z,995.1
2018-05-29T00:24:28.984Z,995.0
2018-05-29T00:25:29.651Z,995.0
2018-05-29T00:26:30.319Z,995.0
2018-05-29T00:27:30.989Z,995.0
2018-05-29T00:28:31.693Z,995.0
2018-05-29T00:29:32.363Z,995.0
2018-05-29T00:30:33.033Z,995.0
2018-05-29T00:31:33.740Z,995.0
2018-05-29T00:32:34.410Z,995.0
2018-05-29T00:33:35.079Z,995.0
2018-05-29T00:34:35.764Z,995.0
2018-05-29T00:35:36.462Z,995.0
2018-05-29T00:36:37.130Z,995.0
2018-05-29T00:37:37.799Z,995.0
2018-05-29T00:38:38.472Z,995.0
2018-05-29T00:39:39.174Z,995.0
2018-05-29T00:40:39.844Z,995.0
2018-05-29T00:41:40.514Z,994.9
2018-05-29T00:42:41.183Z,995.0
2018-05-29T00:43:41.852Z,994.9
2018-05-29T00:44:42.525Z,994.9
2018-05-29T00:45:43.190Z,994.9
2018-05-29T00:46:43.859Z,994.9
2018-05-29T00:47:44.529Z,994.9
2018-05-29T00:48:45.198Z,994.9
2018-05-29T00:49:45.868Z,994.8
2018-05-29T00:50:46.536Z,994.9
2018-05-29T00:51:47.204Z,994.9
2018-05-29T00:52:47.873Z,994.8
2018-05-29T00:53:48.562Z,994.8
2018-05-29T00:54:49.211Z,994.8
2018-05-29T00:55:49.882Z,994.8
2018-05-29T00:56:50.554Z,994.8
2018-05-29T00:57:51.224Z,994.8
2018-05-29T00:58:51.894Z,994.7
2018-05-29T00:59:52.563Z,994.7
2018-05-29T01:00:53.233Z,994.7
2018-05-29T01:01:53.901Z,994.7
2018-05-29T01:02:54.571Z,994.6
2018-05-29T01:03:55.240Z,994.7
2018-05-29T01:04:55.910Z,994.6
2018-05-29T01:05:56.576Z,994.7
2018-05-29T01:06:57.244Z,994.6
2018-05-29T01:07:57.912Z,994.6
2018-05-29T01:08:58.580Z,994.6
2018-05-29T01:09:59.249Z,994.6
2018-05-29T01:10:59.919Z,994.6
2018-05-29T01:12:00.589Z,994.6
2018-05-29T01:13:01.258Z,994.6
2018-05-29T01:14:01.931Z,994.6
2018-05-29T01:15:02.599Z,994.6
2018-05-29T01:16:03.303Z,994.6
2018-05-29T01:17:03.973Z,994.6
2018-05-29T01:18:04.644Z,994.6
2018-05-29T01:19:05.351Z,994.5
2018-05-29T01:20:06.020Z,994.5
2018-05-29T01:21:06.691Z,994.5
2018-05-29T01:22:07.360Z,994.5
2018-05-29T01:23:08.030Z,994.5
2018-05-29T01:24:08.698Z,994.5
2018-05-29T01:25:09.367Z,994.5
2018-05-29T01:26:10.034Z,994.5
2018-05-29T01:27:10.703Z,994.5
2018-05-29T01:28:11.374Z,994.5
2018-05-29T01:29:12.045Z,994.5
2018-05-29T01:30:12.710Z,994.5
2018-05-29T01:31:13.382Z,994.5
2018-05-29T01:32:14.048Z,994.5
2018-05-29T01:33:14.716Z,994.5
2018-05-29T01:34:15.386Z,994.5
2018-05-29T01:35:16.091Z,994.5
2018-05-29T01:36:16.799Z,994.4
2018-05-29T01:37:17.464Z,994.5
2018-05-29T01:38:18.135Z,994.5
2018-05-29T01:39:18.802Z,994.4
2018-05-29T01:40:19.473Z,994.4
2018-05-29T01:41:20.180Z,994.4
2018-05-29T01:42:20.883Z,994.4
2018-05-29T01:43:21.552Z,994.4
2018-05-29T01:44:22.221Z,994.4
2018-05-29T01:45:22.894Z,994.4
2018-05-29T01:46:23.597Z,994.3
2018-05-29T01:47:24.268Z,994.3
2018-05-29T01:48:24.938Z,994.3
2018-05-29T01:49:25.644Z,994.3
2018-05-29T01:50:26.314Z,994.3
2018-05-29T01:51:26.984Z,994.2
2018-05-29T01:52:27.653Z,994.2
2018-05-29T01:53:28.323Z,994.2
2018-05-29T01:54:28.990Z,994.3
2018-05-29T01:55:29.659Z,994.2
2018-05-29T01:56:30.328Z,994.2
2018-05-29T01:57:30.996Z,994.2
2018-05-29T01:58:31.669Z,994.2
2018-05-29T01:59:32.332Z,994.2
2018-05-29T02:00:33.001Z,994.2
2018-05-29T02:01:33.669Z,994.2
2018-05-29T02:02:34.338Z,994.1
2018-05-29T02:03:35.008Z,994.1
2018-05-29T02:04:35.682Z,994.2
2018-05-29T02:05:36.344Z,994.2
2018-05-29T02:06:37.014Z,994.1
2018-05-29T02:07:37.682Z,994.1
2018-05-29T02:08:38.355Z,994.1
2018-05-29T02:09:39.059Z,994.1
2018-05-29T02:10:39.729Z,994.1
2018-05-29T02:11:40.400Z,994.1
2018-05-29T02:12:41.070Z,994.1
2018-05-29T02:13:41.740Z,994.1
2018-05-29T02:14:42.410Z,994.1
2018-05-29T02:15:43.078Z,994.1
2018-05-29T02:16:43.746Z,994.1
2018-05-29T02:17:44.417Z,994.1
2018-05-29T02:18:45.085Z,994.1
2018-05-29T02:19:45.789Z,994.1
2018-05-29T02:23:48.117Z,994.2
2018-05-29T02:24:48.787Z,994.2
2018-05-29T02:25:49.454Z,994.2
2018-05-29T02:26:50.124Z,994.2
2018-05-29T02:27:50.793Z,994.1
2018-05-29T02:28:51.463Z,994.1
2018-05-29T02:29:52.133Z,994.1
2018-05-29T02:30:52.803Z,994.1
2018-05-29T02:31:53.476Z,994.0
2018-05-29T02:32:54.151Z,994.0
2018-05-29T02:33:54.853Z,994.1
2018-05-29T02:34:55.537Z,994.0
2018-05-29T02:35:56.191Z,994.1
2018-05-29T02:36:56.860Z,994.1
2018-05-29T02:37:57.531Z,994.0
2018-05-29T02:38:58.201Z,994.0
2018-05-29T02:39:58.869Z,994.1
2018-05-29T02:40:59.543Z,994.0
2018-05-29T02:42:00.252Z,994.1
2018-05-29T02:43:00.953Z,994.1
2018-05-29T02:44:01.672Z,994.1
2018-05-29T02:45:02.347Z,994.1
2018-05-29T02:46:03.056Z,994.1
2018-05-29T02:47:03.729Z,994.1
2018-05-29T02:48:04.399Z,994.1
2018-05-29T02:49:05.069Z,994.1
2018-05-29T02:50:05.739Z,994.1
2018-05-29T02:51:06.411Z,994.2
2018-05-29T02:52:07.083Z,994.2
2018-05-29T02:53:07.753Z,994.2
2018-05-29T02:54:08.423Z,994.2
2018-05-29T02:55:09.095Z,994.2
2018-05-29T02:56:09.764Z,994.2
2018-05-29T02:57:10.434Z,994.2
2018-05-29T02:58:11.107Z,994.3
2018-05-29T02:59:11.779Z,994.3
2018-05-29T03:00:12.450Z,994.3
2018-05-29T03:01:13.119Z,994.3
2018-05-29T03:02:13.790Z,994.3
2018-05-29T03:03:14.462Z,994.3
2018-05-29T03:04:15.134Z,994.3
2018-05-29T03:05:15.805Z,994.3
2018-05-29T03:06:16.477Z,994.3
2018-05-29T03:07:17.147Z,994.3
2018-05-29T03:08:17.819Z,994.3
2018-05-29T03:09:18.492Z,994.3
2018-05-29T03:10:19.169Z,994.3
2018-05-29T03:11:19.881Z,994.3
2018-05-29T03:12:20.550Z,994.3
2018-05-29T03:13:21.260Z,994.3
2018-05-29T03:14:21.934Z,994.3
2018-05-29T03:15:22.604Z,994.3
2018-05-29T03:16:23.276Z,994.3
2018-05-29T03:17:23.948Z,994.3
2018-05-29T03:18:24.619Z,994.3
2018-05-29T03:19:25.327Z,994.3
2018-05-29T03:20:26.006Z,994.3
2018-05-29T03:21:26.709Z,994.3
2018-05-29T03:22:27.381Z,994.3
2018-05-29T03:23:28.094Z,994.3
2018-05-29T03:24:28.769Z,994.3
2018-05-29T03:25:29.480Z,994.3
2018-05-29T03:26:30.185Z,994.3
2018-05-29T03:27:30.825Z,994.3
2018-05-29T03:28:31.497Z,994.3
2018-05-29T03:29:32.170Z,994.3
2018-05-29T03:30:32.843Z,994.4
2018-05-29T03:31:33.515Z,994.4
2018-05-29T03:32:34.190Z,994.4
2018-05-29T03:33:34.864Z,994.4
2018-05-29T03:34:35.538Z,994.4
2018-05-29T03:35:36.213Z,994.4
2018-05-29T03:36:36.885Z,994.4
2018-05-29T03:37:37.558Z,994.3
2018-05-29T03:38:38.231Z,994.3
2018-05-29T03:39:38.905Z,994.3
2018-05-29T03:40:39.580Z,994.3
2018-05-29T03:41:40.255Z,994.4
2018-05-29T03:42:40.927Z,994.3
2018-05-29T03:43:41.600Z,994.3
2018-05-29T03:44:42.273Z,994.3
2018-05-29T03:45:42.951Z,994.3
2018-05-29T03:46:43.658Z,994.3
2018-05-29T03:47:44.331Z,994.4
2018-05-29T03:48:45.006Z,994.4
2018-05-29T03:49:45.681Z,994.4
2018-05-29T03:50:46.356Z,994.4
2018-05-29T03:51:47.030Z,994.4
2018-05-29T03:52:47.705Z,994.3
2018-05-29T03:53:48.379Z,994.3
2018-05-29T03:54:49.056Z,994.3
2018-05-29T03:55:49.729Z,994.4
2018-05-29T03:56:50.405Z,994.3
2018-05-29T03:57:51.078Z,994.3
2018-05-29T03:58:51.753Z,994.3
2018-05-29T03:59:52.429Z,994.3
2018-05-29T04:00:53.103Z,994.3
2018-05-29T04:01:53.781Z,994.3
2018-05-29T04:02:54.450Z,994.3
2018-05-29T04:03:55.124Z,994.4
2018-05-29T04:04:55.798Z,994.4
2018-05-29T04:05:56.472Z,994.3
2018-05-29T04:06:57.149Z,994.3
2018-05-29T04:07:57.823Z,994.3
2018-05-29T04:08:58.497Z,994.3
2018-05-29T04:09:59.222Z,994.3
2018-05-29T04:10:59.851Z,994.4
2018-05-29T04:12:00.521Z,994.4
2018-05-29T04:13:01.197Z,994.4
2018-05-29T04:14:01.871Z,994.4
2018-05-29T04:15:02.551Z,994.3
2018-05-29T04:16:03.221Z,994.4
2018-05-29T04:17:03.928Z,994.4
2018-05-29T04:18:04.568Z,994.4
2018-05-29T04:19:05.243Z,994.3
2018-05-29T04:20:05.921Z,994.4
2018-05-29T04:21:06.593Z,994.3
2018-05-29T04:22:07.304Z,994.3
2018-05-29T04:23:07.979Z,994.3
2018-05-29T04:24:08.656Z,994.4
2018-05-29T04:25:09.331Z,994.3
2018-05-29T04:26:10.009Z,994.3
2018-05-29T04:27:10.685Z,994.4
2018-05-29T04:28:11.362Z,994.3
2018-05-29T04:29:12.039Z,994.3
2018-05-29T04:30:12.716Z,994.3
2018-05-29T04:31:13.431Z,994.3
2018-05-29T04:32:14.109Z,994.3
2018-05-29T04:33:14.821Z,994.3
2018-05-29T04:34:15.497Z,994.3
2018-05-29T04:35:16.209Z,994.3
2018-05-29T04:36:16.887Z,994.3
2018-05-29T04:37:17.562Z,994.3
2018-05-29T04:38:18.238Z,994.4
2018-05-29T04:39:18.920Z,994.3
2018-05-29T04:40:19.592Z,994.3
2018-05-29T04:41:20.268Z,994.3
2018-05-29T04:42:20.944Z,994.3
2018-05-29T04:43:21.621Z,994.3
2018-05-29T04:44:22.298Z,994.3
2018-05-29T04:45:22.975Z,994.3
2018-05-29T04:46:23.653Z,994.2
2018-05-29T04:47:24.330Z,994.3
2018-05-29T04:48:25.007Z,994.2
2018-05-29T04:49:25.685Z,994.3
2018-05-29T04:50:26.401Z,994.2
2018-05-29T04:51:27.078Z,994.2
2018-05-29T04:52:27.756Z,994.3
2018-05-29T04:53:28.433Z,994.3
2018-05-29T04:54:29.109Z,994.2
2018-05-29T04:55:29.788Z,994.2
2018-05-29T04:56:30.509Z,994.2
2018-05-29T04:57:31.180Z,994.2
2018-05-29T04:58:31.857Z,994.2
2018-05-29T04:59:32.534Z,994.1
2018-05-29T05:00:33.210Z,994.1
2018-05-29T05:01:33.890Z,994.1
2018-05-29T05:02:34.578Z,994.1
2018-05-29T05:03:35.275Z,994.1
2018-05-29T05:04:35.952Z,994.1
2018-05-29T05:05:36.630Z,994.1
2018-05-29T05:06:37.306Z,994.1
2018-05-29T05:07:37.983Z,994.0
2018-05-29T05:08:38.662Z,994.1
2018-05-29T05:09:39.339Z,994.1
2018-05-29T05:10:40.018Z,994.1
2018-05-29T05:11:40.694Z,994.1
2018-05-29T05:12:41.372Z,994.1
2018-05-29T05:13:42.050Z,994.1
2018-05-29T05:14:42.728Z,994.1
2018-05-29T05:15:43.404Z,994.1
2018-05-29T05:16:44.082Z,994.1
2018-05-29T05:17:44.760Z,994.1
2018-05-29T05:18:45.436Z,994.1
2018-05-29T05:19:46.119Z,994.1
2018-05-29T05:20:46.793Z,994.1
2018-05-29T05:21:47.477Z,994.1
2018-05-29T05:22:48.147Z,994.1
2018-05-29T05:23:48.824Z,994.1
2018-05-29T05:24:49.502Z,994.0
2018-05-29T05:25:50.183Z,994.1
2018-05-29T05:26:50.858Z,994.0
2018-05-29T05:27:51.536Z,994.0
2018-05-29T05:28:52.213Z,994.1
2018-05-29T05:29:52.889Z,994.1
2018-05-29T05:30:53.571Z,994.0
2018-05-29T05:31:54.285Z,994.0
2018-05-29T05:32:54.963Z,994.0
2018-05-29T05:33:55.643Z,994.0
2018-05-29T05:34:56.317Z,994.0
2018-05-29T05:35:56.999Z,994.1
2018-05-29T05:36:57.677Z,994.1
2018-05-29T05:37:58.355Z,994.1
2018-05-29T05:38:59.032Z,994.1
2018-05-29T05:39:59.710Z,994.1
2018-05-29T05:41:00.388Z,994.1
2018-05-29T05:42:01.067Z,994.0
2018-05-29T05:43:01.746Z,994.1
2018-05-29T05:44:02.424Z,994.1
2018-05-29T05:45:03.101Z,994.1
2018-05-29T05:46:03.822Z,994.0
2018-05-29T05:47:04.459Z,994.0
2018-05-29T05:48:05.137Z,994.1
2018-05-29T05:49:05.816Z,994.1
2018-05-29T05:50:06.493Z,994.1
2018-05-29T05:51:07.171Z,994.1
2018-05-29T05:52:07.851Z,994.1
2018-05-29T05:53:08.530Z,994.1
2018-05-29T05:54:09.208Z,994.1
2018-05-29T05:55:09.888Z,994.1
2018-05-29T05:56:10.567Z,994.1
2018-05-29T05:57:11.248Z,994.1
2018-05-29T05:58:11.928Z,994.1
2018-05-29T05:59:12.608Z,994.1
2018-05-29T06:00:13.286Z,994.1
2018-05-29T06:01:13.967Z,994.1
2018-05-29T06:02:14.649Z,994.1
2018-05-29T06:03:15.327Z,994.1
2018-05-29T06:04:16.009Z,994.1
2018-05-29T06:05:16.696Z,994.1
2018-05-29T06:06:17.367Z,994.1
2018-05-29T06:07:18.050Z,994.1
2018-05-29T06:08:18.728Z,994.1
2018-05-29T06:09:19.412Z,994.1
2018-05-29T06:10:20.089Z,994.1
2018-05-29T06:11:20.771Z,994.1
2018-05-29T06:12:21.452Z,994.0
2018-05-29T06:13:22.134Z,994.1
2018-05-29T06:14:22.813Z,994.0
2018-05-29T06:15:23.492Z,994.0
2018-05-29T06:16:24.207Z,994.0
2018-05-29T06:17:24.854Z,994.0
2018-05-29T06:18:25.536Z,994.0
2018-05-29T06:19:26.215Z,994.0
2018-05-29T06:20:26.896Z,994.0
2018-05-29T06:21:27.578Z,994.0
2018-05-29T06:22:28.259Z,994.0
2018-05-29T06:23:28.941Z,994.1
2018-05-29T06:24:29.622Z,994.0
2018-05-29T06:25:30.302Z,994.1
2018-05-29T06:26:30.985Z,994.0
2018-05-29T06:27:31.667Z,994.0
2018-05-29T06:28:32.350Z,994.0
2018-05-29T06:29:33.069Z,994.1
2018-05-29T06:30:33.750Z,994.1
2018-05-29T06:31:34.432Z,994.1
2018-05-29T06:32:35.116Z,994.0
2018-05-29T06:33:35.799Z,994.1
2018-05-29T06:34:36.484Z,994.1
2018-05-29T06:35:37.163Z,994.1
2018-05-29T06:36:37.847Z,994.1
2018-05-29T06:37:38.537Z,994.1
2018-05-29T06:38:39.242Z,994.2
2018-05-29T06:39:39.894Z,994.1
2018-05-29T06:40:40.576Z,994.1
2018-05-29T06:41:41.259Z,994.1
2018-05-29T06:42:41.949Z,994.1
2018-05-29T06:43:42.624Z,994.2
2018-05-29T06:44:43.305Z,994.1
2018-05-29T06:45:43.988Z,994.1
2018-05-29T06:46:44.671Z,994.1
2018-05-29T06:47:45.354Z,994.1
2018-05-29T06:48:46.037Z,994.1
2018-05-29T06:49:46.720Z,994.0
2018-05-29T06:50:47.404Z,994.0
2018-05-29T06:51:48.088Z,994.0
2018-05-29T06:52:48.770Z,994.0
2018-05-29T06:53:49.452Z,994.0
2018-05-29T06:54:50.138Z,994.0
2018-05-29T06:55:50.819Z,994.0
2018-05-29T06:56:51.502Z,994.0
2018-05-29T06:57:52.229Z,994.0
2018-05-29T06:58:52.869Z,994.0
2018-05-29T06:59:53.553Z,994.0
2018-05-29T07:00:54.275Z,993.9
2018-05-29T07:01:54.959Z,993.9
2018-05-29T07:02:55.643Z,994.0
2018-05-29T07:03:56.358Z,994.0
2018-05-29T07:04:57.010Z,993.9
2018-05-29T07:05:57.696Z,993.9
2018-05-29T07:06:58.393Z,994.0
2018-05-29T07:07:59.102Z,994.0
2018-05-29T07:08:59.787Z,993.9
2018-05-29T07:10:00.472Z,993.9
2018-05-29T07:11:01.159Z,993.9
2018-05-29T07:12:01.845Z,993.9
2018-05-29T07:13:02.530Z,993.9
2018-05-29T07:14:03.215Z,993.9
2018-05-29T07:15:03.903Z,993.9
2018-05-29T07:16:04.588Z,993.9
2018-05-29T07:17:05.276Z,993.9
2018-05-29T07:18:05.960Z,993.9
2018-05-29T07:19:06.649Z,993.9
2018-05-29T07:20:07.373Z,993.9
2018-05-29T07:21:08.063Z,993.9
2018-05-29T07:22:08.746Z,993.9
2018-05-29T07:23:09.435Z,993.9
2018-05-29T07:24:10.121Z,993.8
2018-05-29T07:25:10.808Z,993.9
2018-05-29T07:26:11.494Z,993.8
2018-05-29T07:27:12.184Z,993.8
2018-05-29T07:28:12.868Z,993.8
2018-05-29T07:29:13.555Z,993.8
2018-05-29T07:30:14.240Z,993.8
2018-05-29T07:31:14.925Z,993.7
2018-05-29T07:32:15.614Z,993.7
2018-05-29T07:33:16.301Z,993.7
2018-05-29T07:34:16.987Z,993.7
2018-05-29T07:35:17.712Z,993.7
2018-05-29T07:36:18.397Z,993.7
2018-05-29T07:37:19.087Z,993.7
2018-05-29T07:38:19.773Z,993.7
2018-05-29T07:39:20.461Z,993.7
2018-05-29T07:40:21.144Z,993.7
2018-05-29T07:41:21.833Z,993.7
2018-05-29T07:42:22.522Z,993.7
2018-05-29T07:43:23.243Z,993.7
2018-05-29T07:44:23.929Z,993.7
2018-05-29T07:45:24.613Z,993.7
2018-05-29T07:46:25.300Z,993.7
2018-05-29T07:47:25.985Z,993.7
2018-05-29T07:48:26.673Z,993.7
2018-05-29T07:49:27.356Z,993.7
2018-05-29T07:50:28.042Z,993.7
2018-05-29T07:51:28.729Z,993.7
2018-05-29T07:52:29.414Z,993.6
2018-05-29T07:53:30.100Z,993.6
2018-05-29T07:54:30.784Z,993.7
2018-05-29T07:55:31.471Z,993.6
2018-05-29T07:56:32.196Z,993.7
2018-05-29T07:57:32.882Z,993.7
2018-05-29T07:58:33.607Z,993.6
2018-05-29T07:59:34.291Z,993.6
2018-05-29T08:00:34.976Z,993.7
2018-05-29T08:01:35.663Z,993.6
2018-05-29T08:02:36.349Z,993.6
2018-05-29T08:03:37.033Z,993.6
2018-05-29T08:04:37.718Z,993.6
2018-05-29T08:05:38.406Z,993.6
2018-05-29T08:06:39.090Z,993.6
2018-05-29T08:07:39.775Z,993.6
2018-05-29T08:08:40.460Z,993.6
2018-05-29T08:09:41.144Z,993.6
2018-05-29T08:10:41.857Z,993.6
2018-05-29T08:11:42.546Z,993.5
2018-05-29T08:12:43.234Z,993.6
2018-05-29T08:13:43.920Z,993.5
2018-05-29T08:14:44.605Z,993.5
2018-05-29T08:15:45.289Z,993.5
2018-05-29T08:16:45.975Z,993.5
2018-05-29T08:17:46.662Z,993.5
2018-05-29T08:18:47.347Z,993.5
2018-05-29T08:19:48.032Z,993.6
2018-05-29T08:20:48.720Z,993.5
2018-05-29T08:21:49.401Z,993.6
2018-05-29T08:22:50.091Z,993.5
2018-05-29T08:23:50.811Z,993.5
2018-05-29T08:24:51.498Z,993.6
2018-05-29T08:25:52.182Z,993.6
2018-05-29T08:26:52.866Z,993.5
2018-05-29T08:27:53.551Z,993.6
2018-05-29T08:28:54.235Z,993.6
2018-05-29T08:29:54.957Z,993.7
2018-05-29T08:30:55.697Z,993.6
2018-05-29T08:31:56.354Z,993.6
2018-05-29T08:32:57.038Z,993.6
2018-05-29T08:33:57.760Z,993.6
2018-05-29T08:34:58.444Z,993.6
2018-05-29T08:35:59.128Z,993.6
2018-05-29T08:36:59.813Z,993.5
2018-05-29T08:38:00.500Z,993.5
2018-05-29T08:39:01.183Z,993.5
2018-05-29T08:40:01.873Z,993.5
2018-05-29T08:41:02.588Z,993.5
2018-05-29T08:42:03.272Z,993.5
2018-05-29T08:43:03.960Z,993.5
2018-05-29T08:44:04.641Z,993.5
2018-05-29T08:45:05.329Z,993.5
2018-05-29T08:46:06.022Z,993.4
2018-05-29T08:47:06.692Z,993.4
2018-05-29T08:48:07.380Z,993.4
2018-05-29T08:49:08.062Z,993.5
2018-05-29T08:50:08.747Z,993.5
2018-05-29T08:51:09.432Z,993.4
2018-05-29T08:52:10.115Z,993.4
2018-05-29T08:53:10.801Z,993.5
2018-05-29T08:54:11.487Z,993.5
2018-05-29T08:55:12.170Z,993.5
2018-05-29T08:56:12.859Z,993.5
2018-05-29T08:57:13.539Z,993.4
2018-05-29T08:58:14.263Z,993.5
2018-05-29T08:59:14.985Z,993.5
2018-05-29T09:00:15.671Z,993.4
2018-05-29T09:01:16.358Z,993.5
2018-05-29T09:02:17.042Z,993.5
2018-05-29T09:03:17.725Z,993.4
2018-05-29T09:04:18.450Z,993.4
2018-05-29T09:05:19.129Z,993.4
2018-05-29T09:06:19.846Z,993.4
2018-05-29T09:07:20.531Z,993.4
2018-05-29T09:08:21.215Z,993.4
2018-05-29T09:09:21.899Z,993.4
2018-05-29T09:10:22.585Z,993.4
2018-05-29T09:11:23.266Z,993.4
2018-05-29T09:12:23.951Z,993.4
2018-05-29T09:13:24.676Z,993.4
2018-05-29T09:14:25.375Z,993.4
2018-05-29T09:15:26.045Z,993.4
2018-05-29T09:16:26.728Z,993.4
2018-05-29T09:17:27.411Z,993.4
2018-05-29T09:18:28.096Z,993.4
2018-05-29T09:19:28.786Z,993.4
2018-05-29T09:20:29.503Z,993.3
2018-05-29T09:21:30.189Z,993.3
2018-05-29T09:22:30.947Z,993.3
2018-05-29T09:23:31.570Z,993.3
2018-05-29T09:24:32.250Z,993.3
2018-05-29T09:25:32.934Z,993.3
2018-05-29T09:26:33.617Z,993.3
2018-05-29T09:27:34.300Z,993.3
2018-05-29T09:28:34.989Z,993.2
2018-05-29T09:29:35.696Z,993.3
2018-05-29T09:30:36.356Z,993.3
2018-05-29T09:31:37.045Z,993.3
2018-05-29T09:32:37.727Z,993.4
2018-05-29T09:33:38.408Z,993.3
2018-05-29T09:34:39.093Z,993.3
2018-05-29T09:35:39.777Z,993.3
2018-05-29T09:36:40.461Z,993.3
2018-05-29T09:37:41.143Z,993.3
2018-05-29T09:38:41.828Z,993.3
2018-05-29T09:39:42.515Z,993.4
2018-05-29T09:40:43.197Z,993.3
2018-05-29T09:41:43.882Z,993.3
2018-05-29T09:42:44.565Z,993.3
2018-05-29T09:43:45.250Z,993.3
2018-05-29T09:44:45.989Z,993.3
2018-05-29T09:45:46.635Z,993.3
2018-05-29T09:46:47.304Z,993.3
2018-05-29T09:47:47.992Z,993.3
2018-05-29T09:48:48.672Z,993.3
2018-05-29T09:49:49.357Z,993.3
2018-05-29T09:50:50.042Z,993.2
2018-05-29T09:51:50.725Z,993.2
2018-05-29T09:52:51.431Z,993.2
2018-05-29T09:53:52.093Z,993.2
2018-05-29T09:54:52.782Z,993.3
2018-05-29T09:55:53.462Z,993.2
2018-05-29T09:56:54.144Z,993.2
2018-05-29T09:57:54.833Z,993.2
2018-05-29T09:58:55.513Z,993.2
2018-05-29T09:59:56.195Z,993.2
2018-05-29T10:00:56.882Z,993.2
2018-05-29T10:01:57.567Z,993.2
2018-05-29T10:02:58.252Z,993.2
2018-05-29T10:03:58.937Z,993.2
2018-05-29T10:04:59.621Z,993.1
2018-05-29T10:06:00.344Z,993.2
2018-05-29T10:07:01.044Z,993.1
2018-05-29T10:08:01.713Z,993.1
2018-05-29T10:09:02.398Z,993.0
2018-05-29T10:10:03.081Z,993.1
2018-05-29T10:11:03.764Z,993.0
2018-05-29T10:12:04.450Z,993.1
2018-05-29T10:13:05.134Z,993.0
2018-05-29T10:14:05.821Z,993.0
2018-05-29T10:15:06.502Z,993.0
2018-05-29T10:16:07.185Z,993.0
2018-05-29T10:17:07.892Z,992.9
2018-05-29T10:18:08.558Z,992.9
2018-05-29T10:19:09.238Z,992.9
2018-05-29T10:20:09.929Z,992.8
2018-05-29T10:21:10.607Z,992.8
2018-05-29T10:22:11.289Z,992.8
2018-05-29T10:23:11.975Z,992.8
2018-05-29T10:24:12.658Z,992.8
2018-05-29T10:25:13.343Z,992.7
2018-05-29T10:26:14.031Z,992.8
2018-05-29T10:27:14.710Z,992.7
2018-05-29T10:28:15.396Z,992.8
2018-05-29T10:29:16.330Z,992.7
2018-05-29T10:30:17.056Z,992.8
2018-05-29T10:31:17.736Z,992.8
2018-05-29T10:32:18.422Z,992.7
2018-05-29T10:33:19.104Z,992.7
2018-05-29T10:34:19.787Z,992.7
2018-05-29T10:35:20.473Z,992.7
2018-05-29T10:36:21.154Z,992.7
2018-05-29T10:37:21.842Z,992.7
2018-05-29T10:38:22.561Z,992.8
2018-05-29T10:39:23.245Z,992.7
2018-05-29T10:40:23.930Z,992.7
2018-05-29T10:41:24.614Z,992.6
2018-05-29T10:42:25.297Z,992.7
2018-05-29T10:43:25.979Z,992.7
2018-05-29T10:44:26.664Z,992.6
2018-05-29T10:45:27.347Z,992.6
2018-05-29T10:46:28.032Z,992.6
2018-05-29T10:47:28.717Z,992.5
2018-05-29T10:48:29.401Z,992.5
2018-05-29T10:49:30.085Z,992.5
2018-05-29T10:50:30.771Z,992.5
2018-05-29T10:51:31.452Z,992.4
2018-05-29T10:52:32.185Z,992.5
2018-05-29T10:53:32.817Z,992.5
2018-05-29T10:54:33.502Z,992.4
2018-05-29T10:55:34.184Z,992.4
2018-05-29T10:56:34.870Z,992.4
2018-05-29T10:57:35.590Z,992.4
2018-05-29T10:58:36.313Z,992.4
2018-05-29T10:59:36.995Z,992.5
2018-05-29T11:00:37.678Z,992.5
2018-05-29T11:01:38.365Z,992.5
2018-05-29T11:02:39.043Z,992.4
2018-05-29T11:03:39.728Z,992.4
2018-05-29T11:04:40.410Z,992.4
2018-05-29T11:05:41.109Z,992.4
2018-05-29T11:06:41.813Z,992.3
2018-05-29T11:07:42.501Z,992.3
2018-05-29T11:08:43.180Z,992.4
2018-05-29T11:09:43.864Z,992.4
2018-05-29T11:10:44.548Z,992.4
2018-05-29T11:11:45.231Z,992.4
2018-05-29T11:12:45.914Z,992.3
2018-05-29T11:13:46.626Z,992.4
2018-05-29T11:14:47.278Z,992.3
2018-05-29T11:15:47.962Z,992.3
2018-05-29T11:16:48.685Z,992.3
2018-05-29T11:17:49.406Z,992.3
2018-05-29T11:18:50.089Z,992.3
2018-05-29T11:19:50.772Z,992.3
2018-05-29T11:20:51.453Z,992.3
2018-05-29T11:21:52.139Z,992.2
2018-05-29T11:22:52.820Z,992.2
2018-05-29T11:23:53.503Z,992.2
2018-05-29T11:24:54.185Z,992.2
2018-05-29T11:25:54.868Z,992.2
2018-05-29T11:26:55.551Z,992.2
2018-05-29T11:27:56.235Z,992.1
2018-05-29T11:28:56.917Z,992.2
2018-05-29T11:29:57.601Z,992.1
2018-05-29T11:30:58.282Z,992.1
2018-05-29T11:31:58.965Z,992.1
2018-05-29T11:32:59.652Z,992.1
2018-05-29T11:34:00.331Z,992.0
2018-05-29T11:35:01.018Z,992.1
2018-05-29T11:36:01.697Z,992.0
2018-05-29T11:37:02.379Z,992.0
2018-05-29T11:38:03.063Z,992.0
2018-05-29T11:39:03.746Z,992.0
2018-05-29T11:40:04.429Z,992.0
2018-05-29T11:41:05.112Z,992.0
2018-05-29T11:42:05.795Z,992.0
2018-05-29T11:43:06.480Z,991.9
2018-05-29T11:44:07.162Z,991.9
2018-05-29T11:45:07.845Z,991.9
2018-05-29T11:46:08.528Z,991.9
2018-05-29T11:47:09.210Z,991.9
2018-05-29T11:48:09.894Z,991.9
2018-05-29T11:49:10.579Z,991.8
2018-05-29T11:50:11.297Z,991.9
2018-05-29T11:51:11.979Z,991.9
2018-05-29T11:52:12.663Z,991.9
2018-05-29T11:53:13.345Z,991.9
2018-05-29T11:54:14.029Z,991.9
2018-05-29T11:55:14.714Z,991.9
2018-05-29T11:56:15.396Z,992.0
2018-05-29T11:57:16.080Z,991.9
2018-05-29T11:58:16.762Z,992.0
2018-05-29T11:59:17.446Z,992.1
2018-05-29T12:00:18.130Z,992.1
2018-05-29T12:01:18.812Z,992.1
2018-05-29T12:02:19.494Z,992.1
2018-05-29T12:03:20.177Z,992.2
2018-05-29T12:04:20.863Z,992.1
2018-05-29T12:05:21.542Z,992.1
2018-05-29T12:06:22.222Z,992.0
2018-05-29T12:07:22.908Z,992.0
2018-05-29T12:08:23.622Z,992.1
2018-05-29T12:09:24.303Z,992.1
2018-05-29T12:10:24.983Z,992.0
2018-05-29T12:11:25.667Z,992.0
2018-05-29T12:12:26.388Z,992.0
2018-05-29T12:13:27.074Z,992.0
2018-05-29T12:14:27.792Z,992.0
2018-05-29T12:15:28.476Z,992.0
2018-05-29T12:16:29.198Z,991.9
2018-05-29T12:17:29.916Z,991.9
2018-05-29T12:18:30.600Z,991.9
2018-05-29T12:19:31.319Z,991.9
2018-05-29T12:20:32.001Z,991.9
2018-05-29T12:21:32.683Z,991.9
2018-05-29T12:22:33.365Z,991.9
2018-05-29T12:23:34.047Z,991.9
2018-05-29T12:24:34.767Z,992.0
2018-05-29T12:25:35.449Z,992.0
2018-05-29T12:26:36.133Z,992.0
2018-05-29T12:27:36.814Z,991.9
2018-05-29T12:28:37.497Z,992.0
2018-05-29T12:29:38.178Z,991.9
2018-05-29T12:30:38.911Z,991.9
2018-05-29T12:31:39.593Z,992.0
2018-05-29T12:32:40.275Z,991.9
2018-05-29T12:33:40.958Z,991.9
2018-05-29T12:34:41.640Z,991.9
2018-05-29T12:35:42.324Z,991.9
2018-05-29T12:36:43.007Z,991.9
2018-05-29T12:37:43.690Z,991.9
2018-05-29T12:38:44.379Z,991.9
2018-05-29T12:39:45.053Z,991.9
2018-05-29T12:40:45.986Z,991.9
2018-05-29T12:41:46.669Z,991.9
2018-05-29T12:42:47.353Z,991.9
2018-05-29T12:43:48.036Z,991.9
2018-05-29T12:44:48.758Z,991.9
2018-05-29T12:45:49.440Z,991.9
2018-05-29T12:46:50.120Z,991.9
2018-05-29T12:47:50.804Z,991.9
2018-05-29T12:48:51.487Z,991.9
2018-05-29T12:49:52.207Z,992.0
2018-05-29T12:50:52.891Z,992.0
2018-05-29T12:51:53.574Z,992.0
2018-05-29T12:52:54.257Z,992.0
2018-05-29T12:53:54.941Z,992.0
2018-05-29T12:54:55.623Z,992.0
2018-05-29T12:55:56.306Z,992.1
2018-05-29T12:56:56.988Z,992.1
2018-05-29T12:57:57.671Z,992.1
2018-05-29T12:58:58.354Z,992.1
2018-05-29T12:59:59.038Z,992.1
2018-05-29T13:00:59.725Z,992.1
2018-05-29T13:02:00.404Z,992.0
2018-05-29T13:03:01.086Z,992.0
2018-05-29T13:04:01.770Z,992.0