createdAt,value
2022-08-02T00:01:19.159Z,13.30
2022-08-02T00:03:51.928Z,13.30
2022-08-02T00:06:25.852Z,13.40
2022-08-02T00:08:58.882Z,13.40
2022-08-02T00:11:31.865Z,13.40
2022-08-02T00:14:04.536Z,13.50
2022-08-02T00:16:38.594Z,13.50
2022-08-02T00:19:15.620Z,13.50
2022-08-02T00:21:48.694Z,13.50
2022-08-02T00:24:28.726Z,13.50
2022-08-02T00:26:55.671Z,13.60
2022-08-02T00:29:28.701Z,13.60
2022-08-02T00:32:05.873Z,13.60
2022-08-02T00:34:42.306Z,13.60
2022-08-02T00:37:15.407Z,13.60
2022-08-02T00:39:48.238Z,13.60
2022-08-02T00:42:20.842Z,13.70
2022-08-02T00:44:53.420Z,13.70
2022-08-02T00:47:26.313Z,13.70
2022-08-02T00:49:58.883Z,13.70
2022-08-02T00:52:35.613Z,13.70
2022-08-02T00:55:09.062Z,13.80
2022-08-02T00:57:43.374Z,13.80
2022-08-02T01:00:17.006Z,13.90
2022-08-02T01:02:52.574Z,13.90
2022-08-02T01:05:25.388Z,13.90
2022-08-02T01:07:58.256Z,13.90
2022-08-02T01:10:31.018Z,13.90
2022-08-02T01:13:03.794Z,13.90
2022-08-02T01:15:38.940Z,13.90
2022-08-02T01:18:14.707Z,14.00
2022-08-02T01:21:01.428Z,14.00
2022-08-02T01:23:45.444Z,14.00
2022-08-02T01:26:42.929Z,14.00
2022-08-02T01:29:27.019Z,14.00
2022-08-02T01:32:04.419Z,14.00
2022-08-02T01:34:47.896Z,14.00
2022-08-02T01:37:26.012Z,14.00
2022-08-02T01:40:00.529Z,14.10
2022-08-02T01:42:34.642Z,14.10
2022-08-02T01:45:12.788Z,14.10
2022-08-02T01:47:46.862Z,14.10
2022-08-02T01:50:21.322Z,14.10
2022-08-02T01:52:56.183Z,14.10
2022-08-02T01:55:57.663Z,14.20
2022-08-02T01:58:17.914Z,14.20
2022-08-02T02:00:51.687Z,14.10
2022-08-02T02:03:26.402Z,14.10
2022-08-02T02:06:01.251Z,14.10
2022-08-02T02:08:42.021Z,14.10
2022-08-02T02:12:06.075Z,14.10
2022-08-02T02:13:50.725Z,14.00
2022-08-02T02:16:25.947Z,14.00
2022-08-02T02:18:59.287Z,14.00
2022-08-02T02:21:35.938Z,14.00
2022-08-02T02:24:11.664Z,14.00
2022-08-02T02:26:52.280Z,14.00
2022-08-02T02:29:19.790Z,14.00
2022-08-02T02:31:54.784Z,14.00
2022-08-02T02:34:39.347Z,14.00
2022-08-02T02:37:13.908Z,14.00
2022-08-02T02:39:48.063Z,14.00
2022-08-02T02:42:22.584Z,14.00
2022-08-02T02:44:57.881Z,14.00
2022-08-02T02:47:41.322Z,14.00
2022-08-02T02:50:12.144Z,14.10
2022-08-02T02:52:45.336Z,14.10
2022-08-02T02:55:20.128Z,14.10
2022-08-02T02:57:53.753Z,14.10
2022-08-02T03:00:45.209Z,14.10
2022-08-02T03:03:21.293Z,14.10
2022-08-02T03:05:53.352Z,14.10
2022-08-02T03:08:26.598Z,14.10
2022-08-02T03:11:00.119Z,14.10
2022-08-02T03:13:33.146Z,14.10
2022-08-02T03:16:07.229Z,14.10
2022-08-02T03:18:45.210Z,14.10
2022-08-02T03:21:18.478Z,14.10
2022-08-02T03:23:52.251Z,14.10
2022-08-02T03:26:25.326Z,14.10
2022-08-02T03:28:58.245Z,14.10
2022-08-02T03:31:35.204Z,14.10
2022-08-02T03:34:09.251Z,14.10
2022-08-02T03:36:43.737Z,14.10
2022-08-02T03:39:17.473Z,14.10
2022-08-02T03:41:51.584Z,14.10
2022-08-02T03:44:25.303Z,14.00
2022-08-02T03:46:58.323Z,14.00
2022-08-02T03:49:32.790Z,14.10
2022-08-02T03:52:06.417Z,14.10
2022-08-02T03:54:45.482Z,14.10
2022-08-02T03:57:14.800Z,14.10
2022-08-02T03:59:48.775Z,14.10
2022-08-02T04:02:21.879Z,14.10
2022-08-02T04:04:54.819Z,14.10
2022-08-02T04:08:02.596Z,14.10
2022-08-02T04:10:06.251Z,14.10
2022-08-02T04:12:39.203Z,14.10
2022-08-02T04:15:14.220Z,14.10
2022-08-02T04:17:51.572Z,14.00
2022-08-02T04:20:26.908Z,14.00
2022-08-02T04:23:01.899Z,14.00
2022-08-02T04:25:40.115Z,14.00
2022-08-02T04:28:18.428Z,14.00
2022-08-02T04:30:56.011Z,14.00
2022-08-02T04:33:29.382Z,14.00
2022-08-02T04:36:02.344Z,14.00
2022-08-02T04:38:35.450Z,14.00
2022-08-02T04:41:08.309Z,14.00
2022-08-02T04:43:41.227Z,14.00
2022-08-02T04:46:14.608Z,14.00
2022-08-02T04:48:47.426Z,14.00
2022-08-02T04:51:20.312Z,14.00
2022-08-02T04:53:54.262Z,14.00
2022-08-02T04:56:28.232Z,14.00
2022-08-02T04:59:01.611Z,14.00
2022-08-02T05:01:34.784Z,14.00
2022-08-02T05:04:07.919Z,14.00
2022-08-02T05:06:40.909Z,14.00
2022-08-02T05:09:14.443Z,13.90
2022-08-02T05:11:55.085Z,13.90
2022-08-02T05:14:22.388Z,13.90
2022-08-02T05:16:55.332Z,13.90
2022-08-02T05:19:28.496Z,13.90
2022-08-02T05:22:01.386Z,13.90
2022-08-02T05:24:34.555Z,13.90
2022-08-02T05:27:16.901Z,13.90
2022-08-02T05:29:41.815Z,13.80
2022-08-02T05:32:16.060Z,13.80
2022-08-02T05:34:49.315Z,13.80
2022-08-02T05:37:22.449Z,13.90
2022-08-02T05:39:56.538Z,13.90
2022-08-02T05:42:29.806Z,13.80
2022-08-02T05:45:02.732Z,13.80
2022-08-02T05:47:35.749Z,13.80
2022-08-02T05:50:10.487Z,13.80
2022-08-02T05:52:48.250Z,13.80
2022-08-02T05:55:41.049Z,13.80
2022-08-02T05:58:18.904Z,13.70
2022-08-02T06:00:53.536Z,13.70
2022-08-02T06:03:31.359Z,13.70
2022-08-02T06:06:19.518Z,13.80
2022-08-02T06:08:57.510Z,13.70
2022-08-02T06:11:32.629Z,13.70
2022-08-02T06:14:06.193Z,13.70
2022-08-02T06:16:43.771Z,13.70
2022-08-02T06:19:21.277Z,13.70
2022-08-02T06:22:40.706Z,13.70
2022-08-02T06:24:28.783Z,13.70
2022-08-02T06:27:02.305Z,13.70
2022-08-02T06:29:38.863Z,13.70
2022-08-02T06:32:11.616Z,13.70
2022-08-02T06:34:45.462Z,13.70
2022-08-02T06:37:32.033Z,13.70
2022-08-02T06:40:13.288Z,13.60
2022-08-02T06:42:57.025Z,13.60
2022-08-02T06:45:30.025Z,13.60
2022-08-02T06:48:02.919Z,13.60
2022-08-02T06:50:35.991Z,13.60
2022-08-02T06:53:09.209Z,13.60
2022-08-02T06:55:43.318Z,13.60
2022-08-02T06:58:17.022Z,13.60
2022-08-02T07:00:50.257Z,13.50
2022-08-02T07:03:23.319Z,13.50
2022-08-02T07:05:56.362Z,13.50
2022-08-02T07:08:33.165Z,13.60
2022-08-02T07:11:09.950Z,13.50
2022-08-02T07:13:42.814Z,13.50
2022-08-02T07:16:15.754Z,13.50
2022-08-02T07:18:48.846Z,13.50
2022-08-02T07:21:56.058Z,13.50
2022-08-02T07:23:55.602Z,13.50
2022-08-02T07:26:28.272Z,13.50
2022-08-02T07:29:01.035Z,13.50
2022-08-02T07:31:33.975Z,13.40
2022-08-02T07:34:07.060Z,13.40
2022-08-02T07:36:39.965Z,13.40
2022-08-02T07:39:12.966Z,13.40
2022-08-02T07:41:45.891Z,13.40
2022-08-02T07:44:19.130Z,13.40
2022-08-02T07:46:51.911Z,13.50
2022-08-02T07:49:25.007Z,13.50
2022-08-02T07:51:58.092Z,13.50
2022-08-02T07:54:30.938Z,13.50
2022-08-02T07:57:03.929Z,13.50
2022-08-02T07:59:36.647Z,13.40
2022-08-02T08:02:10.010Z,13.40
2022-08-02T08:04:43.092Z,13.40
2022-08-02T08:07:15.744Z,13.40
2022-08-02T08:09:49.399Z,13.40
2022-08-02T08:12:22.910Z,13.40
2022-08-02T08:14:55.553Z,13.50
2022-08-02T08:17:28.625Z,13.50
2022-08-02T08:20:01.565Z,13.50
2022-08-02T08:22:34.475Z,13.50
2022-08-02T08:25:07.843Z,13.50
2022-08-02T08:27:40.663Z,13.50
2022-08-02T08:30:14.455Z,13.50
2022-08-02T08:32:47.382Z,13.50
2022-08-02T08:35:20.345Z,13.50
2022-08-02T08:37:54.247Z,13.50
2022-08-02T08:40:28.234Z,13.50
2022-08-02T08:43:01.038Z,13.50
2022-08-02T08:45:34.291Z,13.50
2022-08-02T08:48:11.866Z,13.50
2022-08-02T08:50:46.263Z,13.50
2022-08-02T08:53:20.538Z,13.50
2022-08-02T08:55:55.041Z,13.50
2022-08-02T08:58:32.376Z,13.50
2022-08-02T09:01:05.554Z,13.50
2022-08-02T09:03:38.956Z,13.50
2022-08-02T09:06:12.063Z,13.50
2022-08-02T09:08:45.220Z,13.50
2022-08-02T09:11:19.649Z,13.50
2022-08-02T09:13:57.119Z,13.50
2022-08-02T09:16:43.877Z,13.50
2022-08-02T09:19:25.124Z,13.40
2022-08-02T09:22:06.689Z,13.40
2022-08-02T09:24:50.812Z,13.40
2022-08-02T09:27:25.565Z,13.30
2022-08-02T09:30:11.606Z,13.30
2022-08-02T09:32:35.176Z,13.30
2022-08-02T09:35:08.460Z,13.30
2022-08-02T09:37:42.080Z,13.30
2022-08-02T09:40:16.048Z,13.30
2022-08-02T09:43:04.197Z,13.30
2022-08-02T09:45:40.666Z,13.30
2022-08-02T09:48:13.936Z,13.30
2022-08-02T09:50:48.266Z,13.30
2022-08-02T09:53:22.422Z,13.30
2022-08-02T09:55:57.746Z,13.30
2022-08-02T09:58:30.898Z,13.30
2022-08-02T10:01:03.920Z,13.30
2022-08-02T10:03:37.404Z,13.30
2022-08-02T10:06:10.656Z,13.30
2022-08-02T10:08:44.775Z,13.30
2022-08-02T10:11:19.966Z,13.30
2022-08-02T10:13:53.210Z,13.30
2022-08-02T10:16:26.868Z,13.30
2022-08-02T10:19:01.619Z,13.30
2022-08-02T10:21:56.300Z,13.30
2022-08-02T10:24:33.915Z,13.30
2022-08-02T10:27:08.194Z,13.30
2022-08-02T10:29:54.003Z,13.30
2022-08-02T10:32:19.406Z,13.30
2022-08-02T10:35:19.594Z,13.30
2022-08-02T10:37:42.307Z,13.20
2022-08-02T10:40:31.813Z,13.20
2022-08-02T10:43:07.114Z,13.20
2022-08-02T10:45:44.195Z,13.20
2022-08-02T10:48:17.559Z,13.20
2022-08-02T10:50:55.773Z,13.30
2022-08-02T10:53:33.715Z,13.30
2022-08-02T10:56:12.421Z,13.20
2022-08-02T10:58:45.390Z,13.20
2022-08-02T11:01:40.247Z,13.20
2022-08-02T11:04:13.521Z,13.20
2022-08-02T11:07:20.036Z,13.20
2022-08-02T11:09:53.918Z,13.20
2022-08-02T11:12:26.724Z,13.20
2022-08-02T11:15:09.698Z,13.20
2022-08-02T11:18:01.861Z,13.20
2022-08-02T11:20:34.909Z,13.20
2022-08-02T11:23:44.025Z,13.20
2022-08-02T11:26:08.395Z,13.20
2022-08-02T11:28:35.425Z,13.20
2022-08-02T11:31:09.248Z,13.20
2022-08-02T11:33:42.418Z,13.20
2022-08-02T11:36:15.222Z,13.20
2022-08-02T11:38:48.637Z,13.10
2022-08-02T11:41:46.923Z,13.20
2022-08-02T11:44:01.687Z,13.20
2022-08-02T11:46:34.689Z,13.20
2022-08-02T11:49:21.647Z,13.20
2022-08-02T11:52:05.927Z,13.10
2022-08-02T11:54:42.261Z,13.10
2022-08-02T11:57:20.542Z,13.10
2022-08-02T11:59:55.388Z,13.10
2022-08-02T12:02:33.366Z,13.20
2022-08-02T12:05:11.367Z,13.20
2022-08-02T12:07:46.083Z,13.20
2022-08-02T12:10:21.457Z,13.20
2022-08-02T12:12:58.348Z,13.20
2022-08-02T12:15:46.366Z,13.20
2022-08-02T12:18:37.987Z,13.20
2022-08-02T12:21:27.850Z,13.10
2022-08-02T12:24:01.345Z,13.20
2022-08-02T12:26:34.967Z,13.10
2022-08-02T12:29:07.832Z,13.20
2022-08-02T12:31:56.094Z,13.20
2022-08-02T12:34:31.192Z,13.20
2022-08-02T12:37:15.576Z,13.20
2022-08-02T12:39:51.204Z,13.20
2022-08-02T12:42:24.309Z,13.20
2022-08-02T12:45:03.401Z,13.20
2022-08-02T12:47:37.228Z,13.20
2022-08-02T12:50:24.040Z,13.20
2022-08-02T12:53:10.400Z,13.20
2022-08-02T12:56:01.651Z,13.20
2022-08-02T12:58:27.690Z,13.20
2022-08-02T13:01:02.685Z,13.20
2022-08-02T13:04:07.977Z,13.20
2022-08-02T13:06:32.266Z,13.20
2022-08-02T13:08:44.505Z,13.20
2022-08-02T13:11:17.459Z,13.30
2022-08-02T13:13:50.508Z,13.30
2022-08-02T13:16:30.459Z,13.30
2022-08-02T13:18:57.392Z,13.30
2022-08-02T13:21:41.791Z,13.30
2022-08-02T13:24:06.992Z,13.30
2022-08-02T13:26:40.812Z,13.30
2022-08-02T13:29:14.173Z,13.30
2022-08-02T13:31:47.014Z,13.30
2022-08-02T13:34:19.945Z,13.30
2022-08-02T13:36:52.851Z,13.30
2022-08-02T13:39:25.603Z,13.30
2022-08-02T13:41:58.381Z,13.30
2022-08-02T13:44:31.409Z,13.30
2022-08-02T13:47:04.631Z,13.30
2022-08-02T13:49:49.823Z,13.30
2022-08-02T13:52:11.947Z,13.30
2022-08-02T13:54:44.756Z,13.30
2022-08-02T13:57:17.690Z,13.30
2022-08-02T13:59:57.166Z,13.30
2022-08-02T14:02:24.724Z,13.30
2022-08-02T14:04:57.709Z,13.30
2022-08-02T14:07:30.559Z,13.40
2022-08-02T14:10:03.476Z,13.40
2022-08-02T14:12:36.200Z,13.40
2022-08-02T14:15:09.615Z,13.30
2022-08-02T14:17:42.496Z,13.30
2022-08-02T14:20:20.118Z,13.40
2022-08-02T14:22:50.088Z,13.30
2022-08-02T14:25:23.179Z,13.30
2022-08-02T14:27:55.923Z,13.40
2022-08-02T14:30:28.898Z,13.30
2022-08-02T14:33:02.552Z,13.30
2022-08-02T14:35:35.774Z,13.30
2022-08-02T14:38:11.389Z,13.40
2022-08-02T14:40:44.428Z,13.40
2022-08-02T14:43:34.945Z,13.40
2022-08-02T14:46:08.025Z,13.40
2022-08-02T14:48:41.018Z,13.40
2022-08-02T14:51:15.165Z,13.40
2022-08-02T14:53:49.427Z,13.40
2022-08-02T14:56:22.513Z,13.40
2022-08-02T14:58:55.724Z,13.40
2022-08-02T15:01:28.711Z,13.40
2022-08-02T15:04:01.855Z,13.40
2022-08-02T15:06:34.913Z,13.40
2022-08-02T15:09:08.141Z,13.40
2022-08-02T15:11:47.609Z,13.40
2022-08-02T15:14:15.080Z,13.40
2022-08-02T15:16:59.240Z,13.50
2022-08-02T15:19:35.443Z,13.50
2022-08-02T15:22:03.202Z,13.50
2022-08-02T15:24:34.413Z,13.50
2022-08-02T15:27:08.637Z,13.50
2022-08-02T15:29:41.465Z,13.50
2022-08-02T15:32:14.681Z,13.50
2022-08-02T15:34:47.743Z,13.50
2022-08-02T15:37:20.672Z,13.50
2022-08-02T15:39:53.770Z,13.50
2022-08-02T15:42:30.297Z,13.50
2022-08-02T15:45:00.747Z,13.50
2022-08-02T15:47:33.696Z,13.50
2022-08-02T15:50:06.587Z,13.50
2022-08-02T15:52:42.201Z,13.50
2022-08-02T15:55:15.233Z,13.50
2022-08-02T15:57:48.125Z,13.50
2022-08-02T16:00:21.408Z,13.50
2022-08-02T16:02:54.291Z,13.50
2022-08-02T16:05:27.217Z,13.50
2022-08-02T16:08:00.096Z,13.50
2022-08-02T16:10:33.414Z,13.60
2022-08-02T16:13:23.992Z,13.50
2022-08-02T16:15:56.876Z,13.50
2022-08-02T16:18:29.822Z,13.50
2022-08-02T16:21:02.602Z,13.50
2022-08-02T16:24:01.891Z,13.50
2022-08-02T16:26:09.385Z,13.50
2022-08-02T16:28:42.115Z,13.50
2022-08-02T16:31:19.421Z,13.50
2022-08-02T16:33:56.583Z,13.50
2022-08-02T16:36:26.597Z,13.50
2022-08-02T16:38:59.731Z,13.50
2022-08-02T16:41:51.318Z,13.50
2022-08-02T16:44:06.900Z,13.50
2022-08-02T16:46:40.168Z,13.50
2022-08-02T16:50:04.259Z,13.50
2022-08-02T16:51:47.154Z,13.50
2022-08-02T16:54:21.428Z,13.60
2022-08-02T16:56:54.405Z,13.60
2022-08-02T16:59:27.360Z,13.60
2022-08-02T17:02:10.900Z,13.60
2022-08-02T17:04:35.463Z,13.60
2022-08-02T17:08:05.903Z,13.60
2022-08-02T17:10:02.951Z,13.50
2022-08-02T17:12:19.530Z,13.50
2022-08-02T17:14:55.523Z,13.50
2022-08-02T17:17:33.625Z,13.50
2022-08-02T17:20:01.256Z,13.50
2022-08-02T17:22:36.956Z,13.50
2022-08-02T17:25:11.003Z,13.50
2022-08-02T17:27:42.349Z,13.50
2022-08-02T17:30:15.931Z,13.50
2022-08-02T17:32:49.977Z,13.50
2022-08-02T17:35:22.800Z,13.50
2022-08-02T17:38:00.016Z,13.50
2022-08-02T17:40:30.264Z,13.50
2022-08-02T17:43:03.251Z,13.50
2022-08-02T17:45:59.371Z,13.50
2022-08-02T17:48:11.162Z,13.50
2022-08-02T17:50:48.634Z,13.50
2022-08-02T17:53:20.502Z,13.50
2022-08-02T17:55:57.460Z,13.50
2022-08-02T17:58:33.029Z,13.50
2022-08-02T18:01:04.261Z,13.50
2022-08-02T18:03:37.069Z,13.50
2022-08-02T18:06:11.143Z,13.50
2022-08-02T18:08:44.042Z,13.50
2022-08-02T18:11:18.212Z,13.50
2022-08-02T18:13:53.360Z,13.40
2022-08-02T18:16:26.757Z,13.40
2022-08-02T18:19:04.325Z,13.40
2022-08-02T18:21:35.442Z,13.40
2022-08-02T18:24:10.757Z,13.40
2022-08-02T18:26:44.003Z,13.40
2022-08-02T18:29:16.956Z,13.40
2022-08-02T18:31:50.971Z,13.40
2022-08-02T18:34:24.388Z,13.40
2022-08-02T18:36:57.472Z,13.30
2022-08-02T18:39:33.092Z,13.30
2022-08-02T18:42:05.087Z,13.30
2022-08-02T18:44:38.066Z,13.30
2022-08-02T18:47:12.063Z,13.30
2022-08-02T18:49:46.334Z,13.30
2022-08-02T18:52:31.638Z,13.30
2022-08-02T18:54:52.859Z,13.30
2022-08-02T18:58:17.528Z,13.30
2022-08-02T18:59:59.599Z,13.30
2022-08-02T19:02:32.453Z,13.30
2022-08-02T19:05:06.867Z,13.30
2022-08-02T19:07:50.440Z,13.30
2022-08-02T19:10:14.234Z,13.30
2022-08-02T19:12:51.755Z,13.30
2022-08-02T19:15:21.753Z,13.30
2022-08-02T19:17:57.119Z,13.30
2022-08-02T19:20:29.151Z,13.30
2022-08-02T19:23:04.732Z,13.30
2022-08-02T19:25:40.409Z,13.30
2022-08-02T19:28:14.374Z,13.30
2022-08-02T19:30:51.736Z,13.30
2022-08-02T19:34:06.368Z,13.30
2022-08-02T19:36:02.119Z,13.20
2022-08-02T19:38:34.041Z,13.20
2022-08-02T19:41:06.989Z,13.20
2022-08-02T19:44:24.875Z,13.20
2022-08-02T19:46:15.983Z,13.20
2022-08-02T19:48:48.925Z,13.20
2022-08-02T19:51:49.895Z,13.20
2022-08-02T19:53:56.404Z,13.20
2022-08-02T19:56:30.577Z,13.10
2022-08-02T19:59:13.730Z,13.10
2022-08-02T20:01:42.144Z,13.10
2022-08-02T20:04:14.127Z,13.20
2022-08-02T20:06:54.560Z,13.10
2022-08-02T20:09:33.399Z,13.20
2022-08-02T20:12:07.309Z,13.20
2022-08-02T20:14:50.805Z,13.20
2022-08-02T20:17:16.121Z,13.20
2022-08-02T20:19:49.025Z,13.20
2022-08-02T20:22:26.030Z,13.20
2022-08-02T20:24:59.918Z,13.20
2022-08-02T20:27:32.751Z,13.20
2022-08-02T20:30:06.968Z,13.20
2022-08-02T20:32:39.774Z,13.20
2022-08-02T20:35:13.936Z,13.20
2022-08-02T20:37:59.538Z,13.20
2022-08-02T20:40:22.037Z,13.20
2022-08-02T20:42:54.963Z,13.20
2022-08-02T20:45:28.441Z,13.20
2022-08-02T20:48:02.686Z,13.30
2022-08-02T20:50:51.084Z,13.30
2022-08-02T20:53:26.125Z,13.30
2022-08-02T20:55:59.757Z,13.30
2022-08-02T20:58:32.759Z,13.30
2022-08-02T21:01:05.742Z,13.40
2022-08-02T21:03:40.236Z,13.40
2022-08-02T21:06:17.060Z,13.40
2022-08-02T21:08:50.079Z,13.50
2022-08-02T21:11:25.453Z,13.50
2022-08-02T21:14:06.755Z,13.50
2022-08-02T21:16:32.075Z,13.50
2022-08-02T21:19:08.146Z,13.60
2022-08-02T21:21:40.512Z,13.60
2022-08-02T21:24:13.617Z,13.60
2022-08-02T21:26:48.848Z,13.70
2022-08-02T21:29:21.442Z,13.70
2022-08-02T21:31:54.809Z,13.80
2022-08-02T21:34:27.908Z,13.80
2022-08-02T21:37:00.876Z,13.80
2022-08-02T21:39:35.327Z,13.90
2022-08-02T21:42:08.602Z,13.90
2022-08-02T21:44:41.726Z,14.00
2022-08-02T21:47:17.089Z,14.10
2022-08-02T21:50:10.120Z,14.10
2022-08-02T21:52:25.286Z,14.20
2022-08-02T21:55:02.158Z,14.30
2022-08-02T21:57:35.311Z,14.30
2022-08-02T22:00:10.734Z,14.40
2022-08-02T22:02:43.559Z,14.50
2022-08-02T22:05:16.294Z,14.50
2022-08-02T22:07:50.586Z,14.60
2022-08-02T22:10:23.211Z,14.60
2022-08-02T22:12:56.149Z,14.70
2022-08-02T22:15:35.989Z,14.70
2022-08-02T22:18:03.558Z,14.80
2022-08-02T22:20:36.392Z,14.90
2022-08-02T22:23:13.078Z,14.90
2022-08-02T22:25:43.424Z,14.90
2022-08-02T22:28:39.058Z,14.90
2022-08-02T22:30:53.147Z,15.00
2022-08-02T22:33:46.972Z,15.00
2022-08-02T22:36:18.316Z,15.00
2022-08-02T22:38:51.219Z,15.10
2022-08-02T22:42:01.667Z,15.10
2022-08-02T22:44:01.828Z,15.20
2022-08-02T22:46:35.481Z,15.20
2022-08-02T22:49:09.569Z,15.30
2022-08-02T22:51:43.796Z,15.30
2022-08-02T22:54:16.637Z,15.40
2022-08-02T22:56:49.280Z,15.40
2022-08-02T22:59:39.328Z,15.50
2022-08-02T23:01:56.192Z,15.50
2022-08-02T23:04:29.098Z,15.60
2022-08-02T23:07:02.104Z,15.60
2022-08-02T23:09:35.053Z,15.70
2022-08-02T23:12:08.608Z,15.70
2022-08-02T23:14:41.566Z,15.80
2022-08-02T23:17:32.101Z,15.80
2022-08-02T23:20:09.689Z,15.90
2022-08-02T23:22:42.707Z,15.90
2022-08-02T23:25:16.156Z,16.00
2022-08-02T23:27:50.872Z,16.00
2022-08-02T23:30:24.349Z,16.00
2022-08-02T23:32:57.085Z,16.10
2022-08-02T23:35:30.168Z,16.10
2022-08-02T23:38:04.057Z,16.10
2022-08-02T23:40:40.098Z,16.20
2022-08-02T23:43:14.866Z,16.20
2022-08-02T23:45:47.602Z,16.20
2022-08-02T23:48:20.487Z,16.20
2022-08-02T23:50:53.467Z,16.20
2022-08-02T23:53:26.574Z,16.20
2022-08-02T23:55:59.476Z,16.30
2022-08-02T23:58:33.000Z,16.30
