createdAt,value
2022-10-15T00:01:48.676Z,99.31
2022-10-15T00:04:16.755Z,99.42
2022-10-15T00:06:46.920Z,99.44
2022-10-15T00:09:13.909Z,99.68
2022-10-15T00:11:41.124Z,99.95
2022-10-15T00:14:11.116Z,99.98
2022-10-15T00:16:40.466Z,99.98
2022-10-15T00:19:07.544Z,99.92
2022-10-15T00:21:34.663Z,100.00
2022-10-15T00:24:01.727Z,99.83
2022-10-15T00:26:31.924Z,99.75
2022-10-15T00:29:04.002Z,99.88
2022-10-15T00:31:33.099Z,99.94
2022-10-15T00:34:02.827Z,100.00
2022-10-15T00:36:33.490Z,99.84
2022-10-15T00:39:01.440Z,99.91
2022-10-15T00:41:34.372Z,99.93
2022-10-15T00:44:23.214Z,100.00
2022-10-15T00:46:59.670Z,99.99
2022-10-15T00:49:40.364Z,99.85
2022-10-15T00:52:12.966Z,99.88
2022-10-15T00:54:52.899Z,99.97
2022-10-15T00:57:22.733Z,100.00
2022-10-15T01:00:00.245Z,100.00
2022-10-15T01:02:28.142Z,100.00
2022-10-15T01:04:56.662Z,100.00
2022-10-15T01:07:23.639Z,100.00
2022-10-15T01:09:52.062Z,100.00
2022-10-15T01:13:08.697Z,100.00
2022-10-15T01:15:43.366Z,100.00
2022-10-15T01:18:20.328Z,100.00
2022-10-15T01:20:54.047Z,100.00
2022-10-15T01:23:58.728Z,100.00
2022-10-15T01:26:51.460Z,100.00
2022-10-15T01:29:52.376Z,100.00
2022-10-15T01:32:37.707Z,100.00
2022-10-15T01:35:28.315Z,100.00
2022-10-15T01:38:18.542Z,100.00
2022-10-15T01:41:01.053Z,100.00
2022-10-15T01:43:52.352Z,100.00
2022-10-15T01:46:42.874Z,100.00
2022-10-15T01:49:21.446Z,100.00
2022-10-15T01:51:50.807Z,100.00
2022-10-15T01:54:23.530Z,100.00
2022-10-15T01:56:54.610Z,100.00
2022-10-15T01:59:26.118Z,100.00
2022-10-15T02:01:58.031Z,100.00
2022-10-15T02:04:32.169Z,100.00
2022-10-15T02:07:33.731Z,100.00
2022-10-15T02:10:14.256Z,100.00
2022-10-15T02:12:49.048Z,100.00
2022-10-15T02:15:32.010Z,100.00
2022-10-15T02:18:23.573Z,100.00
2022-10-15T02:21:06.966Z,100.00
2022-10-15T02:23:50.275Z,100.00
2022-10-15T02:26:18.200Z,100.00
2022-10-15T02:28:51.847Z,100.00
2022-10-15T02:31:23.171Z,100.00
2022-10-15T02:33:54.569Z,100.00
2022-10-15T02:36:22.204Z,100.00
2022-10-15T02:38:52.487Z,100.00
2022-10-15T02:41:21.111Z,100.00
2022-10-15T02:43:49.149Z,100.00
2022-10-15T02:46:20.504Z,100.00
2022-10-15T02:48:50.173Z,100.00
2022-10-15T02:51:18.185Z,100.00
2022-10-15T02:53:45.453Z,100.00
2022-10-15T02:56:13.066Z,100.00
2022-10-15T02:58:43.917Z,100.00
2022-10-15T03:01:12.903Z,100.00
2022-10-15T03:03:40.418Z,100.00
2022-10-15T03:06:07.839Z,100.00
2022-10-15T03:08:34.857Z,100.00
2022-10-15T03:11:04.037Z,100.00
2022-10-15T03:13:36.134Z,100.00
2022-10-15T03:16:08.754Z,100.00
2022-10-15T03:18:40.634Z,100.00
2022-10-15T03:21:09.712Z,100.00
2022-10-15T03:23:36.866Z,100.00
2022-10-15T03:26:14.211Z,100.00
2022-10-15T03:28:42.962Z,100.00
2022-10-15T03:31:14.412Z,100.00
2022-10-15T03:33:44.866Z,100.00
2022-10-15T03:36:11.949Z,100.00
2022-10-15T03:38:39.116Z,100.00
2022-10-15T03:41:11.053Z,100.00
2022-10-15T03:43:42.849Z,100.00
2022-10-15T03:46:10.689Z,100.00
2022-10-15T03:48:42.228Z,100.00
2022-10-15T03:51:11.847Z,100.00
2022-10-15T03:53:40.825Z,100.00
2022-10-15T03:56:08.550Z,100.00
2022-10-15T03:58:38.778Z,100.00
2022-10-15T04:01:16.057Z,100.00
2022-10-15T04:03:44.127Z,100.00
2022-10-15T04:06:11.568Z,100.00
2022-10-15T04:08:39.632Z,100.00
2022-10-15T04:11:20.833Z,100.00
2022-10-15T04:13:56.916Z,100.00
2022-10-15T04:16:24.374Z,100.00
2022-10-15T04:18:51.449Z,100.00
2022-10-15T04:21:18.504Z,100.00
2022-10-15T04:23:50.293Z,100.00
2022-10-15T04:26:31.117Z,100.00
2022-10-15T04:29:00.667Z,100.00
2022-10-15T04:31:28.427Z,100.00
2022-10-15T04:33:56.844Z,100.00
2022-10-15T04:36:24.081Z,100.00
2022-10-15T04:39:02.065Z,100.00
2022-10-15T04:41:37.817Z,100.00
2022-10-15T04:44:10.688Z,100.00
2022-10-15T04:46:39.246Z,100.00
2022-10-15T04:49:23.901Z,100.00
2022-10-15T04:51:51.230Z,100.00
2022-10-15T04:57:04.673Z,100.00
2022-10-15T04:59:32.109Z,100.00
2022-10-15T05:02:19.588Z,100.00
2022-10-15T05:04:51.708Z,100.00
2022-10-15T05:07:19.053Z,100.00
2022-10-15T05:09:48.000Z,100.00
2022-10-15T05:12:15.980Z,100.00
2022-10-15T05:14:43.116Z,100.00
2022-10-15T05:17:16.780Z,100.00
2022-10-15T05:19:44.979Z,100.00
2022-10-15T05:22:18.962Z,100.00
2022-10-15T05:24:53.084Z,100.00
2022-10-15T05:27:31.582Z,100.00
2022-10-15T05:29:59.616Z,100.00
2022-10-15T05:32:35.719Z,100.00
2022-10-15T05:35:03.806Z,100.00
2022-10-15T05:37:47.336Z,100.00
2022-10-15T05:40:18.325Z,100.00
2022-10-15T05:43:01.154Z,100.00
2022-10-15T05:45:28.102Z,100.00
2022-10-15T05:47:58.450Z,100.00
2022-10-15T05:50:25.876Z,100.00
2022-10-15T05:52:55.918Z,100.00
2022-10-15T05:55:32.058Z,100.00
2022-10-15T05:58:03.410Z,100.00
2022-10-15T06:00:31.360Z,100.00
2022-10-15T06:02:58.699Z,100.00
2022-10-15T06:05:25.973Z,100.00
2022-10-15T06:07:53.234Z,100.00
2022-10-15T06:10:20.290Z,100.00
2022-10-15T06:12:51.403Z,100.00
2022-10-15T06:15:19.419Z,100.00
2022-10-15T06:17:46.565Z,100.00
2022-10-15T06:20:13.891Z,100.00
2022-10-15T06:22:40.941Z,100.00
2022-10-15T06:25:09.337Z,100.00
2022-10-15T06:27:36.434Z,100.00
2022-10-15T06:30:04.132Z,100.00
2022-10-15T06:32:31.419Z,100.00
2022-10-15T06:34:58.347Z,100.00
2022-10-15T06:37:26.744Z,100.00
2022-10-15T06:39:56.740Z,100.00
2022-10-15T06:42:23.946Z,100.00
2022-10-15T06:44:55.168Z,100.00
2022-10-15T06:47:22.828Z,100.00
2022-10-15T06:49:50.265Z,100.00
2022-10-15T06:52:17.312Z,100.00
2022-10-15T06:54:44.778Z,100.00
2022-10-15T06:57:12.115Z,100.00
2022-10-15T06:59:41.341Z,100.00
2022-10-15T07:02:14.251Z,100.00
2022-10-15T07:04:41.171Z,100.00
2022-10-15T07:07:08.125Z,100.00
2022-10-15T07:09:35.515Z,100.00
2022-10-15T07:12:03.184Z,100.00
2022-10-15T07:14:30.241Z,100.00
2022-10-15T07:16:58.037Z,100.00
2022-10-15T07:19:26.600Z,100.00
2022-10-15T07:21:53.456Z,100.00
2022-10-15T07:24:20.734Z,100.00
2022-10-15T07:26:48.116Z,100.00
2022-10-15T07:29:15.189Z,100.00
2022-10-15T07:31:46.616Z,100.00
2022-10-15T07:34:16.514Z,100.00
2022-10-15T07:37:01.806Z,100.00
2022-10-15T07:39:29.439Z,99.47
2022-10-15T07:41:56.320Z,98.60
2022-10-15T07:44:23.281Z,97.40
2022-10-15T07:46:50.503Z,97.19
2022-10-15T07:49:17.575Z,96.99
2022-10-15T07:51:45.390Z,95.69
2022-10-15T07:54:12.499Z,94.66
2022-10-15T07:56:39.310Z,95.20
2022-10-15T07:59:08.277Z,95.29
2022-10-15T08:01:35.418Z,94.71
2022-10-15T08:04:02.672Z,94.98
2022-10-15T08:06:32.000Z,94.58
2022-10-15T08:08:59.728Z,94.53
2022-10-15T08:11:29.984Z,94.56
2022-10-15T08:13:57.155Z,94.88
2022-10-15T08:16:24.468Z,94.81
2022-10-15T08:19:00.053Z,95.07
2022-10-15T08:21:27.201Z,95.22
2022-10-15T08:23:54.262Z,95.18
2022-10-15T08:26:30.064Z,95.12
2022-10-15T08:28:57.291Z,94.93
2022-10-15T08:31:24.301Z,94.93
2022-10-15T08:33:51.606Z,95.05
2022-10-15T08:36:18.667Z,94.22
2022-10-15T08:38:45.796Z,93.44
2022-10-15T08:41:26.272Z,92.83
2022-10-15T08:43:53.459Z,92.30
2022-10-15T08:46:25.517Z,91.30
2022-10-15T08:48:58.455Z,89.87
2022-10-15T08:51:34.078Z,89.08
2022-10-15T08:54:04.583Z,88.80
2022-10-15T08:56:36.902Z,88.80
2022-10-15T08:59:33.454Z,88.37
2022-10-15T09:02:31.203Z,87.92
2022-10-15T09:05:24.802Z,87.02
2022-10-15T09:08:13.240Z,86.99
2022-10-15T09:11:17.847Z,86.94
2022-10-15T09:13:46.987Z,86.87
2022-10-15T09:16:28.700Z,86.72
2022-10-15T09:18:58.613Z,86.79
2022-10-15T09:21:28.286Z,86.41
2022-10-15T09:23:58.977Z,86.42
2022-10-15T09:26:34.682Z,86.22
2022-10-15T09:29:18.422Z,85.94
2022-10-15T09:32:21.264Z,84.98
2022-10-15T09:35:00.575Z,84.50
2022-10-15T09:37:43.434Z,83.68
2022-10-15T09:40:13.572Z,83.31
2022-10-15T09:42:42.855Z,82.33
2022-10-15T09:45:15.647Z,81.70
2022-10-15T09:47:43.975Z,81.75
2022-10-15T09:50:13.591Z,81.74
2022-10-15T09:53:13.279Z,81.42
2022-10-15T09:56:04.428Z,81.29
2022-10-15T09:58:39.882Z,81.11
2022-10-15T10:01:17.017Z,80.95
2022-10-15T10:03:43.927Z,80.63
2022-10-15T10:06:13.849Z,80.27
2022-10-15T10:08:51.592Z,80.50
2022-10-15T10:11:20.032Z,80.42
2022-10-15T10:14:00.461Z,80.25
2022-10-15T10:16:30.169Z,79.73
2022-10-15T10:19:13.676Z,79.22
2022-10-15T10:21:42.906Z,78.68
2022-10-15T10:24:31.938Z,78.12
2022-10-15T10:26:59.952Z,78.08
2022-10-15T10:29:35.435Z,77.95
2022-10-15T10:32:21.951Z,77.87
2022-10-15T10:34:52.892Z,77.79
2022-10-15T10:37:21.145Z,77.60
2022-10-15T10:40:01.126Z,77.57
2022-10-15T10:42:34.163Z,77.63
2022-10-15T10:45:18.876Z,77.21
2022-10-15T10:47:46.759Z,76.65
2022-10-15T10:50:30.088Z,76.09
2022-10-15T10:53:00.072Z,74.28
2022-10-15T10:55:37.900Z,74.32
2022-10-15T10:58:05.674Z,74.03
2022-10-15T11:00:47.757Z,73.00
2022-10-15T11:03:27.135Z,72.90
2022-10-15T11:06:12.155Z,71.63
2022-10-15T11:08:55.477Z,71.81
2022-10-15T11:11:32.016Z,71.89
2022-10-15T11:14:09.458Z,71.79
2022-10-15T11:17:14.074Z,70.80
2022-10-15T11:20:36.770Z,70.14
2022-10-15T11:23:15.888Z,69.69
2022-10-15T11:25:59.445Z,69.64
2022-10-15T11:28:59.722Z,68.46
2022-10-15T11:31:37.197Z,67.57
2022-10-15T11:34:32.831Z,66.90
2022-10-15T11:37:26.131Z,67.08
2022-10-15T11:40:20.090Z,66.94
2022-10-15T11:43:14.394Z,66.14
2022-10-15T11:45:52.105Z,65.50
2022-10-15T11:48:37.554Z,64.75
2022-10-15T11:51:45.313Z,64.77
2022-10-15T11:54:57.426Z,64.15
2022-10-15T11:57:26.408Z,63.89
2022-10-15T12:00:00.910Z,63.79
2022-10-15T12:02:35.406Z,63.24
2022-10-15T12:05:09.398Z,63.64
2022-10-15T12:07:41.328Z,63.87
2022-10-15T12:10:13.751Z,64.13
2022-10-15T12:12:59.002Z,64.44
2022-10-15T12:15:52.001Z,64.77
2022-10-15T12:18:40.068Z,65.20
2022-10-15T12:21:37.157Z,65.30
2022-10-15T12:24:25.559Z,65.64
2022-10-15T12:26:52.802Z,65.71
2022-10-15T12:29:23.760Z,65.84
2022-10-15T12:31:55.788Z,66.16
2022-10-15T12:34:27.112Z,66.51
2022-10-15T12:37:22.863Z,66.24
2022-10-15T12:39:57.280Z,65.81
2022-10-15T12:42:40.556Z,65.20
2022-10-15T12:45:22.754Z,65.32
2022-10-15T12:48:33.225Z,64.34
2022-10-15T12:51:21.914Z,64.88
2022-10-15T12:53:51.142Z,64.75
2022-10-15T12:56:21.752Z,64.70
2022-10-15T12:58:53.492Z,64.84
2022-10-15T13:01:20.674Z,63.98
2022-10-15T13:03:50.741Z,64.30
2022-10-15T13:06:20.867Z,64.59
2022-10-15T13:08:50.895Z,64.86
2022-10-15T13:11:25.647Z,64.90
2022-10-15T13:13:58.846Z,65.03
2022-10-15T13:16:26.657Z,65.34
2022-10-15T13:18:56.627Z,65.08
2022-10-15T13:21:47.499Z,65.22
2022-10-15T13:24:18.826Z,64.95
2022-10-15T13:26:46.303Z,64.47
2022-10-15T13:29:18.505Z,64.35
2022-10-15T13:31:46.339Z,64.13
2022-10-15T13:34:36.435Z,63.89
2022-10-15T13:37:04.881Z,64.07
2022-10-15T13:39:40.124Z,64.24
2022-10-15T13:42:16.474Z,64.53
2022-10-15T13:44:56.204Z,64.19
2022-10-15T13:47:40.502Z,64.56
2022-10-15T13:50:17.992Z,64.99
2022-10-15T13:53:06.573Z,65.40
2022-10-15T13:55:37.594Z,65.49
2022-10-15T13:58:34.300Z,65.89
2022-10-15T14:01:09.203Z,66.17
2022-10-15T14:03:39.319Z,66.35
2022-10-15T14:06:26.735Z,66.41
2022-10-15T14:08:57.264Z,65.32
2022-10-15T14:11:25.255Z,65.45
2022-10-15T14:13:55.589Z,65.45
2022-10-15T14:16:30.635Z,65.38
2022-10-15T14:19:06.783Z,65.17
2022-10-15T14:21:36.935Z,65.33
2022-10-15T14:24:12.222Z,65.62
2022-10-15T14:26:40.380Z,65.77
2022-10-15T14:29:19.288Z,65.91
2022-10-15T14:31:48.189Z,66.17
2022-10-15T14:34:40.203Z,65.74
2022-10-15T14:37:30.842Z,65.46
2022-10-15T14:40:10.032Z,65.48
2022-10-15T14:42:44.415Z,65.63
2022-10-15T14:45:17.470Z,65.76
2022-10-15T14:47:51.142Z,65.86
2022-10-15T14:50:19.458Z,66.10
2022-10-15T14:52:52.359Z,66.18
2022-10-15T14:55:43.403Z,66.10
2022-10-15T14:58:22.133Z,66.18
2022-10-15T15:00:59.043Z,66.09
2022-10-15T15:03:32.031Z,66.38
2022-10-15T15:05:59.281Z,66.63
2022-10-15T15:08:28.729Z,66.75
2022-10-15T15:10:59.842Z,66.94
2022-10-15T15:13:29.549Z,67.11
2022-10-15T15:15:57.359Z,67.18
2022-10-15T15:18:24.427Z,67.24
2022-10-15T15:20:51.786Z,67.32
2022-10-15T15:23:26.518Z,67.39
2022-10-15T15:25:54.944Z,67.56
2022-10-15T15:28:25.335Z,67.60
2022-10-15T15:30:58.637Z,67.69
2022-10-15T15:33:28.180Z,67.79
2022-10-15T15:36:00.963Z,67.87
2022-10-15T15:38:31.491Z,67.79
2022-10-15T15:41:15.645Z,67.85
2022-10-15T15:43:43.106Z,67.90
2022-10-15T15:46:10.857Z,67.89
2022-10-15T15:48:38.185Z,68.00
2022-10-15T15:51:12.344Z,68.17
2022-10-15T15:53:39.241Z,68.32
2022-10-15T15:56:06.914Z,68.60
2022-10-15T15:58:33.839Z,68.68
2022-10-15T16:01:01.648Z,68.74
2022-10-15T16:03:28.765Z,68.90
2022-10-15T16:05:57.453Z,69.05
2022-10-15T16:08:24.755Z,69.01
2022-10-15T16:10:52.447Z,69.11
2022-10-15T16:13:19.593Z,69.16
2022-10-15T16:15:46.761Z,69.19
2022-10-15T16:18:13.929Z,69.30
2022-10-15T16:20:46.240Z,69.47
2022-10-15T16:23:15.338Z,69.47
2022-10-15T16:25:42.596Z,69.60
2022-10-15T16:28:09.519Z,69.61
2022-10-15T16:30:36.800Z,69.60
2022-10-15T16:33:04.338Z,69.70
2022-10-15T16:35:31.577Z,70.04
2022-10-15T16:37:58.592Z,70.27
2022-10-15T16:40:26.028Z,70.31
2022-10-15T16:42:53.051Z,70.45
2022-10-15T16:45:20.446Z,70.62
2022-10-15T16:47:48.862Z,70.74
2022-10-15T16:50:17.076Z,70.90
2022-10-15T16:52:44.759Z,70.99
2022-10-15T16:55:14.334Z,71.32
2022-10-15T16:57:42.003Z,71.51
2022-10-15T17:00:11.215Z,71.89
2022-10-15T17:02:38.154Z,72.43
2022-10-15T17:05:05.643Z,73.17
2022-10-15T17:07:32.680Z,73.47
2022-10-15T17:10:00.388Z,74.36
2022-10-15T17:12:28.017Z,74.78
2022-10-15T17:14:55.412Z,75.53
2022-10-15T17:17:22.419Z,76.84
2022-10-15T17:19:49.561Z,78.70
2022-10-15T17:22:16.492Z,79.42
2022-10-15T17:24:43.886Z,80.27
2022-10-15T17:27:10.794Z,81.06
2022-10-15T17:29:38.237Z,82.31
2022-10-15T17:32:05.199Z,82.89
2022-10-15T17:34:32.611Z,83.99
2022-10-15T17:36:59.582Z,84.59
2022-10-15T17:39:27.175Z,85.25
2022-10-15T17:41:54.184Z,85.52
2022-10-15T17:44:21.778Z,85.95
2022-10-15T17:49:28.547Z,86.60
2022-10-15T17:51:55.867Z,86.63
2022-10-15T17:54:23.421Z,86.74
2022-10-15T17:56:50.413Z,86.82
2022-10-15T17:59:18.186Z,86.91
2022-10-15T18:01:57.939Z,86.90
2022-10-15T18:04:27.915Z,86.84
2022-10-15T18:06:55.028Z,86.88
2022-10-15T18:09:25.351Z,86.93
2022-10-15T18:11:55.986Z,87.05
2022-10-15T18:14:29.024Z,86.93
2022-10-15T18:16:56.838Z,86.93
2022-10-15T18:19:27.772Z,86.96
2022-10-15T18:21:55.642Z,87.07
2022-10-15T18:24:24.037Z,87.18
2022-10-15T18:26:51.776Z,86.98
2022-10-15T18:29:19.511Z,87.07
2022-10-15T18:31:53.385Z,86.87
2022-10-15T18:34:23.615Z,86.78
2022-10-15T18:37:08.824Z,86.70
2022-10-15T18:39:37.353Z,86.62
2022-10-15T18:42:04.243Z,86.51
2022-10-15T18:44:33.485Z,86.44
2022-10-15T18:47:00.938Z,86.33
2022-10-15T18:49:28.192Z,86.13
2022-10-15T18:51:55.739Z,85.95
2022-10-15T18:54:22.968Z,85.97
2022-10-15T18:56:51.058Z,85.82
2022-10-15T18:59:19.872Z,85.67
2022-10-15T19:01:49.470Z,85.51
2022-10-15T19:04:19.385Z,85.06
2022-10-15T19:06:49.331Z,84.73
2022-10-15T19:09:25.447Z,84.71
2022-10-15T19:11:54.464Z,84.21
2022-10-15T19:14:22.533Z,84.04
2022-10-15T19:16:50.962Z,84.07
2022-10-15T19:19:20.484Z,83.78
2022-10-15T19:21:50.022Z,83.53
2022-10-15T19:24:19.338Z,83.61
2022-10-15T19:26:48.811Z,83.45
2022-10-15T19:29:16.262Z,83.21
2022-10-15T19:31:48.646Z,83.00
2022-10-15T19:34:16.294Z,82.72
2022-10-15T19:36:49.104Z,82.56
2022-10-15T19:39:21.033Z,82.52
2022-10-15T19:41:49.053Z,82.17
2022-10-15T19:44:20.130Z,82.36
2022-10-15T19:46:47.730Z,82.23
2022-10-15T19:49:15.565Z,82.22
2022-10-15T19:51:42.872Z,82.17
2022-10-15T19:54:10.207Z,82.16
2022-10-15T19:56:37.294Z,82.10
2022-10-15T19:59:05.971Z,81.87
2022-10-15T20:01:33.563Z,81.81
2022-10-15T20:04:05.906Z,81.78
2022-10-15T20:06:35.178Z,81.67
2022-10-15T20:09:02.367Z,81.06
2022-10-15T20:11:29.636Z,80.86
2022-10-15T20:13:58.748Z,80.65
2022-10-15T20:16:27.529Z,80.77
2022-10-15T20:18:57.171Z,80.82
2022-10-15T20:21:24.253Z,80.84
2022-10-15T20:23:51.381Z,80.66
2022-10-15T20:26:18.438Z,80.69
2022-10-15T20:28:46.846Z,80.86
2022-10-15T20:31:20.586Z,80.72
2022-10-15T20:33:49.428Z,80.72
2022-10-15T20:36:23.549Z,80.20
2022-10-15T20:38:52.011Z,80.28
2022-10-15T20:41:19.753Z,80.12
2022-10-15T20:43:52.989Z,79.94
2022-10-15T20:46:25.694Z,79.76
2022-10-15T20:48:54.414Z,79.67
2022-10-15T20:51:23.466Z,79.51
2022-10-15T20:53:55.582Z,79.25
2022-10-15T20:56:23.522Z,79.13
2022-10-15T20:58:51.099Z,79.09
2022-10-15T21:01:19.894Z,78.92
2022-10-15T21:03:47.406Z,78.52
2022-10-15T21:06:14.522Z,78.38
2022-10-15T21:08:41.960Z,77.95
2022-10-15T21:11:09.605Z,77.79
2022-10-15T21:13:36.937Z,77.64
2022-10-15T21:16:06.136Z,77.54
2022-10-15T21:18:35.446Z,77.09
2022-10-15T21:21:05.699Z,76.58
2022-10-15T21:23:33.098Z,76.52
2022-10-15T21:26:15.028Z,76.29
2022-10-15T21:28:43.095Z,75.78
2022-10-15T21:31:13.453Z,75.70
2022-10-15T21:33:41.507Z,75.44
2022-10-15T21:36:23.386Z,75.26
2022-10-15T21:38:54.844Z,75.38
2022-10-15T21:41:23.234Z,74.73
2022-10-15T21:46:17.945Z,74.25
2022-10-15T21:48:45.560Z,74.20
2022-10-15T21:51:15.252Z,73.98
2022-10-15T21:53:43.251Z,73.68
2022-10-15T21:56:10.561Z,73.16
2022-10-15T21:58:39.951Z,73.13
2022-10-15T22:01:08.939Z,73.22
2022-10-15T22:03:36.312Z,73.13
2022-10-15T22:06:04.735Z,73.20
2022-10-15T22:08:32.660Z,73.02
2022-10-15T22:11:14.146Z,72.89
2022-10-15T22:13:43.064Z,72.71
2022-10-15T22:16:10.981Z,72.69
2022-10-15T22:18:39.013Z,72.77
2022-10-15T22:21:17.372Z,72.58
2022-10-15T22:23:46.174Z,72.48
2022-10-15T22:26:14.445Z,72.63
2022-10-15T22:28:42.158Z,72.77
2022-10-15T22:31:14.301Z,72.42
2022-10-15T22:33:42.611Z,72.55
2022-10-15T22:36:30.232Z,72.56
2022-10-15T22:39:03.273Z,72.61
2022-10-15T22:41:35.950Z,72.66
2022-10-15T22:44:04.020Z,72.56
2022-10-15T22:46:39.136Z,72.60
2022-10-15T22:49:07.997Z,72.74
2022-10-15T22:51:35.387Z,73.00
2022-10-15T22:54:02.648Z,73.10
2022-10-15T22:56:30.767Z,73.22
2022-10-15T22:58:58.748Z,73.25
2022-10-15T23:01:28.435Z,73.53
2022-10-15T23:03:57.985Z,74.14
2022-10-15T23:06:26.202Z,74.56
2022-10-15T23:08:55.962Z,74.92
2022-10-15T23:11:39.025Z,75.47
2022-10-15T23:14:16.373Z,75.87
2022-10-15T23:16:46.399Z,76.75
2022-10-15T23:19:19.657Z,76.85
2022-10-15T23:21:56.541Z,77.27
2022-10-15T23:24:25.979Z,77.34
2022-10-15T23:26:53.931Z,77.41
2022-10-15T23:29:23.969Z,77.38
2022-10-15T23:31:52.040Z,77.69
2022-10-15T23:34:22.188Z,77.78
2022-10-15T23:36:49.992Z,77.92
2022-10-15T23:39:19.473Z,77.85
2022-10-15T23:41:47.063Z,77.84
2022-10-15T23:44:14.180Z,77.95
2022-10-15T23:46:41.292Z,77.95
2022-10-15T23:49:08.961Z,77.65
2022-10-15T23:51:36.283Z,77.89
2022-10-15T23:54:08.627Z,77.78
2022-10-15T23:56:35.782Z,77.97
2022-10-15T23:59:03.069Z,77.88
