createdAt,value
2023-02-02T00:02:22.458Z,100.00
2023-02-02T00:04:57.546Z,100.00
2023-02-02T00:07:32.694Z,100.00
2023-02-02T00:10:12.932Z,100.00
2023-02-02T00:12:52.652Z,100.00
2023-02-02T00:15:35.460Z,100.00
2023-02-02T00:18:16.062Z,100.00
2023-02-02T00:20:53.759Z,100.00
2023-02-02T00:23:31.370Z,100.00
2023-02-02T00:26:09.647Z,100.00
2023-02-02T00:28:48.512Z,100.00
2023-02-02T00:31:26.384Z,100.00
2023-02-02T00:34:01.636Z,100.00
2023-02-02T00:36:40.642Z,100.00
2023-02-02T00:39:18.741Z,100.00
2023-02-02T00:41:54.444Z,100.00
2023-02-02T00:44:45.266Z,100.00
2023-02-02T00:47:26.570Z,100.00
2023-02-02T00:50:01.916Z,100.00
2023-02-02T00:52:41.584Z,100.00
2023-02-02T00:55:30.773Z,100.00
2023-02-02T00:58:11.060Z,100.00
2023-02-02T01:00:49.530Z,100.00
2023-02-02T01:03:27.982Z,100.00
2023-02-02T01:06:02.824Z,100.00
2023-02-02T01:08:36.772Z,100.00
2023-02-02T01:11:12.815Z,100.00
2023-02-02T01:13:51.213Z,100.00
2023-02-02T01:16:32.060Z,100.00
2023-02-02T01:19:16.590Z,100.00
2023-02-02T01:21:57.496Z,100.00
2023-02-02T01:24:29.666Z,100.00
2023-02-02T01:27:07.909Z,100.00
2023-02-02T01:29:55.045Z,100.00
2023-02-02T01:32:38.247Z,100.00
2023-02-02T01:35:20.767Z,100.00
2023-02-02T01:38:01.471Z,100.00
2023-02-02T01:40:52.363Z,100.00
2023-02-02T01:43:52.703Z,100.00
2023-02-02T01:46:36.097Z,100.00
2023-02-02T01:49:23.892Z,100.00
2023-02-02T01:51:56.799Z,100.00
2023-02-02T01:54:41.975Z,100.00
2023-02-02T01:57:17.209Z,100.00
2023-02-02T01:59:55.128Z,100.00
2023-02-02T02:02:33.724Z,100.00
2023-02-02T02:05:13.278Z,100.00
2023-02-02T02:07:53.141Z,100.00
2023-02-02T02:10:36.736Z,100.00
2023-02-02T02:13:18.029Z,100.00
2023-02-02T02:16:18.826Z,100.00
2023-02-02T02:19:18.319Z,100.00
2023-02-02T02:22:26.663Z,100.00
2023-02-02T02:25:39.441Z,100.00
2023-02-02T02:28:31.199Z,100.00
2023-02-02T02:31:20.261Z,100.00
2023-02-02T02:34:14.900Z,100.00
2023-02-02T02:37:00.247Z,100.00
2023-02-02T02:39:41.576Z,100.00
2023-02-02T02:42:24.915Z,100.00
2023-02-02T02:44:55.025Z,100.00
2023-02-02T02:47:35.359Z,100.00
2023-02-02T02:50:11.486Z,100.00
2023-02-02T02:52:50.904Z,100.00
2023-02-02T02:55:33.191Z,100.00
2023-02-02T02:58:22.420Z,100.00
2023-02-02T03:01:21.323Z,100.00
2023-02-02T03:04:05.528Z,100.00
2023-02-02T03:06:54.598Z,100.00
2023-02-02T03:09:41.907Z,100.00
2023-02-02T03:12:19.636Z,100.00
2023-02-02T03:14:54.891Z,100.00
2023-02-02T03:17:37.580Z,100.00
2023-02-02T03:20:21.156Z,100.00
2023-02-02T03:22:53.413Z,100.00
2023-02-02T03:25:27.986Z,100.00
2023-02-02T03:28:09.394Z,100.00
2023-02-02T03:30:49.909Z,100.00
2023-02-02T03:33:27.136Z,100.00
2023-02-02T03:35:59.245Z,100.00
2023-02-02T03:38:36.951Z,100.00
2023-02-02T03:41:15.567Z,100.00
2023-02-02T03:43:50.672Z,100.00
2023-02-02T03:46:30.825Z,100.00
2023-02-02T03:49:14.555Z,100.00
2023-02-02T03:51:49.201Z,100.00
2023-02-02T03:54:23.989Z,100.00
2023-02-02T03:57:01.713Z,100.00
2023-02-02T03:59:42.624Z,100.00
2023-02-02T04:02:17.791Z,100.00
2023-02-02T04:04:58.351Z,100.00
2023-02-02T04:07:38.450Z,100.00
2023-02-02T04:10:22.051Z,100.00
2023-02-02T04:12:57.386Z,100.00
2023-02-02T04:15:38.078Z,100.00
2023-02-02T04:18:21.241Z,100.00
2023-02-02T04:21:03.507Z,100.00
2023-02-02T04:23:38.996Z,100.00
2023-02-02T04:26:17.209Z,100.00
2023-02-02T04:28:55.083Z,100.00
2023-02-02T04:31:30.418Z,100.00
2023-02-02T04:34:09.254Z,100.00
2023-02-02T04:36:52.426Z,100.00
2023-02-02T04:39:31.296Z,100.00
2023-02-02T04:42:09.618Z,100.00
2023-02-02T04:44:50.678Z,100.00
2023-02-02T04:47:23.270Z,100.00
2023-02-02T04:50:00.959Z,100.00
2023-02-02T04:52:39.685Z,100.00
2023-02-02T04:55:15.385Z,100.00
2023-02-02T04:57:53.526Z,100.00
2023-02-02T05:00:31.686Z,100.00
2023-02-02T05:03:12.984Z,100.00
2023-02-02T05:05:53.429Z,100.00
2023-02-02T05:08:25.584Z,100.00
2023-02-02T05:11:03.805Z,100.00
2023-02-02T05:13:44.916Z,100.00
2023-02-02T05:16:23.720Z,100.00
2023-02-02T05:19:05.367Z,100.00
2023-02-02T05:21:45.638Z,100.00
2023-02-02T05:24:21.354Z,100.00
2023-02-02T05:26:58.693Z,100.00
2023-02-02T05:29:29.282Z,100.00
2023-02-02T05:32:12.829Z,100.00
2023-02-02T05:34:55.504Z,100.00
2023-02-02T05:37:30.863Z,100.00
2023-02-02T05:40:10.295Z,100.00
2023-02-02T05:42:46.053Z,100.00
2023-02-02T05:45:27.244Z,100.00
2023-02-02T05:48:06.174Z,100.00
2023-02-02T05:50:38.636Z,100.00
2023-02-02T05:53:21.775Z,100.00
2023-02-02T05:55:59.981Z,100.00
2023-02-02T05:58:37.645Z,100.00
2023-02-02T06:01:13.393Z,100.00
2023-02-02T06:03:56.540Z,100.00
2023-02-02T06:06:42.966Z,100.00
2023-02-02T06:09:32.104Z,100.00
2023-02-02T06:12:10.592Z,100.00
2023-02-02T06:14:54.867Z,100.00
2023-02-02T06:17:27.738Z,100.00
2023-02-02T06:20:14.908Z,100.00
2023-02-02T06:22:50.153Z,100.00
2023-02-02T06:25:36.445Z,100.00
2023-02-02T06:28:08.586Z,100.00
2023-02-02T06:30:46.895Z,100.00
2023-02-02T06:33:30.068Z,100.00
2023-02-02T06:36:10.295Z,100.00
2023-02-02T06:38:57.594Z,100.00
2023-02-02T06:41:36.816Z,100.00
2023-02-02T06:44:19.358Z,100.00
2023-02-02T06:46:57.988Z,100.00
2023-02-02T06:49:39.149Z,100.00
2023-02-02T06:52:23.048Z,100.00
2023-02-02T06:55:07.586Z,100.00
2023-02-02T06:57:51.343Z,100.00
2023-02-02T07:00:31.228Z,100.00
2023-02-02T07:03:08.806Z,100.00
2023-02-02T07:05:50.069Z,100.00
2023-02-02T07:08:27.928Z,100.00
2023-02-02T07:11:12.475Z,100.00
2023-02-02T07:13:55.613Z,100.00
2023-02-02T07:16:31.696Z,100.00
2023-02-02T07:19:16.949Z,100.00
2023-02-02T07:21:57.779Z,100.00
2023-02-02T07:24:38.264Z,100.00
2023-02-02T07:27:09.423Z,100.00
2023-02-02T07:29:44.700Z,100.00
2023-02-02T07:32:25.508Z,100.00
2023-02-02T07:35:05.974Z,100.00
2023-02-02T07:37:45.086Z,100.00
2023-02-02T07:40:20.270Z,100.00
2023-02-02T07:43:03.943Z,100.00
2023-02-02T07:45:44.687Z,100.00
2023-02-02T07:48:19.864Z,100.00
2023-02-02T07:50:52.736Z,100.00
2023-02-02T07:53:30.614Z,100.00
2023-02-02T07:56:21.224Z,100.00
2023-02-02T07:58:58.410Z,100.00
2023-02-02T08:01:39.136Z,100.00
2023-02-02T08:04:22.746Z,100.00
2023-02-02T08:07:00.372Z,100.00
2023-02-02T08:09:35.239Z,100.00
2023-02-02T08:12:18.922Z,100.00
2023-02-02T08:14:57.619Z,100.00
2023-02-02T08:17:40.757Z,100.00
2023-02-02T08:20:19.498Z,100.00
2023-02-02T08:23:02.262Z,100.00
2023-02-02T08:25:36.859Z,100.00
2023-02-02T08:28:14.591Z,100.00
2023-02-02T08:30:52.179Z,100.00
2023-02-02T08:33:29.930Z,100.00
2023-02-02T08:36:02.721Z,100.00
2023-02-02T08:38:37.913Z,100.00
2023-02-02T08:41:18.058Z,100.00
2023-02-02T08:44:01.793Z,100.00
2023-02-02T08:46:45.117Z,100.00
2023-02-02T08:49:26.424Z,100.00
2023-02-02T08:52:04.216Z,100.00
2023-02-02T08:54:50.927Z,100.00
2023-02-02T08:57:25.911Z,100.00
2023-02-02T09:00:11.989Z,100.00
2023-02-02T09:02:52.784Z,100.00
2023-02-02T09:05:30.351Z,100.00
2023-02-02T09:08:14.992Z,100.00
2023-02-02T09:10:52.693Z,100.00
2023-02-02T09:13:30.954Z,100.00
2023-02-02T09:16:16.622Z,100.00
2023-02-02T09:18:56.885Z,99.40
2023-02-02T09:21:37.306Z,100.00
2023-02-02T09:24:17.067Z,98.52
2023-02-02T09:26:55.205Z,99.07
2023-02-02T09:29:35.698Z,98.13
2023-02-02T09:32:14.267Z,97.81
2023-02-02T09:34:49.895Z,98.16
2023-02-02T09:37:25.199Z,97.91
2023-02-02T09:40:06.412Z,97.64
2023-02-02T09:43:01.777Z,96.70
2023-02-02T09:45:48.629Z,93.01
2023-02-02T09:48:40.184Z,92.88
2023-02-02T09:51:20.996Z,92.42
2023-02-02T09:54:01.924Z,94.41
2023-02-02T09:56:50.855Z,89.36
2023-02-02T09:59:40.551Z,89.65
2023-02-02T10:02:28.990Z,89.82
2023-02-02T10:05:23.257Z,91.55
2023-02-02T10:08:10.698Z,89.45
2023-02-02T10:10:50.099Z,88.59
2023-02-02T10:13:35.283Z,87.24
2023-02-02T10:16:25.611Z,88.62
2023-02-02T10:19:12.438Z,86.44
2023-02-02T10:21:57.988Z,84.19
2023-02-02T10:24:32.695Z,84.93
2023-02-02T10:27:18.855Z,83.86
2023-02-02T10:30:03.676Z,85.78
2023-02-02T10:33:01.214Z,84.64
2023-02-02T10:36:03.539Z,84.88
2023-02-02T10:38:58.469Z,83.67
2023-02-02T10:41:54.931Z,85.06
2023-02-02T10:45:00.144Z,84.32
2023-02-02T10:47:43.345Z,84.33
2023-02-02T10:50:24.448Z,84.85
2023-02-02T10:53:10.824Z,85.21
2023-02-02T10:55:52.626Z,83.13
2023-02-02T10:59:11.595Z,85.38
2023-02-02T11:01:52.394Z,87.09
2023-02-02T11:04:47.700Z,86.84
2023-02-02T11:07:20.787Z,86.65
2023-02-02T11:09:58.397Z,86.15
2023-02-02T11:12:42.673Z,85.48
2023-02-02T11:15:35.415Z,85.36
2023-02-02T11:18:28.740Z,86.43
2023-02-02T11:21:09.701Z,86.56
2023-02-02T11:24:20.280Z,87.00
2023-02-02T11:27:30.906Z,87.42
2023-02-02T11:30:15.824Z,88.03
2023-02-02T11:32:51.189Z,88.60
2023-02-02T11:35:35.425Z,89.95
2023-02-02T11:38:22.053Z,87.43
2023-02-02T11:41:11.234Z,88.31
2023-02-02T11:44:01.033Z,89.22
2023-02-02T11:46:49.255Z,86.86
2023-02-02T11:49:24.266Z,88.19
2023-02-02T11:52:15.335Z,87.51
2023-02-02T11:54:55.163Z,87.61
2023-02-02T11:57:37.775Z,88.06
2023-02-02T12:00:27.522Z,86.50
2023-02-02T12:03:07.749Z,86.19
2023-02-02T12:05:42.363Z,85.55
2023-02-02T12:08:16.752Z,87.13
2023-02-02T12:11:24.643Z,88.15
2023-02-02T12:14:32.180Z,87.38
2023-02-02T12:17:33.045Z,87.49
2023-02-02T12:20:22.840Z,87.54
2023-02-02T12:23:07.597Z,88.07
2023-02-02T12:25:49.469Z,88.22
2023-02-02T12:29:04.553Z,88.43
2023-02-02T12:32:02.563Z,88.60
2023-02-02T12:34:57.211Z,88.11
2023-02-02T12:37:42.734Z,88.10
2023-02-02T12:40:37.972Z,87.80
2023-02-02T12:43:16.755Z,89.32
2023-02-02T12:46:09.458Z,90.21
2023-02-02T12:48:54.488Z,88.81
2023-02-02T12:52:14.960Z,88.23
2023-02-02T12:55:09.970Z,88.51
2023-02-02T12:58:16.301Z,88.70
2023-02-02T13:01:07.787Z,88.66
2023-02-02T13:04:28.515Z,89.78
2023-02-02T13:07:26.094Z,88.60
2023-02-02T13:10:23.247Z,88.59
2023-02-02T13:13:08.659Z,88.55
2023-02-02T13:15:53.439Z,88.33
2023-02-02T13:18:40.988Z,88.62
2023-02-02T13:21:23.795Z,88.63
2023-02-02T13:24:11.161Z,89.41
2023-02-02T13:26:55.391Z,90.03
2023-02-02T13:29:47.235Z,89.55
2023-02-02T13:32:50.378Z,89.71
2023-02-02T13:35:35.499Z,90.00
2023-02-02T13:38:33.376Z,89.85
2023-02-02T13:41:18.766Z,88.89
2023-02-02T13:44:18.432Z,90.19
2023-02-02T13:47:26.848Z,90.02
2023-02-02T13:50:05.995Z,90.66
2023-02-02T13:52:53.513Z,90.41
2023-02-02T13:55:54.558Z,91.35
2023-02-02T13:58:26.884Z,90.32
2023-02-02T14:01:16.192Z,90.08
2023-02-02T14:04:01.351Z,91.14
2023-02-02T14:07:07.541Z,91.07
2023-02-02T14:09:45.721Z,92.53
2023-02-02T14:12:36.030Z,91.21
2023-02-02T14:15:16.804Z,91.77
2023-02-02T14:18:00.489Z,92.33
2023-02-02T14:20:53.502Z,92.98
2023-02-02T14:23:55.585Z,94.26
2023-02-02T14:26:52.505Z,93.71
2023-02-02T14:30:02.325Z,93.51
2023-02-02T14:32:41.181Z,92.40
2023-02-02T14:36:00.017Z,91.17
2023-02-02T14:38:48.485Z,91.63
2023-02-02T14:42:10.359Z,91.12
2023-02-02T14:45:11.967Z,90.81
2023-02-02T14:48:01.431Z,92.18
2023-02-02T14:50:46.924Z,92.25
2023-02-02T14:53:49.238Z,92.20
2023-02-02T14:56:26.201Z,91.83
2023-02-02T14:59:08.035Z,90.97
2023-02-02T15:01:50.956Z,91.14
2023-02-02T15:04:32.279Z,91.74
2023-02-02T15:07:31.042Z,91.69
2023-02-02T15:10:09.741Z,91.16
2023-02-02T15:12:50.402Z,90.71
2023-02-02T15:15:31.814Z,90.03
2023-02-02T15:18:12.605Z,89.06
2023-02-02T15:21:05.237Z,90.04
2023-02-02T15:23:47.613Z,89.80
2023-02-02T15:26:31.993Z,89.66
2023-02-02T15:29:27.535Z,91.42
2023-02-02T15:32:08.798Z,91.27
2023-02-02T15:34:54.145Z,91.48
2023-02-02T15:37:40.184Z,91.13
2023-02-02T15:40:32.435Z,91.31
2023-02-02T15:43:14.165Z,91.92
2023-02-02T15:46:13.915Z,91.08
2023-02-02T15:49:06.732Z,91.33
2023-02-02T15:51:48.362Z,91.41
2023-02-02T15:54:33.549Z,92.24
2023-02-02T15:57:26.818Z,92.15
2023-02-02T16:00:05.375Z,93.75
2023-02-02T16:02:59.480Z,93.88
2023-02-02T16:05:56.838Z,93.94
2023-02-02T16:08:41.095Z,93.00
2023-02-02T16:11:23.887Z,93.91
2023-02-02T16:14:20.251Z,95.09
2023-02-02T16:16:57.774Z,95.38
2023-02-02T16:19:35.461Z,94.98
2023-02-02T16:22:20.868Z,95.58
2023-02-02T16:25:00.831Z,95.89
2023-02-02T16:27:48.517Z,96.50
2023-02-02T16:30:35.776Z,95.89
2023-02-02T16:33:28.171Z,96.91
2023-02-02T16:36:26.670Z,96.99
2023-02-02T16:39:04.368Z,98.36
2023-02-02T16:41:37.555Z,99.00
2023-02-02T16:44:57.042Z,99.01
2023-02-02T16:47:42.719Z,100.00
2023-02-02T16:50:34.716Z,100.00
2023-02-02T16:53:21.309Z,99.89
2023-02-02T16:55:58.018Z,99.99
2023-02-02T16:58:36.239Z,100.00
2023-02-02T17:01:19.467Z,100.00
2023-02-02T17:04:01.248Z,100.00
2023-02-02T17:06:52.233Z,100.00
2023-02-02T17:09:40.891Z,100.00
2023-02-02T17:12:35.021Z,100.00
2023-02-02T17:15:36.559Z,100.00
2023-02-02T17:18:13.766Z,100.00
2023-02-02T17:20:46.584Z,100.00
2023-02-02T17:23:24.526Z,100.00
2023-02-02T17:26:00.520Z,100.00
2023-02-02T17:28:44.288Z,100.00
2023-02-02T17:31:22.462Z,100.00
2023-02-02T17:34:01.093Z,100.00
2023-02-02T17:36:44.724Z,100.00
2023-02-02T17:39:22.810Z,100.00
2023-02-02T17:42:00.483Z,100.00
2023-02-02T17:44:34.342Z,100.00
2023-02-02T17:47:13.550Z,100.00
2023-02-02T17:50:02.992Z,100.00
2023-02-02T17:52:41.062Z,100.00
2023-02-02T17:55:35.958Z,100.00
2023-02-02T17:58:14.984Z,100.00
2023-02-02T18:01:07.298Z,100.00
2023-02-02T18:03:54.106Z,100.00
2023-02-02T18:06:37.719Z,100.00
2023-02-02T18:09:13.290Z,100.00
2023-02-02T18:11:48.419Z,100.00
2023-02-02T18:14:33.076Z,100.00
2023-02-02T18:17:09.358Z,100.00
2023-02-02T18:19:47.508Z,100.00
2023-02-02T18:22:26.219Z,100.00
2023-02-02T18:24:56.062Z,100.00
2023-02-02T18:27:29.845Z,100.00
2023-02-02T18:30:11.467Z,100.00
2023-02-02T18:32:49.435Z,100.00
2023-02-02T18:35:28.265Z,100.00
2023-02-02T18:38:03.545Z,100.00
2023-02-02T18:40:38.868Z,100.00
2023-02-02T18:43:21.370Z,100.00
2023-02-02T18:46:11.261Z,100.00
2023-02-02T18:48:44.945Z,100.00
2023-02-02T18:51:26.142Z,100.00
2023-02-02T18:54:02.572Z,100.00
2023-02-02T18:56:37.954Z,100.00
2023-02-02T18:59:15.772Z,100.00
2023-02-02T19:01:51.609Z,100.00
2023-02-02T19:04:20.760Z,100.00
2023-02-02T19:07:31.891Z,100.00
2023-02-02T19:10:12.842Z,100.00
2023-02-02T19:13:05.156Z,100.00
2023-02-02T19:15:48.044Z,100.00
2023-02-02T19:18:29.094Z,100.00
2023-02-02T19:21:13.124Z,100.00
2023-02-02T19:23:49.162Z,100.00
2023-02-02T19:26:31.622Z,100.00
2023-02-02T19:29:19.303Z,100.00
2023-02-02T19:32:15.103Z,100.00
2023-02-02T19:34:52.244Z,100.00
2023-02-02T19:37:38.961Z,100.00
2023-02-02T19:40:14.559Z,100.00
2023-02-02T19:43:10.270Z,100.00
2023-02-02T19:45:48.706Z,100.00
2023-02-02T19:48:23.645Z,100.00
2023-02-02T19:51:39.836Z,100.00
2023-02-02T19:54:49.287Z,100.00
2023-02-02T19:57:46.018Z,100.00
2023-02-02T20:00:27.395Z,100.00
2023-02-02T20:03:13.773Z,100.00
2023-02-02T20:05:54.578Z,100.00
2023-02-02T20:08:38.401Z,100.00
2023-02-02T20:11:32.300Z,100.00
2023-02-02T20:14:28.590Z,100.00
2023-02-02T20:17:10.540Z,100.00
2023-02-02T20:19:47.767Z,100.00
2023-02-02T20:22:35.638Z,100.00
2023-02-02T20:25:21.590Z,100.00
2023-02-02T20:27:53.829Z,100.00
2023-02-02T20:30:32.569Z,100.00
2023-02-02T20:33:07.763Z,100.00
2023-02-02T20:35:45.509Z,100.00
2023-02-02T20:38:45.977Z,100.00
2023-02-02T20:41:24.607Z,100.00
2023-02-02T20:44:04.840Z,100.00
2023-02-02T20:46:51.876Z,100.00
2023-02-02T20:49:29.131Z,100.00
2023-02-02T20:52:04.020Z,100.00
2023-02-02T20:54:42.357Z,100.00
2023-02-02T20:57:20.507Z,100.00
2023-02-02T21:00:07.629Z,100.00
2023-02-02T21:02:48.619Z,100.00
2023-02-02T21:05:26.551Z,100.00
2023-02-02T21:08:07.242Z,100.00
2023-02-02T21:10:50.283Z,100.00
2023-02-02T21:13:30.173Z,100.00
2023-02-02T21:16:07.751Z,100.00
2023-02-02T21:18:47.172Z,100.00
2023-02-02T21:21:22.668Z,100.00
2023-02-02T21:24:05.306Z,100.00
2023-02-02T21:26:38.497Z,100.00
2023-02-02T21:29:16.117Z,100.00
2023-02-02T21:31:58.957Z,100.00
2023-02-02T21:34:37.754Z,100.00
2023-02-02T21:37:20.598Z,100.00
2023-02-02T21:40:00.999Z,100.00
2023-02-02T21:42:40.823Z,100.00
2023-02-02T21:45:45.304Z,100.00
2023-02-02T21:48:47.060Z,100.00
2023-02-02T21:51:38.158Z,100.00
2023-02-02T21:54:20.243Z,100.00
2023-02-02T21:57:03.903Z,100.00
2023-02-02T21:59:39.245Z,100.00
2023-02-02T22:02:44.154Z,100.00
2023-02-02T22:05:41.545Z,100.00
2023-02-02T22:08:31.578Z,100.00
2023-02-02T22:11:19.881Z,100.00
2023-02-02T22:13:56.759Z,100.00
2023-02-02T22:16:41.067Z,100.00
2023-02-02T22:19:44.142Z,100.00
2023-02-02T22:22:40.724Z,100.00
2023-02-02T22:25:31.032Z,100.00
2023-02-02T22:28:27.428Z,100.00
2023-02-02T22:31:05.041Z,100.00
2023-02-02T22:33:48.447Z,100.00
2023-02-02T22:36:29.565Z,100.00
2023-02-02T22:39:07.270Z,100.00
2023-02-02T22:41:44.136Z,100.00
2023-02-02T22:44:16.256Z,100.00
2023-02-02T22:47:02.984Z,100.00
2023-02-02T22:49:43.184Z,100.00
2023-02-02T22:52:20.839Z,100.00
2023-02-02T22:54:55.961Z,100.00
2023-02-02T22:57:25.903Z,100.00
2023-02-02T23:00:03.969Z,100.00
2023-02-02T23:02:41.780Z,100.00
2023-02-02T23:05:17.677Z,100.00
2023-02-02T23:08:05.934Z,100.00
2023-02-02T23:10:44.620Z,100.00
2023-02-02T23:13:22.266Z,100.00
2023-02-02T23:16:05.526Z,100.00
2023-02-02T23:18:40.573Z,100.00
2023-02-02T23:21:16.251Z,100.00
2023-02-02T23:23:51.490Z,100.00
2023-02-02T23:26:28.589Z,100.00
2023-02-02T23:29:03.978Z,100.00
2023-02-02T23:31:45.768Z,100.00
2023-02-02T23:34:27.549Z,100.00
2023-02-02T23:37:05.827Z,100.00
2023-02-02T23:39:41.507Z,100.00
2023-02-02T23:42:14.102Z,100.00
2023-02-02T23:44:49.259Z,100.00
2023-02-02T23:47:29.814Z,100.00
2023-02-02T23:50:10.598Z,100.00
2023-02-02T23:52:48.275Z,100.00
2023-02-02T23:55:29.959Z,100.00
2023-02-02T23:58:08.324Z,100.00
