createdAt,value
2017-02-13T00:00:31.247Z,0
2017-02-13T00:01:30.799Z,0
2017-02-13T00:02:31.189Z,0
2017-02-13T00:03:30.761Z,0
2017-02-13T00:04:31.256Z,0
2017-02-13T00:05:31.369Z,0
2017-02-13T00:06:31.192Z,0
2017-02-13T00:07:30.776Z,0
2017-02-13T00:08:30.883Z,0
2017-02-13T00:09:31.232Z,0
2017-02-13T00:10:31.635Z,0
2017-02-13T00:11:30.800Z,0
2017-02-13T00:12:31.214Z,0
2017-02-13T00:13:31.202Z,0
2017-02-13T00:14:30.818Z,0
2017-02-13T00:15:30.881Z,0
2017-02-13T00:16:31.221Z,0
2017-02-13T00:17:30.955Z,0
2017-02-13T00:18:31.229Z,0
2017-02-13T00:19:32.651Z,0
2017-02-13T00:20:31.298Z,0
2017-02-13T00:21:31.159Z,0
2017-02-13T00:22:30.906Z,0
2017-02-13T00:23:31.258Z,0
2017-02-13T00:24:30.869Z,0
2017-02-13T00:25:31.318Z,0
2017-02-13T00:26:31.326Z,0
2017-02-13T00:27:31.339Z,0
2017-02-13T00:28:31.413Z,0
2017-02-13T00:29:31.302Z,0
2017-02-13T00:30:32.565Z,0
2017-02-13T00:31:31.318Z,0
2017-02-13T00:32:31.379Z,0
2017-02-13T00:33:31.338Z,0
2017-02-13T00:34:31.436Z,0
2017-02-13T00:35:31.381Z,0
2017-02-13T00:36:30.948Z,0
2017-02-13T00:37:31.398Z,0
2017-02-13T00:38:31.356Z,0
2017-02-13T00:39:31.312Z,0
2017-02-13T00:40:31.361Z,0
2017-02-13T00:41:32.262Z,0
2017-02-13T00:42:30.980Z,0
2017-02-13T00:43:31.092Z,0
2017-02-13T00:44:31.345Z,0
2017-02-13T00:45:30.964Z,0
2017-02-13T00:46:30.615Z,0
2017-02-13T00:47:31.028Z,0
2017-02-13T00:48:31.566Z,0
2017-02-13T00:49:31.462Z,0
2017-02-13T00:50:31.479Z,0
2017-02-13T00:51:31.462Z,0
2017-02-13T00:52:31.110Z,0
2017-02-13T00:53:31.101Z,0
2017-02-13T00:54:32.592Z,0
2017-02-13T00:55:31.469Z,0
2017-02-13T00:56:31.414Z,0
2017-02-13T00:57:31.149Z,0
2017-02-13T00:58:31.521Z,0
2017-02-13T00:59:31.564Z,0
2017-02-13T01:00:31.442Z,0
2017-02-13T01:01:32.556Z,0
2017-02-13T01:02:31.449Z,0
2017-02-13T01:03:32.257Z,0
2017-02-13T01:04:31.488Z,0
2017-02-13T01:05:31.573Z,0
2017-02-13T01:06:31.480Z,0
2017-02-13T01:07:31.516Z,0
2017-02-13T01:08:31.595Z,0
2017-02-13T01:09:31.134Z,0
2017-02-13T01:10:31.652Z,0
2017-02-13T01:11:31.494Z,0
2017-02-13T01:12:32.690Z,0
2017-02-13T01:13:31.609Z,0
2017-02-13T01:14:31.209Z,0
2017-02-13T01:15:31.809Z,0
2017-02-13T01:16:31.147Z,0
2017-02-13T01:17:31.294Z,0
2017-02-13T01:18:31.195Z,0
2017-02-13T01:19:31.606Z,0
2017-02-13T01:20:31.589Z,0
2017-02-13T01:21:31.358Z,0
2017-02-13T01:22:31.364Z,0
2017-02-13T01:23:31.619Z,0
2017-02-13T01:24:31.677Z,0
2017-02-13T01:25:31.683Z,0
2017-02-13T01:26:31.706Z,0
2017-02-13T01:27:31.585Z,0
2017-02-13T01:28:31.496Z,0
2017-02-13T01:29:31.648Z,0
2017-02-13T01:30:32.067Z,0
2017-02-13T01:31:31.412Z,0
2017-02-13T01:32:31.291Z,0
2017-02-13T01:33:31.708Z,0
2017-02-13T01:34:31.630Z,0
2017-02-13T01:35:32.504Z,0
2017-02-13T01:36:31.682Z,0
2017-02-13T01:37:32.960Z,0
2017-02-13T01:38:31.850Z,0
2017-02-13T01:39:31.727Z,0
2017-02-13T01:40:31.870Z,0
2017-02-13T01:41:31.349Z,0
2017-02-13T01:42:31.434Z,0
2017-02-13T01:43:31.756Z,0
2017-02-13T01:44:31.875Z,0
2017-02-13T01:45:31.520Z,0
2017-02-13T01:46:31.980Z,0
2017-02-13T01:47:31.952Z,0
2017-02-13T01:48:31.816Z,0
2017-02-13T01:49:31.809Z,0
2017-02-13T01:50:31.784Z,0
2017-02-13T01:51:33.168Z,0
2017-02-13T01:52:31.833Z,0
2017-02-13T01:53:33.733Z,0
2017-02-13T01:54:31.589Z,0
2017-02-13T01:55:31.755Z,0
2017-02-13T01:56:31.967Z,0
2017-02-13T01:57:31.487Z,0
2017-02-13T01:58:32.468Z,0
2017-02-13T01:59:31.891Z,0
2017-02-13T02:00:32.516Z,0
2017-02-13T02:01:31.527Z,0
2017-02-13T02:02:31.841Z,0
2017-02-13T02:03:31.658Z,0
2017-02-13T02:04:31.951Z,0
2017-02-13T02:05:31.963Z,0
2017-02-13T02:06:31.547Z,0
2017-02-13T02:07:31.666Z,0
2017-02-13T02:08:31.149Z,0
2017-02-13T02:09:31.906Z,0
2017-02-13T02:10:31.947Z,0
2017-02-13T02:11:31.961Z,0
2017-02-13T02:12:31.682Z,0
2017-02-13T02:13:32.014Z,0
2017-02-13T02:14:33.521Z,0
2017-02-13T02:15:31.630Z,0
2017-02-13T02:16:32.032Z,0
2017-02-13T02:17:31.731Z,0
2017-02-13T02:18:32.056Z,0
2017-02-13T02:19:32.039Z,0
2017-02-13T02:20:32.089Z,0
2017-02-13T02:21:32.073Z,0
2017-02-13T02:22:31.678Z,0
2017-02-13T02:23:31.776Z,0
2017-02-13T02:24:31.588Z,0
2017-02-13T02:25:31.629Z,0
2017-02-13T02:26:32.047Z,0
2017-02-13T02:27:32.092Z,0
2017-02-13T02:28:31.945Z,0
2017-02-13T02:29:32.117Z,0
2017-02-13T02:30:32.030Z,0
2017-02-13T02:31:31.713Z,0
2017-02-13T02:32:31.749Z,0
2017-02-13T02:33:31.745Z,0
2017-02-13T02:34:31.716Z,0
2017-02-13T02:35:32.096Z,0
2017-02-13T02:36:32.146Z,0
2017-02-13T02:37:32.059Z,0
2017-02-13T02:38:31.821Z,0
2017-02-13T02:39:32.277Z,0
2017-02-13T02:40:32.182Z,0
2017-02-13T02:41:31.799Z,0
2017-02-13T02:42:32.592Z,0
2017-02-13T02:43:32.359Z,0
2017-02-13T02:44:32.507Z,0
2017-02-13T02:45:31.735Z,0
2017-02-13T02:46:31.845Z,0
2017-02-13T02:47:31.382Z,0
2017-02-13T02:48:32.177Z,0
2017-02-13T02:49:32.690Z,0
2017-02-13T02:50:32.295Z,0
2017-02-13T02:51:32.359Z,0
2017-02-13T02:52:31.997Z,0
2017-02-13T02:53:31.450Z,0
2017-02-13T02:54:32.360Z,0
2017-02-13T02:55:32.262Z,0
2017-02-13T02:56:32.745Z,0
2017-02-13T02:57:31.886Z,0
2017-02-13T02:58:32.504Z,0
2017-02-13T02:59:32.307Z,0
2017-02-13T03:00:32.335Z,0
2017-02-13T03:01:32.758Z,0
2017-02-13T03:02:32.409Z,0
2017-02-13T03:03:32.292Z,0
2017-02-13T03:04:32.017Z,0
2017-02-13T03:05:32.395Z,0
2017-02-13T03:06:32.116Z,0
2017-02-13T03:07:32.437Z,0
2017-02-13T03:08:32.992Z,0
2017-02-13T03:09:32.441Z,0
2017-02-13T03:10:33.506Z,0
2017-02-13T03:11:32.332Z,0
2017-02-13T03:12:32.400Z,0
2017-02-13T03:13:32.434Z,0
2017-02-13T03:14:32.532Z,0
2017-02-13T03:15:33.038Z,0
2017-02-13T03:16:32.427Z,0
2017-02-13T03:17:31.912Z,0
2017-02-13T03:18:32.087Z,0
2017-02-13T03:19:31.625Z,0
2017-02-13T03:20:32.088Z,0
2017-02-13T03:21:32.483Z,0
2017-02-13T03:22:32.065Z,0
2017-02-13T03:23:32.118Z,0
2017-02-13T03:24:32.015Z,0
2017-02-13T03:25:32.809Z,0
2017-02-13T03:26:32.351Z,0
2017-02-13T03:27:32.433Z,0
2017-02-13T03:28:32.478Z,0
2017-02-13T03:29:33.447Z,0
2017-02-13T03:30:32.118Z,0
2017-02-13T03:31:32.519Z,0
2017-02-13T03:32:32.179Z,0
2017-02-13T03:33:32.549Z,0
2017-02-13T03:34:32.600Z,0
2017-02-13T03:35:32.556Z,0
2017-02-13T03:36:32.493Z,0
2017-02-13T03:37:31.335Z,0
2017-02-13T03:38:32.489Z,0
2017-02-13T03:39:32.633Z,0
2017-02-13T03:40:32.565Z,0
2017-02-13T03:41:32.768Z,0
2017-02-13T03:42:32.171Z,0
2017-02-13T03:43:32.611Z,0
2017-02-13T03:44:32.238Z,0
2017-02-13T03:45:32.113Z,0
2017-02-13T03:46:33.005Z,0
2017-02-13T03:47:32.397Z,0
2017-02-13T03:48:32.308Z,0
2017-02-13T03:49:32.259Z,0
2017-02-13T03:50:32.312Z,0
2017-02-13T03:51:32.927Z,0
2017-02-13T03:52:32.273Z,0
2017-02-13T03:53:33.519Z,0
2017-02-13T03:54:32.630Z,0
2017-02-13T03:55:32.646Z,0
2017-02-13T03:56:32.831Z,0
2017-02-13T03:57:32.231Z,0
2017-02-13T03:58:34.178Z,0
2017-02-13T03:59:32.257Z,0
2017-02-13T04:00:32.390Z,0
2017-02-13T04:01:32.390Z,0
2017-02-13T04:02:32.767Z,0
2017-02-13T04:03:32.373Z,0
2017-02-13T04:04:32.454Z,0
2017-02-13T04:05:32.513Z,0
2017-02-13T04:06:32.353Z,0
2017-02-13T04:07:32.450Z,0
2017-02-13T04:08:33.004Z,0
2017-02-13T04:09:32.604Z,0
2017-02-13T04:10:32.017Z,0
2017-02-13T04:11:32.276Z,0
2017-02-13T04:12:32.340Z,0
2017-02-13T04:13:32.805Z,0
2017-02-13T04:14:32.018Z,0
2017-02-13T04:15:33.830Z,0
2017-02-13T04:16:32.759Z,0
2017-02-13T04:17:32.808Z,0
2017-02-13T04:18:31.962Z,0
2017-02-13T04:19:32.778Z,0
2017-02-13T04:20:33.702Z,0
2017-02-13T04:21:32.857Z,0
2017-02-13T04:22:32.880Z,0
2017-02-13T04:23:32.793Z,0
2017-02-13T04:24:32.391Z,0
2017-02-13T04:25:32.051Z,0
2017-02-13T04:26:32.885Z,0
2017-02-13T04:27:35.112Z,0
2017-02-13T04:28:32.848Z,0
2017-02-13T04:29:32.863Z,0
2017-02-13T04:30:32.941Z,0
2017-02-13T04:31:32.985Z,0
2017-02-13T04:32:32.237Z,0
2017-02-13T04:33:32.555Z,0
2017-02-13T04:34:32.908Z,0
2017-02-13T04:35:32.930Z,0
2017-02-13T04:36:32.411Z,0
2017-02-13T04:37:35.188Z,0
2017-02-13T04:38:32.980Z,0
2017-02-13T04:39:32.882Z,0
2017-02-13T04:40:32.871Z,0
2017-02-13T04:41:32.937Z,0
2017-02-13T04:42:33.103Z,0
2017-02-13T04:43:33.034Z,0
2017-02-13T04:44:32.966Z,0
2017-02-13T04:45:32.914Z,0
2017-02-13T04:46:33.107Z,0
2017-02-13T04:47:32.623Z,0
2017-02-13T04:48:32.984Z,0
2017-02-13T04:49:32.516Z,0
2017-02-13T04:50:32.709Z,0
2017-02-13T04:51:32.445Z,0
2017-02-13T04:52:34.028Z,0
2017-02-13T04:53:32.678Z,0
2017-02-13T04:54:33.044Z,0
2017-02-13T04:55:33.085Z,0
2017-02-13T04:56:32.682Z,0
2017-02-13T04:57:32.924Z,0
2017-02-13T04:58:33.506Z,0
2017-02-13T04:59:32.974Z,0
2017-02-13T05:00:33.148Z,0
2017-02-13T05:01:32.741Z,0
2017-02-13T05:02:32.693Z,0
2017-02-13T05:03:33.068Z,0
2017-02-13T05:04:32.615Z,0
2017-02-13T05:05:33.180Z,0
2017-02-13T05:06:32.785Z,0
2017-02-13T05:07:33.139Z,0
2017-02-13T05:08:32.820Z,0
2017-02-13T05:09:33.159Z,0
2017-02-13T05:10:32.652Z,0
2017-02-13T05:11:33.176Z,0
2017-02-13T05:12:34.222Z,0
2017-02-13T05:13:32.780Z,0
2017-02-13T05:14:32.398Z,0
2017-02-13T05:15:32.725Z,0
2017-02-13T05:16:33.242Z,0
2017-02-13T05:17:33.056Z,0
2017-02-13T05:18:33.194Z,0
2017-02-13T05:19:33.218Z,0
2017-02-13T05:20:33.482Z,0
2017-02-13T05:21:32.799Z,0
2017-02-13T05:22:32.800Z,0
2017-02-13T05:23:33.131Z,0
2017-02-13T05:24:33.267Z,0
2017-02-13T05:25:33.490Z,0
2017-02-13T05:26:32.867Z,0
2017-02-13T05:27:33.158Z,0
2017-02-13T05:28:32.949Z,0
2017-02-13T05:29:33.178Z,0
2017-02-13T05:30:33.577Z,0
2017-02-13T05:31:32.731Z,0
2017-02-13T05:32:32.316Z,0
2017-02-13T05:33:34.356Z,0
2017-02-13T05:34:32.983Z,0
2017-02-13T05:35:32.903Z,0
2017-02-13T05:36:32.901Z,0
2017-02-13T05:37:32.749Z,0
2017-02-13T05:38:34.397Z,0
2017-02-13T05:39:32.166Z,0
2017-02-13T05:40:32.807Z,0
2017-02-13T05:41:33.405Z,0
2017-02-13T05:42:33.324Z,0
2017-02-13T05:43:34.068Z,0
2017-02-13T05:44:33.271Z,0
2017-02-13T05:45:32.597Z,0
2017-02-13T05:46:33.241Z,0
2017-02-13T05:47:33.301Z,0
2017-02-13T05:48:33.421Z,0
2017-02-13T05:49:33.415Z,0
2017-02-13T05:50:33.444Z,0
2017-02-13T05:51:33.304Z,0
2017-02-13T05:52:32.614Z,0
2017-02-13T05:53:33.317Z,0
2017-02-13T05:54:33.809Z,0
2017-02-13T05:55:33.030Z,0
2017-02-13T05:56:33.395Z,0
2017-02-13T05:57:32.632Z,0
2017-02-13T05:58:33.000Z,0
2017-02-13T05:59:33.455Z,0
2017-02-13T06:00:33.508Z,0
2017-02-13T06:01:33.426Z,0
2017-02-13T06:02:33.346Z,0
2017-02-13T06:03:33.429Z,0
2017-02-13T06:04:33.343Z,0
2017-02-13T06:05:33.142Z,0
2017-02-13T06:06:32.750Z,0
2017-02-13T06:07:33.548Z,0
2017-02-13T06:08:33.054Z,0
2017-02-13T06:09:33.208Z,0
2017-02-13T06:10:33.453Z,0
2017-02-13T06:11:33.419Z,0
2017-02-13T06:12:33.127Z,0
2017-02-13T06:13:33.901Z,0
2017-02-13T06:14:33.167Z,0
2017-02-13T06:15:33.498Z,0
2017-02-13T06:16:34.544Z,0
2017-02-13T06:17:33.437Z,0
2017-02-13T06:18:33.604Z,0
2017-02-13T06:19:33.295Z,0
2017-02-13T06:20:33.092Z,4
2017-02-13T06:21:33.078Z,0
2017-02-13T06:22:33.270Z,0
2017-02-13T06:23:33.172Z,0
2017-02-13T06:24:33.985Z,4
2017-02-13T06:25:33.519Z,0
2017-02-13T06:26:33.174Z,4
2017-02-13T06:27:34.129Z,4
2017-02-13T06:28:33.643Z,4
2017-02-13T06:29:33.192Z,4
2017-02-13T06:30:33.153Z,4
2017-02-13T06:31:33.876Z,4
2017-02-13T06:32:33.526Z,8
2017-02-13T06:33:33.689Z,8
2017-02-13T06:34:33.406Z,8
2017-02-13T06:35:33.736Z,8
2017-02-13T06:36:33.799Z,12
2017-02-13T06:37:33.104Z,12
2017-02-13T06:38:33.183Z,12
2017-02-13T06:39:33.648Z,12
2017-02-13T06:40:33.226Z,16
2017-02-13T06:41:33.304Z,16
2017-02-13T06:42:33.286Z,20
2017-02-13T06:43:33.608Z,24
2017-02-13T06:44:34.005Z,28
2017-02-13T06:45:33.395Z,28
2017-02-13T06:46:33.255Z,28
2017-02-13T06:47:33.643Z,32
2017-02-13T06:48:33.154Z,36
2017-02-13T06:49:33.737Z,40
2017-02-13T06:50:33.618Z,44
2017-02-13T06:51:33.472Z,48
2017-02-13T06:52:33.364Z,52
2017-02-13T06:53:33.388Z,56
2017-02-13T06:54:33.765Z,60
2017-02-13T06:55:33.734Z,64
2017-02-13T06:56:33.296Z,68
2017-02-13T06:57:32.971Z,76
2017-02-13T06:58:33.221Z,80
2017-02-13T06:59:33.731Z,88
2017-02-13T07:00:33.783Z,96
2017-02-13T07:01:33.814Z,100
2017-02-13T07:02:32.634Z,108
2017-02-13T07:03:33.114Z,116
2017-02-13T07:04:33.350Z,124
2017-02-13T07:05:33.800Z,128
2017-02-13T07:06:33.930Z,136
2017-02-13T07:07:33.267Z,148
2017-02-13T07:08:33.653Z,152
2017-02-13T07:09:33.456Z,164
2017-02-13T07:10:33.311Z,172
2017-02-13T07:11:33.374Z,180
2017-02-13T07:12:33.740Z,192
2017-02-13T07:13:33.836Z,200
2017-02-13T07:14:33.635Z,208
2017-02-13T07:15:33.562Z,220
2017-02-13T07:16:33.926Z,228
2017-02-13T07:17:33.669Z,240
2017-02-13T07:18:33.968Z,248
2017-02-13T07:19:33.736Z,252
2017-02-13T07:20:33.574Z,264
2017-02-13T07:21:33.489Z,272
2017-02-13T07:22:33.854Z,288
2017-02-13T07:23:34.029Z,300
2017-02-13T07:24:33.993Z,312
2017-02-13T07:25:33.878Z,324
2017-02-13T07:26:33.814Z,336
2017-02-13T07:27:33.616Z,348
2017-02-13T07:28:33.420Z,364
2017-02-13T07:29:33.482Z,372
2017-02-13T07:30:33.982Z,384
2017-02-13T07:31:33.670Z,400
2017-02-13T07:32:33.999Z,416
2017-02-13T07:33:33.887Z,428
2017-02-13T07:34:33.630Z,444
2017-02-13T07:35:34.122Z,456
2017-02-13T07:36:33.922Z,472
2017-02-13T07:37:33.660Z,484
2017-02-13T07:38:33.648Z,500
2017-02-13T07:39:34.019Z,516
2017-02-13T07:40:33.931Z,528
2017-02-13T07:41:33.771Z,544
2017-02-13T07:42:33.935Z,560
2017-02-13T07:43:34.021Z,572
2017-02-13T07:44:33.671Z,592
2017-02-13T07:45:46.301Z,616
2017-02-13T07:46:34.064Z,628
2017-02-13T07:47:33.654Z,644
2017-02-13T07:48:34.195Z,660
2017-02-13T07:49:33.495Z,676
2017-02-13T07:50:33.711Z,700
2017-02-13T07:51:33.940Z,716
2017-02-13T07:52:33.667Z,732
2017-02-13T07:53:34.113Z,744
2017-02-13T07:54:34.137Z,760
2017-02-13T07:55:33.987Z,772
2017-02-13T07:56:34.165Z,788
2017-02-13T07:57:33.552Z,804
2017-02-13T07:58:33.444Z,824
2017-02-13T07:59:33.400Z,832
2017-02-13T08:00:33.922Z,848
2017-02-13T08:01:33.822Z,868
2017-02-13T08:02:33.546Z,888
2017-02-13T08:03:33.987Z,900
2017-02-13T08:04:33.852Z,912
2017-02-13T08:05:33.806Z,936
2017-02-13T08:06:34.084Z,948
2017-02-13T08:07:34.194Z,960
2017-02-13T08:08:33.846Z,976
2017-02-13T08:09:33.969Z,988
2017-02-13T08:10:33.407Z,1004
2017-02-13T08:11:33.665Z,1028
2017-02-13T08:12:34.134Z,1024
2017-02-13T08:13:33.780Z,1044
2017-02-13T08:14:34.051Z,1064
2017-02-13T08:15:33.884Z,1080
2017-02-13T08:16:33.522Z,1104
2017-02-13T08:17:34.084Z,1116
2017-02-13T08:18:34.270Z,1128
2017-02-13T08:19:34.418Z,1144
2017-02-13T08:20:33.849Z,1168
2017-02-13T08:21:33.747Z,1188
2017-02-13T08:22:34.406Z,1200
2017-02-13T08:23:34.348Z,1216
2017-02-13T08:24:34.427Z,1236
2017-02-13T08:25:33.836Z,1248
2017-02-13T08:26:34.285Z,1276
2017-02-13T08:27:33.906Z,1288
2017-02-13T08:28:34.308Z,1300
2017-02-13T08:29:33.441Z,1320
2017-02-13T08:30:34.492Z,1332
2017-02-13T08:31:34.092Z,1340
2017-02-13T08:32:34.060Z,1356
2017-02-13T08:33:34.477Z,1368
2017-02-13T08:34:33.822Z,1384
2017-02-13T08:35:34.320Z,1444
2017-02-13T08:36:34.183Z,1684
2017-02-13T08:37:34.515Z,2724
2017-02-13T08:38:34.558Z,3816
2017-02-13T08:39:33.727Z,4292
2017-02-13T08:40:34.023Z,4372
2017-02-13T08:41:34.480Z,4380
2017-02-13T08:42:34.385Z,4400
2017-02-13T08:43:34.418Z,4528
2017-02-13T08:44:34.237Z,4508
2017-02-13T08:45:34.336Z,4632
2017-02-13T08:46:34.001Z,4508
2017-02-13T08:47:34.437Z,4372
2017-02-13T08:48:33.946Z,4280
2017-02-13T08:49:34.331Z,4372
2017-02-13T08:50:34.346Z,4472
2017-02-13T08:51:34.348Z,4524
2017-02-13T08:52:34.072Z,4636
2017-02-13T08:53:34.159Z,4628
2017-02-13T08:54:34.425Z,4536
2017-02-13T08:55:34.669Z,4476
2017-02-13T08:56:34.627Z,4372
2017-02-13T08:57:34.678Z,4388
2017-02-13T08:58:34.695Z,4516
2017-02-13T08:59:34.422Z,4584
2017-02-13T09:00:34.201Z,4532
2017-02-13T09:01:34.718Z,4528
2017-02-13T09:02:34.380Z,4492
2017-02-13T09:03:34.166Z,4388
2017-02-13T09:04:34.533Z,4676
2017-02-13T09:05:34.218Z,4828
2017-02-13T09:06:34.188Z,4840
2017-02-13T09:07:34.597Z,4824
2017-02-13T09:08:34.569Z,4680
2017-02-13T09:09:34.758Z,4952
2017-02-13T09:10:34.667Z,5200
2017-02-13T09:11:34.103Z,5184
2017-02-13T09:12:34.607Z,5224
2017-02-13T09:13:34.573Z,5400
2017-02-13T09:14:34.145Z,5448
2017-02-13T09:15:33.802Z,5636
2017-02-13T09:16:34.623Z,5844
2017-02-13T09:17:34.626Z,5992
2017-02-13T09:18:34.614Z,6136
2017-02-13T09:19:34.640Z,6468
2017-02-13T09:20:34.596Z,6484
2017-02-13T09:21:34.712Z,6428
2017-02-13T09:22:34.432Z,6504
2017-02-13T09:23:34.562Z,6316
2017-02-13T09:24:34.333Z,6412
2017-02-13T09:25:34.604Z,7072
2017-02-13T09:26:34.705Z,7496
2017-02-13T09:27:34.369Z,7744
2017-02-13T09:28:34.739Z,8024
2017-02-13T09:29:34.336Z,7900
2017-02-13T09:30:34.761Z,8028
2017-02-13T09:31:34.766Z,8284
2017-02-13T09:32:34.388Z,8312
2017-02-13T09:33:34.827Z,8520
2017-02-13T09:34:34.837Z,8056
2017-02-13T09:35:34.863Z,8148
2017-02-13T09:36:34.409Z,8772
2017-02-13T09:37:34.876Z,8668
2017-02-13T09:38:34.888Z,9268
2017-02-13T09:39:34.836Z,9364
2017-02-13T09:40:35.091Z,9680
2017-02-13T09:41:34.826Z,8780
2017-02-13T09:42:34.627Z,8904
2017-02-13T09:43:34.948Z,8868
2017-02-13T09:44:34.536Z,8560
2017-02-13T09:45:34.592Z,8996
2017-02-13T09:46:34.887Z,9672
2017-02-13T09:47:34.889Z,8556
2017-02-13T09:48:35.091Z,8744
2017-02-13T09:49:34.620Z,9736
2017-02-13T09:50:34.976Z,10148
2017-02-13T09:51:34.545Z,10876
2017-02-13T09:52:34.947Z,11020
2017-02-13T09:53:34.595Z,10672
2017-02-13T09:54:35.119Z,10812
2017-02-13T09:55:34.969Z,10864
2017-02-13T09:56:34.676Z,10864
2017-02-13T09:57:34.640Z,10988
2017-02-13T09:58:35.050Z,10996
2017-02-13T09:59:35.057Z,11212
2017-02-13T10:00:34.734Z,11160
2017-02-13T10:01:35.173Z,10164
2017-02-13T10:02:35.042Z,6840
2017-02-13T10:03:34.712Z,2956
2017-02-13T10:04:34.715Z,1980
2017-02-13T10:05:35.056Z,1880
2017-02-13T10:06:34.725Z,1780
2017-02-13T10:07:34.729Z,1724
2017-02-13T10:08:34.690Z,1712
2017-02-13T10:09:34.731Z,1688
2017-02-13T10:10:35.153Z,1684
2017-02-13T10:11:35.316Z,1672
2017-02-13T10:12:35.178Z,1688
2017-02-13T10:13:35.187Z,1680
2017-02-13T10:14:34.902Z,1696
2017-02-13T10:15:35.142Z,1672
2017-02-13T10:16:35.253Z,1676
2017-02-13T10:17:35.373Z,1672
2017-02-13T10:18:35.177Z,1628
2017-02-13T10:19:35.194Z,1624
2017-02-13T10:20:34.444Z,1612
2017-02-13T10:21:35.237Z,1584
2017-02-13T10:22:35.209Z,1580
2017-02-13T10:23:34.870Z,1552
2017-02-13T10:24:34.964Z,1564
2017-02-13T10:25:34.941Z,1536
2017-02-13T10:26:35.294Z,1536
2017-02-13T10:27:35.325Z,1516
2017-02-13T10:28:35.361Z,1496
2017-02-13T10:29:35.317Z,1496
2017-02-13T10:30:35.366Z,1484
2017-02-13T10:31:35.319Z,1476
2017-02-13T10:32:34.503Z,1468
2017-02-13T10:33:35.281Z,1460
2017-02-13T10:34:35.048Z,1444
2017-02-13T10:35:35.350Z,1444
2017-02-13T10:36:35.378Z,1428
2017-02-13T10:37:35.367Z,1420
2017-02-13T10:38:35.383Z,1396
2017-02-13T10:39:35.434Z,1392
2017-02-13T10:40:35.043Z,1368
2017-02-13T10:41:35.457Z,1352
2017-02-13T10:42:35.462Z,1356
2017-02-13T10:43:35.465Z,1316
2017-02-13T10:44:35.416Z,1316
2017-02-13T10:45:35.029Z,1300
2017-02-13T10:46:35.382Z,1284
2017-02-13T10:47:35.444Z,1268
2017-02-13T10:48:35.448Z,1260
2017-02-13T10:49:35.401Z,1240
2017-02-13T10:50:35.517Z,1224
2017-02-13T10:51:35.432Z,1216
2017-02-13T10:52:35.535Z,1192
2017-02-13T10:53:35.602Z,1188
2017-02-13T10:54:35.486Z,1176
2017-02-13T10:55:35.466Z,1160
2017-02-13T10:56:35.454Z,1152
2017-02-13T10:57:35.463Z,1152
2017-02-13T10:58:35.228Z,1140
2017-02-13T10:59:35.184Z,1128
2017-02-13T11:00:35.188Z,1124
2017-02-13T11:01:35.102Z,1112
2017-02-13T11:02:35.560Z,1104
2017-02-13T11:03:35.564Z,1104
2017-02-13T11:04:35.274Z,1080
2017-02-13T11:05:35.140Z,1092
2017-02-13T11:06:34.735Z,1084
2017-02-13T11:07:35.587Z,1084
2017-02-13T11:08:34.862Z,1080
2017-02-13T11:09:35.600Z,1068
2017-02-13T11:10:35.726Z,1068
2017-02-13T11:11:35.681Z,1060
2017-02-13T11:12:34.932Z,1056
2017-02-13T11:13:35.579Z,1048
2017-02-13T11:14:35.204Z,1044
2017-02-13T11:15:35.311Z,1044
2017-02-13T11:16:35.715Z,1040
2017-02-13T11:17:35.315Z,1028
2017-02-13T11:18:35.300Z,1020
2017-02-13T11:19:35.634Z,1016
2017-02-13T11:20:35.641Z,1008
2017-02-13T11:21:35.684Z,996
2017-02-13T11:22:35.749Z,976
2017-02-13T11:23:35.312Z,972
2017-02-13T11:24:35.713Z,940
2017-02-13T11:25:35.717Z,948
2017-02-13T11:26:35.826Z,940
2017-02-13T11:27:35.389Z,928
2017-02-13T11:28:35.735Z,928
2017-02-13T11:29:34.950Z,920
2017-02-13T11:30:35.806Z,916
2017-02-13T11:31:35.367Z,916
2017-02-13T11:32:35.826Z,920
2017-02-13T11:33:35.468Z,916
2017-02-13T11:34:35.735Z,900
2017-02-13T11:35:35.340Z,896
2017-02-13T11:36:35.864Z,896
2017-02-13T11:37:35.358Z,892
2017-02-13T11:38:35.022Z,888
2017-02-13T11:39:35.777Z,876
2017-02-13T11:40:35.486Z,876
2017-02-13T11:41:35.849Z,872
2017-02-13T11:42:35.912Z,864
2017-02-13T11:43:35.492Z,868
2017-02-13T11:44:35.981Z,856
2017-02-13T11:45:35.870Z,856
2017-02-13T11:46:35.884Z,852
2017-02-13T11:47:35.951Z,856
2017-02-13T11:48:35.987Z,848
2017-02-13T11:49:35.896Z,856
2017-02-13T11:50:35.445Z,852
2017-02-13T11:51:35.846Z,844
2017-02-13T11:52:35.470Z,856
2017-02-13T11:53:36.054Z,860
2017-02-13T11:54:35.971Z,860
2017-02-13T11:55:35.581Z,856
2017-02-13T11:56:35.947Z,852
2017-02-13T11:57:35.999Z,856
2017-02-13T11:58:35.562Z,856
2017-02-13T11:59:35.531Z,848
2017-02-13T12:00:36.012Z,852
2017-02-13T12:01:35.591Z,848
2017-02-13T12:02:35.524Z,852
2017-02-13T12:03:35.942Z,844
2017-02-13T12:04:35.997Z,840
2017-02-13T12:05:35.720Z,788
2017-02-13T12:06:35.707Z,820
2017-02-13T12:07:35.975Z,840
2017-02-13T12:08:35.570Z,844
2017-02-13T12:09:36.032Z,836
2017-02-13T12:10:36.090Z,828
2017-02-13T12:11:36.497Z,824
2017-02-13T12:12:35.657Z,816
2017-02-13T12:13:36.174Z,816
2017-02-13T12:14:36.025Z,808
2017-02-13T12:15:36.014Z,800
2017-02-13T12:16:36.152Z,796
2017-02-13T12:17:36.087Z,792
2017-02-13T12:18:36.156Z,784
2017-02-13T12:19:36.073Z,776
2017-02-13T12:20:36.110Z,772
2017-02-13T12:21:36.176Z,760
2017-02-13T12:22:36.122Z,760
2017-02-13T12:23:35.675Z,736
2017-02-13T12:24:36.145Z,744
2017-02-13T12:25:35.788Z,720
2017-02-13T12:26:36.248Z,744
2017-02-13T12:27:35.818Z,720
2017-02-13T12:28:35.777Z,720
2017-02-13T12:29:35.390Z,740
2017-02-13T12:30:36.181Z,736
2017-02-13T12:31:36.196Z,732
2017-02-13T12:32:36.234Z,728
2017-02-13T12:33:36.208Z,720
2017-02-13T12:34:36.254Z,716
2017-02-13T12:35:35.783Z,708
2017-02-13T12:36:36.351Z,696
2017-02-13T12:37:35.880Z,688
2017-02-13T12:38:35.851Z,680
2017-02-13T12:39:36.230Z,664
2017-02-13T12:40:36.292Z,660
2017-02-13T12:41:35.908Z,652
2017-02-13T12:42:35.909Z,644
2017-02-13T12:43:36.304Z,636
2017-02-13T12:45:39.429Z,632
2017-02-13T12:45:50.346Z,632
2017-02-13T12:46:50.255Z,628
2017-02-13T12:47:50.375Z,620
2017-02-13T12:48:50.431Z,620
2017-02-13T12:49:50.643Z,616
2017-02-13T12:50:49.998Z,616
2017-02-13T12:51:50.337Z,612
2017-02-13T12:52:50.028Z,612
2017-02-13T12:53:50.409Z,604
2017-02-13T12:54:50.027Z,612
2017-02-13T12:55:50.048Z,608
2017-02-13T12:56:50.091Z,604
2017-02-13T12:57:50.544Z,608
2017-02-13T12:58:50.052Z,608
2017-02-13T12:59:50.450Z,600
2017-02-13T13:00:50.157Z,600
2017-02-13T13:01:49.670Z,600
2017-02-13T13:02:50.413Z,596
2017-02-13T13:03:50.492Z,600
2017-02-13T13:04:50.135Z,604
2017-02-13T13:05:50.492Z,596
2017-02-13T13:06:50.217Z,600
2017-02-13T13:07:50.473Z,596
2017-02-13T13:08:50.580Z,596
2017-02-13T13:09:50.480Z,596
2017-02-13T13:10:50.125Z,596
2017-02-13T13:11:50.509Z,596
2017-02-13T13:12:50.540Z,596
2017-02-13T13:13:50.508Z,600
2017-02-13T13:14:50.207Z,596
2017-02-13T13:15:50.613Z,596
2017-02-13T13:16:50.134Z,592
2017-02-13T13:17:50.929Z,592
2017-02-13T13:18:50.638Z,596
2017-02-13T13:19:50.536Z,596
2017-02-13T13:20:50.650Z,592
2017-02-13T13:21:50.652Z,596
2017-02-13T13:22:50.633Z,600
2017-02-13T13:23:50.282Z,600
2017-02-13T13:24:50.722Z,604
2017-02-13T13:25:50.726Z,612
2017-02-13T13:26:50.593Z,624
2017-02-13T13:27:50.204Z,640
2017-02-13T13:28:50.347Z,660
2017-02-13T13:29:50.713Z,708
2017-02-13T13:30:50.695Z,1244
2017-02-13T13:31:50.322Z,3540
2017-02-13T13:32:50.736Z,3176
2017-02-13T13:33:50.644Z,2896
2017-02-13T13:34:50.789Z,2452
2017-02-13T13:35:50.745Z,1908
2017-02-13T13:36:50.362Z,2664
2017-02-13T13:37:50.667Z,2456
2017-02-13T13:38:50.377Z,3112
2017-02-13T13:39:49.983Z,2504
2017-02-13T13:40:50.746Z,3264
2017-02-13T13:41:50.752Z,5380
2017-02-13T13:42:50.806Z,3620
2017-02-13T13:43:50.753Z,2232
2017-02-13T13:44:50.362Z,3232
2017-02-13T13:45:50.782Z,4372
2017-02-13T13:46:50.396Z,2756
2017-02-13T13:47:50.793Z,1448
2017-02-13T13:48:50.777Z,992
2017-02-13T13:49:51.215Z,864
2017-02-13T13:50:50.876Z,1416
2017-02-13T13:51:50.814Z,6112
2017-02-13T13:52:50.869Z,5088
2017-02-13T13:53:50.891Z,1748
2017-02-13T13:54:50.481Z,2088
2017-02-13T13:55:50.108Z,3132
2017-02-13T13:56:50.860Z,3860
2017-02-13T13:57:50.977Z,2664
2017-02-13T13:58:50.427Z,1368
2017-02-13T13:59:50.853Z,716
2017-02-13T14:00:50.945Z,600
2017-02-13T14:01:50.982Z,576
2017-02-13T14:02:50.976Z,560
2017-02-13T14:03:50.951Z,552
2017-02-13T14:04:50.875Z,548
2017-02-13T14:05:50.970Z,540
2017-02-13T14:06:50.143Z,532