createdAt,value
2018-06-10T00:00:28.157Z,0
2018-06-10T00:01:27.693Z,0
2018-06-10T00:02:27.959Z,0
2018-06-10T00:03:28.239Z,0
2018-06-10T00:04:13.372Z,0
2018-06-10T00:05:13.367Z,0
2018-06-10T00:06:13.696Z,0
2018-06-10T00:07:13.708Z,0
2018-06-10T00:08:28.385Z,0
2018-06-10T00:09:13.751Z,0
2018-06-10T00:10:28.192Z,0
2018-06-10T00:11:13.521Z,0
2018-06-10T00:12:13.852Z,0
2018-06-10T00:13:13.830Z,0
2018-06-10T00:14:13.890Z,0
2018-06-10T00:15:13.895Z,0
2018-06-10T00:17:28.635Z,0
2018-06-10T00:18:13.973Z,0
2018-06-10T00:19:28.684Z,0
2018-06-10T00:21:28.710Z,0
2018-06-10T00:22:14.113Z,0
2018-06-10T00:23:28.490Z,0
2018-06-10T00:24:28.549Z,0
2018-06-10T00:25:14.146Z,0
2018-06-10T00:27:14.195Z,0
2018-06-10T00:28:14.266Z,0
2018-06-10T00:29:14.114Z,0
2018-06-10T00:30:14.037Z,0
2018-06-10T00:31:28.956Z,0
2018-06-10T00:32:14.334Z,0
2018-06-10T00:33:14.387Z,0
2018-06-10T00:34:29.038Z,0
2018-06-10T00:35:14.444Z,0
2018-06-10T00:36:14.180Z,0
2018-06-10T00:37:14.543Z,0
2018-06-10T00:38:14.483Z,0
2018-06-10T00:39:14.534Z,0
2018-06-10T00:41:14.308Z,0
2018-06-10T00:42:14.579Z,0
2018-06-10T00:43:29.135Z,0
2018-06-10T00:44:14.636Z,0
2018-06-10T00:45:14.700Z,0
2018-06-10T00:46:14.436Z,0
2018-06-10T00:47:14.759Z,0
2018-06-10T00:48:29.393Z,0
2018-06-10T00:49:14.760Z,0
2018-06-10T00:50:14.810Z,0
2018-06-10T00:51:29.486Z,0
2018-06-10T00:52:14.878Z,0
2018-06-10T00:53:14.857Z,0
2018-06-10T00:54:14.927Z,0
2018-06-10T00:55:14.911Z,0
2018-06-10T00:56:29.612Z,0
2018-06-10T00:58:15.018Z,0
2018-06-10T00:59:29.701Z,0
2018-06-10T01:00:15.037Z,0
2018-06-10T01:01:15.103Z,0
2018-06-10T01:02:15.089Z,0
2018-06-10T01:03:44.441Z,0
2018-06-10T01:04:15.163Z,0
2018-06-10T01:05:15.195Z,0
2018-06-10T01:06:15.193Z,0
2018-06-10T01:07:15.263Z,0
2018-06-10T01:08:14.996Z,0
2018-06-10T01:09:15.549Z,0
2018-06-10T01:10:15.295Z,0
2018-06-10T01:11:15.411Z,0
2018-06-10T01:12:15.350Z,0
2018-06-10T01:13:30.057Z,0
2018-06-10T01:14:15.411Z,0
2018-06-10T01:15:15.471Z,0
2018-06-10T01:17:15.213Z,0
2018-06-10T01:18:29.916Z,0
2018-06-10T01:19:30.177Z,0
2018-06-10T01:20:30.212Z,0
2018-06-10T01:21:29.996Z,0
2018-06-10T01:22:30.259Z,0
2018-06-10T01:23:15.407Z,0
2018-06-10T01:24:15.677Z,0
2018-06-10T01:25:15.706Z,0
2018-06-10T01:26:15.697Z,0
2018-06-10T01:27:15.471Z,0
2018-06-10T01:28:15.509Z,0
2018-06-10T01:29:15.541Z,0
2018-06-10T01:30:15.576Z,0
2018-06-10T01:31:15.824Z,0
2018-06-10T01:32:15.869Z,0
2018-06-10T01:34:15.910Z,0
2018-06-10T01:35:30.615Z,0
2018-06-10T01:36:15.944Z,0
2018-06-10T01:37:15.976Z,0
2018-06-10T01:38:15.767Z,0
2018-06-10T01:39:15.788Z,0
2018-06-10T01:40:16.100Z,0
2018-06-10T01:41:16.078Z,0
2018-06-10T01:42:30.787Z,0
2018-06-10T01:43:16.122Z,0
2018-06-10T01:44:30.833Z,0
2018-06-10T01:45:16.193Z,0
2018-06-10T01:46:15.985Z,0
2018-06-10T01:47:16.267Z,0
2018-06-10T01:48:16.274Z,0
2018-06-10T01:49:16.388Z,0
2018-06-10T01:50:16.300Z,0
2018-06-10T01:51:31.021Z,0
2018-06-10T01:52:16.355Z,0
2018-06-10T01:53:16.431Z,0
2018-06-10T01:54:16.428Z,0
2018-06-10T01:55:16.212Z,0
2018-06-10T01:56:16.452Z,0
2018-06-10T01:57:16.492Z,4
2018-06-10T01:58:16.521Z,4
2018-06-10T01:59:16.315Z,4
2018-06-10T02:00:16.558Z,4
2018-06-10T02:01:16.601Z,4
2018-06-10T02:02:16.633Z,0
2018-06-10T02:03:16.670Z,4
2018-06-10T02:04:16.403Z,4
2018-06-10T02:05:16.445Z,8
2018-06-10T02:06:31.364Z,4
2018-06-10T02:07:16.760Z,8
2018-06-10T02:08:16.751Z,4
2018-06-10T02:09:16.824Z,8
2018-06-10T02:10:16.304Z,8
2018-06-10T02:11:16.612Z,8
2018-06-10T02:12:16.859Z,12
2018-06-10T02:13:16.918Z,16
2018-06-10T02:14:16.927Z,16
2018-06-10T02:15:16.946Z,16
2018-06-10T02:16:31.359Z,20
2018-06-10T02:17:17.029Z,20
2018-06-10T02:18:16.493Z,24
2018-06-10T02:19:17.078Z,24
2018-06-10T02:20:17.090Z,28
2018-06-10T02:21:17.111Z,32
2018-06-10T02:22:16.868Z,36
2018-06-10T02:23:16.612Z,36
2018-06-10T02:24:17.196Z,40
2018-06-10T02:25:17.234Z,44
2018-06-10T02:26:17.217Z,52
2018-06-10T02:27:17.278Z,56
2018-06-10T02:28:17.001Z,60
2018-06-10T02:29:16.800Z,68
2018-06-10T02:30:17.355Z,72
2018-06-10T02:31:17.365Z,80
2018-06-10T02:32:31.759Z,88
2018-06-10T02:33:17.381Z,96
2018-06-10T02:34:17.450Z,104
2018-06-10T02:35:17.448Z,112
2018-06-10T02:36:17.250Z,120
2018-06-10T02:37:17.484Z,132
2018-06-10T02:38:32.199Z,140
2018-06-10T02:39:17.538Z,148
2018-06-10T02:41:17.605Z,168
2018-06-10T02:42:17.638Z,176
2018-06-10T02:43:17.680Z,188
2018-06-10T02:44:17.669Z,204
2018-06-10T02:45:17.708Z,212
2018-06-10T02:46:17.451Z,228
2018-06-10T02:47:17.515Z,240
2018-06-10T02:48:32.164Z,264
2018-06-10T02:49:17.830Z,280
2018-06-10T02:50:32.497Z,300
2018-06-10T02:51:17.851Z,316
2018-06-10T02:52:17.871Z,336
2018-06-10T02:53:17.932Z,356
2018-06-10T02:54:32.573Z,384
2018-06-10T02:55:17.717Z,400
2018-06-10T02:56:17.977Z,420
2018-06-10T02:57:18.005Z,444
2018-06-10T02:58:17.758Z,472
2018-06-10T02:59:32.725Z,508
2018-06-10T03:00:18.103Z,540
2018-06-10T03:01:18.083Z,572
2018-06-10T03:02:32.799Z,620
2018-06-10T03:03:32.830Z,652
2018-06-10T03:04:17.651Z,684
2018-06-10T03:05:17.961Z,732
2018-06-10T03:07:18.279Z,832
2018-06-10T03:08:18.276Z,884
2018-06-10T03:09:18.347Z,936
2018-06-10T03:10:32.966Z,1004
2018-06-10T03:11:18.350Z,1040
2018-06-10T03:12:18.374Z,1096
2018-06-10T03:13:18.425Z,1148
2018-06-10T03:14:18.192Z,1204
2018-06-10T03:15:18.447Z,1260
2018-06-10T03:16:18.225Z,1328
2018-06-10T03:17:18.224Z,1416
2018-06-10T03:18:18.554Z,1512
2018-06-10T03:19:18.534Z,1612
2018-06-10T03:20:18.320Z,1708
2018-06-10T03:21:33.006Z,1836
2018-06-10T03:22:18.625Z,1920
2018-06-10T03:23:18.681Z,2036
2018-06-10T03:24:18.691Z,2152
2018-06-10T03:25:18.693Z,2276
2018-06-10T03:26:33.150Z,2444
2018-06-10T03:27:18.729Z,2552
2018-06-10T03:28:18.782Z,2688
2018-06-10T03:29:18.777Z,2804
2018-06-10T03:30:18.861Z,2904
2018-06-10T03:31:18.861Z,2972
2018-06-10T03:32:18.624Z,3028
2018-06-10T03:33:18.879Z,3088
2018-06-10T03:34:18.652Z,3180
2018-06-10T03:35:18.689Z,3288
2018-06-10T03:36:33.368Z,3404
2018-06-10T03:38:19.030Z,3532
2018-06-10T03:39:19.060Z,3584
2018-06-10T03:40:19.073Z,3588
2018-06-10T03:41:33.223Z,3604
2018-06-10T03:42:33.802Z,3684
2018-06-10T03:43:18.879Z,3772
2018-06-10T03:44:19.196Z,3904
2018-06-10T03:45:19.190Z,3964
2018-06-10T03:46:19.250Z,3964
2018-06-10T03:47:33.891Z,3940
2018-06-10T03:48:33.946Z,3932
2018-06-10T03:49:19.281Z,3920
2018-06-10T03:50:19.327Z,3904
2018-06-10T03:52:19.385Z,3928
2018-06-10T03:53:19.377Z,3956
2018-06-10T03:54:19.186Z,3956
2018-06-10T03:55:19.462Z,3960
2018-06-10T03:56:19.494Z,3972
2018-06-10T03:57:19.226Z,4000
2018-06-10T03:58:19.508Z,3992
2018-06-10T03:59:19.294Z,3972
2018-06-10T04:00:19.586Z,4040
2018-06-10T04:01:19.324Z,4188
2018-06-10T04:02:19.651Z,4252
2018-06-10T04:03:19.651Z,4452
2018-06-10T04:04:34.349Z,4608
2018-06-10T04:05:19.431Z,4804
2018-06-10T04:06:19.487Z,4856
2018-06-10T04:07:19.473Z,5012
2018-06-10T04:08:19.766Z,5236
2018-06-10T04:09:34.470Z,9696
2018-06-10T04:10:19.826Z,10300
2018-06-10T04:11:19.878Z,5748
2018-06-10T04:12:19.612Z,5992
2018-06-10T04:13:34.574Z,6352
2018-06-10T04:14:19.400Z,6576
2018-06-10T04:15:19.977Z,6888
2018-06-10T04:16:19.961Z,7224
2018-06-10T04:17:20.009Z,7532
2018-06-10T04:18:20.006Z,7736
2018-06-10T04:19:20.183Z,7916
2018-06-10T04:20:19.805Z,8080
2018-06-10T04:21:34.779Z,8232
2018-06-10T04:22:20.137Z,8324
2018-06-10T04:23:19.909Z,8384
2018-06-10T04:24:19.387Z,8384
2018-06-10T04:25:20.209Z,8412
2018-06-10T04:26:20.246Z,8452
2018-06-10T04:27:20.007Z,8580
2018-06-10T04:28:20.313Z,8664
2018-06-10T04:29:34.949Z,8660
2018-06-10T04:30:20.355Z,8616
2018-06-10T04:31:20.447Z,8596
2018-06-10T04:32:20.401Z,8528
2018-06-10T04:33:20.131Z,8688
2018-06-10T04:37:20.277Z,17408
2018-06-10T04:38:20.518Z,19296
2018-06-10T04:39:20.563Z,9732
2018-06-10T04:40:20.584Z,9788
2018-06-10T04:41:20.645Z,9844
2018-06-10T04:42:20.378Z,10080
2018-06-10T04:43:20.428Z,10572
2018-06-10T04:44:20.458Z,10964
2018-06-10T04:45:35.393Z,11820
2018-06-10T04:46:20.472Z,17312
2018-06-10T04:47:34.923Z,13236
2018-06-10T04:48:20.781Z,17312
2018-06-10T04:49:20.935Z,20480
2018-06-10T04:50:20.855Z,48960
2018-06-10T04:51:20.921Z,50976
2018-06-10T04:52:20.663Z,48704
2018-06-10T04:53:20.942Z,51936
2018-06-10T04:54:20.694Z,37920
2018-06-10T04:55:20.965Z,52512
2018-06-10T04:56:21.050Z,50816
2018-06-10T04:57:21.023Z,52000
2018-06-10T04:59:20.954Z,53824
2018-06-10T05:00:20.606Z,53408
2018-06-10T05:01:35.813Z,56640
2018-06-10T05:02:21.167Z,56384
2018-06-10T05:03:35.942Z,54368
2018-06-10T05:04:20.966Z,53472
2018-06-10T05:05:21.039Z,38720
2018-06-10T05:06:21.065Z,56544
2018-06-10T05:07:21.071Z,58528
2018-06-10T05:08:21.119Z,59968
2018-06-10T05:09:21.418Z,59968
2018-06-10T05:10:20.891Z,59936
2018-06-10T05:11:21.485Z,61824
2018-06-10T05:12:36.135Z,56544
2018-06-10T05:13:21.522Z,54016
2018-06-10T05:14:21.296Z,52576
2018-06-10T05:15:21.617Z,22816
2018-06-10T05:16:36.035Z,52896
2018-06-10T05:17:21.640Z,66240
2018-06-10T05:18:21.436Z,64832
2018-06-10T05:19:21.440Z,67296
2018-06-10T05:20:21.919Z,68160
2018-06-10T05:21:36.431Z,64288
2018-06-10T05:22:21.841Z,68800
2018-06-10T05:23:21.593Z,69888
2018-06-10T05:24:21.892Z,69568
2018-06-10T05:25:36.559Z,70912
2018-06-10T05:26:21.929Z,68768
2018-06-10T05:27:22.000Z,67840
2018-06-10T05:28:22.012Z,69248
2018-06-10T05:29:21.549Z,68768
2018-06-10T05:30:22.074Z,69696
2018-06-10T05:31:22.142Z,69536
2018-06-10T05:32:22.135Z,73696
2018-06-10T05:33:22.188Z,31040
2018-06-10T05:34:36.622Z,32704
2018-06-10T05:35:22.016Z,23488
2018-06-10T05:36:22.273Z,20512
2018-06-10T05:37:22.344Z,19328
2018-06-10T05:38:22.353Z,18720
2018-06-10T05:39:22.153Z,18784
2018-06-10T05:40:21.641Z,19616
2018-06-10T05:41:22.485Z,21152
2018-06-10T05:42:22.473Z,44672
2018-06-10T05:43:22.538Z,45824
2018-06-10T05:44:22.563Z,38560
2018-06-10T05:45:22.620Z,31552
2018-06-10T05:46:22.386Z,74400
2018-06-10T05:47:22.659Z,78080
2018-06-10T05:48:37.350Z,64576
2018-06-10T05:49:22.702Z,58176
2018-06-10T05:51:22.945Z,54976
2018-06-10T05:52:22.328Z,53952
2018-06-10T05:53:37.277Z,76000
2018-06-10T05:54:22.892Z,79776
2018-06-10T05:55:22.920Z,52512
2018-06-10T05:56:37.348Z,82080
2018-06-10T05:57:37.674Z,82496
2018-06-10T05:59:23.097Z,54944
2018-06-10T06:00:23.124Z,77184
2018-06-10T06:01:37.787Z,85952
2018-06-10T06:02:23.172Z,82304
2018-06-10T06:03:37.854Z,86304
2018-06-10T06:04:37.910Z,87744
2018-06-10T06:05:22.751Z,88576
2018-06-10T06:06:23.043Z,86464
2018-06-10T06:07:23.322Z,89408
2018-06-10T06:08:23.397Z,88896
2018-06-10T06:09:23.422Z,89696
2018-06-10T06:10:23.215Z,89600
2018-06-10T06:11:23.466Z,91680
2018-06-10T06:12:23.553Z,91296
2018-06-10T06:13:23.690Z,85792
2018-06-10T06:14:38.255Z,83104
2018-06-10T06:15:23.368Z,84256
2018-06-10T06:17:23.466Z,85568
2018-06-10T06:18:23.469Z,85344
2018-06-10T06:19:23.788Z,84448
2018-06-10T06:20:38.467Z,86720
2018-06-10T06:21:23.870Z,86784
2018-06-10T06:22:23.876Z,88160
2018-06-10T06:23:23.692Z,90560
2018-06-10T06:24:23.983Z,90592
2018-06-10T06:25:24.106Z,88704
2018-06-10T06:26:23.781Z,89408
2018-06-10T06:27:38.832Z,89792
2018-06-10T06:28:23.913Z,90656
2018-06-10T06:29:24.143Z,92064
2018-06-10T06:30:24.205Z,91840
2018-06-10T06:31:24.245Z,89152
2018-06-10T06:32:24.247Z,87872
2018-06-10T06:33:39.090Z,89632
2018-06-10T06:34:24.364Z,89120
2018-06-10T06:36:39.095Z,84224
2018-06-10T06:37:24.183Z,82560
2018-06-10T06:38:24.516Z,88064
2018-06-10T06:39:24.626Z,71328
2018-06-10T06:40:24.347Z,88544
2018-06-10T06:41:39.292Z,81728
2018-06-10T06:42:24.655Z,81888
2018-06-10T06:43:24.696Z,84032
2018-06-10T06:44:39.380Z,83808
2018-06-10T06:45:39.455Z,85792
2018-06-10T06:46:24.798Z,85760
2018-06-10T06:47:24.616Z,86208
2018-06-10T06:48:24.638Z,86816
2018-06-10T06:49:24.940Z,86912
2018-06-10T06:50:24.687Z,86464
2018-06-10T06:51:39.396Z,83168
2018-06-10T06:52:24.540Z,84096
2018-06-10T06:53:25.080Z,83488
2018-06-10T06:54:25.150Z,82112
2018-06-10T06:56:25.226Z,81184
2018-06-10T06:57:25.262Z,83520
2018-06-10T06:58:39.956Z,83520
2018-06-10T06:59:25.323Z,82272
2018-06-10T07:00:40.021Z,82208
2018-06-10T07:01:25.383Z,81952
2018-06-10T07:02:25.461Z,84160
2018-06-10T07:03:25.202Z,67552
2018-06-10T07:04:40.429Z,76000
2018-06-10T07:05:25.564Z,74208
2018-06-10T07:06:25.617Z,68288
2018-06-10T07:07:25.362Z,66624
2018-06-10T07:08:25.147Z,75680
2018-06-10T07:09:40.394Z,65920
2018-06-10T07:10:25.236Z,78816
2018-06-10T07:11:25.818Z,63584
2018-06-10T07:12:25.815Z,51360
2018-06-10T07:13:25.633Z,32128
2018-06-10T07:14:25.939Z,25568
2018-06-10T07:15:40.601Z,25600
2018-06-10T07:16:25.746Z,26816
2018-06-10T07:18:25.830Z,32640
2018-06-10T07:19:25.850Z,35488
2018-06-10T07:20:25.929Z,34816
2018-06-10T07:21:26.167Z,50976
2018-06-10T07:22:25.957Z,37248
2018-06-10T07:24:26.018Z,40096
2018-06-10T07:25:26.078Z,37088
2018-06-10T07:26:26.123Z,39456
2018-06-10T07:27:25.876Z,40192
2018-06-10T07:28:26.206Z,48992
2018-06-10T07:29:26.249Z,67104
2018-06-10T07:30:26.351Z,61472
2018-06-10T07:31:26.040Z,65504
2018-06-10T07:32:26.675Z,39968
2018-06-10T07:33:26.424Z,65440
2018-06-10T07:34:26.395Z,71680
2018-06-10T07:35:26.464Z,71168
2018-06-10T07:36:26.212Z,61952
2018-06-10T07:37:26.806Z,67456
2018-06-10T07:38:26.798Z,75040
2018-06-10T07:39:41.261Z,46336
2018-06-10T07:40:26.675Z,39328
2018-06-10T07:41:26.934Z,38432
2018-06-10T07:42:26.942Z,32768
2018-06-10T07:43:27.024Z,30368
2018-06-10T07:44:27.121Z,39552
2018-06-10T07:45:26.835Z,50912
2018-06-10T07:46:41.831Z,56352
2018-06-10T07:47:27.219Z,42368
2018-06-10T07:48:27.557Z,61344
2018-06-10T07:49:27.208Z,58432
2018-06-10T07:50:41.937Z,42720
2018-06-10T07:51:27.023Z,59584
2018-06-10T07:52:27.358Z,58752
2018-06-10T07:53:27.116Z,64512
2018-06-10T07:54:27.403Z,62816
2018-06-10T07:55:42.124Z,63296
2018-06-10T07:56:27.246Z,56992
2018-06-10T07:57:27.249Z,38624
2018-06-10T07:58:27.360Z,35296
2018-06-10T07:59:42.239Z,40224
2018-06-10T08:00:27.646Z,29600
2018-06-10T08:01:27.393Z,30464
2018-06-10T08:02:27.472Z,45728
2018-06-10T08:03:27.496Z,45600
2018-06-10T08:04:42.445Z,61696
2018-06-10T08:05:42.618Z,44704
2018-06-10T08:06:42.504Z,38048
2018-06-10T08:07:27.927Z,59968
2018-06-10T08:08:27.659Z,33664
2018-06-10T08:09:27.733Z,58176
2018-06-10T08:10:28.017Z,46912
2018-06-10T08:11:42.452Z,39936
2018-06-10T08:12:28.071Z,33824
2018-06-10T08:13:28.103Z,58112
2018-06-10T08:14:27.650Z,62528
2018-06-10T08:15:28.196Z,58528
2018-06-10T08:16:27.996Z,52448
2018-06-10T08:17:28.249Z,59904
2018-06-10T08:18:28.325Z,58912
2018-06-10T08:19:43.009Z,58592
2018-06-10T08:20:28.400Z,58784
2018-06-10T08:21:28.444Z,57056
2018-06-10T08:22:28.176Z,53504
2018-06-10T08:23:28.473Z,54112
2018-06-10T08:24:28.276Z,55584
2018-06-10T08:25:28.580Z,57120
2018-06-10T08:26:43.389Z,56000
2018-06-10T08:27:28.374Z,57248
2018-06-10T08:28:28.440Z,58176
2018-06-10T08:29:28.699Z,58304
2018-06-10T08:30:28.768Z,57792
2018-06-10T08:31:28.526Z,55200
2018-06-10T08:32:28.597Z,52448
2018-06-10T08:33:28.876Z,51488
2018-06-10T08:34:28.924Z,51136
2018-06-10T08:35:28.926Z,52256
2018-06-10T08:36:43.629Z,52480
2018-06-10T08:37:28.985Z,53024
2018-06-10T08:39:43.772Z,34432
2018-06-10T08:40:28.623Z,29504
2018-06-10T08:41:29.180Z,27712
2018-06-10T08:42:29.201Z,27776
2018-06-10T08:43:28.973Z,27392
2018-06-10T08:44:29.294Z,25088
2018-06-10T08:46:29.364Z,26592
2018-06-10T08:47:29.422Z,27552
2018-06-10T08:48:29.431Z,27808
2018-06-10T08:49:29.554Z,27584
2018-06-10T08:50:29.289Z,27712
2018-06-10T08:51:29.312Z,24640
2018-06-10T08:52:43.974Z,20960
2018-06-10T08:53:29.609Z,20832
2018-06-10T08:55:29.697Z,20800
2018-06-10T08:56:29.761Z,20576
2018-06-10T08:57:44.164Z,21856
2018-06-10T08:58:44.485Z,22624
2018-06-10T08:59:29.825Z,22176
2018-06-10T09:00:29.609Z,22048
2018-06-10T09:01:29.933Z,24064
2018-06-10T09:02:44.418Z,27104
2018-06-10T09:03:30.020Z,29024
2018-06-10T09:04:29.764Z,28480
2018-06-10T09:05:29.828Z,28032
2018-06-10T09:06:30.091Z,26240
2018-06-10T09:07:30.156Z,24096
2018-06-10T09:08:29.808Z,21088
2018-06-10T09:09:30.236Z,20352
2018-06-10T09:10:29.750Z,20096
2018-06-10T09:11:30.012Z,21440
2018-06-10T09:12:45.002Z,25120
2018-06-10T09:13:30.093Z,22592
2018-06-10T09:14:44.810Z,22752
2018-06-10T09:15:30.451Z,25024
2018-06-10T09:16:29.674Z,23360
2018-06-10T09:17:30.511Z,22016
2018-06-10T09:18:30.549Z,22528
2018-06-10T09:19:30.066Z,21472
2018-06-10T09:20:30.637Z,19040
2018-06-10T09:21:30.377Z,18560
2018-06-10T09:22:30.849Z,20640
2018-06-10T09:23:30.185Z,21568
2018-06-10T09:24:30.519Z,20032
2018-06-10T09:25:30.781Z,21152
2018-06-10T09:26:45.502Z,22624
2018-06-10T09:27:30.867Z,23232
2018-06-10T09:28:30.904Z,23488
2018-06-10T09:29:30.702Z,23424
2018-06-10T09:30:45.651Z,23264
2018-06-10T09:31:30.747Z,22944
2018-06-10T09:32:31.075Z,23008
2018-06-10T09:34:31.136Z,23232
2018-06-10T09:35:31.319Z,23328
2018-06-10T09:36:30.963Z,23616
2018-06-10T09:37:31.252Z,20000
2018-06-10T09:38:31.277Z,23456
2018-06-10T09:39:45.700Z,21472
2018-06-10T09:41:45.772Z,22048
2018-06-10T09:42:31.436Z,22112
2018-06-10T09:43:31.175Z,21856
2018-06-10T09:44:30.960Z,21312
2018-06-10T09:45:31.642Z,19264
2018-06-10T09:46:46.224Z,17888
2018-06-10T09:47:31.627Z,17920
2018-06-10T09:49:31.432Z,17856
2018-06-10T09:50:31.428Z,17440
2018-06-10T09:51:31.223Z,17408
2018-06-10T09:52:31.569Z,17376
2018-06-10T09:53:46.490Z,17536
2018-06-10T09:54:31.613Z,17600
2018-06-10T09:55:32.598Z,17664
2018-06-10T09:56:46.601Z,17824
2018-06-10T09:57:31.946Z,17824
2018-06-10T09:58:31.733Z,17920
2018-06-10T09:59:31.760Z,18176
2018-06-10T10:00:32.094Z,18144
2018-06-10T10:01:46.780Z,18592
2018-06-10T10:02:32.114Z,18208
2018-06-10T10:03:31.932Z,18464
2018-06-10T10:04:31.930Z,22112
2018-06-10T10:05:31.995Z,20160
2018-06-10T10:07:32.075Z,22176
2018-06-10T10:08:32.333Z,19392
2018-06-10T10:10:32.146Z,20800
2018-06-10T10:11:32.256Z,20064
2018-06-10T10:12:46.628Z,19264
2018-06-10T10:13:32.540Z,18720
2018-06-10T10:14:32.807Z,17728
2018-06-10T10:16:32.668Z,15904
2018-06-10T10:17:32.668Z,15368
2018-06-10T10:18:32.734Z,15092
2018-06-10T10:19:47.132Z,14540
2018-06-10T10:20:32.529Z,14716
2018-06-10T10:21:32.782Z,14332
2018-06-10T10:22:32.838Z,14372
2018-06-10T10:23:32.885Z,14548
2018-06-10T10:24:47.315Z,14556
2018-06-10T10:25:32.846Z,14448
2018-06-10T10:26:47.625Z,14808
2018-06-10T10:27:33.047Z,14540
2018-06-10T10:28:32.778Z,14552
2018-06-10T10:29:33.082Z,14300
2018-06-10T10:30:32.864Z,14636
2018-06-10T10:31:32.657Z,13924
2018-06-10T10:32:33.231Z,13760
2018-06-10T10:34:33.020Z,13552
2018-06-10T10:35:33.027Z,13500
2018-06-10T10:36:33.068Z,13608
2018-06-10T10:37:33.387Z,13716
2018-06-10T10:38:32.970Z,13720
2018-06-10T10:39:32.910Z,13656
2018-06-10T10:40:33.202Z,13580
2018-06-10T10:41:33.263Z,13416
2018-06-10T10:42:33.557Z,13312
2018-06-10T10:43:48.214Z,13392
2018-06-10T10:44:33.103Z,13108
2018-06-10T10:45:33.623Z,12820
2018-06-10T10:46:33.422Z,12484
2018-06-10T10:47:33.692Z,12196
2018-06-10T10:48:33.503Z,12136
2018-06-10T10:49:48.451Z,11984
2018-06-10T10:50:33.545Z,11764
2018-06-10T10:51:33.579Z,11736
2018-06-10T10:52:48.522Z,11776
2018-06-10T10:53:33.939Z,11732
2018-06-10T10:54:33.933Z,12040
2018-06-10T10:55:34.005Z,12540
2018-06-10T10:56:33.748Z,13312
2018-06-10T10:57:33.812Z,13620
2018-06-10T10:58:34.063Z,13416
2018-06-10T10:59:34.135Z,14740
2018-06-10T11:00:33.886Z,15820
2018-06-10T11:01:34.210Z,16132
2018-06-10T11:02:33.968Z,16800
2018-06-10T11:03:33.997Z,17152
2018-06-10T11:04:34.035Z,17216
2018-06-10T11:05:48.735Z,17152
2018-06-10T11:06:33.819Z,16912
2018-06-10T11:07:48.801Z,16836
2018-06-10T11:08:34.413Z,16768
2018-06-10T11:09:34.193Z,16580
2018-06-10T11:10:33.962Z,16484
2018-06-10T11:11:34.298Z,16312
2018-06-10T11:12:34.596Z,14048
2018-06-10T11:13:34.591Z,12544
2018-06-10T11:14:34.623Z,15160
2018-06-10T11:15:34.685Z,13480
2018-06-10T11:16:34.162Z,14268
2018-06-10T11:18:34.759Z,12128
2018-06-10T11:19:34.786Z,11548
2018-06-10T11:20:34.981Z,13228
2018-06-10T11:21:49.269Z,12912
2018-06-10T11:22:34.666Z,12548
2018-06-10T11:23:34.913Z,11172
2018-06-10T11:24:49.646Z,8224
2018-06-10T11:26:34.766Z,11872
2018-06-10T11:28:34.845Z,11760
2018-06-10T11:29:35.134Z,11724
2018-06-10T11:30:34.933Z,11660
2018-06-10T11:31:34.936Z,11592
2018-06-10T11:32:35.010Z,11576
2018-06-10T11:33:35.018Z,11668
2018-06-10T11:34:35.238Z,11508
2018-06-10T11:35:35.327Z,11236
2018-06-10T11:36:49.768Z,10816
2018-06-10T11:37:34.896Z,10672
2018-06-10T11:38:35.457Z,10504
2018-06-10T11:39:35.506Z,10356
2018-06-10T11:40:35.505Z,10280
2018-06-10T11:41:35.346Z,10344
2018-06-10T11:42:50.386Z,10332
2018-06-10T11:43:35.624Z,10152
2018-06-10T11:44:35.628Z,9956
2018-06-10T11:45:35.707Z,9820
2018-06-10T11:46:50.386Z,9764
2018-06-10T11:47:35.738Z,9800
2018-06-10T11:48:35.813Z,9844
2018-06-10T11:49:35.796Z,9856
2018-06-10T11:50:35.610Z,9872
2018-06-10T11:51:35.609Z,9784
2018-06-10T11:52:35.693Z,9592
2018-06-10T11:53:35.991Z,9548
2018-06-10T11:54:36.117Z,9648
2018-06-10T11:55:36.013Z,9772
2018-06-10T11:56:50.729Z,9744
2018-06-10T11:57:35.566Z,9060
2018-06-10T11:58:35.859Z,6984
2018-06-10T11:59:50.537Z,6712
2018-06-10T12:00:36.210Z,6520
2018-06-10T12:01:35.688Z,6608
2018-06-10T12:02:50.930Z,7172
2018-06-10T12:03:36.034Z,7068
2018-06-10T12:04:36.333Z,7092
2018-06-10T12:05:50.491Z,7188
2018-06-10T12:06:35.849Z,6768
2018-06-10T12:07:36.186Z,6628
2018-06-10T12:08:51.096Z,6544
2018-06-10T12:09:36.253Z,6536
2018-06-10T12:11:36.538Z,6360
2018-06-10T12:12:36.591Z,6132
2018-06-10T12:13:36.337Z,5944
2018-06-10T12:14:36.673Z,5792
2018-06-10T12:15:36.670Z,5708
2018-06-10T12:16:36.889Z,5676
2018-06-10T12:17:36.742Z,5604
2018-06-10T12:18:36.811Z,5476
2018-06-10T12:19:36.794Z,5268
2018-06-10T12:20:36.314Z,4932
2018-06-10T12:21:36.888Z,4580
2018-06-10T12:22:37.349Z,4316
2018-06-10T12:23:36.681Z,4096
2018-06-10T12:25:36.753Z,3740
2018-06-10T12:26:36.544Z,3672
2018-06-10T12:27:37.096Z,3696
2018-06-10T12:28:37.107Z,3804
2018-06-10T12:29:36.616Z,3928
2018-06-10T12:30:37.158Z,4032
2018-06-10T12:31:36.703Z,4128
2018-06-10T12:32:51.888Z,4268
2018-06-10T12:33:37.082Z,4324
2018-06-10T12:35:37.078Z,4408
2018-06-10T12:36:52.049Z,4476
2018-06-10T12:37:37.121Z,4536
2018-06-10T12:38:37.443Z,4648
2018-06-10T12:39:37.462Z,4780
2018-06-10T12:40:52.170Z,4960
2018-06-10T12:42:37.553Z,5208
2018-06-10T12:43:37.354Z,5276
2018-06-10T12:44:37.351Z,5316
2018-06-10T12:45:37.393Z,5320
2018-06-10T12:46:37.418Z,5324
2018-06-10T12:47:37.482Z,5308
2018-06-10T12:48:37.769Z,5316
2018-06-10T12:49:37.877Z,5336
2018-06-10T12:50:37.552Z,5368
2018-06-10T12:51:37.609Z,5396
2018-06-10T12:52:37.883Z,5444
2018-06-10T12:53:37.913Z,5508
2018-06-10T12:54:37.919Z,5592
2018-06-10T12:55:37.995Z,5708
2018-06-10T12:56:52.718Z,5920
2018-06-10T12:57:38.059Z,6100
2018-06-10T12:58:38.069Z,6400
2018-06-10T12:59:38.110Z,6788
2018-06-10T13:00:37.846Z,7284
2018-06-10T13:01:38.145Z,7900
2018-06-10T13:02:52.856Z,8788
2018-06-10T13:03:38.217Z,9452
2018-06-10T13:04:38.023Z,10416
2018-06-10T13:05:38.264Z,11400
2018-06-10T13:06:38.336Z,12456
2018-06-10T13:07:38.322Z,13260
2018-06-10T13:08:38.371Z,14008
2018-06-10T13:09:38.399Z,14320
2018-06-10T13:10:38.469Z,14436
2018-06-10T13:11:53.142Z,14396
2018-06-10T13:12:38.480Z,14560
2018-06-10T13:13:38.552Z,15020
2018-06-10T13:14:38.283Z,14612
2018-06-10T13:15:38.765Z,14108
2018-06-10T13:16:38.606Z,13948
2018-06-10T13:17:38.678Z,13604
2018-06-10T13:18:53.338Z,13240
2018-06-10T13:19:38.728Z,13096
2018-06-10T13:21:38.816Z,12660
2018-06-10T13:22:38.540Z,12376
2018-06-10T13:23:53.261Z,12060
2018-06-10T13:24:38.864Z,11956
2018-06-10T13:25:38.907Z,12788
2018-06-10T13:26:38.936Z,12152
2018-06-10T13:27:38.870Z,11784
2018-06-10T13:28:39.028Z,10736
2018-06-10T13:29:39.039Z,9868
2018-06-10T13:30:39.067Z,9040
2018-06-10T13:31:38.833Z,8304
2018-06-10T13:32:38.903Z,7636
2018-06-10T13:33:39.215Z,7088
2018-06-10T13:34:53.876Z,6704
2018-06-10T13:35:38.971Z,6688
2018-06-10T13:36:39.027Z,6736
2018-06-10T13:37:53.682Z,6580
2018-06-10T13:38:53.980Z,6524
2018-06-10T13:39:39.395Z,6608
2018-06-10T13:40:54.062Z,6984
2018-06-10T13:42:39.214Z,7232
2018-06-10T13:43:54.137Z,7244
2018-06-10T13:44:39.276Z,7308
2018-06-10T13:45:39.303Z,7404
2018-06-10T13:46:54.232Z,7276
2018-06-10T13:47:39.639Z,7120
2018-06-10T13:49:54.375Z,6384
2018-06-10T13:50:39.472Z,6112
2018-06-10T13:51:39.480Z,5816
2018-06-10T13:52:39.839Z,5576
2018-06-10T13:53:39.802Z,5436
2018-06-10T13:54:39.605Z,5364
2018-06-10T13:55:39.849Z,5212
2018-06-10T13:56:39.904Z,4980
2018-06-10T13:57:39.924Z,4724
2018-06-10T13:58:39.990Z,4516
2018-06-10T13:59:54.671Z,4368
2018-06-10T14:00:40.016Z,4304
2018-06-10T14:01:40.065Z,4160