createdAt,value
2018-04-14T00:02:04.805Z,8.47
2018-04-14T00:04:32.410Z,7.97
2018-04-14T00:07:00.751Z,8.23
2018-04-14T00:09:28.330Z,8.83
2018-04-14T00:11:55.973Z,8.00
2018-04-14T00:14:23.571Z,9.23
2018-04-14T00:16:52.545Z,10.53
2018-04-14T00:19:20.967Z,11.90
2018-04-14T00:21:48.657Z,8.83
2018-04-14T00:24:17.196Z,9.20
2018-04-14T00:26:45.615Z,9.43
2018-04-14T00:29:13.543Z,9.43
2018-04-14T00:31:42.072Z,9.07
2018-04-14T00:34:09.684Z,11.47
2018-04-14T00:36:37.321Z,10.27
2018-04-14T00:39:05.734Z,11.30
2018-04-14T00:41:33.569Z,11.20
2018-04-14T00:44:02.554Z,9.93
2018-04-14T00:46:31.663Z,9.57
2018-04-14T00:49:00.164Z,9.63
2018-04-14T00:51:27.804Z,9.40
2018-04-14T00:53:56.976Z,8.67
2018-04-14T00:56:24.563Z,9.97
2018-04-14T00:58:52.964Z,9.97
2018-04-14T01:01:20.579Z,10.20
2018-04-14T01:03:48.160Z,10.27
2018-04-14T01:06:16.541Z,10.13
2018-04-14T01:08:46.252Z,10.67
2018-04-14T01:11:15.223Z,11.13
2018-04-14T01:13:43.628Z,10.97
2018-04-14T01:16:11.302Z,12.10
2018-04-14T01:18:42.480Z,11.03
2018-04-14T01:21:10.141Z,11.17
2018-04-14T01:23:37.772Z,11.90
2018-04-14T01:26:05.361Z,12.60
2018-04-14T01:28:32.960Z,12.10
2018-04-14T01:31:01.411Z,11.83
2018-04-14T01:33:29.102Z,12.20
2018-04-14T01:35:57.711Z,12.37
2018-04-14T01:38:25.313Z,13.63
2018-04-14T01:40:52.947Z,13.10
2018-04-14T01:43:20.590Z,14.10
2018-04-14T01:45:48.232Z,14.90
2018-04-14T01:48:15.884Z,15.07
2018-04-14T01:50:44.261Z,14.60
2018-04-14T01:53:12.703Z,14.97
2018-04-14T01:55:40.343Z,14.10
2018-04-14T01:58:07.931Z,14.70
2018-04-14T02:00:36.187Z,15.03
2018-04-14T02:03:03.808Z,16.87
2018-04-14T02:05:32.213Z,16.97
2018-04-14T02:07:59.869Z,15.97
2018-04-14T02:10:27.491Z,16.27
2018-04-14T02:12:55.893Z,19.30
2018-04-14T02:15:23.540Z,18.70
2018-04-14T02:17:51.896Z,19.77
2018-04-14T02:20:19.542Z,19.70
2018-04-14T02:22:47.187Z,19.37
2018-04-14T02:25:14.771Z,19.57
2018-04-14T02:27:42.405Z,19.70
2018-04-14T02:30:10.040Z,19.47
2018-04-14T02:32:37.635Z,18.47
2018-04-14T02:35:06.045Z,19.10
2018-04-14T02:37:34.262Z,18.97
2018-04-14T02:40:02.351Z,18.47
2018-04-14T02:42:30.213Z,18.33
2018-04-14T02:44:57.796Z,17.57
2018-04-14T02:47:25.432Z,19.23
2018-04-14T02:49:53.211Z,17.40
2018-04-14T02:52:20.908Z,19.33
2018-04-14T02:54:48.460Z,18.90
2018-04-14T02:57:16.133Z,18.93
2018-04-14T02:59:44.499Z,18.73
2018-04-14T03:02:12.113Z,18.67
2018-04-14T03:04:40.666Z,20.57
2018-04-14T03:07:08.281Z,19.30
2018-04-14T03:09:35.866Z,18.90
2018-04-14T03:12:04.317Z,18.50
2018-04-14T03:14:31.911Z,20.27
2018-04-14T03:17:00.290Z,19.60
2018-04-14T03:19:27.947Z,21.00
2018-04-14T03:21:56.328Z,20.43
2018-04-14T03:24:25.659Z,21.03
2018-04-14T03:26:53.316Z,20.23
2018-04-14T03:29:20.949Z,20.17
2018-04-14T03:31:49.308Z,21.43
2018-04-14T03:34:17.727Z,21.07
2018-04-14T03:36:45.410Z,22.77
2018-04-14T03:39:13.645Z,22.10
2018-04-14T03:41:42.035Z,22.43
2018-04-14T03:44:09.992Z,24.90
2018-04-14T03:46:38.347Z,22.67
2018-04-14T03:49:05.987Z,24.57
2018-04-14T03:51:33.601Z,22.93
2018-04-14T03:54:01.238Z,23.90
2018-04-14T03:56:29.661Z,23.97
2018-04-14T03:58:57.538Z,23.23
2018-04-14T04:01:25.247Z,22.53
2018-04-14T04:03:54.672Z,18.23
2018-04-14T04:06:22.544Z,20.07
2018-04-14T04:08:50.795Z,21.27
2018-04-14T04:11:19.229Z,20.30
2018-04-14T04:13:46.881Z,23.50
2018-04-14T04:16:15.287Z,25.40
2018-04-14T04:18:54.949Z,28.80
2018-04-14T04:21:35.219Z,35.27
2018-04-14T04:24:15.390Z,40.27
2018-04-14T04:26:43.022Z,46.63
2018-04-14T04:29:12.357Z,51.20
2018-04-14T04:31:40.216Z,48.13
2018-04-14T04:34:07.799Z,42.13
2018-04-14T04:36:35.898Z,40.57
2018-04-14T04:39:03.564Z,41.83
2018-04-14T04:41:31.199Z,41.23
2018-04-14T04:43:58.850Z,38.97
2018-04-14T04:46:26.569Z,34.10
2018-04-14T04:48:55.745Z,37.93
2018-04-14T04:51:23.339Z,41.63
2018-04-14T04:53:50.948Z,51.90
2018-04-14T04:56:18.572Z,69.43
2018-04-14T04:58:46.938Z,73.93
2018-04-14T05:01:14.528Z,74.17
2018-04-14T05:03:42.160Z,66.67
2018-04-14T05:06:09.848Z,63.80
2018-04-14T05:08:37.500Z,76.93
2018-04-14T05:11:05.153Z,85.80
2018-04-14T05:13:32.868Z,105.37
2018-04-14T05:16:01.550Z,122.20
2018-04-14T05:18:29.169Z,91.57
2018-04-14T05:20:56.776Z,90.00
2018-04-14T05:23:24.424Z,111.67
2018-04-14T05:25:52.010Z,99.40
2018-04-14T05:28:20.366Z,105.47
2018-04-14T05:30:48.102Z,100.97
2018-04-14T05:33:15.765Z,116.50
2018-04-14T05:35:43.634Z,116.50
2018-04-14T05:38:11.236Z,99.33
2018-04-14T05:40:39.657Z,114.57
2018-04-14T05:43:07.340Z,102.20
2018-04-14T05:45:34.956Z,97.83
2018-04-14T05:48:02.609Z,92.40
2018-04-14T05:50:31.030Z,83.97
2018-04-14T05:52:58.698Z,96.37
2018-04-14T05:55:26.296Z,93.83
2018-04-14T05:57:54.679Z,89.10
2018-04-14T06:00:23.224Z,69.03
2018-04-14T06:02:50.964Z,70.93
2018-04-14T06:05:18.562Z,62.53
2018-04-14T06:07:46.964Z,80.07
2018-04-14T06:10:16.076Z,85.47
2018-04-14T06:12:43.709Z,86.57
2018-04-14T06:15:12.129Z,67.07
2018-04-14T06:17:39.756Z,67.33
2018-04-14T06:20:08.144Z,58.23
2018-04-14T06:22:35.818Z,52.97
2018-04-14T06:25:03.423Z,59.63
2018-04-14T06:27:31.092Z,62.23
2018-04-14T06:29:58.766Z,68.73
2018-04-14T06:32:27.311Z,69.53
2018-04-14T06:34:54.951Z,73.63
2018-04-14T06:37:22.569Z,91.83
2018-04-14T06:39:50.998Z,88.10
2018-04-14T06:42:18.604Z,82.97
2018-04-14T06:44:46.278Z,91.80
2018-04-14T06:47:13.920Z,88.57
2018-04-14T06:49:41.575Z,85.93
2018-04-14T06:52:10.058Z,94.67
2018-04-14T06:54:37.711Z,98.13
2018-04-14T06:57:05.296Z,93.43
2018-04-14T06:59:33.897Z,84.30
2018-04-14T07:02:01.544Z,95.90
2018-04-14T07:04:30.040Z,99.47
2018-04-14T07:06:57.728Z,87.77
2018-04-14T07:09:25.320Z,90.33
2018-04-14T07:11:52.979Z,90.97
2018-04-14T07:14:20.584Z,81.50
2018-04-14T07:16:48.187Z,82.33
2018-04-14T07:19:15.843Z,81.37
2018-04-14T07:21:44.054Z,79.43
2018-04-14T07:24:13.063Z,74.40
2018-04-14T07:26:40.787Z,70.40
2018-04-14T07:29:08.352Z,69.43
2018-04-14T07:31:36.596Z,74.27
2018-04-14T07:34:04.236Z,64.03
2018-04-14T07:36:31.835Z,63.37
2018-04-14T07:39:00.153Z,68.73
2018-04-14T07:41:27.874Z,63.00
2018-04-14T07:43:55.511Z,65.00
2018-04-14T07:46:23.131Z,62.47
2018-04-14T07:48:51.524Z,65.33
2018-04-14T07:51:19.136Z,68.47
2018-04-14T07:53:46.798Z,69.23
2018-04-14T07:56:14.456Z,67.73
2018-04-14T07:58:42.078Z,71.77
2018-04-14T08:01:09.702Z,62.47
2018-04-14T08:03:38.102Z,66.87
2018-04-14T08:06:05.702Z,66.90
2018-04-14T08:08:33.344Z,68.37
2018-04-14T08:11:00.968Z,66.90
2018-04-14T08:13:29.402Z,67.30
2018-04-14T08:15:57.068Z,69.60
2018-04-14T08:18:24.689Z,68.50
2018-04-14T08:20:53.332Z,68.90
2018-04-14T08:23:20.924Z,69.50
2018-04-14T08:25:48.576Z,72.07
2018-04-14T08:28:16.297Z,70.63
2018-04-14T08:30:43.937Z,74.90
2018-04-14T08:33:11.652Z,70.67
2018-04-14T08:35:40.079Z,68.13
2018-04-14T08:38:07.706Z,69.17
2018-04-14T08:40:35.415Z,68.47
2018-04-14T08:43:03.015Z,66.43
2018-04-14T08:45:31.745Z,65.43
2018-04-14T08:48:00.102Z,65.57
2018-04-14T08:50:27.744Z,66.60
2018-04-14T08:52:56.145Z,66.83
2018-04-14T08:55:23.801Z,67.40
2018-04-14T08:57:51.500Z,67.97
2018-04-14T09:00:19.153Z,64.10
2018-04-14T09:02:47.014Z,60.93
2018-04-14T09:05:14.791Z,60.13
2018-04-14T09:07:42.553Z,58.17
2018-04-14T09:10:11.325Z,60.10
2018-04-14T09:12:38.975Z,57.47
2018-04-14T09:15:07.595Z,55.23
2018-04-14T09:17:36.051Z,56.77
2018-04-14T09:20:03.701Z,56.63
2018-04-14T09:22:31.292Z,57.67
2018-04-14T09:24:59.005Z,58.53
2018-04-14T09:27:28.493Z,55.10
2018-04-14T09:29:56.172Z,55.73
2018-04-14T09:32:24.601Z,48.47
2018-04-14T09:34:52.224Z,49.03
2018-04-14T09:37:21.033Z,47.43
2018-04-14T09:39:49.227Z,47.93
2018-04-14T09:42:16.840Z,48.27
2018-04-14T09:44:45.253Z,46.93
2018-04-14T09:47:12.880Z,47.63
2018-04-14T09:49:40.513Z,44.93
2018-04-14T09:52:08.995Z,43.20
2018-04-14T09:54:37.385Z,40.73
2018-04-14T09:57:05.001Z,40.87
2018-04-14T09:59:33.497Z,38.70
2018-04-14T10:02:02.141Z,37.97
2018-04-14T10:04:30.710Z,38.20
2018-04-14T10:06:58.327Z,34.77
2018-04-14T10:09:26.817Z,33.87
2018-04-14T10:11:54.465Z,38.80
2018-04-14T10:14:22.833Z,36.23
2018-04-14T10:16:51.303Z,32.57
2018-04-14T10:19:19.046Z,29.87
2018-04-14T10:21:47.399Z,32.10
2018-04-14T10:24:15.078Z,30.43
2018-04-14T10:26:42.777Z,30.43
2018-04-14T10:29:10.396Z,32.83
2018-04-14T10:31:38.975Z,30.07
2018-04-14T10:34:06.647Z,29.43
2018-04-14T10:36:34.348Z,33.43
2018-04-14T10:39:02.126Z,32.20
2018-04-14T10:41:30.508Z,32.70
2018-04-14T10:43:58.216Z,32.40
2018-04-14T10:46:25.944Z,31.80
2018-04-14T10:48:53.607Z,28.10
2018-04-14T10:51:21.235Z,32.63
2018-04-14T10:53:48.908Z,29.30
2018-04-14T10:56:17.795Z,28.20
2018-04-14T10:58:45.432Z,28.93
2018-04-14T11:01:14.664Z,28.30
2018-04-14T11:03:42.362Z,28.10
2018-04-14T11:06:10.342Z,27.30
2018-04-14T11:08:38.020Z,27.70
2018-04-14T11:11:05.615Z,27.27
2018-04-14T11:13:35.283Z,29.17
2018-04-14T11:16:02.958Z,27.50
2018-04-14T11:18:30.642Z,27.97
2018-04-14T11:20:59.369Z,27.77
2018-04-14T11:23:27.150Z,28.53
2018-04-14T11:25:54.818Z,27.83
2018-04-14T11:28:23.315Z,29.70
2018-04-14T11:30:50.959Z,26.63
2018-04-14T11:33:18.608Z,25.63
2018-04-14T11:35:46.273Z,26.87
2018-04-14T11:38:14.026Z,26.40
2018-04-14T11:40:41.810Z,27.53
2018-04-14T11:43:09.460Z,25.47
2018-04-14T11:45:37.220Z,26.30
2018-04-14T11:48:04.853Z,24.67
2018-04-14T11:50:33.360Z,25.00
2018-04-14T11:53:01.018Z,27.53
2018-04-14T11:55:28.644Z,24.73
2018-04-14T11:57:57.056Z,24.70
2018-04-14T12:00:24.706Z,28.53
2018-04-14T12:02:53.453Z,24.37
2018-04-14T12:05:21.876Z,23.43
2018-04-14T12:07:49.564Z,24.60
2018-04-14T12:10:17.212Z,27.57
2018-04-14T12:12:44.868Z,25.73
2018-04-14T12:15:12.560Z,26.17
2018-04-14T12:17:40.203Z,30.10
2018-04-14T12:20:07.796Z,31.03
2018-04-14T12:22:35.465Z,28.70
2018-04-14T12:25:03.959Z,39.93
2018-04-14T12:27:31.646Z,40.03
2018-04-14T12:29:59.277Z,36.13
2018-04-14T12:32:26.961Z,36.03
2018-04-14T12:34:54.740Z,34.20
2018-04-14T12:37:22.515Z,36.17
2018-04-14T12:39:50.967Z,36.43
2018-04-14T12:42:18.644Z,37.97
2018-04-14T12:44:46.276Z,36.47
2018-04-14T12:47:13.928Z,36.50
2018-04-14T12:49:41.572Z,35.13
2018-04-14T12:52:10.035Z,43.00
2018-04-14T12:54:38.480Z,36.83
2018-04-14T12:57:06.139Z,39.70
2018-04-14T12:59:33.796Z,36.47
2018-04-14T13:02:01.400Z,39.70
2018-04-14T13:04:29.108Z,37.30
2018-04-14T13:06:57.110Z,37.83
2018-04-14T13:09:24.784Z,37.43
2018-04-14T13:11:52.786Z,38.03
2018-04-14T13:14:20.429Z,32.60
2018-04-14T13:16:48.071Z,32.50
2018-04-14T13:19:15.732Z,31.53
2018-04-14T13:21:44.077Z,32.53
2018-04-14T13:24:11.685Z,33.40
2018-04-14T13:26:39.535Z,32.27
2018-04-14T13:29:07.770Z,33.67
2018-04-14T13:31:35.401Z,29.33
2018-04-14T13:34:04.476Z,30.93
2018-04-14T13:36:32.988Z,32.60
2018-04-14T13:39:01.222Z,27.07
2018-04-14T13:41:30.227Z,27.90
2018-04-14T13:43:57.903Z,27.90
2018-04-14T13:46:26.325Z,25.63
2018-04-14T13:48:54.062Z,26.07
2018-04-14T13:51:22.057Z,24.50
2018-04-14T13:53:49.727Z,24.60
2018-04-14T13:56:17.361Z,26.00
2018-04-14T13:58:45.214Z,25.10
2018-04-14T14:01:12.866Z,23.97
2018-04-14T14:03:41.256Z,23.23
2018-04-14T14:06:08.880Z,24.77
2018-04-14T14:08:36.518Z,26.33
2018-04-14T14:11:04.176Z,26.03
2018-04-14T14:13:31.898Z,24.80
2018-04-14T14:16:00.280Z,26.13
2018-04-14T14:18:27.949Z,26.60
2018-04-14T14:20:55.596Z,24.97
2018-04-14T14:23:23.231Z,27.03
2018-04-14T14:25:51.007Z,27.27
2018-04-14T14:28:19.429Z,28.70
2018-04-14T14:30:47.135Z,31.00
2018-04-14T14:33:15.259Z,30.40
2018-04-14T14:35:42.847Z,28.87
2018-04-14T14:38:10.491Z,28.43
2018-04-14T14:40:38.163Z,26.70
2018-04-14T14:43:05.969Z,27.30
2018-04-14T14:45:34.547Z,30.00
2018-04-14T14:48:02.259Z,30.43
2018-04-14T14:50:29.897Z,30.67
2018-04-14T14:52:57.617Z,29.50
2018-04-14T14:55:25.325Z,30.67
2018-04-14T14:57:52.927Z,30.47
2018-04-14T15:00:20.539Z,32.30
2018-04-14T15:02:48.204Z,29.97
2018-04-14T15:05:15.869Z,33.93
2018-04-14T15:07:43.528Z,33.23
2018-04-14T15:10:11.217Z,34.13
2018-04-14T15:12:38.847Z,33.00
2018-04-14T15:15:06.537Z,32.67
2018-04-14T15:17:34.165Z,32.60
2018-04-14T15:20:01.818Z,32.80
2018-04-14T15:22:29.478Z,30.50
2018-04-14T15:24:57.109Z,30.83
2018-04-14T15:27:25.557Z,27.50
2018-04-14T15:29:53.216Z,27.90
2018-04-14T15:32:20.881Z,27.93
2018-04-14T15:34:48.536Z,27.73
2018-04-14T15:37:16.181Z,27.23
2018-04-14T15:39:43.876Z,27.67
2018-04-14T15:42:11.518Z,27.07
2018-04-14T15:44:39.120Z,27.80
2018-04-14T15:47:06.832Z,26.67
2018-04-14T15:49:34.477Z,27.10
2018-04-14T15:52:02.079Z,26.30
2018-04-14T15:54:29.722Z,26.63
2018-04-14T15:56:57.311Z,27.93
2018-04-14T15:59:24.952Z,28.33
2018-04-14T16:01:53.521Z,26.83
2018-04-14T16:04:21.196Z,27.53
2018-04-14T16:06:48.827Z,27.13
2018-04-14T16:09:16.533Z,27.00
2018-04-14T16:11:44.178Z,32.37
2018-04-14T16:14:11.795Z,34.30
2018-04-14T16:16:39.415Z,33.03
2018-04-14T16:19:07.015Z,39.90
2018-04-14T16:21:34.643Z,36.87
2018-04-14T16:24:02.273Z,38.17
2018-04-14T16:26:29.855Z,38.83
2018-04-14T16:28:57.500Z,37.33
2018-04-14T16:31:25.122Z,35.93
2018-04-14T16:33:52.770Z,42.37
2018-04-14T16:36:22.053Z,33.43
2018-04-14T16:38:51.204Z,34.77
2018-04-14T16:41:19.073Z,36.07
2018-04-14T16:43:46.739Z,35.40
2018-04-14T16:46:14.374Z,39.00
2018-04-14T16:48:42.982Z,32.80
2018-04-14T16:51:12.895Z,32.20
2018-04-14T16:53:41.315Z,32.37
2018-04-14T16:56:10.104Z,33.47
2018-04-14T16:58:39.785Z,31.67
2018-04-14T17:01:07.442Z,35.33
2018-04-14T17:03:37.346Z,32.07
2018-04-14T17:06:05.785Z,29.63
2018-04-14T17:08:34.245Z,31.43
2018-04-14T17:11:03.517Z,33.93
2018-04-14T17:13:31.186Z,30.60
2018-04-14T17:15:58.786Z,31.97
2018-04-14T17:18:26.547Z,35.93
2018-04-14T17:20:55.906Z,33.63
2018-04-14T17:23:24.799Z,34.63
2018-04-14T17:25:53.097Z,34.77
2018-04-14T17:28:20.778Z,33.37
2018-04-14T17:30:49.424Z,48.93
2018-04-14T17:33:17.154Z,46.57
2018-04-14T17:35:45.401Z,53.73
2018-04-14T17:38:13.429Z,54.77
2018-04-14T17:40:41.111Z,53.30
2018-04-14T17:43:09.520Z,48.37
2018-04-14T17:45:37.165Z,52.37
2018-04-14T17:48:05.558Z,52.37
2018-04-14T17:50:33.990Z,51.73
2018-04-14T17:53:01.656Z,54.40
2018-04-14T17:55:29.366Z,54.90
2018-04-14T17:57:57.083Z,54.37
2018-04-14T18:00:24.700Z,53.83
2018-04-14T18:02:52.409Z,50.50
2018-04-14T18:05:20.035Z,51.17
2018-04-14T18:07:47.635Z,56.53
2018-04-14T18:10:16.090Z,56.93
2018-04-14T18:12:43.702Z,61.50
2018-04-14T18:15:11.309Z,55.47
2018-04-14T18:17:38.919Z,58.43
2018-04-14T18:20:06.552Z,55.50
2018-04-14T18:22:34.962Z,52.53
2018-04-14T18:25:03.421Z,55.20
2018-04-14T18:27:31.851Z,58.50
2018-04-14T18:29:59.484Z,61.27
2018-04-14T18:32:27.152Z,58.13
2018-04-14T18:34:54.831Z,60.13
2018-04-14T18:37:22.468Z,63.83
2018-04-14T18:39:50.817Z,59.00
2018-04-14T18:42:19.212Z,62.63
2018-04-14T18:44:46.991Z,63.47
2018-04-14T18:47:14.706Z,53.17
2018-04-14T18:49:42.713Z,58.33
2018-04-14T18:52:10.364Z,58.83
2018-04-14T18:54:38.052Z,55.57
2018-04-14T18:57:05.714Z,50.37
2018-04-14T18:59:33.377Z,55.17
2018-04-14T19:02:01.107Z,54.60
2018-04-14T19:04:29.041Z,53.40
2018-04-14T19:06:56.663Z,55.20
2018-04-14T19:09:24.333Z,53.00
2018-04-14T19:11:51.986Z,58.70
2018-04-14T19:14:19.650Z,53.53
2018-04-14T19:16:47.345Z,57.23
2018-04-14T19:19:14.982Z,51.67
2018-04-14T19:21:42.637Z,57.60
2018-04-14T19:24:10.804Z,53.60
2018-04-14T19:26:38.570Z,52.97
2018-04-14T19:29:06.324Z,52.17
2018-04-14T19:31:33.994Z,51.87
2018-04-14T19:34:01.700Z,49.67
2018-04-14T19:36:29.336Z,53.97
2018-04-14T19:38:56.964Z,51.47
2018-04-14T19:41:24.770Z,52.20
2018-04-14T19:43:52.424Z,49.43
2018-04-14T19:46:22.032Z,53.23
2018-04-14T19:48:49.692Z,49.80
2018-04-14T19:51:17.297Z,49.50
2018-04-14T19:53:45.682Z,49.97
2018-04-14T19:56:13.372Z,53.17
2018-04-14T19:58:41.030Z,51.23
2018-04-14T20:01:08.728Z,56.77
2018-04-14T20:03:37.100Z,50.40
2018-04-14T20:06:04.762Z,47.80
2018-04-14T20:08:32.447Z,49.30
2018-04-14T20:11:01.370Z,49.30
2018-04-14T20:13:28.975Z,50.00
2018-04-14T20:15:56.665Z,48.30
2018-04-14T20:18:25.059Z,44.40
2018-04-14T20:20:52.781Z,45.73
2018-04-14T20:23:20.577Z,49.80
2018-04-14T20:25:48.982Z,45.93
2018-04-14T20:28:16.585Z,47.27
2018-04-14T20:30:44.249Z,52.47
2018-04-14T20:33:11.893Z,48.47
2018-04-14T20:35:40.166Z,50.13
2018-04-14T20:38:07.764Z,46.83
2018-04-14T20:40:35.372Z,47.50
2018-04-14T20:43:03.000Z,48.20
2018-04-14T20:45:32.270Z,47.37
2018-04-14T20:48:00.680Z,50.70
2018-04-14T20:50:28.318Z,47.33
2018-04-14T20:52:56.763Z,48.80
2018-04-14T20:55:24.430Z,48.63
2018-04-14T20:57:52.015Z,49.90
2018-04-14T21:00:20.430Z,53.90
2018-04-14T21:02:48.080Z,48.57
2018-04-14T21:05:15.742Z,51.13
2018-04-14T21:07:43.434Z,51.33
2018-04-14T21:10:11.024Z,51.00
2018-04-14T21:12:38.649Z,52.10
2018-04-14T21:15:06.691Z,51.63
2018-04-14T21:17:34.313Z,58.73
2018-04-14T21:20:01.946Z,57.13
2018-04-14T21:22:29.588Z,57.57
2018-04-14T21:24:57.228Z,62.83
2018-04-14T21:27:24.875Z,62.93
2018-04-14T21:29:56.935Z,59.57
2018-04-14T21:32:26.566Z,62.13
2018-04-14T21:34:54.194Z,58.97
2018-04-14T21:37:22.600Z,64.20
2018-04-14T21:39:50.261Z,70.33
2018-04-14T21:42:17.896Z,70.20
2018-04-14T21:44:47.105Z,75.17
2018-04-14T21:47:15.660Z,67.83
2018-04-14T21:49:47.747Z,77.00
2018-04-14T21:52:16.158Z,71.00
2018-04-14T21:54:43.792Z,70.13
2018-04-14T21:57:11.500Z,66.27
2018-04-14T21:59:39.150Z,76.80
2018-04-14T22:02:06.747Z,78.73
2018-04-14T22:04:36.096Z,77.80
2018-04-14T22:07:04.510Z,75.83
2018-04-14T22:09:32.140Z,79.00
2018-04-14T22:12:02.028Z,75.33
2018-04-14T22:14:34.203Z,78.87
2018-04-14T22:17:01.869Z,79.63
2018-04-14T22:19:29.532Z,75.13
2018-04-14T22:21:57.232Z,76.07
2018-04-14T22:24:25.289Z,75.47
2018-04-14T22:26:52.917Z,83.33
2018-04-14T22:29:21.374Z,86.97
2018-04-14T22:31:49.609Z,78.30
2018-04-14T22:34:18.219Z,82.43
2018-04-14T22:36:45.864Z,72.87
2018-04-14T22:39:13.827Z,76.70
2018-04-14T22:41:41.556Z,85.20
2018-04-14T22:44:09.148Z,82.57
2018-04-14T22:46:36.784Z,80.03
2018-04-14T22:49:04.668Z,82.33
2018-04-14T22:51:34.609Z,82.67
2018-04-14T22:54:02.333Z,79.47
2018-04-14T22:56:29.960Z,80.70
2018-04-14T22:58:57.656Z,78.23
2018-04-14T23:01:25.782Z,87.93
2018-04-14T23:03:54.196Z,86.87
2018-04-14T23:06:21.936Z,81.80
2018-04-14T23:08:50.360Z,85.17
2018-04-14T23:11:18.007Z,90.13
2018-04-14T23:13:45.620Z,81.23
2018-04-14T23:16:14.025Z,86.13
2018-04-14T23:18:41.642Z,96.77
2018-04-14T23:21:09.249Z,89.40
2018-04-14T23:23:36.855Z,90.63
2018-04-14T23:26:04.497Z,87.17
2018-04-14T23:28:32.153Z,92.97
2018-04-14T23:31:00.521Z,92.03
2018-04-14T23:33:28.738Z,96.33
2018-04-14T23:35:57.163Z,93.77
2018-04-14T23:38:24.766Z,100.80
2018-04-14T23:40:52.533Z,96.13
2018-04-14T23:43:20.149Z,91.30
2018-04-14T23:45:47.758Z,89.93
2018-04-14T23:48:15.722Z,91.97
2018-04-14T23:50:43.389Z,91.47
2018-04-14T23:53:11.044Z,90.30
2018-04-14T23:55:38.671Z,89.40
2018-04-14T23:58:06.273Z,90.83
