createdAt,value
2023-10-03T00:00:23.722Z,20.58
2023-10-03T00:02:56.783Z,25.10
2023-10-03T00:05:29.226Z,24.02
2023-10-03T00:07:58.724Z,25.25
2023-10-03T00:10:27.534Z,20.98
2023-10-03T00:12:55.842Z,24.48
2023-10-03T00:15:25.835Z,26.33
2023-10-03T00:17:55.955Z,22.92
2023-10-03T00:20:24.632Z,23.50
2023-10-03T00:22:53.387Z,21.95
2023-10-03T00:25:24.809Z,23.00
2023-10-03T00:27:53.933Z,22.05
2023-10-03T00:30:24.791Z,22.52
2023-10-03T00:32:53.785Z,28.38
2023-10-03T00:35:23.763Z,20.98
2023-10-03T00:37:53.355Z,26.88
2023-10-03T00:40:30.076Z,20.08
2023-10-03T00:43:02.343Z,20.45
2023-10-03T00:45:32.992Z,21.40
2023-10-03T00:48:03.040Z,23.02
2023-10-03T00:50:35.046Z,24.50
2023-10-03T00:53:07.006Z,25.27
2023-10-03T00:55:35.994Z,24.25
2023-10-03T00:58:08.899Z,24.35
2023-10-03T01:00:39.892Z,23.02
2023-10-03T01:03:10.391Z,24.60
2023-10-03T01:05:40.415Z,26.70
2023-10-03T01:08:09.660Z,23.63
2023-10-03T01:10:38.664Z,27.10
2023-10-03T01:13:13.033Z,21.88
2023-10-03T01:15:41.534Z,21.58
2023-10-03T01:18:14.359Z,23.15
2023-10-03T01:20:44.184Z,24.33
2023-10-03T01:23:15.466Z,22.75
2023-10-03T01:25:45.693Z,22.67
2023-10-03T01:28:14.516Z,24.27
2023-10-03T01:30:43.285Z,25.90
2023-10-03T01:33:12.213Z,25.17
2023-10-03T01:35:41.207Z,25.95
2023-10-03T01:38:10.597Z,26.40
2023-10-03T01:40:42.667Z,24.50
2023-10-03T01:43:11.250Z,25.27
2023-10-03T01:45:39.597Z,25.50
2023-10-03T01:48:08.809Z,27.38
2023-10-03T01:50:37.284Z,29.25
2023-10-03T01:53:06.146Z,31.65
2023-10-03T01:55:34.934Z,22.90
2023-10-03T01:58:06.168Z,25.85
2023-10-03T02:00:36.584Z,27.13
2023-10-03T02:03:06.841Z,27.10
2023-10-03T02:05:37.379Z,27.27
2023-10-03T02:08:09.116Z,27.13
2023-10-03T02:10:37.598Z,30.50
2023-10-03T02:13:10.960Z,20.75
2023-10-03T02:15:39.731Z,28.38
2023-10-03T02:18:10.044Z,25.38
2023-10-03T02:20:48.464Z,28.60
2023-10-03T02:23:20.202Z,22.75
2023-10-03T02:25:50.006Z,25.40
2023-10-03T02:28:20.995Z,27.15
2023-10-03T02:30:51.765Z,24.92
2023-10-03T02:33:24.031Z,27.70
2023-10-03T02:35:52.866Z,27.38
2023-10-03T02:38:30.735Z,26.27
2023-10-03T02:41:00.453Z,31.40
2023-10-03T02:43:34.280Z,25.88
2023-10-03T02:46:05.485Z,26.13
2023-10-03T02:48:36.772Z,29.02
2023-10-03T02:51:07.350Z,26.35
2023-10-03T02:53:36.289Z,26.00
2023-10-03T02:56:05.851Z,25.33
2023-10-03T02:58:36.185Z,28.42
2023-10-03T03:01:05.747Z,25.80
2023-10-03T03:03:35.034Z,29.25
2023-10-03T03:06:12.950Z,26.67
2023-10-03T03:08:45.188Z,32.70
2023-10-03T03:11:15.104Z,27.27
2023-10-03T03:13:44.999Z,25.88
2023-10-03T03:16:15.680Z,27.42
2023-10-03T03:18:47.703Z,29.25
2023-10-03T03:21:17.793Z,30.13
2023-10-03T03:23:57.318Z,28.50
2023-10-03T03:26:37.078Z,29.60
2023-10-03T03:29:20.632Z,27.63
2023-10-03T03:31:50.559Z,34.78
2023-10-03T03:34:19.435Z,33.05
2023-10-03T03:36:51.035Z,35.08
2023-10-03T03:39:22.127Z,32.28
2023-10-03T03:41:51.098Z,31.65
2023-10-03T03:44:22.205Z,32.60
2023-10-03T03:46:50.687Z,33.00
2023-10-03T03:49:20.378Z,30.27
2023-10-03T03:51:49.019Z,30.02
2023-10-03T03:54:17.686Z,32.47
2023-10-03T03:56:46.659Z,33.55
2023-10-03T03:59:15.284Z,32.63
2023-10-03T04:01:44.915Z,28.30
2023-10-03T04:04:13.834Z,30.42
2023-10-03T04:06:43.836Z,31.35
2023-10-03T04:09:12.752Z,31.33
2023-10-03T04:11:42.462Z,32.30
2023-10-03T04:14:11.696Z,31.48
2023-10-03T04:16:44.471Z,33.90
2023-10-03T04:19:14.670Z,35.22
2023-10-03T04:21:43.585Z,31.08
2023-10-03T04:24:13.761Z,31.45
2023-10-03T04:26:43.928Z,29.02
2023-10-03T04:29:14.730Z,37.88
2023-10-03T04:31:43.879Z,36.03
2023-10-03T04:34:16.618Z,31.35
2023-10-03T04:36:48.337Z,30.65
2023-10-03T04:39:16.828Z,34.85
2023-10-03T04:41:46.613Z,29.40
2023-10-03T04:44:18.253Z,29.50
2023-10-03T04:46:47.207Z,31.15
2023-10-03T04:49:16.315Z,27.45
2023-10-03T04:51:48.315Z,28.85
2023-10-03T04:54:18.557Z,29.40
2023-10-03T04:56:49.606Z,30.00
2023-10-03T04:59:20.488Z,25.98
2023-10-03T05:01:49.105Z,32.13
2023-10-03T05:04:17.588Z,29.65
2023-10-03T05:06:50.273Z,31.38
2023-10-03T05:09:19.855Z,31.33
2023-10-03T05:11:50.498Z,31.25
2023-10-03T05:14:19.558Z,31.50
2023-10-03T05:16:51.800Z,32.33
2023-10-03T05:19:20.995Z,32.60
2023-10-03T05:21:50.776Z,31.58
2023-10-03T05:24:20.242Z,27.83
2023-10-03T05:26:49.888Z,31.05
2023-10-03T05:29:17.871Z,29.77
2023-10-03T05:31:46.216Z,25.25
2023-10-03T05:34:16.426Z,33.00
2023-10-03T05:36:45.532Z,25.33
2023-10-03T05:39:17.680Z,30.23
2023-10-03T05:41:48.118Z,28.75
2023-10-03T05:44:19.581Z,29.85
2023-10-03T05:46:53.967Z,34.67
2023-10-03T05:49:22.388Z,28.77
2023-10-03T05:51:51.016Z,29.23
2023-10-03T05:54:21.361Z,32.53
2023-10-03T05:56:50.655Z,26.73
2023-10-03T05:59:19.024Z,31.48
2023-10-03T06:01:47.617Z,30.77
2023-10-03T06:04:16.216Z,29.45
2023-10-03T06:06:44.932Z,27.70
2023-10-03T06:09:13.260Z,30.35
2023-10-03T06:11:43.697Z,25.40
2023-10-03T06:14:13.230Z,26.70
2023-10-03T06:16:41.606Z,31.15
2023-10-03T06:19:11.286Z,32.50
2023-10-03T06:21:40.475Z,31.77
2023-10-03T06:24:09.157Z,31.52
2023-10-03T06:26:37.969Z,28.40
2023-10-03T06:29:07.678Z,28.92
2023-10-03T06:31:36.016Z,28.00
2023-10-03T06:34:05.032Z,27.42
2023-10-03T06:36:33.376Z,29.20
2023-10-03T06:39:02.045Z,30.73
2023-10-03T06:41:30.608Z,30.15
2023-10-03T06:43:58.906Z,27.05
2023-10-03T06:46:28.622Z,25.35
2023-10-03T06:48:57.034Z,25.92
2023-10-03T06:51:25.391Z,28.35
2023-10-03T06:53:54.134Z,27.02
2023-10-03T06:56:23.789Z,23.70
2023-10-03T06:58:52.146Z,21.73
2023-10-03T07:01:20.537Z,24.83
2023-10-03T07:03:50.345Z,26.05
2023-10-03T07:06:18.965Z,21.15
2023-10-03T07:08:47.394Z,23.48
2023-10-03T07:11:17.726Z,22.67
2023-10-03T07:13:46.945Z,23.27
2023-10-03T07:16:17.126Z,25.52
2023-10-03T07:18:45.809Z,25.30
2023-10-03T07:21:17.308Z,25.65
2023-10-03T07:23:46.822Z,29.83
2023-10-03T07:26:15.242Z,28.38
2023-10-03T07:28:43.870Z,28.27
2023-10-03T07:31:15.069Z,23.80
2023-10-03T07:33:45.198Z,29.02
2023-10-03T07:36:18.199Z,29.33
2023-10-03T07:38:47.724Z,26.88
2023-10-03T07:41:18.202Z,25.27
2023-10-03T07:43:48.645Z,28.23
2023-10-03T07:46:26.564Z,27.95
2023-10-03T07:49:02.122Z,26.67
2023-10-03T07:51:33.483Z,21.80
2023-10-03T07:54:04.149Z,27.80
2023-10-03T07:56:34.096Z,24.02
2023-10-03T07:59:05.192Z,21.40
2023-10-03T08:01:57.366Z,23.58
2023-10-03T08:04:34.929Z,22.50
2023-10-03T08:07:07.201Z,25.52
2023-10-03T08:09:36.017Z,22.80
2023-10-03T08:12:12.651Z,19.23
2023-10-03T08:14:43.109Z,20.80
2023-10-03T08:17:12.906Z,19.27
2023-10-03T08:19:45.738Z,18.00
2023-10-03T08:22:15.777Z,18.33
2023-10-03T08:24:45.934Z,15.93
2023-10-03T08:27:19.457Z,17.55
2023-10-03T08:29:52.143Z,17.25
2023-10-03T08:32:20.802Z,17.27
2023-10-03T08:34:49.143Z,17.70
2023-10-03T08:37:22.422Z,14.63
2023-10-03T08:39:51.554Z,13.40
2023-10-03T08:42:21.537Z,12.45
2023-10-03T08:44:57.588Z,17.23
2023-10-03T08:47:31.374Z,12.75
2023-10-03T08:50:11.699Z,17.55
2023-10-03T08:52:48.221Z,12.75
2023-10-03T08:55:20.314Z,14.20
2023-10-03T08:57:49.741Z,14.43
2023-10-03T09:00:18.617Z,17.05
2023-10-03T09:02:54.393Z,14.88
2023-10-03T09:05:25.507Z,13.57
2023-10-03T09:07:59.755Z,14.15
2023-10-03T09:10:30.223Z,12.63
2023-10-03T09:13:05.072Z,11.85
2023-10-03T09:15:38.626Z,12.93
2023-10-03T09:18:10.991Z,12.65
2023-10-03T09:20:40.920Z,14.43
2023-10-03T09:23:16.114Z,12.77
2023-10-03T09:25:53.430Z,14.05
2023-10-03T09:28:28.724Z,12.30
2023-10-03T09:30:58.273Z,12.85
2023-10-03T09:33:26.909Z,13.18
2023-10-03T09:35:59.217Z,14.50
2023-10-03T09:38:43.514Z,14.70
2023-10-03T09:41:19.155Z,11.35
2023-10-03T09:43:50.284Z,10.93
2023-10-03T09:46:27.481Z,10.35
2023-10-03T09:48:56.524Z,12.50
2023-10-03T09:51:47.131Z,11.00
2023-10-03T09:54:31.675Z,12.95
2023-10-03T09:57:02.008Z,10.80
2023-10-03T09:59:33.767Z,10.55
2023-10-03T10:02:03.499Z,13.70
2023-10-03T10:04:38.638Z,12.55
2023-10-03T10:07:17.820Z,14.52
2023-10-03T10:09:55.403Z,11.68
2023-10-03T10:12:23.805Z,11.20
2023-10-03T10:15:14.609Z,12.45
2023-10-03T10:17:47.245Z,10.30
2023-10-03T10:20:18.670Z,12.73
2023-10-03T10:23:14.178Z,8.80
2023-10-03T10:25:44.820Z,10.52
2023-10-03T10:28:15.828Z,10.98
2023-10-03T10:31:04.429Z,10.52
2023-10-03T10:33:32.888Z,9.95
2023-10-03T10:36:04.454Z,9.85
2023-10-03T10:38:48.880Z,10.15
2023-10-03T10:41:27.745Z,9.40
2023-10-03T10:44:09.550Z,10.18
2023-10-03T10:46:39.793Z,13.52
2023-10-03T10:49:08.787Z,12.00
2023-10-03T10:51:37.478Z,9.35
2023-10-03T10:54:06.298Z,11.15
2023-10-03T10:56:36.179Z,10.45
2023-10-03T10:59:06.816Z,12.98
2023-10-03T11:01:43.174Z,11.95
2023-10-03T11:04:28.775Z,11.52
2023-10-03T11:06:57.226Z,11.18
2023-10-03T11:09:25.584Z,12.48
2023-10-03T11:11:56.327Z,9.52
2023-10-03T11:14:30.475Z,11.07
2023-10-03T11:16:59.791Z,11.50
2023-10-03T11:19:28.835Z,12.73
2023-10-03T11:21:57.241Z,11.00
2023-10-03T11:24:26.556Z,10.68
2023-10-03T11:26:58.296Z,9.52
2023-10-03T11:29:44.450Z,10.52
2023-10-03T11:32:20.443Z,12.10
2023-10-03T11:34:49.933Z,13.93
2023-10-03T11:37:31.080Z,13.35
2023-10-03T11:40:14.189Z,12.40
2023-10-03T11:42:54.023Z,14.43
2023-10-03T11:45:23.326Z,12.43
2023-10-03T11:48:06.840Z,10.10
2023-10-03T11:50:36.309Z,11.55
2023-10-03T11:53:05.203Z,10.43
2023-10-03T11:55:34.350Z,11.07
2023-10-03T11:58:04.132Z,11.38
2023-10-03T12:00:32.501Z,13.32
2023-10-03T12:03:03.809Z,10.73
2023-10-03T12:05:32.282Z,14.73
2023-10-03T12:08:04.512Z,9.55
2023-10-03T12:10:33.011Z,11.55
2023-10-03T12:13:01.384Z,14.18
2023-10-03T12:15:32.273Z,11.90
2023-10-03T12:18:01.695Z,13.30
2023-10-03T12:20:37.250Z,11.63
2023-10-03T12:23:10.749Z,11.73
2023-10-03T12:25:41.036Z,13.15
2023-10-03T12:28:16.052Z,10.55
2023-10-03T12:30:51.599Z,12.73
2023-10-03T12:33:33.754Z,9.88
2023-10-03T12:36:12.510Z,12.45
2023-10-03T12:38:47.401Z,10.30
2023-10-03T12:41:20.093Z,12.18
2023-10-03T12:43:53.405Z,11.63
2023-10-03T12:46:33.943Z,14.20
2023-10-03T12:49:13.129Z,15.13
2023-10-03T12:51:53.669Z,12.10
2023-10-03T12:54:33.864Z,13.15
2023-10-03T12:57:11.640Z,9.43
2023-10-03T12:59:45.341Z,9.25
2023-10-03T13:02:20.713Z,9.85
2023-10-03T13:04:56.990Z,9.18
2023-10-03T13:07:30.817Z,7.80
2023-10-03T13:10:03.705Z,9.18
2023-10-03T13:12:35.346Z,7.97
2023-10-03T13:15:04.312Z,7.68
2023-10-03T13:17:38.645Z,7.13
2023-10-03T13:20:12.622Z,9.88
2023-10-03T13:22:44.230Z,6.18
2023-10-03T13:25:25.390Z,5.90
2023-10-03T13:27:55.646Z,5.60
2023-10-03T13:30:28.825Z,5.70
2023-10-03T13:33:05.105Z,5.60
2023-10-03T13:35:44.203Z,6.53
2023-10-03T13:38:22.362Z,7.13
2023-10-03T13:40:52.947Z,4.72
2023-10-03T13:43:22.223Z,5.25
2023-10-03T13:45:50.665Z,5.05
2023-10-03T13:48:20.532Z,5.05
2023-10-03T13:50:49.349Z,7.80
2023-10-03T13:53:21.574Z,7.18
2023-10-03T13:55:50.017Z,6.53
2023-10-03T13:58:18.590Z,6.15
2023-10-03T14:00:47.044Z,5.68
2023-10-03T14:03:19.412Z,7.07
2023-10-03T14:05:49.650Z,12.13
2023-10-03T14:08:18.286Z,8.15
2023-10-03T14:10:46.892Z,6.60
2023-10-03T14:13:15.386Z,7.72
2023-10-03T14:15:44.552Z,7.00
2023-10-03T14:18:14.031Z,7.90
2023-10-03T14:20:42.948Z,8.10
2023-10-03T14:23:13.266Z,8.35
2023-10-03T14:25:41.614Z,7.25
2023-10-03T14:28:12.021Z,8.57
2023-10-03T14:30:42.176Z,7.80
2023-10-03T14:33:12.133Z,8.13
2023-10-03T14:35:43.578Z,7.07
2023-10-03T14:38:13.616Z,8.38
2023-10-03T14:40:42.186Z,8.27
2023-10-03T14:43:11.986Z,7.30
2023-10-03T14:45:40.493Z,6.00
2023-10-03T14:48:09.196Z,7.57
2023-10-03T14:50:38.150Z,5.68
2023-10-03T14:53:06.608Z,4.53
2023-10-03T14:55:36.399Z,4.35
2023-10-03T14:58:04.838Z,4.30
2023-10-03T15:00:36.022Z,4.40
2023-10-03T15:03:06.897Z,3.95
2023-10-03T15:05:35.634Z,7.05
2023-10-03T15:08:04.927Z,4.05
2023-10-03T15:10:33.378Z,4.45
2023-10-03T15:13:04.666Z,5.40
2023-10-03T15:15:33.712Z,4.80
2023-10-03T15:18:02.182Z,4.57
2023-10-03T15:20:31.437Z,3.85
2023-10-03T15:23:01.892Z,4.03
2023-10-03T15:25:30.711Z,5.35
2023-10-03T15:28:00.214Z,4.70
2023-10-03T15:30:31.758Z,4.07
2023-10-03T15:33:00.782Z,6.53
2023-10-03T15:35:29.361Z,4.68
2023-10-03T15:37:57.685Z,3.88
2023-10-03T15:40:28.698Z,4.82
2023-10-03T15:42:57.323Z,4.03
2023-10-03T15:45:25.920Z,6.40
2023-10-03T15:47:55.908Z,5.00
2023-10-03T15:50:24.408Z,4.80
2023-10-03T15:52:54.462Z,4.90
2023-10-03T15:55:22.955Z,4.80
2023-10-03T15:57:51.287Z,3.92
2023-10-03T16:00:20.895Z,5.07
2023-10-03T16:02:49.499Z,5.22
2023-10-03T16:05:19.844Z,3.63
2023-10-03T16:10:19.736Z,4.55
2023-10-03T16:12:48.418Z,3.67
2023-10-03T16:15:16.779Z,6.13
2023-10-03T16:17:45.194Z,4.75
2023-10-03T16:20:14.604Z,6.20
2023-10-03T16:22:44.373Z,5.80
2023-10-03T16:25:12.762Z,4.45
2023-10-03T16:27:41.137Z,4.35
2023-10-03T16:30:10.021Z,3.75
2023-10-03T16:32:38.554Z,3.83
2023-10-03T16:35:08.516Z,5.22
2023-10-03T16:37:36.973Z,4.43
2023-10-03T16:40:07.739Z,3.80
2023-10-03T16:42:37.518Z,4.35
2023-10-03T16:45:10.767Z,4.65
2023-10-03T16:47:39.569Z,3.75
2023-10-03T16:50:11.679Z,4.38
2023-10-03T16:52:40.754Z,5.07
2023-10-03T16:55:11.191Z,5.05
2023-10-03T16:57:39.661Z,6.28
2023-10-03T17:00:13.866Z,4.88
2023-10-03T17:02:42.914Z,5.75
2023-10-03T17:05:11.521Z,6.22
2023-10-03T17:07:40.440Z,5.88
2023-10-03T17:10:09.747Z,6.82
2023-10-03T17:12:39.513Z,5.13
2023-10-03T17:15:10.360Z,5.43
2023-10-03T17:17:40.763Z,4.32
2023-10-03T17:20:12.117Z,4.85
2023-10-03T17:22:41.301Z,4.65
2023-10-03T17:25:10.401Z,5.05
2023-10-03T17:27:41.794Z,4.35
2023-10-03T17:30:12.607Z,4.60
2023-10-03T17:32:41.825Z,7.07
2023-10-03T17:35:11.350Z,4.72
2023-10-03T17:37:40.757Z,4.40
2023-10-03T17:40:13.551Z,4.50
2023-10-03T17:42:43.308Z,5.50
2023-10-03T17:45:12.679Z,5.07
2023-10-03T17:47:42.052Z,5.40
2023-10-03T17:50:12.862Z,4.63
2023-10-03T17:52:41.329Z,4.38
2023-10-03T17:55:10.101Z,5.93
2023-10-03T17:57:38.520Z,5.32
2023-10-03T18:00:13.207Z,6.65
2023-10-03T18:02:42.675Z,5.10
2023-10-03T18:05:11.816Z,5.55
2023-10-03T18:07:41.810Z,6.55
2023-10-03T18:10:11.448Z,6.57
2023-10-03T18:12:41.861Z,5.68
2023-10-03T18:15:13.037Z,5.10
2023-10-03T18:17:41.721Z,5.93
2023-10-03T18:20:11.221Z,4.63
2023-10-03T18:22:42.040Z,5.30
2023-10-03T18:25:11.130Z,4.72
2023-10-03T18:27:39.525Z,5.60
2023-10-03T18:30:10.635Z,7.32
2023-10-03T18:32:40.461Z,5.95
2023-10-03T18:35:09.339Z,5.57
2023-10-03T18:37:38.935Z,6.15
2023-10-03T18:40:11.261Z,4.75
2023-10-03T18:42:40.601Z,4.53
2023-10-03T18:45:09.746Z,9.00
2023-10-03T18:47:38.948Z,5.85
2023-10-03T18:50:09.686Z,5.15
2023-10-03T18:52:40.174Z,5.25
2023-10-03T18:55:10.087Z,5.65
2023-10-03T18:57:38.561Z,6.72
2023-10-03T19:00:07.679Z,4.93
2023-10-03T19:02:36.205Z,5.35
2023-10-03T19:05:05.505Z,5.00
2023-10-03T19:07:37.948Z,5.88
2023-10-03T19:10:07.561Z,4.90
2023-10-03T19:12:36.056Z,7.03
2023-10-03T19:15:04.478Z,4.40
2023-10-03T19:17:33.537Z,4.80
2023-10-03T19:20:01.990Z,7.20
2023-10-03T19:22:30.294Z,5.05
2023-10-03T19:25:02.613Z,4.97
2023-10-03T19:27:31.100Z,7.85
2023-10-03T19:29:59.464Z,4.85
2023-10-03T19:32:27.922Z,5.93
2023-10-03T19:34:56.384Z,6.88
2023-10-03T19:37:24.720Z,6.78
2023-10-03T19:39:53.125Z,5.32
2023-10-03T19:42:23.016Z,6.30
2023-10-03T19:44:52.118Z,5.05
2023-10-03T19:47:20.718Z,6.65
2023-10-03T19:49:49.516Z,5.75
2023-10-03T19:52:17.869Z,4.90
2023-10-03T19:54:46.180Z,6.50
2023-10-03T19:57:14.665Z,8.55
2023-10-03T19:59:44.361Z,6.07
2023-10-03T20:02:14.571Z,6.20
2023-10-03T20:04:43.257Z,6.07
2023-10-03T20:07:11.592Z,5.93
2023-10-03T20:09:39.941Z,5.43
2023-10-03T20:12:09.408Z,5.40
2023-10-03T20:14:38.293Z,4.75
2023-10-03T20:17:09.230Z,5.93
2023-10-03T20:19:37.647Z,5.35
2023-10-03T20:22:06.782Z,4.75
2023-10-03T20:24:35.147Z,6.68
2023-10-03T20:27:03.487Z,5.63
2023-10-03T20:29:32.653Z,5.57
2023-10-03T20:32:04.269Z,6.40
2023-10-03T20:34:34.048Z,9.00
2023-10-03T20:37:02.413Z,6.10
2023-10-03T20:39:34.623Z,6.25
2023-10-03T20:42:03.642Z,4.65
2023-10-03T20:44:31.963Z,6.57
2023-10-03T20:47:02.435Z,7.28
2023-10-03T20:49:31.126Z,5.88
2023-10-03T20:52:00.796Z,6.25
2023-10-03T20:54:29.182Z,7.05
2023-10-03T20:56:57.699Z,7.13
2023-10-03T20:59:26.067Z,6.43
2023-10-03T21:01:54.464Z,6.47
2023-10-03T21:04:22.927Z,5.50
2023-10-03T21:06:51.781Z,6.18
2023-10-03T21:09:23.122Z,9.45
2023-10-03T21:11:51.632Z,8.90
2023-10-03T21:14:20.008Z,5.90
2023-10-03T21:16:48.430Z,6.10
2023-10-03T21:19:16.836Z,6.50
2023-10-03T21:21:45.312Z,5.57
2023-10-03T21:24:13.670Z,5.53
2023-10-03T21:26:43.413Z,5.00
2023-10-03T21:29:11.722Z,7.47
2023-10-03T21:31:40.160Z,7.38
2023-10-03T21:34:08.723Z,8.52
2023-10-03T21:36:37.386Z,6.43
2023-10-03T21:39:06.122Z,6.45
2023-10-03T21:41:34.729Z,6.93
2023-10-03T21:44:08.432Z,6.55
2023-10-03T21:46:39.844Z,6.13
2023-10-03T21:49:08.192Z,9.45
2023-10-03T21:51:36.563Z,5.28
2023-10-03T21:54:04.966Z,5.93
2023-10-03T21:56:33.578Z,10.25
2023-10-03T21:59:02.292Z,6.00
2023-10-03T22:01:32.118Z,5.03
2023-10-03T22:04:00.582Z,7.53
2023-10-03T22:06:29.140Z,6.35
2023-10-03T22:08:58.397Z,6.97
2023-10-03T22:11:26.948Z,6.90
2023-10-03T22:13:55.269Z,7.05
2023-10-03T22:16:23.861Z,8.02
2023-10-03T22:18:53.666Z,6.20
2023-10-03T22:21:22.070Z,5.10
2023-10-03T22:23:50.530Z,6.47
2023-10-03T22:26:18.937Z,6.68
2023-10-03T22:28:47.286Z,5.75
2023-10-03T22:31:17.379Z,7.30
2023-10-03T22:33:49.097Z,5.30
2023-10-03T22:36:20.462Z,6.80
2023-10-03T22:38:50.982Z,6.03
2023-10-03T22:41:19.358Z,5.72
2023-10-03T22:43:48.157Z,6.40
2023-10-03T22:46:16.529Z,6.20
2023-10-03T22:48:44.852Z,7.05
2023-10-03T22:51:13.402Z,6.85
2023-10-03T22:53:43.608Z,6.38
2023-10-03T22:56:12.434Z,9.18
2023-10-03T22:58:41.552Z,5.45
2023-10-03T23:01:09.941Z,6.68
2023-10-03T23:03:38.324Z,6.10
2023-10-03T23:06:06.901Z,7.82
2023-10-03T23:08:35.276Z,6.70
2023-10-03T23:11:05.910Z,6.35
2023-10-03T23:13:34.253Z,8.73
2023-10-03T23:16:02.757Z,6.95
2023-10-03T23:18:31.239Z,6.30
2023-10-03T23:21:00.964Z,6.05
2023-10-03T23:23:30.345Z,4.53
2023-10-03T23:25:59.490Z,6.72
2023-10-03T23:28:30.148Z,7.75
2023-10-03T23:30:58.539Z,7.20
2023-10-03T23:33:26.983Z,7.88
2023-10-03T23:35:55.442Z,7.28
2023-10-03T23:38:24.112Z,5.25
2023-10-03T23:40:52.494Z,5.53
2023-10-03T23:43:20.878Z,5.95
2023-10-03T23:45:51.971Z,6.53
2023-10-03T23:48:20.396Z,4.93
2023-10-03T23:50:48.755Z,5.63
2023-10-03T23:53:18.473Z,4.78
2023-10-03T23:55:48.237Z,5.55
2023-10-03T23:58:16.771Z,4.72
