createdAt,value
2023-01-13T00:00:00.508Z,85.0
2023-01-13T00:05:00.569Z,85.0
2023-01-13T00:10:00.471Z,84.8
2023-01-13T00:15:00.519Z,84.0
2023-01-13T00:20:00.452Z,84.0
2023-01-13T00:25:00.504Z,83.5
2023-01-13T00:30:00.516Z,82.5
2023-01-13T00:35:00.493Z,82.2
2023-01-13T00:40:00.507Z,81.8
2023-01-13T00:45:00.502Z,81.7
2023-01-13T00:50:00.497Z,81.0
2023-01-13T00:55:00.487Z,81.2
2023-01-13T01:00:00.501Z,79.1
2023-01-13T01:05:00.502Z,79.6
2023-01-13T01:10:00.475Z,78.9
2023-01-13T01:15:00.487Z,78.2
2023-01-13T01:20:00.480Z,79.2
2023-01-13T01:25:00.495Z,78.6
2023-01-13T01:30:00.508Z,78.2
2023-01-13T01:35:00.522Z,79.1
2023-01-13T01:40:00.471Z,79.2
2023-01-13T01:45:00.485Z,78.8
2023-01-13T01:50:00.487Z,78.6
2023-01-13T01:55:00.517Z,79.2
2023-01-13T02:00:00.459Z,79.0
2023-01-13T02:05:00.503Z,79.7
2023-01-13T02:10:00.487Z,79.5
2023-01-13T02:15:00.476Z,79.1
2023-01-13T02:20:00.491Z,78.8
2023-01-13T02:25:00.512Z,78.4
2023-01-13T02:30:00.482Z,78.1
2023-01-13T02:35:00.499Z,76.9
2023-01-13T02:40:00.507Z,76.9
2023-01-13T02:45:00.464Z,76.5
2023-01-13T02:50:00.487Z,76.9
2023-01-13T02:55:00.483Z,77.2
2023-01-13T03:00:00.484Z,77.7
2023-01-13T03:05:00.460Z,78.0
2023-01-13T03:10:00.482Z,78.3
2023-01-13T03:15:00.468Z,78.2
2023-01-13T03:20:00.494Z,78.3
2023-01-13T03:25:00.461Z,78.7
2023-01-13T03:30:00.444Z,78.5
2023-01-13T03:35:00.498Z,77.4
2023-01-13T03:40:00.462Z,76.4
2023-01-13T03:45:00.463Z,75.6
2023-01-13T03:50:00.433Z,74.7
2023-01-13T03:55:00.467Z,74.5
2023-01-13T04:00:00.449Z,75.1
2023-01-13T04:05:00.470Z,75.4
2023-01-13T04:10:02.020Z,75.6
2023-01-13T04:15:00.497Z,75.6
2023-01-13T04:20:00.429Z,75.5
2023-01-13T04:25:00.491Z,75.4
2023-01-13T04:30:00.434Z,75.8
2023-01-13T04:35:00.458Z,75.7
2023-01-13T04:40:00.454Z,76.0
2023-01-13T04:45:00.467Z,76.1
2023-01-13T04:50:00.430Z,76.3
2023-01-13T04:55:00.473Z,75.8
2023-01-13T05:00:00.454Z,75.7
2023-01-13T05:05:00.539Z,75.7
2023-01-13T05:10:00.460Z,75.2
2023-01-13T05:15:00.428Z,75.3
2023-01-13T05:20:00.487Z,75.1
2023-01-13T05:25:00.482Z,75.4
2023-01-13T05:30:00.485Z,75.1
2023-01-13T05:35:00.465Z,75.2
2023-01-13T05:40:00.464Z,75.0
2023-01-13T05:45:00.473Z,74.7
2023-01-13T05:50:00.436Z,74.8
2023-01-13T05:55:00.468Z,74.4
2023-01-13T06:00:00.481Z,74.3
2023-01-13T06:05:00.491Z,74.1
2023-01-13T06:10:00.449Z,73.7
2023-01-13T06:15:00.501Z,73.4
2023-01-13T06:20:00.483Z,73.3
2023-01-13T06:25:00.471Z,73.5
2023-01-13T06:30:00.461Z,73.7
2023-01-13T06:35:00.500Z,73.5
2023-01-13T06:40:00.447Z,73.4
2023-01-13T06:45:00.495Z,73.4
2023-01-13T06:50:00.441Z,72.6
2023-01-13T06:55:00.479Z,72.4
2023-01-13T07:00:00.466Z,72.6
2023-01-13T07:05:00.487Z,72.4
2023-01-13T07:10:00.469Z,72.0
2023-01-13T07:15:00.467Z,71.7
2023-01-13T07:20:00.474Z,71.2
2023-01-13T07:25:00.479Z,71.3
2023-01-13T07:30:00.450Z,70.5
2023-01-13T07:35:00.528Z,70.7
2023-01-13T07:40:00.445Z,70.1
2023-01-13T07:45:00.494Z,70.3
2023-01-13T07:50:00.489Z,70.1
2023-01-13T07:55:00.489Z,70.2
2023-01-13T08:00:00.443Z,70.3
2023-01-13T08:05:00.491Z,70.4
2023-01-13T08:10:00.487Z,70.1
2023-01-13T08:15:00.466Z,69.8
2023-01-13T08:20:00.491Z,69.9
2023-01-13T08:25:00.629Z,70.0
2023-01-13T08:30:00.467Z,69.9
2023-01-13T08:35:00.476Z,69.5
2023-01-13T08:40:00.506Z,68.6
2023-01-13T08:45:00.476Z,68.4
2023-01-13T08:50:00.477Z,68.2
2023-01-13T08:55:00.451Z,68.2
2023-01-13T09:00:00.526Z,68.1
2023-01-13T09:05:00.486Z,67.8
2023-01-13T09:10:00.466Z,67.7
2023-01-13T09:15:00.473Z,66.7
2023-01-13T09:20:00.483Z,66.3
2023-01-13T09:25:00.497Z,65.6
2023-01-13T09:30:00.449Z,65.2
2023-01-13T09:35:00.549Z,63.1
2023-01-13T09:40:00.491Z,64.5
2023-01-13T09:45:00.498Z,65.1
2023-01-13T09:50:00.447Z,65.5
2023-01-13T09:55:00.478Z,65.4
2023-01-13T10:00:00.505Z,65.3
2023-01-13T10:05:00.614Z,65.2
2023-01-13T10:10:00.490Z,65.5
2023-01-13T10:15:00.466Z,65.1
2023-01-13T10:20:00.475Z,65.7
2023-01-13T10:25:00.510Z,65.5
2023-01-13T10:30:00.468Z,65.2
2023-01-13T10:35:00.486Z,65.3
2023-01-13T10:40:00.454Z,65.1
2023-01-13T10:45:00.494Z,66.0
2023-01-13T10:50:00.456Z,66.2
2023-01-13T10:55:00.476Z,66.9
2023-01-13T11:00:00.488Z,70.1
2023-01-13T11:05:00.610Z,75.0
2023-01-13T11:10:00.439Z,75.8
2023-01-13T11:15:00.494Z,74.5
2023-01-13T11:20:00.483Z,74.3
2023-01-13T11:25:00.468Z,74.2
2023-01-13T11:30:00.441Z,71.8
2023-01-13T11:35:00.500Z,71.2
2023-01-13T11:40:00.453Z,69.5
2023-01-13T11:45:00.499Z,69.6
2023-01-13T11:50:00.469Z,69.1
2023-01-13T11:55:00.536Z,69.6
2023-01-13T12:00:00.464Z,69.9
2023-01-13T12:05:00.467Z,71.5
2023-01-13T12:10:00.484Z,72.5
2023-01-13T12:15:00.483Z,73.1
2023-01-13T12:20:00.503Z,73.3
2023-01-13T12:25:00.440Z,73.7
2023-01-13T12:30:00.482Z,74.0
2023-01-13T12:35:00.475Z,73.8
2023-01-13T12:40:02.023Z,73.4
2023-01-13T12:45:00.511Z,73.7
2023-01-13T12:50:00.447Z,74.4
2023-01-13T12:55:00.500Z,74.8
2023-01-13T13:00:00.463Z,75.9
2023-01-13T13:05:00.504Z,75.6
2023-01-13T13:10:00.500Z,75.4
2023-01-13T13:15:02.991Z,75.2
2023-01-13T13:20:00.493Z,74.8
2023-01-13T13:25:00.477Z,74.3
2023-01-13T13:30:00.497Z,75.2
2023-01-13T13:35:00.452Z,76.4
2023-01-13T13:40:00.563Z,77.3
2023-01-13T13:45:00.425Z,78.1
2023-01-13T13:50:00.499Z,78.6
2023-01-13T13:55:00.463Z,78.5
2023-01-13T14:00:00.482Z,78.8
2023-01-13T14:05:00.471Z,78.8
2023-01-13T14:10:00.467Z,80.3
2023-01-13T14:15:00.389Z,78.9
2023-01-13T14:20:00.445Z,78.5
2023-01-13T14:25:00.452Z,76.8
2023-01-13T14:30:00.487Z,76.7
2023-01-13T14:35:00.389Z,76.5
2023-01-13T14:40:00.424Z,76.2
2023-01-13T14:45:00.380Z,75.8
2023-01-13T14:50:00.399Z,75.9
2023-01-13T14:55:00.410Z,76.0
2023-01-13T15:00:00.458Z,75.6
2023-01-13T15:05:00.396Z,76.4
2023-01-13T15:10:00.399Z,77.5
2023-01-13T15:15:00.364Z,79.4
2023-01-13T15:20:00.377Z,81.1
2023-01-13T15:25:00.443Z,80.1
2023-01-13T15:30:00.361Z,81.0
2023-01-13T15:35:00.550Z,80.7
2023-01-13T15:40:00.423Z,80.4
2023-01-13T15:45:00.392Z,81.7
2023-01-13T15:50:00.387Z,82.2
2023-01-13T15:55:00.456Z,82.9
2023-01-13T16:00:00.357Z,83.7
2023-01-13T16:05:00.584Z,84.1
2023-01-13T16:10:00.393Z,84.1
2023-01-13T16:15:00.418Z,84.2
2023-01-13T16:20:00.389Z,82.2
2023-01-13T16:25:00.442Z,82.1
2023-01-13T16:30:00.396Z,82.8
2023-01-13T16:35:00.451Z,84.2
2023-01-13T16:40:00.486Z,84.2
2023-01-13T16:45:00.470Z,84.6
2023-01-13T16:50:00.494Z,85.2
2023-01-13T16:55:00.468Z,86.3
2023-01-13T17:00:00.539Z,83.2
2023-01-13T17:05:00.463Z,79.1
2023-01-13T17:10:00.485Z,79.0
2023-01-13T17:15:00.474Z,78.3
2023-01-13T17:20:00.518Z,79.3
2023-01-13T17:25:00.488Z,79.5
2023-01-13T17:30:00.448Z,79.9
2023-01-13T17:35:00.469Z,80.4
2023-01-13T17:40:00.518Z,80.4
2023-01-13T17:45:00.486Z,80.3
2023-01-13T17:50:00.445Z,79.6
2023-01-13T17:55:00.539Z,79.0
2023-01-13T18:00:00.441Z,79.1
2023-01-13T18:05:00.487Z,78.5
2023-01-13T18:10:00.475Z,78.9
2023-01-13T18:15:00.456Z,79.5
2023-01-13T18:20:00.502Z,80.7
2023-01-13T18:25:00.482Z,82.0
2023-01-13T18:30:00.490Z,82.6
2023-01-13T18:35:05.743Z,83.2
2023-01-13T18:40:00.469Z,83.3
2023-01-13T18:45:00.486Z,83.5
2023-01-13T18:50:00.460Z,83.2
2023-01-13T18:55:00.465Z,82.4
2023-01-13T19:00:00.479Z,82.7
2023-01-13T19:05:00.488Z,82.7
2023-01-13T19:10:00.452Z,83.2
2023-01-13T19:15:00.494Z,84.1
2023-01-13T19:20:00.449Z,85.1
2023-01-13T19:25:00.475Z,85.5
2023-01-13T19:30:01.090Z,85.3
2023-01-13T19:35:00.516Z,84.3
2023-01-13T19:40:00.426Z,83.4
2023-01-13T19:45:00.464Z,82.4
2023-01-13T19:50:00.437Z,82.3
2023-01-13T19:55:00.646Z,81.3
2023-01-13T20:00:00.505Z,81.1
2023-01-13T20:05:00.471Z,80.4
2023-01-13T20:10:00.425Z,80.1
2023-01-13T20:15:00.460Z,80.0
2023-01-13T20:20:00.453Z,79.1
2023-01-13T20:25:00.476Z,79.0
2023-01-13T20:30:00.442Z,79.2
2023-01-13T20:35:00.457Z,78.8
2023-01-13T20:40:00.427Z,78.8
2023-01-13T20:45:00.458Z,79.0
2023-01-13T20:50:00.485Z,78.7
2023-01-13T20:55:00.467Z,78.9
2023-01-13T21:00:00.503Z,78.4
2023-01-13T21:05:00.458Z,77.9
2023-01-13T21:10:00.488Z,77.9
2023-01-13T21:15:00.428Z,77.5
2023-01-13T21:20:00.472Z,77.2
2023-01-13T21:25:00.462Z,77.7
2023-01-13T21:30:00.538Z,77.8
2023-01-13T21:35:00.438Z,78.0
2023-01-13T21:40:00.514Z,78.4
2023-01-13T21:45:00.480Z,78.8
2023-01-13T21:50:00.501Z,79.1
2023-01-13T21:55:00.455Z,79.6
2023-01-13T22:00:00.735Z,80.3
2023-01-13T22:05:00.479Z,77.8
2023-01-13T22:10:00.443Z,79.5
2023-01-13T22:15:00.644Z,79.7
2023-01-13T22:20:00.438Z,79.9
2023-01-13T22:25:00.483Z,80.3
2023-01-13T22:30:00.499Z,80.5
2023-01-13T22:35:00.476Z,80.7
2023-01-13T22:40:00.435Z,80.1
2023-01-13T22:45:00.629Z,80.3
2023-01-13T22:50:00.449Z,80.0
2023-01-13T22:55:00.482Z,79.8
2023-01-13T23:00:00.477Z,79.8
2023-01-13T23:05:03.000Z,80.1
2023-01-13T23:10:00.447Z,80.1
2023-01-13T23:15:00.470Z,79.5
2023-01-13T23:20:00.474Z,80.4
2023-01-13T23:25:00.489Z,80.6
2023-01-13T23:30:00.430Z,80.3
2023-01-13T23:35:00.482Z,80.4
2023-01-13T23:40:00.498Z,80.4
2023-01-13T23:45:00.429Z,80.4
2023-01-13T23:50:00.476Z,80.5
2023-01-13T23:55:00.453Z,80.5
