createdAt,value
2023-01-27T00:01:51.725Z,29.45
2023-01-27T00:03:53.622Z,35.30
2023-01-27T00:05:55.528Z,54.80
2023-01-27T00:07:58.793Z,85.65
2023-01-27T00:10:00.755Z,77.10
2023-01-27T00:12:12.357Z,63.95
2023-01-27T00:14:14.212Z,55.70
2023-01-27T00:16:16.082Z,40.05
2023-01-27T00:18:17.912Z,37.05
2023-01-27T00:20:29.312Z,34.15
2023-01-27T00:22:41.387Z,39.42
2023-01-27T00:24:43.636Z,58.30
2023-01-27T00:26:45.577Z,60.22
2023-01-27T00:28:48.598Z,44.95
2023-01-27T00:30:50.881Z,26.25
2023-01-27T00:33:02.445Z,12.82
2023-01-27T00:35:05.462Z,10.32
2023-01-27T00:37:07.993Z,10.35
2023-01-27T00:39:12.231Z,7.28
2023-01-27T00:41:21.431Z,4.85
2023-01-27T00:43:23.279Z,4.30
2023-01-27T00:45:34.670Z,3.97
2023-01-27T00:47:36.513Z,3.03
2023-01-27T00:49:38.438Z,2.97
2023-01-27T00:51:40.333Z,3.20
2023-01-27T00:53:42.447Z,4.50
2023-01-27T00:55:44.458Z,5.25
2023-01-27T00:57:46.847Z,11.00
2023-01-27T00:59:48.670Z,11.70
2023-01-27T01:01:50.603Z,10.45
2023-01-27T01:03:52.494Z,24.80
2023-01-27T01:05:54.368Z,23.95
2023-01-27T01:07:56.326Z,29.38
2023-01-27T01:09:58.197Z,41.28
2023-01-27T01:12:00.024Z,49.83
2023-01-27T01:14:01.857Z,30.80
2023-01-27T01:16:06.853Z,34.10
2023-01-27T01:18:10.815Z,42.10
2023-01-27T01:20:13.412Z,38.95
2023-01-27T01:22:15.417Z,32.25
2023-01-27T01:24:17.264Z,22.48
2023-01-27T01:26:19.128Z,13.52
2023-01-27T01:28:21.467Z,9.65
2023-01-27T01:30:26.494Z,10.52
2023-01-27T01:32:28.363Z,16.30
2023-01-27T01:34:30.222Z,26.80
2023-01-27T01:36:32.121Z,29.67
2023-01-27T01:38:34.417Z,24.90
2023-01-27T01:40:41.839Z,24.52
2023-01-27T01:42:51.361Z,23.45
2023-01-27T01:45:22.518Z,24.23
2023-01-27T01:47:24.591Z,23.13
2023-01-27T01:49:35.238Z,16.48
2023-01-27T01:51:42.032Z,15.85
2023-01-27T01:53:50.713Z,14.60
2023-01-27T01:55:53.037Z,15.80
2023-01-27T01:57:54.889Z,15.82
2023-01-27T02:00:02.117Z,16.67
2023-01-27T02:02:08.407Z,15.90
2023-01-27T02:04:18.491Z,17.73
2023-01-27T02:06:21.536Z,12.65
2023-01-27T02:08:31.011Z,12.55
2023-01-27T02:10:34.801Z,12.25
2023-01-27T02:12:36.677Z,9.35
2023-01-27T02:14:40.276Z,11.30
2023-01-27T02:16:42.307Z,9.25
2023-01-27T02:18:44.486Z,8.88
2023-01-27T02:20:48.676Z,8.57
2023-01-27T02:22:56.632Z,7.03
2023-01-27T02:25:11.020Z,7.05
2023-01-27T02:27:14.412Z,6.60
2023-01-27T02:29:16.869Z,4.50
2023-01-27T02:31:18.769Z,2.78
2023-01-27T02:33:20.722Z,2.05
2023-01-27T02:35:32.729Z,1.30
2023-01-27T02:37:36.007Z,1.83
2023-01-27T02:39:43.099Z,1.60
2023-01-27T02:41:56.219Z,2.05
2023-01-27T02:43:58.132Z,1.55
2023-01-27T02:45:59.973Z,1.40
2023-01-27T02:48:01.875Z,1.75
2023-01-27T02:50:03.952Z,2.15
2023-01-27T02:52:05.976Z,1.63
2023-01-27T02:54:07.983Z,1.50
2023-01-27T02:56:09.853Z,1.50
2023-01-27T02:58:12.097Z,1.38
2023-01-27T03:00:14.131Z,1.30
2023-01-27T03:02:23.144Z,1.42
2023-01-27T03:04:25.181Z,1.30
2023-01-27T03:06:27.068Z,1.40
2023-01-27T03:08:28.862Z,1.70
2023-01-27T03:10:30.766Z,1.63
2023-01-27T03:12:32.667Z,1.88
2023-01-27T03:14:44.822Z,1.70
2023-01-27T03:16:56.715Z,2.38
2023-01-27T03:18:58.552Z,2.05
2023-01-27T03:21:03.013Z,2.33
2023-01-27T03:23:05.015Z,2.88
2023-01-27T03:25:07.637Z,2.38
2023-01-27T03:27:09.590Z,2.75
2023-01-27T03:29:21.647Z,2.17
2023-01-27T03:31:23.566Z,2.88
2023-01-27T03:33:25.406Z,2.28
2023-01-27T03:35:34.248Z,3.55
2023-01-27T03:37:45.301Z,2.88
2023-01-27T03:39:56.574Z,3.45
2023-01-27T03:42:08.747Z,3.10
2023-01-27T03:44:20.597Z,3.10
2023-01-27T03:46:22.555Z,3.90
2023-01-27T03:48:24.661Z,3.13
2023-01-27T03:50:37.496Z,3.58
2023-01-27T03:52:40.266Z,3.42
2023-01-27T03:54:42.056Z,3.60
2023-01-27T03:56:44.228Z,3.20
2023-01-27T03:58:46.261Z,2.92
2023-01-27T04:00:52.323Z,3.10
2023-01-27T04:03:05.027Z,4.00
2023-01-27T04:05:17.716Z,3.20
2023-01-27T04:07:20.196Z,3.42
2023-01-27T04:09:26.657Z,3.10
2023-01-27T04:11:39.296Z,3.10
2023-01-27T04:13:41.116Z,3.38
2023-01-27T04:15:42.971Z,3.83
2023-01-27T04:17:44.706Z,3.40
2023-01-27T04:19:47.510Z,4.03
2023-01-27T04:21:50.049Z,3.38
2023-01-27T04:23:52.996Z,3.90
2023-01-27T04:25:56.605Z,3.53
2023-01-27T04:27:58.571Z,4.47
2023-01-27T04:30:00.625Z,3.65
2023-01-27T04:32:04.572Z,3.80
2023-01-27T04:34:06.881Z,4.15
2023-01-27T04:36:09.221Z,4.60
2023-01-27T04:38:12.908Z,4.00
2023-01-27T04:40:15.473Z,3.92
2023-01-27T04:42:17.263Z,3.85
2023-01-27T04:44:22.205Z,4.07
2023-01-27T04:46:24.088Z,3.70
2023-01-27T04:48:25.860Z,3.95
2023-01-27T04:50:27.661Z,3.80
2023-01-27T04:52:29.560Z,3.88
2023-01-27T04:54:31.591Z,4.25
2023-01-27T04:56:36.964Z,4.05
2023-01-27T04:58:38.744Z,4.03
2023-01-27T05:00:40.806Z,4.00
2023-01-27T05:02:42.644Z,4.30
2023-01-27T05:04:44.543Z,3.90
2023-01-27T05:06:46.455Z,4.40
2023-01-27T05:08:48.865Z,4.35
2023-01-27T05:10:52.582Z,3.90
2023-01-27T05:12:54.385Z,3.55
2023-01-27T05:14:56.381Z,4.40
2023-01-27T05:16:58.397Z,4.85
2023-01-27T05:19:00.324Z,4.30
2023-01-27T05:21:02.952Z,4.13
2023-01-27T05:23:14.263Z,4.38
2023-01-27T05:25:16.502Z,3.67
2023-01-27T05:27:18.617Z,3.85
2023-01-27T05:29:20.375Z,4.25
2023-01-27T05:31:25.021Z,3.67
2023-01-27T05:33:26.906Z,3.85
2023-01-27T05:35:28.687Z,3.83
2023-01-27T05:37:30.822Z,3.83
2023-01-27T05:39:32.578Z,3.92
2023-01-27T05:41:35.029Z,3.53
2023-01-27T05:43:38.811Z,3.75
2023-01-27T05:45:40.681Z,3.42
2023-01-27T05:47:42.607Z,2.90
2023-01-27T05:49:44.342Z,3.00
2023-01-27T05:51:46.161Z,3.13
2023-01-27T05:53:48.177Z,3.03
2023-01-27T05:55:51.132Z,2.58
2023-01-27T05:57:52.937Z,3.17
2023-01-27T05:59:54.714Z,2.50
2023-01-27T06:01:56.635Z,2.60
2023-01-27T06:03:59.042Z,2.65
2023-01-27T06:06:01.032Z,2.17
2023-01-27T06:08:03.068Z,2.83
2023-01-27T06:10:06.192Z,2.85
2023-01-27T06:12:08.242Z,2.20
2023-01-27T06:14:10.131Z,2.28
2023-01-27T06:16:14.143Z,1.40
2023-01-27T06:18:17.628Z,2.10
2023-01-27T06:20:19.407Z,1.80
2023-01-27T06:22:21.335Z,3.05
2023-01-27T06:24:24.258Z,1.63
2023-01-27T06:26:26.394Z,1.40
2023-01-27T06:28:29.673Z,1.63
2023-01-27T06:30:32.300Z,1.67
2023-01-27T06:32:36.710Z,1.92
2023-01-27T06:34:38.685Z,1.90
2023-01-27T06:36:40.463Z,1.50
2023-01-27T06:38:43.120Z,2.50
2023-01-27T06:40:44.971Z,3.10
2023-01-27T06:42:46.773Z,1.88
2023-01-27T06:44:48.630Z,1.60
2023-01-27T06:46:51.259Z,1.58
2023-01-27T06:48:53.181Z,2.08
2023-01-27T06:50:56.181Z,1.30
2023-01-27T06:53:03.106Z,1.50
2023-01-27T06:55:05.786Z,1.90
2023-01-27T06:57:10.050Z,1.75
2023-01-27T06:59:13.875Z,1.52
2023-01-27T07:01:15.828Z,1.58
2023-01-27T07:03:18.232Z,1.60
2023-01-27T07:05:20.314Z,1.80
2023-01-27T07:07:22.386Z,1.90
2023-01-27T07:09:24.220Z,1.75
2023-01-27T07:11:26.066Z,1.55
2023-01-27T07:13:27.951Z,1.83
2023-01-27T07:15:30.965Z,1.92
2023-01-27T07:17:32.952Z,1.35
2023-01-27T07:19:35.290Z,1.50
2023-01-27T07:21:37.862Z,1.83
2023-01-27T07:23:39.767Z,2.28
2023-01-27T07:25:42.495Z,2.25
2023-01-27T07:27:44.347Z,2.50
2023-01-27T07:29:46.216Z,1.88
2023-01-27T07:31:50.796Z,2.17
2023-01-27T07:33:54.129Z,1.95
2023-01-27T07:35:56.101Z,1.83
2023-01-27T07:37:58.461Z,1.67
2023-01-27T07:40:00.305Z,2.25
2023-01-27T07:42:02.199Z,2.13
2023-01-27T07:44:04.538Z,1.75
2023-01-27T07:46:06.596Z,1.77
2023-01-27T07:48:09.413Z,1.90
2023-01-27T07:50:12.884Z,2.05
2023-01-27T07:52:14.916Z,1.85
2023-01-27T07:54:17.557Z,2.45
2023-01-27T07:56:19.452Z,1.48
2023-01-27T07:58:21.346Z,2.13
2023-01-27T08:00:23.891Z,1.67
2023-01-27T08:02:28.577Z,2.05
2023-01-27T08:04:35.217Z,2.08
2023-01-27T08:06:42.028Z,1.73
2023-01-27T08:08:43.956Z,2.20
2023-01-27T08:10:49.386Z,2.25
2023-01-27T08:12:51.315Z,2.22
2023-01-27T08:14:53.257Z,1.58
2023-01-27T08:16:55.192Z,2.28
2023-01-27T08:18:57.191Z,2.08
2023-01-27T08:21:01.220Z,1.45
2023-01-27T08:23:03.054Z,1.83
2023-01-27T08:25:05.503Z,1.75
2023-01-27T08:27:08.357Z,1.70
2023-01-27T08:29:10.523Z,2.45
2023-01-27T08:31:15.161Z,1.67
2023-01-27T08:33:17.106Z,2.25
2023-01-27T08:35:19.107Z,1.85
2023-01-27T08:37:21.015Z,2.20
2023-01-27T08:39:23.023Z,1.52
2023-01-27T08:41:26.993Z,1.38
2023-01-27T08:43:28.892Z,2.58
2023-01-27T08:45:31.228Z,1.67
2023-01-27T08:47:33.297Z,2.50
2023-01-27T08:49:35.197Z,1.73
2023-01-27T08:51:37.126Z,1.80
2023-01-27T08:53:39.170Z,1.98
2023-01-27T08:55:41.191Z,1.25
2023-01-27T08:57:43.475Z,1.80
2023-01-27T08:59:46.327Z,1.25
2023-01-27T09:01:48.362Z,1.92
2023-01-27T09:03:50.621Z,1.50
2023-01-27T09:05:52.645Z,1.48
2023-01-27T09:07:54.916Z,1.83
2023-01-27T09:10:12.701Z,2.55
2023-01-27T09:12:16.105Z,1.70
2023-01-27T09:14:18.931Z,1.88
2023-01-27T09:16:20.921Z,1.75
2023-01-27T09:18:22.974Z,1.45
2023-01-27T09:20:24.976Z,1.20
2023-01-27T09:22:29.896Z,1.20
2023-01-27T09:24:31.782Z,1.48
2023-01-27T09:26:33.819Z,1.95
2023-01-27T09:28:35.746Z,1.25
2023-01-27T09:30:39.975Z,1.13
2023-01-27T09:32:43.200Z,1.55
2023-01-27T09:34:45.205Z,1.08
2023-01-27T09:36:52.082Z,1.20
2023-01-27T09:39:01.790Z,1.17
2023-01-27T09:41:15.062Z,1.42
2023-01-27T09:43:33.336Z,1.52
2023-01-27T09:45:47.526Z,1.38
2023-01-27T09:48:03.916Z,1.35
2023-01-27T09:50:18.978Z,0.90
2023-01-27T09:52:21.315Z,1.58
2023-01-27T09:54:42.983Z,1.65
2023-01-27T09:56:55.896Z,0.98
2023-01-27T09:59:08.243Z,1.45
2023-01-27T10:01:19.809Z,1.13
2023-01-27T10:03:40.284Z,1.27
2023-01-27T10:05:49.240Z,1.00
2023-01-27T10:08:13.602Z,1.35
2023-01-27T10:10:32.611Z,1.23
2023-01-27T10:12:48.221Z,1.35
2023-01-27T10:14:51.701Z,0.82
2023-01-27T10:17:03.998Z,0.80
2023-01-27T10:19:17.297Z,0.88
2023-01-27T10:21:41.050Z,1.10
2023-01-27T10:23:53.922Z,0.93
2023-01-27T10:26:15.623Z,1.13
2023-01-27T10:28:23.087Z,1.10
2023-01-27T10:30:35.975Z,1.65
2023-01-27T10:32:51.747Z,1.10
2023-01-27T10:35:11.564Z,0.70
2023-01-27T10:37:23.916Z,0.93
2023-01-27T10:39:44.305Z,0.90
2023-01-27T10:41:54.271Z,1.00
2023-01-27T10:44:00.601Z,1.00
2023-01-27T10:46:17.576Z,1.05
2023-01-27T10:48:36.603Z,0.88
2023-01-27T10:50:43.448Z,0.80
2023-01-27T10:52:54.897Z,0.98
2023-01-27T10:55:15.164Z,0.90
2023-01-27T10:57:25.457Z,1.70
2023-01-27T10:59:45.228Z,0.80
2023-01-27T11:04:04.809Z,0.95
2023-01-27T11:06:14.844Z,1.17
2023-01-27T11:08:19.936Z,1.77
2023-01-27T11:10:23.137Z,1.20
2023-01-27T11:12:33.878Z,1.02
2023-01-27T11:14:46.940Z,1.83
2023-01-27T11:16:54.999Z,1.25
2023-01-27T11:19:04.358Z,0.65
2023-01-27T11:21:09.717Z,0.77
2023-01-27T11:23:26.735Z,0.63
2023-01-27T11:25:45.186Z,1.02
2023-01-27T11:28:07.143Z,0.82
2023-01-27T11:30:19.935Z,1.13
2023-01-27T11:32:39.145Z,1.00
2023-01-27T11:34:45.629Z,1.33
2023-01-27T11:36:49.887Z,1.38
2023-01-27T11:38:54.627Z,0.90
2023-01-27T11:40:56.577Z,0.93
2023-01-27T11:43:00.316Z,1.45
2023-01-27T11:45:02.957Z,1.23
2023-01-27T11:47:07.563Z,1.30
2023-01-27T11:49:10.577Z,1.17
2023-01-27T11:51:23.176Z,1.45
2023-01-27T11:53:36.878Z,1.35
2023-01-27T11:55:42.662Z,0.82
2023-01-27T11:57:51.498Z,0.80
2023-01-27T12:00:01.229Z,1.60
2023-01-27T12:02:14.292Z,1.00
2023-01-27T12:04:26.161Z,1.02
2023-01-27T12:06:34.012Z,1.75
2023-01-27T12:08:47.220Z,1.10
2023-01-27T12:10:49.299Z,1.08
2023-01-27T12:12:51.496Z,0.80
2023-01-27T12:14:57.984Z,1.40
2023-01-27T12:17:04.154Z,1.33
2023-01-27T12:19:21.567Z,1.10
2023-01-27T12:21:37.076Z,1.25
2023-01-27T12:23:47.962Z,1.00
2023-01-27T12:26:00.416Z,1.00
2023-01-27T12:28:05.216Z,1.70
2023-01-27T12:30:18.481Z,1.58
2023-01-27T12:32:27.758Z,0.90
2023-01-27T12:34:38.029Z,1.80
2023-01-27T12:36:42.521Z,0.95
2023-01-27T12:38:51.877Z,1.00
2023-01-27T12:41:04.825Z,1.20
2023-01-27T12:43:12.116Z,0.63
2023-01-27T12:45:27.139Z,1.52
2023-01-27T12:47:30.585Z,1.70
2023-01-27T12:49:37.012Z,0.70
2023-01-27T12:51:45.195Z,1.02
2023-01-27T12:53:49.779Z,0.95
2023-01-27T12:55:54.641Z,0.85
2023-01-27T12:57:56.709Z,0.80
2023-01-27T12:59:59.181Z,1.10
2023-01-27T13:02:19.853Z,1.00
2023-01-27T13:04:25.497Z,0.93
2023-01-27T13:06:37.777Z,0.98
2023-01-27T13:08:41.862Z,1.23
2023-01-27T13:10:54.197Z,0.60
2023-01-27T13:12:58.985Z,1.00
2023-01-27T13:15:15.441Z,0.70
2023-01-27T13:17:36.544Z,1.38
2023-01-27T13:19:43.541Z,0.80
2023-01-27T13:21:50.062Z,1.55
2023-01-27T13:23:54.186Z,0.93
2023-01-27T13:26:11.720Z,0.80
2023-01-27T13:28:20.959Z,0.70
2023-01-27T13:30:29.294Z,1.20
2023-01-27T13:32:36.351Z,0.60
2023-01-27T13:34:50.871Z,0.90
2023-01-27T13:37:07.606Z,0.73
2023-01-27T13:39:22.022Z,0.65
2023-01-27T13:41:37.472Z,1.02
2023-01-27T13:43:48.459Z,1.35
2023-01-27T13:48:03.502Z,1.00
2023-01-27T13:50:19.664Z,1.00
2023-01-27T13:52:21.641Z,0.85
2023-01-27T13:54:25.562Z,1.10
2023-01-27T13:56:37.819Z,1.00
2023-01-27T13:58:48.077Z,0.88
2023-01-27T14:00:54.497Z,0.93
2023-01-27T14:03:09.596Z,1.05
2023-01-27T14:05:28.351Z,1.10
2023-01-27T14:07:39.819Z,1.15
2023-01-27T14:10:03.778Z,1.17
2023-01-27T14:12:18.287Z,1.42
2023-01-27T14:14:58.112Z,0.93
2023-01-27T14:17:13.365Z,1.08
2023-01-27T14:19:34.457Z,0.90
2023-01-27T14:21:47.544Z,0.93
2023-01-27T14:24:04.899Z,1.58
2023-01-27T14:26:15.344Z,1.20
2023-01-27T14:28:20.935Z,0.73
2023-01-27T14:30:33.400Z,1.23
2023-01-27T14:32:46.512Z,0.93
2023-01-27T14:34:58.362Z,0.93
2023-01-27T14:37:19.600Z,1.08
2023-01-27T14:39:36.117Z,2.08
2023-01-27T14:41:47.938Z,0.73
2023-01-27T14:44:00.068Z,1.02
2023-01-27T14:46:10.157Z,0.68
2023-01-27T14:48:28.518Z,0.77
2023-01-27T14:50:46.510Z,0.82
2023-01-27T14:52:56.149Z,0.90
2023-01-27T14:55:21.003Z,0.88
2023-01-27T14:57:33.629Z,1.10
2023-01-27T14:59:47.016Z,1.00
2023-01-27T15:02:02.698Z,0.90
2023-01-27T15:04:22.268Z,0.88
2023-01-27T15:06:35.298Z,1.17
2023-01-27T15:08:48.445Z,1.50
2023-01-27T15:11:07.843Z,0.68
2023-01-27T15:13:19.823Z,0.70
2023-01-27T15:15:44.230Z,0.70
2023-01-27T15:17:55.920Z,1.25
2023-01-27T15:20:17.490Z,1.23
2023-01-27T15:22:31.368Z,0.93
2023-01-27T15:24:42.691Z,1.23
2023-01-27T15:26:46.936Z,0.75
2023-01-27T15:28:49.264Z,0.88
2023-01-27T15:31:09.850Z,0.65
2023-01-27T15:33:33.652Z,0.73
2023-01-27T15:35:38.623Z,0.70
2023-01-27T15:38:09.715Z,1.20
2023-01-27T15:40:15.689Z,0.68
2023-01-27T15:42:19.782Z,0.70
2023-01-27T15:44:25.258Z,0.63
2023-01-27T15:46:32.126Z,0.80
2023-01-27T15:48:38.677Z,1.15
2023-01-27T15:50:53.912Z,0.77
2023-01-27T15:53:03.322Z,0.63
2023-01-27T15:55:08.342Z,0.80
2023-01-27T15:57:28.000Z,0.98
2023-01-27T15:59:57.132Z,1.38
2023-01-27T16:02:03.497Z,1.40
2023-01-27T16:04:21.350Z,0.82
2023-01-27T16:06:25.786Z,0.98
2023-01-27T16:08:38.217Z,1.40
2023-01-27T16:10:41.027Z,0.93
2023-01-27T16:12:48.445Z,1.00
2023-01-27T16:15:30.387Z,0.82
2023-01-27T16:17:33.597Z,1.08
2023-01-27T16:19:49.025Z,1.13
2023-01-27T16:22:00.599Z,0.98
2023-01-27T16:24:08.458Z,0.70
2023-01-27T16:26:30.527Z,1.33
2023-01-27T16:28:34.733Z,1.00
2023-01-27T16:30:45.362Z,1.10
2023-01-27T16:32:54.809Z,1.15
2023-01-27T16:35:02.690Z,1.10
2023-01-27T16:37:23.977Z,1.30
2023-01-27T16:39:35.235Z,1.80
2023-01-27T16:41:39.607Z,0.90
2023-01-27T16:43:49.923Z,1.27
2023-01-27T16:45:54.877Z,1.17
2023-01-27T16:47:59.503Z,1.30
2023-01-27T16:50:01.654Z,2.15
2023-01-27T16:52:05.481Z,1.15
2023-01-27T16:54:23.498Z,1.00
2023-01-27T16:56:32.677Z,1.73
2023-01-27T16:58:46.179Z,1.05
2023-01-27T17:00:52.447Z,1.20
2023-01-27T17:02:57.535Z,1.10
2023-01-27T17:05:03.324Z,1.30
2023-01-27T17:07:13.535Z,1.10
2023-01-27T17:09:28.629Z,1.90
2023-01-27T17:11:33.301Z,3.35
2023-01-27T17:13:45.444Z,1.65
2023-01-27T17:15:47.425Z,1.52
2023-01-27T17:17:50.974Z,1.63
2023-01-27T17:20:01.306Z,1.90
2023-01-27T17:22:10.469Z,1.70
2023-01-27T17:24:19.420Z,1.50
2023-01-27T17:26:21.620Z,1.55
2023-01-27T17:28:26.986Z,1.88
2023-01-27T17:30:35.791Z,1.55
2023-01-27T17:32:40.449Z,1.20
2023-01-27T17:34:42.603Z,2.17
2023-01-27T17:37:03.918Z,1.70
2023-01-27T17:39:25.744Z,1.75
2023-01-27T17:41:36.463Z,1.20
2023-01-27T17:43:39.882Z,1.27
2023-01-27T17:45:43.343Z,2.08
2023-01-27T17:47:46.658Z,1.40
2023-01-27T17:49:50.181Z,1.52
2023-01-27T17:51:54.646Z,1.58
2023-01-27T17:53:58.695Z,1.27
2023-01-27T17:56:10.364Z,1.35
2023-01-27T17:58:20.782Z,1.60
2023-01-27T18:00:26.355Z,1.23
2023-01-27T18:02:32.632Z,1.17
2023-01-27T18:04:39.947Z,1.55
2023-01-27T18:06:42.964Z,1.30
2023-01-27T18:08:54.939Z,1.33
2023-01-27T18:11:11.524Z,1.23
2023-01-27T18:13:36.461Z,2.15
2023-01-27T18:15:48.625Z,2.03
2023-01-27T18:18:00.843Z,1.90
2023-01-27T18:20:03.491Z,1.52
2023-01-27T18:22:14.046Z,1.42
2023-01-27T18:24:21.060Z,1.30
2023-01-27T18:26:39.585Z,1.60
2023-01-27T18:28:43.368Z,1.42
2023-01-27T18:30:49.835Z,2.00
2023-01-27T18:32:59.986Z,1.80
2023-01-27T18:35:01.958Z,1.52
2023-01-27T18:37:22.180Z,1.67
2023-01-27T18:39:32.878Z,2.00
2023-01-27T18:41:38.317Z,1.92
2023-01-27T18:43:40.461Z,1.67
2023-01-27T18:45:44.346Z,2.13
2023-01-27T18:47:46.431Z,2.58
2023-01-27T18:49:54.544Z,2.65
2023-01-27T18:51:56.453Z,3.13
2023-01-27T18:53:58.459Z,2.60
2023-01-27T18:56:02.343Z,2.28
2023-01-27T18:58:04.443Z,2.20
2023-01-27T19:00:07.619Z,2.60
2023-01-27T19:02:15.912Z,2.63
2023-01-27T19:04:17.963Z,2.20
2023-01-27T19:06:20.527Z,1.90
2023-01-27T19:08:24.732Z,2.15
2023-01-27T19:10:29.684Z,2.08
2023-01-27T19:12:31.708Z,2.03
2023-01-27T19:14:35.074Z,1.85
2023-01-27T19:16:37.395Z,2.70
2023-01-27T19:18:40.603Z,2.40
2023-01-27T19:20:43.287Z,2.13
2023-01-27T19:22:46.633Z,2.65
2023-01-27T19:24:50.689Z,2.55
2023-01-27T19:26:52.823Z,2.85
2023-01-27T19:28:57.404Z,2.97
2023-01-27T19:31:00.224Z,2.40
2023-01-27T19:33:03.711Z,2.47
2023-01-27T19:35:06.623Z,3.40
2023-01-27T19:37:23.243Z,3.50
2023-01-27T19:39:25.288Z,3.40
2023-01-27T19:41:27.312Z,3.83
2023-01-27T19:43:29.448Z,3.63
2023-01-27T19:45:34.324Z,3.05
2023-01-27T19:47:36.285Z,3.22
2023-01-27T19:49:38.319Z,3.20
2023-01-27T19:51:40.269Z,2.97
2023-01-27T19:53:42.283Z,3.33
2023-01-27T19:55:46.721Z,4.03
2023-01-27T19:57:49.774Z,4.53
2023-01-27T19:59:51.840Z,3.22
2023-01-27T20:01:53.835Z,3.83
2023-01-27T20:03:56.098Z,3.35
2023-01-27T20:05:58.209Z,3.65
2023-01-27T20:08:00.727Z,4.28
2023-01-27T20:10:02.795Z,3.33
2023-01-27T20:12:06.327Z,3.88
2023-01-27T20:14:14.006Z,3.70
2023-01-27T20:16:15.989Z,3.05
2023-01-27T20:18:19.094Z,3.65
2023-01-27T20:20:22.685Z,3.10
2023-01-27T20:22:27.209Z,3.42
2023-01-27T20:24:29.091Z,3.08
2023-01-27T20:26:32.590Z,2.88
2023-01-27T20:28:34.648Z,3.60
2023-01-27T20:30:37.226Z,4.38
2023-01-27T20:32:39.213Z,3.83
2023-01-27T20:34:41.163Z,3.30
2023-01-27T20:36:43.075Z,3.65
2023-01-27T20:38:45.158Z,3.72
2023-01-27T20:40:47.297Z,4.07
2023-01-27T20:42:50.319Z,4.05
2023-01-27T20:44:52.255Z,3.95
2023-01-27T20:46:54.172Z,4.10
2023-01-27T20:48:58.242Z,4.22
2023-01-27T20:51:01.847Z,3.30
2023-01-27T20:53:04.802Z,4.18
2023-01-27T20:55:07.873Z,4.55
2023-01-27T20:57:09.852Z,3.33
2023-01-27T20:59:11.834Z,3.65
2023-01-27T21:01:16.236Z,4.38
2023-01-27T21:03:18.200Z,4.25
2023-01-27T21:05:20.047Z,4.57
2023-01-27T21:07:23.237Z,3.38
2023-01-27T21:09:25.389Z,3.42
2023-01-27T21:11:27.357Z,3.75
2023-01-27T21:13:29.870Z,3.60
2023-01-27T21:15:31.748Z,3.50
2023-01-27T21:17:34.009Z,3.00
2023-01-27T21:19:36.047Z,4.22
2023-01-27T21:21:38.273Z,3.60
2023-01-27T21:23:40.371Z,3.22
2023-01-27T21:25:42.362Z,4.10
2023-01-27T21:27:45.222Z,3.47
2023-01-27T21:29:47.233Z,3.60
2023-01-27T21:31:49.454Z,3.22
2023-01-27T21:33:51.431Z,3.58
2023-01-27T21:35:55.504Z,3.67
2023-01-27T21:37:57.392Z,3.85
2023-01-27T21:39:59.278Z,4.38
2023-01-27T21:42:01.400Z,3.47
2023-01-27T21:44:13.317Z,5.03
2023-01-27T21:46:15.415Z,4.10
2023-01-27T21:48:17.369Z,2.97
2023-01-27T21:50:19.592Z,3.15
2023-01-27T21:52:24.063Z,3.92
2023-01-27T21:54:26.005Z,3.10
2023-01-27T21:56:27.938Z,3.55
2023-01-27T21:58:29.806Z,3.00
2023-01-27T22:00:31.783Z,3.50
2023-01-27T22:02:33.835Z,3.83
2023-01-27T22:04:35.744Z,3.42
2023-01-27T22:06:38.007Z,3.40
2023-01-27T22:08:39.881Z,3.65
2023-01-27T22:10:42.004Z,3.22
2023-01-27T22:12:44.632Z,3.90
2023-01-27T22:14:46.550Z,3.72
2023-01-27T22:16:50.473Z,3.67
2023-01-27T22:18:52.318Z,4.20
2023-01-27T22:20:54.467Z,3.95
2023-01-27T22:22:56.443Z,3.65
2023-01-27T22:24:58.534Z,4.57
2023-01-27T22:27:00.511Z,4.20
2023-01-27T22:29:02.382Z,3.90
2023-01-27T22:31:04.443Z,3.60
2023-01-27T22:33:06.343Z,3.13
2023-01-27T22:35:08.648Z,3.17
2023-01-27T22:37:10.561Z,2.90
2023-01-27T22:39:12.467Z,2.72
2023-01-27T22:41:14.425Z,2.55
2023-01-27T22:43:16.690Z,3.15
2023-01-27T22:45:18.741Z,3.88
2023-01-27T22:47:20.592Z,2.70
2023-01-27T22:49:22.529Z,2.72
2023-01-27T22:51:24.391Z,2.47
2023-01-27T22:53:26.438Z,2.05
2023-01-27T22:55:28.392Z,2.30
2023-01-27T22:57:31.534Z,2.58
2023-01-27T22:59:33.338Z,2.22
2023-01-27T23:01:35.218Z,3.08
2023-01-27T23:03:37.081Z,2.42
2023-01-27T23:05:39.058Z,2.45
2023-01-27T23:07:40.944Z,2.60
2023-01-27T23:09:42.856Z,2.20
2023-01-27T23:11:44.993Z,2.70
2023-01-27T23:13:46.952Z,2.85
2023-01-27T23:15:48.759Z,2.50
2023-01-27T23:17:50.669Z,2.70
2023-01-27T23:19:52.512Z,2.35
2023-01-27T23:21:54.400Z,2.88
2023-01-27T23:23:56.245Z,2.80
2023-01-27T23:25:58.550Z,2.78
2023-01-27T23:28:00.437Z,3.70
2023-01-27T23:30:02.291Z,2.80
2023-01-27T23:32:04.254Z,2.28
2023-01-27T23:34:06.466Z,2.60
2023-01-27T23:36:09.929Z,2.65
2023-01-27T23:38:26.357Z,2.40
2023-01-27T23:40:28.444Z,2.40
2023-01-27T23:42:30.305Z,1.92
2023-01-27T23:44:32.118Z,2.03
2023-01-27T23:46:34.118Z,2.20
2023-01-27T23:48:35.933Z,3.08
2023-01-27T23:50:37.787Z,2.13
2023-01-27T23:52:39.718Z,2.47
2023-01-27T23:54:41.563Z,2.20
2023-01-27T23:56:43.400Z,2.08
2023-01-27T23:58:45.880Z,2.05
