createdAt,value
2017-08-16T00:00:24.819Z,965.05
2017-08-16T00:01:05.618Z,965.02
2017-08-16T00:01:46.419Z,965.02
2017-08-16T00:02:27.223Z,964.99
2017-08-16T00:03:08.019Z,964.97
2017-08-16T00:03:48.822Z,964.93
2017-08-16T00:04:29.621Z,964.96
2017-08-16T00:05:10.420Z,964.83
2017-08-16T00:05:51.220Z,964.83
2017-08-16T00:06:32.021Z,964.78
2017-08-16T00:07:12.821Z,964.76
2017-08-16T00:07:53.622Z,964.7
2017-08-16T00:08:34.422Z,964.65
2017-08-16T00:10:52.784Z,964.56
2017-08-16T00:11:33.582Z,964.53
2017-08-16T00:12:14.383Z,964.54
2017-08-16T00:13:01.934Z,964.58
2017-08-16T00:13:42.824Z,964.53
2017-08-16T00:14:23.624Z,964.55
2017-08-16T00:15:04.425Z,964.6
2017-08-16T00:15:45.227Z,964.62
2017-08-16T00:17:43.224Z,964.69
2017-08-16T00:18:24.110Z,964.79
2017-08-16T00:19:04.906Z,964.76
2017-08-16T00:19:45.706Z,964.88
2017-08-16T00:20:26.507Z,964.9
2017-08-16T00:21:07.307Z,964.91
2017-08-16T00:21:48.107Z,964.96
2017-08-16T00:22:28.908Z,965.03
2017-08-16T00:23:09.711Z,965.03
2017-08-16T00:23:50.508Z,965.1
2017-08-16T00:24:31.309Z,965.11
2017-08-16T00:25:12.109Z,965.11
2017-08-16T00:25:52.914Z,965.13
2017-08-16T00:26:33.710Z,965.14
2017-08-16T00:27:14.509Z,965.17
2017-08-16T00:27:55.310Z,965.2
2017-08-16T00:28:36.109Z,965.21
2017-08-16T00:29:16.911Z,965.22
2017-08-16T00:29:57.712Z,965.25
2017-08-16T00:30:38.511Z,965.3
2017-08-16T00:31:19.311Z,965.3
2017-08-16T00:32:00.113Z,965.28
2017-08-16T00:32:40.913Z,965.33
2017-08-16T00:33:21.713Z,965.33
2017-08-16T00:34:02.513Z,965.37
2017-08-16T00:34:43.313Z,965.43
2017-08-16T00:35:24.113Z,965.43
2017-08-16T00:36:04.913Z,965.42
2017-08-16T00:36:45.714Z,965.47
2017-08-16T00:37:26.514Z,965.47
2017-08-16T00:38:07.315Z,965.49
2017-08-16T00:38:48.115Z,965.47
2017-08-16T00:39:28.915Z,965.49
2017-08-16T00:40:09.717Z,965.47
2017-08-16T00:40:50.517Z,965.5
2017-08-16T00:41:31.320Z,965.46
2017-08-16T00:42:12.117Z,965.47
2017-08-16T00:42:52.917Z,965.47
2017-08-16T00:43:33.718Z,965.42
2017-08-16T00:44:14.517Z,965.4
2017-08-16T00:44:55.318Z,965.35
2017-08-16T00:45:36.118Z,965.37
2017-08-16T00:46:16.918Z,965.34
2017-08-16T00:46:57.719Z,965.37
2017-08-16T00:47:38.521Z,965.35
2017-08-16T00:48:19.320Z,965.35
2017-08-16T00:49:00.119Z,965.37
2017-08-16T00:50:52.922Z,965.34
2017-08-16T00:51:33.722Z,965.34
2017-08-16T00:52:14.428Z,965.32
2017-08-16T00:52:55.323Z,965.3
2017-08-16T00:53:36.123Z,965.26
2017-08-16T00:54:16.923Z,965.28
2017-08-16T00:54:57.722Z,965.3
2017-08-16T00:55:38.523Z,965.36
2017-08-16T00:56:19.324Z,965.32
2017-08-16T00:57:00.123Z,965.33
2017-08-16T00:58:52.926Z,965.39
2017-08-16T00:59:33.725Z,965.34
2017-08-16T01:00:14.524Z,965.42
2017-08-16T01:00:55.326Z,965.42
2017-08-16T01:01:36.125Z,965.42
2017-08-16T01:02:16.928Z,965.45
2017-08-16T01:02:57.727Z,965.46
2017-08-16T01:03:49.477Z,965.54
2017-08-16T01:04:30.369Z,965.53
2017-08-16T01:05:11.167Z,965.56
2017-08-16T01:05:51.968Z,965.52
2017-08-16T01:06:32.768Z,965.51
2017-08-16T01:07:13.568Z,965.58
2017-08-16T01:07:54.369Z,965.57
2017-08-16T01:08:35.169Z,965.59
2017-08-16T01:09:16.598Z,965.56
2017-08-16T01:09:57.490Z,965.59
2017-08-16T01:10:38.290Z,965.6
2017-08-16T01:11:19.090Z,965.62
2017-08-16T01:11:59.894Z,965.57
2017-08-16T01:12:40.690Z,965.63
2017-08-16T01:13:21.491Z,965.6
2017-08-16T01:14:02.294Z,965.56
2017-08-16T01:14:43.091Z,965.58
2017-08-16T01:15:23.892Z,965.51
2017-08-16T01:16:04.693Z,965.53
2017-08-16T01:16:45.492Z,965.54
2017-08-16T01:17:26.293Z,965.48
2017-08-16T01:18:07.094Z,965.49
2017-08-16T01:18:47.894Z,965.49
2017-08-16T01:19:28.692Z,965.49
2017-08-16T01:20:09.498Z,965.48
2017-08-16T01:20:50.294Z,965.48
2017-08-16T01:21:31.095Z,965.49
2017-08-16T01:22:11.895Z,965.48
2017-08-16T01:22:52.695Z,965.5
2017-08-16T01:23:33.496Z,965.5
2017-08-16T01:24:14.295Z,965.53
2017-08-16T01:24:55.096Z,965.48
2017-08-16T01:25:35.896Z,965.54
2017-08-16T01:26:16.697Z,965.51
2017-08-16T01:26:57.497Z,965.52
2017-08-16T01:27:38.298Z,965.52
2017-08-16T01:28:19.101Z,965.54
2017-08-16T01:28:59.898Z,965.53
2017-08-16T01:29:40.700Z,965.55
2017-08-16T01:30:21.499Z,965.54
2017-08-16T01:31:02.301Z,965.55
2017-08-16T01:31:43.099Z,965.52
2017-08-16T01:32:23.900Z,965.53
2017-08-16T01:33:04.699Z,965.54
2017-08-16T01:33:45.500Z,965.52
2017-08-16T01:34:26.300Z,965.56
2017-08-16T01:35:07.108Z,965.51
2017-08-16T01:35:47.901Z,965.48
2017-08-16T01:36:28.700Z,965.48
2017-08-16T01:37:09.502Z,965.49
2017-08-16T01:37:50.302Z,965.51
2017-08-16T01:40:08.544Z,965.45
2017-08-16T01:40:49.346Z,965.45
2017-08-16T01:41:30.168Z,965.44
2017-08-16T01:42:10.949Z,965.42
2017-08-16T01:44:39.386Z,965.47
2017-08-16T01:45:20.185Z,965.52
2017-08-16T01:46:00.986Z,965.51
2017-08-16T01:46:41.813Z,965.51
2017-08-16T01:47:22.586Z,965.55
2017-08-16T01:48:03.388Z,965.54
2017-08-16T01:48:44.187Z,965.56
2017-08-16T01:49:24.988Z,965.56
2017-08-16T01:50:05.787Z,965.56
2017-08-16T01:50:46.587Z,965.61
2017-08-16T01:51:27.388Z,965.61
2017-08-16T01:52:08.189Z,965.66
2017-08-16T01:52:59.788Z,965.63
2017-08-16T01:53:40.589Z,965.66
2017-08-16T01:54:21.389Z,965.7
2017-08-16T01:55:02.193Z,965.7
2017-08-16T01:55:42.990Z,965.72
2017-08-16T01:56:23.790Z,965.7
2017-08-16T01:57:04.590Z,965.71
2017-08-16T01:57:45.391Z,965.74
2017-08-16T01:58:40.832Z,965.73
2017-08-16T01:59:21.632Z,965.74
2017-08-16T02:00:02.431Z,965.75
2017-08-16T02:00:43.235Z,965.78
2017-08-16T02:01:24.033Z,965.77
2017-08-16T02:02:04.833Z,965.8
2017-08-16T02:02:45.634Z,965.8
2017-08-16T02:03:26.432Z,965.8
2017-08-16T02:04:07.233Z,965.79
2017-08-16T02:04:48.037Z,965.76
2017-08-16T02:05:28.833Z,965.78
2017-08-16T02:06:09.634Z,965.77
2017-08-16T02:06:50.435Z,965.75
2017-08-16T02:07:31.237Z,965.8
2017-08-16T02:08:12.035Z,965.78
2017-08-16T02:08:52.859Z,965.78
2017-08-16T02:09:33.636Z,965.76
2017-08-16T02:10:14.437Z,965.8
2017-08-16T02:10:55.238Z,965.76
2017-08-16T02:11:36.039Z,965.73
2017-08-16T02:12:16.838Z,965.71
2017-08-16T02:12:57.637Z,965.67
2017-08-16T02:13:38.438Z,965.71
2017-08-16T02:14:19.239Z,965.67
2017-08-16T02:15:00.038Z,965.66
2017-08-16T02:15:40.839Z,965.69
2017-08-16T02:16:21.639Z,965.69
2017-08-16T02:17:02.439Z,965.73
2017-08-16T02:17:43.240Z,965.74
2017-08-16T02:18:30.760Z,965.79
2017-08-16T02:19:11.561Z,965.8
2017-08-16T02:19:52.361Z,965.79
2017-08-16T02:20:33.160Z,965.83
2017-08-16T02:21:13.961Z,965.81
2017-08-16T02:21:54.761Z,965.79
2017-08-16T02:22:35.562Z,965.77
2017-08-16T02:23:16.362Z,965.83
2017-08-16T02:23:57.162Z,965.81
2017-08-16T02:24:37.964Z,965.85
2017-08-16T02:25:18.763Z,965.86
2017-08-16T02:25:59.562Z,965.85
2017-08-16T02:26:40.372Z,965.86
2017-08-16T02:27:21.164Z,965.85
2017-08-16T02:28:01.970Z,965.84
2017-08-16T02:28:42.769Z,965.85
2017-08-16T02:29:23.565Z,965.89
2017-08-16T02:30:04.367Z,965.88
2017-08-16T02:30:45.166Z,965.88
2017-08-16T02:31:25.966Z,965.86
2017-08-16T02:32:06.766Z,965.88
2017-08-16T02:32:47.568Z,965.88
2017-08-16T02:33:28.366Z,965.91
2017-08-16T02:34:09.168Z,965.96
2017-08-16T02:34:49.968Z,965.96
2017-08-16T02:35:30.768Z,966.01
2017-08-16T02:36:11.569Z,966.01
2017-08-16T02:36:52.369Z,966.05
2017-08-16T02:37:33.168Z,966.07
2017-08-16T02:38:13.970Z,966.09
2017-08-16T02:38:54.769Z,966.13
2017-08-16T02:39:35.570Z,966.17
2017-08-16T02:40:16.372Z,966.23
2017-08-16T02:40:57.173Z,966.26
2017-08-16T02:41:37.970Z,966.3
2017-08-16T02:42:18.771Z,966.39
2017-08-16T02:42:59.571Z,966.45
2017-08-16T02:43:40.372Z,966.49
2017-08-16T02:44:21.171Z,966.56
2017-08-16T02:45:01.975Z,966.55
2017-08-16T02:45:42.773Z,966.56
2017-08-16T02:46:23.577Z,966.52
2017-08-16T02:47:04.376Z,966.48
2017-08-16T02:47:45.174Z,966.49
2017-08-16T02:48:40.529Z,966.42
2017-08-16T02:49:21.414Z,966.41
2017-08-16T02:50:02.215Z,966.32
2017-08-16T02:50:43.015Z,966.37
2017-08-16T02:51:23.814Z,966.3
2017-08-16T02:52:04.616Z,966.2
2017-08-16T02:52:45.416Z,966.25
2017-08-16T02:53:26.216Z,966.33
2017-08-16T02:54:07.016Z,966.27
2017-08-16T02:54:47.817Z,966.27
2017-08-16T02:55:28.617Z,966.29
2017-08-16T02:56:09.418Z,966.32
2017-08-16T02:56:50.217Z,966.32
2017-08-16T02:57:31.019Z,966.34
2017-08-16T02:58:11.839Z,966.33
2017-08-16T02:58:52.648Z,966.35
2017-08-16T02:59:33.419Z,966.37
2017-08-16T03:00:14.219Z,966.37
2017-08-16T03:00:55.022Z,966.4
2017-08-16T03:01:35.820Z,966.42
2017-08-16T03:02:16.620Z,966.38
2017-08-16T03:02:57.421Z,966.41
2017-08-16T03:03:38.221Z,966.41
2017-08-16T03:05:31.021Z,966.38
2017-08-16T03:06:11.821Z,966.38
2017-08-16T03:06:52.623Z,966.39
2017-08-16T03:07:33.423Z,966.37
2017-08-16T03:08:14.223Z,966.35
2017-08-16T03:08:55.023Z,966.38
2017-08-16T03:09:35.823Z,966.34
2017-08-16T03:10:16.624Z,966.27
2017-08-16T03:10:57.426Z,966.34
2017-08-16T03:11:38.224Z,966.27
2017-08-16T03:12:19.025Z,966.31
2017-08-16T03:12:59.824Z,966.31
2017-08-16T03:13:40.625Z,966.31
2017-08-16T03:14:21.426Z,966.36
2017-08-16T03:15:02.227Z,966.34
2017-08-16T03:15:43.034Z,966.34
2017-08-16T03:16:23.828Z,966.39
2017-08-16T03:17:04.628Z,966.36
2017-08-16T03:17:45.452Z,966.32
2017-08-16T03:18:26.257Z,966.31
2017-08-16T03:19:07.148Z,966.34
2017-08-16T03:19:48.797Z,966.34
2017-08-16T03:20:28.869Z,966.33
2017-08-16T03:21:09.669Z,966.32
2017-08-16T03:21:50.471Z,966.31
2017-08-16T03:22:31.509Z,966.35
2017-08-16T03:23:12.313Z,966.3
2017-08-16T03:23:53.230Z,966.32
2017-08-16T03:24:34.037Z,966.32
2017-08-16T03:25:14.950Z,966.33
2017-08-16T03:25:55.872Z,966.31
2017-08-16T03:26:36.671Z,966.28
2017-08-16T03:27:17.472Z,966.24
2017-08-16T03:27:58.272Z,966.27
2017-08-16T03:28:39.073Z,966.22
2017-08-16T03:29:19.872Z,966.22
2017-08-16T03:30:00.674Z,966.17
2017-08-16T03:30:41.473Z,966.19
2017-08-16T03:31:22.274Z,966.16
2017-08-16T03:32:03.075Z,966.14
2017-08-16T03:32:43.874Z,966.15
2017-08-16T03:33:24.674Z,966.12
2017-08-16T03:34:05.475Z,966.05
2017-08-16T03:34:46.275Z,966.06
2017-08-16T03:35:27.076Z,966.03
2017-08-16T03:36:07.908Z,966.05
2017-08-16T03:36:48.796Z,966.05
2017-08-16T03:37:29.596Z,966.09
2017-08-16T03:38:10.395Z,966.08
2017-08-16T03:38:51.197Z,966.04
2017-08-16T03:39:31.996Z,966.07
2017-08-16T03:40:12.798Z,966.08
2017-08-16T03:40:53.598Z,966.08
2017-08-16T03:41:34.398Z,966.14
2017-08-16T03:42:15.198Z,966.14
2017-08-16T03:42:56.007Z,966.11
2017-08-16T03:43:36.799Z,966.11
2017-08-16T03:44:17.599Z,966.13
2017-08-16T03:44:58.399Z,966.13
2017-08-16T03:45:39.200Z,966.15
2017-08-16T03:46:20.000Z,966.19
2017-08-16T03:47:00.800Z,966.19
2017-08-16T03:47:41.601Z,966.17
2017-08-16T03:48:22.401Z,966.18
2017-08-16T03:49:03.201Z,966.18
2017-08-16T03:49:44.000Z,966.17
2017-08-16T03:50:24.802Z,966.21
2017-08-16T03:51:05.602Z,966.25
2017-08-16T03:51:46.402Z,966.23
2017-08-16T03:52:27.203Z,966.21
2017-08-16T03:53:08.004Z,966.2
2017-08-16T03:53:48.805Z,966.16
2017-08-16T03:56:07.044Z,966.17
2017-08-16T03:56:47.844Z,966.17
2017-08-16T03:57:28.644Z,966.19
2017-08-16T03:58:09.445Z,966.22
2017-08-16T03:58:50.245Z,966.19
2017-08-16T03:59:31.045Z,966.19
2017-08-16T04:00:11.846Z,966.19
2017-08-16T04:00:52.646Z,966.19
2017-08-16T04:01:33.446Z,966.18
2017-08-16T04:02:14.247Z,966.2
2017-08-16T04:02:55.048Z,966.19
2017-08-16T04:03:35.846Z,966.17
2017-08-16T04:04:16.648Z,966.27
2017-08-16T04:04:57.448Z,966.26
2017-08-16T04:05:38.250Z,966.31
2017-08-16T04:06:19.049Z,966.3
2017-08-16T04:06:59.850Z,966.3
2017-08-16T04:07:40.650Z,966.34
2017-08-16T04:08:21.449Z,966.35
2017-08-16T04:09:02.249Z,966.35
2017-08-16T04:09:43.051Z,966.35
2017-08-16T04:10:23.850Z,966.34
2017-08-16T04:11:04.653Z,966.33
2017-08-16T04:11:45.451Z,966.33
2017-08-16T04:12:26.259Z,966.33
2017-08-16T04:13:07.052Z,966.32
2017-08-16T04:13:47.851Z,966.36
2017-08-16T04:14:28.652Z,966.32
2017-08-16T04:15:09.456Z,966.32
2017-08-16T04:15:57.092Z,966.32
2017-08-16T04:16:37.893Z,966.33
2017-08-16T04:17:18.694Z,966.32
2017-08-16T04:19:16.655Z,966.33
2017-08-16T04:19:57.455Z,966.3
2017-08-16T04:20:38.255Z,966.32
2017-08-16T04:21:19.055Z,966.34
2017-08-16T04:21:59.898Z,966.33
2017-08-16T04:22:42.372Z,966.31
2017-08-16T04:23:23.497Z,966.34
2017-08-16T04:24:04.539Z,966.37
2017-08-16T04:24:45.457Z,966.38
2017-08-16T04:25:26.258Z,966.37
2017-08-16T04:26:07.060Z,966.42
2017-08-16T04:26:48.872Z,966.43
2017-08-16T04:27:30.371Z,966.43
2017-08-16T04:28:10.420Z,966.4
2017-08-16T04:28:51.340Z,966.42
2017-08-16T04:29:32.145Z,966.41
2017-08-16T04:31:45.341Z,966.45
2017-08-16T04:32:26.141Z,966.45
2017-08-16T04:33:06.941Z,966.5
2017-08-16T04:33:47.741Z,966.42
2017-08-16T04:34:28.541Z,966.48
2017-08-16T04:35:09.344Z,966.43
2017-08-16T04:35:50.142Z,966.48
2017-08-16T04:36:30.942Z,966.5
2017-08-16T04:37:11.744Z,966.47
2017-08-16T04:37:52.544Z,966.53
2017-08-16T04:38:33.346Z,966.54
2017-08-16T04:39:14.144Z,966.52
2017-08-16T04:39:54.944Z,966.58
2017-08-16T04:40:35.744Z,966.52
2017-08-16T04:41:16.544Z,966.55
2017-08-16T04:41:57.344Z,966.6
2017-08-16T04:43:50.150Z,966.61
2017-08-16T04:44:30.946Z,966.6
2017-08-16T04:45:11.747Z,966.59
2017-08-16T04:45:52.547Z,966.64
2017-08-16T04:46:33.346Z,966.66
2017-08-16T04:47:14.148Z,966.69
2017-08-16T04:49:12.108Z,966.69
2017-08-16T04:49:52.907Z,966.71
2017-08-16T04:50:33.710Z,966.76
2017-08-16T04:51:14.513Z,966.75
2017-08-16T04:51:55.310Z,966.78
2017-08-16T04:53:48.110Z,966.76
2017-08-16T04:54:28.911Z,966.78
2017-08-16T04:55:09.711Z,966.77
2017-08-16T04:55:50.511Z,966.76
2017-08-16T04:56:31.311Z,966.77
2017-08-16T04:57:12.111Z,966.76
2017-08-16T04:57:52.912Z,966.75
2017-08-16T04:58:33.712Z,966.73
2017-08-16T04:59:14.512Z,966.7
2017-08-16T04:59:55.312Z,966.71
2017-08-16T05:01:48.113Z,966.71
2017-08-16T05:02:28.913Z,966.72
2017-08-16T05:03:09.715Z,966.75
2017-08-16T05:03:50.513Z,966.76
2017-08-16T05:04:31.315Z,966.74
2017-08-16T05:05:12.115Z,966.75
2017-08-16T05:06:07.701Z,966.76
2017-08-16T05:06:48.476Z,966.77
2017-08-16T05:07:29.276Z,966.78
2017-08-16T05:08:10.076Z,966.78
2017-08-16T05:08:50.877Z,966.79
2017-08-16T05:11:09.118Z,966.79
2017-08-16T05:11:49.920Z,966.83
2017-08-16T05:12:30.718Z,966.84
2017-08-16T05:13:11.546Z,966.81
2017-08-16T05:13:52.319Z,966.79
2017-08-16T05:15:45.119Z,966.79
2017-08-16T05:16:25.920Z,966.76
2017-08-16T05:17:06.721Z,966.74
2017-08-16T05:17:47.522Z,966.75
2017-08-16T05:18:28.321Z,966.76
2017-08-16T05:19:09.121Z,966.78
2017-08-16T05:19:49.922Z,966.77
2017-08-16T05:20:30.722Z,966.76
2017-08-16T05:21:11.522Z,966.82
2017-08-16T05:21:52.322Z,966.8
2017-08-16T05:22:33.122Z,966.83
2017-08-16T05:23:13.923Z,966.84
2017-08-16T05:23:54.723Z,966.82
2017-08-16T05:24:35.523Z,966.81
2017-08-16T05:25:16.322Z,966.83
2017-08-16T05:25:57.124Z,966.82
2017-08-16T05:26:37.926Z,966.82
2017-08-16T05:27:18.726Z,966.88
2017-08-16T05:27:59.526Z,966.91
2017-08-16T05:28:40.324Z,966.88
2017-08-16T05:29:21.125Z,966.93
2017-08-16T05:30:01.928Z,966.95
2017-08-16T05:30:42.725Z,966.94
2017-08-16T05:31:23.526Z,966.94
2017-08-16T05:32:04.331Z,966.95
2017-08-16T05:32:45.127Z,966.94
2017-08-16T05:33:25.927Z,966.97
2017-08-16T05:34:06.728Z,966.97
2017-08-16T05:34:47.529Z,966.98
2017-08-16T05:35:28.328Z,966.98
2017-08-16T05:36:09.129Z,966.97
2017-08-16T05:36:49.930Z,966.99
2017-08-16T05:37:30.729Z,967
2017-08-16T05:38:11.529Z,967.05
2017-08-16T05:38:52.330Z,967
2017-08-16T05:39:33.130Z,967.02
2017-08-16T05:40:13.930Z,967.02
2017-08-16T05:40:54.731Z,966.97
2017-08-16T05:41:35.532Z,967.01
2017-08-16T05:42:16.330Z,967.03
2017-08-16T05:42:57.132Z,967
2017-08-16T05:43:37.931Z,966.99
2017-08-16T05:44:18.732Z,966.98
2017-08-16T05:44:59.534Z,966.97
2017-08-16T05:45:40.333Z,966.97
2017-08-16T05:46:21.133Z,966.95
2017-08-16T05:47:01.934Z,966.92
2017-08-16T05:47:42.734Z,966.95
2017-08-16T05:48:23.533Z,966.92
2017-08-16T05:49:04.335Z,966.89
2017-08-16T05:49:45.135Z,966.9
2017-08-16T05:52:03.376Z,966.89
2017-08-16T05:52:44.175Z,966.89
2017-08-16T05:53:24.975Z,966.9
2017-08-16T05:54:05.777Z,966.94
2017-08-16T05:54:46.577Z,966.86
2017-08-16T05:55:27.376Z,966.87
2017-08-16T05:57:20.178Z,966.89
2017-08-16T05:58:00.977Z,966.91
2017-08-16T05:58:41.779Z,966.93
2017-08-16T05:59:22.579Z,966.98
2017-08-16T06:00:03.379Z,966.96
2017-08-16T06:00:44.179Z,966.99
2017-08-16T06:01:24.980Z,967.04
2017-08-16T06:02:05.780Z,967.04
2017-08-16T06:02:46.580Z,967
2017-08-16T06:03:27.381Z,967
2017-08-16T06:04:08.181Z,967
2017-08-16T06:04:48.982Z,967.02
2017-08-16T06:05:31.370Z,967.05
2017-08-16T06:06:12.260Z,967.05
2017-08-16T06:06:53.062Z,967.03
2017-08-16T06:07:33.862Z,967.01
2017-08-16T06:08:14.662Z,966.99
2017-08-16T06:08:55.462Z,966.96
2017-08-16T06:09:36.262Z,966.97
2017-08-16T06:10:17.064Z,966.97
2017-08-16T06:10:57.862Z,966.98
2017-08-16T06:11:38.663Z,966.97
2017-08-16T06:12:19.464Z,967.02
2017-08-16T06:13:00.264Z,966.99
2017-08-16T06:13:41.064Z,967.02
2017-08-16T06:14:21.865Z,966.97
2017-08-16T06:15:02.665Z,966.92
2017-08-16T06:15:43.465Z,966.96
2017-08-16T06:16:24.266Z,967
2017-08-16T06:17:05.067Z,967
2017-08-16T06:17:45.866Z,967.04
2017-08-16T06:18:26.667Z,967.07
2017-08-16T06:19:07.467Z,967.1
2017-08-16T06:19:48.268Z,967.11
2017-08-16T06:20:29.068Z,967.16
2017-08-16T06:21:09.868Z,967.16
2017-08-16T06:21:50.670Z,967.14
2017-08-16T06:22:31.468Z,967.19
2017-08-16T06:23:12.269Z,967.18
2017-08-16T06:23:53.069Z,967.21
2017-08-16T06:24:33.870Z,967.2
2017-08-16T06:25:14.669Z,967.24
2017-08-16T06:25:55.470Z,967.27
2017-08-16T06:26:36.276Z,967.27
2017-08-16T06:27:17.072Z,967.29
2017-08-16T06:27:57.871Z,967.29
2017-08-16T06:28:38.671Z,967.28
2017-08-16T06:29:19.472Z,967.3
2017-08-16T06:30:00.273Z,967.32
2017-08-16T06:30:41.071Z,967.31
2017-08-16T06:31:21.873Z,967.33
2017-08-16T06:32:02.673Z,967.31
2017-08-16T06:32:43.473Z,967.32
2017-08-16T06:33:24.274Z,967.33
2017-08-16T06:34:05.076Z,967.35
2017-08-16T06:34:45.874Z,967.34
2017-08-16T06:35:26.674Z,967.32
2017-08-16T06:36:07.474Z,967.33
2017-08-16T06:38:00.275Z,967.29
2017-08-16T06:38:41.074Z,967.26
2017-08-16T06:39:21.876Z,967.31
2017-08-16T06:40:02.677Z,967.36
2017-08-16T06:40:43.477Z,967.34
2017-08-16T06:41:24.278Z,967.32
2017-08-16T06:42:05.077Z,967.31
2017-08-16T06:42:45.877Z,967.3
2017-08-16T06:43:26.678Z,967.24
2017-08-16T06:44:07.479Z,967.32
2017-08-16T06:44:48.279Z,967.23
2017-08-16T06:45:29.079Z,967.24
2017-08-16T06:46:09.884Z,967.24
2017-08-16T06:46:50.679Z,967.27
2017-08-16T06:47:31.480Z,967.23
2017-08-16T06:48:27.160Z,967.18
2017-08-16T06:49:07.962Z,967.16
2017-08-16T06:49:48.759Z,967.17
2017-08-16T06:50:29.560Z,967.15
2017-08-16T06:51:10.361Z,967.14
2017-08-16T06:51:51.190Z,967.15
2017-08-16T06:52:32.081Z,967.15
2017-08-16T06:53:12.881Z,967.15
2017-08-16T06:53:53.683Z,967.16
2017-08-16T06:54:34.482Z,967.21
2017-08-16T06:55:15.282Z,967.17
2017-08-16T06:55:56.083Z,967.16
2017-08-16T06:56:36.884Z,967.13
2017-08-16T06:57:17.684Z,967.15
2017-08-16T06:57:58.483Z,967.1
2017-08-16T06:58:39.284Z,967.08
2017-08-16T06:59:20.084Z,967.11
2017-08-16T07:00:00.885Z,967.12
2017-08-16T07:00:41.687Z,967.15
2017-08-16T07:01:22.489Z,967.12
2017-08-16T07:02:03.287Z,967.19
2017-08-16T07:02:44.086Z,967.19
2017-08-16T07:03:24.887Z,967.19
2017-08-16T07:04:05.687Z,967.18
2017-08-16T07:04:46.486Z,967.2
2017-08-16T07:05:27.287Z,967.2
2017-08-16T07:06:22.877Z,967.21
2017-08-16T07:07:03.767Z,967.18
2017-08-16T07:07:44.571Z,967.15
2017-08-16T07:08:25.369Z,967.18
2017-08-16T07:09:06.168Z,967.14
2017-08-16T07:09:46.970Z,967.16
2017-08-16T07:10:27.769Z,967.15
2017-08-16T07:11:08.572Z,967.15
2017-08-16T07:11:49.395Z,967.12
2017-08-16T07:12:30.175Z,967.14
2017-08-16T07:13:10.979Z,967.12
2017-08-16T07:15:29.211Z,967.19
2017-08-16T07:16:10.012Z,967.2
2017-08-16T07:17:05.812Z,967.26
2017-08-16T07:17:46.612Z,967.27
2017-08-16T07:18:27.413Z,967.26
2017-08-16T07:20:20.213Z,967.28
2017-08-16T07:21:01.014Z,967.26
2017-08-16T07:21:41.816Z,967.33
2017-08-16T07:22:22.614Z,967.27
2017-08-16T07:23:03.414Z,967.32
2017-08-16T07:23:44.214Z,967.27
2017-08-16T07:24:25.014Z,967.31
2017-08-16T07:26:22.976Z,967.29
2017-08-16T07:27:03.781Z,967.27
2017-08-16T07:27:44.577Z,967.3
2017-08-16T07:28:25.376Z,967.32
2017-08-16T07:29:06.177Z,967.33
2017-08-16T07:29:46.978Z,967.29
2017-08-16T07:30:27.778Z,967.35
2017-08-16T07:31:08.578Z,967.32
2017-08-16T07:31:49.379Z,967.33
2017-08-16T07:32:30.179Z,967.27
2017-08-16T07:33:10.979Z,967.25
2017-08-16T07:33:51.779Z,967.28
2017-08-16T07:34:32.579Z,967.27
2017-08-16T07:35:13.380Z,967.3
2017-08-16T07:35:54.181Z,967.3
2017-08-16T07:36:34.981Z,967.31
2017-08-16T07:37:15.781Z,967.31
2017-08-16T07:37:56.582Z,967.28
2017-08-16T07:38:37.382Z,967.3
2017-08-16T07:39:18.182Z,967.28
2017-08-16T07:39:58.983Z,967.26
2017-08-16T07:40:39.784Z,967.28
2017-08-16T07:41:20.583Z,967.31
2017-08-16T07:42:01.383Z,967.29
2017-08-16T07:42:57.062Z,967.3
2017-08-16T07:43:37.863Z,967.32
2017-08-16T07:46:06.305Z,967.27
2017-08-16T07:46:47.105Z,967.23
2017-08-16T07:47:27.905Z,967.26
2017-08-16T07:48:08.706Z,967.27
2017-08-16T07:49:04.266Z,967.32
2017-08-16T07:49:45.066Z,967.24
2017-08-16T07:50:25.866Z,967.29
2017-08-16T07:51:06.667Z,967.28
2017-08-16T07:51:47.466Z,967.24
2017-08-16T07:52:28.267Z,967.27
2017-08-16T07:53:09.068Z,967.27
2017-08-16T07:53:49.869Z,967.29
2017-08-16T07:54:30.669Z,967.33
2017-08-16T07:55:11.469Z,967.31
2017-08-16T07:57:04.269Z,967.31
2017-08-16T07:58:01.629Z,967.27
2017-08-16T07:58:42.430Z,967.37
2017-08-16T07:59:23.230Z,967.34
2017-08-16T08:00:04.031Z,967.34
2017-08-16T08:00:44.831Z,967.37
2017-08-16T08:01:25.631Z,967.33
2017-08-16T08:02:06.431Z,967.37
2017-08-16T08:02:47.232Z,967.38
2017-08-16T08:03:28.031Z,967.31
2017-08-16T08:04:08.832Z,967.37
2017-08-16T08:04:49.633Z,967.37
2017-08-16T08:05:30.431Z,967.36
2017-08-16T08:06:11.233Z,967.35
2017-08-16T08:06:52.034Z,967.37
2017-08-16T08:07:32.835Z,967.37
2017-08-16T08:08:13.634Z,967.39
2017-08-16T08:08:54.434Z,967.41
2017-08-16T08:10:47.236Z,967.45
2017-08-16T08:11:28.035Z,967.49
2017-08-16T08:12:08.835Z,967.51
2017-08-16T08:12:49.635Z,967.47
2017-08-16T08:13:30.436Z,967.48
2017-08-16T08:14:11.238Z,967.47
2017-08-16T08:14:52.036Z,967.43
2017-08-16T08:17:10.305Z,967.49
2017-08-16T08:17:51.198Z,967.46
2017-08-16T08:18:32.025Z,967.47
2017-08-16T08:19:12.919Z,967.5
2017-08-16T08:19:53.717Z,967.53
2017-08-16T08:20:34.518Z,967.53
2017-08-16T08:21:15.318Z,967.52
2017-08-16T08:21:56.119Z,967.54
2017-08-16T08:22:36.920Z,967.55
2017-08-16T08:23:17.722Z,967.55
2017-08-16T08:23:58.522Z,967.58
2017-08-16T08:24:54.201Z,967.64
2017-08-16T08:25:35.002Z,967.69
2017-08-16T08:26:15.805Z,967.65
2017-08-16T08:26:56.605Z,967.64
2017-08-16T08:27:37.402Z,967.57
2017-08-16T08:28:18.203Z,967.61
2017-08-16T08:29:13.692Z,967.63
2017-08-16T08:29:54.563Z,967.57
2017-08-16T08:30:35.364Z,967.66
2017-08-16T08:31:16.165Z,967.65
2017-08-16T08:31:56.962Z,967.64
2017-08-16T08:32:37.764Z,967.63
2017-08-16T08:33:18.565Z,967.64
2017-08-16T08:33:59.365Z,967.63
2017-08-16T08:34:40.164Z,967.6
2017-08-16T08:35:20.966Z,967.53
2017-08-16T08:36:01.766Z,967.6
2017-08-16T08:36:42.565Z,967.61
2017-08-16T08:37:23.367Z,967.61
2017-08-16T08:38:04.167Z,967.55
2017-08-16T08:38:44.968Z,967.53
2017-08-16T08:39:25.767Z,967.55
2017-08-16T08:40:06.567Z,967.54
2017-08-16T08:40:47.368Z,967.58
2017-08-16T08:41:28.169Z,967.53
2017-08-16T08:42:08.968Z,967.53
2017-08-16T08:42:49.769Z,967.5
2017-08-16T08:43:30.570Z,967.43
2017-08-16T08:44:11.370Z,967.41
2017-08-16T08:44:52.170Z,967.43
2017-08-16T08:45:32.972Z,967.49
2017-08-16T08:46:13.770Z,967.49
2017-08-16T08:46:54.570Z,967.46
2017-08-16T08:47:35.371Z,967.48
2017-08-16T08:48:16.171Z,967.34
2017-08-16T08:48:56.971Z,967.38
2017-08-16T08:49:37.770Z,967.49
2017-08-16T08:50:33.451Z,967.53
2017-08-16T08:51:14.251Z,967.49
2017-08-16T08:51:55.052Z,967.51
2017-08-16T08:52:35.853Z,967.47
2017-08-16T08:53:16.652Z,967.46
2017-08-16T08:53:57.453Z,967.45
2017-08-16T08:54:38.253Z,967.44
2017-08-16T08:55:19.054Z,967.41
2017-08-16T08:59:46.415Z,967.37
2017-08-16T09:00:27.215Z,967.41
2017-08-16T09:01:08.017Z,967.37
2017-08-16T09:03:26.258Z,967.32
2017-08-16T09:04:07.178Z,967.33
2017-08-16T09:06:25.540Z,967.26
2017-08-16T09:07:06.340Z,967.25
2017-08-16T09:07:47.140Z,967.27
2017-08-16T09:08:27.941Z,967.21
2017-08-16T09:09:08.741Z,967.22
2017-08-16T09:09:49.540Z,967.18
2017-08-16T09:10:30.339Z,967.16
2017-08-16T09:11:11.142Z,967.16
2017-08-16T09:11:51.941Z,967.16
2017-08-16T09:12:47.382Z,967.16
2017-08-16T09:13:28.181Z,967.13
2017-08-16T09:14:08.983Z,967.15
2017-08-16T09:14:49.781Z,967.19
2017-08-16T09:15:30.583Z,967.16
2017-08-16T09:16:11.388Z,967.16
2017-08-16T09:16:52.187Z,967.13
2017-08-16T09:17:32.985Z,967.14
2017-08-16T09:18:13.783Z,967.14