createdAt,value
2022-09-24T00:02:06.949Z,7.90
2022-09-24T00:04:35.780Z,9.00
2022-09-24T00:07:03.883Z,7.53
2022-09-24T00:09:32.007Z,9.25
2022-09-24T00:12:00.924Z,7.97
2022-09-24T00:14:30.414Z,7.05
2022-09-24T00:16:58.562Z,5.75
2022-09-24T00:19:26.754Z,5.00
2022-09-24T00:21:55.049Z,8.85
2022-09-24T00:24:41.498Z,6.97
2022-09-24T00:27:09.642Z,5.75
2022-09-24T00:29:39.084Z,5.95
2022-09-24T00:32:08.296Z,6.57
2022-09-24T00:34:36.421Z,8.93
2022-09-24T00:37:04.560Z,6.07
2022-09-24T00:39:32.579Z,5.95
2022-09-24T00:42:00.753Z,4.90
2022-09-24T00:44:54.870Z,6.40
2022-09-24T00:47:29.947Z,7.65
2022-09-24T00:50:10.844Z,6.78
2022-09-24T00:52:41.689Z,7.65
2022-09-24T00:55:10.781Z,7.40
2022-09-24T00:57:40.869Z,6.50
2022-09-24T01:00:14.661Z,7.75
2022-09-24T01:02:46.529Z,5.38
2022-09-24T01:05:14.835Z,6.35
2022-09-24T01:07:42.927Z,10.88
2022-09-24T01:10:11.807Z,10.02
2022-09-24T01:12:48.062Z,9.70
2022-09-24T01:15:26.220Z,9.90
2022-09-24T01:18:02.619Z,16.38
2022-09-24T01:21:00.711Z,11.93
2022-09-24T01:24:04.508Z,11.10
2022-09-24T01:26:49.955Z,10.95
2022-09-24T01:29:33.296Z,9.15
2022-09-24T01:32:08.197Z,11.32
2022-09-24T01:34:42.278Z,8.55
2022-09-24T01:37:10.960Z,9.43
2022-09-24T01:39:40.068Z,8.07
2022-09-24T01:42:10.907Z,6.97
2022-09-24T01:44:44.213Z,6.43
2022-09-24T01:47:18.436Z,6.47
2022-09-24T01:49:47.411Z,7.40
2022-09-24T01:52:20.335Z,6.80
2022-09-24T01:54:52.036Z,5.88
2022-09-24T01:57:25.206Z,6.82
2022-09-24T01:59:58.680Z,7.45
2022-09-24T02:02:34.094Z,8.80
2022-09-24T02:05:06.550Z,6.88
2022-09-24T02:07:40.175Z,8.48
2022-09-24T02:10:16.007Z,6.20
2022-09-24T02:12:47.703Z,9.13
2022-09-24T02:15:22.000Z,10.30
2022-09-24T02:17:55.705Z,5.90
2022-09-24T02:20:25.533Z,7.32
2022-09-24T02:22:57.334Z,7.78
2022-09-24T02:25:32.305Z,9.43
2022-09-24T02:28:00.527Z,8.10
2022-09-24T02:30:30.892Z,5.57
2022-09-24T02:32:59.495Z,7.53
2022-09-24T02:35:27.139Z,7.22
2022-09-24T02:37:55.192Z,5.38
2022-09-24T02:40:23.826Z,7.45
2022-09-24T02:42:51.989Z,6.88
2022-09-24T02:45:20.044Z,5.78
2022-09-24T02:47:49.731Z,7.18
2022-09-24T02:50:17.995Z,7.03
2022-09-24T02:52:46.189Z,7.25
2022-09-24T02:55:14.338Z,9.00
2022-09-24T02:57:42.621Z,8.35
2022-09-24T03:00:12.301Z,7.25
2022-09-24T03:02:40.457Z,6.10
2022-09-24T03:05:10.917Z,6.97
2022-09-24T03:07:39.099Z,5.75
2022-09-24T03:10:08.569Z,6.38
2022-09-24T03:12:36.985Z,8.85
2022-09-24T03:15:05.686Z,7.20
2022-09-24T03:17:33.956Z,9.95
2022-09-24T03:20:02.747Z,12.82
2022-09-24T03:22:32.115Z,8.90
2022-09-24T03:25:00.673Z,8.40
2022-09-24T03:27:28.728Z,10.82
2022-09-24T03:30:14.198Z,11.43
2022-09-24T03:32:42.262Z,7.90
2022-09-24T03:35:11.967Z,9.05
2022-09-24T03:37:47.063Z,8.60
2022-09-24T03:40:17.224Z,11.88
2022-09-24T03:42:45.441Z,9.27
2022-09-24T03:45:13.542Z,7.90
2022-09-24T03:47:42.339Z,8.13
2022-09-24T03:50:11.474Z,7.15
2022-09-24T03:52:41.335Z,8.40
2022-09-24T03:55:10.225Z,8.00
2022-09-24T03:57:38.237Z,9.85
2022-09-24T04:00:07.109Z,8.27
2022-09-24T04:02:36.713Z,8.30
2022-09-24T04:05:05.511Z,9.45
2022-09-24T04:07:33.640Z,7.43
2022-09-24T04:10:03.287Z,10.88
2022-09-24T04:12:31.364Z,8.82
2022-09-24T04:14:59.853Z,8.93
2022-09-24T04:17:31.312Z,8.57
2022-09-24T04:19:59.770Z,10.02
2022-09-24T04:22:29.094Z,7.78
2022-09-24T04:24:57.564Z,8.65
2022-09-24T04:27:27.265Z,10.32
2022-09-24T04:29:55.319Z,11.48
2022-09-24T04:32:23.511Z,8.88
2022-09-24T04:34:51.573Z,11.43
2022-09-24T04:37:19.764Z,8.85
2022-09-24T04:39:47.899Z,9.20
2022-09-24T04:42:19.541Z,13.40
2022-09-24T04:44:51.777Z,10.88
2022-09-24T04:47:25.893Z,11.23
2022-09-24T04:49:54.541Z,9.73
2022-09-24T04:52:29.677Z,9.63
2022-09-24T04:54:58.038Z,10.15
2022-09-24T04:57:26.181Z,11.35
2022-09-24T04:59:55.735Z,10.57
2022-09-24T05:02:24.806Z,9.18
2022-09-24T05:04:53.057Z,8.93
2022-09-24T05:07:21.099Z,12.95
2022-09-24T05:09:49.171Z,8.30
2022-09-24T05:12:18.777Z,10.85
2022-09-24T05:14:46.878Z,10.13
2022-09-24T05:17:16.571Z,10.07
2022-09-24T05:19:44.607Z,10.57
2022-09-24T05:22:12.823Z,6.65
2022-09-24T05:24:40.893Z,8.88
2022-09-24T05:27:09.704Z,8.25
2022-09-24T05:29:39.228Z,8.38
2022-09-24T05:32:09.406Z,7.97
2022-09-24T05:34:38.831Z,7.45
2022-09-24T05:37:07.180Z,9.93
2022-09-24T05:39:35.334Z,9.10
2022-09-24T05:42:04.382Z,7.47
2022-09-24T05:44:33.028Z,7.15
2022-09-24T05:47:01.297Z,7.85
2022-09-24T05:49:29.852Z,7.80
2022-09-24T05:51:59.787Z,10.02
2022-09-24T05:54:29.083Z,8.70
2022-09-24T05:56:57.964Z,7.28
2022-09-24T05:59:26.003Z,10.43
2022-09-24T06:01:54.349Z,10.93
2022-09-24T06:04:22.576Z,9.38
2022-09-24T06:06:52.289Z,7.80
2022-09-24T06:09:22.048Z,13.95
2022-09-24T06:11:51.052Z,8.35
2022-09-24T06:14:19.657Z,7.30
2022-09-24T06:16:47.845Z,7.40
2022-09-24T06:19:15.949Z,10.70
2022-09-24T06:21:44.046Z,7.97
2022-09-24T06:24:12.364Z,8.63
2022-09-24T06:26:41.809Z,7.78
2022-09-24T06:29:10.435Z,7.05
2022-09-24T06:31:38.682Z,10.73
2022-09-24T06:34:06.849Z,8.82
2022-09-24T06:36:35.654Z,12.77
2022-09-24T06:39:03.884Z,9.90
2022-09-24T06:41:32.257Z,8.82
2022-09-24T06:44:02.368Z,9.70
2022-09-24T06:46:30.927Z,10.15
2022-09-24T06:48:59.043Z,8.80
2022-09-24T06:51:27.123Z,10.25
2022-09-24T06:53:55.799Z,10.98
2022-09-24T06:56:25.097Z,8.73
2022-09-24T06:58:54.783Z,8.70
2022-09-24T07:01:25.077Z,9.18
2022-09-24T07:03:54.232Z,10.00
2022-09-24T07:06:22.780Z,9.82
2022-09-24T07:08:52.014Z,8.55
2022-09-24T07:11:20.386Z,11.60
2022-09-24T07:13:48.771Z,9.73
2022-09-24T07:16:17.447Z,9.63
2022-09-24T07:18:46.997Z,9.73
2022-09-24T07:21:15.193Z,11.82
2022-09-24T07:23:43.302Z,9.85
2022-09-24T07:26:12.016Z,9.95
2022-09-24T07:31:39.512Z,9.82
2022-09-24T07:34:21.643Z,9.95
2022-09-24T07:36:56.136Z,10.93
2022-09-24T07:39:30.609Z,10.90
2022-09-24T07:42:03.479Z,11.35
2022-09-24T07:44:35.601Z,14.52
2022-09-24T07:47:04.948Z,15.40
2022-09-24T07:49:37.782Z,15.55
2022-09-24T07:52:06.747Z,17.00
2022-09-24T07:54:35.644Z,18.98
2022-09-24T07:57:04.905Z,13.50
2022-09-24T07:59:38.677Z,15.25
2022-09-24T08:02:16.499Z,15.32
2022-09-24T08:04:50.317Z,13.82
2022-09-24T08:07:20.854Z,16.35
2022-09-24T08:09:50.844Z,15.13
2022-09-24T08:12:19.846Z,15.48
2022-09-24T08:14:47.928Z,12.88
2022-09-24T08:17:42.464Z,11.43
2022-09-24T08:20:14.275Z,11.90
2022-09-24T08:22:48.585Z,12.60
2022-09-24T08:25:21.758Z,13.52
2022-09-24T08:27:56.819Z,15.25
2022-09-24T08:30:31.875Z,12.55
2022-09-24T08:33:08.225Z,11.18
2022-09-24T08:35:48.709Z,11.32
2022-09-24T08:38:21.203Z,11.88
2022-09-24T08:40:58.594Z,12.05
2022-09-24T08:43:46.115Z,14.18
2022-09-24T08:46:40.140Z,13.60
2022-09-24T08:49:17.518Z,12.88
2022-09-24T08:52:00.549Z,11.02
2022-09-24T08:54:32.477Z,14.10
2022-09-24T08:57:11.327Z,15.85
2022-09-24T08:59:47.337Z,11.68
2022-09-24T09:02:35.527Z,14.00
2022-09-24T09:05:17.177Z,13.45
2022-09-24T09:07:59.333Z,11.23
2022-09-24T09:10:33.073Z,14.10
2022-09-24T09:13:11.408Z,12.07
2022-09-24T09:15:45.501Z,12.05
2022-09-24T09:18:20.917Z,14.10
2022-09-24T09:20:51.421Z,13.38
2022-09-24T09:23:32.769Z,11.63
2022-09-24T09:26:07.924Z,11.20
2022-09-24T09:28:37.401Z,13.55
2022-09-24T09:31:19.588Z,12.95
2022-09-24T09:34:05.224Z,11.88
2022-09-24T09:36:53.601Z,13.93
2022-09-24T09:39:40.557Z,15.07
2022-09-24T09:42:26.100Z,13.25
2022-09-24T09:44:55.294Z,12.95
2022-09-24T09:47:31.364Z,14.80
2022-09-24T09:50:06.220Z,12.70
2022-09-24T09:52:40.156Z,15.05
2022-09-24T09:55:21.785Z,17.40
2022-09-24T09:57:51.545Z,12.18
2022-09-24T10:00:35.098Z,12.32
2022-09-24T10:03:04.817Z,13.90
2022-09-24T10:05:33.326Z,13.70
2022-09-24T10:08:01.616Z,12.45
2022-09-24T10:10:31.371Z,10.15
2022-09-24T10:13:09.434Z,12.73
2022-09-24T10:15:49.014Z,13.35
2022-09-24T10:18:17.855Z,10.55
2022-09-24T10:20:49.515Z,11.02
2022-09-24T10:23:22.203Z,13.80
2022-09-24T10:26:00.587Z,14.77
2022-09-24T10:28:43.807Z,12.10
2022-09-24T10:31:14.901Z,9.35
2022-09-24T10:33:45.913Z,12.52
2022-09-24T10:36:16.947Z,10.75
2022-09-24T10:38:45.647Z,9.27
2022-09-24T10:41:27.150Z,9.68
2022-09-24T10:43:56.533Z,10.10
2022-09-24T10:46:48.994Z,9.07
2022-09-24T10:49:32.554Z,8.68
2022-09-24T10:52:13.364Z,9.50
2022-09-24T10:55:00.998Z,13.38
2022-09-24T10:57:39.126Z,12.75
2022-09-24T11:00:13.871Z,12.23
2022-09-24T11:03:04.224Z,11.50
2022-09-24T11:05:36.791Z,10.18
2022-09-24T11:08:16.633Z,11.60
2022-09-24T11:11:00.845Z,12.18
2022-09-24T11:13:40.711Z,10.80
2022-09-24T11:16:39.651Z,13.02
2022-09-24T11:19:17.225Z,10.07
2022-09-24T11:22:04.157Z,11.50
2022-09-24T11:24:42.060Z,11.45
2022-09-24T11:27:37.419Z,11.40
2022-09-24T11:30:14.029Z,9.80
2022-09-24T11:32:58.083Z,10.95
2022-09-24T11:35:46.164Z,11.82
2022-09-24T11:38:19.886Z,9.48
2022-09-24T11:41:05.335Z,6.78
2022-09-24T11:44:03.278Z,9.55
2022-09-24T11:46:49.046Z,9.98
2022-09-24T11:49:34.280Z,10.45
2022-09-24T11:52:09.268Z,9.45
2022-09-24T11:54:44.392Z,10.77
2022-09-24T11:57:17.684Z,9.27
2022-09-24T11:59:51.629Z,8.27
2022-09-24T12:02:25.981Z,9.85
2022-09-24T12:05:01.681Z,8.35
2022-09-24T12:07:37.785Z,8.07
2022-09-24T12:10:20.289Z,10.48
2022-09-24T12:12:51.010Z,8.38
2022-09-24T12:15:23.955Z,9.88
2022-09-24T12:17:58.299Z,9.60
2022-09-24T12:20:29.628Z,10.20
2022-09-24T12:23:02.932Z,8.05
2022-09-24T12:25:39.271Z,9.68
2022-09-24T12:28:11.015Z,11.48
2022-09-24T12:31:01.243Z,8.65
2022-09-24T12:33:36.741Z,9.18
2022-09-24T12:36:09.918Z,9.93
2022-09-24T12:38:42.742Z,8.27
2022-09-24T12:41:32.608Z,9.85
2022-09-24T12:44:09.236Z,8.57
2022-09-24T12:46:43.231Z,12.35
2022-09-24T12:49:31.225Z,7.97
2022-09-24T12:52:02.676Z,8.50
2022-09-24T12:54:32.548Z,8.50
2022-09-24T12:57:10.107Z,8.07
2022-09-24T12:59:52.477Z,6.47
2022-09-24T13:02:23.646Z,7.85
2022-09-24T13:05:14.956Z,7.47
2022-09-24T13:07:44.238Z,8.90
2022-09-24T13:10:22.496Z,6.60
2022-09-24T13:12:51.738Z,9.30
2022-09-24T13:15:35.319Z,7.90
2022-09-24T13:18:06.796Z,8.70
2022-09-24T13:20:37.895Z,10.98
2022-09-24T13:23:31.660Z,7.43
2022-09-24T13:26:02.893Z,8.57
2022-09-24T13:28:38.900Z,7.95
2022-09-24T13:31:17.106Z,9.30
2022-09-24T13:33:48.053Z,9.60
2022-09-24T13:36:20.052Z,7.75
2022-09-24T13:38:55.622Z,7.28
2022-09-24T13:41:30.148Z,10.15
2022-09-24T13:44:03.429Z,6.88
2022-09-24T13:46:32.928Z,7.22
2022-09-24T13:49:06.888Z,8.95
2022-09-24T13:51:39.311Z,7.40
2022-09-24T13:54:15.674Z,9.30
2022-09-24T13:56:44.755Z,9.93
2022-09-24T13:59:14.167Z,8.93
2022-09-24T14:01:43.967Z,9.07
2022-09-24T14:04:19.426Z,7.75
2022-09-24T14:06:52.601Z,9.27
2022-09-24T14:09:29.710Z,10.77
2022-09-24T14:11:59.548Z,9.05
2022-09-24T14:14:29.841Z,10.10
2022-09-24T14:17:08.187Z,10.68
2022-09-24T14:19:36.512Z,8.63
2022-09-24T14:22:08.120Z,9.50
2022-09-24T14:24:43.744Z,9.57
2022-09-24T14:27:17.605Z,10.27
2022-09-24T14:29:48.988Z,6.80
2022-09-24T14:32:23.938Z,6.75
2022-09-24T14:34:54.465Z,8.85
2022-09-24T14:37:27.756Z,10.15
2022-09-24T14:40:02.717Z,8.48
2022-09-24T14:42:37.120Z,8.57
2022-09-24T14:45:08.644Z,7.53
2022-09-24T14:47:38.376Z,9.20
2022-09-24T14:50:28.463Z,8.23
2022-09-24T14:53:00.618Z,10.82
2022-09-24T14:55:39.024Z,8.32
2022-09-24T14:58:07.515Z,7.07
2022-09-24T15:00:46.647Z,8.63
2022-09-24T15:03:18.827Z,8.27
2022-09-24T15:05:47.752Z,9.32
2022-09-24T15:08:28.388Z,10.10
2022-09-24T15:10:58.098Z,9.00
2022-09-24T15:13:28.223Z,8.43
2022-09-24T15:16:07.688Z,8.32
2022-09-24T15:18:36.511Z,7.40
2022-09-24T15:21:09.434Z,7.82
2022-09-24T15:23:39.132Z,9.55
2022-09-24T15:26:07.832Z,9.65
2022-09-24T15:28:36.132Z,7.80
2022-09-24T15:31:05.419Z,8.57
2022-09-24T15:33:35.183Z,10.10
2022-09-24T15:36:03.577Z,9.82
2022-09-24T15:38:32.331Z,7.97
2022-09-24T15:41:01.695Z,8.52
2022-09-24T15:43:30.124Z,7.35
2022-09-24T15:45:58.380Z,7.97
2022-09-24T15:48:26.594Z,9.73
2022-09-24T15:50:55.983Z,9.70
2022-09-24T15:53:28.059Z,9.38
2022-09-24T15:55:58.784Z,8.77
2022-09-24T15:58:28.831Z,6.32
2022-09-24T16:00:57.486Z,8.75
2022-09-24T16:03:28.130Z,7.10
2022-09-24T16:05:57.471Z,6.70
2022-09-24T16:08:25.659Z,7.68
2022-09-24T16:10:54.591Z,8.45
2022-09-24T16:13:23.294Z,9.75
2022-09-24T16:15:52.769Z,11.95
2022-09-24T16:18:25.962Z,9.90
2022-09-24T16:20:54.267Z,12.32
2022-09-24T16:23:23.674Z,8.40
2022-09-24T16:25:56.601Z,9.13
2022-09-24T16:28:26.443Z,12.25
2022-09-24T16:30:56.225Z,9.38
2022-09-24T16:33:26.725Z,7.93
2022-09-24T16:35:55.011Z,10.57
2022-09-24T16:38:23.511Z,8.88
2022-09-24T16:41:00.794Z,11.13
2022-09-24T16:43:29.211Z,8.52
2022-09-24T16:46:03.682Z,10.02
2022-09-24T16:48:32.768Z,7.38
2022-09-24T16:51:04.833Z,6.60
2022-09-24T16:53:34.084Z,7.25
2022-09-24T16:56:07.698Z,7.63
2022-09-24T16:58:36.360Z,11.88
2022-09-24T17:01:07.229Z,8.45
2022-09-24T17:03:35.986Z,10.50
2022-09-24T17:06:04.857Z,7.93
2022-09-24T17:08:48.154Z,8.43
2022-09-24T17:11:16.481Z,10.23
2022-09-24T17:13:47.415Z,10.07
2022-09-24T17:16:18.172Z,8.38
2022-09-24T17:18:47.028Z,9.65
2022-09-24T17:21:16.735Z,8.40
2022-09-24T17:23:44.984Z,9.85
2022-09-24T17:26:15.505Z,8.18
2022-09-24T17:28:45.276Z,8.13
2022-09-24T17:31:15.438Z,13.45
2022-09-24T17:33:47.867Z,7.85
2022-09-24T17:36:16.644Z,12.15
2022-09-24T17:38:46.138Z,10.25
2022-09-24T17:41:15.618Z,9.48
2022-09-24T17:43:43.810Z,13.30
2022-09-24T17:46:15.160Z,13.25
2022-09-24T17:48:46.708Z,13.73
2022-09-24T17:51:17.383Z,10.23
2022-09-24T17:53:45.935Z,12.18
2022-09-24T17:56:16.337Z,11.02
2022-09-24T17:58:46.809Z,11.30
2022-09-24T18:01:17.627Z,10.05
2022-09-24T18:03:48.754Z,10.73
2022-09-24T18:06:17.441Z,12.35
2022-09-24T18:08:46.615Z,20.58
2022-09-24T18:11:17.386Z,16.40
2022-09-24T18:13:46.386Z,13.45
2022-09-24T18:16:16.643Z,14.05
2022-09-24T18:18:45.758Z,10.82
2022-09-24T18:21:15.846Z,10.38
2022-09-24T18:23:44.230Z,13.90
2022-09-24T18:26:14.398Z,11.32
2022-09-24T18:28:44.263Z,11.50
2022-09-24T18:31:13.064Z,10.80
2022-09-24T18:33:43.369Z,9.50
2022-09-24T18:36:13.847Z,7.22
2022-09-24T18:38:44.250Z,7.13
2022-09-24T18:41:13.876Z,7.28
2022-09-24T18:43:42.638Z,9.57
2022-09-24T18:46:13.491Z,4.32
2022-09-24T18:48:43.866Z,4.07
2022-09-24T18:51:17.552Z,3.97
2022-09-24T18:53:52.528Z,7.28
2022-09-24T18:56:21.027Z,5.07
2022-09-24T18:58:56.082Z,4.43
2022-09-24T19:01:25.215Z,5.47
2022-09-24T19:03:53.758Z,5.00
2022-09-24T19:06:22.927Z,4.57
2022-09-24T19:08:52.444Z,4.05
2022-09-24T19:11:21.556Z,5.05
2022-09-24T19:13:52.078Z,5.22
2022-09-24T19:16:23.562Z,5.38
2022-09-24T19:18:52.555Z,6.53
2022-09-24T19:21:21.138Z,6.88
2022-09-24T19:23:50.381Z,6.03
2022-09-24T19:26:22.269Z,7.28
2022-09-24T19:28:51.550Z,7.28
2022-09-24T19:31:23.065Z,5.50
2022-09-24T19:33:54.248Z,4.60
2022-09-24T19:36:22.855Z,3.35
2022-09-24T19:38:51.889Z,4.47
2022-09-24T19:41:25.082Z,3.60
2022-09-24T19:43:55.510Z,4.60
2022-09-24T19:46:26.122Z,4.90
2022-09-24T19:48:56.761Z,3.75
2022-09-24T19:51:26.813Z,3.90
2022-09-24T19:53:56.806Z,4.93
2022-09-24T19:56:26.832Z,5.63
2022-09-24T19:58:56.849Z,4.40
2022-09-24T20:01:28.022Z,4.63
2022-09-24T20:03:57.060Z,4.68
2022-09-24T20:06:28.577Z,6.15
2022-09-24T20:08:57.196Z,7.95
2022-09-24T20:11:27.476Z,7.03
2022-09-24T20:13:57.218Z,5.88
2022-09-24T20:16:28.121Z,6.38
2022-09-24T20:18:58.026Z,6.03
2022-09-24T20:21:28.422Z,11.43
2022-09-24T20:23:58.544Z,7.88
2022-09-24T20:26:46.082Z,6.55
2022-09-24T20:29:16.005Z,10.52
2022-09-24T20:31:51.846Z,8.60
2022-09-24T20:34:21.373Z,11.50
2022-09-24T20:36:50.677Z,4.22
2022-09-24T20:39:19.615Z,7.63
2022-09-24T20:41:50.011Z,4.30
2022-09-24T20:44:18.851Z,3.92
2022-09-24T20:46:47.108Z,4.85
2022-09-24T20:49:22.201Z,3.50
2022-09-24T20:51:56.218Z,4.80
2022-09-24T20:54:25.376Z,4.18
2022-09-24T20:56:56.933Z,7.13
2022-09-24T20:59:26.542Z,4.20
2022-09-24T21:01:55.322Z,7.22
2022-09-24T21:04:24.848Z,5.55
2022-09-24T21:06:55.116Z,5.55
2022-09-24T21:09:23.357Z,7.47
2022-09-24T21:11:53.213Z,5.28
2022-09-24T21:14:23.252Z,6.45
2022-09-24T21:16:54.245Z,8.05
2022-09-24T21:19:22.616Z,7.25
2022-09-24T21:21:52.165Z,5.93
2022-09-24T21:24:21.052Z,7.47
2022-09-24T21:26:49.239Z,6.28
2022-09-24T21:29:20.622Z,6.22
2022-09-24T21:31:50.972Z,6.85
2022-09-24T21:34:21.487Z,7.45
2022-09-24T21:36:52.010Z,7.43
2022-09-24T21:39:22.897Z,7.13
2022-09-24T21:41:54.870Z,5.82
2022-09-24T21:44:23.044Z,6.35
2022-09-24T21:46:53.444Z,5.85
2022-09-24T21:49:23.346Z,5.22
2022-09-24T21:51:52.398Z,7.95
2022-09-24T21:54:20.908Z,6.88
2022-09-24T21:56:49.038Z,7.70
2022-09-24T21:59:35.800Z,8.98
2022-09-24T22:02:05.771Z,8.48
2022-09-24T22:04:34.073Z,7.57
2022-09-24T22:07:02.718Z,10.40
2022-09-24T22:09:33.192Z,10.57
2022-09-24T22:12:05.722Z,8.05
2022-09-24T22:14:34.552Z,7.68
2022-09-24T22:17:03.860Z,7.78
2022-09-24T22:19:34.386Z,11.70
2022-09-24T22:22:02.957Z,8.70
2022-09-24T22:24:33.642Z,13.02
2022-09-24T22:27:02.063Z,7.75
2022-09-24T22:29:30.423Z,9.95
2022-09-24T22:31:59.114Z,12.85
2022-09-24T22:34:45.528Z,11.13
2022-09-24T22:37:15.108Z,10.45
2022-09-24T22:39:43.476Z,10.98
2022-09-24T22:42:14.817Z,8.35
2022-09-24T22:44:42.869Z,10.52
2022-09-24T22:47:11.626Z,11.88
2022-09-24T22:49:42.987Z,10.13
2022-09-24T22:52:15.220Z,8.52
2022-09-24T22:54:44.213Z,11.65
2022-09-24T22:57:15.692Z,16.13
2022-09-24T22:59:48.482Z,12.23
2022-09-24T23:02:17.990Z,12.65
2022-09-24T23:04:49.952Z,11.35
2022-09-24T23:07:21.238Z,11.25
2022-09-24T23:09:53.413Z,10.40
2022-09-24T23:12:24.253Z,11.43
2022-09-24T23:14:54.390Z,12.13
2022-09-24T23:17:23.070Z,14.40
2022-09-24T23:19:51.982Z,12.18
2022-09-24T23:22:24.109Z,14.63
2022-09-24T23:25:01.687Z,12.95
2022-09-24T23:27:35.331Z,13.38
2022-09-24T23:30:09.842Z,11.75
2022-09-24T23:32:46.686Z,13.18
2022-09-24T23:35:18.887Z,14.07
2022-09-24T23:37:48.513Z,12.32
2022-09-24T23:40:16.861Z,12.65
2022-09-24T23:42:44.968Z,12.68
2022-09-24T23:45:13.055Z,10.90
2022-09-24T23:47:41.537Z,11.85
2022-09-24T23:50:10.149Z,13.32
2022-09-24T23:52:38.456Z,14.20
2022-09-24T23:55:08.666Z,12.07
2022-09-24T23:57:36.866Z,12.70
