createdAt,value
2022-11-23T00:00:57.621Z,99155.66
2022-11-23T00:03:24.090Z,99157.03
2022-11-23T00:05:50.958Z,99153.38
2022-11-23T00:08:17.620Z,99149.00
2022-11-23T00:10:44.058Z,99142.66
2022-11-23T00:13:10.521Z,99143.03
2022-11-23T00:15:37.195Z,99148.94
2022-11-23T00:18:03.953Z,99148.88
2022-11-23T00:20:30.378Z,99135.41
2022-11-23T00:22:56.859Z,99141.59
2022-11-23T00:25:23.273Z,99135.31
2022-11-23T00:27:49.734Z,99131.75
2022-11-23T00:30:16.505Z,99133.69
2022-11-23T00:32:42.939Z,99126.56
2022-11-23T00:35:09.397Z,99135.03
2022-11-23T00:37:35.827Z,99136.69
2022-11-23T00:40:02.350Z,99138.31
2022-11-23T00:42:31.481Z,99130.41
2022-11-23T00:45:00.213Z,99133.50
2022-11-23T00:47:26.716Z,99137.41
2022-11-23T00:49:53.164Z,99127.28
2022-11-23T00:52:19.783Z,99135.03
2022-11-23T00:54:46.287Z,99136.38
2022-11-23T00:57:12.706Z,99131.38
2022-11-23T00:59:39.390Z,99126.84
2022-11-23T01:02:05.978Z,99130.06
2022-11-23T01:04:32.400Z,99132.78
2022-11-23T01:06:58.918Z,99135.63
2022-11-23T01:09:26.791Z,99134.56
2022-11-23T01:11:54.081Z,99142.06
2022-11-23T01:14:21.507Z,99133.50
2022-11-23T01:16:48.737Z,99132.09
2022-11-23T01:19:18.335Z,99130.72
2022-11-23T01:21:45.118Z,99135.13
2022-11-23T01:24:20.439Z,99128.22
2022-11-23T01:26:54.080Z,99128.22
2022-11-23T01:29:21.251Z,99135.25
2022-11-23T01:31:47.788Z,99134.63
2022-11-23T01:34:15.107Z,99127.94
2022-11-23T01:36:42.445Z,99125.97
2022-11-23T01:39:10.350Z,99130.34
2022-11-23T01:41:39.608Z,99125.09
2022-11-23T01:44:28.933Z,99134.63
2022-11-23T01:46:58.069Z,99121.75
2022-11-23T01:49:25.086Z,99127.22
2022-11-23T01:51:53.589Z,99130.91
2022-11-23T01:54:29.172Z,99131.94
2022-11-23T01:57:06.855Z,99121.91
2022-11-23T01:59:34.294Z,99122.56
2022-11-23T02:02:02.006Z,99115.19
2022-11-23T02:04:32.816Z,99124.59
2022-11-23T02:07:01.490Z,99114.03
2022-11-23T02:09:29.830Z,99116.53
2022-11-23T02:11:56.444Z,99119.47
2022-11-23T02:14:23.691Z,99116.03
2022-11-23T02:16:50.307Z,99122.09
2022-11-23T02:19:24.870Z,99124.38
2022-11-23T02:21:52.997Z,99122.94
2022-11-23T02:24:31.218Z,99131.13
2022-11-23T02:26:57.768Z,99135.72
2022-11-23T02:29:25.669Z,99148.78
2022-11-23T02:31:53.446Z,99153.28
2022-11-23T02:34:20.180Z,99158.69
2022-11-23T02:36:51.027Z,99160.28
2022-11-23T02:39:22.576Z,99161.88
2022-11-23T02:41:56.256Z,99162.69
2022-11-23T02:44:31.607Z,99162.03
2022-11-23T02:46:58.405Z,99165.13
2022-11-23T02:49:25.422Z,99173.59
2022-11-23T02:51:52.231Z,99173.47
2022-11-23T02:54:18.833Z,99168.97
2022-11-23T02:56:45.287Z,99167.31
2022-11-23T02:59:12.096Z,99162.00
2022-11-23T03:01:40.186Z,99170.25
2022-11-23T03:04:07.403Z,99164.63
2022-11-23T03:06:34.887Z,99165.63
2022-11-23T03:09:01.411Z,99170.84
2022-11-23T03:11:27.950Z,99168.97
2022-11-23T03:13:54.794Z,99175.81
2022-11-23T03:16:21.651Z,99168.19
2022-11-23T03:18:48.204Z,99172.22
2022-11-23T03:21:14.775Z,99165.44
2022-11-23T03:23:41.241Z,99170.47
2022-11-23T03:26:12.705Z,99175.81
2022-11-23T03:28:39.985Z,99178.41
2022-11-23T03:31:06.447Z,99178.78
2022-11-23T03:33:33.210Z,99175.25
2022-11-23T03:36:00.120Z,99177.00
2022-11-23T03:38:26.935Z,99168.31
2022-11-23T03:40:53.394Z,99170.84
2022-11-23T03:43:20.412Z,99159.09
2022-11-23T03:45:46.926Z,99167.28
2022-11-23T03:48:14.685Z,99169.38
2022-11-23T03:50:41.554Z,99169.13
2022-11-23T03:53:08.228Z,99169.56
2022-11-23T03:55:35.014Z,99163.56
2022-11-23T03:58:01.762Z,99163.19
2022-11-23T04:00:29.833Z,99169.13
2022-11-23T04:02:56.780Z,99173.31
2022-11-23T04:05:23.513Z,99178.13
2022-11-23T04:07:50.578Z,99167.91
2022-11-23T04:10:18.229Z,99176.09
2022-11-23T04:12:45.275Z,99173.19
2022-11-23T04:15:11.996Z,99173.47
2022-11-23T04:17:38.643Z,99181.31
2022-11-23T04:20:05.905Z,99170.81
2022-11-23T04:22:32.319Z,99170.25
2022-11-23T04:24:58.791Z,99174.47
2022-11-23T04:27:25.319Z,99161.50
2022-11-23T04:29:51.831Z,99165.16
2022-11-23T04:32:18.245Z,99171.44
2022-11-23T04:34:44.822Z,99170.47
2022-11-23T04:37:13.420Z,99170.47
2022-11-23T04:39:40.132Z,99166.31
2022-11-23T04:42:07.073Z,99167.34
2022-11-23T04:44:33.966Z,99178.44
2022-11-23T04:47:00.484Z,99172.41
2022-11-23T04:49:27.325Z,99176.56
2022-11-23T04:51:53.844Z,99167.59
2022-11-23T04:54:20.384Z,99168.81
2022-11-23T04:56:47.153Z,99166.72
2022-11-23T04:59:13.755Z,99160.97
2022-11-23T05:01:40.228Z,99159.84
2022-11-23T05:04:06.816Z,99162.44
2022-11-23T05:06:33.553Z,99166.13
2022-11-23T05:09:00.192Z,99161.13
2022-11-23T05:11:27.194Z,99167.16
2022-11-23T05:13:53.836Z,99159.75
2022-11-23T05:16:20.294Z,99159.75
2022-11-23T05:18:46.898Z,99159.44
2022-11-23T05:21:13.313Z,99154.63
2022-11-23T05:23:39.824Z,99154.00
2022-11-23T05:26:06.519Z,99155.03
2022-11-23T05:28:41.371Z,99164.44
2022-11-23T05:31:08.793Z,99164.66
2022-11-23T05:33:35.965Z,99168.94
2022-11-23T05:36:02.485Z,99163.59
2022-11-23T05:38:29.109Z,99169.25
2022-11-23T05:40:55.542Z,99175.31
2022-11-23T05:43:21.994Z,99171.25
2022-11-23T05:45:48.567Z,99171.25
2022-11-23T05:48:15.007Z,99169.91
2022-11-23T05:50:41.449Z,99173.84
2022-11-23T05:53:09.035Z,99180.13
2022-11-23T05:55:35.563Z,99178.25
2022-11-23T05:58:02.093Z,99176.25
2022-11-23T06:00:28.634Z,99184.81
2022-11-23T06:02:59.931Z,99173.31
2022-11-23T06:05:26.338Z,99178.84
2022-11-23T06:07:53.991Z,99177.91
2022-11-23T06:10:22.794Z,99188.69
2022-11-23T06:12:50.120Z,99176.56
2022-11-23T06:15:18.158Z,99173.56
2022-11-23T06:17:44.669Z,99173.00
2022-11-23T06:20:11.486Z,99176.56
2022-11-23T06:22:38.226Z,99173.88
2022-11-23T06:25:04.883Z,99180.75
2022-11-23T06:27:31.358Z,99182.84
2022-11-23T06:29:58.166Z,99186.41
2022-11-23T06:32:24.803Z,99185.78
2022-11-23T06:34:51.326Z,99185.78
2022-11-23T06:37:17.861Z,99191.41
2022-11-23T06:39:44.917Z,99177.09
2022-11-23T06:44:59.685Z,99190.56
2022-11-23T06:47:26.749Z,99188.50
2022-11-23T06:49:53.429Z,99187.25
2022-11-23T06:52:20.105Z,99184.63
2022-11-23T06:54:46.942Z,99191.28
2022-11-23T06:57:13.390Z,99201.53
2022-11-23T06:59:44.566Z,99200.06
2022-11-23T07:02:12.379Z,99203.00
2022-11-23T07:04:39.005Z,99209.16
2022-11-23T07:07:07.927Z,99213.44
2022-11-23T07:09:38.558Z,99219.63
2022-11-23T07:12:05.311Z,99225.47
2022-11-23T07:14:32.058Z,99228.28
2022-11-23T07:16:58.602Z,99225.03
2022-11-23T07:19:25.057Z,99219.72
2022-11-23T07:21:51.763Z,99214.41
2022-11-23T07:24:18.268Z,99215.66
2022-11-23T07:26:44.820Z,99211.06
2022-11-23T07:29:12.018Z,99213.88
2022-11-23T07:31:38.666Z,99209.47
2022-11-23T07:34:05.369Z,99218.69
2022-11-23T07:36:31.982Z,99221.72
2022-11-23T07:38:58.532Z,99222.75
2022-11-23T07:41:27.345Z,99216.91
2022-11-23T07:43:54.504Z,99216.69
2022-11-23T07:46:21.514Z,99218.69
2022-11-23T07:48:48.019Z,99222.34
2022-11-23T07:51:16.337Z,99222.66
2022-11-23T07:53:42.886Z,99213.38
2022-11-23T07:56:09.326Z,99213.34
2022-11-23T07:58:36.244Z,99221.28
2022-11-23T08:01:03.019Z,99224.19
2022-11-23T08:03:30.115Z,99211.44
2022-11-23T08:05:57.610Z,99219.41
2022-11-23T08:08:24.201Z,99223.16
2022-11-23T08:10:53.762Z,99216.59
2022-11-23T08:13:22.140Z,99227.50
2022-11-23T08:15:54.419Z,99225.25
2022-11-23T08:18:21.860Z,99231.50
2022-11-23T08:20:48.622Z,99219.63
2022-11-23T08:23:15.250Z,99230.69
2022-11-23T08:25:42.050Z,99237.25
2022-11-23T08:28:08.797Z,99235.09
2022-11-23T08:30:35.762Z,99237.13
2022-11-23T08:33:06.211Z,99237.00
2022-11-23T08:35:41.954Z,99233.56
2022-11-23T08:38:09.807Z,99234.97
2022-11-23T08:40:37.195Z,99232.19
2022-11-23T08:43:04.334Z,99238.25
2022-11-23T08:45:31.024Z,99231.16
2022-11-23T08:48:01.896Z,99226.91
2022-11-23T08:50:35.207Z,99240.34
2022-11-23T08:53:01.836Z,99239.50
2022-11-23T08:55:29.315Z,99235.88
2022-11-23T08:57:59.211Z,99236.91
2022-11-23T09:00:26.900Z,99237.41
2022-11-23T09:02:53.851Z,99242.88
2022-11-23T09:05:20.530Z,99234.53
2022-11-23T09:07:47.168Z,99232.72
2022-11-23T09:10:18.066Z,99233.38
2022-11-23T09:12:45.676Z,99233.38
2022-11-23T09:15:12.375Z,99237.56
2022-11-23T09:17:38.975Z,99235.69
2022-11-23T09:20:06.350Z,99241.13
2022-11-23T09:22:32.887Z,99236.72
2022-11-23T09:24:59.415Z,99236.22
2022-11-23T09:27:26.224Z,99239.97
2022-11-23T09:29:53.063Z,99238.91
2022-11-23T09:32:19.466Z,99237.34
2022-11-23T09:34:46.086Z,99237.78
2022-11-23T09:37:13.318Z,99237.03
2022-11-23T09:39:39.787Z,99241.75
2022-11-23T09:42:19.493Z,99238.31
2022-11-23T09:45:10.051Z,99241.66
2022-11-23T09:47:52.756Z,99236.34
2022-11-23T09:50:27.270Z,99230.91
2022-11-23T09:52:54.279Z,99228.94
2022-11-23T09:55:35.303Z,99235.69
2022-11-23T09:58:04.567Z,99228.81
2022-11-23T10:00:37.840Z,99220.56
2022-11-23T10:03:04.492Z,99213.69
2022-11-23T10:05:33.696Z,99217.75
2022-11-23T10:08:09.089Z,99215.44
2022-11-23T10:10:41.741Z,99204.25
2022-11-23T10:13:23.515Z,99210.44
2022-11-23T10:15:55.236Z,99215.03
2022-11-23T10:18:31.685Z,99219.91
2022-11-23T10:21:14.015Z,99220.78
2022-11-23T10:23:55.758Z,99218.59
2022-11-23T10:26:29.473Z,99212.00
2022-11-23T10:28:56.692Z,99220.88
2022-11-23T10:31:25.904Z,99220.03
2022-11-23T10:34:10.144Z,99226.41
2022-11-23T10:36:37.566Z,99218.66
2022-11-23T10:39:14.456Z,99215.66
2022-11-23T10:41:41.097Z,99208.34
2022-11-23T10:44:33.144Z,99212.00
2022-11-23T10:47:00.197Z,99215.75
2022-11-23T10:49:31.133Z,99200.38
2022-11-23T10:52:43.788Z,99188.25
2022-11-23T10:55:10.650Z,99181.56
2022-11-23T10:57:45.120Z,99191.59
2022-11-23T11:00:14.788Z,99192.47
2022-11-23T11:02:45.310Z,99195.69
2022-11-23T11:06:06.858Z,99188.69
2022-11-23T11:08:20.571Z,99178.97
2022-11-23T11:10:59.355Z,99178.53
2022-11-23T11:13:38.096Z,99179.09
2022-11-23T11:16:07.479Z,99177.41
2022-11-23T11:18:36.975Z,99169.03
2022-11-23T11:21:06.505Z,99167.69
2022-11-23T11:23:34.959Z,99166.63
2022-11-23T11:26:14.506Z,99169.25
2022-11-23T11:28:42.089Z,99165.66
2022-11-23T11:31:36.587Z,99168.94
2022-11-23T11:34:27.216Z,99169.59
2022-11-23T11:37:27.151Z,99165.91
2022-11-23T11:40:28.959Z,99165.06
2022-11-23T11:42:59.361Z,99165.66
2022-11-23T11:45:37.109Z,99167.34
2022-11-23T11:48:03.672Z,99164.34
2022-11-23T11:50:36.020Z,99158.16
2022-11-23T11:53:15.699Z,99169.09
2022-11-23T11:55:58.783Z,99175.38
2022-11-23T11:58:26.451Z,99174.66
2022-11-23T12:01:07.298Z,99168.78
2022-11-23T12:03:41.881Z,99176.81
2022-11-23T12:06:26.336Z,99175.25
2022-11-23T12:09:01.709Z,99180.88
2022-11-23T12:11:28.171Z,99196.56
2022-11-23T12:14:00.688Z,99192.16
2022-11-23T12:17:31.456Z,99186.81
2022-11-23T12:20:02.231Z,99198.22
2022-11-23T12:22:47.933Z,99202.41
2022-11-23T12:25:35.369Z,99195.94
2022-11-23T12:28:20.719Z,99191.38
2022-11-23T12:30:59.404Z,99187.84
2022-11-23T12:33:44.815Z,99186.81
2022-11-23T12:36:42.924Z,99177.72
2022-11-23T12:39:18.075Z,99182.41
2022-11-23T12:42:07.645Z,99174.06
2022-11-23T12:44:52.287Z,99171.88
2022-11-23T12:47:40.326Z,99167.28
2022-11-23T12:50:45.188Z,99168.97
2022-11-23T12:53:26.975Z,99169.25
2022-11-23T12:56:16.271Z,99166.34
2022-11-23T12:58:47.436Z,99164.22
2022-11-23T13:01:30.495Z,99163.09
2022-11-23T13:04:42.075Z,99171.56
2022-11-23T13:07:42.280Z,99168.13
2022-11-23T13:10:26.169Z,99163.19
2022-11-23T13:13:20.390Z,99155.88
2022-11-23T13:16:10.510Z,99157.22
2022-11-23T13:19:04.875Z,99147.19
2022-11-23T13:21:46.943Z,99161.13
2022-11-23T13:24:41.282Z,99147.50
2022-11-23T13:27:13.807Z,99144.38
2022-11-23T13:29:49.833Z,99145.22
2022-11-23T13:32:36.831Z,99142.28
2022-11-23T13:35:04.313Z,99153.34
2022-11-23T13:37:31.042Z,99150.53
2022-11-23T13:39:58.147Z,99164.66
2022-11-23T13:42:26.846Z,99170.09
2022-11-23T13:45:21.309Z,99172.19
2022-11-23T13:48:09.513Z,99175.63
2022-11-23T13:50:48.861Z,99176.16
2022-11-23T13:53:25.225Z,99173.97
2022-11-23T13:55:57.496Z,99177.50
2022-11-23T13:58:24.347Z,99173.03
2022-11-23T14:00:53.497Z,99171.56
2022-11-23T14:03:52.303Z,99171.97
2022-11-23T14:06:37.527Z,99169.66
2022-11-23T14:09:24.319Z,99171.78
2022-11-23T14:12:14.173Z,99178.22
2022-11-23T14:14:43.307Z,99178.66
2022-11-23T14:17:28.354Z,99181.69
2022-11-23T14:20:09.007Z,99182.97
2022-11-23T14:23:10.982Z,99188.38
2022-11-23T14:25:46.644Z,99179.06
2022-11-23T14:28:42.081Z,99173.75
2022-11-23T14:31:16.273Z,99177.00
2022-11-23T14:33:55.211Z,99178.88
2022-11-23T14:36:47.101Z,99166.44
2022-11-23T14:39:29.811Z,99171.66
2022-11-23T14:42:01.702Z,99174.78
2022-11-23T14:44:32.903Z,99183.69
2022-11-23T14:47:07.016Z,99179.91
2022-11-23T14:49:34.167Z,99184.91
2022-11-23T14:52:01.826Z,99182.00
2022-11-23T14:54:30.197Z,99191.59
2022-11-23T14:57:00.566Z,99201.66
2022-11-23T14:59:35.384Z,99209.03
2022-11-23T15:02:06.221Z,99204.00
2022-11-23T15:04:38.135Z,99218.53
2022-11-23T15:07:35.202Z,99214.84
2022-11-23T15:10:06.494Z,99227.72
2022-11-23T15:12:42.856Z,99223.53
2022-11-23T15:15:20.899Z,99225.81
2022-11-23T15:18:01.058Z,99224.91
2022-11-23T15:20:34.302Z,99225.34
2022-11-23T15:23:01.912Z,99220.72
2022-11-23T15:25:28.527Z,99209.13
2022-11-23T15:27:55.769Z,99219.88
2022-11-23T15:30:30.124Z,99208.50
2022-11-23T15:32:58.824Z,99209.75
2022-11-23T15:35:45.561Z,99205.97
2022-11-23T15:38:16.656Z,99210.34
2022-11-23T15:40:47.529Z,99208.69
2022-11-23T15:43:15.327Z,99213.72
2022-11-23T15:45:41.717Z,99205.34
2022-11-23T15:48:35.488Z,99205.25
2022-11-23T15:51:05.457Z,99204.47
2022-11-23T15:53:34.222Z,99203.97
2022-11-23T15:56:04.040Z,99204.69
2022-11-23T15:58:31.546Z,99213.31
2022-11-23T16:01:07.166Z,99212.22
2022-11-23T16:04:02.315Z,99220.53
2022-11-23T16:06:40.915Z,99221.34
2022-11-23T16:12:30.506Z,99216.31
2022-11-23T16:14:59.297Z,99220.06
2022-11-23T16:17:27.379Z,99224.16
2022-11-23T16:20:14.077Z,99229.38
2022-11-23T16:22:42.537Z,99228.69
2022-11-23T16:25:26.492Z,99237.28
2022-11-23T16:28:03.679Z,99235.25
2022-11-23T16:30:38.561Z,99232.66
2022-11-23T16:33:05.994Z,99233.44
2022-11-23T16:35:32.468Z,99227.22
2022-11-23T16:37:58.920Z,99226.59
2022-11-23T16:40:25.547Z,99225.50
2022-11-23T16:42:52.999Z,99230.00
2022-11-23T16:45:19.841Z,99229.88
2022-11-23T16:47:52.143Z,99226.59
2022-11-23T16:50:18.824Z,99223.56
2022-11-23T16:52:45.310Z,99223.16
2022-11-23T16:55:11.870Z,99211.38
2022-11-23T16:57:38.783Z,99228.69
2022-11-23T17:00:07.850Z,99228.31
2022-11-23T17:02:35.501Z,99225.56
2022-11-23T17:05:02.024Z,99228.47
2022-11-23T17:07:28.572Z,99221.56
2022-11-23T17:09:59.128Z,99229.28
2022-11-23T17:12:25.645Z,99227.81
2022-11-23T17:14:52.281Z,99224.28
2022-11-23T17:17:22.342Z,99229.88
2022-11-23T17:19:50.070Z,99224.28
2022-11-23T17:22:17.763Z,99220.56
2022-11-23T17:24:45.064Z,99220.56
2022-11-23T17:27:14.532Z,99217.59
2022-11-23T17:29:42.686Z,99219.25
2022-11-23T17:32:14.065Z,99216.84
2022-11-23T17:34:42.866Z,99219.75
2022-11-23T17:37:17.040Z,99221.03
2022-11-23T17:39:43.586Z,99229.03
2022-11-23T17:42:11.899Z,99224.28
2022-11-23T17:44:39.057Z,99226.78
2022-11-23T17:47:06.138Z,99223.06
2022-11-23T17:49:33.530Z,99225.56
2022-11-23T17:52:00.434Z,99227.41
2022-11-23T17:54:27.031Z,99231.44
2022-11-23T17:56:53.609Z,99235.53
2022-11-23T17:59:21.534Z,99239.63
2022-11-23T18:01:48.179Z,99235.09
2022-11-23T18:04:14.629Z,99231.31
2022-11-23T18:06:41.142Z,99238.84
2022-11-23T18:09:11.797Z,99240.41
2022-11-23T18:11:38.460Z,99239.31
2022-11-23T18:14:05.360Z,99232.50
2022-11-23T18:16:31.975Z,99237.25
2022-11-23T18:18:58.466Z,99233.72
2022-11-23T18:21:25.166Z,99232.03
2022-11-23T18:23:51.710Z,99232.28
2022-11-23T18:26:21.095Z,99230.59
2022-11-23T18:28:48.180Z,99223.66
2022-11-23T18:31:15.358Z,99221.28
2022-11-23T18:33:42.005Z,99225.56
2022-11-23T18:36:09.378Z,99226.03
2022-11-23T18:38:36.867Z,99225.84
2022-11-23T18:41:03.460Z,99226.53
2022-11-23T18:43:30.246Z,99229.78
2022-11-23T18:45:57.524Z,99225.88
2022-11-23T18:48:24.348Z,99218.25
2022-11-23T18:50:51.730Z,99221.63
2022-11-23T18:53:19.062Z,99220.22
2022-11-23T18:55:45.791Z,99219.66
2022-11-23T18:58:12.429Z,99217.34
2022-11-23T19:00:39.008Z,99229.00
2022-11-23T19:03:05.729Z,99223.53
2022-11-23T19:05:38.835Z,99222.25
2022-11-23T19:08:07.471Z,99222.78
2022-11-23T19:10:36.246Z,99212.53
2022-11-23T19:13:05.830Z,99207.50
2022-11-23T19:15:33.678Z,99214.28
2022-11-23T19:18:00.751Z,99209.75
2022-11-23T19:20:29.116Z,99208.78
2022-11-23T19:22:56.248Z,99205.56
2022-11-23T19:25:22.884Z,99212.25
2022-11-23T19:27:51.284Z,99212.06
2022-11-23T19:30:18.145Z,99207.69
2022-11-23T19:32:44.939Z,99214.75
2022-11-23T19:35:11.584Z,99227.06
2022-11-23T19:37:38.796Z,99222.22
2022-11-23T19:40:05.966Z,99225.56
2022-11-23T19:42:38.027Z,99222.25
2022-11-23T19:45:04.939Z,99223.34
2022-11-23T19:47:35.807Z,99215.41
2022-11-23T19:50:02.512Z,99216.91
2022-11-23T19:52:48.026Z,99219.44
2022-11-23T19:55:16.508Z,99229.56
2022-11-23T19:57:43.014Z,99226.84
2022-11-23T20:00:10.454Z,99221.38
2022-11-23T20:02:37.324Z,99222.59
2022-11-23T20:05:03.966Z,99230.22
2022-11-23T20:07:34.255Z,99232.47
2022-11-23T20:10:00.988Z,99232.25
2022-11-23T20:12:27.598Z,99237.28
2022-11-23T20:14:54.256Z,99228.81
2022-11-23T20:17:20.982Z,99228.91
2022-11-23T20:19:47.723Z,99226.22
2022-11-23T20:22:14.145Z,99244.09
2022-11-23T20:24:40.971Z,99246.59
2022-11-23T20:27:07.531Z,99248.47
2022-11-23T20:29:34.419Z,99247.84
2022-11-23T20:32:01.338Z,99240.09
2022-11-23T20:34:28.067Z,99235.16
2022-11-23T20:36:54.583Z,99239.91
2022-11-23T20:39:21.250Z,99238.78
2022-11-23T20:41:49.650Z,99237.28
2022-11-23T20:44:16.262Z,99242.34
2022-11-23T20:49:30.345Z,99246.41
2022-11-23T20:51:57.240Z,99248.09
2022-11-23T20:54:23.761Z,99256.00
2022-11-23T20:56:50.246Z,99249.75
2022-11-23T20:59:17.284Z,99250.72
2022-11-23T21:01:43.940Z,99250.88
2022-11-23T21:04:10.582Z,99245.31
2022-11-23T21:06:39.508Z,99240.84
2022-11-23T21:09:07.252Z,99238.88
2022-11-23T21:11:52.199Z,99244.84
2022-11-23T21:14:20.925Z,99257.59
2022-11-23T21:16:56.021Z,99257.03
2022-11-23T21:19:30.522Z,99255.72
2022-11-23T21:21:58.579Z,99261.75
2022-11-23T21:24:25.400Z,99259.09
2022-11-23T21:26:51.944Z,99251.25
2022-11-23T21:29:18.886Z,99256.63
2022-11-23T21:31:46.746Z,99245.78
2022-11-23T21:34:20.314Z,99245.50
2022-11-23T21:36:47.073Z,99251.25
2022-11-23T21:39:14.262Z,99249.94
2022-11-23T21:41:41.359Z,99247.22
2022-11-23T21:44:08.769Z,99239.31
2022-11-23T21:46:37.255Z,99247.50
2022-11-23T21:49:04.624Z,99255.03
2022-11-23T21:51:31.250Z,99248.44
2022-11-23T21:53:59.583Z,99245.28
2022-11-23T21:56:26.868Z,99244.47
2022-11-23T21:58:53.570Z,99250.03
2022-11-23T22:01:25.283Z,99257.84
2022-11-23T22:03:54.900Z,99258.94
2022-11-23T22:06:21.584Z,99259.06
2022-11-23T22:08:50.158Z,99264.09
2022-11-23T22:11:21.809Z,99261.66
2022-11-23T22:13:56.345Z,99263.25
2022-11-23T22:16:34.394Z,99260.16
2022-11-23T22:19:01.748Z,99256.81
2022-11-23T22:21:32.177Z,99267.25
2022-11-23T22:23:59.474Z,99271.31
2022-11-23T22:26:27.847Z,99270.91
2022-11-23T22:28:55.397Z,99269.63
2022-11-23T22:31:25.161Z,99258.47
2022-11-23T22:33:55.055Z,99261.38
2022-11-23T22:36:23.304Z,99253.56
2022-11-23T22:39:02.069Z,99249.69
2022-11-23T22:41:29.943Z,99259.81
2022-11-23T22:43:57.281Z,99266.47
2022-11-23T22:46:24.731Z,99270.03
2022-11-23T22:48:52.087Z,99278.75
2022-11-23T22:51:21.540Z,99266.69
2022-11-23T22:53:48.788Z,99254.28
2022-11-23T22:56:19.814Z,99256.81
2022-11-23T22:58:47.438Z,99254.56
2022-11-23T23:01:16.792Z,99258.72
2022-11-23T23:03:43.593Z,99256.25
2022-11-23T23:06:19.186Z,99256.00
2022-11-23T23:08:47.229Z,99263.69
2022-11-23T23:11:14.815Z,99264.16
2022-11-23T23:13:42.087Z,99267.59
2022-11-23T23:16:12.044Z,99265.56
2022-11-23T23:18:39.183Z,99280.72
2022-11-23T23:21:11.206Z,99276.25
2022-11-23T23:23:38.756Z,99268.72
2022-11-23T23:26:06.312Z,99253.94
2022-11-23T23:28:33.039Z,99255.34
2022-11-23T23:31:07.353Z,99263.91
2022-11-23T23:33:35.400Z,99259.50
2022-11-23T23:36:13.012Z,99264.63
2022-11-23T23:38:39.916Z,99258.13
2022-11-23T23:41:07.405Z,99258.59
2022-11-23T23:43:34.576Z,99254.19
2022-11-23T23:46:05.169Z,99254.53
2022-11-23T23:48:34.113Z,99264.81
2022-11-23T23:51:08.040Z,99258.72
2022-11-23T23:53:35.904Z,99258.47
2022-11-23T23:56:07.863Z,99257.72
2022-11-23T23:58:35.490Z,99265.91
