createdAt,value
2022-08-26T00:01:41.623Z,19.79
2022-08-26T00:04:46.567Z,19.77
2022-08-26T00:07:48.365Z,19.75
2022-08-26T00:10:50.463Z,19.74
2022-08-26T00:13:52.566Z,19.73
2022-08-26T00:16:55.196Z,19.71
2022-08-26T00:19:56.901Z,19.70
2022-08-26T00:22:59.091Z,19.67
2022-08-26T00:26:03.488Z,19.64
2022-08-26T00:29:06.040Z,19.61
2022-08-26T00:32:07.732Z,19.60
2022-08-26T00:35:11.850Z,19.58
2022-08-26T00:38:14.200Z,19.56
2022-08-26T00:41:18.831Z,19.56
2022-08-26T00:44:22.304Z,19.54
2022-08-26T00:47:32.366Z,19.52
2022-08-26T00:50:41.613Z,19.50
2022-08-26T00:53:54.625Z,19.48
2022-08-26T00:57:00.810Z,19.46
2022-08-26T01:00:09.524Z,19.43
2022-08-26T01:03:12.672Z,19.41
2022-08-26T01:06:15.194Z,19.38
2022-08-26T01:09:19.030Z,19.37
2022-08-26T01:12:22.181Z,19.35
2022-08-26T01:15:27.741Z,19.33
2022-08-26T01:18:35.988Z,19.30
2022-08-26T01:21:46.776Z,19.28
2022-08-26T01:24:50.840Z,19.24
2022-08-26T01:27:55.251Z,19.22
2022-08-26T01:31:01.108Z,19.17
2022-08-26T01:34:10.918Z,19.15
2022-08-26T01:37:22.019Z,19.13
2022-08-26T01:40:28.367Z,19.10
2022-08-26T01:43:32.890Z,19.08
2022-08-26T01:46:34.936Z,19.08
2022-08-26T01:49:37.465Z,19.08
2022-08-26T01:52:42.707Z,19.07
2022-08-26T01:55:48.014Z,19.05
2022-08-26T01:58:54.154Z,19.01
2022-08-26T02:01:56.473Z,18.99
2022-08-26T02:05:03.816Z,18.98
2022-08-26T02:08:06.020Z,18.95
2022-08-26T02:11:08.060Z,18.94
2022-08-26T02:14:26.765Z,18.93
2022-08-26T02:17:45.116Z,18.91
2022-08-26T02:20:46.785Z,18.90
2022-08-26T02:23:56.167Z,18.89
2022-08-26T02:26:58.493Z,18.89
2022-08-26T02:30:11.060Z,18.88
2022-08-26T02:33:12.899Z,18.89
2022-08-26T02:36:23.859Z,18.88
2022-08-26T02:39:32.484Z,18.88
2022-08-26T02:42:34.226Z,18.89
2022-08-26T02:45:37.085Z,18.90
2022-08-26T02:48:39.204Z,18.91
2022-08-26T02:51:40.880Z,18.92
2022-08-26T02:54:45.468Z,18.93
2022-08-26T02:57:47.192Z,18.93
2022-08-26T03:00:53.059Z,18.93
2022-08-26T03:03:55.804Z,18.93
2022-08-26T03:06:57.618Z,18.92
2022-08-26T03:09:59.491Z,18.89
2022-08-26T03:13:01.162Z,18.86
2022-08-26T03:16:07.408Z,18.84
2022-08-26T03:19:09.846Z,18.81
2022-08-26T03:22:12.055Z,18.78
2022-08-26T03:25:16.889Z,18.76
2022-08-26T03:28:19.362Z,18.73
2022-08-26T03:31:21.472Z,18.72
2022-08-26T03:34:26.264Z,18.69
2022-08-26T03:37:28.049Z,18.64
2022-08-26T03:40:30.331Z,18.61
2022-08-26T03:43:31.999Z,18.56
2022-08-26T03:46:34.648Z,18.52
2022-08-26T03:49:36.390Z,18.48
2022-08-26T03:52:43.035Z,18.46
2022-08-26T03:55:45.968Z,18.44
2022-08-26T03:58:47.978Z,18.45
2022-08-26T04:01:52.639Z,18.45
2022-08-26T04:04:54.265Z,18.45
2022-08-26T04:07:56.001Z,18.44
2022-08-26T04:10:58.096Z,18.45
2022-08-26T04:14:01.991Z,18.46
2022-08-26T04:17:05.123Z,18.46
2022-08-26T04:20:08.420Z,18.47
2022-08-26T04:23:11.492Z,18.48
2022-08-26T04:26:13.057Z,18.48
2022-08-26T04:29:21.163Z,18.51
2022-08-26T04:32:22.720Z,18.49
2022-08-26T04:35:26.172Z,18.47
2022-08-26T04:38:28.288Z,18.47
2022-08-26T04:41:31.697Z,18.47
2022-08-26T04:44:35.592Z,18.46
2022-08-26T04:47:37.419Z,18.45
2022-08-26T04:50:39.584Z,18.45
2022-08-26T04:53:44.918Z,18.55
2022-08-26T04:56:49.487Z,18.65
2022-08-26T04:59:51.117Z,18.75
2022-08-26T05:02:53.181Z,18.73
2022-08-26T05:05:54.849Z,18.74
2022-08-26T05:08:57.023Z,18.78
2022-08-26T05:12:00.235Z,18.87
2022-08-26T05:15:01.972Z,18.91
2022-08-26T05:18:06.382Z,18.94
2022-08-26T05:21:16.530Z,18.93
2022-08-26T05:24:18.344Z,18.85
2022-08-26T05:27:19.960Z,18.79
2022-08-26T05:30:22.002Z,18.77
2022-08-26T05:33:24.037Z,18.76
2022-08-26T05:36:28.412Z,18.76
2022-08-26T05:39:32.470Z,18.80
2022-08-26T05:42:34.497Z,18.86
2022-08-26T05:45:42.305Z,18.91
2022-08-26T05:48:47.616Z,18.92
2022-08-26T05:51:49.177Z,18.97
2022-08-26T05:54:52.476Z,19.05
2022-08-26T05:57:54.050Z,19.10
2022-08-26T06:01:26.027Z,19.17
2022-08-26T06:04:28.106Z,19.23
2022-08-26T06:07:50.313Z,19.30
2022-08-26T06:10:55.161Z,19.32
2022-08-26T06:14:02.725Z,19.33
2022-08-26T06:17:05.447Z,19.34
2022-08-26T06:20:07.738Z,19.38
2022-08-26T06:23:29.486Z,19.40
2022-08-26T06:26:32.388Z,19.42
2022-08-26T06:29:36.211Z,19.44
2022-08-26T06:32:39.215Z,19.46
2022-08-26T06:35:42.583Z,19.46
2022-08-26T06:38:44.299Z,19.50
2022-08-26T06:41:46.327Z,19.55
2022-08-26T06:44:48.055Z,19.61
2022-08-26T06:47:49.615Z,19.68
2022-08-26T06:51:06.568Z,19.76
2022-08-26T06:54:10.866Z,19.83
2022-08-26T06:57:14.242Z,19.91
2022-08-26T07:00:18.800Z,19.99
2022-08-26T07:03:22.253Z,20.05
2022-08-26T07:06:25.613Z,20.11
2022-08-26T07:09:30.372Z,20.18
2022-08-26T07:12:32.321Z,20.24
2022-08-26T07:15:36.096Z,20.31
2022-08-26T07:18:39.048Z,20.40
2022-08-26T07:21:44.149Z,20.43
2022-08-26T07:24:45.850Z,20.49
2022-08-26T07:27:54.080Z,20.56
2022-08-26T07:30:56.417Z,20.67
2022-08-26T07:33:59.959Z,20.79
2022-08-26T07:37:02.223Z,20.89
2022-08-26T07:40:05.585Z,21.00
2022-08-26T07:43:09.707Z,21.08
2022-08-26T07:46:20.813Z,21.16
2022-08-26T07:49:29.685Z,21.22
2022-08-26T07:52:31.644Z,21.31
2022-08-26T07:55:33.616Z,21.38
2022-08-26T07:58:38.000Z,21.46
2022-08-26T08:01:40.349Z,21.57
2022-08-26T08:04:46.796Z,21.64
2022-08-26T08:07:49.496Z,21.73
2022-08-26T08:10:56.508Z,21.83
2022-08-26T08:14:00.747Z,21.89
2022-08-26T08:17:02.622Z,21.94
2022-08-26T08:20:05.365Z,21.99
2022-08-26T08:23:07.219Z,22.07
2022-08-26T08:26:10.885Z,22.14
2022-08-26T08:29:12.698Z,22.19
2022-08-26T08:32:15.375Z,22.24
2022-08-26T08:35:18.876Z,22.29
2022-08-26T08:38:20.490Z,22.36
2022-08-26T08:41:51.416Z,22.43
2022-08-26T08:44:57.569Z,22.49
2022-08-26T08:48:02.754Z,22.57
2022-08-26T08:51:07.612Z,22.67
2022-08-26T08:54:10.627Z,22.76
2022-08-26T08:57:31.600Z,22.84
2022-08-26T09:00:46.705Z,22.91
2022-08-26T09:04:09.002Z,23.00
2022-08-26T09:07:18.651Z,23.06
2022-08-26T09:10:32.401Z,23.13
2022-08-26T09:13:34.307Z,23.17
2022-08-26T09:16:57.978Z,23.26
2022-08-26T09:20:14.958Z,23.32
2022-08-26T09:23:17.146Z,23.40
2022-08-26T09:26:29.660Z,23.48
2022-08-26T09:29:42.864Z,23.55
2022-08-26T09:33:01.921Z,23.59
2022-08-26T09:36:26.282Z,23.66
2022-08-26T09:39:33.137Z,23.79
2022-08-26T09:42:34.967Z,23.95
2022-08-26T09:45:38.958Z,24.07
2022-08-26T09:48:42.705Z,24.14
2022-08-26T09:51:44.729Z,24.20
2022-08-26T09:55:03.624Z,24.27
2022-08-26T09:58:07.990Z,24.33
2022-08-26T10:01:33.214Z,24.38
2022-08-26T10:04:35.905Z,24.40
2022-08-26T10:07:41.819Z,24.44
2022-08-26T10:10:45.370Z,24.46
2022-08-26T10:13:51.323Z,24.48
2022-08-26T10:17:00.869Z,24.52
2022-08-26T10:20:23.103Z,24.56
2022-08-26T10:23:29.294Z,24.61
2022-08-26T10:26:51.498Z,24.67
2022-08-26T10:30:01.107Z,24.75
2022-08-26T10:33:10.150Z,24.86
2022-08-26T10:36:52.312Z,24.97
2022-08-26T10:40:18.801Z,25.04
2022-08-26T10:43:30.854Z,25.11
2022-08-26T10:46:47.549Z,25.16
2022-08-26T10:49:52.741Z,25.19
2022-08-26T10:53:12.050Z,25.22
2022-08-26T10:56:48.334Z,25.31
2022-08-26T11:00:29.881Z,25.48
2022-08-26T11:03:49.760Z,25.65
2022-08-26T11:07:29.487Z,25.80
2022-08-26T11:10:42.302Z,25.96
2022-08-26T11:14:05.625Z,26.06
2022-08-26T11:17:11.783Z,26.09
2022-08-26T11:20:44.186Z,26.15
2022-08-26T11:23:50.277Z,26.20
2022-08-26T11:26:56.204Z,26.26
2022-08-26T11:30:18.312Z,26.38
2022-08-26T11:33:54.721Z,26.50
2022-08-26T11:36:59.711Z,26.61
2022-08-26T11:40:04.955Z,26.73
2022-08-26T11:43:13.167Z,26.87
2022-08-26T11:46:24.946Z,26.96
2022-08-26T11:49:28.879Z,27.03
2022-08-26T11:52:31.606Z,27.08
2022-08-26T11:55:42.054Z,27.18
2022-08-26T11:58:45.492Z,27.22
2022-08-26T12:01:51.065Z,27.29
2022-08-26T12:04:53.976Z,27.33
2022-08-26T12:07:57.393Z,27.34
2022-08-26T12:11:09.177Z,27.42
2022-08-26T12:14:19.557Z,27.51
2022-08-26T12:17:27.705Z,27.59
2022-08-26T12:20:45.836Z,27.74
2022-08-26T12:23:50.164Z,27.90
2022-08-26T12:27:11.004Z,28.04
2022-08-26T12:30:24.646Z,28.16
2022-08-26T12:33:29.640Z,28.24
2022-08-26T12:36:36.747Z,28.23
2022-08-26T12:39:41.673Z,28.22
2022-08-26T12:42:43.693Z,28.16
2022-08-26T12:46:00.609Z,28.09
2022-08-26T12:49:04.090Z,27.96
2022-08-26T12:52:08.042Z,27.91
2022-08-26T12:55:23.345Z,27.90
2022-08-26T12:58:25.003Z,27.90
2022-08-26T13:01:26.705Z,27.85
2022-08-26T13:04:42.570Z,27.83
2022-08-26T13:07:44.179Z,27.81
2022-08-26T13:10:47.908Z,27.72
2022-08-26T13:13:51.909Z,27.61
2022-08-26T13:16:55.046Z,27.42
2022-08-26T13:20:03.311Z,27.30
2022-08-26T13:23:05.668Z,27.15
2022-08-26T13:26:07.319Z,27.08
2022-08-26T13:29:10.630Z,27.04
2022-08-26T13:32:12.674Z,27.00
2022-08-26T13:35:14.870Z,26.98
2022-08-26T13:38:20.579Z,27.00
2022-08-26T13:41:34.676Z,27.03
2022-08-26T13:44:38.972Z,27.04
2022-08-26T13:47:40.642Z,26.99
2022-08-26T13:50:42.269Z,26.96
2022-08-26T13:53:43.985Z,26.93
2022-08-26T13:56:45.597Z,26.78
2022-08-26T13:59:47.353Z,26.59
2022-08-26T14:02:48.996Z,26.40
2022-08-26T14:05:53.454Z,26.25
2022-08-26T14:08:55.264Z,26.10
2022-08-26T14:11:58.963Z,26.00
2022-08-26T14:15:01.824Z,25.87
2022-08-26T14:18:06.579Z,25.73
2022-08-26T14:21:13.257Z,25.64
2022-08-26T14:24:14.992Z,25.56
2022-08-26T14:27:16.630Z,25.43
2022-08-26T14:30:19.093Z,25.33
2022-08-26T14:33:25.894Z,25.23
2022-08-26T14:36:34.009Z,25.16
2022-08-26T14:39:35.842Z,25.12
2022-08-26T14:42:37.448Z,25.11
2022-08-26T14:48:49.300Z,25.14
2022-08-26T14:51:51.015Z,25.08
2022-08-26T14:54:54.835Z,24.99
2022-08-26T14:57:57.006Z,24.91
2022-08-26T15:00:58.717Z,24.80
2022-08-26T15:04:06.094Z,24.70
2022-08-26T15:07:09.442Z,24.60
2022-08-26T15:10:16.835Z,24.47
2022-08-26T15:13:18.469Z,24.38
2022-08-26T15:16:20.873Z,24.28
2022-08-26T15:19:26.668Z,24.20
2022-08-26T15:22:29.767Z,24.11
2022-08-26T15:25:31.657Z,24.01
2022-08-26T15:28:33.262Z,23.92
2022-08-26T15:31:35.578Z,23.83
2022-08-26T15:34:37.729Z,23.74
2022-08-26T15:37:39.560Z,23.62
2022-08-26T15:40:41.460Z,23.55
2022-08-26T15:43:43.284Z,23.49
2022-08-26T15:46:46.089Z,23.45
2022-08-26T15:49:47.880Z,23.37
2022-08-26T15:52:49.508Z,23.31
2022-08-26T15:55:54.162Z,23.22
2022-08-26T15:58:56.651Z,23.15
2022-08-26T16:01:59.698Z,23.10
2022-08-26T16:05:01.774Z,23.04
2022-08-26T16:08:04.502Z,22.95
2022-08-26T16:11:06.346Z,22.89
2022-08-26T16:14:08.611Z,22.82
2022-08-26T16:17:10.674Z,22.73
2022-08-26T16:20:12.884Z,22.66
2022-08-26T16:23:14.674Z,22.59
2022-08-26T16:26:22.633Z,22.57
2022-08-26T16:29:24.601Z,22.57
2022-08-26T16:32:30.672Z,22.58
2022-08-26T16:35:32.837Z,22.55
2022-08-26T16:38:35.702Z,22.50
2022-08-26T16:41:37.685Z,22.46
2022-08-26T16:44:44.476Z,22.39
2022-08-26T16:47:48.412Z,22.34
2022-08-26T16:50:50.943Z,22.30
2022-08-26T16:53:54.601Z,22.24
2022-08-26T16:56:56.890Z,22.18
2022-08-26T16:59:58.740Z,22.14
2022-08-26T17:03:01.473Z,22.11
2022-08-26T17:06:03.396Z,22.08
2022-08-26T17:09:05.283Z,22.06
2022-08-26T17:12:07.710Z,22.02
2022-08-26T17:15:10.074Z,21.98
2022-08-26T17:18:12.128Z,21.97
2022-08-26T17:21:14.620Z,21.97
2022-08-26T17:24:16.369Z,21.91
2022-08-26T17:27:18.117Z,21.86
2022-08-26T17:30:21.137Z,21.81
2022-08-26T17:33:24.595Z,21.75
2022-08-26T17:36:27.993Z,21.73
2022-08-26T17:39:30.265Z,21.69
2022-08-26T17:42:32.258Z,21.67
2022-08-26T17:45:36.975Z,21.62
2022-08-26T17:48:41.615Z,21.59
2022-08-26T17:51:43.248Z,21.55
2022-08-26T17:54:44.821Z,21.54
2022-08-26T17:57:53.642Z,21.50
2022-08-26T18:00:55.599Z,21.48
2022-08-26T18:04:00.374Z,21.45
2022-08-26T18:07:06.366Z,21.43
2022-08-26T18:10:13.591Z,21.40
2022-08-26T18:13:16.295Z,21.37
2022-08-26T18:16:19.331Z,21.31
2022-08-26T18:19:21.031Z,21.26
2022-08-26T18:22:23.305Z,21.24
2022-08-26T18:25:25.343Z,21.24
2022-08-26T18:28:26.993Z,21.21
2022-08-26T18:31:29.236Z,21.34
2022-08-26T18:34:31.721Z,21.26
2022-08-26T18:37:34.276Z,21.57
2022-08-26T18:40:41.069Z,21.50
2022-08-26T18:43:43.236Z,21.41
2022-08-26T18:46:46.240Z,21.30
2022-08-26T18:49:48.680Z,21.22
2022-08-26T18:52:50.231Z,21.14
2022-08-26T18:55:52.049Z,21.08
2022-08-26T18:58:53.813Z,21.02
2022-08-26T19:01:55.535Z,20.99
2022-08-26T19:04:57.407Z,20.94
2022-08-26T19:07:59.095Z,20.89
2022-08-26T19:11:01.222Z,20.86
2022-08-26T19:14:03.777Z,20.82
2022-08-26T19:17:05.669Z,21.02
2022-08-26T19:20:08.071Z,20.95
2022-08-26T19:23:30.400Z,20.94
2022-08-26T19:26:37.201Z,20.91
2022-08-26T19:29:41.302Z,20.86
2022-08-26T19:32:42.993Z,20.80
2022-08-26T19:35:44.619Z,20.73
2022-08-26T19:38:46.384Z,20.68
2022-08-26T19:41:48.236Z,20.61
2022-08-26T19:45:15.724Z,20.54
2022-08-26T19:48:28.243Z,20.49
2022-08-26T19:51:33.195Z,20.43
2022-08-26T19:54:36.141Z,20.37
2022-08-26T19:57:39.358Z,20.33
2022-08-26T20:00:42.451Z,20.28
2022-08-26T20:03:45.036Z,20.25
2022-08-26T20:06:46.681Z,20.24
2022-08-26T20:09:53.438Z,20.22
2022-08-26T20:12:55.113Z,20.17
2022-08-26T20:15:56.913Z,20.14
2022-08-26T20:19:17.342Z,20.12
2022-08-26T20:22:19.708Z,20.08
2022-08-26T20:25:21.683Z,20.06
2022-08-26T20:28:23.376Z,20.05
2022-08-26T20:31:26.542Z,20.01
2022-08-26T20:34:28.343Z,20.02
2022-08-26T20:37:30.017Z,20.02
2022-08-26T20:40:32.435Z,20.01
2022-08-26T20:43:34.183Z,20.02
2022-08-26T20:46:36.132Z,20.01
2022-08-26T20:49:37.831Z,20.03
2022-08-26T20:52:40.166Z,20.01
2022-08-26T20:55:41.797Z,19.98
2022-08-26T20:58:43.420Z,19.92
2022-08-26T21:01:46.466Z,19.90
2022-08-26T21:04:48.205Z,19.88
2022-08-26T21:07:50.485Z,19.87
2022-08-26T21:10:52.235Z,19.87
2022-08-26T21:14:06.731Z,19.88
2022-08-26T21:17:16.320Z,19.82
2022-08-26T21:20:18.191Z,19.78
2022-08-26T21:23:19.869Z,19.75
2022-08-26T21:26:21.698Z,19.74
2022-08-26T21:29:23.829Z,19.73
2022-08-26T21:32:25.543Z,19.74
2022-08-26T21:35:27.245Z,19.72
2022-08-26T21:38:30.993Z,19.71
2022-08-26T21:41:32.780Z,19.69
2022-08-26T21:44:34.463Z,19.67
2022-08-26T21:47:36.581Z,19.67
2022-08-26T21:50:38.336Z,19.68
2022-08-26T21:53:41.033Z,19.68
2022-08-26T21:56:46.129Z,19.67
2022-08-26T21:59:47.920Z,19.63
2022-08-26T22:02:50.244Z,19.60
2022-08-26T22:05:52.011Z,19.55
2022-08-26T22:08:55.408Z,19.53
2022-08-26T22:11:57.486Z,19.52
2022-08-26T22:14:59.385Z,19.52
2022-08-26T22:18:04.236Z,19.80
2022-08-26T22:21:08.609Z,19.71
2022-08-26T22:24:12.207Z,19.65
2022-08-26T22:27:14.152Z,19.61
2022-08-26T22:30:16.041Z,19.55
2022-08-26T22:33:18.105Z,19.48
2022-08-26T22:36:23.458Z,19.41
2022-08-26T22:39:26.633Z,19.34
2022-08-26T22:42:28.198Z,19.30
2022-08-26T22:45:31.419Z,19.28
2022-08-26T22:48:33.267Z,19.23
2022-08-26T22:51:35.153Z,19.20
2022-08-26T22:54:36.767Z,19.17
2022-08-26T22:57:38.313Z,19.14
2022-08-26T23:00:40.906Z,19.11
2022-08-26T23:03:42.986Z,19.06
2022-08-26T23:06:47.578Z,19.02
2022-08-26T23:09:49.688Z,18.99
2022-08-26T23:12:52.510Z,18.95
2022-08-26T23:16:13.478Z,18.89
2022-08-26T23:19:19.448Z,18.86
2022-08-26T23:22:21.072Z,18.85
2022-08-26T23:25:23.186Z,18.81
2022-08-26T23:28:26.503Z,18.80
2022-08-26T23:31:28.295Z,18.78
2022-08-26T23:34:55.726Z,18.76
2022-08-26T23:38:02.448Z,18.73
2022-08-26T23:41:04.128Z,18.69
2022-08-26T23:44:05.906Z,18.64
2022-08-26T23:47:08.405Z,18.62
2022-08-26T23:50:10.684Z,18.58
2022-08-26T23:53:19.365Z,18.57
2022-08-26T23:56:21.113Z,18.53
2022-08-26T23:59:22.788Z,18.50
