createdAt,value
2019-02-26T00:00:44.884Z,3.20
2019-02-26T00:03:13.985Z,3.30
2019-02-26T00:05:47.863Z,3.20
2019-02-26T00:08:17.163Z,3.20
2019-02-26T00:10:44.141Z,3.30
2019-02-26T00:13:12.011Z,3.40
2019-02-26T00:15:43.234Z,3.40
2019-02-26T00:18:14.024Z,3.40
2019-02-26T00:20:41.784Z,3.30
2019-02-26T00:23:09.917Z,3.20
2019-02-26T00:25:38.128Z,3.10
2019-02-26T00:28:06.093Z,2.80
2019-02-26T00:30:35.643Z,2.80
2019-02-26T00:33:05.228Z,2.80
2019-02-26T00:35:33.318Z,2.80
2019-02-26T00:38:01.236Z,2.80
2019-02-26T00:40:29.254Z,2.80
2019-02-26T00:42:59.514Z,2.70
2019-02-26T00:45:27.795Z,2.70
2019-02-26T00:47:56.557Z,2.80
2019-02-26T00:50:24.532Z,2.90
2019-02-26T00:52:57.085Z,3.00
2019-02-26T00:55:27.336Z,3.10
2019-02-26T00:58:01.061Z,3.10
2019-02-26T01:00:33.182Z,3.20
2019-02-26T01:03:01.419Z,3.20
2019-02-26T01:05:30.790Z,3.10
2019-02-26T01:07:58.797Z,3.10
2019-02-26T01:10:26.733Z,3.00
2019-02-26T01:12:56.399Z,3.00
2019-02-26T01:15:24.312Z,2.80
2019-02-26T01:17:52.309Z,2.60
2019-02-26T01:20:25.656Z,2.50
2019-02-26T01:22:52.956Z,2.50
2019-02-26T01:25:22.882Z,2.40
2019-02-26T01:27:53.057Z,2.40
2019-02-26T01:30:23.611Z,2.50
2019-02-26T01:32:49.857Z,2.50
2019-02-26T01:35:17.860Z,2.50
2019-02-26T01:37:46.001Z,2.50
2019-02-26T01:40:16.421Z,2.50
2019-02-26T01:42:49.755Z,2.40
2019-02-26T01:45:15.037Z,2.60
2019-02-26T01:47:50.903Z,2.60
2019-02-26T01:50:18.531Z,2.60
2019-02-26T01:52:46.436Z,2.50
2019-02-26T01:55:16.014Z,2.40
2019-02-26T01:57:47.180Z,2.40
2019-02-26T02:00:15.481Z,2.50
2019-02-26T02:02:43.488Z,2.40
2019-02-26T02:05:11.704Z,2.40
2019-02-26T02:07:39.698Z,2.40
2019-02-26T02:10:08.123Z,2.40
2019-02-26T02:12:37.340Z,2.40
2019-02-26T02:15:10.131Z,2.30
2019-02-26T02:17:40.100Z,2.40
2019-02-26T02:20:26.248Z,2.40
2019-02-26T02:22:56.016Z,2.40
2019-02-26T02:25:31.114Z,2.50
2019-02-26T02:27:59.531Z,2.40
2019-02-26T02:30:35.408Z,2.40
2019-02-26T02:33:03.771Z,2.30
2019-02-26T02:35:31.664Z,2.30
2019-02-26T02:38:04.770Z,2.40
2019-02-26T02:40:38.016Z,2.40
2019-02-26T02:43:07.961Z,2.20
2019-02-26T02:45:34.567Z,2.10
2019-02-26T02:48:03.285Z,2.00
2019-02-26T02:50:32.323Z,2.00
2019-02-26T02:53:02.227Z,1.90
2019-02-26T02:55:37.909Z,1.90
2019-02-26T02:58:17.315Z,1.90
2019-02-26T03:00:46.113Z,1.80
2019-02-26T03:03:13.871Z,1.80
2019-02-26T03:05:43.829Z,1.70
2019-02-26T03:08:13.945Z,1.80
2019-02-26T03:10:43.081Z,1.90
2019-02-26T03:13:11.106Z,1.90
2019-02-26T03:15:42.122Z,1.90
2019-02-26T03:18:12.548Z,2.00
2019-02-26T03:20:40.390Z,1.90
2019-02-26T03:23:09.857Z,1.90
2019-02-26T03:25:38.108Z,1.90
2019-02-26T03:28:06.003Z,1.90
2019-02-26T03:30:38.577Z,1.90
2019-02-26T03:33:04.523Z,1.80
2019-02-26T03:35:32.848Z,2.00
2019-02-26T03:38:03.473Z,2.00
2019-02-26T03:40:36.701Z,2.00
2019-02-26T03:43:07.457Z,1.90
2019-02-26T03:45:37.380Z,1.80
2019-02-26T03:48:05.348Z,1.60
2019-02-26T03:50:33.318Z,1.50
2019-02-26T03:53:02.207Z,1.60
2019-02-26T03:55:36.196Z,1.80
2019-02-26T03:58:05.032Z,1.80
2019-02-26T04:00:34.844Z,1.80
2019-02-26T04:03:09.220Z,1.70
2019-02-26T04:05:38.413Z,1.60
2019-02-26T04:08:13.490Z,1.70
2019-02-26T04:10:47.435Z,1.60
2019-02-26T04:13:15.906Z,1.70
2019-02-26T04:15:44.773Z,1.70
2019-02-26T04:18:19.646Z,1.70
2019-02-26T04:20:48.617Z,1.70
2019-02-26T04:23:20.020Z,1.70
2019-02-26T04:26:15.887Z,1.70
2019-02-26T04:28:47.648Z,1.70
2019-02-26T04:31:57.725Z,1.70
2019-02-26T04:34:43.218Z,1.90
2019-02-26T04:37:53.007Z,1.80
2019-02-26T04:41:22.041Z,1.60
2019-02-26T04:44:14.156Z,1.60
2019-02-26T04:47:24.190Z,1.50
2019-02-26T04:49:54.239Z,1.50
2019-02-26T04:52:22.637Z,1.50
2019-02-26T04:54:55.663Z,1.50
2019-02-26T04:57:27.413Z,1.50
2019-02-26T04:59:59.003Z,1.60
2019-02-26T05:02:26.999Z,1.50
2019-02-26T05:04:56.226Z,1.20
2019-02-26T05:07:25.127Z,1.20
2019-02-26T05:09:58.802Z,1.20
2019-02-26T05:12:28.704Z,1.30
2019-02-26T05:15:01.042Z,1.20
2019-02-26T05:17:32.974Z,1.20
2019-02-26T05:20:00.444Z,1.20
2019-02-26T05:22:31.006Z,1.30
2019-02-26T05:25:04.671Z,1.30
2019-02-26T05:27:33.403Z,1.30
2019-02-26T05:30:09.730Z,1.30
2019-02-26T05:32:41.715Z,1.40
2019-02-26T05:35:19.641Z,1.50
2019-02-26T05:37:55.484Z,1.50
2019-02-26T05:40:23.874Z,1.50
2019-02-26T05:42:56.848Z,1.50
2019-02-26T05:45:28.821Z,1.50
2019-02-26T05:47:58.946Z,1.80
2019-02-26T05:50:34.647Z,1.90
2019-02-26T05:53:10.489Z,1.90
2019-02-26T05:55:38.659Z,1.90
2019-02-26T05:58:09.969Z,1.90
2019-02-26T06:00:41.284Z,1.80
2019-02-26T06:03:12.844Z,1.80
2019-02-26T06:05:45.577Z,1.70
2019-02-26T06:08:15.117Z,1.60
2019-02-26T06:10:47.634Z,1.50
2019-02-26T06:13:16.755Z,1.40
2019-02-26T06:15:51.270Z,1.50
2019-02-26T06:18:20.944Z,1.50
2019-02-26T06:20:58.448Z,1.50
2019-02-26T06:23:28.163Z,1.70
2019-02-26T06:26:02.313Z,1.70
2019-02-26T06:28:35.557Z,1.70
2019-02-26T06:31:01.217Z,1.80
2019-02-26T06:33:34.148Z,1.90
2019-02-26T06:36:01.653Z,2.00
2019-02-26T06:38:32.772Z,1.90
2019-02-26T06:41:00.100Z,1.90
2019-02-26T06:43:28.261Z,1.70
2019-02-26T06:45:56.376Z,1.70
2019-02-26T06:48:25.007Z,1.90
2019-02-26T06:50:57.542Z,2.30
2019-02-26T06:53:26.513Z,2.40
2019-02-26T06:55:54.405Z,2.40
2019-02-26T06:58:29.602Z,2.50
2019-02-26T07:00:58.152Z,2.50
2019-02-26T07:03:28.923Z,2.60
2019-02-26T07:05:56.881Z,2.80
2019-02-26T07:08:26.781Z,3.00
2019-02-26T07:11:00.376Z,3.10
2019-02-26T07:13:31.292Z,3.10
2019-02-26T07:15:59.261Z,3.20
2019-02-26T07:18:30.222Z,3.20
2019-02-26T07:21:00.103Z,3.20
2019-02-26T07:23:29.896Z,3.40
2019-02-26T07:26:00.521Z,3.60
2019-02-26T07:28:28.489Z,3.70
2019-02-26T07:30:56.441Z,3.80
2019-02-26T07:33:24.584Z,4.10
2019-02-26T07:35:57.363Z,4.20
2019-02-26T07:38:25.904Z,4.30
2019-02-26T07:40:56.461Z,4.40
2019-02-26T07:43:24.297Z,4.40
2019-02-26T07:45:52.425Z,4.40
2019-02-26T07:48:21.278Z,4.40
2019-02-26T07:50:50.819Z,4.40
2019-02-26T07:53:22.866Z,4.50
2019-02-26T07:55:51.597Z,4.60
2019-02-26T07:58:19.832Z,4.80
2019-02-26T08:00:49.727Z,5.00
2019-02-26T08:03:23.761Z,5.10
2019-02-26T08:05:50.241Z,5.30
2019-02-26T08:08:24.244Z,5.40
2019-02-26T08:10:53.108Z,5.50
2019-02-26T08:13:21.147Z,5.70
2019-02-26T08:15:49.115Z,5.90
2019-02-26T08:18:17.222Z,6.10
2019-02-26T08:20:45.337Z,6.20
2019-02-26T08:23:14.791Z,6.30
2019-02-26T08:25:42.941Z,6.40
2019-02-26T08:28:10.821Z,6.50
2019-02-26T08:30:42.260Z,6.60
2019-02-26T08:33:08.452Z,6.70
2019-02-26T08:35:36.340Z,6.80
2019-02-26T08:38:06.234Z,7.10
2019-02-26T08:40:34.111Z,7.20
2019-02-26T08:43:02.254Z,7.30
2019-02-26T08:45:31.080Z,7.40
2019-02-26T08:47:59.124Z,7.60
2019-02-26T08:50:30.668Z,7.80
2019-02-26T08:52:58.503Z,7.80
2019-02-26T08:55:26.681Z,7.90
2019-02-26T08:57:56.489Z,8.00
2019-02-26T09:00:25.562Z,8.00
2019-02-26T09:02:56.813Z,8.10
2019-02-26T09:05:26.308Z,8.40
2019-02-26T09:07:54.469Z,8.60
2019-02-26T09:10:23.392Z,8.60
2019-02-26T09:12:52.077Z,8.70
2019-02-26T09:15:20.429Z,8.70
2019-02-26T09:17:48.499Z,8.60
2019-02-26T09:20:16.531Z,8.50
2019-02-26T09:22:47.973Z,8.40
2019-02-26T09:25:14.278Z,8.40
2019-02-26T09:27:43.061Z,8.20
2019-02-26T09:30:14.039Z,8.20
2019-02-26T09:32:45.073Z,8.10
2019-02-26T09:35:13.569Z,8.20
2019-02-26T09:37:45.346Z,8.10
2019-02-26T09:40:16.863Z,8.20
2019-02-26T09:42:46.279Z,8.30
2019-02-26T09:45:15.900Z,8.40
2019-02-26T09:47:45.579Z,8.50
2019-02-26T09:50:15.277Z,8.50
2019-02-26T09:52:47.641Z,8.80
2019-02-26T09:55:19.530Z,8.80
2019-02-26T09:57:47.538Z,8.90
2019-02-26T10:00:20.322Z,9.10
2019-02-26T10:02:49.558Z,9.60
2019-02-26T10:05:18.375Z,9.90
2019-02-26T10:07:53.665Z,10.10
2019-02-26T10:10:22.191Z,10.20
2019-02-26T10:12:59.182Z,10.10
2019-02-26T10:15:25.874Z,9.90
2019-02-26T10:17:56.801Z,9.80
2019-02-26T10:20:26.221Z,9.80
2019-02-26T10:22:57.229Z,9.90
2019-02-26T10:25:23.921Z,9.90
2019-02-26T10:27:52.824Z,9.80
2019-02-26T10:30:20.794Z,9.90
2019-02-26T10:32:49.405Z,10.00
2019-02-26T10:35:25.611Z,10.10
2019-02-26T10:37:51.006Z,10.10
2019-02-26T10:40:21.999Z,10.20
2019-02-26T10:42:51.435Z,10.20
2019-02-26T10:45:20.962Z,10.30
2019-02-26T10:47:51.151Z,10.30
2019-02-26T10:50:20.347Z,10.40
2019-02-26T10:52:52.727Z,10.40
2019-02-26T10:55:24.284Z,10.50
2019-02-26T10:57:52.480Z,10.60
2019-02-26T11:00:22.607Z,10.70
2019-02-26T11:02:54.345Z,10.80
2019-02-26T11:05:26.309Z,10.90
2019-02-26T11:07:54.944Z,11.00
2019-02-26T11:10:23.202Z,11.10
2019-02-26T11:12:53.662Z,11.40
2019-02-26T11:15:26.983Z,11.50
2019-02-26T11:17:55.908Z,11.50
2019-02-26T11:20:26.974Z,11.60
2019-02-26T11:22:59.779Z,11.70
2019-02-26T11:25:27.794Z,11.90
2019-02-26T11:28:01.968Z,12.00
2019-02-26T11:30:31.621Z,12.20
2019-02-26T11:33:02.094Z,12.20
2019-02-26T11:35:39.646Z,12.40
2019-02-26T11:38:09.135Z,12.50
2019-02-26T11:40:37.621Z,12.60
2019-02-26T11:43:12.353Z,12.80
2019-02-26T11:45:41.510Z,13.00
2019-02-26T11:48:10.767Z,13.10
2019-02-26T11:50:39.133Z,13.30
2019-02-26T11:53:09.291Z,13.40
2019-02-26T11:55:38.222Z,13.50
2019-02-26T11:58:10.018Z,13.60
2019-02-26T12:00:50.618Z,13.80
2019-02-26T12:03:24.939Z,14.00
2019-02-26T12:05:50.716Z,14.20
2019-02-26T12:08:22.172Z,14.30
2019-02-26T12:10:51.958Z,14.50
2019-02-26T12:13:19.851Z,14.70
2019-02-26T12:15:49.765Z,14.90
2019-02-26T12:18:19.811Z,15.10
2019-02-26T12:20:48.763Z,15.30
2019-02-26T12:23:22.660Z,15.50
2019-02-26T12:25:49.973Z,16.10
2019-02-26T12:28:20.425Z,17.10
2019-02-26T12:30:49.244Z,18.10
2019-02-26T12:33:18.146Z,19.10
2019-02-26T12:35:50.027Z,20.00
2019-02-26T12:38:27.967Z,20.10
2019-02-26T12:40:56.825Z,20.80
2019-02-26T12:43:27.115Z,20.60
2019-02-26T12:46:01.394Z,21.10
2019-02-26T12:48:37.077Z,21.70
2019-02-26T12:51:07.710Z,21.50
2019-02-26T12:53:49.059Z,22.60
2019-02-26T12:56:20.829Z,22.60
2019-02-26T12:58:54.576Z,23.10
2019-02-26T13:01:25.414Z,22.80
2019-02-26T13:03:57.019Z,22.30
2019-02-26T13:06:29.080Z,22.40
2019-02-26T13:08:58.193Z,22.80
2019-02-26T13:11:27.201Z,23.40
2019-02-26T13:13:56.157Z,23.00
2019-02-26T13:16:25.085Z,23.70
2019-02-26T13:18:58.592Z,23.10
2019-02-26T13:21:24.731Z,22.80
2019-02-26T13:23:58.758Z,23.60
2019-02-26T13:26:34.947Z,24.20
2019-02-26T13:29:00.820Z,23.50
2019-02-26T13:31:34.051Z,24.10
2019-02-26T13:34:00.379Z,23.80
2019-02-26T13:36:29.707Z,24.40
2019-02-26T13:39:00.329Z,24.00
2019-02-26T13:41:31.281Z,23.50
2019-02-26T13:44:00.917Z,24.30
2019-02-26T13:46:30.303Z,24.80
2019-02-26T13:48:59.210Z,24.80
2019-02-26T13:51:29.463Z,25.20
2019-02-26T13:54:01.095Z,25.20
2019-02-26T13:56:29.976Z,23.70
2019-02-26T13:58:58.858Z,24.20
2019-02-26T14:01:30.943Z,24.30
2019-02-26T14:03:59.808Z,24.90
2019-02-26T14:06:28.837Z,26.20
2019-02-26T14:08:57.738Z,26.40
2019-02-26T14:11:26.861Z,26.00
2019-02-26T14:13:55.775Z,26.60
2019-02-26T14:16:24.670Z,26.40
2019-02-26T14:18:56.553Z,26.60
2019-02-26T14:21:25.652Z,26.50
2019-02-26T14:23:54.472Z,27.20
2019-02-26T14:26:26.174Z,25.60
2019-02-26T14:28:55.002Z,25.30
2019-02-26T14:31:24.153Z,25.80
2019-02-26T14:33:53.411Z,27.20
2019-02-26T14:36:22.414Z,26.40
2019-02-26T14:38:54.389Z,26.00
2019-02-26T14:41:23.273Z,24.90
2019-02-26T14:43:52.327Z,24.90
2019-02-26T14:46:21.197Z,25.50
2019-02-26T14:48:50.097Z,24.70
2019-02-26T14:51:18.892Z,24.20
2019-02-26T14:53:50.936Z,24.60
2019-02-26T14:56:19.748Z,23.80
2019-02-26T14:58:51.545Z,23.00
2019-02-26T15:01:26.469Z,23.40
2019-02-26T15:03:55.445Z,23.70
2019-02-26T15:06:25.809Z,23.40
2019-02-26T15:08:54.596Z,23.20
2019-02-26T15:11:23.441Z,23.30
2019-02-26T15:14:02.555Z,23.20
2019-02-26T15:16:34.701Z,22.40
2019-02-26T15:19:03.578Z,21.50
2019-02-26T15:21:32.584Z,21.60
2019-02-26T15:24:01.478Z,21.80
2019-02-26T15:26:36.625Z,21.80
2019-02-26T15:29:05.446Z,21.40
2019-02-26T15:31:37.257Z,21.40
2019-02-26T15:34:06.158Z,21.20
2019-02-26T15:36:35.164Z,21.10
2019-02-26T15:39:04.704Z,21.70
2019-02-26T15:41:36.823Z,21.30
2019-02-26T15:44:05.745Z,20.90
2019-02-26T15:46:37.733Z,21.10
2019-02-26T15:49:07.708Z,21.70
2019-02-26T15:51:37.027Z,21.90
2019-02-26T15:54:11.835Z,21.90
2019-02-26T15:56:40.667Z,21.50
2019-02-26T15:59:09.779Z,21.20
2019-02-26T16:01:38.803Z,20.90
2019-02-26T16:04:10.772Z,20.70
2019-02-26T16:06:45.728Z,20.60
2019-02-26T16:09:20.785Z,20.10
2019-02-26T16:11:52.378Z,19.20
2019-02-26T16:14:21.508Z,18.60
2019-02-26T16:16:50.612Z,17.90
2019-02-26T16:19:22.731Z,17.30
2019-02-26T16:21:54.313Z,16.90
2019-02-26T16:24:23.145Z,16.20
2019-02-26T16:26:55.122Z,15.70
2019-02-26T16:29:23.952Z,15.40
2019-02-26T16:31:51.846Z,15.20
2019-02-26T16:34:19.981Z,15.00
2019-02-26T16:36:48.612Z,14.70
2019-02-26T16:39:22.434Z,14.60
2019-02-26T16:41:52.099Z,14.60
2019-02-26T16:44:22.546Z,14.40
2019-02-26T16:46:49.994Z,14.10
2019-02-26T16:49:17.973Z,13.80
2019-02-26T16:51:48.973Z,13.80
2019-02-26T16:54:16.965Z,13.60
2019-02-26T16:56:45.094Z,13.50
2019-02-26T16:59:13.333Z,13.30
2019-02-26T17:01:41.882Z,13.20
2019-02-26T17:04:12.793Z,13.10
2019-02-26T17:06:40.761Z,13.10
2019-02-26T17:09:09.597Z,12.90
2019-02-26T17:11:37.564Z,12.70
2019-02-26T17:14:05.518Z,12.50
2019-02-26T17:16:33.423Z,12.40
2019-02-26T17:19:01.311Z,12.20
2019-02-26T17:21:30.766Z,12.10
2019-02-26T17:24:02.173Z,11.90
2019-02-26T17:26:30.787Z,11.80
2019-02-26T17:29:08.931Z,11.60
2019-02-26T17:31:36.845Z,11.40
2019-02-26T17:34:04.747Z,11.20
2019-02-26T17:36:35.500Z,11.10
2019-02-26T17:39:02.556Z,11.00
2019-02-26T17:41:33.474Z,10.80
2019-02-26T17:44:02.214Z,10.70
2019-02-26T17:46:33.832Z,10.50
2019-02-26T17:49:02.940Z,10.50
2019-02-26T17:51:31.580Z,10.40
2019-02-26T17:54:01.983Z,10.30
2019-02-26T17:56:32.030Z,10.10
2019-02-26T17:59:03.067Z,10.00
2019-02-26T18:01:34.147Z,9.90
2019-02-26T18:04:02.397Z,9.70
2019-02-26T18:06:30.328Z,9.70
2019-02-26T18:09:01.288Z,9.60
2019-02-26T18:11:29.409Z,9.60
2019-02-26T18:14:03.368Z,9.40
2019-02-26T18:16:34.641Z,9.40
2019-02-26T18:19:04.488Z,9.30
2019-02-26T18:21:32.249Z,9.10
2019-02-26T18:24:03.220Z,9.10
2019-02-26T18:26:31.107Z,9.10
2019-02-26T18:29:02.181Z,8.90
2019-02-26T18:31:33.441Z,8.80
2019-02-26T18:34:01.521Z,8.70
2019-02-26T18:36:35.448Z,8.60
2019-02-26T18:39:04.263Z,8.50
2019-02-26T18:41:35.116Z,8.40
2019-02-26T18:44:03.917Z,8.20
2019-02-26T18:46:33.735Z,8.20
2019-02-26T18:49:08.404Z,8.20
2019-02-26T18:51:41.747Z,8.10
2019-02-26T18:54:09.812Z,8.20
2019-02-26T18:56:40.824Z,8.20
2019-02-26T18:59:10.008Z,8.30
2019-02-26T19:01:37.866Z,8.30
2019-02-26T19:04:05.752Z,8.20
2019-02-26T19:06:33.785Z,8.20
2019-02-26T19:09:01.729Z,8.10
2019-02-26T19:11:29.784Z,7.90
2019-02-26T19:13:58.041Z,7.90
2019-02-26T19:16:26.017Z,8.00
2019-02-26T19:18:53.908Z,7.90
2019-02-26T19:21:22.295Z,7.80
2019-02-26T19:23:53.061Z,7.70
2019-02-26T19:26:21.286Z,7.60
2019-02-26T19:28:49.306Z,7.60
2019-02-26T19:31:17.318Z,7.50
2019-02-26T19:33:45.185Z,7.40
2019-02-26T19:36:13.634Z,7.40
2019-02-26T19:38:41.895Z,7.50
2019-02-26T19:41:12.692Z,7.50
2019-02-26T19:43:40.835Z,7.50
2019-02-26T19:46:11.822Z,7.60
2019-02-26T19:48:40.821Z,7.50
2019-02-26T19:51:11.706Z,7.60
2019-02-26T19:53:40.408Z,7.60
2019-02-26T19:56:11.642Z,7.40
2019-02-26T19:58:42.717Z,7.20
2019-02-26T20:01:12.305Z,7.20
2019-02-26T20:03:40.927Z,7.20
2019-02-26T20:06:09.351Z,7.10
2019-02-26T20:08:37.984Z,7.10
2019-02-26T20:11:06.391Z,7.00
2019-02-26T20:13:41.884Z,7.10
2019-02-26T20:16:08.541Z,7.00
2019-02-26T20:18:37.789Z,6.90
2019-02-26T20:21:06.094Z,7.00
2019-02-26T20:23:34.031Z,7.00
2019-02-26T20:26:02.803Z,7.00
2019-02-26T20:28:35.234Z,6.70
2019-02-26T20:31:02.534Z,6.50
2019-02-26T20:33:31.465Z,6.30
2019-02-26T20:36:00.207Z,6.30
2019-02-26T20:38:33.911Z,6.30
2019-02-26T20:41:00.004Z,6.50
2019-02-26T20:43:29.258Z,6.60
2019-02-26T20:45:58.114Z,6.60
2019-02-26T20:48:27.406Z,6.50
2019-02-26T20:50:57.396Z,6.40
2019-02-26T20:53:25.821Z,6.40
2019-02-26T20:55:57.451Z,6.30
2019-02-26T20:58:23.769Z,6.10
2019-02-26T21:00:52.982Z,6.00
2019-02-26T21:03:23.781Z,5.90
2019-02-26T21:05:51.807Z,5.90
2019-02-26T21:08:22.805Z,5.90
2019-02-26T21:10:50.829Z,6.00
2019-02-26T21:13:18.754Z,6.10
2019-02-26T21:15:47.476Z,6.10
2019-02-26T21:18:16.142Z,6.10
2019-02-26T21:20:46.904Z,6.00
2019-02-26T21:23:14.885Z,6.00
2019-02-26T21:25:44.418Z,6.20
2019-02-26T21:28:12.503Z,6.30
2019-02-26T21:30:40.502Z,6.30
2019-02-26T21:33:08.520Z,6.20
2019-02-26T21:35:36.669Z,6.10
2019-02-26T21:38:07.966Z,5.90
2019-02-26T21:40:37.374Z,5.90
2019-02-26T21:43:08.439Z,5.90
2019-02-26T21:45:39.557Z,5.80
2019-02-26T21:48:07.614Z,5.70
2019-02-26T21:50:35.519Z,5.70
2019-02-26T21:53:03.786Z,5.70
2019-02-26T21:55:36.633Z,5.70
2019-02-26T21:58:01.505Z,5.60
2019-02-26T22:00:29.508Z,5.70
2019-02-26T22:02:57.473Z,5.60
2019-02-26T22:05:25.467Z,5.40
2019-02-26T22:07:56.241Z,5.30
2019-02-26T22:10:24.233Z,5.30
2019-02-26T22:12:52.220Z,5.30
2019-02-26T22:15:20.214Z,5.10
2019-02-26T22:17:49.730Z,5.10
2019-02-26T22:20:26.921Z,5.10
2019-02-26T22:22:47.991Z,5.40
2019-02-26T22:25:17.268Z,5.50
2019-02-26T22:27:48.293Z,5.40
2019-02-26T22:30:22.157Z,5.30
2019-02-26T22:32:49.885Z,5.20
2019-02-26T22:35:18.759Z,5.10
2019-02-26T22:37:50.738Z,4.90
2019-02-26T22:40:19.617Z,4.80
2019-02-26T22:42:48.583Z,4.70
2019-02-26T22:45:17.805Z,4.60
2019-02-26T22:47:52.798Z,4.60
2019-02-26T22:50:21.684Z,4.60
2019-02-26T22:52:50.587Z,4.70
2019-02-26T22:55:22.855Z,4.80
2019-02-26T22:57:51.749Z,4.70
2019-02-26T23:01:00.242Z,4.90
2019-02-26T23:03:29.238Z,4.80
2019-02-26T23:05:59.546Z,4.50
2019-02-26T23:08:32.672Z,4.30
2019-02-26T23:11:01.824Z,4.30
2019-02-26T23:13:34.439Z,4.20
2019-02-26T23:16:03.878Z,4.10
2019-02-26T23:18:33.041Z,4.00
2019-02-26T23:21:01.997Z,4.10
2019-02-26T23:23:31.064Z,4.10
2019-02-26T23:26:00.261Z,4.00
2019-02-26T23:28:29.233Z,4.00
2019-02-26T23:30:59.864Z,4.00
2019-02-26T23:33:28.781Z,4.00
2019-02-26T23:35:57.670Z,4.10
2019-02-26T23:38:27.521Z,4.20
2019-02-26T23:41:00.359Z,4.20
2019-02-26T23:43:30.106Z,4.30
2019-02-26T23:46:01.861Z,4.40
2019-02-26T23:48:31.117Z,4.40
2019-02-26T23:51:00.366Z,4.50
2019-02-26T23:53:29.334Z,4.50
2019-02-26T23:55:58.543Z,4.30
2019-02-26T23:58:30.733Z,4.10
