createdAt,value
2018-12-09T00:02:21.463Z,7.80
2018-12-09T00:04:50.662Z,7.80
2018-12-09T00:07:19.757Z,7.70
2018-12-09T00:09:48.933Z,7.60
2018-12-09T00:12:18.007Z,7.60
2018-12-09T00:14:47.194Z,7.80
2018-12-09T00:17:16.315Z,7.70
2018-12-09T00:19:45.498Z,7.80
2018-12-09T00:22:14.611Z,7.90
2018-12-09T00:24:43.780Z,7.80
2018-12-09T00:27:12.905Z,7.90
2018-12-09T00:29:42.061Z,8.10
2018-12-09T00:32:11.411Z,8.10
2018-12-09T00:34:40.579Z,8.10
2018-12-09T00:37:09.755Z,8.10
2018-12-09T00:39:38.946Z,8.10
2018-12-09T00:42:08.071Z,8.10
2018-12-09T00:44:38.097Z,8.10
2018-12-09T00:47:07.487Z,8.10
2018-12-09T00:49:36.563Z,8.20
2018-12-09T00:52:05.759Z,8.30
2018-12-09T00:54:34.825Z,8.20
2018-12-09T00:57:03.968Z,8.20
2018-12-09T00:59:33.114Z,8.30
2018-12-09T01:02:06.602Z,8.30
2018-12-09T01:04:35.842Z,8.40
2018-12-09T01:07:05.495Z,8.30
2018-12-09T01:09:34.684Z,8.30
2018-12-09T01:12:03.818Z,8.40
2018-12-09T01:14:32.935Z,8.50
2018-12-09T01:17:02.123Z,8.50
2018-12-09T01:19:31.247Z,8.50
2018-12-09T01:22:00.468Z,8.60
2018-12-09T01:24:29.568Z,8.70
2018-12-09T01:26:58.714Z,8.80
2018-12-09T01:29:27.876Z,8.80
2018-12-09T01:31:56.987Z,8.80
2018-12-09T01:34:26.119Z,8.80
2018-12-09T01:36:55.327Z,8.80
2018-12-09T01:39:24.560Z,8.90
2018-12-09T01:41:53.667Z,8.90
2018-12-09T01:44:22.870Z,8.80
2018-12-09T01:46:52.032Z,8.60
2018-12-09T01:49:21.167Z,8.40
2018-12-09T01:51:50.291Z,8.40
2018-12-09T01:54:20.469Z,8.40
2018-12-09T01:56:49.645Z,8.30
2018-12-09T01:59:18.773Z,8.40
2018-12-09T02:01:47.928Z,8.60
2018-12-09T02:04:17.443Z,8.50
2018-12-09T02:06:46.725Z,8.40
2018-12-09T02:09:15.901Z,8.40
2018-12-09T02:11:45.195Z,8.30
2018-12-09T02:14:14.413Z,8.30
2018-12-09T02:16:43.591Z,8.30
2018-12-09T02:19:21.040Z,8.40
2018-12-09T02:21:50.683Z,8.30
2018-12-09T02:24:20.632Z,8.10
2018-12-09T02:26:49.977Z,8.00
2018-12-09T02:29:19.175Z,8.10
2018-12-09T02:31:48.414Z,8.00
2018-12-09T02:34:17.657Z,8.10
2018-12-09T02:36:46.810Z,8.10
2018-12-09T02:39:16.082Z,8.10
2018-12-09T02:41:45.242Z,8.10
2018-12-09T02:44:14.306Z,8.10
2018-12-09T02:46:43.599Z,8.10
2018-12-09T02:49:12.845Z,8.00
2018-12-09T02:51:42.042Z,8.10
2018-12-09T02:54:11.214Z,8.20
2018-12-09T02:56:40.635Z,8.30
2018-12-09T02:59:09.778Z,8.30
2018-12-09T03:01:38.955Z,8.40
2018-12-09T03:04:08.049Z,8.50
2018-12-09T03:06:37.561Z,8.50
2018-12-09T03:09:09.546Z,8.60
2018-12-09T03:11:38.705Z,8.70
2018-12-09T03:14:07.882Z,8.60
2018-12-09T03:16:37.051Z,8.40
2018-12-09T03:19:06.183Z,8.20
2018-12-09T03:21:35.349Z,8.00
2018-12-09T03:24:04.432Z,7.80
2018-12-09T03:26:33.678Z,7.70
2018-12-09T03:29:02.893Z,7.50
2018-12-09T03:31:32.084Z,7.40
2018-12-09T03:34:01.287Z,7.40
2018-12-09T03:36:30.387Z,7.40
2018-12-09T03:38:59.967Z,7.40
2018-12-09T03:41:29.175Z,7.30
2018-12-09T03:43:58.279Z,7.30
2018-12-09T03:46:28.612Z,7.30
2018-12-09T03:48:58.053Z,7.30
2018-12-09T03:51:27.233Z,7.30
2018-12-09T03:53:56.440Z,7.40
2018-12-09T03:56:25.573Z,7.40
2018-12-09T03:58:54.814Z,7.50
2018-12-09T04:01:24.410Z,7.60
2018-12-09T04:03:53.507Z,7.70
2018-12-09T04:06:22.727Z,7.80
2018-12-09T04:08:51.853Z,7.90
2018-12-09T04:11:21.022Z,8.00
2018-12-09T04:13:51.068Z,8.10
2018-12-09T04:16:20.514Z,8.20
2018-12-09T04:18:49.889Z,8.30
2018-12-09T04:21:20.394Z,8.40
2018-12-09T04:23:49.573Z,8.40
2018-12-09T04:26:19.804Z,8.50
2018-12-09T04:28:48.966Z,8.60
2018-12-09T04:31:18.092Z,8.50
2018-12-09T04:33:48.474Z,8.70
2018-12-09T04:36:17.611Z,8.70
2018-12-09T04:38:47.406Z,8.70
2018-12-09T04:41:16.620Z,8.60
2018-12-09T04:43:45.802Z,8.50
2018-12-09T04:46:14.913Z,8.40
2018-12-09T04:48:44.059Z,8.40
2018-12-09T04:51:13.200Z,8.40
2018-12-09T04:53:42.392Z,8.30
2018-12-09T04:56:11.859Z,8.10
2018-12-09T04:58:50.721Z,7.90
2018-12-09T05:01:19.822Z,7.90
2018-12-09T05:03:48.898Z,7.80
2018-12-09T05:06:18.071Z,7.80
2018-12-09T05:08:47.206Z,7.90
2018-12-09T05:11:16.494Z,7.90
2018-12-09T05:13:45.786Z,7.90
2018-12-09T05:16:14.884Z,7.90
2018-12-09T05:18:45.288Z,7.90
2018-12-09T05:21:14.413Z,7.90
2018-12-09T05:23:44.114Z,7.70
2018-12-09T05:26:13.222Z,7.20
2018-12-09T05:28:42.457Z,6.70
2018-12-09T05:31:11.606Z,6.30
2018-12-09T05:33:40.728Z,6.10
2018-12-09T05:36:10.239Z,5.90
2018-12-09T05:38:39.290Z,5.80
2018-12-09T05:41:09.043Z,5.70
2018-12-09T05:43:38.240Z,5.70
2018-12-09T05:46:08.465Z,5.70
2018-12-09T05:48:37.724Z,5.50
2018-12-09T05:51:06.863Z,5.20
2018-12-09T05:53:35.966Z,5.10
2018-12-09T05:56:05.107Z,5.00
2018-12-09T05:58:34.256Z,4.90
2018-12-09T06:01:03.387Z,4.80
2018-12-09T06:03:32.444Z,4.80
2018-12-09T06:06:01.576Z,4.90
2018-12-09T06:08:30.651Z,4.90
2018-12-09T06:10:59.804Z,4.90
2018-12-09T06:13:29.365Z,4.80
2018-12-09T06:15:58.461Z,4.80
2018-12-09T06:18:27.678Z,4.80
2018-12-09T06:20:56.780Z,4.80
2018-12-09T06:23:27.026Z,4.80
2018-12-09T06:25:56.088Z,4.80
2018-12-09T06:28:25.205Z,4.70
2018-12-09T06:30:54.367Z,4.70
2018-12-09T06:33:24.807Z,4.70
2018-12-09T06:35:54.214Z,4.70
2018-12-09T06:38:24.872Z,4.70
2018-12-09T06:40:54.032Z,4.70
2018-12-09T06:43:25.028Z,4.70
2018-12-09T06:45:54.074Z,4.70
2018-12-09T06:48:23.895Z,4.60
2018-12-09T06:50:53.035Z,4.60
2018-12-09T06:53:22.257Z,4.60
2018-12-09T06:55:51.355Z,4.60
2018-12-09T06:58:20.746Z,4.60
2018-12-09T07:00:49.871Z,4.60
2018-12-09T07:03:19.043Z,4.60
2018-12-09T07:05:48.184Z,4.60
2018-12-09T07:08:17.282Z,4.60
2018-12-09T07:10:46.633Z,4.50
2018-12-09T07:13:15.778Z,4.50
2018-12-09T07:15:44.869Z,4.50
2018-12-09T07:18:13.978Z,4.50
2018-12-09T07:20:43.063Z,4.40
2018-12-09T07:23:12.500Z,4.40
2018-12-09T07:25:41.806Z,4.50
2018-12-09T07:28:10.969Z,4.50
2018-12-09T07:30:40.306Z,4.50
2018-12-09T07:33:09.374Z,4.60
2018-12-09T07:35:38.514Z,4.50
2018-12-09T07:38:07.588Z,4.50
2018-12-09T07:40:36.850Z,4.50
2018-12-09T07:43:06.103Z,4.50
2018-12-09T07:45:35.554Z,4.50
2018-12-09T07:48:05.261Z,4.60
2018-12-09T07:50:34.350Z,4.70
2018-12-09T07:53:04.844Z,4.70
2018-12-09T07:55:33.970Z,4.90
2018-12-09T07:58:03.219Z,4.90
2018-12-09T08:00:32.323Z,5.00
2018-12-09T08:03:01.433Z,5.00
2018-12-09T08:05:30.550Z,5.00
2018-12-09T08:07:59.734Z,5.00
2018-12-09T08:10:28.935Z,5.00
2018-12-09T08:12:58.052Z,5.10
2018-12-09T08:15:27.203Z,5.10
2018-12-09T08:17:56.313Z,5.10
2018-12-09T08:20:26.093Z,5.10
2018-12-09T08:22:57.435Z,5.10
2018-12-09T08:25:26.591Z,5.10
2018-12-09T08:27:55.664Z,5.10
2018-12-09T08:30:24.990Z,5.20
2018-12-09T08:32:54.173Z,5.20
2018-12-09T08:35:23.297Z,5.30
2018-12-09T08:37:52.378Z,5.30
2018-12-09T08:40:21.493Z,5.20
2018-12-09T08:42:50.586Z,5.30
2018-12-09T08:45:19.740Z,5.30
2018-12-09T08:47:48.851Z,5.30
2018-12-09T08:50:17.998Z,5.30
2018-12-09T08:52:47.129Z,5.20
2018-12-09T08:55:16.253Z,5.30
2018-12-09T08:57:45.342Z,5.30
2018-12-09T09:00:14.505Z,5.30
2018-12-09T09:02:43.642Z,5.30
2018-12-09T09:05:12.705Z,5.30
2018-12-09T09:07:41.830Z,5.40
2018-12-09T09:10:11.530Z,5.40
2018-12-09T09:12:40.759Z,5.40
2018-12-09T09:15:10.077Z,5.50
2018-12-09T09:17:39.169Z,5.50
2018-12-09T09:20:08.430Z,5.50
2018-12-09T09:22:37.643Z,5.60
2018-12-09T09:25:06.849Z,5.60
2018-12-09T09:27:36.134Z,5.50
2018-12-09T09:30:05.607Z,5.50
2018-12-09T09:32:35.595Z,5.50
2018-12-09T09:35:04.756Z,5.60
2018-12-09T09:37:34.051Z,5.70
2018-12-09T09:40:03.300Z,5.70
2018-12-09T09:42:32.510Z,5.80
2018-12-09T09:45:01.618Z,5.90
2018-12-09T09:47:30.802Z,5.90
2018-12-09T09:49:59.928Z,6.00
2018-12-09T09:52:29.140Z,6.00
2018-12-09T09:54:58.247Z,6.00
2018-12-09T09:57:28.335Z,6.10
2018-12-09T09:59:57.450Z,6.20
2018-12-09T10:02:26.738Z,6.30
2018-12-09T10:04:55.858Z,6.30
2018-12-09T10:07:25.000Z,6.30
2018-12-09T10:09:54.122Z,6.30
2018-12-09T10:12:23.321Z,6.30
2018-12-09T10:14:52.645Z,6.30
2018-12-09T10:17:21.813Z,6.40
2018-12-09T10:19:50.922Z,6.40
2018-12-09T10:22:20.088Z,6.40
2018-12-09T10:24:49.224Z,6.40
2018-12-09T10:27:18.338Z,6.40
2018-12-09T10:29:47.478Z,6.50
2018-12-09T10:32:16.619Z,6.60
2018-12-09T10:34:45.771Z,6.50
2018-12-09T10:37:14.935Z,6.60
2018-12-09T10:39:45.052Z,6.60
2018-12-09T10:42:14.300Z,6.60
2018-12-09T10:44:43.567Z,6.70
2018-12-09T10:47:12.677Z,6.70
2018-12-09T10:49:41.856Z,6.70
2018-12-09T10:52:10.966Z,6.80
2018-12-09T10:54:40.222Z,6.80
2018-12-09T10:57:09.335Z,6.80
2018-12-09T10:59:38.503Z,6.90
2018-12-09T11:02:12.758Z,6.90
2018-12-09T11:04:42.429Z,6.90
2018-12-09T11:07:11.559Z,7.00
2018-12-09T11:09:40.919Z,6.90
2018-12-09T11:12:10.058Z,6.90
2018-12-09T11:14:39.343Z,6.90
2018-12-09T11:17:08.529Z,6.80
2018-12-09T11:19:37.737Z,6.80
2018-12-09T11:22:06.903Z,6.70
2018-12-09T11:24:36.030Z,6.70
2018-12-09T11:27:05.222Z,6.60
2018-12-09T11:29:34.383Z,6.60
2018-12-09T11:32:03.492Z,6.50
2018-12-09T11:34:32.700Z,6.50
2018-12-09T11:37:02.113Z,6.50
2018-12-09T11:39:31.246Z,6.50
2018-12-09T11:42:00.378Z,6.50
2018-12-09T11:44:29.522Z,6.50
2018-12-09T11:46:58.752Z,6.60
2018-12-09T11:49:27.912Z,6.60
2018-12-09T11:51:57.097Z,6.60
2018-12-09T11:54:26.137Z,6.70
2018-12-09T11:56:55.320Z,6.60
2018-12-09T11:59:24.472Z,6.60
2018-12-09T12:01:53.629Z,6.50
2018-12-09T12:04:22.828Z,6.60
2018-12-09T12:06:51.957Z,6.50
2018-12-09T12:09:21.203Z,6.40
2018-12-09T12:11:50.267Z,6.30
2018-12-09T12:14:19.420Z,6.20
2018-12-09T12:16:48.604Z,6.10
2018-12-09T12:19:17.711Z,6.10
2018-12-09T12:21:46.793Z,6.00
2018-12-09T12:24:15.915Z,5.90
2018-12-09T12:26:46.711Z,5.80
2018-12-09T12:29:15.898Z,5.70
2018-12-09T12:31:45.047Z,5.60
2018-12-09T12:34:14.698Z,5.60
2018-12-09T12:36:43.962Z,5.50
2018-12-09T12:39:14.156Z,5.50
2018-12-09T12:41:43.265Z,5.30
2018-12-09T12:44:12.590Z,5.30
2018-12-09T12:46:41.916Z,5.30
2018-12-09T12:49:11.045Z,5.30
2018-12-09T12:51:40.300Z,5.20
2018-12-09T12:54:09.612Z,5.20
2018-12-09T12:56:38.703Z,5.10
2018-12-09T12:59:07.828Z,5.10
2018-12-09T13:01:37.085Z,5.10
2018-12-09T13:04:06.632Z,5.10
2018-12-09T13:06:35.820Z,5.10
2018-12-09T13:09:07.439Z,5.10
2018-12-09T13:11:36.674Z,5.10
2018-12-09T13:14:05.919Z,5.10
2018-12-09T13:16:35.063Z,5.10
2018-12-09T13:19:04.222Z,5.10
2018-12-09T13:21:33.402Z,5.10
2018-12-09T13:24:02.480Z,5.20
2018-12-09T13:26:32.484Z,5.20
2018-12-09T13:29:01.583Z,5.30
2018-12-09T13:31:30.855Z,5.30
2018-12-09T13:34:00.169Z,5.30
2018-12-09T13:36:41.210Z,5.40
2018-12-09T13:39:10.382Z,5.40
2018-12-09T13:41:39.825Z,5.40
2018-12-09T13:44:09.083Z,5.40
2018-12-09T13:46:38.183Z,5.40
2018-12-09T13:49:07.294Z,5.40
2018-12-09T13:51:37.056Z,5.40
2018-12-09T13:54:06.266Z,5.40
2018-12-09T13:56:35.479Z,5.40
2018-12-09T13:59:04.584Z,5.40
2018-12-09T14:01:34.427Z,5.40
2018-12-09T14:04:03.743Z,5.40
2018-12-09T14:06:33.556Z,5.40
2018-12-09T14:09:04.236Z,5.40
2018-12-09T14:11:34.198Z,5.40
2018-12-09T14:14:04.385Z,5.50
2018-12-09T14:16:34.024Z,5.50
2018-12-09T14:19:03.572Z,5.50
2018-12-09T14:21:33.252Z,5.50
2018-12-09T14:24:02.487Z,5.50
2018-12-09T14:26:32.577Z,5.50
2018-12-09T14:29:01.893Z,5.60
2018-12-09T14:31:34.095Z,5.60
2018-12-09T14:34:03.452Z,5.70
2018-12-09T14:36:32.722Z,5.70
2018-12-09T14:39:02.394Z,5.70
2018-12-09T14:41:31.566Z,5.70
2018-12-09T14:44:00.718Z,5.70
2018-12-09T14:46:29.899Z,5.70
2018-12-09T14:48:59.005Z,5.70
2018-12-09T14:51:28.131Z,5.70
2018-12-09T14:53:57.234Z,5.80
2018-12-09T14:56:26.389Z,5.80
2018-12-09T14:58:55.643Z,5.80
2018-12-09T15:01:25.405Z,5.90
2018-12-09T15:03:56.597Z,5.80
2018-12-09T15:06:25.742Z,5.80
2018-12-09T15:08:54.999Z,5.80
2018-12-09T15:11:24.221Z,5.70
2018-12-09T15:13:53.455Z,5.70
2018-12-09T15:16:22.606Z,5.70
2018-12-09T15:18:51.853Z,5.50
2018-12-09T15:21:20.961Z,5.30
2018-12-09T15:23:49.997Z,5.20
2018-12-09T15:26:19.086Z,5.10
2018-12-09T15:28:48.230Z,5.10
2018-12-09T15:31:17.362Z,5.10
2018-12-09T15:33:46.483Z,5.10
2018-12-09T15:36:15.620Z,5.00
2018-12-09T15:38:44.743Z,5.00
2018-12-09T15:41:13.871Z,4.90
2018-12-09T15:43:43.065Z,4.90
2018-12-09T15:46:12.207Z,4.80
2018-12-09T15:48:41.338Z,4.80
2018-12-09T15:51:10.685Z,4.70
2018-12-09T15:53:41.408Z,4.80
2018-12-09T15:56:10.990Z,4.70
2018-12-09T15:58:40.050Z,4.70
2018-12-09T16:01:09.247Z,4.70
2018-12-09T16:03:38.339Z,4.70
2018-12-09T16:06:07.514Z,4.70
2018-12-09T16:08:37.578Z,4.70
2018-12-09T16:11:07.420Z,4.70
2018-12-09T16:13:37.693Z,4.70
2018-12-09T16:16:07.351Z,4.70
2018-12-09T16:18:37.988Z,4.70
2018-12-09T16:21:07.696Z,4.80
2018-12-09T16:23:37.690Z,4.80
2018-12-09T16:26:07.463Z,4.80
2018-12-09T16:28:37.205Z,4.80
2018-12-09T16:31:06.702Z,4.90
2018-12-09T16:33:36.658Z,4.90
2018-12-09T16:36:06.615Z,4.90
2018-12-09T16:38:36.518Z,4.90
2018-12-09T16:41:06.056Z,4.90
2018-12-09T16:43:35.499Z,5.00
2018-12-09T16:46:05.036Z,5.00
2018-12-09T16:48:34.300Z,5.00
2018-12-09T16:51:04.050Z,5.00
2018-12-09T16:53:33.603Z,5.10
2018-12-09T16:56:03.170Z,5.00
2018-12-09T16:58:32.799Z,5.00
2018-12-09T17:01:02.416Z,5.00
2018-12-09T17:03:31.649Z,4.90
2018-12-09T17:06:01.178Z,5.00
2018-12-09T17:08:30.580Z,4.90
2018-12-09T17:11:00.730Z,4.90
2018-12-09T17:13:30.265Z,4.80
2018-12-09T17:15:59.681Z,4.80
2018-12-09T17:18:29.210Z,4.90
2018-12-09T17:20:58.679Z,4.80
2018-12-09T17:23:28.380Z,4.80
2018-12-09T17:25:57.979Z,4.70
2018-12-09T17:28:27.680Z,4.70
2018-12-09T17:30:57.276Z,4.70
2018-12-09T17:33:27.790Z,4.70
2018-12-09T17:35:57.260Z,4.70
2018-12-09T17:38:27.222Z,4.70
2018-12-09T17:40:56.770Z,4.70
2018-12-09T17:43:27.070Z,4.70
2018-12-09T17:45:56.593Z,4.70
2018-12-09T17:48:27.822Z,4.80
2018-12-09T17:50:57.280Z,4.80
2018-12-09T17:53:28.636Z,4.80
2018-12-09T17:55:59.481Z,4.80
2018-12-09T17:58:28.714Z,4.80
2018-12-09T18:00:58.076Z,4.70
2018-12-09T18:03:27.939Z,4.80
2018-12-09T18:05:57.017Z,4.80
2018-12-09T18:08:26.639Z,4.80
2018-12-09T18:10:55.884Z,4.80
2018-12-09T18:13:25.867Z,4.80
2018-12-09T18:16:01.287Z,4.80
2018-12-09T18:18:30.827Z,4.80
2018-12-09T18:21:00.462Z,4.80
2018-12-09T18:23:30.156Z,4.80
2018-12-09T18:25:59.701Z,4.80
2018-12-09T18:28:29.129Z,4.90
2018-12-09T18:30:58.797Z,4.80
2018-12-09T18:33:28.255Z,4.90
2018-12-09T18:35:57.865Z,4.90
2018-12-09T18:38:28.010Z,5.00
2018-12-09T18:40:57.723Z,5.00
2018-12-09T18:43:28.022Z,5.00
2018-12-09T18:45:57.526Z,5.00
2018-12-09T18:48:27.642Z,5.00
2018-12-09T18:50:58.551Z,5.00
2018-12-09T18:53:28.244Z,5.00
2018-12-09T18:55:57.901Z,5.10
2018-12-09T18:58:29.182Z,5.10
2018-12-09T19:00:58.907Z,5.10
2018-12-09T19:03:28.188Z,5.10
2018-12-09T19:05:57.588Z,5.10
2018-12-09T19:08:27.403Z,5.10
2018-12-09T19:10:57.192Z,5.10
2018-12-09T19:13:26.954Z,5.20
2018-12-09T19:15:56.287Z,5.20
2018-12-09T19:18:25.778Z,5.20
2018-12-09T19:20:56.058Z,5.20
2018-12-09T19:23:25.895Z,5.10
2018-12-09T19:25:55.381Z,5.10
2018-12-09T19:28:26.618Z,5.20
2018-12-09T19:30:56.026Z,5.10
2018-12-09T19:33:25.487Z,5.10
2018-12-09T19:35:54.808Z,5.10
2018-12-09T19:38:24.331Z,5.10
2018-12-09T19:40:53.893Z,5.10
2018-12-09T19:43:23.404Z,5.00
2018-12-09T19:45:52.777Z,5.00
2018-12-09T19:48:23.407Z,5.00
2018-12-09T19:50:52.581Z,5.00
2018-12-09T19:53:22.853Z,5.00
2018-12-09T19:55:52.133Z,5.00
2018-12-09T19:58:23.033Z,5.00
2018-12-09T20:00:52.391Z,5.10
2018-12-09T20:03:21.735Z,5.10
2018-12-09T20:05:51.097Z,5.10
2018-12-09T20:08:20.989Z,5.10
2018-12-09T20:10:50.520Z,5.10
2018-12-09T20:13:20.027Z,5.10
2018-12-09T20:15:49.586Z,5.20
2018-12-09T20:18:19.079Z,5.20
2018-12-09T20:20:48.434Z,5.10
2018-12-09T20:23:17.721Z,5.10
2018-12-09T20:25:47.209Z,5.10
2018-12-09T20:28:16.648Z,5.10
2018-12-09T20:30:46.044Z,5.00
2018-12-09T20:33:15.249Z,5.10
2018-12-09T20:35:44.737Z,5.10
2018-12-09T20:38:14.045Z,5.10
2018-12-09T20:40:43.546Z,5.10
2018-12-09T20:43:13.076Z,5.10
2018-12-09T20:45:42.523Z,5.10
2018-12-09T20:48:13.554Z,5.20
2018-12-09T20:50:43.517Z,5.20
2018-12-09T20:53:13.488Z,5.20
2018-12-09T20:55:43.087Z,5.20
2018-12-09T20:58:12.527Z,5.20
2018-12-09T21:00:42.067Z,5.20
2018-12-09T21:03:11.502Z,5.20
2018-12-09T21:05:40.954Z,5.20
2018-12-09T21:08:10.336Z,5.20
2018-12-09T21:10:39.833Z,5.20
2018-12-09T21:13:09.692Z,5.20
2018-12-09T21:15:39.151Z,5.20
2018-12-09T21:18:08.660Z,5.10
2018-12-09T21:20:38.175Z,5.20
2018-12-09T21:23:07.759Z,5.20
2018-12-09T21:25:37.224Z,5.20
2018-12-09T21:28:06.679Z,5.20
2018-12-09T21:30:36.258Z,5.20
2018-12-09T21:33:06.330Z,5.10
2018-12-09T21:35:36.173Z,5.20
2018-12-09T21:38:05.862Z,5.10
2018-12-09T21:40:35.868Z,5.00
2018-12-09T21:43:07.394Z,4.80
2018-12-09T21:45:36.827Z,4.70
2018-12-09T21:48:08.055Z,4.50
2018-12-09T21:50:37.676Z,4.40
2018-12-09T21:53:07.026Z,4.30
2018-12-09T21:55:36.527Z,4.20
2018-12-09T21:58:07.440Z,4.20
2018-12-09T22:00:36.894Z,4.10
2018-12-09T22:03:06.214Z,4.10
2018-12-09T22:05:35.635Z,4.20
2018-12-09T22:08:07.352Z,4.10
2018-12-09T22:10:36.708Z,4.10
2018-12-09T22:13:06.432Z,4.20
2018-12-09T22:15:35.774Z,4.20
2018-12-09T22:18:05.185Z,4.20
2018-12-09T22:20:34.622Z,4.20
2018-12-09T22:23:04.120Z,4.20
2018-12-09T22:25:33.505Z,4.10
2018-12-09T22:28:02.896Z,4.10
2018-12-09T22:30:32.570Z,4.10
2018-12-09T22:33:02.157Z,4.20
2018-12-09T22:35:31.842Z,4.30
2018-12-09T22:38:01.327Z,4.30
2018-12-09T22:40:30.678Z,4.30
2018-12-09T22:43:00.195Z,4.40
2018-12-09T22:45:29.602Z,4.30
2018-12-09T22:47:58.930Z,4.40
2018-12-09T22:50:28.322Z,4.40
2018-12-09T22:52:57.875Z,4.40
2018-12-09T22:55:27.158Z,4.40
2018-12-09T22:57:56.442Z,4.40
2018-12-09T23:00:28.786Z,4.40
2018-12-09T23:03:04.901Z,4.30
2018-12-09T23:05:34.357Z,4.40
2018-12-09T23:08:04.355Z,4.40
2018-12-09T23:10:33.998Z,4.40
2018-12-09T23:13:03.955Z,4.40
2018-12-09T23:15:33.481Z,4.40
2018-12-09T23:18:06.555Z,4.40
2018-12-09T23:20:36.048Z,4.40
2018-12-09T23:23:07.026Z,4.40
2018-12-09T23:25:36.591Z,4.40
2018-12-09T23:28:07.573Z,4.40
2018-12-09T23:30:36.933Z,4.40
2018-12-09T23:33:07.898Z,4.40
2018-12-09T23:35:37.572Z,4.50
2018-12-09T23:38:08.394Z,4.50
2018-12-09T23:40:37.918Z,4.50
2018-12-09T23:43:07.438Z,4.60
2018-12-09T23:45:36.781Z,4.50
2018-12-09T23:48:05.937Z,4.40
2018-12-09T23:50:35.522Z,4.30
2018-12-09T23:53:04.720Z,4.30
2018-12-09T23:55:33.847Z,4.30
2018-12-09T23:58:03.000Z,4.30
