createdAt,value
2018-12-02T00:02:03.836Z,2.00
2018-12-02T00:04:33.544Z,2.00
2018-12-02T00:07:03.181Z,2.10
2018-12-02T00:09:32.907Z,2.10
2018-12-02T00:12:02.707Z,2.10
2018-12-02T00:14:32.657Z,2.20
2018-12-02T00:17:02.456Z,2.10
2018-12-02T00:19:33.227Z,2.10
2018-12-02T00:22:03.084Z,2.10
2018-12-02T00:24:32.802Z,2.10
2018-12-02T00:27:03.013Z,2.20
2018-12-02T00:29:34.647Z,2.20
2018-12-02T00:32:04.333Z,2.30
2018-12-02T00:34:34.867Z,2.30
2018-12-02T00:37:04.737Z,2.30
2018-12-02T00:39:34.435Z,2.30
2018-12-02T00:42:04.027Z,2.40
2018-12-02T00:44:33.689Z,2.40
2018-12-02T00:47:03.271Z,2.40
2018-12-02T00:49:32.795Z,2.40
2018-12-02T00:52:02.255Z,2.40
2018-12-02T00:54:32.656Z,2.40
2018-12-02T00:57:02.276Z,2.40
2018-12-02T00:59:31.875Z,2.40
2018-12-02T01:02:01.382Z,2.40
2018-12-02T01:04:30.847Z,2.40
2018-12-02T01:07:00.236Z,2.40
2018-12-02T01:09:30.525Z,2.40
2018-12-02T01:12:00.678Z,2.40
2018-12-02T01:14:30.304Z,2.50
2018-12-02T01:17:01.282Z,2.50
2018-12-02T01:19:30.709Z,2.50
2018-12-02T01:22:00.873Z,2.60
2018-12-02T01:24:30.354Z,2.50
2018-12-02T01:26:59.636Z,2.50
2018-12-02T01:29:29.137Z,2.50
2018-12-02T01:32:00.685Z,2.50
2018-12-02T01:34:30.183Z,2.50
2018-12-02T01:37:01.343Z,2.50
2018-12-02T01:39:30.967Z,2.50
2018-12-02T01:42:01.028Z,2.50
2018-12-02T01:44:31.223Z,2.50
2018-12-02T01:47:00.709Z,2.40
2018-12-02T01:49:31.134Z,2.40
2018-12-02T01:52:00.895Z,2.40
2018-12-02T01:54:30.426Z,2.40
2018-12-02T01:57:00.064Z,2.40
2018-12-02T01:59:29.544Z,2.40
2018-12-02T02:02:01.964Z,2.40
2018-12-02T02:04:31.467Z,2.40
2018-12-02T02:07:01.794Z,2.40
2018-12-02T02:09:31.431Z,2.40
2018-12-02T02:12:01.006Z,2.40
2018-12-02T02:14:31.236Z,2.40
2018-12-02T02:17:00.692Z,2.50
2018-12-02T02:19:30.193Z,2.50
2018-12-02T02:21:59.732Z,2.50
2018-12-02T02:24:29.299Z,2.40
2018-12-02T02:26:58.854Z,2.40
2018-12-02T02:29:29.398Z,2.40
2018-12-02T02:31:58.792Z,2.40
2018-12-02T02:34:29.276Z,2.40
2018-12-02T02:36:59.208Z,2.40
2018-12-02T02:39:28.738Z,2.30
2018-12-02T02:41:58.114Z,2.30
2018-12-02T02:44:28.400Z,2.30
2018-12-02T02:46:58.514Z,2.30
2018-12-02T02:49:29.754Z,2.30
2018-12-02T02:51:59.397Z,2.20
2018-12-02T02:54:29.024Z,2.10
2018-12-02T02:56:58.836Z,2.10
2018-12-02T02:59:28.626Z,2.00
2018-12-02T03:01:58.154Z,1.90
2018-12-02T03:04:29.305Z,1.80
2018-12-02T03:06:58.960Z,1.70
2018-12-02T03:09:28.746Z,1.70
2018-12-02T03:11:59.771Z,1.60
2018-12-02T03:14:29.556Z,1.60
2018-12-02T03:16:59.282Z,1.50
2018-12-02T03:19:28.915Z,1.50
2018-12-02T03:21:58.806Z,1.40
2018-12-02T03:24:29.383Z,1.50
2018-12-02T03:26:58.837Z,1.50
2018-12-02T03:29:28.355Z,1.50
2018-12-02T03:31:57.956Z,1.70
2018-12-02T03:34:27.979Z,1.80
2018-12-02T03:36:57.635Z,1.90
2018-12-02T03:39:27.016Z,1.90
2018-12-02T03:41:57.338Z,2.00
2018-12-02T03:44:27.650Z,2.10
2018-12-02T03:46:57.122Z,2.20
2018-12-02T03:49:26.510Z,2.20
2018-12-02T03:51:56.148Z,2.30
2018-12-02T03:54:26.702Z,2.30
2018-12-02T03:56:56.203Z,2.40
2018-12-02T03:59:25.692Z,2.40
2018-12-02T04:01:55.213Z,2.50
2018-12-02T04:04:24.557Z,2.50
2018-12-02T04:06:53.820Z,2.50
2018-12-02T04:09:24.198Z,2.50
2018-12-02T04:11:54.341Z,2.50
2018-12-02T04:14:23.645Z,2.50
2018-12-02T04:16:53.088Z,2.50
2018-12-02T04:19:22.836Z,2.50
2018-12-02T04:21:52.319Z,2.60
2018-12-02T04:24:22.213Z,2.50
2018-12-02T04:26:51.773Z,2.60
2018-12-02T04:29:21.140Z,2.60
2018-12-02T04:31:51.749Z,2.60
2018-12-02T04:34:21.307Z,2.60
2018-12-02T04:36:51.074Z,2.60
2018-12-02T04:39:21.375Z,2.70
2018-12-02T04:41:55.365Z,2.70
2018-12-02T04:44:26.897Z,2.70
2018-12-02T04:46:57.480Z,2.70
2018-12-02T04:49:27.206Z,2.70
2018-12-02T04:52:00.649Z,2.70
2018-12-02T04:54:30.324Z,2.70
2018-12-02T04:57:00.802Z,2.70
2018-12-02T04:59:32.880Z,2.70
2018-12-02T05:02:02.427Z,2.70
2018-12-02T05:04:31.887Z,2.70
2018-12-02T05:07:01.343Z,2.70
2018-12-02T05:09:30.663Z,2.60
2018-12-02T05:12:00.220Z,2.60
2018-12-02T05:14:29.600Z,2.60
2018-12-02T05:16:59.021Z,2.50
2018-12-02T05:19:29.070Z,2.50
2018-12-02T05:21:58.450Z,2.50
2018-12-02T05:24:27.769Z,2.50
2018-12-02T05:26:57.302Z,2.50
2018-12-02T05:29:27.763Z,2.50
2018-12-02T05:31:58.123Z,2.60
2018-12-02T05:34:27.615Z,2.60
2018-12-02T05:36:58.087Z,2.60
2018-12-02T05:39:27.350Z,2.60
2018-12-02T05:42:02.064Z,2.60
2018-12-02T05:44:31.364Z,2.60
2018-12-02T05:47:00.680Z,2.60
2018-12-02T05:49:30.059Z,2.60
2018-12-02T05:51:59.564Z,2.60
2018-12-02T05:54:29.700Z,2.60
2018-12-02T05:57:00.119Z,2.70
2018-12-02T05:59:30.338Z,2.70
2018-12-02T06:02:02.984Z,2.70
2018-12-02T06:04:35.885Z,2.70
2018-12-02T06:07:07.154Z,2.70
2018-12-02T06:09:39.129Z,2.70
2018-12-02T06:12:12.059Z,2.80
2018-12-02T06:14:41.747Z,2.80
2018-12-02T06:17:12.325Z,2.80
2018-12-02T06:19:42.902Z,2.80
2018-12-02T06:22:12.635Z,2.80
2018-12-02T06:24:43.541Z,2.90
2018-12-02T06:27:15.168Z,2.90
2018-12-02T06:29:45.565Z,2.90
2018-12-02T06:32:15.318Z,2.90
2018-12-02T06:34:47.131Z,2.90
2018-12-02T06:37:20.765Z,2.90
2018-12-02T06:39:50.561Z,2.90
2018-12-02T06:42:23.025Z,2.90
2018-12-02T06:44:52.870Z,2.90
2018-12-02T06:47:23.199Z,2.90
2018-12-02T06:49:53.109Z,2.80
2018-12-02T06:52:23.952Z,2.80
2018-12-02T06:54:56.782Z,2.70
2018-12-02T06:57:33.259Z,2.70
2018-12-02T07:00:21.696Z,2.70
2018-12-02T07:03:02.494Z,2.70
2018-12-02T07:05:39.475Z,2.70
2018-12-02T07:08:15.730Z,2.70
2018-12-02T07:10:46.266Z,2.70
2018-12-02T07:13:15.916Z,2.70
2018-12-02T07:15:47.305Z,2.70
2018-12-02T07:18:22.221Z,2.70
2018-12-02T07:20:53.543Z,2.70
2018-12-02T07:23:27.318Z,2.70
2018-12-02T07:25:58.935Z,2.80
2018-12-02T07:28:28.631Z,2.80
2018-12-02T07:30:58.052Z,2.80
2018-12-02T07:33:27.861Z,2.80
2018-12-02T07:35:58.967Z,2.90
2018-12-02T07:38:39.805Z,2.90
2018-12-02T07:41:10.289Z,2.90
2018-12-02T07:43:39.924Z,2.90
2018-12-02T07:46:09.586Z,3.00
2018-12-02T07:48:38.919Z,3.00
2018-12-02T07:51:08.564Z,3.00
2018-12-02T07:53:38.220Z,3.00
2018-12-02T07:56:08.833Z,3.00
2018-12-02T07:58:38.402Z,3.00
2018-12-02T08:01:08.841Z,2.90
2018-12-02T08:03:38.348Z,2.90
2018-12-02T08:06:09.223Z,2.90
2018-12-02T08:08:38.964Z,2.90
2018-12-02T08:11:08.974Z,2.90
2018-12-02T08:13:45.178Z,2.90
2018-12-02T08:16:14.874Z,3.00
2018-12-02T08:18:46.542Z,3.10
2018-12-02T08:21:16.191Z,3.10
2018-12-02T08:23:47.032Z,3.10
2018-12-02T08:26:24.750Z,3.10
2018-12-02T08:28:54.646Z,3.20
2018-12-02T08:31:27.784Z,3.20
2018-12-02T08:33:58.290Z,3.30
2018-12-02T08:36:29.523Z,3.40
2018-12-02T08:39:00.044Z,3.40
2018-12-02T08:41:30.930Z,3.50
2018-12-02T08:44:02.228Z,3.60
2018-12-02T08:46:32.802Z,3.60
2018-12-02T08:49:05.637Z,3.60
2018-12-02T08:51:35.347Z,3.60
2018-12-02T08:54:09.713Z,3.70
2018-12-02T08:56:39.712Z,3.60
2018-12-02T08:59:17.294Z,3.60
2018-12-02T09:01:47.513Z,3.60
2018-12-02T09:04:19.687Z,3.60
2018-12-02T09:06:50.607Z,3.60
2018-12-02T09:09:24.618Z,3.50
2018-12-02T09:14:53.643Z,3.60
2018-12-02T09:17:28.488Z,3.60
2018-12-02T09:20:08.244Z,3.60
2018-12-02T09:22:42.255Z,3.70
2018-12-02T09:25:32.566Z,3.70
2018-12-02T09:28:16.407Z,3.70
2018-12-02T09:30:55.359Z,3.70
2018-12-02T09:33:31.298Z,3.70
2018-12-02T09:36:04.329Z,3.70
2018-12-02T09:38:38.141Z,3.60
2018-12-02T09:41:08.995Z,3.70
2018-12-02T09:43:39.501Z,3.70
2018-12-02T09:46:09.479Z,3.70
2018-12-02T09:48:39.590Z,3.80
2018-12-02T09:51:09.817Z,3.80
2018-12-02T09:53:39.819Z,3.80
2018-12-02T09:56:10.921Z,3.90
2018-12-02T09:58:41.108Z,4.00
2018-12-02T10:01:11.814Z,4.10
2018-12-02T10:03:51.523Z,4.20
2018-12-02T10:06:23.184Z,4.30
2018-12-02T10:08:53.093Z,4.30
2018-12-02T10:11:22.790Z,4.40
2018-12-02T10:13:56.710Z,4.40
2018-12-02T10:16:27.545Z,4.40
2018-12-02T10:18:57.152Z,4.40
2018-12-02T10:21:27.671Z,4.50
2018-12-02T10:23:57.550Z,4.50
2018-12-02T10:26:27.965Z,4.50
2018-12-02T10:28:58.213Z,4.50
2018-12-02T10:31:28.911Z,4.60
2018-12-02T10:33:59.750Z,4.60
2018-12-02T10:36:29.443Z,4.70
2018-12-02T10:39:01.038Z,4.70
2018-12-02T10:41:34.834Z,4.70
2018-12-02T10:44:04.532Z,4.70
2018-12-02T10:46:35.572Z,4.70
2018-12-02T10:51:42.399Z,4.70
2018-12-02T10:54:13.832Z,4.70
2018-12-02T10:56:43.897Z,4.70
2018-12-02T10:59:13.684Z,4.70
2018-12-02T11:01:46.095Z,4.70
2018-12-02T11:04:18.625Z,4.70
2018-12-02T11:06:48.332Z,4.70
2018-12-02T11:09:20.660Z,4.70
2018-12-02T11:11:50.715Z,4.70
2018-12-02T11:14:22.071Z,4.70
2018-12-02T11:16:53.860Z,4.60
2018-12-02T11:19:23.613Z,4.60
2018-12-02T11:21:58.752Z,4.60
2018-12-02T11:24:30.835Z,4.60
2018-12-02T11:27:06.129Z,4.60
2018-12-02T11:29:36.356Z,4.70
2018-12-02T11:32:07.954Z,4.70
2018-12-02T11:34:40.567Z,4.70
2018-12-02T11:37:11.374Z,4.70
2018-12-02T11:39:43.879Z,4.80
2018-12-02T11:42:18.344Z,4.80
2018-12-02T11:44:51.279Z,4.80
2018-12-02T11:47:23.406Z,4.80
2018-12-02T11:49:53.866Z,4.80
2018-12-02T11:52:25.685Z,4.80
2018-12-02T11:54:55.334Z,4.70
2018-12-02T11:57:27.858Z,4.70
2018-12-02T12:00:02.040Z,4.70
2018-12-02T12:02:33.103Z,4.70
2018-12-02T12:05:03.753Z,4.70
2018-12-02T12:07:34.788Z,4.70
2018-12-02T12:10:05.934Z,4.70
2018-12-02T12:12:39.023Z,4.80
2018-12-02T12:15:16.064Z,4.80
2018-12-02T12:17:47.776Z,4.80
2018-12-02T12:20:23.178Z,4.80
2018-12-02T12:22:56.800Z,4.90
2018-12-02T12:25:28.429Z,4.90
2018-12-02T12:27:58.765Z,5.00
2018-12-02T12:30:30.561Z,5.00
2018-12-02T12:33:00.037Z,5.00
2018-12-02T12:35:29.482Z,5.10
2018-12-02T12:37:59.432Z,5.20
2018-12-02T12:40:34.238Z,5.30
2018-12-02T12:43:09.996Z,5.30
2018-12-02T12:45:39.767Z,5.30
2018-12-02T12:48:10.346Z,5.40
2018-12-02T12:50:40.002Z,5.30
2018-12-02T12:53:10.630Z,5.40
2018-12-02T12:55:40.460Z,5.30
2018-12-02T12:58:11.551Z,5.20
2018-12-02T13:00:42.270Z,5.20
2018-12-02T13:03:12.017Z,5.20
2018-12-02T13:05:43.225Z,5.10
2018-12-02T13:08:15.182Z,5.10
2018-12-02T13:10:46.116Z,5.00
2018-12-02T13:13:26.584Z,5.00
2018-12-02T13:15:57.128Z,5.00
2018-12-02T13:18:29.707Z,4.90
2018-12-02T13:20:59.252Z,4.90
2018-12-02T13:23:30.135Z,4.80
2018-12-02T13:25:59.662Z,4.80
2018-12-02T13:28:29.371Z,4.70
2018-12-02T13:31:00.971Z,4.70
2018-12-02T13:33:30.826Z,4.70
2018-12-02T13:36:00.444Z,4.60
2018-12-02T13:38:30.374Z,4.60
2018-12-02T13:40:59.940Z,4.50
2018-12-02T13:43:29.767Z,4.50
2018-12-02T13:45:59.306Z,4.50
2018-12-02T13:48:28.975Z,4.40
2018-12-02T13:50:58.522Z,4.50
2018-12-02T13:53:29.347Z,4.50
2018-12-02T13:55:58.902Z,4.40
2018-12-02T13:58:28.716Z,4.40
2018-12-02T14:00:58.147Z,4.40
2018-12-02T14:03:28.182Z,4.40
2018-12-02T14:05:57.718Z,4.30
2018-12-02T14:08:27.816Z,4.30
2018-12-02T14:10:57.158Z,4.30
2018-12-02T14:13:29.345Z,4.30
2018-12-02T14:16:07.899Z,4.30
2018-12-02T14:18:40.660Z,4.20
2018-12-02T14:21:09.984Z,4.20
2018-12-02T14:23:43.656Z,4.30
2018-12-02T14:26:22.099Z,4.30
2018-12-02T14:29:31.817Z,4.30
2018-12-02T14:32:03.559Z,4.30
2018-12-02T14:34:33.217Z,4.30
2018-12-02T14:37:02.900Z,4.30
2018-12-02T14:39:32.406Z,4.30
2018-12-02T14:42:01.943Z,4.30
2018-12-02T14:44:34.098Z,4.30
2018-12-02T14:47:03.895Z,4.30
2018-12-02T14:49:34.144Z,4.30
2018-12-02T14:52:03.299Z,4.30
2018-12-02T14:54:32.979Z,4.30
2018-12-02T14:57:02.771Z,4.30
2018-12-02T14:59:32.547Z,4.30
2018-12-02T15:02:03.208Z,4.30
2018-12-02T15:04:35.592Z,4.30
2018-12-02T15:07:05.384Z,4.30
2018-12-02T15:09:35.578Z,4.30
2018-12-02T15:12:05.839Z,4.30
2018-12-02T15:14:35.201Z,4.30
2018-12-02T15:17:05.440Z,4.30
2018-12-02T15:19:36.233Z,4.30
2018-12-02T15:22:07.654Z,4.40
2018-12-02T15:24:38.273Z,4.30
2018-12-02T15:27:07.772Z,4.40
2018-12-02T15:29:37.239Z,4.40
2018-12-02T15:32:06.619Z,4.30
2018-12-02T15:34:35.971Z,4.30
2018-12-02T15:37:05.416Z,4.30
2018-12-02T15:39:34.949Z,4.30
2018-12-02T15:42:04.441Z,4.30
2018-12-02T15:44:33.925Z,4.30
2018-12-02T15:47:05.496Z,4.30
2018-12-02T15:49:34.981Z,4.30
2018-12-02T15:52:04.502Z,4.30
2018-12-02T15:54:34.214Z,4.30
2018-12-02T15:57:03.904Z,4.30
2018-12-02T15:59:33.540Z,4.30
2018-12-02T16:02:03.005Z,4.30
2018-12-02T16:04:33.337Z,4.30
2018-12-02T16:07:04.959Z,4.30
2018-12-02T16:09:34.596Z,4.30
2018-12-02T16:12:05.197Z,4.40
2018-12-02T16:14:35.846Z,4.40
2018-12-02T16:17:07.057Z,4.40
2018-12-02T16:19:36.320Z,4.40
2018-12-02T16:22:05.706Z,4.40
2018-12-02T16:24:34.896Z,4.40
2018-12-02T16:27:04.253Z,4.40
2018-12-02T16:29:33.511Z,4.50
2018-12-02T16:32:02.784Z,4.40
2018-12-02T16:34:33.239Z,4.40
2018-12-02T16:37:02.568Z,4.40
2018-12-02T16:39:31.911Z,4.40
2018-12-02T16:42:01.778Z,4.40
2018-12-02T16:44:31.183Z,4.40
2018-12-02T16:47:02.391Z,4.40
2018-12-02T16:49:31.960Z,4.40
2018-12-02T16:52:02.025Z,4.40
2018-12-02T16:54:31.773Z,4.40
2018-12-02T16:57:03.606Z,4.40
2018-12-02T16:59:34.657Z,4.30
2018-12-02T17:02:06.788Z,4.30
2018-12-02T17:04:47.671Z,4.40
2018-12-02T17:07:17.300Z,4.40
2018-12-02T17:09:52.117Z,4.40
2018-12-02T17:12:22.542Z,4.40
2018-12-02T17:14:52.295Z,4.40
2018-12-02T17:17:21.907Z,4.40
2018-12-02T17:19:51.465Z,4.40
2018-12-02T17:22:21.021Z,4.30
2018-12-02T17:24:54.907Z,4.30
2018-12-02T17:27:25.027Z,4.30
2018-12-02T17:29:55.979Z,4.30
2018-12-02T17:32:26.401Z,4.30
2018-12-02T17:34:56.117Z,4.30
2018-12-02T17:37:26.442Z,4.20
2018-12-02T17:39:58.600Z,4.20
2018-12-02T17:42:30.371Z,4.20
2018-12-02T17:45:00.136Z,4.20
2018-12-02T17:47:31.272Z,4.20
2018-12-02T17:50:01.121Z,4.10
2018-12-02T17:52:31.034Z,4.10
2018-12-02T17:55:00.887Z,4.10
2018-12-02T17:57:31.471Z,4.10
2018-12-02T18:00:03.860Z,4.10
2018-12-02T18:02:39.949Z,4.10
2018-12-02T18:05:13.500Z,4.10
2018-12-02T18:07:43.743Z,4.10
2018-12-02T18:10:16.184Z,4.00
2018-12-02T18:12:46.436Z,4.00
2018-12-02T18:15:17.755Z,4.10
2018-12-02T18:17:47.899Z,4.00
2018-12-02T18:20:41.181Z,4.00
2018-12-02T18:23:12.679Z,4.00
2018-12-02T18:25:42.200Z,4.00
2018-12-02T18:28:16.242Z,4.00
2018-12-02T18:30:46.883Z,4.00
2018-12-02T18:33:18.612Z,4.00
2018-12-02T18:36:24.575Z,4.00
2018-12-02T18:38:58.551Z,4.00
2018-12-02T18:44:58.252Z,4.00
2018-12-02T18:50:16.826Z,3.90
2018-12-02T18:52:48.683Z,3.90
2018-12-02T18:55:21.348Z,3.90
2018-12-02T19:00:58.349Z,3.90
2018-12-02T19:03:42.606Z,3.90
2018-12-02T19:06:15.877Z,3.90
2018-12-02T19:08:48.662Z,3.90
2018-12-02T19:11:18.331Z,4.00
2018-12-02T19:13:49.617Z,3.90
2018-12-02T19:16:19.139Z,3.90
2018-12-02T19:18:51.181Z,4.00
2018-12-02T19:21:24.868Z,4.00
2018-12-02T19:23:56.974Z,4.00
2018-12-02T19:26:26.575Z,4.00
2018-12-02T19:28:56.507Z,4.00
2018-12-02T19:31:28.015Z,4.00
2018-12-02T19:33:58.622Z,4.00
2018-12-02T19:36:31.610Z,4.00
2018-12-02T19:39:01.581Z,4.00
2018-12-02T19:41:31.781Z,4.00
2018-12-02T19:44:01.961Z,4.00
2018-12-02T19:46:31.523Z,4.00
2018-12-02T19:49:00.904Z,4.00
2018-12-02T19:51:30.791Z,4.10
2018-12-02T19:54:01.887Z,4.10
2018-12-02T19:56:31.503Z,4.10
2018-12-02T19:59:01.444Z,4.10
2018-12-02T20:01:31.478Z,4.10
2018-12-02T20:04:01.771Z,4.10
2018-12-02T20:06:31.283Z,4.10
2018-12-02T20:09:01.637Z,4.10
2018-12-02T20:11:31.018Z,4.10
2018-12-02T20:14:01.084Z,4.10
2018-12-02T20:16:30.620Z,4.10
2018-12-02T20:19:00.445Z,4.10
2018-12-02T20:21:44.758Z,4.20
2018-12-02T20:24:19.437Z,4.20
2018-12-02T20:26:48.932Z,4.20
2018-12-02T20:29:18.390Z,4.20
2018-12-02T20:31:47.911Z,4.20
2018-12-02T20:34:22.158Z,4.20
2018-12-02T20:36:54.937Z,4.20
2018-12-02T20:39:24.454Z,4.20
2018-12-02T20:41:54.290Z,4.20
2018-12-02T20:44:24.901Z,4.20
2018-12-02T20:46:54.498Z,4.20
2018-12-02T20:49:25.138Z,4.20
2018-12-02T20:51:54.430Z,4.20
2018-12-02T20:54:23.792Z,4.20
2018-12-02T20:56:53.129Z,4.30
2018-12-02T20:59:23.094Z,4.30
2018-12-02T21:01:52.436Z,4.30
2018-12-02T21:04:22.496Z,4.30
2018-12-02T21:06:52.111Z,4.30
2018-12-02T21:09:21.700Z,4.30
2018-12-02T21:11:51.045Z,4.30
2018-12-02T21:14:20.529Z,4.30
2018-12-02T21:16:49.881Z,4.30
2018-12-02T21:19:19.354Z,4.30
2018-12-02T21:21:49.712Z,4.30
2018-12-02T21:24:19.275Z,4.30
2018-12-02T21:26:48.612Z,4.20
2018-12-02T21:29:18.315Z,4.20
2018-12-02T21:31:47.764Z,4.20
2018-12-02T21:34:18.255Z,4.20
2018-12-02T21:36:48.284Z,4.20
2018-12-02T21:39:17.865Z,4.20
2018-12-02T21:41:47.219Z,4.20
2018-12-02T21:44:16.550Z,4.20
2018-12-02T21:46:46.030Z,4.20
2018-12-02T21:49:15.543Z,4.30
2018-12-02T21:51:45.097Z,4.20
2018-12-02T21:54:14.553Z,4.20
2018-12-02T21:56:44.105Z,4.30
2018-12-02T21:59:13.410Z,4.30
2018-12-02T22:01:42.823Z,4.30
2018-12-02T22:04:12.202Z,4.30
2018-12-02T22:06:41.720Z,4.30
2018-12-02T22:09:11.009Z,4.40
2018-12-02T22:11:40.326Z,4.40
2018-12-02T22:14:10.241Z,4.40
2018-12-02T22:16:39.569Z,4.50
2018-12-02T22:19:09.305Z,4.50
2018-12-02T22:21:38.713Z,4.50
2018-12-02T22:24:08.382Z,4.50
2018-12-02T22:26:37.668Z,4.50
2018-12-02T22:29:07.128Z,4.50
2018-12-02T22:31:36.416Z,4.50
2018-12-02T22:34:06.335Z,4.60
2018-12-02T22:36:35.698Z,4.60
2018-12-02T22:39:06.782Z,4.60
2018-12-02T22:41:36.143Z,4.60
2018-12-02T22:44:05.457Z,4.60
2018-12-02T22:46:34.890Z,4.60
2018-12-02T22:49:04.326Z,4.60
2018-12-02T22:51:34.658Z,4.60
2018-12-02T22:54:04.211Z,4.60
2018-12-02T22:56:33.740Z,4.60
2018-12-02T22:59:03.112Z,4.60
2018-12-02T23:01:37.431Z,4.60
2018-12-02T23:04:06.738Z,4.60
2018-12-02T23:06:35.960Z,4.60
2018-12-02T23:09:07.210Z,4.60
2018-12-02T23:11:36.480Z,4.60
2018-12-02T23:14:05.780Z,4.70
2018-12-02T23:16:35.113Z,4.60
2018-12-02T23:19:04.369Z,4.60
2018-12-02T23:21:33.686Z,4.60
2018-12-02T23:24:03.017Z,4.70
2018-12-02T23:26:32.286Z,4.70
2018-12-02T23:29:01.517Z,4.70
2018-12-02T23:31:30.944Z,4.70
2018-12-02T23:34:00.112Z,4.70
2018-12-02T23:36:29.247Z,4.70
2018-12-02T23:38:58.532Z,4.70
2018-12-02T23:41:27.941Z,4.70
2018-12-02T23:43:57.369Z,4.70
2018-12-02T23:46:26.582Z,4.70
2018-12-02T23:48:55.924Z,4.70
2018-12-02T23:51:25.070Z,4.70
2018-12-02T23:53:54.456Z,4.70
2018-12-02T23:56:23.637Z,4.70
2018-12-02T23:58:52.940Z,4.80
