createdAt,value
2018-07-16T00:02:18.902Z,8.25
2018-07-16T00:04:46.817Z,9.03
2018-07-16T00:07:14.616Z,9.48
2018-07-16T00:09:42.564Z,8.70
2018-07-16T00:12:10.402Z,9.10
2018-07-16T00:14:39.345Z,9.33
2018-07-16T00:17:08.181Z,8.65
2018-07-16T00:19:36.740Z,10.10
2018-07-16T00:22:05.234Z,10.75
2018-07-16T00:24:33.192Z,10.58
2018-07-16T00:27:02.190Z,11.73
2018-07-16T00:29:30.043Z,10.55
2018-07-16T00:31:58.913Z,11.63
2018-07-16T00:34:26.733Z,10.38
2018-07-16T00:36:54.628Z,12.30
2018-07-16T00:39:22.454Z,11.05
2018-07-16T00:41:52.697Z,11.05
2018-07-16T00:44:20.509Z,14.00
2018-07-16T00:46:48.350Z,13.40
2018-07-16T00:49:17.532Z,13.08
2018-07-16T00:51:45.559Z,13.35
2018-07-16T00:54:13.426Z,12.78
2018-07-16T00:56:42.339Z,13.00
2018-07-16T00:59:10.187Z,15.20
2018-07-16T01:01:43.200Z,15.83
2018-07-16T01:04:11.023Z,16.40
2018-07-16T01:06:51.511Z,15.23
2018-07-16T01:09:21.475Z,16.42
2018-07-16T01:11:49.350Z,16.97
2018-07-16T01:14:17.260Z,17.77
2018-07-16T01:16:49.078Z,18.62
2018-07-16T01:19:16.982Z,18.07
2018-07-16T01:21:44.785Z,18.37
2018-07-16T01:24:13.725Z,15.88
2018-07-16T01:26:41.532Z,17.17
2018-07-16T01:29:10.372Z,21.62
2018-07-16T01:31:38.225Z,22.22
2018-07-16T01:34:06.231Z,21.70
2018-07-16T01:36:34.119Z,30.08
2018-07-16T01:39:02.242Z,24.63
2018-07-16T01:41:31.223Z,30.97
2018-07-16T01:43:59.045Z,28.20
2018-07-16T01:46:29.951Z,23.47
2018-07-16T01:48:57.751Z,21.37
2018-07-16T01:51:25.656Z,17.17
2018-07-16T01:53:53.522Z,19.15
2018-07-16T01:56:21.414Z,21.23
2018-07-16T01:58:49.217Z,21.87
2018-07-16T02:01:17.658Z,20.52
2018-07-16T02:03:45.514Z,27.15
2018-07-16T02:06:13.349Z,30.90
2018-07-16T02:08:42.253Z,29.12
2018-07-16T02:11:10.136Z,28.70
2018-07-16T02:13:39.067Z,29.10
2018-07-16T02:16:06.927Z,35.48
2018-07-16T02:18:34.698Z,31.35
2018-07-16T02:21:03.539Z,33.48
2018-07-16T02:23:31.329Z,37.93
2018-07-16T02:26:01.266Z,44.08
2018-07-16T02:28:29.106Z,43.80
2018-07-16T02:30:56.931Z,41.70
2018-07-16T02:33:24.842Z,46.95
2018-07-16T02:35:52.654Z,46.28
2018-07-16T02:38:20.564Z,50.28
2018-07-16T02:40:48.353Z,44.30
2018-07-16T02:43:16.204Z,42.30
2018-07-16T02:45:44.038Z,40.78
2018-07-16T02:48:11.918Z,41.25
2018-07-16T02:50:39.732Z,40.43
2018-07-16T02:53:09.581Z,41.35
2018-07-16T02:55:37.376Z,41.10
2018-07-16T02:58:05.958Z,40.83
2018-07-16T03:00:33.789Z,44.77
2018-07-16T03:03:02.711Z,48.98
2018-07-16T03:05:30.603Z,53.50
2018-07-16T03:07:58.522Z,54.77
2018-07-16T03:10:26.364Z,62.62
2018-07-16T03:13:01.584Z,39.67
2018-07-16T03:15:29.423Z,42.55
2018-07-16T03:17:57.370Z,43.15
2018-07-16T03:20:37.910Z,44.60
2018-07-16T03:23:05.839Z,60.40
2018-07-16T03:25:33.661Z,53.95
2018-07-16T03:28:01.469Z,43.55
2018-07-16T03:30:34.186Z,53.90
2018-07-16T03:33:01.977Z,46.33
2018-07-16T03:35:30.928Z,57.43
2018-07-16T03:37:58.768Z,51.20
2018-07-16T03:40:26.904Z,54.00
2018-07-16T03:42:54.713Z,53.58
2018-07-16T03:45:23.564Z,44.60
2018-07-16T03:47:52.466Z,37.28
2018-07-16T03:50:20.281Z,48.73
2018-07-16T03:52:49.159Z,53.50
2018-07-16T03:55:16.971Z,41.77
2018-07-16T03:57:53.283Z,42.08
2018-07-16T04:00:21.220Z,51.05
2018-07-16T04:02:49.117Z,62.73
2018-07-16T04:05:16.977Z,51.50
2018-07-16T04:07:45.878Z,42.40
2018-07-16T04:10:13.716Z,41.05
2018-07-16T04:12:41.615Z,52.62
2018-07-16T04:15:09.451Z,48.13
2018-07-16T04:17:37.243Z,49.05
2018-07-16T04:20:05.178Z,60.67
2018-07-16T04:22:33.008Z,51.90
2018-07-16T04:25:01.947Z,49.63
2018-07-16T04:27:29.755Z,47.78
2018-07-16T04:29:57.752Z,37.73
2018-07-16T04:32:25.561Z,35.28
2018-07-16T04:34:54.484Z,31.40
2018-07-16T04:37:22.277Z,29.35
2018-07-16T04:39:50.191Z,28.57
2018-07-16T04:42:18.021Z,25.92
2018-07-16T04:44:45.875Z,19.85
2018-07-16T04:47:14.758Z,22.45
2018-07-16T04:49:42.586Z,19.60
2018-07-16T04:52:10.360Z,22.02
2018-07-16T04:54:38.207Z,18.87
2018-07-16T04:57:06.087Z,17.35
2018-07-16T04:59:34.078Z,17.73
2018-07-16T05:02:01.899Z,17.50
2018-07-16T05:04:29.756Z,16.73
2018-07-16T05:06:57.617Z,17.90
2018-07-16T05:09:25.493Z,16.67
2018-07-16T05:11:53.314Z,15.83
2018-07-16T05:14:21.108Z,15.60
2018-07-16T05:16:49.917Z,16.67
2018-07-16T05:19:17.712Z,15.58
2018-07-16T05:21:45.554Z,18.67
2018-07-16T05:24:13.428Z,13.43
2018-07-16T05:26:41.335Z,14.20
2018-07-16T05:29:09.251Z,13.25
2018-07-16T05:31:37.117Z,14.00
2018-07-16T05:34:04.956Z,9.58
2018-07-16T05:36:32.750Z,10.18
2018-07-16T05:39:00.614Z,10.93
2018-07-16T05:41:28.480Z,10.00
2018-07-16T05:43:57.303Z,9.38
2018-07-16T05:46:25.092Z,8.85
2018-07-16T05:48:52.900Z,12.10
2018-07-16T05:51:20.797Z,11.55
2018-07-16T05:53:48.622Z,6.97
2018-07-16T05:56:16.416Z,5.87
2018-07-16T05:58:44.268Z,6.22
2018-07-16T06:01:12.171Z,7.62
2018-07-16T06:03:40.004Z,7.95
2018-07-16T06:06:07.939Z,6.67
2018-07-16T06:08:35.868Z,8.75
2018-07-16T06:11:03.894Z,4.75
2018-07-16T06:13:31.775Z,7.40
2018-07-16T06:15:59.752Z,6.75
2018-07-16T06:18:27.765Z,6.80
2018-07-16T06:20:55.610Z,4.25
2018-07-16T06:23:23.526Z,4.37
2018-07-16T06:25:51.451Z,5.95
2018-07-16T06:28:19.272Z,4.58
2018-07-16T06:30:47.063Z,4.28
2018-07-16T06:33:14.907Z,6.33
2018-07-16T06:35:42.715Z,3.83
2018-07-16T06:38:10.528Z,5.08
2018-07-16T06:40:38.360Z,4.60
2018-07-16T06:43:06.196Z,2.45
2018-07-16T06:45:33.988Z,3.75
2018-07-16T06:48:01.777Z,9.70
2018-07-16T06:50:30.572Z,3.62
2018-07-16T06:52:58.444Z,3.35
2018-07-16T06:55:26.326Z,2.15
2018-07-16T06:57:54.161Z,3.40
2018-07-16T07:00:22.335Z,6.25
2018-07-16T07:02:50.105Z,3.10
2018-07-16T07:05:17.900Z,2.58
2018-07-16T07:07:45.662Z,12.70
2018-07-16T07:10:13.460Z,6.40
2018-07-16T07:12:41.298Z,6.70
2018-07-16T07:15:09.108Z,8.88
2018-07-16T07:17:36.890Z,5.12
2018-07-16T07:20:04.755Z,8.48
2018-07-16T07:22:32.513Z,4.15
2018-07-16T07:25:00.301Z,6.42
2018-07-16T07:27:29.220Z,5.97
2018-07-16T07:29:57.014Z,7.08
2018-07-16T07:32:24.889Z,4.53
2018-07-16T07:34:52.674Z,7.78
2018-07-16T07:37:20.465Z,7.45
2018-07-16T07:39:48.235Z,12.40
2018-07-16T07:42:16.017Z,16.85
2018-07-16T07:44:43.913Z,26.65
2018-07-16T07:47:11.929Z,29.55
2018-07-16T07:49:39.772Z,24.40
2018-07-16T07:52:07.527Z,29.05
2018-07-16T07:54:35.383Z,18.35
2018-07-16T07:57:03.291Z,10.75
2018-07-16T07:59:31.095Z,13.95
2018-07-16T08:01:59.029Z,16.10
2018-07-16T08:04:26.791Z,19.40
2018-07-16T08:07:00.241Z,17.23
2018-07-16T08:09:28.101Z,19.60
2018-07-16T08:11:55.889Z,12.78
2018-07-16T08:14:23.745Z,19.42
2018-07-16T08:16:51.724Z,8.08
2018-07-16T08:19:19.687Z,3.50
2018-07-16T08:21:47.574Z,2.33
2018-07-16T08:24:16.422Z,5.58
2018-07-16T08:26:44.317Z,5.00
2018-07-16T08:29:12.216Z,3.27
2018-07-16T08:31:40.037Z,8.95
2018-07-16T08:34:08.989Z,3.22
2018-07-16T08:36:38.485Z,2.47
2018-07-16T08:39:06.445Z,3.25
2018-07-16T08:41:34.422Z,7.53
2018-07-16T08:44:02.600Z,6.05
2018-07-16T08:46:30.873Z,3.80
2018-07-16T08:48:58.941Z,2.62
2018-07-16T08:51:26.773Z,0.60
2018-07-16T08:53:56.704Z,2.58
2018-07-16T08:56:24.603Z,3.80
2018-07-16T08:58:52.503Z,1.98
2018-07-16T09:01:20.421Z,3.65
2018-07-16T09:03:48.324Z,5.05
2018-07-16T09:06:16.191Z,1.57
2018-07-16T09:08:46.051Z,2.47
2018-07-16T09:11:13.950Z,1.20
2018-07-16T09:13:41.780Z,2.05
2018-07-16T09:16:09.663Z,3.27
2018-07-16T09:18:37.450Z,5.22
2018-07-16T09:21:05.323Z,2.87
2018-07-16T09:23:33.212Z,2.15
2018-07-16T09:26:01.326Z,1.67
2018-07-16T09:28:29.216Z,2.67
2018-07-16T09:30:57.314Z,1.17
2018-07-16T09:33:25.250Z,2.65
2018-07-16T09:35:53.171Z,1.65
2018-07-16T09:38:21.044Z,0.50
2018-07-16T09:40:48.856Z,1.67
2018-07-16T09:43:16.680Z,2.72
2018-07-16T09:45:44.539Z,0.75
2018-07-16T09:48:12.352Z,2.85
2018-07-16T09:50:40.127Z,4.00
2018-07-16T09:53:07.880Z,1.80
2018-07-16T09:55:35.696Z,0.95
2018-07-16T09:58:03.587Z,2.72
2018-07-16T10:00:37.059Z,0.60
2018-07-16T10:03:04.897Z,0.78
2018-07-16T10:05:32.718Z,0.60
2018-07-16T10:08:00.490Z,0.68
2018-07-16T10:10:29.410Z,1.05
2018-07-16T10:12:57.250Z,3.70
2018-07-16T10:15:25.168Z,0.93
2018-07-16T10:17:53.035Z,0.93
2018-07-16T10:20:20.969Z,2.30
2018-07-16T10:22:48.631Z,2.83
2018-07-16T10:25:16.402Z,8.35
2018-07-16T10:27:44.210Z,2.72
2018-07-16T10:30:12.815Z,1.47
2018-07-16T10:32:40.652Z,6.45
2018-07-16T10:35:08.430Z,1.52
2018-07-16T10:37:37.289Z,0.70
2018-07-16T10:40:05.088Z,3.17
2018-07-16T10:42:32.879Z,0.60
2018-07-16T10:45:00.659Z,2.37
2018-07-16T10:47:28.485Z,2.52
2018-07-16T10:49:56.314Z,3.00
2018-07-16T10:52:24.106Z,0.90
2018-07-16T10:54:51.915Z,0.98
2018-07-16T10:57:19.739Z,1.30
2018-07-16T10:59:48.633Z,2.45
2018-07-16T11:02:16.428Z,1.35
2018-07-16T11:04:44.296Z,2.40
2018-07-16T11:07:12.081Z,1.27
2018-07-16T11:09:39.863Z,2.90
2018-07-16T11:12:07.715Z,4.85
2018-07-16T11:14:36.550Z,2.35
2018-07-16T11:17:04.400Z,1.60
2018-07-16T11:19:32.228Z,2.47
2018-07-16T11:22:00.057Z,1.92
2018-07-16T11:24:27.891Z,3.45
2018-07-16T11:26:55.686Z,3.83
2018-07-16T11:29:23.468Z,1.02
2018-07-16T11:31:52.299Z,1.25
2018-07-16T11:34:20.130Z,1.10
2018-07-16T11:36:48.957Z,6.95
2018-07-16T11:39:16.768Z,1.52
2018-07-16T11:41:44.580Z,1.37
2018-07-16T11:44:12.397Z,3.30
2018-07-16T11:46:40.223Z,2.67
2018-07-16T11:49:08.016Z,1.72
2018-07-16T11:51:35.814Z,4.65
2018-07-16T11:54:03.663Z,2.40
2018-07-16T11:56:31.476Z,2.33
2018-07-16T11:58:59.329Z,2.90
2018-07-16T12:01:27.097Z,2.70
2018-07-16T12:03:54.904Z,4.05
2018-07-16T12:06:22.730Z,2.87
2018-07-16T12:08:50.960Z,3.62
2018-07-16T12:11:18.741Z,2.12
2018-07-16T12:13:46.536Z,6.92
2018-07-16T12:16:14.334Z,1.20
2018-07-16T12:18:42.120Z,1.27
2018-07-16T12:21:10.047Z,2.27
2018-07-16T12:23:37.849Z,2.15
2018-07-16T12:26:05.610Z,1.57
2018-07-16T12:28:33.409Z,2.27
2018-07-16T12:31:01.196Z,2.47
2018-07-16T12:33:28.933Z,16.77
2018-07-16T12:35:56.704Z,3.20
2018-07-16T12:38:24.508Z,5.62
2018-07-16T12:40:52.490Z,1.40
2018-07-16T12:43:21.326Z,2.17
2018-07-16T12:45:49.907Z,2.45
2018-07-16T12:48:18.643Z,4.17
2018-07-16T12:50:46.454Z,2.10
2018-07-16T12:53:14.262Z,3.40
2018-07-16T12:55:42.077Z,4.30
2018-07-16T12:58:09.897Z,2.02
2018-07-16T13:00:37.688Z,1.22
2018-07-16T13:03:05.542Z,5.15
2018-07-16T13:05:34.380Z,4.35
2018-07-16T13:08:02.195Z,1.35
2018-07-16T13:10:31.038Z,3.08
2018-07-16T13:12:59.180Z,1.25
2018-07-16T13:15:27.036Z,4.28
2018-07-16T13:17:54.824Z,11.78
2018-07-16T13:20:22.580Z,23.92
2018-07-16T13:22:50.423Z,7.05
2018-07-16T13:25:18.231Z,7.10
2018-07-16T13:27:46.052Z,2.30
2018-07-16T13:30:13.894Z,2.08
2018-07-16T13:32:41.860Z,5.42
2018-07-16T13:35:09.661Z,5.72
2018-07-16T13:37:37.921Z,2.40
2018-07-16T13:40:05.718Z,4.20
2018-07-16T13:42:34.774Z,6.35
2018-07-16T13:45:02.637Z,3.55
2018-07-16T13:47:30.558Z,5.28
2018-07-16T13:49:58.471Z,2.20
2018-07-16T13:52:26.313Z,5.47
2018-07-16T13:54:54.114Z,4.90
2018-07-16T13:57:21.930Z,2.62
2018-07-16T13:59:50.037Z,2.20
2018-07-16T14:02:17.871Z,3.50
2018-07-16T14:04:45.906Z,3.25
2018-07-16T14:07:13.791Z,1.20
2018-07-16T14:09:42.599Z,3.25
2018-07-16T14:12:10.538Z,5.33
2018-07-16T14:14:38.332Z,3.10
2018-07-16T14:17:06.194Z,1.20
2018-07-16T14:19:35.122Z,4.33
2018-07-16T14:22:02.952Z,3.77
2018-07-16T14:24:35.277Z,1.10
2018-07-16T14:27:03.108Z,4.80
2018-07-16T14:29:31.006Z,2.40
2018-07-16T14:31:58.819Z,2.83
2018-07-16T14:34:26.644Z,2.65
2018-07-16T14:36:54.528Z,3.05
2018-07-16T14:39:22.435Z,1.50
2018-07-16T14:41:50.549Z,1.50
2018-07-16T14:44:18.355Z,2.40
2018-07-16T14:46:46.173Z,3.15
2018-07-16T14:49:14.038Z,1.37
2018-07-16T14:51:41.858Z,5.12
2018-07-16T14:54:09.677Z,1.95
2018-07-16T14:56:37.527Z,2.05
2018-07-16T14:59:05.384Z,1.00
2018-07-16T15:01:33.330Z,3.27
2018-07-16T15:04:01.195Z,2.30
2018-07-16T15:06:29.087Z,4.95
2018-07-16T15:08:56.926Z,2.22
2018-07-16T15:11:24.745Z,1.90
2018-07-16T15:13:52.690Z,9.60
2018-07-16T15:16:20.498Z,1.92
2018-07-16T15:18:48.333Z,2.45
2018-07-16T15:21:18.501Z,0.98
2018-07-16T15:23:46.083Z,1.40
2018-07-16T15:26:13.942Z,2.58
2018-07-16T15:28:41.867Z,2.05
2018-07-16T15:31:10.731Z,3.10
2018-07-16T15:33:38.572Z,1.85
2018-07-16T15:36:06.427Z,1.65
2018-07-16T15:38:34.214Z,7.65
2018-07-16T15:41:02.096Z,2.98
2018-07-16T15:43:29.938Z,4.25
2018-07-16T15:45:57.739Z,2.42
2018-07-16T15:48:25.647Z,1.47
2018-07-16T15:50:53.464Z,4.20
2018-07-16T15:53:21.328Z,4.65
2018-07-16T15:55:49.211Z,3.22
2018-07-16T15:58:17.130Z,8.00
2018-07-16T16:00:44.954Z,2.85
2018-07-16T16:03:13.491Z,8.03
2018-07-16T16:05:42.191Z,5.62
2018-07-16T16:08:10.107Z,10.58
2018-07-16T16:10:37.992Z,4.62
2018-07-16T16:13:06.157Z,4.03
2018-07-16T16:15:34.007Z,4.33
2018-07-16T16:18:01.894Z,4.40
2018-07-16T16:20:30.484Z,2.90
2018-07-16T16:22:58.890Z,1.72
2018-07-16T16:25:28.577Z,2.47
2018-07-16T16:27:56.809Z,2.30
2018-07-16T16:30:26.856Z,3.22
2018-07-16T16:32:54.769Z,2.08
2018-07-16T16:35:23.742Z,2.87
2018-07-16T16:37:51.691Z,2.42
2018-07-16T16:40:19.561Z,1.80
2018-07-16T16:42:47.450Z,2.60
2018-07-16T16:45:15.414Z,3.67
2018-07-16T16:47:43.341Z,4.12
2018-07-16T16:50:11.219Z,6.87
2018-07-16T16:52:39.022Z,3.52
2018-07-16T16:55:06.878Z,4.12
2018-07-16T16:57:34.721Z,3.50
2018-07-16T17:00:02.562Z,5.75
2018-07-16T17:02:30.392Z,6.85
2018-07-16T17:04:58.272Z,6.50
2018-07-16T17:07:26.165Z,6.55
2018-07-16T17:09:53.991Z,7.30
2018-07-16T17:12:21.836Z,6.75
2018-07-16T17:14:49.669Z,5.80
2018-07-16T17:17:17.456Z,5.50
2018-07-16T17:19:45.334Z,5.75
2018-07-16T17:22:13.201Z,6.15
2018-07-16T17:24:41.006Z,9.23
2018-07-16T17:27:09.813Z,10.30
2018-07-16T17:29:37.666Z,8.18
2018-07-16T17:32:05.534Z,8.98
2018-07-16T17:34:33.349Z,10.03
2018-07-16T17:37:01.210Z,9.88
2018-07-16T17:39:29.100Z,8.50
2018-07-16T17:41:56.958Z,7.22
2018-07-16T17:44:24.843Z,6.72
2018-07-16T17:46:52.677Z,7.83
2018-07-16T17:49:21.154Z,6.62
2018-07-16T17:51:48.996Z,5.30
2018-07-16T17:54:16.744Z,5.37
2018-07-16T17:56:44.583Z,4.72
2018-07-16T17:59:12.477Z,3.87
2018-07-16T18:01:40.365Z,4.60
2018-07-16T18:04:08.172Z,4.80
2018-07-16T18:06:36.090Z,4.37
2018-07-16T18:09:06.147Z,4.25
2018-07-16T18:11:33.975Z,4.35
2018-07-16T18:14:01.939Z,3.52
2018-07-16T18:16:29.873Z,4.55
2018-07-16T18:18:57.739Z,3.42
2018-07-16T18:21:25.692Z,3.87
2018-07-16T18:23:53.696Z,2.50
2018-07-16T18:26:21.802Z,2.72
2018-07-16T18:28:49.691Z,3.10
2018-07-16T18:31:17.653Z,1.30
2018-07-16T18:33:45.514Z,1.45
2018-07-16T18:36:13.418Z,1.60
2018-07-16T18:38:41.283Z,2.27
2018-07-16T18:41:09.126Z,2.12
2018-07-16T18:43:36.956Z,3.10
2018-07-16T18:46:04.851Z,4.78
2018-07-16T18:48:32.726Z,3.05
2018-07-16T18:51:00.652Z,3.40
2018-07-16T18:53:28.517Z,3.33
2018-07-16T18:55:56.383Z,3.90
2018-07-16T18:58:24.356Z,1.67
2018-07-16T19:00:52.180Z,3.17
2018-07-16T19:03:20.134Z,1.85
2018-07-16T19:05:48.033Z,3.27
2018-07-16T19:08:15.933Z,3.55
2018-07-16T19:10:43.845Z,2.67
2018-07-16T19:13:11.659Z,2.62
2018-07-16T19:15:40.516Z,2.70
2018-07-16T19:18:09.491Z,2.92
2018-07-16T19:20:37.388Z,4.85
2018-07-16T19:23:05.353Z,5.47
2018-07-16T19:25:33.214Z,4.78
2018-07-16T19:28:00.956Z,4.78
2018-07-16T19:30:28.813Z,4.95
2018-07-16T19:32:56.717Z,5.17
2018-07-16T19:35:24.840Z,5.55
2018-07-16T19:37:53.467Z,6.87
2018-07-16T19:40:22.445Z,4.20
2018-07-16T19:42:50.369Z,4.33
2018-07-16T19:45:18.234Z,4.67
2018-07-16T19:47:46.148Z,4.47
2018-07-16T19:50:14.039Z,4.17
2018-07-16T19:52:41.905Z,4.75
2018-07-16T19:55:09.836Z,3.92
2018-07-16T19:57:37.775Z,4.12
2018-07-16T20:00:06.158Z,3.70
2018-07-16T20:02:35.011Z,3.10
2018-07-16T20:05:02.941Z,2.67
2018-07-16T20:07:30.775Z,3.87
2018-07-16T20:09:58.588Z,2.15
2018-07-16T20:12:28.887Z,2.45
2018-07-16T20:14:57.104Z,2.55
2018-07-16T20:17:25.014Z,14.58
2018-07-16T20:19:52.924Z,2.67
2018-07-16T20:22:20.834Z,2.65
2018-07-16T20:24:48.669Z,2.95
2018-07-16T20:27:16.575Z,2.52
2018-07-16T20:29:45.575Z,2.85
2018-07-16T20:32:13.533Z,3.20
2018-07-16T20:34:41.450Z,4.08
2018-07-16T20:37:09.432Z,3.33
2018-07-16T20:39:37.679Z,3.27
2018-07-16T20:42:05.513Z,2.67
2018-07-16T20:44:33.409Z,3.05
2018-07-16T20:47:01.185Z,2.72
2018-07-16T20:49:28.993Z,3.08
2018-07-16T20:51:58.011Z,3.15
2018-07-16T20:54:25.865Z,3.83
2018-07-16T20:56:53.676Z,3.80
2018-07-16T20:59:21.540Z,4.03
2018-07-16T21:01:49.379Z,3.80
2018-07-16T21:04:17.524Z,4.92
2018-07-16T21:06:45.544Z,3.67
2018-07-16T21:09:13.469Z,4.85
2018-07-16T21:11:43.490Z,3.95
2018-07-16T21:14:11.318Z,4.08
2018-07-16T21:16:39.250Z,5.40
2018-07-16T21:19:07.096Z,5.10
2018-07-16T21:21:34.925Z,5.03
2018-07-16T21:24:02.835Z,5.83
2018-07-16T21:26:31.662Z,5.20
2018-07-16T21:28:59.515Z,5.90
2018-07-16T21:31:27.352Z,5.65
2018-07-16T21:33:55.195Z,5.87
2018-07-16T21:36:23.034Z,6.15
2018-07-16T21:38:50.892Z,6.40
2018-07-16T21:41:18.750Z,7.22
2018-07-16T21:43:46.585Z,7.25
2018-07-16T21:46:14.422Z,7.40
2018-07-16T21:48:42.244Z,6.70
2018-07-16T21:51:11.090Z,6.90
2018-07-16T21:53:38.912Z,7.50
2018-07-16T21:56:06.736Z,8.13
2018-07-16T21:58:34.540Z,8.15
2018-07-16T22:01:02.368Z,7.78
2018-07-16T22:03:31.188Z,7.72
2018-07-16T22:05:58.977Z,8.65
2018-07-16T22:08:26.783Z,9.58
2018-07-16T22:10:54.576Z,10.60
2018-07-16T22:13:22.370Z,10.05
2018-07-16T22:15:50.181Z,10.95
2018-07-16T22:18:17.976Z,11.68
2018-07-16T22:20:45.823Z,13.10
2018-07-16T22:23:13.616Z,13.72
2018-07-16T22:25:41.418Z,14.15
2018-07-16T22:28:09.190Z,14.13
2018-07-16T22:30:37.111Z,16.82
2018-07-16T22:33:05.290Z,18.77
2018-07-16T22:35:33.120Z,18.12
2018-07-16T22:38:00.925Z,16.55
2018-07-16T22:40:28.745Z,18.42
2018-07-16T22:42:56.549Z,17.07
2018-07-16T22:45:25.338Z,18.45
2018-07-16T22:48:55.950Z,17.85
2018-07-16T22:51:23.780Z,19.37
2018-07-16T22:53:51.567Z,16.75
2018-07-16T22:56:19.363Z,17.40
2018-07-16T22:58:47.222Z,18.52
2018-07-16T23:01:14.976Z,17.77
2018-07-16T23:03:42.743Z,17.70
2018-07-16T23:06:10.520Z,17.57
2018-07-16T23:08:38.304Z,18.27
2018-07-16T23:11:06.085Z,17.60
2018-07-16T23:13:33.860Z,18.73
2018-07-16T23:16:01.672Z,17.95
2018-07-16T23:18:29.453Z,18.05
2018-07-16T23:20:57.286Z,16.50
2018-07-16T23:23:25.090Z,18.02
2018-07-16T23:25:52.880Z,17.52
2018-07-16T23:28:21.613Z,18.48
2018-07-16T23:30:49.433Z,18.00
2018-07-16T23:33:17.264Z,18.32
2018-07-16T23:35:44.990Z,17.23
2018-07-16T23:38:12.756Z,20.95
2018-07-16T23:40:40.520Z,17.60
2018-07-16T23:43:08.325Z,17.82
2018-07-16T23:45:36.114Z,18.23
2018-07-16T23:48:04.110Z,18.67
2018-07-16T23:50:31.896Z,19.20
2018-07-16T23:52:59.713Z,20.23
2018-07-16T23:55:27.497Z,19.20
2018-07-16T23:57:55.250Z,20.17
