createdAt,value
2023-01-07T00:00:04.808Z,952.10
2023-01-07T00:00:15.823Z,952.11
2023-01-07T00:00:27.794Z,952.13
2023-01-07T00:00:39.768Z,952.12
2023-01-07T00:00:51.752Z,952.13
2023-01-07T00:01:02.754Z,952.12
2023-01-07T00:01:13.760Z,952.11
2023-01-07T00:01:24.768Z,952.12
2023-01-07T00:01:36.750Z,952.12
2023-01-07T00:01:47.760Z,952.12
2023-01-07T00:01:58.733Z,952.12
2023-01-07T00:02:09.757Z,952.12
2023-01-07T00:02:20.755Z,952.13
2023-01-07T00:02:31.790Z,952.13
2023-01-07T00:02:42.833Z,952.13
2023-01-07T00:02:54.823Z,952.12
2023-01-07T00:03:06.781Z,952.13
2023-01-07T00:03:18.877Z,952.14
2023-01-07T00:03:30.821Z,952.14
2023-01-07T00:03:41.757Z,952.14
2023-01-07T00:03:52.789Z,952.14
2023-01-07T00:04:03.798Z,952.14
2023-01-07T00:04:15.750Z,952.14
2023-01-07T00:04:27.731Z,952.13
2023-01-07T00:04:38.755Z,952.14
2023-01-07T00:04:50.712Z,952.13
2023-01-07T00:05:01.798Z,952.13
2023-01-07T00:05:13.761Z,952.14
2023-01-07T00:05:24.749Z,952.14
2023-01-07T00:05:36.720Z,952.14
2023-01-07T00:05:47.725Z,952.13
2023-01-07T00:05:58.722Z,952.14
2023-01-07T00:06:09.742Z,952.12
2023-01-07T00:06:20.763Z,952.11
2023-01-07T00:06:31.748Z,952.12
2023-01-07T00:06:42.758Z,952.13
2023-01-07T00:06:53.736Z,952.12
2023-01-07T00:07:04.748Z,952.13
2023-01-07T00:07:15.772Z,952.14
2023-01-07T00:07:26.763Z,952.12
2023-01-07T00:07:37.746Z,952.12
2023-01-07T00:07:48.826Z,952.13
2023-01-07T00:08:00.801Z,952.12
2023-01-07T00:08:12.759Z,952.14
2023-01-07T00:08:24.747Z,952.12
2023-01-07T00:08:35.740Z,952.11
2023-01-07T00:08:46.749Z,952.10
2023-01-07T00:08:57.737Z,952.09
2023-01-07T00:09:08.742Z,952.09
2023-01-07T00:09:19.698Z,952.10
2023-01-07T00:09:30.728Z,952.10
2023-01-07T00:09:41.747Z,952.10
2023-01-07T00:09:52.707Z,952.10
2023-01-07T00:10:03.731Z,952.11
2023-01-07T00:10:14.709Z,952.10
2023-01-07T00:10:25.723Z,952.12
2023-01-07T00:10:36.824Z,952.11
2023-01-07T00:10:48.773Z,952.10
2023-01-07T00:11:00.732Z,952.09
2023-01-07T00:11:11.832Z,952.08
2023-01-07T00:11:23.780Z,952.07
2023-01-07T00:11:34.784Z,952.08
2023-01-07T00:11:46.732Z,952.09
2023-01-07T00:11:57.752Z,952.09
2023-01-07T00:12:08.758Z,952.08
2023-01-07T00:12:20.770Z,952.07
2023-01-07T00:12:32.748Z,952.09
2023-01-07T00:12:43.764Z,952.08
2023-01-07T00:12:54.764Z,952.08
2023-01-07T00:13:05.852Z,952.09
2023-01-07T00:13:17.759Z,952.08
2023-01-07T00:13:28.742Z,952.09
2023-01-07T00:13:39.729Z,952.09
2023-01-07T00:13:50.743Z,952.08
2023-01-07T00:14:01.752Z,952.07
2023-01-07T00:14:12.752Z,952.07
2023-01-07T00:14:23.737Z,952.07
2023-01-07T00:14:34.717Z,952.07
2023-01-07T00:14:45.819Z,952.07
2023-01-07T00:14:57.815Z,952.07
2023-01-07T00:15:09.770Z,952.06
2023-01-07T00:15:21.749Z,952.05
2023-01-07T00:15:32.731Z,952.05
2023-01-07T00:15:43.741Z,952.05
2023-01-07T00:15:54.813Z,952.03
2023-01-07T00:16:05.911Z,952.03
2023-01-07T00:16:17.847Z,952.04
2023-01-07T00:16:28.828Z,952.04
2023-01-07T00:16:40.780Z,952.03
2023-01-07T00:16:51.785Z,952.03
2023-01-07T00:17:02.785Z,952.02
2023-01-07T00:17:13.772Z,952.02
2023-01-07T00:17:24.777Z,952.02
2023-01-07T00:17:35.731Z,952.01
2023-01-07T00:17:46.740Z,952.00
2023-01-07T00:17:57.754Z,951.99
2023-01-07T00:18:08.775Z,952.00
2023-01-07T00:18:20.764Z,952.01
2023-01-07T00:18:31.761Z,952.01
2023-01-07T00:18:42.759Z,952.02
2023-01-07T00:18:54.735Z,952.01
2023-01-07T00:19:05.765Z,952.00
2023-01-07T00:19:16.770Z,951.99
2023-01-07T00:19:27.766Z,952.00
2023-01-07T00:19:38.731Z,951.99
2023-01-07T00:19:49.758Z,951.99
2023-01-07T00:20:00.735Z,951.99
2023-01-07T00:20:11.705Z,951.98
2023-01-07T00:20:22.794Z,951.99
2023-01-07T00:20:34.752Z,951.99
2023-01-07T00:20:45.743Z,951.97
2023-01-07T00:20:56.732Z,951.97
2023-01-07T00:21:07.711Z,951.97
2023-01-07T00:21:18.726Z,951.96
2023-01-07T00:21:29.763Z,951.96
2023-01-07T00:21:40.742Z,951.96
2023-01-07T00:21:51.753Z,951.95
2023-01-07T00:22:02.717Z,951.96
2023-01-07T00:22:13.781Z,951.96
2023-01-07T00:22:25.734Z,951.96
2023-01-07T00:22:36.808Z,951.98
2023-01-07T00:22:48.747Z,951.98
2023-01-07T00:22:59.727Z,951.98
2023-01-07T00:23:10.721Z,951.98
2023-01-07T00:23:21.852Z,951.97
2023-01-07T00:23:33.811Z,951.98
2023-01-07T00:23:45.779Z,951.99
2023-01-07T00:23:56.757Z,951.99
2023-01-07T00:24:07.731Z,951.99
2023-01-07T00:24:18.857Z,951.99
2023-01-07T00:24:30.773Z,951.99
2023-01-07T00:24:42.730Z,951.99
2023-01-07T00:24:53.741Z,951.98
2023-01-07T00:25:04.723Z,951.98
2023-01-07T00:25:15.798Z,951.99
2023-01-07T00:25:27.755Z,951.98
2023-01-07T00:25:38.737Z,951.99
2023-01-07T00:25:49.796Z,952.00
2023-01-07T00:26:00.771Z,951.99
2023-01-07T00:26:11.757Z,951.97
2023-01-07T00:26:23.724Z,951.96
2023-01-07T00:26:34.789Z,951.97
2023-01-07T00:26:46.748Z,951.96
2023-01-07T00:26:57.712Z,951.97
2023-01-07T00:27:08.805Z,951.96
2023-01-07T00:27:20.766Z,951.96
2023-01-07T00:27:31.756Z,951.96
2023-01-07T00:27:42.749Z,951.96
2023-01-07T00:27:53.742Z,951.95
2023-01-07T00:28:04.739Z,951.95
2023-01-07T00:28:15.859Z,951.94
2023-01-07T00:28:27.780Z,951.94
2023-01-07T00:28:38.775Z,951.95
2023-01-07T00:28:50.739Z,951.95
2023-01-07T00:29:01.719Z,951.93
2023-01-07T00:29:12.796Z,951.93
2023-01-07T00:29:24.797Z,951.93
2023-01-07T00:29:36.753Z,951.93
2023-01-07T00:29:47.725Z,951.93
2023-01-07T00:29:58.720Z,951.93
2023-01-07T00:30:09.740Z,951.93
2023-01-07T00:30:20.797Z,951.92
2023-01-07T00:30:31.759Z,951.92
2023-01-07T00:30:42.763Z,951.92
2023-01-07T00:30:53.745Z,951.92
2023-01-07T00:31:04.741Z,951.93
2023-01-07T00:31:15.821Z,951.93
2023-01-07T00:31:26.800Z,951.93
2023-01-07T00:31:38.826Z,951.93
2023-01-07T00:31:49.827Z,951.94
2023-01-07T00:32:00.722Z,951.93
2023-01-07T00:32:11.743Z,951.93
2023-01-07T00:32:22.733Z,951.93
2023-01-07T00:32:33.743Z,951.92
2023-01-07T00:32:44.741Z,951.92
2023-01-07T00:32:55.758Z,951.91
2023-01-07T00:33:06.756Z,951.91
2023-01-07T00:33:17.790Z,951.92
2023-01-07T00:33:29.775Z,951.92
2023-01-07T00:33:41.755Z,951.92
2023-01-07T00:33:52.738Z,951.94
2023-01-07T00:34:03.751Z,951.93
2023-01-07T00:34:14.755Z,951.95
2023-01-07T00:34:25.744Z,951.94
2023-01-07T00:34:36.750Z,951.94
2023-01-07T00:34:47.748Z,951.94
2023-01-07T00:34:58.774Z,951.93
2023-01-07T00:35:09.751Z,951.93
2023-01-07T00:35:20.764Z,951.94
2023-01-07T00:35:31.732Z,951.95
2023-01-07T00:35:42.779Z,951.95
2023-01-07T00:35:53.755Z,951.94
2023-01-07T00:36:04.748Z,951.95
2023-01-07T00:36:15.739Z,951.95
2023-01-07T00:36:26.721Z,951.95
2023-01-07T00:36:37.719Z,951.95
2023-01-07T00:36:48.719Z,951.94
2023-01-07T00:36:59.702Z,951.92
2023-01-07T00:37:10.809Z,951.92
2023-01-07T00:37:22.782Z,951.93
2023-01-07T00:37:33.751Z,951.92
2023-01-07T00:37:44.741Z,951.92
2023-01-07T00:37:55.734Z,951.92
2023-01-07T00:38:06.798Z,951.91
2023-01-07T00:38:18.761Z,951.91
2023-01-07T00:38:29.758Z,951.91
2023-01-07T00:38:40.733Z,951.90
2023-01-07T00:38:51.759Z,951.89
2023-01-07T00:39:02.770Z,951.90
2023-01-07T00:39:14.768Z,951.89
2023-01-07T00:39:25.763Z,951.90
2023-01-07T00:39:36.737Z,951.91
2023-01-07T00:39:47.814Z,951.91
2023-01-07T00:39:59.755Z,951.91
2023-01-07T00:40:10.729Z,951.90
2023-01-07T00:40:21.745Z,951.90
2023-01-07T00:40:32.735Z,951.90
2023-01-07T00:40:43.716Z,951.90
2023-01-07T00:40:54.784Z,951.89
2023-01-07T00:41:06.772Z,951.90
2023-01-07T00:41:17.765Z,951.91
2023-01-07T00:41:28.738Z,951.91
2023-01-07T00:41:39.708Z,951.90
2023-01-07T00:41:50.721Z,951.90
2023-01-07T00:42:01.795Z,951.91
2023-01-07T00:42:13.762Z,951.92
2023-01-07T00:42:25.751Z,951.92
2023-01-07T00:42:36.737Z,951.91
2023-01-07T00:42:47.749Z,951.90
2023-01-07T00:42:58.739Z,951.91
2023-01-07T00:43:09.719Z,951.91
2023-01-07T00:43:20.828Z,951.90
2023-01-07T00:43:31.813Z,951.90
2023-01-07T00:43:43.760Z,951.89
2023-01-07T00:43:54.748Z,951.89
2023-01-07T00:44:05.766Z,951.89
2023-01-07T00:44:16.763Z,951.89
2023-01-07T00:44:28.738Z,951.91
2023-01-07T00:44:39.781Z,951.90
2023-01-07T00:44:51.754Z,951.90
2023-01-07T00:45:02.740Z,951.90
2023-01-07T00:45:13.697Z,951.90
2023-01-07T00:45:24.799Z,951.91
2023-01-07T00:45:36.773Z,951.91
2023-01-07T00:45:47.752Z,951.90
2023-01-07T00:45:58.745Z,951.90
2023-01-07T00:46:09.757Z,951.90
2023-01-07T00:46:20.816Z,951.91
2023-01-07T00:46:31.800Z,951.92
2023-01-07T00:46:43.790Z,951.92
2023-01-07T00:46:55.762Z,951.92
2023-01-07T00:47:06.768Z,951.91
2023-01-07T00:47:17.755Z,951.89
2023-01-07T00:47:28.755Z,951.90
2023-01-07T00:47:39.748Z,951.89
2023-01-07T00:47:50.745Z,951.89
2023-01-07T00:48:01.771Z,951.87
2023-01-07T00:48:12.783Z,951.86
2023-01-07T00:48:24.739Z,951.87
2023-01-07T00:48:35.744Z,951.89
2023-01-07T00:48:46.738Z,951.90
2023-01-07T00:48:57.742Z,951.90
2023-01-07T00:49:08.729Z,951.90
2023-01-07T00:49:19.749Z,951.89
2023-01-07T00:49:30.733Z,951.89
2023-01-07T00:49:41.747Z,951.90
2023-01-07T00:49:52.745Z,951.90
2023-01-07T00:50:03.730Z,951.89
2023-01-07T00:50:14.750Z,951.89
2023-01-07T00:50:25.755Z,951.88
2023-01-07T00:50:36.759Z,951.88
2023-01-07T00:50:47.735Z,951.88
2023-01-07T00:50:58.726Z,951.89
2023-01-07T00:51:09.808Z,951.89
2023-01-07T00:51:21.830Z,951.88
2023-01-07T00:51:33.756Z,951.87
2023-01-07T00:51:44.753Z,951.87
2023-01-07T00:51:55.727Z,951.87
2023-01-07T00:52:06.812Z,951.89
2023-01-07T00:52:18.751Z,951.89
2023-01-07T00:52:29.761Z,951.88
2023-01-07T00:52:40.767Z,951.88
2023-01-07T00:52:51.745Z,951.89
2023-01-07T00:53:02.779Z,951.89
2023-01-07T00:53:14.750Z,951.89
2023-01-07T00:53:25.761Z,951.89
2023-01-07T00:53:36.759Z,951.89
2023-01-07T00:53:47.762Z,951.89
2023-01-07T00:53:58.755Z,951.90
2023-01-07T00:54:09.710Z,951.90
2023-01-07T00:54:20.709Z,951.90
2023-01-07T00:54:31.801Z,951.91
2023-01-07T00:54:43.721Z,951.90
2023-01-07T00:54:54.722Z,951.90
2023-01-07T00:55:05.793Z,951.91
2023-01-07T00:55:17.772Z,951.90
2023-01-07T00:55:28.736Z,951.89
2023-01-07T00:55:39.741Z,951.90
2023-01-07T00:55:50.745Z,951.90
2023-01-07T00:56:01.712Z,951.91
2023-01-07T00:56:12.823Z,951.91
2023-01-07T00:56:24.785Z,951.89
2023-01-07T00:56:35.755Z,951.89
2023-01-07T00:56:47.742Z,951.91
2023-01-07T00:56:58.716Z,951.93
2023-01-07T00:57:09.723Z,951.91
2023-01-07T00:57:20.809Z,951.91
2023-01-07T00:57:32.764Z,951.90
2023-01-07T00:57:43.754Z,951.90
2023-01-07T00:57:54.762Z,951.91
2023-01-07T00:58:05.770Z,951.91
2023-01-07T00:58:16.737Z,951.92
2023-01-07T00:58:27.839Z,951.91
2023-01-07T00:58:38.712Z,951.92
2023-01-07T00:58:49.804Z,951.92
2023-01-07T00:59:01.778Z,951.91
2023-01-07T00:59:13.761Z,951.91
2023-01-07T00:59:24.757Z,951.93
2023-01-07T00:59:35.733Z,951.93
2023-01-07T00:59:46.733Z,951.93
2023-01-07T00:59:57.729Z,951.93
2023-01-07T01:00:08.720Z,951.93
2023-01-07T01:00:19.703Z,951.92
2023-01-07T01:00:30.753Z,951.93
2023-01-07T01:00:41.792Z,951.94
2023-01-07T01:00:52.891Z,951.94
2023-01-07T01:01:04.907Z,951.93
2023-01-07T01:01:15.879Z,951.93
2023-01-07T01:01:26.941Z,951.93
2023-01-07T01:01:38.867Z,951.93
2023-01-07T01:01:49.899Z,951.94
2023-01-07T01:02:01.866Z,951.94
2023-01-07T01:02:13.918Z,951.94
2023-01-07T01:02:24.821Z,951.94
2023-01-07T01:02:35.751Z,951.93
2023-01-07T01:02:46.771Z,951.92
2023-01-07T01:02:58.751Z,951.92
2023-01-07T01:03:09.807Z,951.92
2023-01-07T01:03:21.763Z,951.92
2023-01-07T01:03:32.770Z,951.92
2023-01-07T01:03:43.719Z,951.93
2023-01-07T01:03:54.750Z,951.93
2023-01-07T01:04:05.733Z,951.93
2023-01-07T01:04:16.734Z,951.94
2023-01-07T01:04:27.722Z,951.94
2023-01-07T01:04:38.734Z,951.95
2023-01-07T01:04:49.813Z,951.94
2023-01-07T01:05:01.745Z,951.92
2023-01-07T01:05:12.754Z,951.92
2023-01-07T01:05:24.729Z,951.92
2023-01-07T01:05:35.797Z,951.91
2023-01-07T01:05:47.771Z,951.91
2023-01-07T01:05:58.770Z,951.91
2023-01-07T01:06:09.754Z,951.92
2023-01-07T01:06:20.740Z,951.93
2023-01-07T01:06:31.728Z,951.93
2023-01-07T01:06:42.743Z,951.93
2023-01-07T01:06:53.800Z,951.92
2023-01-07T01:07:04.772Z,951.93
2023-01-07T01:07:16.737Z,951.92
2023-01-07T01:07:27.725Z,951.91
2023-01-07T01:07:38.782Z,951.91
2023-01-07T01:07:50.714Z,951.90
2023-01-07T01:08:01.745Z,951.90
2023-01-07T01:08:12.735Z,951.90
2023-01-07T01:08:23.734Z,951.90
2023-01-07T01:08:34.723Z,951.90
2023-01-07T01:08:45.792Z,951.90
2023-01-07T01:08:57.763Z,951.90
2023-01-07T01:09:08.737Z,951.90
2023-01-07T01:09:19.728Z,951.89
2023-01-07T01:09:30.738Z,951.91
2023-01-07T01:09:42.723Z,951.90
2023-01-07T01:09:53.723Z,951.90
2023-01-07T01:10:04.887Z,951.90
2023-01-07T01:10:15.780Z,951.91
2023-01-07T01:10:27.757Z,951.92
2023-01-07T01:10:38.750Z,951.90
2023-01-07T01:10:49.722Z,951.91
2023-01-07T01:11:00.754Z,951.91
2023-01-07T01:11:11.757Z,951.91
2023-01-07T01:11:22.737Z,951.92
2023-01-07T01:11:33.755Z,951.92
2023-01-07T01:11:44.837Z,951.93
2023-01-07T01:11:55.727Z,951.93
2023-01-07T01:12:06.758Z,951.92
2023-01-07T01:12:17.739Z,951.90
2023-01-07T01:12:28.721Z,951.90
2023-01-07T01:12:39.859Z,951.92
2023-01-07T01:12:51.799Z,951.92
2023-01-07T01:13:03.765Z,951.92
2023-01-07T01:13:16.203Z,951.92
2023-01-07T01:13:26.721Z,951.93
2023-01-07T01:13:37.820Z,951.95
2023-01-07T01:13:48.805Z,951.97
2023-01-07T01:14:00.761Z,951.95
2023-01-07T01:14:11.754Z,951.93
2023-01-07T01:14:22.755Z,951.92
2023-01-07T01:14:33.763Z,951.93
2023-01-07T01:14:44.708Z,951.93
2023-01-07T01:14:55.717Z,951.93
2023-01-07T01:15:06.725Z,951.91
2023-01-07T01:15:17.732Z,951.91
2023-01-07T01:15:28.799Z,951.92
2023-01-07T01:15:40.751Z,951.91
2023-01-07T01:15:51.821Z,951.90
2023-01-07T01:16:03.798Z,951.90
2023-01-07T01:16:15.800Z,951.91
2023-01-07T01:16:27.781Z,951.90
2023-01-07T01:16:39.820Z,951.88
2023-01-07T01:16:50.698Z,951.88
2023-01-07T01:17:01.805Z,951.87
2023-01-07T01:17:13.764Z,951.87
2023-01-07T01:17:25.745Z,951.86
2023-01-07T01:17:36.746Z,951.88
2023-01-07T01:17:47.754Z,951.89
2023-01-07T01:17:58.765Z,951.88
2023-01-07T01:18:09.747Z,951.86
2023-01-07T01:18:20.714Z,951.87
2023-01-07T01:18:31.807Z,951.87
2023-01-07T01:18:43.747Z,951.87
2023-01-07T01:18:54.769Z,951.87
2023-01-07T01:19:06.738Z,951.87
2023-01-07T01:19:17.759Z,951.88
2023-01-07T01:19:28.750Z,951.87
2023-01-07T01:19:39.743Z,951.87
2023-01-07T01:19:50.714Z,951.86
2023-01-07T01:20:01.725Z,951.84
2023-01-07T01:20:12.714Z,951.84
2023-01-07T01:20:23.745Z,951.84
2023-01-07T01:20:34.822Z,951.84
2023-01-07T01:20:46.782Z,951.85
2023-01-07T01:20:57.748Z,951.85
2023-01-07T01:21:08.734Z,951.85
2023-01-07T01:21:19.730Z,951.84
2023-01-07T01:21:30.735Z,951.84
2023-01-07T01:21:41.735Z,951.84
2023-01-07T01:21:52.765Z,951.84
2023-01-07T01:22:03.764Z,951.84
2023-01-07T01:22:14.736Z,951.84
2023-01-07T01:22:25.758Z,951.83
2023-01-07T01:22:36.735Z,951.81
2023-01-07T01:22:47.814Z,951.81
2023-01-07T01:22:59.773Z,951.82
2023-01-07T01:23:10.786Z,951.82
2023-01-07T01:23:22.743Z,951.81
2023-01-07T01:23:33.846Z,951.81
2023-01-07T01:23:44.747Z,951.82
2023-01-07T01:23:55.733Z,951.82
2023-01-07T01:24:06.746Z,951.83
2023-01-07T01:24:18.745Z,951.83
2023-01-07T01:24:29.752Z,951.83
2023-01-07T01:24:41.752Z,951.83
2023-01-07T01:24:52.736Z,951.84
2023-01-07T01:25:03.738Z,951.82
2023-01-07T01:25:14.710Z,951.81
2023-01-07T01:25:25.718Z,951.81
2023-01-07T01:25:36.784Z,951.82
2023-01-07T01:25:47.767Z,951.82
2023-01-07T01:25:58.760Z,951.82
2023-01-07T01:26:09.733Z,951.82
2023-01-07T01:26:20.732Z,951.84
2023-01-07T01:26:31.727Z,951.84
2023-01-07T01:26:42.707Z,951.83
2023-01-07T01:26:53.799Z,951.84
2023-01-07T01:27:05.762Z,951.84
2023-01-07T01:27:16.744Z,951.83
2023-01-07T01:27:27.742Z,951.82
2023-01-07T01:27:38.749Z,951.81
2023-01-07T01:27:49.759Z,951.83
2023-01-07T01:28:01.744Z,951.82
2023-01-07T01:28:12.747Z,951.82
2023-01-07T01:28:23.722Z,951.82
2023-01-07T01:28:34.705Z,951.82
2023-01-07T01:28:45.851Z,951.82
2023-01-07T01:28:56.718Z,951.83
2023-01-07T01:29:07.822Z,951.84
2023-01-07T01:29:19.774Z,951.82
2023-01-07T01:29:30.752Z,951.82
2023-01-07T01:29:41.745Z,951.81
2023-01-07T01:29:52.730Z,951.83
2023-01-07T01:30:03.741Z,951.84
2023-01-07T01:30:14.756Z,951.86
2023-01-07T01:30:25.732Z,951.84
2023-01-07T01:30:36.753Z,951.82
2023-01-07T01:30:47.721Z,951.81
2023-01-07T01:30:58.781Z,951.81
2023-01-07T01:31:10.806Z,951.82
2023-01-07T01:31:21.744Z,951.82
2023-01-07T01:31:32.726Z,951.83
2023-01-07T01:31:43.853Z,951.82
2023-01-07T01:31:55.716Z,951.80
2023-01-07T01:32:06.802Z,951.81
2023-01-07T01:32:18.743Z,951.79
2023-01-07T01:32:29.756Z,951.79
2023-01-07T01:32:40.741Z,951.80
2023-01-07T01:32:51.741Z,951.80
2023-01-07T01:33:02.747Z,951.81
2023-01-07T01:33:13.745Z,951.81
2023-01-07T01:33:24.724Z,951.81
2023-01-07T01:33:35.727Z,951.82
2023-01-07T01:33:46.737Z,951.82
2023-01-07T01:33:57.745Z,951.80
2023-01-07T01:34:08.718Z,951.81
2023-01-07T01:34:19.717Z,951.81
2023-01-07T01:34:30.731Z,951.81
2023-01-07T01:34:41.713Z,951.81
2023-01-07T01:34:52.730Z,951.80
2023-01-07T01:35:03.719Z,951.82
2023-01-07T01:35:14.801Z,951.83
2023-01-07T01:35:26.746Z,951.83
2023-01-07T01:35:37.749Z,951.82
2023-01-07T01:35:48.737Z,951.81
2023-01-07T01:35:59.772Z,951.80
2023-01-07T01:36:10.758Z,951.81
2023-01-07T01:36:22.715Z,951.81
2023-01-07T01:36:33.712Z,951.81
2023-01-07T01:36:44.711Z,951.82
2023-01-07T01:36:55.800Z,951.83
2023-01-07T01:37:07.779Z,951.83
2023-01-07T01:37:18.745Z,951.82
2023-01-07T01:37:29.756Z,951.82
2023-01-07T01:37:40.753Z,951.82
2023-01-07T01:37:52.741Z,951.82
2023-01-07T01:38:03.737Z,951.83
2023-01-07T01:38:14.756Z,951.83
2023-01-07T01:38:25.727Z,951.82
2023-01-07T01:38:36.713Z,951.81
2023-01-07T01:38:47.792Z,951.81
2023-01-07T01:38:59.769Z,951.81
2023-01-07T01:39:10.764Z,951.81
2023-01-07T01:39:21.793Z,951.81
2023-01-07T01:39:33.736Z,951.81
2023-01-07T01:39:44.763Z,951.83
2023-01-07T01:39:56.745Z,951.83
2023-01-07T01:40:07.749Z,951.82
2023-01-07T01:40:18.758Z,951.82
2023-01-07T01:40:29.776Z,951.82
2023-01-07T01:40:40.753Z,951.81
2023-01-07T01:40:52.754Z,951.81
2023-01-07T01:41:03.738Z,951.79
2023-01-07T01:41:14.733Z,951.79
2023-01-07T01:41:25.709Z,951.79
2023-01-07T01:41:36.811Z,951.79
2023-01-07T01:41:48.764Z,951.78
2023-01-07T01:41:59.757Z,951.78
2023-01-07T01:42:11.723Z,951.78
2023-01-07T01:42:22.727Z,951.79
2023-01-07T01:42:33.746Z,951.80
2023-01-07T01:42:44.774Z,951.79
2023-01-07T01:42:55.754Z,951.79
2023-01-07T01:43:06.731Z,951.78
2023-01-07T01:43:17.722Z,951.78
2023-01-07T01:43:28.731Z,951.77
2023-01-07T01:43:39.735Z,951.78
2023-01-07T01:43:50.899Z,951.78
2023-01-07T01:44:02.727Z,951.78
2023-01-07T01:44:13.707Z,951.79
2023-01-07T01:44:24.783Z,951.80
2023-01-07T01:44:35.768Z,951.81
2023-01-07T01:44:47.766Z,951.79
2023-01-07T01:44:58.760Z,951.78
2023-01-07T01:45:09.724Z,951.79
2023-01-07T01:45:20.720Z,951.79
2023-01-07T01:45:31.726Z,951.77
2023-01-07T01:45:42.757Z,951.77
2023-01-07T01:45:53.755Z,951.77
2023-01-07T01:46:05.754Z,951.76
2023-01-07T01:46:16.767Z,951.75
2023-01-07T01:46:27.745Z,951.75
2023-01-07T01:46:38.786Z,951.75
2023-01-07T01:46:49.858Z,951.75
2023-01-07T01:47:01.793Z,951.76
2023-01-07T01:47:12.774Z,951.77
2023-01-07T01:47:23.774Z,951.79
2023-01-07T01:47:34.734Z,951.79
2023-01-07T01:47:45.766Z,951.79
2023-01-07T01:47:56.732Z,951.79
2023-01-07T01:48:07.723Z,951.78
2023-01-07T01:48:18.809Z,951.79
2023-01-07T01:48:30.758Z,951.80
2023-01-07T01:48:42.730Z,951.81
2023-01-07T01:48:53.806Z,951.81
2023-01-07T01:49:05.764Z,951.81
2023-01-07T01:49:16.724Z,951.81
2023-01-07T01:49:27.733Z,951.81
2023-01-07T01:49:38.751Z,951.82
2023-01-07T01:49:49.722Z,951.82
2023-01-07T01:50:00.735Z,951.81
2023-01-07T01:50:11.714Z,951.81
2023-01-07T01:50:22.722Z,951.81
2023-01-07T01:50:33.815Z,951.81
2023-01-07T01:50:45.776Z,951.82
2023-01-07T01:50:56.757Z,951.81
2023-01-07T01:51:07.741Z,951.81
2023-01-07T01:51:18.746Z,951.81
2023-01-07T01:51:29.760Z,951.81
2023-01-07T01:51:40.795Z,951.81
2023-01-07T01:51:52.714Z,951.81
2023-01-07T01:52:03.707Z,951.81
2023-01-07T01:52:14.796Z,951.81
2023-01-07T01:52:25.747Z,951.81
2023-01-07T01:52:36.767Z,951.82
2023-01-07T01:52:48.725Z,951.83
2023-01-07T01:52:58.754Z,951.82
2023-01-07T01:53:09.749Z,951.80
2023-01-07T01:53:20.742Z,951.78
2023-01-07T01:53:31.722Z,951.80
2023-01-07T01:53:42.719Z,951.81
2023-01-07T01:53:53.734Z,951.81
2023-01-07T01:54:04.704Z,951.80
2023-01-07T01:54:15.710Z,951.80
2023-01-07T01:54:26.777Z,951.81
2023-01-07T01:54:37.757Z,951.82
2023-01-07T01:54:48.714Z,951.82
2023-01-07T01:54:59.743Z,951.82
2023-01-07T01:55:10.728Z,951.81
2023-01-07T01:55:21.719Z,951.82
2023-01-07T01:55:32.743Z,951.82
2023-01-07T01:55:43.726Z,951.82
2023-01-07T01:55:54.711Z,951.83
2023-01-07T01:56:05.813Z,951.83
2023-01-07T01:56:17.748Z,951.82
2023-01-07T01:56:29.744Z,951.84
2023-01-07T01:56:40.728Z,951.83
2023-01-07T01:56:51.714Z,951.81
2023-01-07T01:57:02.812Z,951.80
2023-01-07T01:57:14.753Z,951.79
2023-01-07T01:57:25.767Z,951.81
2023-01-07T01:57:36.725Z,951.83
2023-01-07T01:57:47.737Z,951.81
2023-01-07T01:57:58.730Z,951.80
2023-01-07T01:58:09.743Z,951.81
2023-01-07T01:58:20.749Z,951.81
2023-01-07T01:58:31.744Z,951.83
2023-01-07T01:58:42.720Z,951.83
2023-01-07T01:58:53.809Z,951.80
2023-01-07T01:59:04.785Z,951.80
2023-01-07T01:59:16.755Z,951.82
2023-01-07T01:59:27.751Z,951.81
2023-01-07T01:59:38.754Z,951.81
2023-01-07T01:59:49.731Z,951.82
2023-01-07T02:00:00.808Z,951.81
2023-01-07T02:00:12.782Z,951.81
2023-01-07T02:00:24.755Z,951.81
2023-01-07T02:00:35.768Z,951.81
2023-01-07T02:00:46.805Z,951.82
2023-01-07T02:00:58.872Z,951.80
2023-01-07T02:01:10.815Z,951.79
2023-01-07T02:01:21.890Z,951.79
2023-01-07T02:01:34.028Z,951.81
2023-01-07T02:01:46.017Z,951.81
2023-01-07T02:01:57.873Z,951.81
2023-01-07T02:02:09.827Z,951.82
2023-01-07T02:02:20.808Z,951.82
2023-01-07T02:02:31.828Z,951.84
2023-01-07T02:02:43.879Z,951.84
2023-01-07T02:02:55.797Z,951.83
2023-01-07T02:03:06.760Z,951.82
2023-01-07T02:03:17.761Z,951.82
2023-01-07T02:03:28.764Z,951.80
2023-01-07T02:03:39.729Z,951.80
2023-01-07T02:03:50.748Z,951.81
2023-01-07T02:04:01.743Z,951.82
2023-01-07T02:04:12.752Z,951.81
2023-01-07T02:04:23.760Z,951.81
2023-01-07T02:04:34.721Z,951.81
2023-01-07T02:04:45.758Z,951.82
2023-01-07T02:04:56.745Z,951.81
2023-01-07T02:05:08.750Z,951.80
2023-01-07T02:05:19.729Z,951.81
2023-01-07T02:05:30.801Z,951.81
2023-01-07T02:05:42.759Z,951.81
2023-01-07T02:05:53.754Z,951.84
2023-01-07T02:06:04.748Z,951.86
2023-01-07T02:06:15.783Z,951.85
2023-01-07T02:06:27.734Z,951.81
2023-01-07T02:06:38.734Z,951.81
2023-01-07T02:06:49.727Z,951.83
2023-01-07T02:07:00.792Z,951.84
2023-01-07T02:07:12.742Z,951.85
2023-01-07T02:07:23.769Z,951.85
2023-01-07T02:07:34.751Z,951.84
2023-01-07T02:07:45.727Z,951.82
2023-01-07T02:07:56.751Z,951.80
2023-01-07T02:08:07.763Z,951.80
2023-01-07T02:08:18.747Z,951.81
2023-01-07T02:08:29.759Z,951.80
2023-01-07T02:08:40.763Z,951.79
2023-01-07T02:08:51.740Z,951.79
2023-01-07T02:09:02.733Z,951.79
2023-01-07T02:09:13.769Z,951.79
2023-01-07T02:09:24.709Z,951.79
2023-01-07T02:09:35.834Z,951.79
2023-01-07T02:09:47.768Z,951.79
2023-01-07T02:09:59.770Z,951.80
2023-01-07T02:10:11.741Z,951.79
2023-01-07T02:10:22.734Z,951.79
2023-01-07T02:10:33.733Z,951.79
2023-01-07T02:10:44.747Z,951.80
2023-01-07T02:10:55.757Z,951.79
2023-01-07T02:11:06.740Z,951.76
2023-01-07T02:11:17.717Z,951.76
2023-01-07T02:11:28.726Z,951.75
2023-01-07T02:11:39.725Z,951.74
2023-01-07T02:11:50.730Z,951.75
2023-01-07T02:12:01.715Z,951.74
2023-01-07T02:12:12.802Z,951.74
2023-01-07T02:12:24.776Z,951.75
2023-01-07T02:12:36.736Z,951.75
2023-01-07T02:12:47.722Z,951.75
2023-01-07T02:12:58.766Z,951.75
2023-01-07T02:13:09.741Z,951.76
2023-01-07T02:13:20.765Z,951.76
2023-01-07T02:13:31.728Z,951.75
2023-01-07T02:13:42.809Z,951.74
2023-01-07T02:13:54.763Z,951.75
2023-01-07T02:14:06.828Z,951.75
2023-01-07T02:14:17.812Z,951.74
2023-01-07T02:14:29.782Z,951.75
2023-01-07T02:14:40.765Z,951.74
2023-01-07T02:14:51.744Z,951.73
2023-01-07T02:15:02.730Z,951.72
2023-01-07T02:15:13.729Z,951.72
2023-01-07T02:15:24.758Z,951.73
2023-01-07T02:15:35.758Z,951.72
2023-01-07T02:15:46.759Z,951.72
2023-01-07T02:15:57.772Z,951.72
2023-01-07T02:16:08.794Z,951.73
2023-01-07T02:16:20.778Z,951.71
2023-01-07T02:16:32.819Z,951.72
2023-01-07T02:16:43.829Z,951.71
2023-01-07T02:16:54.741Z,951.71
2023-01-07T02:17:05.741Z,951.71
2023-01-07T02:17:16.719Z,951.71
2023-01-07T02:17:27.718Z,951.71
2023-01-07T02:17:38.738Z,951.71
2023-01-07T02:17:49.739Z,951.70
2023-01-07T02:18:00.751Z,951.69
2023-01-07T02:18:11.767Z,951.69
2023-01-07T02:18:22.744Z,951.70
2023-01-07T02:18:33.738Z,951.70
2023-01-07T02:18:44.765Z,951.70
2023-01-07T02:18:56.747Z,951.70
2023-01-07T02:19:07.739Z,951.70
2023-01-07T02:19:18.756Z,951.69
2023-01-07T02:19:29.761Z,951.68
2023-01-07T02:19:40.749Z,951.68
2023-01-07T02:19:51.778Z,951.68