createdAt,value
2023-01-03T00:01:57.890Z,31.55
2023-01-03T00:04:24.566Z,29.70
2023-01-03T00:06:51.869Z,24.15
2023-01-03T00:09:19.575Z,24.45
2023-01-03T00:12:05.837Z,26.17
2023-01-03T00:14:33.668Z,21.33
2023-01-03T00:17:00.827Z,13.73
2023-01-03T00:19:28.307Z,20.75
2023-01-03T00:21:55.964Z,16.00
2023-01-03T00:24:22.490Z,13.93
2023-01-03T00:26:48.947Z,19.55
2023-01-03T00:29:15.797Z,16.55
2023-01-03T00:31:42.361Z,11.70
2023-01-03T00:34:09.141Z,12.15
2023-01-03T00:36:36.458Z,17.65
2023-01-03T00:39:04.222Z,13.23
2023-01-03T00:41:30.883Z,12.30
2023-01-03T00:43:57.494Z,17.92
2023-01-03T00:46:24.181Z,14.48
2023-01-03T00:48:51.148Z,14.13
2023-01-03T00:51:18.957Z,14.35
2023-01-03T00:53:46.392Z,17.95
2023-01-03T00:56:14.307Z,15.97
2023-01-03T00:58:40.901Z,18.20
2023-01-03T01:01:11.060Z,14.70
2023-01-03T01:03:38.940Z,13.68
2023-01-03T01:06:13.103Z,11.15
2023-01-03T01:08:39.648Z,12.45
2023-01-03T01:11:06.150Z,13.77
2023-01-03T01:13:33.285Z,23.40
2023-01-03T01:16:04.002Z,16.13
2023-01-03T01:18:30.850Z,15.10
2023-01-03T01:20:57.549Z,16.13
2023-01-03T01:23:25.218Z,11.77
2023-01-03T01:25:51.711Z,16.30
2023-01-03T01:28:18.297Z,11.97
2023-01-03T01:30:44.775Z,15.13
2023-01-03T01:33:11.173Z,19.00
2023-01-03T01:35:37.595Z,14.57
2023-01-03T01:38:04.149Z,20.23
2023-01-03T01:40:31.234Z,14.60
2023-01-03T01:43:17.400Z,14.25
2023-01-03T01:45:50.279Z,12.98
2023-01-03T01:48:17.010Z,17.40
2023-01-03T01:50:45.520Z,15.30
2023-01-03T01:53:17.137Z,10.00
2023-01-03T01:55:45.951Z,21.97
2023-01-03T01:58:12.898Z,11.93
2023-01-03T02:00:41.066Z,15.07
2023-01-03T02:03:07.609Z,15.00
2023-01-03T02:05:35.830Z,8.50
2023-01-03T02:08:02.298Z,17.63
2023-01-03T02:10:52.269Z,10.90
2023-01-03T02:13:43.902Z,16.33
2023-01-03T02:16:19.053Z,14.38
2023-01-03T02:18:46.793Z,9.27
2023-01-03T02:21:22.462Z,10.70
2023-01-03T02:24:02.075Z,14.57
2023-01-03T02:26:28.841Z,20.13
2023-01-03T02:29:13.550Z,17.27
2023-01-03T02:31:47.734Z,11.73
2023-01-03T02:34:27.512Z,13.73
2023-01-03T02:37:00.134Z,17.93
2023-01-03T02:39:30.901Z,12.50
2023-01-03T02:42:18.192Z,20.13
2023-01-03T02:45:04.838Z,13.57
2023-01-03T02:47:36.320Z,17.80
2023-01-03T02:50:06.053Z,15.73
2023-01-03T02:52:32.485Z,15.73
2023-01-03T02:55:02.433Z,15.87
2023-01-03T02:57:36.263Z,18.40
2023-01-03T03:00:08.517Z,10.18
2023-01-03T03:02:36.419Z,13.20
2023-01-03T03:05:06.800Z,21.60
2023-01-03T03:07:39.100Z,14.57
2023-01-03T03:10:25.173Z,18.17
2023-01-03T03:13:12.428Z,13.67
2023-01-03T03:15:46.778Z,20.43
2023-01-03T03:18:16.698Z,17.73
2023-01-03T03:21:01.793Z,15.63
2023-01-03T03:23:48.474Z,15.27
2023-01-03T03:26:41.606Z,13.93
2023-01-03T03:29:10.858Z,14.87
2023-01-03T03:31:42.074Z,13.93
2023-01-03T03:34:18.464Z,15.80
2023-01-03T03:37:05.208Z,21.17
2023-01-03T03:39:50.985Z,21.13
2023-01-03T03:42:54.272Z,16.10
2023-01-03T03:45:26.813Z,21.50
2023-01-03T03:47:59.266Z,15.90
2023-01-03T03:50:38.578Z,16.47
2023-01-03T03:53:06.986Z,17.50
2023-01-03T03:55:44.716Z,16.77
2023-01-03T03:58:17.450Z,18.77
2023-01-03T04:00:45.641Z,19.53
2023-01-03T04:03:12.805Z,14.47
2023-01-03T04:05:41.083Z,18.17
2023-01-03T04:08:07.813Z,20.17
2023-01-03T04:10:37.980Z,13.10
2023-01-03T04:13:04.894Z,20.00
2023-01-03T04:15:31.387Z,15.27
2023-01-03T04:17:57.851Z,16.30
2023-01-03T04:20:24.276Z,13.73
2023-01-03T04:22:50.675Z,21.03
2023-01-03T04:25:17.102Z,20.97
2023-01-03T04:27:43.516Z,15.80
2023-01-03T04:30:11.519Z,17.03
2023-01-03T04:32:38.103Z,14.43
2023-01-03T04:35:04.856Z,15.17
2023-01-03T04:37:31.364Z,21.97
2023-01-03T04:39:57.770Z,13.43
2023-01-03T04:42:42.897Z,14.23
2023-01-03T04:45:09.736Z,17.13
2023-01-03T04:47:36.177Z,13.17
2023-01-03T04:50:02.603Z,12.53
2023-01-03T04:52:29.390Z,14.03
2023-01-03T04:54:55.825Z,18.87
2023-01-03T04:57:22.318Z,16.10
2023-01-03T04:59:48.800Z,18.57
2023-01-03T05:02:15.326Z,16.70
2023-01-03T05:04:42.002Z,18.23
2023-01-03T05:07:08.562Z,24.53
2023-01-03T05:09:35.075Z,11.10
2023-01-03T05:12:01.550Z,12.90
2023-01-03T05:14:27.964Z,12.40
2023-01-03T05:16:54.485Z,29.00
2023-01-03T05:19:21.048Z,26.30
2023-01-03T05:22:05.840Z,18.60
2023-01-03T05:24:50.837Z,25.27
2023-01-03T05:27:17.236Z,27.47
2023-01-03T05:29:44.321Z,31.40
2023-01-03T05:32:10.848Z,19.67
2023-01-03T05:34:37.356Z,22.20
2023-01-03T05:37:04.071Z,19.23
2023-01-03T05:39:30.485Z,18.67
2023-01-03T05:42:00.239Z,25.47
2023-01-03T05:44:27.484Z,15.87
2023-01-03T05:46:53.914Z,17.63
2023-01-03T05:49:20.358Z,13.57
2023-01-03T05:51:46.758Z,23.70
2023-01-03T05:54:17.307Z,18.17
2023-01-03T05:56:44.025Z,19.10
2023-01-03T05:59:10.706Z,12.13
2023-01-03T06:01:37.235Z,23.13
2023-01-03T06:04:03.856Z,21.80
2023-01-03T06:06:30.589Z,15.37
2023-01-03T06:08:57.018Z,16.40
2023-01-03T06:11:23.441Z,13.50
2023-01-03T06:13:50.211Z,23.50
2023-01-03T06:16:35.855Z,21.27
2023-01-03T06:19:02.759Z,27.10
2023-01-03T06:21:29.277Z,17.90
2023-01-03T06:23:55.821Z,23.97
2023-01-03T06:26:23.603Z,38.07
2023-01-03T06:28:50.727Z,25.53
2023-01-03T06:31:17.454Z,26.17
2023-01-03T06:33:44.074Z,20.53
2023-01-03T06:36:11.859Z,36.03
2023-01-03T06:38:38.314Z,24.40
2023-01-03T06:41:05.094Z,22.50
2023-01-03T06:43:31.953Z,39.27
2023-01-03T06:46:17.603Z,33.97
2023-01-03T06:49:03.244Z,31.33
2023-01-03T06:51:48.575Z,28.60
2023-01-03T06:54:25.841Z,27.93
2023-01-03T06:56:52.999Z,27.67
2023-01-03T06:59:21.229Z,23.23
2023-01-03T07:01:48.325Z,22.97
2023-01-03T07:04:15.227Z,26.80
2023-01-03T07:06:42.287Z,19.77
2023-01-03T07:09:09.636Z,33.13
2023-01-03T07:11:36.661Z,24.67
2023-01-03T07:14:03.538Z,33.20
2023-01-03T07:16:31.061Z,32.97
2023-01-03T07:19:00.802Z,33.13
2023-01-03T07:21:28.555Z,34.13
2023-01-03T07:23:55.502Z,23.60
2023-01-03T07:26:22.277Z,28.00
2023-01-03T07:28:48.701Z,29.20
2023-01-03T07:31:15.208Z,25.33
2023-01-03T07:33:41.658Z,21.80
2023-01-03T07:36:12.094Z,20.97
2023-01-03T07:38:39.996Z,25.75
2023-01-03T07:41:09.363Z,25.05
2023-01-03T07:43:43.702Z,33.20
2023-01-03T07:46:27.007Z,28.25
2023-01-03T07:49:06.506Z,24.85
2023-01-03T07:51:38.657Z,25.02
2023-01-03T07:54:05.092Z,26.10
2023-01-03T07:56:31.574Z,24.77
2023-01-03T07:58:58.069Z,22.23
2023-01-03T08:01:25.178Z,19.42
2023-01-03T08:03:51.758Z,26.77
2023-01-03T08:06:23.655Z,24.07
2023-01-03T08:09:22.995Z,20.63
2023-01-03T08:12:08.120Z,26.10
2023-01-03T08:14:34.639Z,20.30
2023-01-03T08:17:01.127Z,20.92
2023-01-03T08:19:27.548Z,22.48
2023-01-03T08:21:53.982Z,28.90
2023-01-03T08:24:20.462Z,21.73
2023-01-03T08:26:46.873Z,20.83
2023-01-03T08:29:13.307Z,23.40
2023-01-03T08:31:43.907Z,29.13
2023-01-03T08:34:19.807Z,16.42
2023-01-03T08:36:50.941Z,21.73
2023-01-03T08:39:19.722Z,17.20
2023-01-03T08:41:48.209Z,18.20
2023-01-03T08:44:14.633Z,17.02
2023-01-03T08:46:43.184Z,20.40
2023-01-03T08:49:11.135Z,63.90
2023-01-03T08:51:37.597Z,39.75
2023-01-03T08:54:04.082Z,15.82
2023-01-03T08:56:30.479Z,20.50
2023-01-03T08:58:57.783Z,28.08
2023-01-03T09:01:25.060Z,38.13
2023-01-03T09:03:51.752Z,26.65
2023-01-03T09:06:18.813Z,23.10
2023-01-03T09:08:45.375Z,12.93
2023-01-03T09:11:12.256Z,17.80
2023-01-03T09:13:38.715Z,17.80
2023-01-03T09:16:06.832Z,18.95
2023-01-03T09:18:34.331Z,16.00
2023-01-03T09:21:01.803Z,19.65
2023-01-03T09:23:28.246Z,19.17
2023-01-03T09:25:54.687Z,21.80
2023-01-03T09:28:21.251Z,18.38
2023-01-03T09:30:47.704Z,17.67
2023-01-03T09:33:14.167Z,17.23
2023-01-03T09:35:40.905Z,15.27
2023-01-03T09:38:07.452Z,16.88
2023-01-03T09:40:37.956Z,17.60
2023-01-03T09:43:15.622Z,18.33
2023-01-03T09:45:51.369Z,17.77
2023-01-03T09:48:20.316Z,13.68
2023-01-03T09:53:56.832Z,12.90
2023-01-03T09:56:41.599Z,13.98
2023-01-03T09:59:30.890Z,13.13
2023-01-03T10:02:45.461Z,12.57
2023-01-03T10:05:21.602Z,22.23
2023-01-03T10:07:55.185Z,14.63
2023-01-03T10:10:26.249Z,17.95
2023-01-03T10:13:14.792Z,14.38
2023-01-03T10:15:46.910Z,19.20
2023-01-03T10:18:13.348Z,19.77
2023-01-03T10:20:42.891Z,15.50
2023-01-03T10:23:11.289Z,17.95
2023-01-03T10:25:39.869Z,16.77
2023-01-03T10:28:26.609Z,15.13
2023-01-03T10:31:08.676Z,12.07
2023-01-03T10:33:41.683Z,11.60
2023-01-03T10:36:08.759Z,13.23
2023-01-03T10:38:43.507Z,11.48
2023-01-03T10:41:33.533Z,11.10
2023-01-03T10:44:01.383Z,7.18
2023-01-03T10:46:28.429Z,10.93
2023-01-03T10:51:50.065Z,7.97
2023-01-03T10:54:19.329Z,8.30
2023-01-03T10:56:47.004Z,6.25
2023-01-03T10:59:32.241Z,5.90
2023-01-03T11:01:58.820Z,7.30
2023-01-03T11:04:25.973Z,6.57
2023-01-03T11:06:58.600Z,7.68
2023-01-03T11:09:27.221Z,7.65
2023-01-03T11:11:54.955Z,7.82
2023-01-03T11:14:28.305Z,5.68
2023-01-03T11:16:59.272Z,3.83
2023-01-03T11:19:27.136Z,4.35
2023-01-03T11:22:02.964Z,5.25
2023-01-03T11:24:29.422Z,4.22
2023-01-03T11:27:02.698Z,6.20
2023-01-03T11:29:30.445Z,3.95
2023-01-03T11:31:57.022Z,4.07
2023-01-03T11:34:55.037Z,4.72
2023-01-03T11:37:27.551Z,4.05
2023-01-03T11:40:00.197Z,5.28
2023-01-03T11:42:33.611Z,4.35
2023-01-03T11:45:41.920Z,4.80
2023-01-03T11:48:14.395Z,3.95
2023-01-03T11:50:40.763Z,3.80
2023-01-03T11:53:33.497Z,2.70
2023-01-03T11:56:07.165Z,3.00
2023-01-03T11:58:50.402Z,2.13
2023-01-03T12:01:39.649Z,2.30
2023-01-03T12:04:20.573Z,2.20
2023-01-03T12:07:21.880Z,2.42
2023-01-03T12:10:07.838Z,2.10
2023-01-03T12:12:52.543Z,2.20
2023-01-03T12:15:21.323Z,2.63
2023-01-03T12:17:57.616Z,2.10
2023-01-03T12:20:26.892Z,2.20
2023-01-03T12:22:56.304Z,1.38
2023-01-03T12:25:40.194Z,1.70
2023-01-03T12:28:10.209Z,2.00
2023-01-03T12:30:51.288Z,2.08
2023-01-03T12:33:26.992Z,2.05
2023-01-03T12:35:59.720Z,2.05
2023-01-03T12:38:29.320Z,1.80
2023-01-03T12:40:58.573Z,1.90
2023-01-03T12:43:38.897Z,2.28
2023-01-03T12:46:12.046Z,2.42
2023-01-03T12:48:39.269Z,2.08
2023-01-03T12:51:06.961Z,1.85
2023-01-03T12:53:36.462Z,2.38
2023-01-03T12:56:05.332Z,1.83
2023-01-03T12:58:46.634Z,2.22
2023-01-03T13:01:15.790Z,1.95
2023-01-03T13:03:45.523Z,1.83
2023-01-03T13:06:18.321Z,2.10
2023-01-03T13:08:46.732Z,1.58
2023-01-03T13:11:19.977Z,1.55
2023-01-03T13:13:52.421Z,1.65
2023-01-03T13:16:34.298Z,1.98
2023-01-03T13:19:33.340Z,1.55
2023-01-03T13:22:18.742Z,1.83
2023-01-03T13:24:52.365Z,1.70
2023-01-03T13:27:22.476Z,1.08
2023-01-03T13:29:48.897Z,1.10
2023-01-03T13:32:17.702Z,1.35
2023-01-03T13:34:44.376Z,1.02
2023-01-03T13:37:16.429Z,1.20
2023-01-03T13:39:52.447Z,1.40
2023-01-03T13:42:23.257Z,1.23
2023-01-03T13:44:50.947Z,1.40
2023-01-03T13:47:30.814Z,1.20
2023-01-03T13:49:57.525Z,1.20
2023-01-03T13:52:37.624Z,1.02
2023-01-03T13:55:04.783Z,1.50
2023-01-03T13:57:35.425Z,1.60
2023-01-03T14:00:03.387Z,1.13
2023-01-03T14:02:58.022Z,1.10
2023-01-03T14:05:33.719Z,1.42
2023-01-03T14:08:00.112Z,1.73
2023-01-03T14:10:33.305Z,1.20
2023-01-03T14:12:59.723Z,1.60
2023-01-03T14:15:27.188Z,1.77
2023-01-03T14:17:59.663Z,1.40
2023-01-03T14:20:28.247Z,1.35
2023-01-03T14:22:55.841Z,1.85
2023-01-03T14:25:32.060Z,1.23
2023-01-03T14:28:00.533Z,1.48
2023-01-03T14:30:31.649Z,1.40
2023-01-03T14:32:58.639Z,1.15
2023-01-03T14:35:39.412Z,1.38
2023-01-03T14:38:07.545Z,1.48
2023-01-03T14:40:34.307Z,1.60
2023-01-03T14:43:03.572Z,1.40
2023-01-03T14:45:30.000Z,1.30
2023-01-03T14:47:56.461Z,1.20
2023-01-03T14:50:28.328Z,1.10
2023-01-03T14:52:56.255Z,1.08
2023-01-03T14:55:25.627Z,1.15
2023-01-03T14:57:52.666Z,1.10
2023-01-03T15:00:24.127Z,1.00
2023-01-03T15:02:55.388Z,1.13
2023-01-03T15:05:35.619Z,1.20
2023-01-03T15:08:20.664Z,1.17
2023-01-03T15:10:47.155Z,1.15
2023-01-03T15:13:22.923Z,1.73
2023-01-03T15:15:54.286Z,2.03
2023-01-03T15:18:22.796Z,1.77
2023-01-03T15:20:50.580Z,2.47
2023-01-03T15:23:27.261Z,2.22
2023-01-03T15:25:54.174Z,4.57
2023-01-03T15:28:20.544Z,9.38
2023-01-03T15:30:48.590Z,9.68
2023-01-03T15:33:23.206Z,7.60
2023-01-03T15:35:50.920Z,7.97
2023-01-03T15:38:20.216Z,3.80
2023-01-03T15:40:48.896Z,2.30
2023-01-03T15:43:19.455Z,11.25
2023-01-03T15:45:48.924Z,3.13
2023-01-03T15:48:18.757Z,8.82
2023-01-03T15:50:52.418Z,8.68
2023-01-03T15:53:23.893Z,7.93
2023-01-03T15:55:51.703Z,30.08
2023-01-03T15:58:18.508Z,23.38
2023-01-03T16:00:45.192Z,17.35
2023-01-03T16:03:15.246Z,21.60
2023-01-03T16:05:41.906Z,13.23
2023-01-03T16:08:25.761Z,15.90
2023-01-03T16:10:52.566Z,14.32
2023-01-03T16:13:19.829Z,5.07
2023-01-03T16:15:49.622Z,3.15
2023-01-03T16:18:17.587Z,3.15
2023-01-03T16:20:44.744Z,3.00
2023-01-03T16:23:17.829Z,2.80
2023-01-03T16:25:44.366Z,3.30
2023-01-03T16:28:12.613Z,2.60
2023-01-03T16:30:39.266Z,2.00
2023-01-03T16:33:05.680Z,2.20
2023-01-03T16:35:32.146Z,2.08
2023-01-03T16:37:58.579Z,2.00
2023-01-03T16:40:25.086Z,2.00
2023-01-03T16:42:51.528Z,2.40
2023-01-03T16:45:18.079Z,2.08
2023-01-03T16:47:44.719Z,2.30
2023-01-03T16:50:16.295Z,2.58
2023-01-03T16:52:48.114Z,2.60
2023-01-03T16:55:20.683Z,2.28
2023-01-03T16:57:53.647Z,2.25
2023-01-03T17:00:22.307Z,2.38
2023-01-03T17:02:49.283Z,2.10
2023-01-03T17:05:16.001Z,2.60
2023-01-03T17:07:44.199Z,2.28
2023-01-03T17:10:23.225Z,1.70
2023-01-03T17:12:49.687Z,2.28
2023-01-03T17:15:16.109Z,2.70
2023-01-03T17:17:42.577Z,3.58
2023-01-03T17:20:16.710Z,2.85
2023-01-03T17:22:48.923Z,2.55
2023-01-03T17:25:15.484Z,2.28
2023-01-03T17:27:44.287Z,2.65
2023-01-03T17:30:16.675Z,3.47
2023-01-03T17:32:44.727Z,2.90
2023-01-03T17:35:14.798Z,3.55
2023-01-03T17:38:14.231Z,5.95
2023-01-03T17:40:33.558Z,6.30
2023-01-03T17:43:00.812Z,4.22
2023-01-03T17:45:45.812Z,2.38
2023-01-03T17:48:31.481Z,7.53
2023-01-03T17:50:58.495Z,6.43
2023-01-03T17:53:25.878Z,4.15
2023-01-03T17:55:52.512Z,2.45
2023-01-03T17:58:24.474Z,3.65
2023-01-03T18:00:50.892Z,3.50
2023-01-03T18:03:17.568Z,3.67
2023-01-03T18:05:44.892Z,2.92
2023-01-03T18:08:16.958Z,2.20
2023-01-03T18:10:46.933Z,3.28
2023-01-03T18:13:27.896Z,3.03
2023-01-03T18:15:55.285Z,3.15
2023-01-03T18:18:23.101Z,4.15
2023-01-03T18:20:49.628Z,3.25
2023-01-03T18:23:25.090Z,3.60
2023-01-03T18:25:52.240Z,5.07
2023-01-03T18:28:21.414Z,3.10
2023-01-03T18:30:47.945Z,6.18
2023-01-03T18:33:14.485Z,5.60
2023-01-03T18:35:41.290Z,4.53
2023-01-03T18:38:15.630Z,4.45
2023-01-03T18:40:42.113Z,2.80
2023-01-03T18:43:11.194Z,2.72
2023-01-03T18:45:38.638Z,2.90
2023-01-03T18:48:05.733Z,4.95
2023-01-03T18:50:32.350Z,16.15
2023-01-03T18:53:06.046Z,16.30
2023-01-03T18:55:34.125Z,10.32
2023-01-03T18:58:03.865Z,3.33
2023-01-03T19:00:30.960Z,4.60
2023-01-03T19:02:57.601Z,3.72
2023-01-03T19:05:24.360Z,4.28
2023-01-03T19:07:51.228Z,4.25
2023-01-03T19:10:25.086Z,4.38
2023-01-03T19:12:53.243Z,2.90
2023-01-03T19:15:24.554Z,3.15
2023-01-03T19:17:51.147Z,3.35
2023-01-03T19:20:20.610Z,3.85
2023-01-03T19:22:51.763Z,3.58
2023-01-03T19:25:23.081Z,3.70
2023-01-03T19:27:49.999Z,3.75
2023-01-03T19:30:36.989Z,7.57
2023-01-03T19:33:05.321Z,4.78
2023-01-03T19:35:31.977Z,8.10
2023-01-03T19:37:58.599Z,5.60
2023-01-03T19:40:27.245Z,13.52
2023-01-03T19:42:55.293Z,7.75
2023-01-03T19:45:27.439Z,5.07
2023-01-03T19:47:54.341Z,9.88
2023-01-03T19:50:22.790Z,9.35
2023-01-03T19:52:49.433Z,11.68
2023-01-03T19:55:16.491Z,2.58
2023-01-03T19:57:44.062Z,2.60
2023-01-03T20:00:16.224Z,4.88
2023-01-03T20:02:43.054Z,9.27
2023-01-03T20:05:17.145Z,6.65
2023-01-03T20:07:44.880Z,11.15
2023-01-03T20:10:15.849Z,12.88
2023-01-03T20:12:42.881Z,6.85
2023-01-03T20:15:20.669Z,7.32
2023-01-03T20:17:47.092Z,5.95
2023-01-03T20:20:14.014Z,4.80
2023-01-03T20:25:29.111Z,15.98
2023-01-03T20:27:56.611Z,10.40
2023-01-03T20:30:24.067Z,7.07
2023-01-03T20:32:50.907Z,9.70
2023-01-03T20:36:06.615Z,8.32
2023-01-03T20:38:04.974Z,8.00
2023-01-03T20:40:31.374Z,8.38
2023-01-03T20:43:01.930Z,8.23
2023-01-03T20:45:28.720Z,7.40
2023-01-03T20:47:55.244Z,9.50
2023-01-03T20:50:23.280Z,9.20
2023-01-03T20:52:49.872Z,8.93
2023-01-03T20:55:17.147Z,9.77
2023-01-03T20:57:44.095Z,12.50
2023-01-03T21:00:19.087Z,7.38
2023-01-03T21:02:45.934Z,5.68
2023-01-03T21:05:12.616Z,8.13
2023-01-03T21:07:57.927Z,11.55
2023-01-03T21:10:25.852Z,12.20
2023-01-03T21:12:52.266Z,9.18
2023-01-03T21:15:18.719Z,7.45
2023-01-03T21:17:50.621Z,8.70
2023-01-03T21:20:18.783Z,5.97
2023-01-03T21:22:45.692Z,8.27
2023-01-03T21:25:21.411Z,11.80
2023-01-03T21:27:48.032Z,8.45
2023-01-03T21:30:15.197Z,8.40
2023-01-03T21:32:41.826Z,10.90
2023-01-03T21:35:11.483Z,4.50
2023-01-03T21:37:37.940Z,6.55
2023-01-03T21:40:04.553Z,4.28
2023-01-03T21:42:50.050Z,9.75
2023-01-03T21:45:16.546Z,5.68
2023-01-03T21:47:43.038Z,6.75
2023-01-03T21:50:10.866Z,7.03
2023-01-03T21:52:37.289Z,10.00
2023-01-03T21:55:03.860Z,9.82
2023-01-03T21:57:32.462Z,6.97
2023-01-03T21:59:58.964Z,8.77
2023-01-03T22:02:44.351Z,4.93
2023-01-03T22:05:10.923Z,5.10
2023-01-03T22:07:37.557Z,5.10
2023-01-03T22:10:16.207Z,3.28
2023-01-03T22:12:46.762Z,2.83
2023-01-03T22:15:13.338Z,3.10
2023-01-03T22:17:40.235Z,2.78
2023-01-03T22:20:08.089Z,3.03
2023-01-03T22:22:34.750Z,2.42
2023-01-03T22:25:01.134Z,3.20
2023-01-03T22:27:27.563Z,3.15
2023-01-03T22:29:54.018Z,2.50
2023-01-03T22:32:24.182Z,2.88
2023-01-03T22:34:50.726Z,3.13
2023-01-03T22:37:17.356Z,3.08
2023-01-03T22:39:43.822Z,2.97
2023-01-03T22:42:14.536Z,3.08
2023-01-03T22:44:44.186Z,2.35
2023-01-03T22:47:10.615Z,2.63
2023-01-03T22:49:37.127Z,2.50
2023-01-03T22:52:03.886Z,3.30
2023-01-03T22:54:30.381Z,3.00
2023-01-03T22:56:57.370Z,3.33
2023-01-03T22:59:24.268Z,2.90
2023-01-03T23:01:50.910Z,2.80
2023-01-03T23:04:22.708Z,3.10
2023-01-03T23:06:49.784Z,2.50
2023-01-03T23:09:16.391Z,2.55
2023-01-03T23:12:01.610Z,2.47
2023-01-03T23:14:28.297Z,2.65
2023-01-03T23:16:55.921Z,3.15
2023-01-03T23:19:26.318Z,3.00
2023-01-03T23:21:53.569Z,2.72
2023-01-03T23:24:22.420Z,2.83
2023-01-03T23:26:49.457Z,2.60
2023-01-03T23:29:17.554Z,3.03
2023-01-03T23:31:44.655Z,3.05
2023-01-03T23:34:11.800Z,2.92
2023-01-03T23:36:38.403Z,4.10
2023-01-03T23:39:05.122Z,2.85
2023-01-03T23:41:31.630Z,2.85
2023-01-03T23:43:58.274Z,2.95
2023-01-03T23:46:24.828Z,2.30
2023-01-03T23:48:55.845Z,2.85
2023-01-03T23:51:22.501Z,2.60
2023-01-03T23:53:48.919Z,3.05
2023-01-03T23:56:16.615Z,2.70
2023-01-03T23:58:43.488Z,3.15
