createdAt,value
2018-04-02T00:00:57.654Z,5.70
2018-04-02T00:03:25.194Z,5.80
2018-04-02T00:05:52.681Z,5.80
2018-04-02T00:08:20.220Z,5.80
2018-04-02T00:10:49.708Z,5.80
2018-04-02T00:13:17.332Z,5.70
2018-04-02T00:15:44.857Z,5.80
2018-04-02T00:18:12.363Z,5.80
2018-04-02T00:20:45.253Z,5.80
2018-04-02T00:23:13.529Z,5.80
2018-04-02T00:25:44.477Z,5.80
2018-04-02T00:28:11.994Z,5.80
2018-04-02T00:30:39.518Z,5.70
2018-04-02T00:33:07.786Z,5.70
2018-04-02T00:35:38.304Z,5.70
2018-04-02T00:38:05.799Z,5.70
2018-04-02T00:40:33.415Z,5.70
2018-04-02T00:43:00.895Z,5.80
2018-04-02T00:45:28.389Z,5.70
2018-04-02T00:48:05.635Z,5.80
2018-04-02T00:50:33.158Z,5.70
2018-04-02T00:53:00.676Z,5.60
2018-04-02T00:55:28.166Z,5.60
2018-04-02T00:57:55.698Z,5.60
2018-04-02T01:00:23.246Z,5.60
2018-04-02T01:02:53.780Z,5.70
2018-04-02T01:05:21.271Z,5.60
2018-04-02T01:07:48.774Z,5.60
2018-04-02T01:10:17.100Z,5.60
2018-04-02T01:12:45.341Z,5.60
2018-04-02T01:15:15.124Z,5.60
2018-04-02T01:17:44.986Z,5.60
2018-04-02T01:20:12.569Z,5.60
2018-04-02T01:22:40.843Z,5.60
2018-04-02T01:25:09.152Z,5.60
2018-04-02T01:27:37.391Z,5.60
2018-04-02T01:30:04.881Z,5.60
2018-04-02T01:32:32.416Z,5.60
2018-04-02T01:35:00.055Z,5.60
2018-04-02T01:37:27.626Z,5.60
2018-04-02T01:39:55.909Z,5.50
2018-04-02T01:42:24.184Z,5.60
2018-04-02T01:44:51.706Z,5.60
2018-04-02T01:47:19.198Z,5.60
2018-04-02T01:49:46.706Z,5.70
2018-04-02T01:52:17.024Z,5.60
2018-04-02T01:54:45.297Z,5.60
2018-04-02T01:57:14.516Z,5.60
2018-04-02T01:59:42.037Z,5.50
2018-04-02T02:02:09.520Z,5.50
2018-04-02T02:04:37.040Z,5.50
2018-04-02T02:07:04.536Z,5.50
2018-04-02T02:09:32.803Z,5.50
2018-04-02T02:12:01.084Z,5.50
2018-04-02T02:14:28.648Z,5.50
2018-04-02T02:16:56.145Z,5.50
2018-04-02T02:19:23.670Z,5.50
2018-04-02T02:21:51.171Z,5.40
2018-04-02T02:24:18.707Z,5.40
2018-04-02T02:26:46.209Z,5.40
2018-04-02T02:29:15.107Z,5.40
2018-04-02T02:31:42.614Z,5.40
2018-04-02T02:34:10.963Z,5.40
2018-04-02T02:36:38.695Z,5.40
2018-04-02T02:39:06.219Z,5.30
2018-04-02T02:41:33.798Z,5.30
2018-04-02T02:44:01.343Z,5.40
2018-04-02T02:46:28.854Z,5.40
2018-04-02T02:49:04.118Z,5.50
2018-04-02T02:51:31.636Z,5.50
2018-04-02T02:53:59.132Z,5.50
2018-04-02T02:56:26.663Z,5.50
2018-04-02T02:58:54.138Z,5.50
2018-04-02T03:01:21.658Z,5.40
2018-04-02T03:03:49.168Z,5.30
2018-04-02T03:06:16.656Z,5.30
2018-04-02T03:08:45.819Z,5.30
2018-04-02T03:11:13.350Z,5.30
2018-04-02T03:13:46.698Z,5.30
2018-04-02T03:16:14.262Z,5.20
2018-04-02T03:18:42.519Z,5.20
2018-04-02T03:21:10.093Z,5.20
2018-04-02T03:23:37.577Z,5.20
2018-04-02T03:26:05.832Z,5.20
2018-04-02T03:28:33.474Z,5.20
2018-04-02T03:31:00.979Z,5.20
2018-04-02T03:33:28.507Z,5.10
2018-04-02T03:35:56.014Z,5.10
2018-04-02T03:38:23.536Z,5.10
2018-04-02T03:40:51.397Z,5.00
2018-04-02T03:43:19.660Z,5.10
2018-04-02T03:45:47.238Z,5.10
2018-04-02T03:48:14.785Z,5.00
2018-04-02T03:50:42.332Z,5.00
2018-04-02T03:53:15.630Z,5.10
2018-04-02T03:55:43.136Z,5.00
2018-04-02T03:58:10.643Z,5.00
2018-04-02T04:00:38.918Z,5.00
2018-04-02T04:03:06.828Z,5.00
2018-04-02T04:05:34.338Z,5.00
2018-04-02T04:08:01.839Z,5.10
2018-04-02T04:10:37.345Z,5.00
2018-04-02T04:13:05.609Z,5.00
2018-04-02T04:15:33.108Z,5.00
2018-04-02T04:18:00.578Z,4.90
2018-04-02T04:20:28.074Z,4.90
2018-04-02T04:22:55.972Z,4.90
2018-04-02T04:25:43.755Z,4.90
2018-04-02T04:28:11.339Z,4.90
2018-04-02T04:30:38.868Z,4.90
2018-04-02T04:33:06.350Z,4.80
2018-04-02T04:35:34.751Z,4.90
2018-04-02T04:38:12.558Z,4.90
2018-04-02T04:40:40.312Z,4.90
2018-04-02T04:43:07.877Z,4.90
2018-04-02T04:45:35.357Z,4.90
2018-04-02T04:48:03.629Z,4.90
2018-04-02T04:50:31.142Z,4.90
2018-04-02T04:52:59.520Z,4.90
2018-04-02T04:55:27.764Z,4.90
2018-04-02T04:57:55.270Z,4.90
2018-04-02T05:00:23.582Z,4.90
2018-04-02T05:02:51.107Z,4.90
2018-04-02T05:05:18.611Z,4.90
2018-04-02T05:07:46.964Z,4.80
2018-04-02T05:10:14.443Z,4.80
2018-04-02T05:12:41.963Z,4.80
2018-04-02T05:15:09.457Z,4.80
2018-04-02T05:17:37.048Z,4.80
2018-04-02T05:20:04.567Z,4.80
2018-04-02T05:22:32.054Z,4.80
2018-04-02T05:24:59.577Z,4.80
2018-04-02T05:27:27.870Z,4.90
2018-04-02T05:29:55.344Z,4.90
2018-04-02T05:32:23.607Z,4.80
2018-04-02T05:34:51.077Z,4.80
2018-04-02T05:37:18.548Z,4.80
2018-04-02T05:39:46.117Z,4.90
2018-04-02T05:42:13.735Z,4.90
2018-04-02T05:44:41.231Z,5.00
2018-04-02T05:47:08.746Z,5.00
2018-04-02T05:49:45.197Z,5.10
2018-04-02T05:52:22.965Z,5.10
2018-04-02T05:54:50.471Z,5.10
2018-04-02T05:57:17.967Z,5.10
2018-04-02T05:59:46.320Z,5.20
2018-04-02T06:02:13.800Z,5.20
2018-04-02T06:04:55.407Z,5.30
2018-04-02T06:07:22.945Z,5.20
2018-04-02T06:09:51.344Z,5.30
2018-04-02T06:12:19.852Z,5.40
2018-04-02T06:14:47.371Z,5.60
2018-04-02T06:17:14.841Z,5.70
2018-04-02T06:19:43.144Z,5.90
2018-04-02T06:22:11.625Z,5.90
2018-04-02T06:24:39.929Z,5.90
2018-04-02T06:27:07.446Z,5.90
2018-04-02T06:29:38.294Z,5.80
2018-04-02T06:32:05.789Z,5.90
2018-04-02T06:34:34.064Z,5.90
2018-04-02T06:37:01.681Z,5.90
2018-04-02T06:39:29.214Z,6.00
2018-04-02T06:41:57.678Z,6.10
2018-04-02T06:44:25.237Z,6.20
2018-04-02T06:46:53.490Z,6.40
2018-04-02T06:49:21.057Z,6.40
2018-04-02T06:52:10.708Z,6.30
2018-04-02T06:54:38.516Z,6.30
2018-04-02T06:57:12.813Z,6.20
2018-04-02T06:59:40.321Z,6.20
2018-04-02T07:02:12.039Z,6.40
2018-04-02T07:04:43.790Z,6.40
2018-04-02T07:07:11.309Z,6.40
2018-04-02T07:09:40.981Z,6.50
2018-04-02T07:12:08.706Z,6.60
2018-04-02T07:14:36.211Z,6.70
2018-04-02T07:17:04.609Z,6.70
2018-04-02T07:19:32.186Z,6.50
2018-04-02T07:22:00.435Z,7.10
2018-04-02T07:24:30.601Z,7.30
2018-04-02T07:26:58.089Z,7.30
2018-04-02T07:29:25.620Z,7.40
2018-04-02T07:31:54.049Z,7.60
2018-04-02T07:34:21.567Z,7.80
2018-04-02T07:36:50.003Z,7.80
2018-04-02T07:39:17.511Z,7.80
2018-04-02T07:42:01.782Z,7.80
2018-04-02T07:44:30.093Z,7.80
2018-04-02T07:46:57.612Z,7.80
2018-04-02T07:49:35.802Z,7.60
2018-04-02T07:52:03.289Z,7.60
2018-04-02T07:54:30.753Z,7.50
2018-04-02T07:57:09.552Z,7.40
2018-04-02T07:59:37.126Z,7.80
2018-04-02T08:02:05.375Z,8.50
2018-04-02T08:04:32.872Z,8.40
2018-04-02T08:07:01.193Z,8.90
2018-04-02T08:09:35.186Z,8.90
2018-04-02T08:12:02.690Z,9.30
2018-04-02T08:14:32.096Z,9.70
2018-04-02T08:17:01.678Z,9.70
2018-04-02T08:19:29.295Z,9.90
2018-04-02T08:21:57.006Z,9.90
2018-04-02T08:24:25.524Z,9.60
2018-04-02T08:26:53.229Z,9.50
2018-04-02T08:29:29.149Z,9.50
2018-04-02T08:31:59.337Z,10.10
2018-04-02T08:34:29.080Z,10.10
2018-04-02T08:37:08.449Z,10.30
2018-04-02T08:39:37.002Z,10.80
2018-04-02T08:42:12.263Z,10.70
2018-04-02T08:44:40.119Z,10.90
2018-04-02T08:47:12.216Z,11.30
2018-04-02T08:49:40.493Z,11.30
2018-04-02T08:52:07.998Z,11.30
2018-04-02T08:54:35.513Z,11.20
2018-04-02T08:57:03.771Z,10.50
2018-04-02T08:59:32.259Z,10.50
2018-04-02T09:01:59.920Z,10.50
2018-04-02T09:04:29.551Z,10.60
2018-04-02T09:06:57.042Z,10.50
2018-04-02T09:09:24.839Z,10.60
2018-04-02T09:12:05.341Z,10.40
2018-04-02T09:14:32.830Z,10.40
2018-04-02T09:17:00.341Z,10.50
2018-04-02T09:19:27.841Z,10.80
2018-04-02T09:21:55.356Z,11.00
2018-04-02T09:24:22.840Z,10.90
2018-04-02T09:27:09.226Z,10.80
2018-04-02T09:29:40.936Z,10.50
2018-04-02T09:32:09.407Z,10.10
2018-04-02T09:34:36.973Z,10.10
2018-04-02T09:37:04.496Z,10.00
2018-04-02T09:39:36.847Z,10.50
2018-04-02T09:42:04.577Z,10.80
2018-04-02T09:44:44.080Z,11.20
2018-04-02T09:47:11.924Z,11.60
2018-04-02T09:49:39.462Z,11.80
2018-04-02T09:52:07.026Z,12.10
2018-04-02T09:57:45.633Z,12.20
2018-04-02T10:00:14.430Z,12.20
2018-04-02T10:02:44.571Z,12.30
2018-04-02T10:05:12.191Z,12.20
2018-04-02T10:07:43.706Z,12.20
2018-04-02T10:10:11.505Z,12.00
2018-04-02T10:12:39.202Z,12.40
2018-04-02T10:15:08.553Z,12.80
2018-04-02T10:17:42.587Z,13.00
2018-04-02T10:20:10.950Z,13.00
2018-04-02T10:22:38.640Z,12.70
2018-04-02T10:25:10.824Z,12.90
2018-04-02T10:27:44.049Z,12.60
2018-04-02T10:30:12.527Z,12.70
2018-04-02T10:32:52.890Z,12.60
2018-04-02T10:35:40.565Z,12.60
2018-04-02T10:38:12.646Z,13.10
2018-04-02T10:40:41.625Z,13.00
2018-04-02T10:43:11.238Z,12.60
2018-04-02T10:45:43.400Z,12.30
2018-04-02T10:48:11.672Z,12.40
2018-04-02T10:50:42.038Z,12.40
2018-04-02T10:53:13.836Z,12.10
2018-04-02T10:55:42.200Z,12.40
2018-04-02T10:58:10.924Z,12.70
2018-04-02T11:00:38.448Z,13.10
2018-04-02T11:03:06.192Z,13.40
2018-04-02T11:05:41.428Z,13.40
2018-04-02T11:08:11.119Z,12.90
2018-04-02T11:10:40.278Z,12.80
2018-04-02T11:13:09.994Z,12.80
2018-04-02T11:15:39.927Z,12.70
2018-04-02T11:18:08.302Z,12.70
2018-04-02T11:20:45.984Z,12.70
2018-04-02T11:23:13.687Z,13.30
2018-04-02T11:25:41.243Z,13.90
2018-04-02T11:28:11.578Z,13.60
2018-04-02T11:30:41.227Z,13.50
2018-04-02T11:33:15.405Z,12.90
2018-04-02T11:35:43.016Z,12.90
2018-04-02T11:38:11.395Z,12.50
2018-04-02T11:40:39.607Z,12.90
2018-04-02T11:43:11.785Z,13.70
2018-04-02T11:45:41.701Z,13.70
2018-04-02T11:48:12.116Z,13.70
2018-04-02T11:50:41.079Z,13.70
2018-04-02T11:53:12.309Z,13.90
2018-04-02T11:55:41.280Z,13.70
2018-04-02T11:58:12.323Z,13.70
2018-04-02T12:00:40.609Z,13.60
2018-04-02T12:03:11.721Z,13.50
2018-04-02T12:05:40.438Z,13.90
2018-04-02T12:08:12.359Z,14.10
2018-04-02T12:10:41.333Z,14.10
2018-04-02T12:13:11.093Z,13.50
2018-04-02T12:15:39.522Z,13.50
2018-04-02T12:18:07.242Z,13.90
2018-04-02T12:20:35.815Z,13.30
2018-04-02T12:23:04.072Z,13.50
2018-04-02T12:25:32.603Z,13.60
2018-04-02T12:28:02.074Z,13.60
2018-04-02T12:30:44.306Z,13.90
2018-04-02T12:33:12.639Z,14.60
2018-04-02T12:35:43.412Z,14.60
2018-04-02T12:38:11.857Z,15.40
2018-04-02T12:40:41.282Z,15.30
2018-04-02T12:43:10.898Z,14.90
2018-04-02T12:45:41.571Z,14.80
2018-04-02T12:48:12.861Z,14.60
2018-04-02T12:50:41.693Z,14.60
2018-04-02T12:53:09.506Z,14.40
2018-04-02T12:55:37.027Z,14.30
2018-04-02T12:58:11.633Z,14.00
2018-04-02T13:00:41.041Z,13.90
2018-04-02T13:03:13.808Z,14.30
2018-04-02T13:05:41.734Z,14.60
2018-04-02T13:08:10.442Z,14.60
2018-04-02T13:10:41.256Z,14.70
2018-04-02T13:13:10.179Z,14.10
2018-04-02T13:15:42.294Z,14.00
2018-04-02T13:18:10.011Z,13.90
2018-04-02T13:20:41.197Z,14.50
2018-04-02T13:23:09.838Z,14.50
2018-04-02T13:25:40.582Z,14.60
2018-04-02T13:28:11.615Z,14.60
2018-04-02T13:30:42.367Z,14.70
2018-04-02T13:33:10.751Z,14.00
2018-04-02T13:35:46.622Z,14.00
2018-04-02T13:38:14.190Z,14.10
2018-04-02T13:40:42.575Z,13.90
2018-04-02T13:43:10.118Z,13.90
2018-04-02T13:45:39.909Z,14.20
2018-04-02T13:48:10.841Z,14.20
2018-04-02T13:50:40.711Z,14.60
2018-04-02T13:53:12.378Z,14.90
2018-04-02T13:55:41.224Z,14.90
2018-04-02T13:58:10.974Z,14.70
2018-04-02T14:00:41.372Z,14.40
2018-04-02T14:03:11.855Z,14.40
2018-04-02T14:05:39.393Z,14.30
2018-04-02T14:08:06.872Z,14.50
2018-04-02T14:10:41.121Z,14.70
2018-04-02T14:13:08.645Z,14.70
2018-04-02T14:15:40.547Z,14.70
2018-04-02T14:21:14.225Z,14.70
2018-04-02T14:23:42.172Z,14.50
2018-04-02T14:26:12.310Z,14.10
2018-04-02T14:28:40.235Z,14.10
2018-04-02T14:31:11.819Z,13.60
2018-04-02T14:33:41.354Z,13.60
2018-04-02T14:36:12.189Z,13.60
2018-04-02T14:38:40.405Z,13.50
2018-04-02T14:41:07.878Z,13.40
2018-04-02T14:43:35.405Z,13.30
2018-04-02T14:46:02.953Z,13.40
2018-04-02T14:48:40.821Z,13.50
2018-04-02T14:51:11.805Z,13.50
2018-04-02T14:53:39.764Z,13.40
2018-04-02T14:56:13.309Z,13.30
2018-04-02T14:58:42.056Z,13.10
2018-04-02T15:01:11.452Z,13.10
2018-04-02T15:03:41.258Z,13.20
2018-04-02T15:12:13.191Z,13.30
2018-04-02T15:14:41.147Z,13.10
2018-04-02T15:17:11.264Z,13.10
2018-04-02T15:19:46.248Z,13.10
2018-04-02T15:22:13.767Z,13.30
2018-04-02T15:24:41.639Z,13.20
2018-04-02T15:27:12.662Z,13.10
2018-04-02T15:29:45.960Z,13.00
2018-04-02T15:32:15.428Z,13.00
2018-04-02T15:34:42.902Z,12.90
2018-04-02T15:37:11.080Z,13.00
2018-04-02T15:39:38.638Z,12.90
2018-04-02T15:42:12.269Z,12.80
2018-04-02T15:44:43.710Z,12.80
2018-04-02T15:47:11.294Z,12.80
2018-04-02T15:49:42.478Z,12.70
2018-04-02T15:52:11.435Z,12.80
2018-04-02T15:54:45.834Z,12.80
2018-04-02T16:48:15.060Z,13.20
2018-04-02T16:53:48.686Z,13.30
2018-04-02T16:56:16.300Z,13.30
2018-04-02T16:58:44.372Z,13.30
2018-04-02T17:01:12.838Z,13.20
2018-04-02T17:03:40.467Z,13.20
2018-04-02T17:09:37.166Z,13.30
2018-04-02T17:15:11.479Z,13.10
2018-04-02T17:17:42.063Z,13.00
2018-04-02T17:20:11.011Z,12.90
2018-04-02T17:22:48.600Z,12.90
2018-04-02T17:25:17.987Z,12.90
2018-04-02T17:28:11.589Z,13.00
2018-04-02T17:30:42.013Z,13.10
2018-04-02T17:33:20.655Z,13.20
2018-04-02T17:36:12.662Z,13.10
2018-04-02T17:38:40.416Z,13.10
2018-04-02T17:41:08.842Z,13.10
2018-04-02T17:43:43.093Z,13.10
2018-04-02T17:46:16.162Z,13.10
2018-04-02T17:48:43.770Z,13.10
2018-04-02T17:51:11.251Z,13.00
2018-04-02T17:53:38.770Z,12.90
2018-04-02T17:56:26.372Z,12.90
2018-04-02T17:58:54.583Z,12.80
2018-04-02T18:01:22.208Z,12.70
2018-04-02T18:04:02.517Z,12.60
2018-04-02T18:06:43.463Z,12.60
2018-04-02T18:09:12.062Z,12.50
2018-04-02T18:11:39.642Z,12.50
2018-04-02T18:14:12.830Z,12.60
2018-04-02T18:16:40.371Z,12.60
2018-04-02T18:19:07.902Z,12.60
2018-04-02T18:22:03.699Z,12.50
2018-04-02T18:24:31.385Z,12.50
2018-04-02T18:27:11.541Z,12.50
2018-04-02T18:32:45.428Z,12.40
2018-04-02T18:35:14.137Z,12.50
2018-04-02T18:37:50.192Z,12.40
2018-04-02T18:40:41.702Z,12.40
2018-04-02T18:43:10.915Z,12.40
2018-04-02T18:45:41.696Z,12.30
2018-04-02T18:48:12.233Z,12.30
2018-04-02T18:50:40.718Z,12.30
2018-04-02T18:53:11.845Z,12.30
2018-04-02T18:55:41.218Z,12.30
2018-04-02T18:58:11.629Z,12.30
2018-04-02T19:00:46.120Z,12.30
2018-04-02T19:03:14.340Z,12.30
2018-04-02T19:05:44.908Z,12.30
2018-04-02T19:08:13.655Z,12.30
2018-04-02T19:10:41.327Z,12.20
2018-04-02T19:13:11.300Z,12.20
2018-04-02T19:15:41.552Z,12.30
2018-04-02T19:18:11.300Z,12.30
2018-04-02T19:20:42.131Z,12.30
2018-04-02T19:23:10.753Z,12.30
2018-04-02T19:25:43.176Z,12.30
2018-04-02T19:28:11.507Z,12.30
2018-04-02T19:30:45.978Z,12.40
2018-04-02T19:33:13.604Z,12.30
2018-04-02T19:35:41.279Z,12.30
2018-04-02T19:38:10.027Z,12.30
2018-04-02T19:40:39.080Z,12.40
2018-04-02T19:43:11.225Z,12.30
2018-04-02T19:45:38.758Z,12.30
2018-04-02T19:48:12.559Z,12.30
2018-04-02T19:50:52.090Z,12.30
2018-04-02T19:53:20.322Z,12.30
2018-04-02T19:55:53.050Z,12.30
2018-04-02T19:58:20.613Z,12.40
2018-04-02T20:00:48.170Z,12.40
2018-04-02T20:03:20.234Z,12.40
2018-04-02T20:05:48.770Z,12.40
2018-04-02T20:08:16.244Z,12.40
2018-04-02T20:10:43.800Z,12.40
2018-04-02T20:13:11.353Z,12.30
2018-04-02T20:15:38.947Z,12.20
2018-04-02T20:18:06.436Z,12.20
2018-04-02T20:20:34.676Z,12.30
2018-04-02T20:23:02.216Z,12.30
2018-04-02T20:25:29.700Z,12.20
2018-04-02T20:27:57.340Z,12.20
2018-04-02T20:30:25.607Z,12.30
2018-04-02T20:32:59.914Z,12.20
2018-04-02T20:35:27.433Z,12.30
2018-04-02T20:37:54.935Z,12.30
2018-04-02T20:40:23.389Z,12.20
2018-04-02T20:42:51.218Z,12.30
2018-04-02T20:45:18.793Z,12.20
2018-04-02T20:47:46.364Z,12.20
2018-04-02T20:50:14.088Z,12.20
2018-04-02T20:52:41.812Z,12.10
2018-04-02T20:55:09.321Z,12.10
2018-04-02T20:57:36.772Z,12.00
2018-04-02T21:00:04.299Z,12.00
2018-04-02T21:02:31.783Z,12.00
2018-04-02T21:05:00.251Z,12.00
2018-04-02T21:07:27.726Z,12.00
2018-04-02T21:09:55.234Z,12.00
2018-04-02T21:12:22.724Z,11.90
2018-04-02T21:14:58.512Z,11.90
2018-04-02T21:17:26.913Z,12.00
2018-04-02T21:19:55.328Z,12.10
2018-04-02T21:22:22.984Z,12.10
2018-04-02T21:24:50.493Z,12.10
2018-04-02T21:27:17.980Z,12.10
2018-04-02T21:29:53.206Z,12.10
2018-04-02T21:32:20.733Z,12.10
2018-04-02T21:34:48.297Z,12.20
2018-04-02T21:37:16.648Z,12.20
2018-04-02T21:39:44.200Z,12.20
2018-04-02T21:42:11.715Z,12.20
2018-04-02T21:44:40.012Z,12.30
2018-04-02T21:47:08.285Z,12.30
2018-04-02T21:49:35.772Z,12.30
2018-04-02T21:52:04.078Z,12.30
2018-04-02T21:54:31.620Z,12.30
2018-04-02T21:56:59.110Z,12.30
2018-04-02T21:59:26.662Z,12.30
2018-04-02T22:02:13.256Z,12.30
2018-04-02T22:04:40.773Z,12.30
2018-04-02T22:07:08.281Z,12.30
2018-04-02T22:09:35.797Z,12.30
2018-04-02T22:12:04.050Z,12.30
2018-04-02T22:14:31.539Z,12.30
2018-04-02T22:17:11.435Z,12.20
2018-04-02T22:19:38.933Z,12.20
2018-04-02T22:22:06.414Z,12.20
2018-04-02T22:24:34.269Z,12.20
2018-04-02T22:27:11.753Z,12.10
2018-04-02T22:29:39.262Z,12.10
2018-04-02T22:32:11.568Z,12.10
2018-04-02T22:34:39.215Z,12.00
2018-04-02T22:37:06.717Z,12.00
2018-04-02T22:39:35.011Z,12.00
2018-04-02T22:42:03.669Z,12.00
2018-04-02T22:44:31.923Z,11.90
2018-04-02T22:47:11.300Z,11.90
2018-04-02T22:49:38.771Z,12.00
2018-04-02T22:52:06.695Z,11.90
2018-04-02T22:54:34.939Z,11.90
2018-04-02T22:57:02.411Z,11.90
2018-04-02T22:59:29.938Z,11.90
2018-04-02T23:01:58.196Z,11.90
2018-04-02T23:04:25.752Z,12.00
2018-04-02T23:06:53.212Z,12.00
2018-04-02T23:09:21.520Z,12.00
2018-04-02T23:11:49.032Z,12.00
2018-04-02T23:14:16.559Z,12.00
2018-04-02T23:16:44.056Z,12.00
2018-04-02T23:19:12.313Z,12.00
2018-04-02T23:21:39.829Z,11.90
2018-04-02T23:24:07.301Z,12.00
2018-04-02T23:26:39.884Z,12.00
2018-04-02T23:29:07.422Z,11.90
2018-04-02T23:31:35.862Z,11.90
2018-04-02T23:34:03.338Z,11.90
2018-04-02T23:36:30.801Z,11.80
2018-04-02T23:38:58.301Z,11.80
2018-04-02T23:41:25.787Z,11.80
2018-04-02T23:43:53.561Z,11.80
2018-04-02T23:46:21.036Z,11.70
2018-04-02T23:48:48.535Z,11.70
2018-04-02T23:51:16.043Z,11.70
2018-04-02T23:53:43.528Z,11.70
2018-04-02T23:56:11.022Z,11.70
2018-04-02T23:58:38.490Z,11.70
