createdAt,value
2022-12-31T00:01:30.395Z,99.90
2022-12-31T00:03:58.839Z,99.90
2022-12-31T00:06:32.733Z,99.90
2022-12-31T00:09:04.014Z,99.90
2022-12-31T00:11:33.616Z,99.90
2022-12-31T00:14:02.238Z,99.90
2022-12-31T00:16:37.997Z,99.90
2022-12-31T00:19:08.623Z,99.90
2022-12-31T00:21:37.272Z,99.90
2022-12-31T00:24:06.497Z,99.90
2022-12-31T00:26:35.576Z,99.90
2022-12-31T00:29:05.102Z,99.90
2022-12-31T00:31:38.377Z,99.90
2022-12-31T00:34:06.672Z,99.90
2022-12-31T00:36:38.510Z,99.90
2022-12-31T00:39:08.351Z,99.90
2022-12-31T00:41:37.610Z,99.90
2022-12-31T00:44:05.468Z,99.90
2022-12-31T00:46:33.587Z,99.90
2022-12-31T00:49:01.409Z,99.90
2022-12-31T00:51:29.352Z,99.90
2022-12-31T00:53:57.965Z,99.90
2022-12-31T00:56:30.083Z,99.90
2022-12-31T00:58:59.512Z,99.90
2022-12-31T01:01:36.926Z,99.90
2022-12-31T01:04:17.587Z,99.90
2022-12-31T01:06:45.964Z,99.90
2022-12-31T01:09:15.579Z,99.90
2022-12-31T01:11:43.551Z,99.90
2022-12-31T01:14:18.329Z,99.90
2022-12-31T01:16:53.474Z,99.90
2022-12-31T01:19:28.810Z,99.90
2022-12-31T01:21:57.323Z,99.90
2022-12-31T01:24:25.309Z,99.90
2022-12-31T01:26:55.992Z,99.90
2022-12-31T01:29:23.875Z,99.90
2022-12-31T01:31:51.629Z,99.90
2022-12-31T01:34:19.421Z,99.90
2022-12-31T01:36:47.351Z,99.90
2022-12-31T01:39:15.064Z,99.90
2022-12-31T01:41:46.806Z,99.90
2022-12-31T01:44:23.504Z,99.90
2022-12-31T01:47:00.950Z,99.90
2022-12-31T01:50:03.311Z,99.90
2022-12-31T01:52:40.083Z,99.90
2022-12-31T01:55:24.053Z,99.90
2022-12-31T01:57:57.712Z,99.90
2022-12-31T02:00:25.558Z,99.90
2022-12-31T02:02:53.485Z,99.90
2022-12-31T02:05:52.796Z,99.90
2022-12-31T02:08:21.795Z,99.90
2022-12-31T02:10:49.558Z,99.90
2022-12-31T02:13:17.427Z,99.90
2022-12-31T02:16:22.352Z,99.90
2022-12-31T02:19:18.434Z,99.90
2022-12-31T02:22:23.909Z,99.90
2022-12-31T02:25:19.854Z,99.90
2022-12-31T02:28:07.968Z,99.90
2022-12-31T02:30:40.100Z,99.90
2022-12-31T02:33:21.983Z,99.90
2022-12-31T02:36:20.588Z,99.90
2022-12-31T02:38:49.682Z,99.90
2022-12-31T02:41:39.525Z,99.90
2022-12-31T02:44:28.397Z,99.90
2022-12-31T02:47:36.570Z,99.90
2022-12-31T02:50:27.661Z,99.90
2022-12-31T02:53:26.184Z,99.90
2022-12-31T02:56:27.541Z,99.90
2022-12-31T02:59:27.567Z,99.90
2022-12-31T03:02:17.000Z,99.90
2022-12-31T03:04:55.761Z,99.90
2022-12-31T03:07:33.045Z,99.90
2022-12-31T03:10:01.347Z,99.90
2022-12-31T03:12:47.810Z,99.90
2022-12-31T03:15:28.867Z,99.90
2022-12-31T03:18:02.233Z,99.90
2022-12-31T03:21:00.214Z,99.90
2022-12-31T03:23:36.401Z,99.90
2022-12-31T03:26:10.427Z,99.90
2022-12-31T03:28:47.780Z,99.90
2022-12-31T03:31:16.738Z,99.90
2022-12-31T03:33:44.479Z,99.90
2022-12-31T03:36:15.051Z,99.90
2022-12-31T03:38:42.797Z,99.90
2022-12-31T03:41:11.753Z,99.90
2022-12-31T03:43:39.490Z,99.90
2022-12-31T03:46:07.255Z,99.90
2022-12-31T03:48:35.028Z,99.90
2022-12-31T03:51:06.194Z,99.90
2022-12-31T03:53:35.688Z,99.90
2022-12-31T03:56:03.617Z,99.90
2022-12-31T03:58:31.316Z,99.90
2022-12-31T04:00:59.143Z,99.90
2022-12-31T04:03:28.404Z,99.90
2022-12-31T04:05:56.407Z,99.90
2022-12-31T04:08:24.908Z,99.90
2022-12-31T04:10:52.712Z,99.90
2022-12-31T04:13:20.423Z,99.90
2022-12-31T04:15:51.937Z,99.90
2022-12-31T04:18:19.744Z,99.90
2022-12-31T04:20:47.533Z,99.90
2022-12-31T04:23:15.266Z,99.90
2022-12-31T04:25:43.049Z,99.90
2022-12-31T04:28:12.152Z,99.90
2022-12-31T04:30:40.565Z,99.90
2022-12-31T04:33:08.357Z,99.90
2022-12-31T04:35:36.115Z,99.90
2022-12-31T04:38:04.102Z,99.90
2022-12-31T04:40:32.658Z,99.90
2022-12-31T04:43:00.711Z,99.90
2022-12-31T04:45:28.466Z,99.90
2022-12-31T04:47:56.173Z,99.90
2022-12-31T04:50:23.918Z,99.90
2022-12-31T04:52:51.570Z,99.90
2022-12-31T04:55:20.098Z,99.90
2022-12-31T04:57:47.833Z,99.90
2022-12-31T05:00:15.960Z,99.90
2022-12-31T05:02:43.821Z,99.90
2022-12-31T05:05:11.699Z,99.90
2022-12-31T05:07:39.412Z,99.90
2022-12-31T05:10:07.807Z,99.90
2022-12-31T05:12:35.536Z,99.90
2022-12-31T05:15:03.593Z,99.90
2022-12-31T05:17:31.425Z,99.90
2022-12-31T05:19:59.166Z,99.90
2022-12-31T05:22:29.706Z,99.90
2022-12-31T05:24:59.370Z,99.90
2022-12-31T05:27:31.274Z,99.90
2022-12-31T05:30:00.177Z,99.90
2022-12-31T05:32:28.110Z,99.90
2022-12-31T05:34:56.994Z,99.90
2022-12-31T05:37:24.758Z,99.90
2022-12-31T05:39:52.824Z,99.90
2022-12-31T05:42:21.415Z,99.90
2022-12-31T05:44:50.510Z,99.90
2022-12-31T05:47:18.735Z,99.90
2022-12-31T05:49:46.552Z,99.90
2022-12-31T05:52:14.915Z,99.90
2022-12-31T05:54:43.052Z,99.90
2022-12-31T05:57:10.876Z,99.90
2022-12-31T05:59:38.857Z,99.90
2022-12-31T06:02:06.906Z,99.90
2022-12-31T06:04:34.724Z,99.90
2022-12-31T06:07:02.468Z,99.90
2022-12-31T06:09:30.203Z,99.90
2022-12-31T06:11:58.032Z,99.90
2022-12-31T06:14:25.837Z,99.90
2022-12-31T06:16:53.556Z,99.90
2022-12-31T06:19:21.372Z,99.90
2022-12-31T06:21:49.395Z,99.90
2022-12-31T06:24:17.685Z,99.90
2022-12-31T06:26:45.526Z,99.90
2022-12-31T06:29:13.340Z,99.90
2022-12-31T06:31:41.134Z,99.90
2022-12-31T06:34:08.861Z,99.90
2022-12-31T06:36:36.626Z,99.90
2022-12-31T06:39:04.534Z,99.90
2022-12-31T06:41:32.465Z,99.90
2022-12-31T06:44:00.241Z,99.90
2022-12-31T06:46:28.061Z,99.90
2022-12-31T06:48:55.824Z,99.90
2022-12-31T06:51:25.087Z,99.90
2022-12-31T06:53:52.866Z,99.90
2022-12-31T06:56:31.292Z,99.90
2022-12-31T06:59:02.221Z,99.90
2022-12-31T07:01:55.753Z,99.90
2022-12-31T07:04:44.417Z,99.90
2022-12-31T07:07:30.813Z,99.90
2022-12-31T07:10:15.570Z,99.90
2022-12-31T07:13:33.175Z,99.90
2022-12-31T07:16:32.410Z,99.90
2022-12-31T07:19:21.538Z,99.90
2022-12-31T07:21:51.563Z,99.90
2022-12-31T07:24:20.216Z,99.90
2022-12-31T07:27:09.284Z,99.90
2022-12-31T07:29:51.585Z,99.90
2022-12-31T07:32:48.075Z,99.90
2022-12-31T07:35:59.494Z,99.90
2022-12-31T07:38:44.905Z,99.90
2022-12-31T07:41:58.783Z,99.90
2022-12-31T07:44:58.773Z,99.90
2022-12-31T07:47:29.146Z,99.90
2022-12-31T07:49:58.148Z,99.90
2022-12-31T07:52:26.494Z,99.90
2022-12-31T07:54:54.414Z,99.90
2022-12-31T07:57:32.096Z,99.90
2022-12-31T08:00:18.775Z,99.90
2022-12-31T08:03:10.461Z,99.90
2022-12-31T08:06:21.758Z,99.90
2022-12-31T08:09:39.265Z,99.90
2022-12-31T08:12:08.728Z,99.90
2022-12-31T08:14:47.867Z,99.90
2022-12-31T08:17:20.558Z,99.90
2022-12-31T08:19:48.860Z,99.90
2022-12-31T08:22:57.039Z,99.90
2022-12-31T08:25:51.645Z,99.90
2022-12-31T08:28:47.007Z,99.90
2022-12-31T08:31:23.732Z,99.90
2022-12-31T08:34:30.249Z,99.90
2022-12-31T08:37:11.182Z,99.90
2022-12-31T08:40:19.174Z,99.90
2022-12-31T08:43:14.847Z,99.30
2022-12-31T08:45:53.310Z,99.90
2022-12-31T08:48:37.406Z,99.90
2022-12-31T08:51:06.239Z,99.90
2022-12-31T08:53:35.099Z,99.60
2022-12-31T08:56:32.695Z,98.70
2022-12-31T08:59:09.084Z,98.80
2022-12-31T09:01:54.701Z,98.10
2022-12-31T09:04:54.277Z,96.80
2022-12-31T09:07:56.568Z,97.50
2022-12-31T09:10:31.671Z,98.20
2022-12-31T09:13:47.770Z,98.70
2022-12-31T09:16:38.472Z,97.10
2022-12-31T09:19:06.254Z,97.80
2022-12-31T09:21:34.206Z,97.90
2022-12-31T09:24:09.023Z,97.60
2022-12-31T09:27:10.169Z,97.60
2022-12-31T09:29:51.237Z,96.50
2022-12-31T09:32:41.349Z,95.90
2022-12-31T09:35:47.548Z,95.00
2022-12-31T09:38:52.589Z,94.70
2022-12-31T09:41:38.068Z,92.90
2022-12-31T09:44:26.472Z,93.70
2022-12-31T09:47:21.534Z,92.20
2022-12-31T09:50:32.776Z,93.20
2022-12-31T09:53:37.178Z,92.70
2022-12-31T09:56:22.965Z,92.30
2022-12-31T09:59:10.240Z,92.70
2022-12-31T10:02:21.008Z,92.80
2022-12-31T10:04:59.570Z,91.50
2022-12-31T10:08:01.862Z,92.60
2022-12-31T10:10:58.868Z,90.00
2022-12-31T10:13:41.486Z,89.10
2022-12-31T10:16:37.254Z,89.20
2022-12-31T10:20:07.683Z,87.30
2022-12-31T10:23:15.459Z,87.80
2022-12-31T10:26:30.138Z,88.10
2022-12-31T10:29:20.916Z,86.80
2022-12-31T10:32:42.602Z,87.40
2022-12-31T10:35:21.024Z,85.60
2022-12-31T10:38:22.635Z,85.50
2022-12-31T10:41:17.650Z,84.50
2022-12-31T10:44:32.317Z,83.70
2022-12-31T10:47:33.098Z,84.50
2022-12-31T10:50:18.521Z,83.70
2022-12-31T10:53:29.484Z,83.00
2022-12-31T10:57:15.234Z,82.50
2022-12-31T11:00:12.617Z,81.30
2022-12-31T11:03:00.957Z,80.00
2022-12-31T11:05:59.333Z,80.20
2022-12-31T11:08:41.896Z,79.20
2022-12-31T11:11:40.863Z,81.00
2022-12-31T11:14:31.548Z,79.70
2022-12-31T11:17:26.820Z,79.10
2022-12-31T11:20:43.784Z,78.90
2022-12-31T11:23:52.860Z,76.60
2022-12-31T11:26:54.354Z,76.70
2022-12-31T11:30:14.025Z,76.10
2022-12-31T11:33:00.188Z,77.20
2022-12-31T11:35:59.884Z,77.50
2022-12-31T11:38:45.345Z,75.00
2022-12-31T11:41:30.994Z,74.70
2022-12-31T11:44:28.076Z,74.90
2022-12-31T11:47:49.634Z,74.90
2022-12-31T11:50:46.872Z,75.10
2022-12-31T11:54:03.360Z,75.10
2022-12-31T11:57:24.996Z,74.60
2022-12-31T12:00:15.146Z,73.30
2022-12-31T12:02:52.157Z,73.60
2022-12-31T12:05:26.055Z,74.50
2022-12-31T12:07:54.484Z,74.40
2022-12-31T12:10:36.081Z,72.60
2022-12-31T12:13:24.316Z,73.30
2022-12-31T12:16:03.160Z,71.90
2022-12-31T12:19:07.602Z,73.00
2022-12-31T12:21:44.808Z,72.60
2022-12-31T12:24:26.403Z,73.30
2022-12-31T12:26:57.417Z,71.30
2022-12-31T12:29:39.806Z,72.10
2022-12-31T12:32:23.156Z,70.60
2022-12-31T12:34:52.173Z,70.50
2022-12-31T12:37:34.376Z,71.00
2022-12-31T12:40:29.783Z,69.20
2022-12-31T12:42:59.578Z,69.50
2022-12-31T12:45:47.668Z,71.20
2022-12-31T12:48:44.570Z,69.50
2022-12-31T12:51:30.993Z,69.20
2022-12-31T12:54:33.692Z,71.00
2022-12-31T12:57:18.902Z,68.90
2022-12-31T13:00:10.307Z,69.60
2022-12-31T13:03:21.052Z,69.10
2022-12-31T13:06:22.002Z,69.00
2022-12-31T13:09:14.321Z,69.20
2022-12-31T13:12:26.985Z,68.30
2022-12-31T13:15:12.819Z,67.50
2022-12-31T13:18:25.303Z,68.30
2022-12-31T13:21:13.640Z,66.80
2022-12-31T13:24:13.357Z,68.30
2022-12-31T13:26:52.804Z,67.10
2022-12-31T13:29:26.354Z,68.10
2022-12-31T13:31:56.859Z,68.70
2022-12-31T13:34:31.822Z,68.40
2022-12-31T13:37:06.918Z,67.80
2022-12-31T13:39:41.806Z,67.20
2022-12-31T13:42:22.183Z,67.80
2022-12-31T13:45:11.005Z,67.80
2022-12-31T13:47:51.151Z,67.60
2022-12-31T13:50:44.676Z,68.20
2022-12-31T13:53:40.018Z,67.90
2022-12-31T13:56:17.965Z,67.60
2022-12-31T13:59:05.731Z,68.20
2022-12-31T14:01:54.839Z,67.20
2022-12-31T14:04:37.431Z,67.10
2022-12-31T14:07:16.762Z,67.10
2022-12-31T14:09:46.502Z,67.40
2022-12-31T14:12:24.780Z,67.20
2022-12-31T14:15:07.833Z,66.90
2022-12-31T14:18:03.590Z,67.30
2022-12-31T14:21:33.829Z,65.50
2022-12-31T14:24:36.565Z,65.90
2022-12-31T14:27:16.860Z,66.00
2022-12-31T14:30:07.608Z,66.70
2022-12-31T14:33:15.595Z,66.30
2022-12-31T14:36:29.486Z,65.70
2022-12-31T14:39:34.961Z,65.80
2022-12-31T14:42:52.036Z,66.00
2022-12-31T14:46:02.943Z,66.80
2022-12-31T14:49:12.996Z,67.50
2022-12-31T14:51:40.935Z,66.70
2022-12-31T14:54:35.375Z,67.40
2022-12-31T14:57:17.171Z,66.70
2022-12-31T14:59:59.304Z,67.20
2022-12-31T15:02:35.168Z,67.60
2022-12-31T15:06:26.390Z,67.20
2022-12-31T15:09:14.958Z,67.20
2022-12-31T15:12:26.617Z,67.80
2022-12-31T15:15:09.536Z,67.20
2022-12-31T15:17:59.664Z,66.80
2022-12-31T15:20:54.440Z,67.10
2022-12-31T15:23:44.625Z,67.30
2022-12-31T15:26:31.698Z,67.70
2022-12-31T15:29:08.070Z,67.70
2022-12-31T15:31:36.783Z,68.10
2022-12-31T15:34:40.384Z,68.20
2022-12-31T15:37:34.922Z,67.90
2022-12-31T15:40:21.401Z,67.60
2022-12-31T15:43:07.903Z,68.00
2022-12-31T15:45:42.218Z,68.30
2022-12-31T15:48:22.327Z,68.50
2022-12-31T15:50:54.620Z,68.70
2022-12-31T15:53:44.445Z,68.90
2022-12-31T15:56:40.815Z,68.90
2022-12-31T15:59:15.853Z,69.00
2022-12-31T16:01:45.433Z,69.10
2022-12-31T16:04:32.633Z,69.30
2022-12-31T16:07:02.629Z,69.40
2022-12-31T16:09:34.739Z,70.00
2022-12-31T16:12:15.763Z,70.20
2022-12-31T16:14:49.302Z,70.10
2022-12-31T16:17:38.646Z,70.00
2022-12-31T16:20:30.250Z,70.00
2022-12-31T16:23:02.309Z,70.10
2022-12-31T16:25:33.753Z,70.60
2022-12-31T16:28:04.009Z,70.80
2022-12-31T16:30:35.902Z,71.00
2022-12-31T16:33:11.092Z,71.20
2022-12-31T16:35:38.962Z,71.60
2022-12-31T16:38:19.111Z,71.80
2022-12-31T16:41:02.108Z,72.10
2022-12-31T16:43:37.502Z,72.50
2022-12-31T16:46:27.190Z,72.50
2022-12-31T16:49:20.842Z,73.00
2022-12-31T16:51:49.704Z,73.10
2022-12-31T16:54:25.906Z,73.40
2022-12-31T16:56:54.014Z,73.60
2022-12-31T16:59:35.653Z,74.00
2022-12-31T17:02:12.717Z,74.40
2022-12-31T17:04:46.039Z,74.50
2022-12-31T17:07:32.735Z,74.70
2022-12-31T17:10:09.637Z,75.00
2022-12-31T17:13:28.903Z,75.30
2022-12-31T17:15:52.658Z,75.50
2022-12-31T17:18:28.949Z,75.40
2022-12-31T17:21:10.394Z,76.60
2022-12-31T17:23:39.909Z,76.00
2022-12-31T17:26:22.341Z,75.70
2022-12-31T17:28:53.537Z,75.80
2022-12-31T17:31:57.288Z,75.80
2022-12-31T17:34:34.799Z,76.00
2022-12-31T17:37:12.896Z,76.00
2022-12-31T17:39:50.612Z,76.20
2022-12-31T17:42:37.327Z,76.10
2022-12-31T17:45:21.566Z,76.30
2022-12-31T17:47:52.620Z,76.10
2022-12-31T17:50:28.663Z,76.20
2022-12-31T17:53:12.337Z,76.60
2022-12-31T17:55:45.470Z,76.50
2022-12-31T17:58:45.241Z,76.60
2022-12-31T18:01:17.295Z,76.90
2022-12-31T18:03:47.821Z,76.70
2022-12-31T18:06:17.839Z,76.80
2022-12-31T18:08:45.721Z,77.00
2022-12-31T18:11:31.585Z,76.80
2022-12-31T18:13:59.462Z,77.30
2022-12-31T18:16:27.386Z,77.00
2022-12-31T18:18:58.756Z,77.30
2022-12-31T18:21:33.013Z,77.70
2022-12-31T18:26:33.067Z,77.90
2022-12-31T18:29:13.786Z,78.10
2022-12-31T18:31:44.828Z,78.20
2022-12-31T18:34:15.626Z,78.30
2022-12-31T18:36:43.484Z,78.30
2022-12-31T18:39:11.345Z,78.30
2022-12-31T18:41:51.105Z,78.30
2022-12-31T18:44:18.886Z,78.30
2022-12-31T18:46:46.673Z,78.20
2022-12-31T18:49:14.450Z,78.30
2022-12-31T18:51:42.163Z,78.20
2022-12-31T18:54:12.102Z,78.40
2022-12-31T18:56:46.563Z,78.50
2022-12-31T18:59:15.533Z,78.70
2022-12-31T19:01:43.424Z,78.80
2022-12-31T19:04:27.162Z,79.00
2022-12-31T19:06:56.511Z,79.00
2022-12-31T19:09:44.732Z,79.20
2022-12-31T19:12:14.375Z,79.40
2022-12-31T19:14:42.118Z,79.30
2022-12-31T19:19:36.602Z,79.20
2022-12-31T19:22:04.412Z,79.30
2022-12-31T19:24:32.128Z,79.50
2022-12-31T19:27:01.530Z,79.40
2022-12-31T19:29:29.336Z,79.20
2022-12-31T19:31:58.323Z,79.20
2022-12-31T19:34:26.164Z,79.20
2022-12-31T19:36:53.881Z,79.40
2022-12-31T19:39:21.752Z,79.20
2022-12-31T19:41:56.479Z,79.50
2022-12-31T19:44:26.659Z,79.20
2022-12-31T19:46:54.401Z,80.10
2022-12-31T19:49:22.432Z,79.30
2022-12-31T19:51:50.174Z,79.30
2022-12-31T19:54:17.887Z,79.30
2022-12-31T19:56:45.668Z,79.40
2022-12-31T19:59:13.385Z,79.30
2022-12-31T20:01:41.348Z,79.20
2022-12-31T20:04:09.217Z,79.30
2022-12-31T20:06:36.926Z,79.30
2022-12-31T20:09:04.642Z,79.20
2022-12-31T20:11:32.407Z,79.10
2022-12-31T20:14:00.145Z,79.20
2022-12-31T20:16:29.792Z,79.10
2022-12-31T20:18:57.718Z,79.20
2022-12-31T20:21:29.057Z,79.20
2022-12-31T20:23:57.557Z,79.30
2022-12-31T20:26:26.297Z,79.30
2022-12-31T20:28:54.029Z,79.30
2022-12-31T20:31:26.429Z,79.20
2022-12-31T20:33:55.304Z,79.20
2022-12-31T20:36:24.099Z,79.20
2022-12-31T20:38:52.100Z,79.30
2022-12-31T20:41:22.946Z,79.30
2022-12-31T20:43:51.323Z,79.50
2022-12-31T20:46:22.849Z,79.60
2022-12-31T20:48:53.410Z,79.70
2022-12-31T20:51:22.835Z,79.80
2022-12-31T20:53:57.277Z,79.80
2022-12-31T20:56:29.227Z,80.00
2022-12-31T20:58:57.620Z,80.00
2022-12-31T21:01:32.125Z,80.00
2022-12-31T21:04:13.655Z,80.10
2022-12-31T21:06:41.619Z,80.00
2022-12-31T21:09:10.120Z,80.00
2022-12-31T21:11:56.224Z,79.90
2022-12-31T21:14:23.952Z,80.00
2022-12-31T21:16:51.716Z,80.00
2022-12-31T21:19:19.532Z,80.20
2022-12-31T21:21:48.356Z,80.50
2022-12-31T21:24:21.826Z,80.50
2022-12-31T21:26:54.817Z,80.50
2022-12-31T21:29:22.860Z,80.60
2022-12-31T21:31:50.621Z,80.60
2022-12-31T21:34:18.336Z,80.60
2022-12-31T21:36:46.048Z,80.50
2022-12-31T21:39:14.004Z,80.60
2022-12-31T21:41:51.044Z,80.60
2022-12-31T21:44:26.036Z,80.60
2022-12-31T21:47:38.588Z,80.50
2022-12-31T21:50:08.521Z,80.40
2022-12-31T21:52:36.406Z,80.40
2022-12-31T21:55:24.949Z,80.20
2022-12-31T21:58:25.214Z,80.30
2022-12-31T22:00:59.351Z,80.20
2022-12-31T22:03:28.054Z,80.10
2022-12-31T22:06:12.409Z,79.80
2022-12-31T22:08:41.463Z,79.60
2022-12-31T22:11:10.488Z,79.30
2022-12-31T22:13:38.632Z,79.60
2022-12-31T22:16:08.119Z,79.30
2022-12-31T22:18:41.420Z,79.10
2022-12-31T22:21:27.681Z,78.90
2022-12-31T22:23:58.796Z,79.10
2022-12-31T22:26:29.315Z,78.50
2022-12-31T22:28:59.521Z,78.30
2022-12-31T22:31:30.274Z,78.20
2022-12-31T22:33:58.734Z,78.20
2022-12-31T22:36:26.597Z,78.20
2022-12-31T22:38:59.121Z,78.00
2022-12-31T22:41:28.281Z,77.90
2022-12-31T22:44:03.552Z,78.10
2022-12-31T22:46:32.808Z,78.00
2022-12-31T22:49:02.702Z,78.10
2022-12-31T22:51:57.255Z,78.10
2022-12-31T22:54:19.743Z,78.20
2022-12-31T22:56:47.519Z,78.10
2022-12-31T22:59:15.302Z,77.90
2022-12-31T23:01:43.066Z,77.70
2022-12-31T23:04:12.129Z,77.70
2022-12-31T23:06:45.826Z,77.80
2022-12-31T23:09:34.888Z,77.70
2022-12-31T23:12:05.784Z,77.50
2022-12-31T23:14:52.500Z,77.60
2022-12-31T23:17:45.715Z,77.40
2022-12-31T23:20:37.575Z,77.30
2022-12-31T23:23:10.420Z,77.30
2022-12-31T23:25:44.611Z,77.20
2022-12-31T23:28:21.841Z,77.20
2022-12-31T23:30:51.559Z,77.30
2022-12-31T23:33:23.073Z,77.20
2022-12-31T23:35:51.374Z,77.40
2022-12-31T23:38:19.277Z,77.50
2022-12-31T23:40:47.015Z,77.50
2022-12-31T23:43:21.673Z,77.50
2022-12-31T23:45:51.106Z,77.40
2022-12-31T23:48:18.820Z,77.20
2022-12-31T23:50:53.463Z,77.10
2022-12-31T23:53:23.769Z,77.00
2022-12-31T23:55:52.637Z,76.90
2022-12-31T23:58:21.227Z,77.20
