createdAt,value
2019-04-27T00:02:10.778Z,11.87
2019-04-27T00:05:11.173Z,9.57
2019-04-27T00:07:59.535Z,9.73
2019-04-27T00:10:55.485Z,11.17
2019-04-27T00:13:24.955Z,10.03
2019-04-27T00:16:09.451Z,10.10
2019-04-27T00:19:00.217Z,8.93
2019-04-27T00:21:44.745Z,9.93
2019-04-27T00:24:14.328Z,12.53
2019-04-27T00:26:45.524Z,10.43
2019-04-27T00:29:14.462Z,11.30
2019-04-27T00:31:43.734Z,9.60
2019-04-27T00:34:13.731Z,10.70
2019-04-27T00:37:05.906Z,11.83
2019-04-27T00:39:46.872Z,11.57
2019-04-27T00:42:16.163Z,8.60
2019-04-27T00:44:45.471Z,11.10
2019-04-27T00:47:14.707Z,11.47
2019-04-27T00:49:44.319Z,10.83
2019-04-27T00:52:14.866Z,9.23
2019-04-27T00:54:44.277Z,12.47
2019-04-27T00:57:43.417Z,12.23
2019-04-27T01:00:30.389Z,8.00
2019-04-27T01:03:09.682Z,11.60
2019-04-27T01:05:38.872Z,10.97
2019-04-27T01:08:08.096Z,12.53
2019-04-27T01:10:37.344Z,9.70
2019-04-27T01:13:06.745Z,12.67
2019-04-27T01:15:35.954Z,10.73
2019-04-27T01:18:11.974Z,11.67
2019-04-27T01:20:36.339Z,10.83
2019-04-27T01:23:05.612Z,11.23
2019-04-27T01:25:48.844Z,11.33
2019-04-27T01:28:29.089Z,8.83
2019-04-27T01:31:09.871Z,12.43
2019-04-27T01:33:39.095Z,10.10
2019-04-27T01:36:08.889Z,13.97
2019-04-27T01:38:41.050Z,10.30
2019-04-27T01:41:10.476Z,12.37
2019-04-27T01:43:39.766Z,10.50
2019-04-27T01:46:09.250Z,10.73
2019-04-27T01:48:38.797Z,9.20
2019-04-27T01:51:09.221Z,10.37
2019-04-27T01:53:39.074Z,9.73
2019-04-27T01:56:09.195Z,10.27
2019-04-27T01:58:39.233Z,12.00
2019-04-27T02:01:21.652Z,8.57
2019-04-27T02:04:12.781Z,11.20
2019-04-27T02:06:42.087Z,11.33
2019-04-27T02:09:12.480Z,12.23
2019-04-27T02:11:41.705Z,12.23
2019-04-27T02:14:11.062Z,11.40
2019-04-27T02:16:40.266Z,11.10
2019-04-27T02:19:11.357Z,11.87
2019-04-27T02:21:40.392Z,11.00
2019-04-27T02:24:11.205Z,9.07
2019-04-27T02:26:40.610Z,10.47
2019-04-27T02:29:18.918Z,12.57
2019-04-27T02:31:57.059Z,7.73
2019-04-27T02:34:31.983Z,12.63
2019-04-27T02:37:02.719Z,10.47
2019-04-27T02:39:30.830Z,15.00
2019-04-27T02:42:02.550Z,12.07
2019-04-27T02:44:37.079Z,10.87
2019-04-27T02:47:06.305Z,9.87
2019-04-27T02:49:35.653Z,11.07
2019-04-27T02:52:11.634Z,11.63
2019-04-27T02:54:40.839Z,12.33
2019-04-27T02:57:10.416Z,11.73
2019-04-27T02:59:40.108Z,14.07
2019-04-27T03:02:24.038Z,12.17
2019-04-27T03:04:53.246Z,12.60
2019-04-27T03:07:22.477Z,11.90
2019-04-27T03:09:51.704Z,10.43
2019-04-27T03:12:22.896Z,14.20
2019-04-27T03:15:01.767Z,14.43
2019-04-27T03:17:39.761Z,14.20
2019-04-27T03:20:46.423Z,9.03
2019-04-27T03:23:15.806Z,11.17
2019-04-27T03:26:10.705Z,14.40
2019-04-27T03:28:40.413Z,13.70
2019-04-27T03:31:13.538Z,11.67
2019-04-27T03:33:42.832Z,11.83
2019-04-27T03:36:13.227Z,13.80
2019-04-27T03:38:42.752Z,11.80
2019-04-27T03:41:11.961Z,13.00
2019-04-27T03:43:41.158Z,11.10
2019-04-27T03:46:10.640Z,14.97
2019-04-27T03:48:40.792Z,13.87
2019-04-27T03:51:22.331Z,11.30
2019-04-27T03:54:00.421Z,11.27
2019-04-27T03:56:51.277Z,10.93
2019-04-27T03:59:35.077Z,11.80
2019-04-27T04:02:04.449Z,17.60
2019-04-27T04:04:33.801Z,14.90
2019-04-27T04:07:14.147Z,11.50
2019-04-27T04:09:43.657Z,13.57
2019-04-27T04:12:19.930Z,11.93
2019-04-27T04:14:49.422Z,13.30
2019-04-27T04:17:20.422Z,17.67
2019-04-27T04:19:57.237Z,13.80
2019-04-27T04:22:22.263Z,13.67
2019-04-27T04:24:51.494Z,16.23
2019-04-27T04:27:20.741Z,16.47
2019-04-27T04:29:49.971Z,17.00
2019-04-27T04:32:19.402Z,17.87
2019-04-27T04:34:50.298Z,13.13
2019-04-27T04:37:19.748Z,14.70
2019-04-27T04:39:53.120Z,15.30
2019-04-27T04:42:30.018Z,16.57
2019-04-27T04:45:07.361Z,16.50
2019-04-27T04:47:55.837Z,15.63
2019-04-27T04:50:25.049Z,16.83
2019-04-27T04:52:54.266Z,17.03
2019-04-27T04:55:23.541Z,17.27
2019-04-27T04:57:54.871Z,17.07
2019-04-27T05:00:24.085Z,15.50
2019-04-27T05:02:53.384Z,16.57
2019-04-27T05:05:22.659Z,17.00
2019-04-27T05:07:51.863Z,20.13
2019-04-27T05:10:21.090Z,18.50
2019-04-27T05:12:56.381Z,17.17
2019-04-27T05:15:25.599Z,14.93
2019-04-27T05:17:54.805Z,19.03
2019-04-27T05:20:39.661Z,17.07
2019-04-27T05:23:09.631Z,15.87
2019-04-27T05:25:39.190Z,18.47
2019-04-27T05:28:09.809Z,15.07
2019-04-27T05:30:39.618Z,17.73
2019-04-27T05:33:09.092Z,14.83
2019-04-27T05:35:40.825Z,14.00
2019-04-27T05:38:13.042Z,14.97
2019-04-27T05:40:40.248Z,14.33
2019-04-27T05:43:10.706Z,16.50
2019-04-27T05:46:35.440Z,14.20
2019-04-27T05:49:06.167Z,18.27
2019-04-27T05:51:37.130Z,15.63
2019-04-27T05:54:04.153Z,17.33
2019-04-27T05:56:33.372Z,14.77
2019-04-27T05:59:02.594Z,12.87
2019-04-27T06:01:31.924Z,17.27
2019-04-27T06:04:01.170Z,13.07
2019-04-27T06:06:30.389Z,14.27
2019-04-27T06:08:59.622Z,14.40
2019-04-27T06:11:28.886Z,14.43
2019-04-27T06:13:59.339Z,11.37
2019-04-27T06:16:29.524Z,10.70
2019-04-27T06:18:59.451Z,17.43
2019-04-27T06:21:29.523Z,12.57
2019-04-27T06:24:05.986Z,10.53
2019-04-27T06:26:35.207Z,12.53
2019-04-27T06:29:04.492Z,11.83
2019-04-27T06:31:33.774Z,11.47
2019-04-27T06:34:03.060Z,11.63
2019-04-27T06:36:32.290Z,10.80
2019-04-27T06:39:01.529Z,15.20
2019-04-27T06:41:30.750Z,10.63
2019-04-27T06:44:00.048Z,12.93
2019-04-27T06:46:29.256Z,11.97
2019-04-27T06:48:59.312Z,7.63
2019-04-27T06:51:31.224Z,18.23
2019-04-27T06:54:00.428Z,14.17
2019-04-27T06:56:29.628Z,13.57
2019-04-27T06:58:59.712Z,15.20
2019-04-27T07:01:31.362Z,13.07
2019-04-27T07:04:00.614Z,15.90
2019-04-27T07:06:29.830Z,17.00
2019-04-27T07:08:59.714Z,18.50
2019-04-27T07:11:29.559Z,15.33
2019-04-27T07:14:00.701Z,18.27
2019-04-27T07:16:29.931Z,12.40
2019-04-27T07:18:59.418Z,15.73
2019-04-27T07:21:28.879Z,15.93
2019-04-27T07:23:59.488Z,16.37
2019-04-27T07:26:30.563Z,12.20
2019-04-27T07:28:59.976Z,16.57
2019-04-27T07:31:31.630Z,16.13
2019-04-27T07:34:00.122Z,14.53
2019-04-27T07:36:34.133Z,15.97
2019-04-27T07:39:04.427Z,17.13
2019-04-27T07:41:33.678Z,14.87
2019-04-27T07:44:33.945Z,15.30
2019-04-27T07:47:19.332Z,19.63
2019-04-27T07:49:49.696Z,15.30
2019-04-27T07:52:20.637Z,23.90
2019-04-27T07:54:50.100Z,14.87
2019-04-27T07:57:19.915Z,14.40
2019-04-27T07:59:50.133Z,18.30
2019-04-27T08:02:19.656Z,17.60
2019-04-27T08:04:51.265Z,20.47
2019-04-27T08:07:20.444Z,16.27
2019-04-27T08:09:49.859Z,13.57
2019-04-27T08:12:20.895Z,16.53
2019-04-27T08:14:50.260Z,14.37
2019-04-27T08:17:19.448Z,14.23
2019-04-27T08:19:49.555Z,14.43
2019-04-27T08:22:19.532Z,13.93
2019-04-27T08:24:49.684Z,20.23
2019-04-27T08:27:36.024Z,16.10
2019-04-27T08:30:29.418Z,23.13
2019-04-27T08:32:59.403Z,21.33
2019-04-27T08:35:31.131Z,18.17
2019-04-27T08:37:59.648Z,25.53
2019-04-27T08:40:29.366Z,20.17
2019-04-27T08:42:59.215Z,15.40
2019-04-27T08:45:29.238Z,18.43
2019-04-27T08:47:59.489Z,24.93
2019-04-27T08:50:29.019Z,22.27
2019-04-27T08:52:58.278Z,23.57
2019-04-27T08:55:29.361Z,17.33
2019-04-27T08:57:58.782Z,17.87
2019-04-27T09:00:29.109Z,23.00
2019-04-27T09:03:00.826Z,18.07
2019-04-27T09:05:30.110Z,22.70
2019-04-27T09:08:24.211Z,19.87
2019-04-27T09:11:12.797Z,19.97
2019-04-27T09:13:54.100Z,21.07
2019-04-27T09:16:59.715Z,21.37
2019-04-27T09:19:36.663Z,19.53
2019-04-27T09:22:13.410Z,22.47
2019-04-27T09:24:37.090Z,17.50
2019-04-27T09:27:06.500Z,12.90
2019-04-27T09:29:35.786Z,15.80
2019-04-27T09:32:05.108Z,14.27
2019-04-27T09:34:34.336Z,12.83
2019-04-27T09:37:03.600Z,18.37
2019-04-27T09:39:32.811Z,11.40
2019-04-27T09:42:08.861Z,11.43
2019-04-27T09:44:38.078Z,16.47
2019-04-27T09:47:07.282Z,16.50
2019-04-27T09:49:38.356Z,21.40
2019-04-27T09:52:08.528Z,19.30
2019-04-27T09:54:37.727Z,16.90
2019-04-27T09:57:07.149Z,20.83
2019-04-27T09:59:37.737Z,21.57
2019-04-27T10:02:08.616Z,16.30
2019-04-27T10:04:38.065Z,17.63
2019-04-27T10:07:07.344Z,16.53
2019-04-27T10:09:36.937Z,15.93
2019-04-27T10:12:07.392Z,15.57
2019-04-27T10:14:36.938Z,19.10
2019-04-27T10:17:06.217Z,18.93
2019-04-27T10:19:36.545Z,18.73
2019-04-27T10:22:05.980Z,18.10
2019-04-27T10:24:35.857Z,17.93
2019-04-27T10:27:05.585Z,15.17
2019-04-27T10:29:36.386Z,21.53
2019-04-27T10:32:06.228Z,14.13
2019-04-27T10:34:37.354Z,18.00
2019-04-27T10:37:07.189Z,16.37
2019-04-27T10:39:36.509Z,18.40
2019-04-27T10:42:06.770Z,15.50
2019-04-27T10:44:36.425Z,14.83
2019-04-27T10:47:06.030Z,17.40
2019-04-27T10:49:35.457Z,13.30
2019-04-27T10:52:05.897Z,13.83
2019-04-27T10:54:35.309Z,14.47
2019-04-27T10:57:06.065Z,11.07
2019-04-27T10:59:36.052Z,8.27
2019-04-27T11:02:05.513Z,9.47
2019-04-27T11:04:56.678Z,11.70
2019-04-27T11:07:29.937Z,11.63
2019-04-27T11:09:59.160Z,10.03
2019-04-27T11:12:28.340Z,9.27
2019-04-27T11:14:57.555Z,7.70
2019-04-27T11:17:27.091Z,15.23
2019-04-27T11:19:56.300Z,13.50
2019-04-27T11:22:26.027Z,13.20
2019-04-27T11:24:56.380Z,15.63
2019-04-27T11:27:25.820Z,13.70
2019-04-27T11:29:56.401Z,18.03
2019-04-27T11:32:25.771Z,13.50
2019-04-27T11:35:16.834Z,14.87
2019-04-27T11:37:46.121Z,17.63
2019-04-27T11:40:15.341Z,15.20
2019-04-27T11:42:44.707Z,12.37
2019-04-27T11:45:13.934Z,8.07
2019-04-27T11:47:43.137Z,10.17
2019-04-27T11:50:12.342Z,14.20
2019-04-27T11:52:41.698Z,12.40
2019-04-27T11:55:10.927Z,8.40
2019-04-27T11:57:40.121Z,9.57
2019-04-27T12:00:10.073Z,7.90
2019-04-27T12:02:39.316Z,12.33
2019-04-27T12:05:09.137Z,10.27
2019-04-27T12:07:38.358Z,10.70
2019-04-27T12:10:08.325Z,11.03
2019-04-27T12:12:37.640Z,14.90
2019-04-27T12:15:06.900Z,8.17
2019-04-27T12:17:36.168Z,7.93
2019-04-27T12:20:06.066Z,10.03
2019-04-27T12:22:35.309Z,9.40
2019-04-27T12:25:06.384Z,15.57
2019-04-27T12:27:47.586Z,11.03
2019-04-27T12:30:37.055Z,11.80
2019-04-27T12:33:06.393Z,11.63
2019-04-27T12:35:36.871Z,8.97
2019-04-27T12:38:06.279Z,7.17
2019-04-27T12:40:36.641Z,10.17
2019-04-27T12:43:06.078Z,12.90
2019-04-27T12:45:36.701Z,10.60
2019-04-27T12:48:06.213Z,10.90
2019-04-27T12:50:36.206Z,9.60
2019-04-27T12:53:07.662Z,11.13
2019-04-27T12:55:46.509Z,9.20
2019-04-27T12:58:49.977Z,12.10
2019-04-27T13:01:22.625Z,11.53
2019-04-27T13:03:51.872Z,12.20
2019-04-27T13:06:21.076Z,13.40
2019-04-27T13:08:50.408Z,15.07
2019-04-27T13:11:19.605Z,11.67
2019-04-27T13:13:50.457Z,16.70
2019-04-27T13:16:19.685Z,13.07
2019-04-27T13:18:48.905Z,14.20
2019-04-27T13:21:20.773Z,10.40
2019-04-27T13:24:01.264Z,23.20
2019-04-27T13:26:19.976Z,14.50
2019-04-27T13:28:49.210Z,13.87
2019-04-27T13:31:21.341Z,16.97
2019-04-27T13:33:50.577Z,14.30
2019-04-27T13:36:19.876Z,13.57
2019-04-27T13:38:52.058Z,16.43
2019-04-27T13:41:30.281Z,14.63
2019-04-27T13:43:52.193Z,18.70
2019-04-27T13:46:52.575Z,12.83
2019-04-27T13:49:32.829Z,13.03
2019-04-27T13:52:31.528Z,16.63
2019-04-27T13:55:00.734Z,17.17
2019-04-27T13:57:29.920Z,14.53
2019-04-27T14:00:01.090Z,13.40
2019-04-27T14:02:32.323Z,14.43
2019-04-27T14:05:01.081Z,14.10
2019-04-27T14:07:30.355Z,11.90
2019-04-27T14:10:00.044Z,9.47
2019-04-27T14:12:29.433Z,9.83
2019-04-27T14:14:59.111Z,10.20
2019-04-27T14:17:29.338Z,12.67
2019-04-27T14:19:59.516Z,12.43
2019-04-27T14:22:31.428Z,14.57
2019-04-27T14:24:59.906Z,14.77
2019-04-27T14:27:32.967Z,14.70
2019-04-27T14:30:02.269Z,10.53
2019-04-27T14:32:31.484Z,17.53
2019-04-27T14:35:00.733Z,9.77
2019-04-27T14:37:30.194Z,12.03
2019-04-27T14:39:59.762Z,14.10
2019-04-27T14:42:29.282Z,18.03
2019-04-27T14:44:58.870Z,16.07
2019-04-27T14:47:28.200Z,18.80
2019-04-27T14:49:58.994Z,13.40
2019-04-27T14:52:28.317Z,13.87
2019-04-27T14:54:58.299Z,16.93
2019-04-27T14:57:29.173Z,16.10
2019-04-27T15:00:00.126Z,15.43
2019-04-27T15:02:29.760Z,12.77
2019-04-27T15:04:59.041Z,15.47
2019-04-27T15:07:28.234Z,13.20
2019-04-27T15:09:57.661Z,16.87
2019-04-27T15:12:30.563Z,17.27
2019-04-27T15:14:59.448Z,11.70
2019-04-27T15:17:29.559Z,12.23
2019-04-27T15:20:03.617Z,12.17
2019-04-27T15:22:33.452Z,15.37
2019-04-27T15:25:12.315Z,15.47
2019-04-27T15:27:40.465Z,17.23
2019-04-27T15:30:14.431Z,14.10
2019-04-27T15:33:10.485Z,15.80
2019-04-27T15:35:44.097Z,15.90
2019-04-27T15:38:18.705Z,14.17
2019-04-27T15:41:16.570Z,15.50
2019-04-27T15:43:48.795Z,11.80
2019-04-27T15:46:18.508Z,10.97
2019-04-27T15:48:50.140Z,9.53
2019-04-27T15:51:21.263Z,7.63
2019-04-27T15:53:53.827Z,12.20
2019-04-27T15:56:21.795Z,9.40
2019-04-27T15:58:51.159Z,10.23
2019-04-27T16:01:22.672Z,10.13
2019-04-27T16:03:52.257Z,9.17
2019-04-27T16:06:21.540Z,8.47
2019-04-27T16:08:50.712Z,11.73
2019-04-27T16:11:22.117Z,12.57
2019-04-27T16:13:51.282Z,16.37
2019-04-27T16:16:20.496Z,10.37
2019-04-27T16:18:49.695Z,12.70
2019-04-27T16:21:20.092Z,13.73
2019-04-27T16:23:49.474Z,11.53
2019-04-27T16:26:18.701Z,15.30
2019-04-27T16:28:53.046Z,13.07
2019-04-27T16:31:24.918Z,13.03
2019-04-27T16:33:54.125Z,12.07
2019-04-27T16:36:24.456Z,9.13
2019-04-27T16:39:03.746Z,11.53
2019-04-27T16:41:32.954Z,10.53
2019-04-27T16:44:06.681Z,14.17
2019-04-27T16:46:34.947Z,10.77
2019-04-27T16:49:07.337Z,10.13
2019-04-27T16:51:36.934Z,8.77
2019-04-27T16:54:06.079Z,11.47
2019-04-27T16:56:35.423Z,10.73
2019-04-27T16:59:25.914Z,13.07
2019-04-27T17:01:39.493Z,12.50
2019-04-27T17:04:10.533Z,10.03
2019-04-27T17:06:40.784Z,14.33
2019-04-27T17:09:11.717Z,11.83
2019-04-27T17:11:43.799Z,16.77
2019-04-27T17:14:22.421Z,12.43
2019-04-27T17:17:12.055Z,9.90
2019-04-27T17:19:45.689Z,10.13
2019-04-27T17:22:16.344Z,15.27
2019-04-27T17:24:48.954Z,12.10
2019-04-27T17:27:22.049Z,10.93
2019-04-27T17:29:58.296Z,17.60
2019-04-27T17:32:35.644Z,9.30
2019-04-27T17:35:07.375Z,9.47
2019-04-27T17:37:35.922Z,12.13
2019-04-27T17:40:05.124Z,9.37
2019-04-27T17:42:34.296Z,12.10
2019-04-27T17:45:03.551Z,12.73
2019-04-27T17:47:32.735Z,17.07
2019-04-27T17:50:01.949Z,14.23
2019-04-27T17:52:34.464Z,12.40
2019-04-27T17:55:05.373Z,12.77
2019-04-27T17:57:34.532Z,13.83
2019-04-27T18:00:04.999Z,12.80
2019-04-27T18:02:38.923Z,12.47
2019-04-27T18:05:05.278Z,8.40
2019-04-27T18:07:34.977Z,10.80
2019-04-27T18:10:05.371Z,10.53
2019-04-27T18:12:34.560Z,12.03
2019-04-27T18:15:03.890Z,12.37
2019-04-27T18:17:33.560Z,14.50
2019-04-27T18:20:05.421Z,13.60
2019-04-27T18:22:39.797Z,14.00
2019-04-27T18:25:09.925Z,10.23
2019-04-27T18:27:58.288Z,14.33
2019-04-27T18:30:33.791Z,16.13
2019-04-27T18:33:02.234Z,12.30
2019-04-27T18:35:31.689Z,9.77
2019-04-27T18:38:01.955Z,11.00
2019-04-27T18:40:33.551Z,10.10
2019-04-27T18:43:06.377Z,8.50
2019-04-27T18:45:44.759Z,11.53
2019-04-27T18:48:14.872Z,10.47
2019-04-27T18:51:09.151Z,12.73
2019-04-27T18:53:38.419Z,11.77
2019-04-27T18:56:10.379Z,15.40
2019-04-27T18:58:39.687Z,7.60
2019-04-27T19:01:08.855Z,9.13
2019-04-27T19:03:39.136Z,9.67
2019-04-27T19:06:08.540Z,12.50
2019-04-27T19:08:38.588Z,11.20
2019-04-27T19:11:09.258Z,12.23
2019-04-27T19:13:40.170Z,8.87
2019-04-27T19:16:09.590Z,12.07
2019-04-27T19:18:39.868Z,12.40
2019-04-27T19:21:09.231Z,9.73
2019-04-27T19:23:40.280Z,14.07
2019-04-27T19:26:31.187Z,10.70
2019-04-27T19:29:10.340Z,12.37
2019-04-27T19:31:44.015Z,9.73
2019-04-27T19:34:13.211Z,11.93
2019-04-27T19:36:42.391Z,7.97
2019-04-27T19:39:14.047Z,12.43
2019-04-27T19:41:56.904Z,8.07
2019-04-27T19:44:18.704Z,8.77
2019-04-27T19:46:49.344Z,8.07
2019-04-27T19:49:19.348Z,11.77
2019-04-27T19:51:48.731Z,9.03
2019-04-27T19:54:20.397Z,10.50
2019-04-27T19:56:50.115Z,9.13
2019-04-27T19:59:23.965Z,7.73
2019-04-27T20:01:54.950Z,12.73
2019-04-27T20:04:27.448Z,10.07
2019-04-27T20:06:56.780Z,8.60
2019-04-27T20:09:49.964Z,11.23
2019-04-27T20:12:18.904Z,13.80
2019-04-27T20:14:57.201Z,11.17
2019-04-27T20:17:36.909Z,10.37
2019-04-27T20:20:06.137Z,8.90
2019-04-27T20:22:35.313Z,9.47
2019-04-27T20:25:04.956Z,9.07
2019-04-27T20:27:45.577Z,9.27
2019-04-27T20:30:06.250Z,9.27
2019-04-27T20:32:35.420Z,9.93
2019-04-27T20:35:04.868Z,7.67
2019-04-27T20:37:34.093Z,7.47
2019-04-27T20:40:03.364Z,8.30
2019-04-27T20:42:34.186Z,12.93
2019-04-27T20:45:03.664Z,11.60
2019-04-27T20:47:33.207Z,8.27
2019-04-27T20:50:02.397Z,11.13
2019-04-27T20:52:52.625Z,9.87
2019-04-27T20:55:22.200Z,9.53
2019-04-27T20:57:59.665Z,13.13
2019-04-27T21:00:23.264Z,9.73
2019-04-27T21:03:01.640Z,7.00
2019-04-27T21:05:51.127Z,11.93
2019-04-27T21:08:21.116Z,12.60
2019-04-27T21:10:51.572Z,12.47
2019-04-27T21:13:20.876Z,11.43
2019-04-27T21:15:50.910Z,11.67
2019-04-27T21:18:21.748Z,11.53
2019-04-27T21:20:51.225Z,9.60
2019-04-27T21:23:21.075Z,10.77
2019-04-27T21:25:53.049Z,12.70
2019-04-27T21:28:21.263Z,10.60
2019-04-27T21:30:50.424Z,8.47
2019-04-27T21:33:21.464Z,10.37
2019-04-27T21:35:51.217Z,10.77
2019-04-27T21:38:20.552Z,9.50
2019-04-27T21:40:49.794Z,6.83
2019-04-27T21:43:21.669Z,9.27
2019-04-27T21:45:51.165Z,11.80
2019-04-27T21:48:21.225Z,11.47
2019-04-27T21:50:51.667Z,8.87
2019-04-27T21:53:27.966Z,10.33
2019-04-27T21:56:01.585Z,10.50
2019-04-27T21:58:31.673Z,11.77
2019-04-27T22:01:13.230Z,10.80
2019-04-27T22:03:42.516Z,10.07
2019-04-27T22:06:16.599Z,8.73
2019-04-27T22:08:45.108Z,7.83
2019-04-27T22:11:14.293Z,8.97
2019-04-27T22:13:43.479Z,5.77
2019-04-27T22:16:13.084Z,5.97
2019-04-27T22:18:42.424Z,8.30
2019-04-27T22:21:11.768Z,11.80
2019-04-27T22:24:06.966Z,8.93
2019-04-27T22:26:36.144Z,8.73
2019-04-27T22:29:05.344Z,9.73
2019-04-27T22:31:34.515Z,8.53
2019-04-27T22:34:03.784Z,8.27
2019-04-27T22:36:32.973Z,11.57
2019-04-27T22:39:16.187Z,11.40
2019-04-27T22:42:01.980Z,7.40
2019-04-27T22:44:38.701Z,7.13
2019-04-27T22:47:15.294Z,11.50
2019-04-27T22:49:44.479Z,10.00
2019-04-27T22:52:13.652Z,7.33
2019-04-27T22:54:42.807Z,7.97
2019-04-27T22:57:18.543Z,10.87
2019-04-27T23:00:12.626Z,7.90
2019-04-27T23:02:48.524Z,8.53
2019-04-27T23:05:17.771Z,8.50
2019-04-27T23:07:46.956Z,9.93
2019-04-27T23:10:16.215Z,11.43
2019-04-27T23:12:45.463Z,11.93
2019-04-27T23:15:18.482Z,8.67
2019-04-27T23:17:58.082Z,7.60
2019-04-27T23:20:27.296Z,7.80
2019-04-27T23:22:58.554Z,10.67
2019-04-27T23:25:27.715Z,9.67
2019-04-27T23:27:56.877Z,5.23
2019-04-27T23:30:42.028Z,9.53
2019-04-27T23:33:11.224Z,6.27
2019-04-27T23:35:43.447Z,5.90
2019-04-27T23:38:17.636Z,4.83
2019-04-27T23:40:43.579Z,5.83
2019-04-27T23:43:12.859Z,5.40
2019-04-27T23:45:42.063Z,7.67
2019-04-27T23:48:12.361Z,4.87
2019-04-27T23:50:44.530Z,8.93
2019-04-27T23:53:21.735Z,4.70
2019-04-27T23:55:51.192Z,6.13
2019-04-27T23:58:20.383Z,8.27
