createdAt,value
2018-12-16T00:03:57.315Z,4.90
2018-12-16T00:09:00.608Z,5.00
2018-12-16T00:14:04.082Z,5.00
2018-12-16T00:19:07.429Z,5.20
2018-12-16T00:24:10.699Z,5.00
2018-12-16T00:29:13.287Z,5.00
2018-12-16T00:34:16.556Z,4.90
2018-12-16T00:39:19.779Z,4.90
2018-12-16T00:44:23.027Z,5.00
2018-12-16T00:49:26.250Z,5.00
2018-12-16T00:54:29.474Z,5.20
2018-12-16T00:59:32.714Z,5.00
2018-12-16T01:04:35.942Z,5.00
2018-12-16T01:09:39.242Z,5.20
2018-12-16T01:14:42.489Z,5.20
2018-12-16T01:19:45.803Z,5.10
2018-12-16T01:24:49.043Z,5.00
2018-12-16T01:29:52.250Z,5.40
2018-12-16T01:34:55.539Z,5.30
2018-12-16T01:39:58.801Z,5.20
2018-12-16T01:45:02.175Z,5.20
2018-12-16T01:50:05.632Z,5.30
2018-12-16T01:55:09.238Z,5.20
2018-12-16T02:00:12.739Z,5.20
2018-12-16T02:05:16.013Z,5.20
2018-12-16T02:10:19.390Z,5.20
2018-12-16T02:15:22.778Z,5.20
2018-12-16T02:20:26.063Z,5.30
2018-12-16T02:25:29.337Z,5.10
2018-12-16T02:30:32.635Z,5.30
2018-12-16T02:35:35.890Z,5.20
2018-12-16T02:40:39.201Z,5.20
2018-12-16T02:45:42.429Z,5.20
2018-12-16T02:50:45.640Z,5.20
2018-12-16T02:55:48.849Z,5.30
2018-12-16T03:00:52.179Z,5.10
2018-12-16T03:05:55.411Z,5.30
2018-12-16T03:10:58.695Z,5.20
2018-12-16T03:16:01.950Z,5.20
2018-12-16T03:21:05.193Z,5.20
2018-12-16T03:26:08.453Z,5.20
2018-12-16T03:31:11.787Z,5.20
2018-12-16T03:36:15.009Z,5.10
2018-12-16T03:41:18.226Z,5.20
2018-12-16T03:46:21.476Z,5.20
2018-12-16T03:51:24.706Z,5.40
2018-12-16T03:56:27.951Z,5.20
2018-12-16T04:06:33.698Z,5.20
2018-12-16T04:11:36.928Z,5.20
2018-12-16T04:16:40.351Z,5.10
2018-12-16T04:21:43.615Z,5.20
2018-12-16T04:26:46.959Z,5.10
2018-12-16T04:31:50.265Z,5.30
2018-12-16T04:36:53.494Z,5.50
2018-12-16T04:41:56.750Z,5.20
2018-12-16T04:46:59.979Z,5.10
2018-12-16T04:52:03.296Z,5.20
2018-12-16T04:57:06.620Z,5.20
2018-12-16T05:02:09.943Z,5.30
2018-12-16T05:07:13.202Z,5.20
2018-12-16T05:12:16.511Z,5.20
2018-12-16T05:17:19.760Z,5.20
2018-12-16T05:22:23.006Z,5.10
2018-12-16T05:27:26.259Z,5.20
2018-12-16T05:32:29.486Z,5.20
2018-12-16T05:37:32.719Z,5.30
2018-12-16T05:42:36.034Z,5.10
2018-12-16T05:47:39.271Z,5.30
2018-12-16T05:52:42.502Z,5.20
2018-12-16T05:57:45.743Z,5.20
2018-12-16T06:02:48.978Z,5.30
2018-12-16T06:07:52.220Z,5.30
2018-12-16T06:12:55.457Z,5.20
2018-12-16T06:17:58.693Z,5.30
2018-12-16T06:23:01.965Z,5.30
2018-12-16T06:28:06.309Z,5.30
2018-12-16T06:33:09.642Z,5.20
2018-12-16T06:38:12.871Z,5.30
2018-12-16T06:43:16.198Z,5.30
2018-12-16T06:48:19.431Z,5.50
2018-12-16T06:53:22.657Z,5.20
2018-12-16T06:58:25.897Z,5.40
2018-12-16T07:03:29.150Z,5.30
2018-12-16T07:08:32.367Z,5.30
2018-12-16T07:13:35.603Z,5.30
2018-12-16T07:18:38.937Z,5.20
2018-12-16T07:23:42.232Z,5.20
2018-12-16T07:28:45.582Z,5.30
2018-12-16T07:33:48.897Z,5.70
2018-12-16T07:38:52.160Z,5.30
2018-12-16T07:43:55.519Z,5.30
2018-12-16T07:48:58.899Z,5.30
2018-12-16T07:54:02.196Z,5.50
2018-12-16T07:59:05.576Z,6.70
2018-12-16T08:04:09.210Z,8.70
2018-12-16T08:09:12.748Z,7.20
2018-12-16T08:14:15.999Z,6.60
2018-12-16T08:19:19.314Z,6.30
2018-12-16T08:24:23.331Z,6.20
2018-12-16T08:29:26.674Z,6.00
2018-12-16T08:34:29.955Z,5.90
2018-12-16T08:39:33.233Z,6.00
2018-12-16T08:44:36.462Z,5.90
2018-12-16T08:49:39.710Z,5.80
2018-12-16T08:54:42.941Z,5.80
2018-12-16T08:59:46.329Z,5.60
2018-12-16T09:04:49.568Z,5.90
2018-12-16T09:09:52.804Z,6.00
2018-12-16T09:14:56.042Z,5.60
2018-12-16T09:19:59.396Z,5.70
2018-12-16T09:25:02.743Z,5.90
2018-12-16T09:30:08.438Z,5.60
2018-12-16T09:35:11.727Z,5.90
2018-12-16T09:40:14.070Z,5.90
2018-12-16T09:45:17.294Z,5.60
2018-12-16T09:50:20.202Z,5.90
2018-12-16T09:55:23.411Z,5.30
2018-12-16T10:00:26.713Z,5.00
2018-12-16T10:05:30.093Z,4.50
2018-12-16T10:10:33.322Z,4.20
2018-12-16T10:15:36.568Z,4.00
2018-12-16T10:20:39.796Z,3.60
2018-12-16T10:25:43.010Z,3.90
2018-12-16T10:30:46.251Z,4.10
2018-12-16T10:35:53.231Z,3.30
2018-12-16T10:40:56.465Z,3.40
2018-12-16T10:45:59.691Z,4.20
2018-12-16T10:51:02.900Z,4.50
2018-12-16T11:01:14.135Z,4.70
2018-12-16T11:06:17.450Z,5.20
2018-12-16T11:11:20.866Z,5.00
2018-12-16T11:16:24.090Z,5.00
2018-12-16T11:21:27.363Z,5.00
2018-12-16T11:26:30.574Z,5.00
2018-12-16T11:31:33.814Z,5.00
2018-12-16T11:36:37.059Z,5.00
2018-12-16T11:41:40.274Z,5.50
2018-12-16T11:46:43.573Z,5.00
2018-12-16T11:51:47.047Z,5.20
2018-12-16T11:56:50.281Z,5.40
2018-12-16T12:01:53.525Z,5.30
2018-12-16T12:06:56.746Z,5.20
2018-12-16T12:12:00.554Z,5.40
2018-12-16T12:17:03.886Z,5.40
2018-12-16T12:22:07.264Z,5.20
2018-12-16T12:27:10.478Z,5.40
2018-12-16T12:32:13.730Z,5.40
2018-12-16T12:37:16.975Z,5.30
2018-12-16T12:42:20.221Z,5.20
2018-12-16T12:47:23.450Z,5.20
2018-12-16T12:52:26.674Z,5.50
2018-12-16T12:57:29.906Z,5.20
2018-12-16T13:02:33.155Z,6.40
2018-12-16T13:07:36.395Z,6.00
2018-12-16T13:12:39.616Z,5.50
2018-12-16T13:17:42.855Z,5.60
2018-12-16T13:22:46.067Z,5.60
2018-12-16T13:27:49.382Z,5.70
2018-12-16T13:32:52.634Z,5.70
2018-12-16T13:37:55.851Z,6.30
2018-12-16T13:42:59.074Z,5.80
2018-12-16T13:48:02.381Z,5.90
2018-12-16T13:53:05.686Z,5.50
2018-12-16T13:58:08.922Z,5.70
2018-12-16T14:03:12.211Z,5.70
2018-12-16T14:08:15.449Z,5.70
2018-12-16T14:13:18.678Z,5.50
2018-12-16T14:18:21.920Z,7.80
2018-12-16T14:23:25.130Z,7.00
2018-12-16T14:28:28.410Z,6.60
2018-12-16T14:33:31.995Z,6.20
2018-12-16T14:38:35.299Z,6.00
2018-12-16T14:43:38.494Z,6.00
2018-12-16T14:48:41.735Z,5.90
2018-12-16T14:53:45.150Z,5.80
2018-12-16T14:58:48.389Z,6.00
2018-12-16T15:03:51.627Z,6.00
2018-12-16T15:08:54.881Z,5.80
2018-12-16T15:13:58.095Z,5.90
2018-12-16T15:19:01.372Z,5.80
2018-12-16T15:24:04.659Z,5.90
2018-12-16T15:29:07.874Z,7.30
2018-12-16T15:34:11.091Z,8.00
2018-12-16T15:39:14.318Z,7.20
2018-12-16T15:44:17.571Z,6.80
2018-12-16T15:49:20.790Z,6.70
2018-12-16T15:54:24.052Z,6.60
2018-12-16T15:59:27.334Z,6.10
2018-12-16T16:04:30.107Z,6.30
2018-12-16T16:09:33.342Z,6.20
2018-12-16T16:14:36.558Z,6.10
2018-12-16T16:19:39.781Z,6.30
2018-12-16T16:24:43.000Z,6.30
2018-12-16T16:29:46.222Z,6.30
2018-12-16T16:34:49.447Z,6.30
2018-12-16T16:39:52.697Z,6.30
2018-12-16T16:44:55.970Z,6.30
2018-12-16T16:49:58.826Z,5.80
2018-12-16T16:55:02.154Z,5.70
2018-12-16T17:00:06.631Z,6.20
2018-12-16T17:05:09.989Z,6.30
2018-12-16T17:10:13.378Z,5.90
2018-12-16T17:15:16.675Z,6.00
2018-12-16T17:20:20.045Z,5.80
2018-12-16T17:25:23.257Z,5.80
2018-12-16T17:30:26.498Z,6.10
2018-12-16T17:35:29.708Z,5.80
2018-12-16T17:40:33.006Z,6.30
2018-12-16T17:45:36.238Z,5.80
2018-12-16T17:50:39.547Z,5.90
2018-12-16T17:55:42.840Z,6.00
2018-12-16T18:00:46.233Z,5.90
2018-12-16T18:05:49.442Z,6.00
2018-12-16T18:10:52.746Z,5.80
2018-12-16T18:15:55.962Z,6.30
2018-12-16T18:20:59.172Z,6.30
2018-12-16T18:26:02.430Z,5.80
2018-12-16T18:31:05.753Z,5.50
2018-12-16T18:36:09.050Z,6.00
2018-12-16T18:41:12.338Z,6.00
2018-12-16T18:46:15.552Z,6.00
2018-12-16T18:51:18.956Z,6.30
2018-12-16T18:56:22.162Z,6.10
2018-12-16T19:01:25.449Z,6.10
2018-12-16T19:06:28.661Z,5.90
2018-12-16T19:11:31.878Z,6.20
2018-12-16T19:16:35.166Z,6.30
2018-12-16T19:21:38.458Z,6.20
2018-12-16T19:26:41.802Z,6.30
2018-12-16T19:31:45.019Z,5.90
2018-12-16T19:36:48.362Z,6.10
2018-12-16T19:41:51.593Z,6.30
2018-12-16T19:46:54.827Z,6.00
2018-12-16T19:51:58.758Z,6.30
2018-12-16T19:57:05.230Z,6.00
2018-12-16T20:02:07.861Z,6.30
2018-12-16T20:07:11.150Z,6.30
2018-12-16T20:12:14.354Z,6.30
2018-12-16T20:17:19.271Z,5.80
2018-12-16T20:22:22.641Z,6.00
2018-12-16T20:27:25.869Z,6.30
2018-12-16T20:32:29.294Z,6.30
2018-12-16T20:37:32.782Z,6.00
2018-12-16T20:42:35.989Z,6.30
2018-12-16T20:47:39.206Z,5.80
2018-12-16T20:52:42.434Z,5.80
2018-12-16T20:57:45.635Z,5.80
2018-12-16T21:02:48.864Z,5.80
2018-12-16T21:07:52.265Z,5.80
2018-12-16T21:13:00.999Z,6.20
2018-12-16T21:18:09.743Z,6.30
2018-12-16T21:23:13.158Z,5.80
2018-12-16T21:28:16.362Z,6.30
2018-12-16T21:33:19.687Z,6.30
2018-12-16T21:38:22.903Z,5.90
2018-12-16T21:43:26.129Z,6.00
2018-12-16T21:48:29.375Z,6.00
2018-12-16T21:53:32.607Z,6.20
2018-12-16T21:58:35.837Z,6.00
2018-12-16T22:03:39.089Z,5.80
2018-12-16T22:08:42.304Z,6.00
2018-12-16T22:13:46.149Z,6.20
2018-12-16T22:18:49.398Z,6.30
2018-12-16T22:23:52.616Z,6.30
2018-12-16T22:28:55.902Z,6.10
2018-12-16T22:33:59.167Z,6.20
2018-12-16T22:39:02.395Z,6.30
2018-12-16T22:44:05.598Z,6.00
2018-12-16T22:49:08.904Z,6.00
2018-12-16T22:54:12.214Z,6.30
2018-12-16T22:59:15.440Z,6.00
2018-12-16T23:04:18.673Z,6.10
2018-12-16T23:09:21.906Z,6.00
2018-12-16T23:14:25.116Z,6.00
2018-12-16T23:19:28.364Z,6.00
2018-12-16T23:24:31.790Z,6.20
2018-12-16T23:29:34.991Z,5.80
2018-12-16T23:34:38.223Z,6.00
2018-12-16T23:39:41.458Z,6.30
2018-12-16T23:44:44.683Z,5.80
2018-12-16T23:49:47.993Z,6.30
2018-12-16T23:54:51.201Z,6.00
2018-12-16T23:59:54.609Z,6.20
