createdAt,value
2022-08-03T00:01:51.267Z,67.48
2022-08-03T00:04:17.820Z,66.24
2022-08-03T00:06:44.669Z,67.18
2022-08-03T00:09:11.534Z,67.36
2022-08-03T00:11:38.417Z,68.31
2022-08-03T00:14:05.624Z,68.17
2022-08-03T00:16:32.337Z,67.96
2022-08-03T00:18:58.895Z,68.52
2022-08-03T00:21:28.842Z,68.57
2022-08-03T00:23:55.314Z,68.03
2022-08-03T00:26:22.049Z,68.19
2022-08-03T00:28:49.093Z,68.50
2022-08-03T00:31:15.699Z,68.53
2022-08-03T00:33:59.673Z,68.86
2022-08-03T00:36:28.923Z,68.94
2022-08-03T00:38:56.340Z,69.85
2022-08-03T00:41:22.964Z,69.18
2022-08-03T00:43:49.467Z,69.26
2022-08-03T00:46:21.016Z,69.06
2022-08-03T00:48:49.087Z,69.57
2022-08-03T00:51:15.597Z,69.71
2022-08-03T00:53:42.068Z,69.72
2022-08-03T00:56:08.680Z,68.98
2022-08-03T00:58:35.169Z,68.84
2022-08-03T01:01:01.703Z,71.03
2022-08-03T01:03:28.309Z,69.29
2022-08-03T01:05:57.800Z,68.96
2022-08-03T01:08:59.859Z,70.01
2022-08-03T01:11:36.418Z,70.94
2022-08-03T01:14:31.113Z,70.19
2022-08-03T01:16:59.468Z,70.29
2022-08-03T01:19:32.631Z,70.10
2022-08-03T01:22:25.491Z,71.33
2022-08-03T01:24:58.157Z,71.60
2022-08-03T01:27:37.399Z,71.43
2022-08-03T01:30:06.712Z,71.34
2022-08-03T01:33:01.027Z,71.83
2022-08-03T01:35:32.366Z,71.32
2022-08-03T01:38:04.943Z,71.10
2022-08-03T01:40:34.360Z,70.92
2022-08-03T01:43:02.232Z,70.46
2022-08-03T01:45:34.269Z,70.49
2022-08-03T01:48:01.748Z,72.03
2022-08-03T01:50:29.423Z,71.02
2022-08-03T01:52:57.069Z,71.79
2022-08-03T01:55:24.961Z,71.69
2022-08-03T01:58:05.268Z,72.00
2022-08-03T02:00:33.367Z,71.36
2022-08-03T02:03:00.696Z,72.77
2022-08-03T02:05:28.598Z,72.03
2022-08-03T02:07:56.170Z,72.34
2022-08-03T02:10:35.529Z,73.02
2022-08-03T02:13:03.098Z,71.70
2022-08-03T02:15:30.538Z,73.88
2022-08-03T02:17:57.472Z,73.67
2022-08-03T02:20:24.332Z,73.26
2022-08-03T02:22:50.851Z,73.22
2022-08-03T02:25:17.367Z,74.23
2022-08-03T02:27:49.035Z,73.08
2022-08-03T02:30:15.724Z,74.28
2022-08-03T02:32:44.223Z,73.19
2022-08-03T02:35:12.668Z,72.81
2022-08-03T02:37:45.032Z,73.48
2022-08-03T02:40:17.970Z,72.81
2022-08-03T02:42:46.764Z,72.75
2022-08-03T02:45:15.721Z,72.72
2022-08-03T02:47:53.787Z,72.98
2022-08-03T02:50:22.035Z,72.38
2022-08-03T02:52:49.889Z,73.65
2022-08-03T02:55:19.781Z,73.73
2022-08-03T02:57:46.570Z,73.38
2022-08-03T03:00:13.811Z,73.60
2022-08-03T03:02:54.708Z,74.11
2022-08-03T03:05:54.490Z,74.47
2022-08-03T03:08:17.934Z,74.92
2022-08-03T03:10:47.751Z,75.30
2022-08-03T03:13:15.249Z,74.85
2022-08-03T03:15:43.502Z,74.25
2022-08-03T03:18:10.719Z,75.31
2022-08-03T03:20:39.133Z,74.89
2022-08-03T03:23:05.935Z,74.74
2022-08-03T03:25:33.181Z,75.59
2022-08-03T03:28:00.415Z,75.67
2022-08-03T03:30:28.084Z,76.37
2022-08-03T03:32:54.919Z,75.69
2022-08-03T03:35:21.588Z,75.82
2022-08-03T03:37:48.150Z,75.91
2022-08-03T03:40:14.676Z,75.64
2022-08-03T03:42:41.376Z,78.02
2022-08-03T03:45:08.336Z,76.20
2022-08-03T03:47:35.640Z,76.04
2022-08-03T03:50:02.830Z,76.05
2022-08-03T03:52:29.393Z,76.37
2022-08-03T03:55:00.657Z,78.39
2022-08-03T03:57:27.877Z,76.40
2022-08-03T03:59:54.390Z,76.65
2022-08-03T04:02:20.961Z,76.67
2022-08-03T04:05:06.093Z,75.92
2022-08-03T04:07:56.650Z,75.65
2022-08-03T04:10:42.317Z,75.82
2022-08-03T04:13:10.167Z,75.84
2022-08-03T04:15:38.158Z,77.15
2022-08-03T04:18:06.186Z,77.79
2022-08-03T04:20:34.770Z,77.35
2022-08-03T04:23:01.877Z,76.33
2022-08-03T04:25:30.363Z,76.92
2022-08-03T04:28:07.785Z,76.93
2022-08-03T04:30:48.318Z,78.20
2022-08-03T04:33:16.428Z,78.96
2022-08-03T04:36:00.908Z,78.18
2022-08-03T04:38:30.348Z,79.39
2022-08-03T04:40:56.939Z,77.62
2022-08-03T04:43:24.644Z,77.24
2022-08-03T04:45:51.485Z,77.10
2022-08-03T04:48:20.088Z,78.83
2022-08-03T04:50:47.831Z,77.81
2022-08-03T04:53:14.388Z,79.86
2022-08-03T04:55:40.890Z,80.68
2022-08-03T04:58:07.479Z,81.30
2022-08-03T05:00:33.946Z,80.84
2022-08-03T05:03:00.417Z,81.85
2022-08-03T05:05:26.882Z,81.83
2022-08-03T05:08:13.411Z,80.30
2022-08-03T05:10:40.515Z,79.34
2022-08-03T05:13:12.018Z,78.43
2022-08-03T05:15:43.165Z,78.96
2022-08-03T05:18:13.846Z,77.69
2022-08-03T05:20:40.753Z,77.48
2022-08-03T05:23:07.266Z,76.82
2022-08-03T05:25:33.733Z,76.32
2022-08-03T05:28:00.297Z,75.98
2022-08-03T05:30:33.516Z,76.21
2022-08-03T05:33:01.851Z,75.72
2022-08-03T05:35:57.604Z,74.55
2022-08-03T05:38:23.844Z,74.42
2022-08-03T05:40:57.297Z,75.95
2022-08-03T05:43:42.430Z,75.09
2022-08-03T05:46:12.038Z,74.44
2022-08-03T05:48:39.738Z,74.87
2022-08-03T05:51:07.799Z,74.48
2022-08-03T05:53:34.706Z,73.67
2022-08-03T05:56:03.395Z,73.97
2022-08-03T05:58:41.790Z,73.15
2022-08-03T06:01:08.443Z,73.18
2022-08-03T06:03:35.083Z,73.02
2022-08-03T06:06:01.622Z,73.91
2022-08-03T06:08:28.202Z,74.59
2022-08-03T06:10:54.937Z,73.58
2022-08-03T06:13:22.135Z,72.66
2022-08-03T06:15:48.645Z,73.12
2022-08-03T06:18:15.198Z,72.68
2022-08-03T06:20:41.739Z,72.02
2022-08-03T06:23:08.325Z,71.57
2022-08-03T06:25:43.183Z,70.45
2022-08-03T06:28:15.077Z,70.10
2022-08-03T06:30:50.872Z,67.93
2022-08-03T06:33:17.711Z,66.84
2022-08-03T06:35:44.709Z,63.72
2022-08-03T06:38:13.022Z,65.23
2022-08-03T06:40:42.421Z,64.18
2022-08-03T06:43:12.455Z,64.28
2022-08-03T06:45:39.588Z,59.62
2022-08-03T06:48:07.660Z,57.57
2022-08-03T06:50:34.945Z,57.04
2022-08-03T06:53:02.280Z,56.22
2022-08-03T06:55:28.820Z,53.30
2022-08-03T06:57:55.656Z,54.76
2022-08-03T07:00:26.594Z,53.06
2022-08-03T07:02:57.923Z,51.72
2022-08-03T07:05:24.913Z,52.00
2022-08-03T07:07:51.475Z,51.43
2022-08-03T07:10:18.136Z,49.10
2022-08-03T07:12:52.656Z,50.10
2022-08-03T07:15:53.907Z,49.15
2022-08-03T07:18:10.117Z,47.73
2022-08-03T07:20:36.801Z,47.24
2022-08-03T07:23:03.763Z,46.92
2022-08-03T07:25:30.257Z,47.04
2022-08-03T07:27:56.756Z,46.59
2022-08-03T07:30:24.803Z,45.75
2022-08-03T07:32:51.331Z,44.46
2022-08-03T07:35:25.024Z,44.79
2022-08-03T07:37:54.533Z,42.95
2022-08-03T07:40:22.205Z,43.03
2022-08-03T07:42:48.814Z,43.94
2022-08-03T07:45:21.496Z,44.10
2022-08-03T07:47:53.198Z,43.19
2022-08-03T07:50:23.662Z,42.68
2022-08-03T07:52:52.904Z,43.73
2022-08-03T07:55:21.279Z,42.70
2022-08-03T07:57:48.112Z,40.99
2022-08-03T08:00:16.725Z,40.73
2022-08-03T08:02:43.679Z,41.25
2022-08-03T08:05:11.067Z,40.73
2022-08-03T08:07:38.675Z,41.28
2022-08-03T08:10:10.180Z,39.53
2022-08-03T08:12:37.853Z,39.51
2022-08-03T08:15:05.112Z,38.80
2022-08-03T08:17:31.581Z,39.13
2022-08-03T08:19:58.216Z,38.09
2022-08-03T08:22:30.583Z,38.73
2022-08-03T08:24:59.123Z,36.70
2022-08-03T08:27:25.794Z,37.42
2022-08-03T08:29:54.244Z,36.42
2022-08-03T08:32:21.926Z,37.85
2022-08-03T08:34:48.419Z,36.40
2022-08-03T08:37:15.129Z,33.33
2022-08-03T08:39:41.654Z,33.68
2022-08-03T08:42:08.187Z,32.27
2022-08-03T08:44:34.787Z,33.75
2022-08-03T08:47:03.764Z,32.33
2022-08-03T08:49:32.007Z,32.39
2022-08-03T08:52:01.007Z,31.20
2022-08-03T08:54:29.294Z,30.62
2022-08-03T08:56:57.235Z,31.35
2022-08-03T08:59:24.278Z,31.26
2022-08-03T09:01:50.815Z,31.82
2022-08-03T09:04:17.723Z,31.07
2022-08-03T09:06:58.663Z,32.42
2022-08-03T09:10:05.940Z,31.65
2022-08-03T09:12:39.126Z,32.71
2022-08-03T09:15:24.497Z,32.84
2022-08-03T09:17:52.156Z,32.61
2022-08-03T09:20:19.226Z,33.01
2022-08-03T09:23:18.043Z,32.16
2022-08-03T09:25:57.690Z,32.38
2022-08-03T09:28:57.962Z,32.46
2022-08-03T09:31:20.291Z,32.11
2022-08-03T09:33:47.738Z,33.00
2022-08-03T09:36:34.498Z,32.64
2022-08-03T09:39:03.702Z,31.83
2022-08-03T09:41:30.241Z,32.29
2022-08-03T09:43:57.208Z,32.93
2022-08-03T09:46:23.790Z,32.34
2022-08-03T09:48:50.323Z,31.86
2022-08-03T09:52:18.700Z,32.75
2022-08-03T09:54:11.406Z,32.58
2022-08-03T09:56:47.394Z,32.83
2022-08-03T09:59:23.234Z,32.58
2022-08-03T10:01:49.770Z,33.11
2022-08-03T10:04:17.135Z,31.67
2022-08-03T10:06:44.814Z,32.34
2022-08-03T10:09:12.613Z,32.17
2022-08-03T10:11:42.125Z,32.50
2022-08-03T10:14:10.848Z,32.91
2022-08-03T10:16:38.435Z,33.38
2022-08-03T10:19:06.389Z,33.01
2022-08-03T10:21:34.769Z,32.76
2022-08-03T10:24:03.416Z,31.95
2022-08-03T10:26:31.388Z,31.71
2022-08-03T10:29:00.099Z,32.69
2022-08-03T10:31:31.812Z,31.54
2022-08-03T10:33:59.405Z,32.20
2022-08-03T10:36:27.500Z,31.29
2022-08-03T10:38:55.262Z,31.69
2022-08-03T10:41:23.286Z,32.17
2022-08-03T10:44:13.450Z,30.46
2022-08-03T10:46:44.788Z,31.44
2022-08-03T10:49:16.123Z,30.75
2022-08-03T10:51:47.173Z,30.47
2022-08-03T10:54:58.204Z,30.99
2022-08-03T10:57:42.842Z,30.19
2022-08-03T11:00:10.268Z,30.03
2022-08-03T11:03:06.865Z,30.91
2022-08-03T11:05:34.919Z,29.77
2022-08-03T11:08:20.959Z,29.52
2022-08-03T11:10:48.216Z,29.13
2022-08-03T11:13:19.054Z,29.89
2022-08-03T11:15:47.265Z,29.38
2022-08-03T11:18:14.246Z,29.90
2022-08-03T11:20:44.899Z,29.04
2022-08-03T11:23:11.582Z,28.08
2022-08-03T11:25:56.918Z,27.39
2022-08-03T11:28:30.774Z,28.32
2022-08-03T11:30:57.429Z,27.41
2022-08-03T11:33:31.000Z,26.51
2022-08-03T11:36:01.976Z,26.57
2022-08-03T11:38:28.497Z,26.18
2022-08-03T11:40:55.040Z,25.62
2022-08-03T11:43:31.465Z,26.49
2022-08-03T11:46:01.434Z,25.81
2022-08-03T11:48:33.961Z,24.59
2022-08-03T11:51:20.684Z,25.09
2022-08-03T11:53:47.909Z,24.30
2022-08-03T11:56:14.590Z,23.49
2022-08-03T11:59:17.209Z,24.32
2022-08-03T12:01:41.770Z,24.75
2022-08-03T12:04:08.514Z,23.63
2022-08-03T12:06:54.825Z,22.62
2022-08-03T12:09:21.760Z,23.68
2022-08-03T12:11:59.887Z,23.22
2022-08-03T12:14:49.416Z,23.36
2022-08-03T12:17:14.031Z,23.06
2022-08-03T12:19:43.990Z,21.96
2022-08-03T12:22:10.581Z,22.94
2022-08-03T12:24:46.620Z,21.63
2022-08-03T12:27:22.591Z,22.77
2022-08-03T12:29:58.804Z,22.07
2022-08-03T12:32:26.427Z,22.04
2022-08-03T12:34:52.984Z,21.18
2022-08-03T12:37:22.255Z,20.99
2022-08-03T12:40:03.577Z,20.18
2022-08-03T12:42:36.375Z,21.38
2022-08-03T12:45:23.021Z,22.63
2022-08-03T12:47:52.555Z,21.00
2022-08-03T12:50:26.721Z,19.54
2022-08-03T12:52:53.363Z,19.32
2022-08-03T12:55:21.077Z,19.49
2022-08-03T12:57:47.605Z,19.30
2022-08-03T13:00:21.830Z,20.39
2022-08-03T13:03:38.381Z,19.48
2022-08-03T13:05:49.725Z,18.42
2022-08-03T13:08:20.001Z,20.08
2022-08-03T13:10:46.783Z,18.84
2022-08-03T13:13:13.499Z,19.55
2022-08-03T13:15:47.931Z,19.04
2022-08-03T13:18:17.333Z,20.71
2022-08-03T13:20:44.420Z,19.88
2022-08-03T13:23:15.475Z,20.53
2022-08-03T13:25:55.580Z,19.88
2022-08-03T13:28:22.937Z,20.22
2022-08-03T13:30:49.439Z,18.90
2022-08-03T13:33:16.066Z,18.66
2022-08-03T13:35:42.601Z,19.76
2022-08-03T13:38:09.173Z,20.14
2022-08-03T13:40:42.197Z,19.70
2022-08-03T13:43:09.021Z,19.21
2022-08-03T13:45:35.584Z,18.83
2022-08-03T13:48:02.246Z,18.29
2022-08-03T13:50:30.062Z,18.92
2022-08-03T13:52:56.980Z,19.55
2022-08-03T13:55:23.591Z,18.88
2022-08-03T13:58:11.928Z,17.61
2022-08-03T14:00:36.880Z,19.50
2022-08-03T14:03:09.545Z,19.31
2022-08-03T14:05:40.327Z,18.10
2022-08-03T14:08:07.359Z,18.18
2022-08-03T14:10:34.604Z,16.96
2022-08-03T14:13:01.165Z,17.93
2022-08-03T14:15:31.105Z,18.80
2022-08-03T14:17:58.513Z,17.96
2022-08-03T14:20:38.683Z,17.51
2022-08-03T14:23:12.924Z,18.55
2022-08-03T14:25:44.366Z,19.42
2022-08-03T14:28:18.653Z,19.68
2022-08-03T14:30:45.328Z,19.38
2022-08-03T14:33:11.814Z,19.82
2022-08-03T14:35:38.661Z,18.96
2022-08-03T14:38:05.145Z,20.09
2022-08-03T14:40:31.819Z,19.27
2022-08-03T14:42:58.381Z,19.65
2022-08-03T14:45:24.934Z,19.71
2022-08-03T14:50:29.670Z,19.42
2022-08-03T14:50:43.269Z,19.13
2022-08-03T14:53:13.771Z,19.06
2022-08-03T14:55:49.631Z,19.07
2022-08-03T14:58:19.748Z,18.78
2022-08-03T15:00:48.768Z,19.31
2022-08-03T15:03:17.131Z,20.40
2022-08-03T15:05:44.267Z,20.71
2022-08-03T15:08:10.990Z,21.75
2022-08-03T15:10:44.518Z,20.83
2022-08-03T15:13:17.940Z,20.83
2022-08-03T15:15:44.486Z,20.55
2022-08-03T15:18:11.549Z,20.35
2022-08-03T15:20:46.592Z,20.70
2022-08-03T15:23:14.497Z,20.61
2022-08-03T15:26:31.752Z,20.35
2022-08-03T15:28:30.639Z,20.85
2022-08-03T15:30:57.379Z,20.95
2022-08-03T15:33:23.851Z,21.38
2022-08-03T15:35:50.424Z,21.24
2022-08-03T15:38:17.140Z,22.04
2022-08-03T15:40:43.823Z,21.79
2022-08-03T15:43:10.564Z,21.93
2022-08-03T15:45:37.254Z,22.05
2022-08-03T15:48:07.246Z,23.00
2022-08-03T15:50:33.746Z,22.35
2022-08-03T15:53:00.245Z,21.94
2022-08-03T15:55:27.232Z,23.30
2022-08-03T15:59:09.787Z,22.84
2022-08-03T16:00:40.939Z,23.39
2022-08-03T16:03:07.491Z,23.73
2022-08-03T16:05:34.371Z,23.39
2022-08-03T16:08:03.572Z,23.64
2022-08-03T16:10:30.822Z,24.17
2022-08-03T16:12:58.972Z,23.54
2022-08-03T16:15:25.676Z,24.04
2022-08-03T16:17:52.364Z,23.89
2022-08-03T16:20:33.880Z,25.51
2022-08-03T16:23:00.745Z,24.56
2022-08-03T16:25:32.069Z,24.34
2022-08-03T16:28:07.924Z,24.85
2022-08-03T16:30:39.552Z,24.47
2022-08-03T16:33:06.200Z,25.77
2022-08-03T16:35:32.704Z,23.87
2022-08-03T16:37:59.273Z,25.23
2022-08-03T16:40:26.350Z,24.70
2022-08-03T16:42:53.054Z,25.00
2022-08-03T16:45:19.703Z,27.04
2022-08-03T16:47:46.257Z,25.54
2022-08-03T16:50:18.972Z,25.87
2022-08-03T16:52:47.063Z,26.02
2022-08-03T16:55:15.314Z,25.19
2022-08-03T16:57:59.549Z,25.74
2022-08-03T17:00:34.650Z,26.06
2022-08-03T17:03:18.656Z,26.27
2022-08-03T17:05:48.231Z,25.89
2022-08-03T17:08:19.066Z,26.75
2022-08-03T17:10:54.082Z,25.40
2022-08-03T17:13:21.763Z,27.34
2022-08-03T17:15:58.160Z,26.15
2022-08-03T17:18:32.456Z,27.74
2022-08-03T17:21:04.024Z,28.12
2022-08-03T17:23:40.062Z,28.44
2022-08-03T17:26:16.045Z,28.23
2022-08-03T17:28:58.214Z,28.77
2022-08-03T17:31:31.356Z,28.36
2022-08-03T17:34:00.336Z,28.10
2022-08-03T17:36:41.920Z,27.76
2022-08-03T17:39:14.196Z,28.16
2022-08-03T17:41:49.149Z,28.53
2022-08-03T17:44:33.184Z,29.38
2022-08-03T17:47:04.029Z,29.38
2022-08-03T17:49:33.197Z,29.35
2022-08-03T17:52:17.636Z,29.39
2022-08-03T17:55:55.335Z,30.08
2022-08-03T17:58:03.084Z,30.33
2022-08-03T18:00:52.228Z,29.48
2022-08-03T18:03:29.390Z,29.25
2022-08-03T18:06:10.380Z,29.21
2022-08-03T18:08:47.208Z,29.96
2022-08-03T18:11:21.680Z,30.53
2022-08-03T18:13:53.361Z,30.68
2022-08-03T18:16:28.645Z,31.74
2022-08-03T18:18:59.329Z,31.12
2022-08-03T18:21:28.298Z,32.09
2022-08-03T18:24:16.181Z,31.87
2022-08-03T18:26:42.970Z,33.20
2022-08-03T18:29:15.446Z,32.71
2022-08-03T18:32:03.439Z,32.89
2022-08-03T18:34:34.058Z,33.75
2022-08-03T18:37:04.339Z,34.08
2022-08-03T18:39:36.219Z,34.34
2022-08-03T18:42:19.533Z,34.56
2022-08-03T18:44:54.136Z,35.65
2022-08-03T18:47:25.551Z,35.21
2022-08-03T18:50:19.033Z,35.29
2022-08-03T18:52:54.681Z,35.82
2022-08-03T18:55:33.147Z,35.73
2022-08-03T18:58:05.973Z,35.27
2022-08-03T19:00:53.972Z,35.14
2022-08-03T19:03:23.462Z,35.53
2022-08-03T19:06:02.672Z,37.89
2022-08-03T19:08:44.066Z,37.32
2022-08-03T19:11:17.382Z,36.68
2022-08-03T19:13:50.360Z,39.63
2022-08-03T19:16:35.723Z,39.51
2022-08-03T19:19:08.987Z,40.05
2022-08-03T19:21:35.974Z,40.55
2022-08-03T19:24:06.695Z,40.61
2022-08-03T19:26:36.815Z,41.11
2022-08-03T19:29:05.867Z,41.32
2022-08-03T19:31:58.792Z,40.97
2022-08-03T19:34:27.657Z,41.25
2022-08-03T19:36:55.235Z,40.70
2022-08-03T19:39:24.343Z,40.84
2022-08-03T19:41:52.173Z,41.15
2022-08-03T19:44:22.991Z,41.33
2022-08-03T19:46:54.162Z,42.77
2022-08-03T19:49:22.867Z,42.48
2022-08-03T19:52:01.691Z,42.76
2022-08-03T19:54:35.488Z,42.28
2022-08-03T19:57:02.621Z,44.11
2022-08-03T19:59:35.905Z,44.61
2022-08-03T20:02:05.249Z,45.17
2022-08-03T20:04:32.190Z,44.65
2022-08-03T20:06:59.332Z,44.68
2022-08-03T20:09:30.433Z,44.01
2022-08-03T20:11:57.351Z,45.01
2022-08-03T20:14:26.647Z,44.66
2022-08-03T20:16:53.556Z,46.15
2022-08-03T20:19:20.234Z,46.43
2022-08-03T20:21:47.447Z,46.26
2022-08-03T20:24:24.481Z,46.18
2022-08-03T20:26:53.777Z,46.74
2022-08-03T20:30:05.255Z,46.81
2022-08-03T20:32:11.277Z,46.76
2022-08-03T20:34:38.377Z,46.88
2022-08-03T20:37:05.272Z,47.15
2022-08-03T20:39:36.448Z,47.86
2022-08-03T20:42:03.750Z,47.91
2022-08-03T20:44:30.844Z,49.28
2022-08-03T20:47:00.711Z,48.41
2022-08-03T20:49:28.242Z,49.16
2022-08-03T20:51:54.755Z,48.74
2022-08-03T20:54:30.506Z,49.03
2022-08-03T20:56:58.753Z,49.36
2022-08-03T20:59:38.573Z,49.36
2022-08-03T21:02:13.976Z,49.90
2022-08-03T21:04:47.448Z,50.23
2022-08-03T21:07:23.122Z,49.65
2022-08-03T21:09:53.453Z,49.90
2022-08-03T21:12:48.247Z,51.39
2022-08-03T21:16:07.047Z,50.81
2022-08-03T21:18:05.660Z,51.30
2022-08-03T21:20:33.119Z,51.99
2022-08-03T21:23:00.046Z,52.55
2022-08-03T21:25:30.727Z,52.60
2022-08-03T21:27:57.644Z,51.21
2022-08-03T21:30:25.388Z,50.69
2022-08-03T21:32:53.811Z,52.27
2022-08-03T21:35:23.023Z,52.00
2022-08-03T21:38:09.794Z,51.85
2022-08-03T21:40:36.527Z,53.14
2022-08-03T21:43:03.096Z,53.31
2022-08-03T21:45:29.671Z,52.82
2022-08-03T21:47:56.629Z,53.30
2022-08-03T21:50:23.158Z,54.12
2022-08-03T21:52:51.036Z,53.46
2022-08-03T21:55:18.596Z,52.65
2022-08-03T21:57:50.405Z,51.10
2022-08-03T22:00:17.928Z,53.33
2022-08-03T22:02:55.772Z,53.85
2022-08-03T22:05:42.999Z,54.59
2022-08-03T22:08:10.083Z,54.21
2022-08-03T22:10:36.961Z,53.22
2022-08-03T22:13:03.506Z,54.95
2022-08-03T22:15:30.528Z,56.06
2022-08-03T22:17:57.517Z,54.46
2022-08-03T22:20:24.303Z,55.80
2022-08-03T22:22:55.810Z,55.40
2022-08-03T22:25:33.326Z,55.48
2022-08-03T22:28:01.733Z,55.69
2022-08-03T22:30:28.905Z,55.63
2022-08-03T22:32:56.354Z,55.40
2022-08-03T22:35:24.498Z,56.79
2022-08-03T22:37:52.574Z,56.77
2022-08-03T22:40:19.271Z,57.17
2022-08-03T22:42:46.074Z,57.64
2022-08-03T22:46:06.206Z,57.13
2022-08-03T22:47:59.841Z,56.94
2022-08-03T22:50:33.436Z,57.38
2022-08-03T22:53:01.095Z,57.56
2022-08-03T22:55:27.636Z,57.84
2022-08-03T22:57:56.222Z,57.79
