createdAt,value
2023-05-14T00:02:08.970Z,14.57
2023-05-14T00:04:39.722Z,14.49
2023-05-14T00:07:09.710Z,14.45
2023-05-14T00:09:39.880Z,14.44
2023-05-14T00:12:10.320Z,14.47
2023-05-14T00:14:41.123Z,14.49
2023-05-14T00:17:11.682Z,14.44
2023-05-14T00:19:42.078Z,14.36
2023-05-14T00:22:12.288Z,14.32
2023-05-14T00:24:42.510Z,14.24
2023-05-14T00:27:13.271Z,14.18
2023-05-14T00:29:43.735Z,14.11
2023-05-14T00:32:13.819Z,14.04
2023-05-14T00:34:44.484Z,13.98
2023-05-14T00:37:14.790Z,13.93
2023-05-14T00:39:44.874Z,13.91
2023-05-14T00:42:15.104Z,13.90
2023-05-14T00:44:45.893Z,13.85
2023-05-14T00:47:16.186Z,13.82
2023-05-14T00:49:47.029Z,13.85
2023-05-14T00:52:17.883Z,13.83
2023-05-14T00:54:47.932Z,13.76
2023-05-14T00:57:17.997Z,13.68
2023-05-14T00:59:48.538Z,13.69
2023-05-14T01:02:19.098Z,13.70
2023-05-14T01:04:49.439Z,13.78
2023-05-14T01:07:19.648Z,13.82
2023-05-14T01:09:49.714Z,13.82
2023-05-14T01:12:20.107Z,13.81
2023-05-14T01:14:50.864Z,13.82
2023-05-14T01:17:21.651Z,13.84
2023-05-14T01:19:52.191Z,13.84
2023-05-14T01:22:22.661Z,13.85
2023-05-14T01:24:53.156Z,13.84
2023-05-14T01:27:23.915Z,13.87
2023-05-14T01:29:54.824Z,13.81
2023-05-14T01:32:24.992Z,13.74
2023-05-14T01:34:54.902Z,13.69
2023-05-14T01:37:25.664Z,13.65
2023-05-14T01:39:55.896Z,13.64
2023-05-14T01:42:26.099Z,13.57
2023-05-14T01:44:56.574Z,13.55
2023-05-14T01:47:27.468Z,13.59
2023-05-14T01:49:57.752Z,13.62
2023-05-14T01:52:28.406Z,13.60
2023-05-14T01:54:59.081Z,13.61
2023-05-14T01:57:29.383Z,13.58
2023-05-14T02:00:00.234Z,13.54
2023-05-14T02:02:30.714Z,13.49
2023-05-14T02:05:00.887Z,13.49
2023-05-14T02:07:31.604Z,13.51
2023-05-14T02:10:02.391Z,13.53
2023-05-14T02:12:32.631Z,13.57
2023-05-14T02:15:03.256Z,13.56
2023-05-14T02:17:33.636Z,13.55
2023-05-14T02:20:03.613Z,13.57
2023-05-14T02:22:34.158Z,13.58
2023-05-14T02:25:04.780Z,13.59
2023-05-14T02:27:35.014Z,13.56
2023-05-14T02:30:05.133Z,13.54
2023-05-14T02:32:35.340Z,13.48
2023-05-14T02:35:05.805Z,13.38
2023-05-14T02:37:36.428Z,13.23
2023-05-14T02:40:06.956Z,13.16
2023-05-14T02:42:37.744Z,13.05
2023-05-14T02:45:08.048Z,12.98
2023-05-14T02:47:38.587Z,12.97
2023-05-14T02:50:08.568Z,12.96
2023-05-14T02:52:39.309Z,12.95
2023-05-14T02:55:09.861Z,12.94
2023-05-14T02:57:40.385Z,12.99
2023-05-14T03:00:10.865Z,13.02
2023-05-14T03:02:41.164Z,13.00
2023-05-14T03:05:11.899Z,12.96
2023-05-14T03:07:42.697Z,12.92
2023-05-14T03:10:13.074Z,12.86
2023-05-14T03:12:43.640Z,12.78
2023-05-14T03:15:14.465Z,12.72
2023-05-14T03:17:44.743Z,12.65
2023-05-14T03:20:15.335Z,12.53
2023-05-14T03:22:45.880Z,12.49
2023-05-14T03:25:16.450Z,12.52
2023-05-14T03:27:47.310Z,12.60
2023-05-14T03:30:18.095Z,12.65
2023-05-14T03:32:48.742Z,12.65
2023-05-14T03:35:18.880Z,12.64
2023-05-14T03:37:49.005Z,12.66
2023-05-14T03:40:19.486Z,12.68
2023-05-14T03:42:50.400Z,12.71
2023-05-14T03:45:20.794Z,12.70
2023-05-14T03:47:51.346Z,12.68
2023-05-14T03:50:22.103Z,12.68
2023-05-14T03:52:52.111Z,12.64
2023-05-14T03:55:22.216Z,12.56
2023-05-14T03:57:52.370Z,12.48
2023-05-14T04:00:23.404Z,12.49
2023-05-14T04:02:53.604Z,12.52
2023-05-14T04:05:23.628Z,12.54
2023-05-14T04:07:54.096Z,12.55
2023-05-14T04:10:24.494Z,12.58
2023-05-14T04:12:55.116Z,12.59
2023-05-14T04:15:25.696Z,12.57
2023-05-14T04:17:56.521Z,12.56
2023-05-14T04:20:26.763Z,12.56
2023-05-14T04:22:56.916Z,12.57
2023-05-14T04:25:27.105Z,12.59
2023-05-14T04:27:57.969Z,12.56
2023-05-14T04:30:28.587Z,12.42
2023-05-14T04:32:58.806Z,12.35
2023-05-14T04:35:29.505Z,12.42
2023-05-14T04:37:59.700Z,12.46
2023-05-14T04:40:30.159Z,12.48
2023-05-14T04:43:00.660Z,12.41
2023-05-14T04:45:32.242Z,12.35
2023-05-14T04:48:01.146Z,12.32
2023-05-14T04:50:31.150Z,12.37
2023-05-14T04:53:01.142Z,12.45
2023-05-14T04:55:31.674Z,12.52
2023-05-14T04:58:02.058Z,12.56
2023-05-14T05:00:32.497Z,12.54
2023-05-14T05:03:02.587Z,12.46
2023-05-14T05:05:32.740Z,12.46
2023-05-14T05:08:03.624Z,12.45
2023-05-14T05:10:33.772Z,12.43
2023-05-14T05:13:03.932Z,12.41
2023-05-14T05:15:34.049Z,12.36
2023-05-14T05:18:04.654Z,12.38
2023-05-14T05:20:35.309Z,12.40
2023-05-14T05:23:06.151Z,12.40
2023-05-14T05:25:36.183Z,12.34
2023-05-14T05:28:06.419Z,12.30
2023-05-14T05:30:36.504Z,12.36
2023-05-14T05:33:06.885Z,12.45
2023-05-14T05:35:36.956Z,12.56
2023-05-14T05:38:07.742Z,12.67
2023-05-14T05:40:38.537Z,12.76
2023-05-14T05:43:09.068Z,12.82
2023-05-14T05:45:39.237Z,12.88
2023-05-14T05:48:09.460Z,12.96
2023-05-14T05:50:40.136Z,12.98
2023-05-14T05:53:10.234Z,13.07
2023-05-14T05:55:40.880Z,13.16
2023-05-14T05:58:11.232Z,13.25
2023-05-14T06:00:42.037Z,13.32
2023-05-14T06:03:12.100Z,13.39
2023-05-14T06:05:42.833Z,13.42
2023-05-14T06:08:12.913Z,13.50
2023-05-14T06:10:43.121Z,13.51
2023-05-14T06:13:13.869Z,13.48
2023-05-14T06:15:43.954Z,13.47
2023-05-14T06:18:14.734Z,13.51
2023-05-14T06:20:45.356Z,13.62
2023-05-14T06:23:15.651Z,13.73
2023-05-14T06:25:46.946Z,13.83
2023-05-14T06:28:16.794Z,13.87
2023-05-14T06:30:47.545Z,13.93
2023-05-14T06:33:20.472Z,14.04
2023-05-14T06:35:48.460Z,14.12
2023-05-14T06:38:18.593Z,14.17
2023-05-14T06:40:48.902Z,14.27
2023-05-14T06:43:19.319Z,14.32
2023-05-14T06:45:49.827Z,14.38
2023-05-14T06:48:20.056Z,14.47
2023-05-14T06:50:50.172Z,14.56
2023-05-14T06:53:20.353Z,14.66
2023-05-14T06:55:50.797Z,14.69
2023-05-14T06:58:21.126Z,14.68
2023-05-14T07:00:51.478Z,14.71
2023-05-14T07:03:21.896Z,14.83
2023-05-14T07:05:51.867Z,14.95
2023-05-14T07:08:21.996Z,15.06
2023-05-14T07:10:52.335Z,15.17
2023-05-14T07:13:23.017Z,15.23
2023-05-14T07:15:53.109Z,15.28
2023-05-14T07:18:23.228Z,15.33
2023-05-14T07:20:54.000Z,15.42
2023-05-14T07:23:24.403Z,15.52
2023-05-14T07:25:54.644Z,15.56
2023-05-14T07:28:25.298Z,15.63
2023-05-14T07:30:56.139Z,15.69
2023-05-14T07:33:26.839Z,15.75
2023-05-14T07:35:57.746Z,15.82
2023-05-14T07:38:28.118Z,15.90
2023-05-14T07:40:58.834Z,15.95
2023-05-14T07:43:29.493Z,15.98
2023-05-14T07:46:00.226Z,15.98
2023-05-14T07:48:30.989Z,15.99
2023-05-14T07:51:01.352Z,15.99
2023-05-14T07:53:31.718Z,15.99
2023-05-14T07:56:02.180Z,16.04
2023-05-14T07:58:32.565Z,16.14
2023-05-14T08:01:03.280Z,16.25
2023-05-14T08:03:34.094Z,16.31
2023-05-14T08:06:04.439Z,16.35
2023-05-14T08:08:34.455Z,16.39
2023-05-14T08:11:05.497Z,16.50
2023-05-14T08:13:35.526Z,16.62
2023-05-14T08:16:05.760Z,16.71
2023-05-14T08:18:36.020Z,16.75
2023-05-14T08:21:06.063Z,16.85
2023-05-14T08:23:36.414Z,16.93
2023-05-14T08:26:07.123Z,17.03
2023-05-14T08:28:37.085Z,17.13
2023-05-14T08:31:07.254Z,17.22
2023-05-14T08:33:37.413Z,17.33
2023-05-14T08:36:07.794Z,17.43
2023-05-14T08:38:38.124Z,17.53
2023-05-14T08:41:08.815Z,17.63
2023-05-14T08:43:38.830Z,17.70
2023-05-14T08:46:09.238Z,17.81
2023-05-14T08:48:39.587Z,17.90
2023-05-14T08:51:10.268Z,17.99
2023-05-14T08:53:40.545Z,18.07
2023-05-14T08:56:11.180Z,18.09
2023-05-14T08:58:41.823Z,18.09
2023-05-14T09:01:12.169Z,18.22
2023-05-14T09:03:42.771Z,18.33
2023-05-14T09:06:13.061Z,18.43
2023-05-14T09:08:43.707Z,18.55
2023-05-14T09:11:14.588Z,18.66
2023-05-14T09:13:45.291Z,18.80
2023-05-14T09:16:15.944Z,18.96
2023-05-14T09:18:45.996Z,19.00
2023-05-14T09:21:16.529Z,19.11
2023-05-14T09:23:47.066Z,19.18
2023-05-14T09:26:17.658Z,19.24
2023-05-14T09:28:47.676Z,19.32
2023-05-14T09:31:18.335Z,19.47
2023-05-14T09:33:48.577Z,19.62
2023-05-14T09:36:19.162Z,19.76
2023-05-14T09:38:49.736Z,19.92
2023-05-14T09:41:19.963Z,20.06
2023-05-14T09:43:50.209Z,20.24
2023-05-14T09:46:20.897Z,20.33
2023-05-14T09:48:51.270Z,20.50
2023-05-14T09:51:21.856Z,20.42
2023-05-14T09:53:52.141Z,20.40
2023-05-14T09:56:22.409Z,20.54
2023-05-14T09:58:53.140Z,20.67
2023-05-14T10:01:23.548Z,20.88
2023-05-14T10:03:54.044Z,21.09
2023-05-14T10:06:24.931Z,21.18
2023-05-14T10:08:55.667Z,21.38
2023-05-14T10:11:25.784Z,21.52
2023-05-14T10:13:56.643Z,21.57
2023-05-14T10:16:27.104Z,21.68
2023-05-14T10:18:57.694Z,21.80
2023-05-14T10:21:27.999Z,21.83
2023-05-14T10:23:58.143Z,21.96
2023-05-14T10:26:28.436Z,22.12
2023-05-14T10:28:58.570Z,22.24
2023-05-14T10:31:28.824Z,22.45
2023-05-14T10:33:59.940Z,22.52
2023-05-14T10:36:29.117Z,22.64
2023-05-14T10:38:59.309Z,22.72
2023-05-14T10:41:29.548Z,22.80
2023-05-14T10:43:59.670Z,22.84
2023-05-14T10:46:29.918Z,22.89
2023-05-14T10:49:00.034Z,22.91
2023-05-14T10:51:30.263Z,22.94
2023-05-14T10:54:00.419Z,23.12
2023-05-14T10:56:30.581Z,23.23
2023-05-14T10:59:00.764Z,23.24
2023-05-14T11:01:31.072Z,23.27
2023-05-14T11:04:01.134Z,23.37
2023-05-14T11:06:31.288Z,23.50
2023-05-14T11:09:01.468Z,23.59
2023-05-14T11:11:31.740Z,23.68
2023-05-14T11:14:01.751Z,23.71
2023-05-14T11:16:31.948Z,23.75
2023-05-14T11:19:02.165Z,23.85
2023-05-14T11:21:32.248Z,23.91
2023-05-14T11:24:02.361Z,23.87
2023-05-14T11:26:32.605Z,23.91
2023-05-14T11:29:02.609Z,23.84
2023-05-14T11:31:32.817Z,23.90
2023-05-14T11:34:03.437Z,24.00
2023-05-14T11:36:34.160Z,24.05
2023-05-14T11:39:04.286Z,24.10
2023-05-14T11:41:34.406Z,24.17
2023-05-14T11:44:04.533Z,24.22
2023-05-14T11:46:34.727Z,24.20
2023-05-14T11:49:05.323Z,24.11
2023-05-14T11:51:35.453Z,23.97
2023-05-14T11:54:05.586Z,23.91
2023-05-14T11:56:35.855Z,23.82
2023-05-14T11:59:05.885Z,23.74
2023-05-14T12:01:36.060Z,23.68
2023-05-14T12:04:06.286Z,23.62
2023-05-14T12:06:36.610Z,23.47
2023-05-14T12:09:07.342Z,23.37
2023-05-14T12:11:37.568Z,23.41
2023-05-14T12:14:07.794Z,23.37
2023-05-14T12:16:38.561Z,23.33
2023-05-14T12:19:08.199Z,23.28
2023-05-14T12:21:38.225Z,23.25
2023-05-14T12:24:08.410Z,23.22
2023-05-14T12:26:38.598Z,23.26
2023-05-14T12:29:08.839Z,23.21
2023-05-14T12:31:38.989Z,23.24
2023-05-14T12:34:09.102Z,23.25
2023-05-14T12:36:39.335Z,23.35
2023-05-14T12:39:09.546Z,23.38
2023-05-14T12:41:39.731Z,23.42
2023-05-14T12:44:09.849Z,23.26
2023-05-14T12:46:40.028Z,23.05
2023-05-14T12:49:10.188Z,23.02
2023-05-14T12:51:40.374Z,22.97
2023-05-14T12:54:11.116Z,22.86
2023-05-14T12:56:41.300Z,22.88
2023-05-14T12:59:11.485Z,22.79
2023-05-14T13:01:41.784Z,22.77
2023-05-14T13:04:11.977Z,22.85
2023-05-14T13:06:42.094Z,22.89
2023-05-14T13:09:12.299Z,22.88
2023-05-14T13:11:42.473Z,22.91
2023-05-14T13:14:12.724Z,22.86
2023-05-14T13:16:42.886Z,22.65
2023-05-14T13:19:13.150Z,22.69
2023-05-14T13:21:43.253Z,22.52
2023-05-14T13:24:13.445Z,22.52
2023-05-14T13:26:43.644Z,22.47
2023-05-14T13:29:13.953Z,22.54
2023-05-14T13:31:44.052Z,22.59
2023-05-14T13:34:14.254Z,22.58
2023-05-14T13:36:45.037Z,22.49
2023-05-14T13:39:15.257Z,22.36
2023-05-14T13:41:45.436Z,22.38
2023-05-14T13:44:15.628Z,22.36
2023-05-14T13:46:45.907Z,22.39
2023-05-14T13:49:16.606Z,22.41
2023-05-14T13:51:46.823Z,22.45
2023-05-14T13:54:17.037Z,22.45
2023-05-14T13:56:47.217Z,22.48
2023-05-14T13:59:17.429Z,22.47
2023-05-14T14:01:47.662Z,22.47
2023-05-14T14:04:17.831Z,22.50
2023-05-14T14:06:48.037Z,22.56
2023-05-14T14:09:18.245Z,22.60
2023-05-14T14:11:48.473Z,22.66
2023-05-14T14:14:18.656Z,22.65
2023-05-14T14:16:48.865Z,22.68
2023-05-14T14:19:19.192Z,22.73
2023-05-14T14:24:19.477Z,22.84
2023-05-14T14:26:49.653Z,22.78
2023-05-14T14:29:19.901Z,22.62
2023-05-14T14:31:50.108Z,22.66
2023-05-14T14:34:20.374Z,22.68
2023-05-14T14:36:50.460Z,22.34
2023-05-14T14:39:20.665Z,22.39
2023-05-14T14:41:50.902Z,22.45
2023-05-14T14:44:21.080Z,22.49
2023-05-14T14:46:51.309Z,22.33
2023-05-14T14:49:21.511Z,22.36
2023-05-14T14:51:51.720Z,22.33
2023-05-14T14:54:22.043Z,22.36
2023-05-14T14:56:52.146Z,22.31
2023-05-14T14:59:22.356Z,22.33
2023-05-14T15:01:52.573Z,22.42
2023-05-14T15:04:22.958Z,22.44
2023-05-14T15:06:53.036Z,22.49
2023-05-14T15:09:23.289Z,22.35
2023-05-14T15:11:53.450Z,22.37
2023-05-14T15:14:23.653Z,22.41
2023-05-14T15:16:53.937Z,22.39
2023-05-14T15:19:24.086Z,22.30
2023-05-14T15:21:54.328Z,22.34
2023-05-14T15:24:24.625Z,22.18
2023-05-14T15:26:54.753Z,22.10
2023-05-14T15:29:24.948Z,21.96
2023-05-14T15:31:55.278Z,21.93
2023-05-14T15:34:25.419Z,21.80
2023-05-14T15:36:55.661Z,21.76
2023-05-14T15:39:25.942Z,21.76
2023-05-14T15:41:56.184Z,21.72
2023-05-14T15:44:26.335Z,21.77
2023-05-14T15:46:56.691Z,21.79
2023-05-14T15:49:26.809Z,21.80
2023-05-14T15:51:57.057Z,21.80
2023-05-14T15:54:27.391Z,21.88
2023-05-14T15:56:57.541Z,21.90
2023-05-14T15:59:27.763Z,21.78
2023-05-14T16:01:58.641Z,21.79
2023-05-14T16:04:28.796Z,21.80
2023-05-14T16:06:59.038Z,21.85
2023-05-14T16:09:29.280Z,21.77
2023-05-14T16:11:59.513Z,21.70
2023-05-14T16:14:29.930Z,21.78
2023-05-14T16:17:00.550Z,21.76
2023-05-14T16:19:30.786Z,21.64
2023-05-14T16:22:01.609Z,21.79
2023-05-14T16:24:31.837Z,21.73
2023-05-14T16:27:02.633Z,21.79
2023-05-14T16:29:32.961Z,21.75
2023-05-14T16:32:03.745Z,21.84
2023-05-14T16:34:33.931Z,21.90
2023-05-14T16:37:04.192Z,21.90
2023-05-14T16:39:34.557Z,21.94
2023-05-14T16:42:04.660Z,21.89
2023-05-14T16:44:34.864Z,21.86
2023-05-14T16:47:05.098Z,21.87
2023-05-14T16:49:35.320Z,21.84
2023-05-14T16:52:05.573Z,21.81
2023-05-14T16:54:35.822Z,21.80
2023-05-14T16:57:06.055Z,21.69
2023-05-14T16:59:36.306Z,21.67
2023-05-14T17:02:06.520Z,21.68
2023-05-14T17:04:36.772Z,21.71
2023-05-14T17:07:07.213Z,21.72
2023-05-14T17:09:37.244Z,21.73
2023-05-14T17:12:07.518Z,21.66
2023-05-14T17:14:37.711Z,21.64
2023-05-14T17:17:07.959Z,21.62
2023-05-14T17:19:38.158Z,21.64
2023-05-14T17:22:08.402Z,21.69
2023-05-14T17:24:38.735Z,21.72
2023-05-14T17:27:08.946Z,21.73
2023-05-14T17:29:39.084Z,21.72
2023-05-14T17:32:09.335Z,21.70
2023-05-14T17:34:39.543Z,21.65
2023-05-14T17:37:09.817Z,21.62
2023-05-14T17:39:40.625Z,21.59
2023-05-14T17:42:11.447Z,21.55
2023-05-14T17:44:41.676Z,21.52
2023-05-14T17:47:11.953Z,21.49
2023-05-14T17:49:42.751Z,21.50
2023-05-14T17:52:13.021Z,21.41
2023-05-14T17:54:43.501Z,21.36
2023-05-14T17:57:13.819Z,21.28
2023-05-14T17:59:44.143Z,21.26
2023-05-14T18:02:14.364Z,21.20
2023-05-14T18:04:45.164Z,21.19
2023-05-14T18:07:15.747Z,21.17
2023-05-14T18:09:46.168Z,21.15
2023-05-14T18:12:16.763Z,21.07
2023-05-14T18:14:47.369Z,21.03
2023-05-14T18:17:17.858Z,20.98
2023-05-14T18:19:48.426Z,20.93
2023-05-14T18:22:18.787Z,20.93
2023-05-14T18:24:49.417Z,20.94
2023-05-14T18:27:20.049Z,20.92
2023-05-14T18:29:50.580Z,20.92
2023-05-14T18:32:20.611Z,20.89
2023-05-14T18:34:51.025Z,20.86
2023-05-14T18:37:21.675Z,20.81
2023-05-14T18:39:51.718Z,20.77
2023-05-14T18:42:22.395Z,20.73
2023-05-14T18:44:52.574Z,20.70
2023-05-14T18:47:22.935Z,20.67
2023-05-14T18:49:53.091Z,20.64
2023-05-14T18:52:23.400Z,20.59
2023-05-14T18:54:54.108Z,20.56
2023-05-14T18:57:24.455Z,20.53
2023-05-14T18:59:54.598Z,20.47
2023-05-14T19:02:25.032Z,20.42
2023-05-14T19:04:54.970Z,20.38
2023-05-14T19:07:25.581Z,20.33
2023-05-14T19:09:56.088Z,20.28
2023-05-14T19:12:26.736Z,20.21
2023-05-14T19:14:56.929Z,20.16
2023-05-14T19:17:27.233Z,20.15
2023-05-14T19:19:57.828Z,20.15
2023-05-14T19:22:28.206Z,20.14
2023-05-14T19:24:58.865Z,20.11
2023-05-14T19:27:29.697Z,20.05
2023-05-14T19:30:00.474Z,20.00
2023-05-14T19:32:30.531Z,19.97
2023-05-14T19:35:00.822Z,19.94
2023-05-14T19:37:31.235Z,19.93
2023-05-14T19:40:01.862Z,19.91
2023-05-14T19:42:32.195Z,19.90
2023-05-14T19:45:02.757Z,19.86
2023-05-14T19:47:33.490Z,19.80
2023-05-14T19:50:04.126Z,19.71
2023-05-14T19:52:34.122Z,19.64
2023-05-14T19:55:04.977Z,19.55
2023-05-14T19:57:35.387Z,19.51
2023-05-14T20:00:05.754Z,19.46
2023-05-14T20:02:35.854Z,19.36
2023-05-14T20:05:06.290Z,19.28
2023-05-14T20:07:38.356Z,19.20
2023-05-14T20:10:07.504Z,19.10
2023-05-14T20:12:37.829Z,18.97
2023-05-14T20:15:08.136Z,18.70
2023-05-14T20:17:39.056Z,18.53
2023-05-14T20:20:09.984Z,18.39
2023-05-14T20:22:40.502Z,18.27
2023-05-14T20:25:10.563Z,18.19
2023-05-14T20:27:41.292Z,17.81
2023-05-14T20:30:11.605Z,17.71
2023-05-14T20:32:41.965Z,17.60
2023-05-14T20:35:11.957Z,17.56
2023-05-14T20:37:42.060Z,17.51
2023-05-14T20:40:12.270Z,17.48
2023-05-14T20:42:42.526Z,17.40
2023-05-14T20:45:13.214Z,17.33
2023-05-14T20:47:43.567Z,17.26
2023-05-14T20:50:13.717Z,17.12
2023-05-14T20:52:44.445Z,17.15
2023-05-14T20:55:14.675Z,17.21
2023-05-14T20:57:45.025Z,17.20
2023-05-14T21:00:15.663Z,17.20
2023-05-14T21:02:45.894Z,17.16
2023-05-14T21:05:16.119Z,17.09
2023-05-14T21:07:46.826Z,17.03
2023-05-14T21:10:16.918Z,16.98
2023-05-14T21:12:47.718Z,16.92
2023-05-14T21:15:17.832Z,16.85
2023-05-14T21:17:48.084Z,16.74
2023-05-14T21:20:18.803Z,16.75
2023-05-14T21:22:49.180Z,16.73
2023-05-14T21:25:19.242Z,16.61
2023-05-14T21:27:49.962Z,16.60
2023-05-14T21:30:20.383Z,16.60
2023-05-14T21:32:51.136Z,16.62
2023-05-14T21:35:21.482Z,16.64
2023-05-14T21:37:52.100Z,16.59
2023-05-14T21:40:22.538Z,16.59
2023-05-14T21:42:53.061Z,16.61
2023-05-14T21:45:23.883Z,16.66
2023-05-14T21:47:53.406Z,16.65
2023-05-14T21:50:23.796Z,16.55
2023-05-14T21:52:54.326Z,16.47
2023-05-14T21:55:25.435Z,16.32
2023-05-14T21:57:55.276Z,16.32
2023-05-14T22:00:25.804Z,16.21
2023-05-14T22:02:56.108Z,16.07
2023-05-14T22:05:27.066Z,16.03
2023-05-14T22:07:57.169Z,16.01
2023-05-14T22:10:27.571Z,15.94
2023-05-14T22:12:58.155Z,15.80
2023-05-14T22:15:28.443Z,15.83
2023-05-14T22:17:58.535Z,15.87
2023-05-14T22:20:29.254Z,15.79
2023-05-14T22:22:59.999Z,15.67
2023-05-14T22:25:30.636Z,15.72
2023-05-14T22:28:01.087Z,15.78
2023-05-14T22:30:31.184Z,15.84
2023-05-14T22:33:01.306Z,15.88
2023-05-14T22:35:31.909Z,15.88
2023-05-14T22:38:02.037Z,15.76
2023-05-14T22:40:32.365Z,15.67
2023-05-14T22:43:03.141Z,15.64
2023-05-14T22:45:33.266Z,15.69
2023-05-14T22:48:03.773Z,15.78
2023-05-14T22:50:33.754Z,15.89
2023-05-14T22:53:04.202Z,15.97
2023-05-14T22:55:34.720Z,15.99
2023-05-14T22:58:05.191Z,15.84
2023-05-14T23:00:36.060Z,15.74
2023-05-14T23:03:06.367Z,15.70
2023-05-14T23:05:37.159Z,15.58
2023-05-14T23:08:07.105Z,15.52
2023-05-14T23:10:37.365Z,15.36
2023-05-14T23:13:08.097Z,15.29
2023-05-14T23:15:38.580Z,15.19
2023-05-14T23:18:08.954Z,14.98
2023-05-14T23:20:39.118Z,14.98
2023-05-14T23:23:09.707Z,15.06
2023-05-14T23:25:40.071Z,15.11
2023-05-14T23:28:10.168Z,15.17
2023-05-14T23:30:40.136Z,15.14
2023-05-14T23:33:10.620Z,15.11
2023-05-14T23:35:40.844Z,15.08
2023-05-14T23:38:10.937Z,15.00
2023-05-14T23:40:41.061Z,14.94
2023-05-14T23:43:11.101Z,14.88
2023-05-14T23:45:41.502Z,14.86
2023-05-14T23:48:11.508Z,14.83
2023-05-14T23:50:42.138Z,14.79
2023-05-14T23:53:12.748Z,14.73
2023-05-14T23:55:43.045Z,14.66
2023-05-14T23:58:13.161Z,14.54
