createdAt,value
2019-05-28T00:01:07.825Z,13.40
2019-05-28T00:03:39.544Z,13.30
2019-05-28T00:06:11.388Z,13.10
2019-05-28T00:08:43.055Z,13.10
2019-05-28T00:11:14.698Z,13.10
2019-05-28T00:13:46.372Z,13.10
2019-05-28T00:16:18.501Z,13.10
2019-05-28T00:18:50.408Z,13.00
2019-05-28T00:21:22.054Z,12.90
2019-05-28T00:23:53.752Z,12.90
2019-05-28T00:26:25.424Z,12.90
2019-05-28T00:28:57.116Z,12.90
2019-05-28T00:31:28.816Z,12.80
2019-05-28T00:34:00.473Z,12.80
2019-05-28T00:36:33.035Z,12.80
2019-05-28T00:39:06.491Z,12.80
2019-05-28T00:41:38.296Z,12.70
2019-05-28T00:44:10.063Z,12.60
2019-05-28T00:46:41.692Z,12.60
2019-05-28T00:49:13.414Z,12.60
2019-05-28T00:51:45.585Z,12.60
2019-05-28T00:54:17.175Z,12.60
2019-05-28T00:56:50.193Z,12.50
2019-05-28T00:59:22.306Z,12.50
2019-05-28T01:01:53.955Z,12.40
2019-05-28T01:04:25.669Z,12.40
2019-05-28T01:07:00.825Z,12.40
2019-05-28T01:09:32.467Z,12.30
2019-05-28T01:12:04.249Z,12.30
2019-05-28T01:14:35.923Z,12.20
2019-05-28T01:17:07.603Z,12.20
2019-05-28T01:19:39.291Z,12.20
2019-05-28T01:22:10.983Z,12.10
2019-05-28T01:24:42.694Z,12.10
2019-05-28T01:27:14.353Z,12.00
2019-05-28T01:29:46.211Z,12.00
2019-05-28T01:32:17.910Z,12.00
2019-05-28T01:34:49.582Z,12.10
2019-05-28T01:37:21.312Z,12.00
2019-05-28T01:39:52.946Z,12.00
2019-05-28T01:42:24.684Z,12.00
2019-05-28T01:44:56.368Z,12.00
2019-05-28T01:47:28.028Z,12.00
2019-05-28T01:49:59.748Z,12.00
2019-05-28T01:52:31.523Z,12.00
2019-05-28T01:55:03.207Z,11.90
2019-05-28T01:57:34.927Z,12.00
2019-05-28T02:00:07.405Z,11.90
2019-05-28T02:02:39.209Z,11.80
2019-05-28T02:05:12.853Z,11.70
2019-05-28T02:07:44.539Z,11.70
2019-05-28T02:10:16.414Z,11.60
2019-05-28T02:12:48.085Z,11.60
2019-05-28T02:15:20.220Z,11.60
2019-05-28T02:17:52.876Z,11.70
2019-05-28T02:20:24.508Z,11.60
2019-05-28T02:22:56.198Z,11.60
2019-05-28T02:25:27.945Z,11.60
2019-05-28T02:27:59.667Z,11.60
2019-05-28T02:30:31.399Z,11.60
2019-05-28T02:33:03.067Z,11.50
2019-05-28T02:35:34.762Z,11.50
2019-05-28T02:38:06.631Z,11.40
2019-05-28T02:40:38.210Z,11.40
2019-05-28T02:43:09.890Z,11.40
2019-05-28T02:45:41.604Z,11.40
2019-05-28T02:48:13.337Z,11.30
2019-05-28T02:51:06.364Z,11.30
2019-05-28T02:53:37.985Z,11.30
2019-05-28T02:56:09.637Z,11.20
2019-05-28T02:58:41.292Z,11.10
2019-05-28T03:01:13.029Z,11.00
2019-05-28T03:03:47.564Z,11.00
2019-05-28T03:06:20.844Z,11.00
2019-05-28T03:08:55.547Z,10.90
2019-05-28T03:11:27.346Z,10.80
2019-05-28T03:13:59.033Z,10.90
2019-05-28T03:16:33.703Z,11.00
2019-05-28T03:19:06.231Z,11.00
2019-05-28T03:21:38.978Z,11.10
2019-05-28T03:24:12.555Z,11.00
2019-05-28T03:26:44.190Z,11.00
2019-05-28T03:29:15.841Z,11.00
2019-05-28T03:32:05.802Z,11.00
2019-05-28T03:34:20.977Z,11.10
2019-05-28T03:36:54.813Z,11.10
2019-05-28T03:39:29.828Z,11.20
2019-05-28T03:42:01.483Z,11.10
2019-05-28T03:44:33.119Z,11.20
2019-05-28T03:47:04.843Z,11.20
2019-05-28T03:49:36.520Z,11.30
2019-05-28T03:52:08.251Z,11.30
2019-05-28T03:54:39.905Z,11.30
2019-05-28T03:57:11.597Z,11.30
2019-05-28T03:59:43.257Z,11.30
2019-05-28T04:02:23.548Z,11.30
2019-05-28T04:04:48.337Z,11.30
2019-05-28T04:07:20.045Z,11.40
2019-05-28T04:09:51.676Z,11.30
2019-05-28T04:12:24.324Z,11.40
2019-05-28T04:14:55.975Z,11.40
2019-05-28T04:17:27.631Z,11.40
2019-05-28T04:19:59.317Z,11.40
2019-05-28T04:22:31.090Z,11.50
2019-05-28T04:25:02.775Z,11.60
2019-05-28T04:27:34.613Z,11.60
2019-05-28T04:30:06.673Z,11.70
2019-05-28T04:32:41.181Z,11.60
2019-05-28T04:35:12.049Z,11.60
2019-05-28T04:37:43.771Z,11.60
2019-05-28T04:40:15.697Z,11.50
2019-05-28T04:42:48.943Z,11.60
2019-05-28T04:45:20.593Z,11.60
2019-05-28T04:47:52.298Z,11.60
2019-05-28T04:50:23.998Z,11.50
2019-05-28T04:52:55.699Z,11.60
2019-05-28T04:55:27.492Z,11.60
2019-05-28T04:57:59.629Z,11.70
2019-05-28T05:00:31.390Z,11.70
2019-05-28T05:03:03.308Z,11.60
2019-05-28T05:05:35.104Z,11.70
2019-05-28T05:08:07.242Z,11.60
2019-05-28T05:10:38.975Z,11.60
2019-05-28T05:13:10.684Z,11.60
2019-05-28T05:15:42.593Z,11.70
2019-05-28T05:18:14.407Z,11.60
2019-05-28T05:20:46.198Z,11.70
2019-05-28T05:23:18.126Z,11.70
2019-05-28T05:25:49.943Z,11.70
2019-05-28T05:28:21.760Z,11.70
2019-05-28T05:30:53.463Z,11.90
2019-05-28T05:33:25.234Z,12.10
2019-05-28T05:35:59.223Z,12.30
2019-05-28T05:38:31.977Z,12.50
2019-05-28T05:41:04.724Z,12.70
2019-05-28T05:43:36.563Z,12.80
2019-05-28T05:46:08.326Z,12.90
2019-05-28T05:48:42.526Z,13.10
2019-05-28T05:51:14.516Z,13.20
2019-05-28T05:53:46.214Z,13.30
2019-05-28T05:56:18.258Z,13.40
2019-05-28T05:58:50.245Z,13.60
2019-05-28T06:01:22.083Z,13.80
2019-05-28T06:03:53.761Z,13.60
2019-05-28T06:06:26.759Z,13.20
2019-05-28T06:08:59.939Z,13.10
2019-05-28T06:11:31.839Z,13.00
2019-05-28T06:14:03.758Z,13.10
2019-05-28T06:16:35.656Z,13.40
2019-05-28T06:19:07.424Z,13.50
2019-05-28T06:21:39.442Z,13.40
2019-05-28T06:24:11.239Z,13.10
2019-05-28T06:26:43.142Z,13.00
2019-05-28T06:29:14.970Z,12.90
2019-05-28T06:31:46.717Z,12.80
2019-05-28T06:34:18.564Z,12.90
2019-05-28T06:36:50.274Z,13.00
2019-05-28T06:39:26.123Z,12.80
2019-05-28T06:41:58.070Z,12.70
2019-05-28T06:44:30.101Z,12.70
2019-05-28T06:47:01.767Z,12.70
2019-05-28T06:49:33.618Z,12.70
2019-05-28T06:52:05.379Z,12.70
2019-05-28T06:54:37.228Z,12.70
2019-05-28T06:57:22.379Z,12.80
2019-05-28T06:59:42.394Z,12.90
2019-05-28T07:02:14.079Z,12.70
2019-05-28T07:04:47.426Z,12.90
2019-05-28T07:07:19.220Z,13.10
2019-05-28T07:09:51.041Z,13.20
2019-05-28T07:12:22.738Z,13.10
2019-05-28T07:14:54.573Z,13.20
2019-05-28T07:17:26.392Z,13.20
2019-05-28T07:19:58.294Z,13.20
2019-05-28T07:22:30.089Z,13.20
2019-05-28T07:25:01.926Z,13.20
2019-05-28T07:27:35.004Z,13.30
2019-05-28T07:30:07.098Z,13.40
2019-05-28T07:32:38.980Z,13.60
2019-05-28T07:35:11.705Z,13.80
2019-05-28T07:37:43.415Z,13.80
2019-05-28T07:40:30.520Z,13.80
2019-05-28T07:42:49.153Z,13.80
2019-05-28T07:45:20.856Z,13.90
2019-05-28T07:47:52.593Z,13.90
2019-05-28T07:50:24.326Z,13.80
2019-05-28T07:52:56.131Z,13.80
2019-05-28T07:55:27.975Z,13.90
2019-05-28T07:57:59.802Z,14.00
2019-05-28T08:00:39.831Z,14.00
2019-05-28T08:03:12.084Z,14.10
2019-05-28T08:05:43.923Z,14.00
2019-05-28T08:08:18.921Z,13.90
2019-05-28T08:10:51.252Z,13.90
2019-05-28T08:13:37.502Z,14.20
2019-05-28T08:16:14.758Z,14.20
2019-05-28T08:18:30.315Z,14.10
2019-05-28T08:21:02.222Z,14.10
2019-05-28T08:23:34.084Z,14.10
2019-05-28T08:26:05.746Z,14.10
2019-05-28T08:28:37.644Z,14.20
2019-05-28T08:31:17.302Z,14.40
2019-05-28T08:33:43.696Z,14.60
2019-05-28T08:36:15.540Z,14.70
2019-05-28T08:38:47.259Z,14.80
2019-05-28T08:41:19.093Z,14.80
2019-05-28T08:43:50.814Z,14.50
2019-05-28T08:46:22.846Z,14.20
2019-05-28T08:48:54.574Z,14.20
2019-05-28T08:51:27.276Z,14.40
2019-05-28T08:53:59.250Z,14.60
2019-05-28T08:56:30.994Z,14.70
2019-05-28T08:59:03.002Z,14.80
2019-05-28T09:01:34.872Z,15.10
2019-05-28T09:04:06.646Z,15.10
2019-05-28T09:06:38.506Z,15.00
2019-05-28T09:09:10.154Z,14.90
2019-05-28T09:11:42.300Z,14.80
2019-05-28T09:14:13.964Z,14.70
2019-05-28T09:16:45.838Z,14.70
2019-05-28T09:19:17.525Z,14.70
2019-05-28T09:21:49.274Z,15.00
2019-05-28T09:24:21.054Z,15.40
2019-05-28T09:26:52.814Z,15.50
2019-05-28T09:29:24.481Z,15.40
2019-05-28T09:31:56.260Z,15.30
2019-05-28T09:34:27.938Z,15.10
2019-05-28T09:36:59.638Z,14.80
2019-05-28T09:39:31.331Z,14.70
2019-05-28T09:42:03.128Z,14.70
2019-05-28T09:44:34.820Z,14.60
2019-05-28T09:47:06.611Z,14.60
2019-05-28T09:49:38.714Z,14.60
2019-05-28T09:52:10.499Z,14.70
2019-05-28T09:54:42.297Z,14.70
2019-05-28T09:57:13.989Z,14.90
2019-05-28T09:59:46.426Z,15.10
2019-05-28T10:02:18.636Z,15.20
2019-05-28T10:04:50.544Z,15.00
2019-05-28T10:07:22.630Z,15.00
2019-05-28T10:09:54.626Z,14.90
2019-05-28T10:12:26.607Z,14.70
2019-05-28T10:14:58.516Z,14.80
2019-05-28T10:17:30.371Z,14.90
2019-05-28T10:20:02.147Z,14.80
2019-05-28T10:22:34.086Z,14.70
2019-05-28T10:25:06.349Z,14.90
2019-05-28T10:27:38.048Z,14.90
2019-05-28T10:30:12.417Z,15.10
2019-05-28T10:32:44.219Z,15.10
2019-05-28T10:35:16.647Z,15.20
2019-05-28T10:37:49.018Z,15.20
2019-05-28T10:40:21.249Z,15.40
2019-05-28T10:42:53.041Z,15.20
2019-05-28T10:45:26.101Z,15.30
2019-05-28T10:47:57.869Z,15.30
2019-05-28T10:50:29.564Z,15.30
2019-05-28T10:53:01.355Z,15.40
2019-05-28T10:55:33.011Z,15.50
2019-05-28T10:58:04.867Z,15.40
2019-05-28T11:00:36.495Z,15.40
2019-05-28T11:03:08.185Z,15.60
2019-05-28T11:05:39.897Z,15.90
2019-05-28T11:08:11.693Z,15.90
2019-05-28T11:10:43.486Z,15.90
2019-05-28T11:13:15.194Z,16.10
2019-05-28T11:15:47.949Z,16.00
2019-05-28T11:18:19.708Z,15.90
2019-05-28T11:20:51.436Z,15.90
2019-05-28T11:23:23.135Z,15.90
2019-05-28T11:25:55.287Z,16.00
2019-05-28T11:28:27.214Z,16.00
2019-05-28T11:30:59.131Z,15.80
2019-05-28T11:33:30.933Z,15.80
2019-05-28T11:36:03.581Z,15.80
2019-05-28T11:38:36.670Z,15.80
2019-05-28T11:41:08.351Z,15.70
2019-05-28T11:43:40.172Z,15.60
2019-05-28T11:46:12.015Z,15.60
2019-05-28T11:48:43.960Z,15.90
2019-05-28T11:51:15.740Z,16.20
2019-05-28T11:53:47.872Z,16.40
2019-05-28T11:56:19.470Z,16.60
2019-05-28T11:58:51.386Z,16.30
2019-05-28T12:01:34.019Z,15.90
2019-05-28T12:03:56.543Z,16.00
2019-05-28T12:06:28.364Z,15.90
2019-05-28T12:09:00.235Z,15.90
2019-05-28T12:11:32.034Z,16.00
2019-05-28T12:14:03.830Z,16.00
2019-05-28T12:16:35.717Z,16.00
2019-05-28T12:19:07.488Z,16.00
2019-05-28T12:21:39.297Z,16.00
2019-05-28T12:24:11.312Z,16.20
2019-05-28T12:26:44.952Z,16.20
2019-05-28T12:29:16.962Z,16.40
2019-05-28T12:31:48.828Z,16.40
2019-05-28T12:34:20.687Z,16.40
2019-05-28T12:36:52.660Z,16.30
2019-05-28T12:39:24.520Z,16.30
2019-05-28T12:42:03.087Z,16.40
2019-05-28T12:44:41.445Z,16.30
2019-05-28T12:47:03.679Z,16.10
2019-05-28T12:49:35.547Z,15.90
2019-05-28T12:52:07.280Z,15.90
2019-05-28T12:54:39.360Z,16.00
2019-05-28T12:57:11.153Z,15.90
2019-05-28T12:59:43.177Z,16.00
2019-05-28T13:02:14.978Z,16.20
2019-05-28T13:04:47.052Z,16.40
2019-05-28T13:07:18.966Z,16.50
2019-05-28T13:09:50.944Z,16.40
2019-05-28T13:12:22.653Z,16.30
2019-05-28T13:14:54.473Z,16.30
2019-05-28T13:17:26.122Z,15.90
2019-05-28T13:19:57.899Z,15.90
2019-05-28T13:22:29.659Z,15.70
2019-05-28T13:25:01.796Z,15.70
2019-05-28T13:27:33.876Z,15.90
2019-05-28T13:30:06.501Z,16.20
2019-05-28T13:32:38.492Z,16.40
2019-05-28T13:35:14.479Z,16.50
2019-05-28T13:37:46.277Z,16.30
2019-05-28T13:40:18.788Z,16.30
2019-05-28T13:42:51.822Z,16.40
2019-05-28T13:45:24.918Z,16.30
2019-05-28T13:47:56.759Z,16.50
2019-05-28T13:50:29.483Z,16.50
2019-05-28T13:53:01.372Z,16.50
2019-05-28T13:55:33.450Z,16.60
2019-05-28T13:58:05.322Z,16.70
2019-05-28T14:00:38.249Z,17.00
2019-05-28T14:03:10.986Z,17.10
2019-05-28T14:05:42.839Z,17.40
2019-05-28T14:08:14.557Z,17.60
2019-05-28T14:10:46.499Z,17.50
2019-05-28T14:13:18.269Z,17.60
2019-05-28T14:15:50.038Z,17.60
2019-05-28T14:18:21.692Z,17.80
2019-05-28T14:20:53.621Z,17.60
2019-05-28T14:23:25.375Z,17.50
2019-05-28T14:25:57.038Z,17.40
2019-05-28T14:28:29.882Z,16.90
2019-05-28T14:31:01.633Z,16.60
2019-05-28T14:33:33.491Z,16.40
2019-05-28T14:36:05.532Z,16.60
2019-05-28T14:38:37.349Z,16.60
2019-05-28T14:41:09.150Z,16.50
2019-05-28T14:43:40.910Z,16.30
2019-05-28T14:46:12.639Z,16.60
2019-05-28T14:48:44.315Z,16.80
2019-05-28T14:51:16.055Z,16.90
2019-05-28T14:53:47.753Z,17.00
2019-05-28T14:56:19.468Z,17.00
2019-05-28T14:58:51.244Z,16.80
2019-05-28T15:01:22.891Z,16.90
2019-05-28T15:03:54.596Z,16.80
2019-05-28T15:06:26.347Z,16.60
2019-05-28T15:08:58.497Z,16.70
2019-05-28T15:11:30.217Z,17.00
2019-05-28T15:14:02.108Z,17.00
2019-05-28T15:16:34.194Z,16.90
2019-05-28T15:19:06.039Z,16.70
2019-05-28T15:21:37.868Z,16.70
2019-05-28T15:24:09.690Z,16.80
2019-05-28T15:26:41.614Z,16.80
2019-05-28T15:29:13.452Z,16.80
2019-05-28T15:31:45.235Z,16.80
2019-05-28T15:34:17.126Z,16.90
2019-05-28T15:36:48.808Z,17.10
2019-05-28T15:39:38.319Z,17.10
2019-05-28T15:41:53.826Z,17.20
2019-05-28T15:44:25.751Z,17.40
2019-05-28T15:46:57.590Z,17.20
2019-05-28T15:49:29.497Z,17.00
2019-05-28T15:52:07.778Z,16.80
2019-05-28T15:54:34.917Z,17.10
2019-05-28T15:57:07.009Z,17.30
2019-05-28T15:59:38.729Z,17.20
2019-05-28T16:02:10.720Z,17.20
2019-05-28T16:04:42.509Z,17.20
2019-05-28T16:07:14.351Z,17.30
2019-05-28T16:09:55.721Z,17.20
2019-05-28T16:12:19.607Z,17.10
2019-05-28T16:14:52.423Z,17.20
2019-05-28T16:17:24.287Z,17.30
2019-05-28T16:19:56.069Z,17.20
2019-05-28T16:22:27.839Z,17.10
2019-05-28T16:24:59.612Z,17.10
2019-05-28T16:27:32.135Z,17.20
2019-05-28T16:30:04.881Z,17.10
2019-05-28T16:32:37.034Z,17.20
2019-05-28T16:35:08.997Z,17.20
2019-05-28T16:37:40.811Z,17.20
2019-05-28T16:40:16.272Z,17.00
2019-05-28T16:42:47.515Z,16.80
2019-05-28T16:45:22.439Z,16.70
2019-05-28T16:47:54.915Z,16.40
2019-05-28T16:50:26.796Z,16.20
2019-05-28T16:52:58.613Z,16.10
2019-05-28T16:55:30.477Z,16.10
2019-05-28T16:58:02.160Z,16.20
2019-05-28T17:00:36.312Z,16.20
2019-05-28T17:03:12.100Z,16.20
2019-05-28T17:05:44.268Z,16.10
2019-05-28T17:08:16.194Z,16.00
2019-05-28T17:10:48.191Z,15.80
2019-05-28T17:13:21.601Z,15.70
2019-05-28T17:15:53.282Z,15.60
2019-05-28T17:18:25.371Z,15.70
2019-05-28T17:20:57.189Z,15.70
2019-05-28T17:23:29.819Z,15.60
2019-05-28T17:26:01.901Z,15.50
2019-05-28T17:28:33.956Z,15.40
2019-05-28T17:31:05.677Z,15.10
2019-05-28T17:33:37.748Z,15.10
2019-05-28T17:36:09.442Z,15.10
2019-05-28T17:38:41.182Z,15.00
2019-05-28T17:41:13.851Z,15.00
2019-05-28T17:43:45.682Z,15.00
2019-05-28T17:46:17.387Z,15.00
2019-05-28T17:48:49.231Z,14.80
2019-05-28T17:51:21.105Z,14.90
2019-05-28T17:53:52.920Z,15.00
2019-05-28T17:56:24.706Z,15.00
2019-05-28T17:58:56.381Z,15.10
2019-05-28T18:01:29.990Z,15.20
2019-05-28T18:04:02.002Z,15.20
2019-05-28T18:06:33.756Z,15.20
2019-05-28T18:09:07.145Z,15.20
2019-05-28T18:11:39.053Z,15.20
2019-05-28T18:14:10.941Z,15.10
2019-05-28T18:16:42.692Z,15.00
2019-05-28T18:19:14.608Z,15.00
2019-05-28T18:21:46.485Z,15.00
2019-05-28T18:24:18.637Z,14.80
2019-05-28T18:26:50.505Z,14.60
2019-05-28T18:29:22.256Z,14.50
2019-05-28T18:31:54.002Z,14.30
2019-05-28T18:34:29.133Z,14.10
2019-05-28T18:37:00.958Z,14.00
2019-05-28T18:39:33.153Z,13.90
2019-05-28T18:42:05.746Z,13.70
2019-05-28T18:44:37.824Z,13.60
2019-05-28T18:47:10.012Z,13.40
2019-05-28T18:49:41.703Z,13.40
2019-05-28T18:52:13.513Z,13.40
2019-05-28T18:54:45.312Z,13.30
2019-05-28T18:57:18.259Z,13.20
2019-05-28T18:59:50.106Z,13.10
2019-05-28T19:02:21.806Z,13.10
2019-05-28T19:04:53.886Z,13.10
2019-05-28T19:07:25.866Z,13.10
2019-05-28T19:09:57.814Z,13.00
2019-05-28T19:12:29.777Z,13.00
2019-05-28T19:15:01.498Z,12.90
2019-05-28T19:17:33.367Z,12.70
2019-05-28T19:20:05.563Z,12.70
2019-05-28T19:22:37.350Z,12.60
2019-05-28T19:25:10.378Z,12.60
2019-05-28T19:27:42.175Z,12.60
2019-05-28T19:30:17.144Z,12.60
2019-05-28T19:32:49.115Z,12.60
2019-05-28T19:35:20.881Z,12.50
2019-05-28T19:37:52.975Z,12.40
2019-05-28T19:40:38.595Z,12.30
2019-05-28T19:43:11.210Z,12.30
2019-05-28T19:45:43.405Z,12.20
2019-05-28T19:48:16.336Z,12.20
2019-05-28T19:50:48.066Z,12.10
2019-05-28T19:53:19.834Z,12.00
2019-05-28T19:55:51.626Z,12.00
2019-05-28T19:58:23.704Z,12.00
2019-05-28T20:00:55.426Z,11.90
2019-05-28T20:03:27.535Z,11.90
2019-05-28T20:06:00.351Z,11.80
2019-05-28T20:08:32.106Z,11.80
2019-05-28T20:11:05.185Z,11.70
2019-05-28T20:13:36.951Z,11.70
2019-05-28T20:16:08.852Z,11.60
2019-05-28T20:18:40.568Z,11.60
2019-05-28T20:21:12.385Z,11.60
2019-05-28T20:23:44.068Z,11.50
2019-05-28T20:26:15.892Z,11.40
2019-05-28T20:28:47.771Z,11.40
2019-05-28T20:31:19.592Z,11.40
2019-05-28T20:33:51.406Z,11.30
2019-05-28T20:36:23.159Z,11.30
2019-05-28T20:38:55.088Z,11.30
2019-05-28T20:41:26.982Z,11.20
2019-05-28T20:44:00.259Z,11.20
2019-05-28T20:46:33.462Z,11.10
2019-05-28T20:49:06.666Z,11.00
2019-05-28T20:51:38.423Z,11.00
2019-05-28T20:54:10.179Z,10.90
2019-05-28T20:56:42.006Z,10.80
2019-05-28T20:59:13.733Z,10.80
2019-05-28T21:01:45.442Z,10.70
2019-05-28T21:04:17.108Z,10.70
2019-05-28T21:06:50.222Z,10.70
2019-05-28T21:09:22.071Z,10.60
2019-05-28T21:11:54.523Z,10.50
2019-05-28T21:14:26.261Z,10.50
2019-05-28T21:16:59.162Z,10.50
2019-05-28T21:19:31.004Z,10.50
2019-05-28T21:22:02.702Z,10.50
2019-05-28T21:24:35.403Z,10.40
2019-05-28T21:27:07.145Z,10.40
2019-05-28T21:29:38.820Z,10.40
2019-05-28T21:32:12.528Z,10.30
2019-05-28T21:34:45.521Z,10.20
2019-05-28T21:37:17.170Z,10.10
2019-05-28T21:39:48.833Z,10.10
2019-05-28T21:42:20.529Z,10.10
2019-05-28T21:44:52.320Z,10.10
2019-05-28T21:47:24.034Z,10.00
2019-05-28T21:49:58.515Z,10.10
2019-05-28T21:52:31.279Z,10.10
2019-05-28T21:55:04.844Z,10.00
2019-05-28T21:57:36.321Z,10.00
2019-05-28T22:00:19.117Z,9.90
2019-05-28T22:02:52.353Z,9.90
2019-05-28T22:05:23.972Z,9.80
2019-05-28T22:07:55.729Z,9.80
2019-05-28T22:10:30.621Z,9.70
2019-05-28T22:13:16.402Z,9.60
2019-05-28T22:15:35.572Z,9.70
2019-05-28T22:18:08.441Z,9.70
2019-05-28T22:20:40.290Z,9.60
2019-05-28T22:23:12.003Z,9.60
2019-05-28T22:25:43.733Z,9.60
2019-05-28T22:28:15.411Z,9.60
2019-05-28T22:30:47.361Z,9.60
2019-05-28T22:33:19.011Z,9.50
2019-05-28T22:35:50.831Z,9.40
2019-05-28T22:38:22.526Z,9.30
2019-05-28T22:40:54.238Z,9.30
2019-05-28T22:43:31.698Z,9.30
2019-05-28T22:46:01.256Z,9.20
2019-05-28T22:48:33.189Z,9.20
2019-05-28T22:51:05.643Z,9.30
2019-05-28T22:53:40.231Z,9.30
2019-05-28T22:56:10.624Z,9.20
2019-05-28T22:58:42.229Z,9.20
2019-05-28T23:01:13.894Z,9.20
2019-05-28T23:03:45.534Z,9.10
2019-05-28T23:06:17.340Z,9.00
2019-05-28T23:08:48.988Z,8.90
2019-05-28T23:11:20.635Z,8.90
2019-05-28T23:13:52.577Z,9.00
2019-05-28T23:16:24.267Z,8.90
2019-05-28T23:18:55.980Z,8.90
2019-05-28T23:21:27.699Z,8.90
2019-05-28T23:23:59.557Z,8.90
2019-05-28T23:26:31.559Z,8.80
2019-05-28T23:29:03.699Z,8.80
2019-05-28T23:31:36.248Z,8.80
2019-05-28T23:34:08.416Z,8.80
2019-05-28T23:36:41.373Z,8.80
2019-05-28T23:39:13.354Z,8.80
2019-05-28T23:41:45.122Z,8.80
2019-05-28T23:44:16.832Z,8.80
2019-05-28T23:46:48.594Z,8.70
2019-05-28T23:49:20.243Z,8.80
2019-05-28T23:51:51.972Z,8.80
2019-05-28T23:54:23.683Z,8.70
2019-05-28T23:56:55.404Z,8.80
2019-05-28T23:59:27.066Z,8.70
