createdAt,value
2022-09-04T00:04:28.261Z,111.74
2022-09-04T00:10:11.416Z,113.09
2022-09-04T00:15:15.906Z,113.96
2022-09-04T00:20:29.072Z,114.77
2022-09-04T00:25:38.506Z,114.82
2022-09-04T00:30:50.430Z,114.38
2022-09-04T00:35:58.909Z,114.40
2022-09-04T00:41:07.717Z,114.99
2022-09-04T00:46:29.809Z,118.63
2022-09-04T00:51:33.785Z,117.46
2022-09-04T00:56:35.700Z,-5.42
2022-09-04T01:01:38.743Z,-4.01
2022-09-04T01:07:02.102Z,-3.33
2022-09-04T01:12:25.016Z,-2.48
2022-09-04T01:17:37.648Z,-1.09
2022-09-04T01:22:41.355Z,-0.22
2022-09-04T01:27:50.059Z,0.72
2022-09-04T01:33:13.502Z,0.03
2022-09-04T01:38:24.077Z,-0.25
2022-09-04T01:43:26.481Z,2.15
2022-09-04T01:48:58.685Z,3.48
2022-09-04T01:54:29.137Z,2.15
2022-09-04T01:59:54.625Z,12.88
2022-09-04T02:05:23.733Z,17.16
2022-09-04T02:10:50.121Z,16.22
2022-09-04T02:15:58.675Z,17.73
2022-09-04T02:21:06.324Z,18.33
2022-09-04T02:26:15.505Z,23.11
2022-09-04T02:31:51.483Z,22.49
2022-09-04T02:37:13.122Z,15.97
2022-09-04T02:42:35.637Z,14.79
2022-09-04T02:48:04.036Z,14.01
2022-09-04T02:53:21.001Z,11.71
2022-09-04T02:58:47.012Z,12.42
2022-09-04T03:04:04.700Z,11.30
2022-09-04T03:09:12.252Z,13.35
2022-09-04T03:14:35.493Z,14.37
2022-09-04T03:19:37.817Z,14.58
2022-09-04T03:24:58.236Z,14.42
2022-09-04T03:30:09.347Z,14.75
2022-09-04T03:35:26.612Z,15.67
2022-09-04T03:40:42.879Z,14.29
2022-09-04T03:46:09.538Z,12.08
2022-09-04T03:51:20.836Z,15.97
2022-09-04T03:56:41.482Z,15.64
2022-09-04T04:01:52.362Z,14.35
2022-09-04T04:07:01.611Z,15.51
2022-09-04T04:12:34.274Z,13.97
2022-09-04T04:18:04.586Z,18.66
2022-09-04T04:23:24.869Z,23.34
2022-09-04T04:28:37.662Z,22.71
2022-09-04T04:33:51.898Z,23.64
2022-09-04T04:39:06.109Z,22.54
2022-09-04T05:05:59.274Z,20.40
2022-09-04T05:11:10.547Z,19.96
2022-09-04T05:16:51.045Z,19.43
2022-09-04T05:22:17.978Z,18.68
2022-09-04T05:27:22.988Z,16.46
2022-09-04T05:32:37.658Z,15.32
2022-09-04T05:38:24.135Z,15.46
2022-09-04T05:43:38.713Z,13.80
2022-09-04T05:49:05.476Z,15.10
2022-09-04T05:54:22.568Z,14.38
2022-09-04T05:59:42.526Z,14.13
2022-09-04T06:05:06.804Z,15.77
2022-09-04T06:10:16.786Z,15.75
2022-09-04T06:15:32.325Z,17.11
2022-09-04T06:20:57.209Z,16.35
2022-09-04T06:26:20.248Z,16.51
2022-09-04T06:31:22.956Z,16.23
2022-09-04T06:36:45.711Z,14.52
2022-09-04T06:42:15.521Z,15.37
2022-09-04T06:47:35.066Z,16.18
2022-09-04T06:52:55.952Z,14.65
2022-09-04T06:58:21.995Z,14.12
2022-09-04T07:03:53.131Z,12.76
2022-09-04T07:09:30.928Z,13.26
2022-09-04T07:15:12.574Z,12.53
2022-09-04T07:21:02.400Z,12.46
2022-09-04T07:26:26.889Z,12.40
2022-09-04T07:32:08.242Z,10.95
2022-09-04T07:37:40.904Z,11.42
2022-09-04T07:43:18.493Z,7.74
2022-09-04T07:48:34.933Z,6.43
2022-09-04T07:53:54.217Z,6.70
2022-09-04T07:59:44.805Z,2.87
2022-09-04T08:05:24.124Z,1.50
2022-09-04T08:10:33.043Z,-0.33
2022-09-04T08:15:40.941Z,1.92
2022-09-04T08:21:01.146Z,-1.32
2022-09-04T08:26:24.825Z,-1.83
2022-09-04T08:31:32.676Z,118.32
2022-09-04T08:36:49.622Z,116.37
2022-09-04T08:42:06.713Z,114.59
2022-09-04T08:47:20.858Z,109.36
2022-09-04T08:52:44.645Z,109.95
2022-09-04T08:58:16.138Z,109.15
2022-09-04T09:03:36.905Z,105.75
2022-09-04T09:09:00.776Z,105.82
2022-09-04T09:14:21.341Z,103.99
2022-09-04T09:19:44.670Z,102.98
2022-09-04T09:25:06.180Z,101.30
2022-09-04T09:30:16.761Z,99.20
2022-09-04T09:35:47.949Z,100.42
2022-09-04T09:41:00.658Z,93.67
2022-09-04T09:46:16.928Z,92.31
2022-09-04T09:51:18.918Z,91.48
2022-09-04T09:56:27.162Z,88.57
2022-09-04T10:01:45.103Z,88.54
2022-09-04T10:07:00.705Z,85.04
2022-09-04T10:12:12.114Z,84.16
2022-09-04T10:17:38.264Z,85.11
2022-09-04T10:23:08.321Z,83.69
2022-09-04T10:28:35.077Z,84.22
2022-09-04T10:33:48.975Z,83.10
2022-09-04T10:39:39.011Z,80.55
2022-09-04T10:44:48.317Z,80.95
2022-09-04T10:50:03.359Z,78.83
2022-09-04T10:55:28.078Z,78.58
2022-09-04T11:01:08.879Z,78.65
2022-09-04T11:06:26.334Z,79.17
2022-09-04T11:11:52.913Z,79.58
2022-09-04T11:17:04.080Z,80.85
2022-09-04T11:22:40.139Z,78.57
2022-09-04T11:28:33.583Z,76.92
2022-09-04T11:34:11.692Z,77.06
2022-09-04T11:39:23.524Z,78.92
2022-09-04T11:44:46.418Z,77.64
2022-09-04T11:50:16.470Z,73.03
2022-09-04T11:55:38.653Z,70.19
2022-09-04T12:01:18.300Z,69.55
2022-09-04T12:06:42.429Z,70.66
2022-09-04T12:12:14.487Z,70.16
2022-09-04T12:17:38.204Z,72.22
2022-09-04T12:23:11.333Z,68.10
2022-09-04T12:28:44.261Z,67.88
2022-09-04T12:34:06.442Z,68.58
2022-09-04T12:39:26.792Z,67.47
2022-09-04T12:44:47.211Z,69.73
2022-09-04T12:49:56.177Z,68.75
2022-09-04T12:55:36.531Z,67.28
2022-09-04T13:00:53.528Z,69.68
2022-09-04T13:06:05.937Z,68.91
2022-09-04T13:11:38.702Z,69.88
2022-09-04T13:17:16.837Z,70.20
2022-09-04T13:22:35.472Z,67.60
2022-09-04T13:27:41.079Z,67.96
2022-09-04T13:33:06.538Z,67.65
2022-09-04T13:38:42.775Z,69.04
2022-09-04T13:44:16.569Z,69.09
2022-09-04T13:49:29.945Z,66.20
2022-09-04T13:54:42.656Z,62.39
2022-09-04T13:59:50.030Z,62.92
2022-09-04T14:04:57.813Z,63.76
2022-09-04T14:10:01.876Z,64.58
2022-09-04T14:15:21.049Z,65.78
2022-09-04T14:20:27.909Z,65.30
2022-09-04T14:25:43.261Z,68.87
2022-09-04T14:30:59.510Z,68.94
2022-09-04T14:36:22.138Z,68.33
2022-09-04T14:41:28.094Z,68.64
2022-09-04T14:46:51.554Z,70.00
2022-09-04T14:51:56.559Z,70.13
2022-09-04T14:57:04.089Z,71.00
2022-09-04T15:02:09.208Z,71.22
2022-09-04T15:07:38.211Z,72.83
2022-09-04T15:12:50.175Z,71.59
2022-09-04T15:17:56.715Z,72.87
2022-09-04T15:23:07.670Z,71.91
2022-09-04T15:28:19.528Z,69.87
2022-09-04T15:33:21.586Z,71.43
2022-09-04T15:38:27.334Z,73.00
2022-09-04T15:43:39.746Z,71.54
2022-09-04T15:48:59.865Z,71.73
2022-09-04T15:54:11.051Z,73.55
2022-09-04T15:59:16.113Z,73.97
2022-09-04T16:04:33.422Z,74.96
2022-09-04T16:09:44.131Z,72.24
2022-09-04T16:14:56.546Z,74.87
2022-09-04T16:20:46.971Z,75.65
2022-09-04T16:25:50.417Z,75.99
2022-09-04T16:31:06.954Z,77.77
2022-09-04T16:36:29.230Z,78.05
2022-09-04T16:41:39.908Z,77.08
2022-09-04T16:46:50.605Z,77.42
2022-09-04T16:52:21.946Z,77.87
2022-09-04T16:57:43.425Z,77.14
2022-09-04T17:02:48.654Z,77.11
2022-09-04T17:08:18.126Z,77.04
2022-09-04T17:13:40.062Z,78.43
2022-09-04T17:18:48.702Z,80.24
2022-09-04T17:28:55.988Z,80.98
2022-09-04T17:29:47.688Z,86.35
2022-09-04T17:40:35.769Z,85.35
2022-09-04T17:41:34.689Z,85.00
2022-09-04T17:46:42.174Z,80.40
2022-09-04T17:51:50.701Z,81.31
2022-09-04T17:57:04.998Z,81.28
2022-09-04T18:02:37.405Z,81.29
2022-09-04T18:08:07.427Z,81.56
2022-09-04T18:13:48.959Z,82.26
2022-09-04T18:18:55.827Z,82.70
2022-09-04T18:24:03.733Z,82.35
2022-09-04T18:31:48.218Z,83.03
2022-09-04T18:37:18.210Z,82.91
2022-09-04T18:41:43.316Z,83.14
2022-09-04T18:50:28.033Z,82.98
2022-09-04T18:51:35.070Z,83.04
2022-09-04T18:56:47.984Z,83.12
2022-09-04T19:02:04.475Z,83.14
2022-09-04T19:07:19.405Z,83.44
2022-09-04T19:12:23.583Z,83.90
2022-09-04T19:17:32.612Z,84.47
2022-09-04T19:22:48.146Z,85.26
2022-09-04T19:28:14.639Z,85.96
2022-09-04T19:33:33.569Z,86.71
2022-09-04T19:45:56.906Z,86.95
2022-09-04T19:46:26.372Z,87.32
2022-09-04T19:53:21.541Z,87.73
2022-09-04T19:55:55.830Z,88.28
2022-09-04T20:01:01.038Z,88.89
2022-09-04T20:06:20.877Z,89.14
2022-09-04T20:11:35.919Z,88.99
2022-09-04T20:16:48.386Z,88.63
2022-09-04T20:22:02.970Z,89.20
2022-09-04T20:27:20.416Z,89.43
2022-09-04T20:32:26.670Z,89.83
2022-09-04T20:37:35.338Z,89.86
2022-09-04T20:42:43.490Z,90.41
2022-09-04T20:52:44.177Z,91.05
2022-09-04T20:53:58.621Z,91.24
2022-09-04T21:03:07.739Z,91.54
2022-09-04T21:05:39.117Z,91.54
2022-09-04T21:10:53.546Z,91.55
2022-09-04T21:16:30.005Z,91.74
2022-09-04T21:21:47.109Z,91.82
2022-09-04T21:27:07.013Z,92.53
2022-09-04T21:32:41.405Z,92.30
2022-09-04T21:38:08.789Z,92.34
2022-09-04T21:43:23.412Z,92.05
2022-09-04T21:48:55.821Z,91.66
2022-09-04T21:54:13.077Z,91.99
2022-09-04T22:02:42.254Z,91.45
2022-09-04T22:05:47.865Z,92.61
2022-09-04T22:13:37.244Z,91.71
2022-09-04T22:16:50.964Z,91.00
2022-09-04T22:22:05.073Z,89.86
2022-09-04T22:27:12.948Z,89.02
2022-09-04T22:32:39.099Z,88.96
2022-09-04T22:37:56.158Z,89.06
2022-09-04T22:43:12.825Z,88.09
2022-09-04T22:48:59.579Z,87.51
2022-09-04T22:54:19.683Z,86.77
2022-09-04T23:00:07.981Z,85.74
2022-09-04T23:05:16.283Z,85.39
2022-09-04T23:13:49.424Z,85.19
2022-09-04T23:16:34.464Z,85.51
2022-09-04T23:26:36.631Z,85.81
2022-09-04T23:27:28.368Z,86.25
2022-09-04T23:32:36.122Z,86.49
2022-09-04T23:38:00.682Z,86.51
2022-09-04T23:43:18.814Z,86.26
2022-09-04T23:48:29.858Z,85.78
2022-09-04T23:53:37.609Z,85.47
2022-09-04T23:59:00.912Z,85.56
