createdAt,value
2023-05-10T00:00:03.350Z,15.28
2023-05-10T00:00:13.979Z,15.28
2023-05-10T00:00:24.377Z,15.28
2023-05-10T00:00:34.900Z,15.28
2023-05-10T00:00:45.420Z,15.29
2023-05-10T00:00:55.943Z,15.31
2023-05-10T00:01:06.473Z,15.29
2023-05-10T00:01:16.989Z,15.32
2023-05-10T00:01:27.524Z,15.31
2023-05-10T00:01:38.042Z,15.31
2023-05-10T00:01:48.614Z,15.32
2023-05-10T00:01:59.155Z,15.32
2023-05-10T00:02:09.633Z,15.32
2023-05-10T00:02:20.150Z,15.34
2023-05-10T00:02:30.840Z,15.32
2023-05-10T00:02:41.244Z,15.31
2023-05-10T00:03:02.243Z,15.32
2023-05-10T00:03:12.820Z,15.32
2023-05-10T00:03:23.372Z,15.32
2023-05-10T00:03:33.839Z,15.35
2023-05-10T00:03:44.368Z,15.32
2023-05-10T00:03:54.924Z,15.32
2023-05-10T00:04:05.361Z,15.32
2023-05-10T00:04:15.915Z,15.32
2023-05-10T00:04:26.354Z,15.34
2023-05-10T00:04:36.911Z,15.34
2023-05-10T00:04:47.403Z,15.34
2023-05-10T00:04:57.916Z,15.34
2023-05-10T00:05:08.448Z,15.35
2023-05-10T00:05:18.977Z,15.34
2023-05-10T00:05:29.479Z,15.32
2023-05-10T00:05:39.992Z,15.34
2023-05-10T00:05:50.511Z,15.32
2023-05-10T00:06:01.044Z,15.35
2023-05-10T00:06:11.564Z,15.35
2023-05-10T00:06:22.073Z,15.35
2023-05-10T00:06:32.607Z,15.36
2023-05-10T00:06:43.135Z,15.38
2023-05-10T00:06:53.631Z,15.36
2023-05-10T00:07:04.153Z,15.36
2023-05-10T00:07:14.675Z,15.38
2023-05-10T00:07:25.191Z,15.39
2023-05-10T00:07:35.732Z,15.39
2023-05-10T00:07:46.231Z,15.38
2023-05-10T00:07:56.754Z,15.41
2023-05-10T00:08:07.272Z,15.41
2023-05-10T00:08:17.806Z,15.43
2023-05-10T00:08:28.331Z,15.41
2023-05-10T00:08:38.833Z,15.41
2023-05-10T00:08:49.356Z,15.43
2023-05-10T00:08:59.886Z,15.43
2023-05-10T00:09:10.402Z,15.43
2023-05-10T00:09:20.922Z,15.44
2023-05-10T00:09:31.437Z,15.44
2023-05-10T00:09:41.956Z,15.44
2023-05-10T00:09:52.475Z,15.44
2023-05-10T00:10:03.016Z,15.44
2023-05-10T00:10:13.701Z,15.44
2023-05-10T00:10:24.047Z,15.46
2023-05-10T00:10:34.588Z,15.47
2023-05-10T00:10:45.084Z,15.46
2023-05-10T00:10:55.600Z,15.47
2023-05-10T00:11:06.135Z,15.46
2023-05-10T00:11:16.648Z,15.47
2023-05-10T00:11:27.167Z,15.49
2023-05-10T00:11:37.687Z,15.49
2023-05-10T00:11:48.231Z,15.49
2023-05-10T00:11:58.753Z,15.47
2023-05-10T00:12:09.258Z,15.47
2023-05-10T00:12:19.780Z,15.47
2023-05-10T00:12:30.300Z,15.49
2023-05-10T00:12:40.824Z,15.49
2023-05-10T00:12:51.362Z,15.47
2023-05-10T00:13:01.846Z,15.49
2023-05-10T00:13:12.437Z,15.50
2023-05-10T00:13:22.909Z,15.49
2023-05-10T00:13:33.411Z,15.50
2023-05-10T00:13:43.935Z,15.50
2023-05-10T00:13:54.437Z,15.49
2023-05-10T00:14:04.962Z,15.49
2023-05-10T00:14:15.494Z,15.50
2023-05-10T00:14:26.004Z,15.49
2023-05-10T00:14:36.517Z,15.50
2023-05-10T00:14:47.035Z,15.49
2023-05-10T00:14:57.567Z,15.49
2023-05-10T00:15:08.079Z,15.49
2023-05-10T00:15:18.600Z,15.49
2023-05-10T00:15:29.139Z,15.49
2023-05-10T00:15:39.638Z,15.49
2023-05-10T00:15:50.156Z,15.47
2023-05-10T00:16:00.738Z,15.50
2023-05-10T00:16:11.213Z,15.47
2023-05-10T00:16:21.787Z,15.50
2023-05-10T00:16:32.290Z,15.47
2023-05-10T00:16:42.792Z,15.50
2023-05-10T00:16:53.462Z,15.49
2023-05-10T00:17:03.789Z,15.50
2023-05-10T00:17:14.312Z,15.49
2023-05-10T00:17:24.842Z,15.49
2023-05-10T00:17:35.370Z,15.47
2023-05-10T00:17:45.910Z,15.47
2023-05-10T00:17:56.717Z,15.47
2023-05-10T00:18:06.937Z,15.44
2023-05-10T00:18:17.444Z,15.47
2023-05-10T00:18:27.946Z,15.44
2023-05-10T00:18:38.466Z,15.44
2023-05-10T00:18:49.005Z,15.43
2023-05-10T00:18:59.506Z,15.41
2023-05-10T00:19:10.023Z,15.41
2023-05-10T00:19:20.539Z,15.41
2023-05-10T00:19:31.063Z,15.39
2023-05-10T00:19:41.580Z,15.41
2023-05-10T00:19:52.096Z,15.39
2023-05-10T00:20:02.617Z,15.39
2023-05-10T00:20:13.158Z,15.38
2023-05-10T00:20:23.670Z,15.38
2023-05-10T00:20:34.179Z,15.36
2023-05-10T00:20:44.703Z,15.35
2023-05-10T00:20:55.211Z,15.35
2023-05-10T00:21:05.748Z,15.34
2023-05-10T00:21:16.267Z,15.34
2023-05-10T00:21:26.788Z,15.32
2023-05-10T00:21:37.347Z,15.31
2023-05-10T00:21:47.828Z,15.31
2023-05-10T00:21:58.339Z,15.29
2023-05-10T00:22:08.863Z,15.28
2023-05-10T00:22:19.373Z,15.29
2023-05-10T00:22:29.898Z,15.27
2023-05-10T00:22:40.419Z,15.27
2023-05-10T00:22:50.936Z,15.25
2023-05-10T00:23:01.485Z,15.25
2023-05-10T00:23:11.987Z,15.23
2023-05-10T00:23:22.502Z,15.23
2023-05-10T00:23:33.014Z,15.23
2023-05-10T00:23:43.551Z,15.23
2023-05-10T00:23:54.056Z,15.20
2023-05-10T00:24:04.583Z,15.21
2023-05-10T00:24:15.098Z,15.20
2023-05-10T00:24:25.632Z,15.20
2023-05-10T00:24:36.133Z,15.19
2023-05-10T00:24:46.662Z,15.20
2023-05-10T00:24:57.176Z,15.19
2023-05-10T00:25:07.693Z,15.19
2023-05-10T00:25:18.226Z,15.19
2023-05-10T00:25:28.748Z,15.19
2023-05-10T00:25:39.256Z,15.17
2023-05-10T00:25:49.776Z,15.16
2023-05-10T00:26:00.291Z,15.17
2023-05-10T00:26:10.811Z,15.17
2023-05-10T00:26:21.335Z,15.17
2023-05-10T00:26:31.858Z,15.17
2023-05-10T00:26:42.382Z,15.17
2023-05-10T00:26:52.906Z,15.16
2023-05-10T00:27:03.425Z,15.17
2023-05-10T00:27:13.953Z,15.17
2023-05-10T00:27:24.468Z,15.19
2023-05-10T00:27:34.987Z,15.16
2023-05-10T00:27:45.513Z,15.14
2023-05-10T00:27:56.030Z,15.16
2023-05-10T00:28:06.546Z,15.14
2023-05-10T00:28:17.056Z,15.16
2023-05-10T00:28:27.593Z,15.16
2023-05-10T00:28:38.119Z,15.16
2023-05-10T00:28:48.627Z,15.14
2023-05-10T00:28:59.136Z,15.14
2023-05-10T00:29:09.729Z,15.13
2023-05-10T00:29:20.208Z,15.13
2023-05-10T00:29:30.741Z,15.14
2023-05-10T00:29:41.214Z,15.14
2023-05-10T00:29:51.735Z,15.11
2023-05-10T00:30:02.267Z,15.13
2023-05-10T00:30:12.773Z,15.11
2023-05-10T00:30:23.296Z,15.13
2023-05-10T00:30:33.821Z,15.11
2023-05-10T00:30:44.343Z,15.10
2023-05-10T00:30:54.858Z,15.10
2023-05-10T00:31:05.383Z,15.10
2023-05-10T00:31:15.898Z,15.09
2023-05-10T00:31:26.458Z,15.09
2023-05-10T00:31:36.989Z,15.10
2023-05-10T00:31:47.549Z,15.09
2023-05-10T00:31:58.051Z,15.09
2023-05-10T00:32:08.559Z,15.09
2023-05-10T00:32:19.214Z,15.09
2023-05-10T00:32:29.607Z,15.09
2023-05-10T00:32:40.112Z,15.07
2023-05-10T00:32:50.617Z,15.09
2023-05-10T00:33:01.123Z,15.07
2023-05-10T00:33:11.625Z,15.07
2023-05-10T00:33:22.155Z,15.07
2023-05-10T00:33:32.673Z,15.03
2023-05-10T00:33:43.197Z,15.06
2023-05-10T00:33:53.712Z,15.06
2023-05-10T00:34:04.251Z,15.03
2023-05-10T00:34:14.790Z,15.03
2023-05-10T00:34:25.271Z,15.03
2023-05-10T00:34:35.796Z,15.03
2023-05-10T00:34:46.313Z,15.02
2023-05-10T00:34:56.946Z,15.02
2023-05-10T00:35:07.370Z,15.02
2023-05-10T00:35:17.866Z,15.01
2023-05-10T00:35:28.403Z,15.02
2023-05-10T00:35:38.943Z,15.01
2023-05-10T00:35:49.434Z,15.01
2023-05-10T00:35:59.961Z,14.99
2023-05-10T00:36:10.470Z,15.01
2023-05-10T00:36:20.997Z,15.01
2023-05-10T00:36:31.514Z,15.01
2023-05-10T00:36:42.039Z,15.01
2023-05-10T00:36:52.548Z,14.98
2023-05-10T00:37:03.066Z,14.98
2023-05-10T00:37:13.605Z,14.99
2023-05-10T00:37:24.120Z,14.98
2023-05-10T00:37:34.642Z,14.98
2023-05-10T00:37:45.165Z,14.99
2023-05-10T00:37:55.682Z,14.99
2023-05-10T00:38:06.209Z,14.98
2023-05-10T00:38:16.732Z,14.98
2023-05-10T00:38:27.242Z,14.98
2023-05-10T00:38:37.762Z,14.98
2023-05-10T00:38:48.284Z,14.96
2023-05-10T00:38:58.804Z,14.98
2023-05-10T00:39:09.360Z,14.98
2023-05-10T00:39:19.857Z,14.98
2023-05-10T00:39:30.363Z,14.96
2023-05-10T00:39:40.885Z,14.96
2023-05-10T00:39:51.392Z,14.96
2023-05-10T00:40:01.923Z,14.95
2023-05-10T00:40:12.471Z,14.96
2023-05-10T00:40:22.964Z,14.98
2023-05-10T00:40:33.487Z,14.96
2023-05-10T00:40:44.015Z,14.94
2023-05-10T00:40:54.526Z,14.94
2023-05-10T00:41:05.044Z,14.95
2023-05-10T00:41:15.587Z,14.94
2023-05-10T00:41:26.102Z,14.94
2023-05-10T00:41:36.605Z,14.92
2023-05-10T00:41:47.121Z,14.94
2023-05-10T00:41:57.656Z,14.91
2023-05-10T00:42:08.168Z,14.92
2023-05-10T00:42:18.671Z,14.92
2023-05-10T00:42:29.210Z,14.91
2023-05-10T00:42:39.718Z,14.92
2023-05-10T00:42:50.241Z,14.91
2023-05-10T00:43:00.762Z,14.91
2023-05-10T00:43:11.287Z,14.89
2023-05-10T00:43:21.801Z,14.88
2023-05-10T00:43:32.320Z,14.89
2023-05-10T00:43:42.889Z,14.88
2023-05-10T00:43:53.374Z,14.88
2023-05-10T00:44:03.917Z,14.86
2023-05-10T00:44:14.456Z,14.88
2023-05-10T00:44:24.948Z,14.88
2023-05-10T00:44:35.440Z,14.89
2023-05-10T00:44:45.963Z,14.88
2023-05-10T00:44:56.491Z,14.86
2023-05-10T00:45:07.010Z,14.86
2023-05-10T00:45:17.544Z,14.86
2023-05-10T00:45:28.059Z,14.84
2023-05-10T00:45:38.566Z,14.83
2023-05-10T00:45:49.118Z,14.86
2023-05-10T00:45:59.653Z,14.84
2023-05-10T00:46:10.240Z,14.86
2023-05-10T00:46:20.684Z,14.84
2023-05-10T00:46:31.202Z,14.84
2023-05-10T00:46:41.686Z,14.84
2023-05-10T00:46:52.203Z,14.84
2023-05-10T00:47:02.749Z,14.83
2023-05-10T00:47:13.240Z,14.84
2023-05-10T00:47:23.782Z,14.83
2023-05-10T00:47:34.308Z,14.84
2023-05-10T00:47:44.859Z,14.83
2023-05-10T00:47:55.361Z,14.84
2023-05-10T00:48:05.872Z,14.84
2023-05-10T00:48:16.352Z,14.84
2023-05-10T00:48:26.882Z,14.86
2023-05-10T00:48:37.404Z,14.86
2023-05-10T00:48:47.911Z,14.88
2023-05-10T00:48:58.436Z,14.86
2023-05-10T00:49:08.961Z,14.86
2023-05-10T00:49:19.474Z,14.86
2023-05-10T00:49:30.000Z,14.88
2023-05-10T00:49:40.510Z,14.86
2023-05-10T00:49:51.056Z,14.88
2023-05-10T00:50:01.594Z,14.86
2023-05-10T00:50:12.096Z,14.86
2023-05-10T00:50:22.601Z,14.84
2023-05-10T00:50:33.119Z,14.84
2023-05-10T00:50:43.647Z,14.84
2023-05-10T00:50:54.152Z,14.86
2023-05-10T00:51:04.680Z,14.84
2023-05-10T00:51:15.215Z,14.84
2023-05-10T00:51:25.726Z,14.84
2023-05-10T00:51:36.242Z,14.83
2023-05-10T00:51:46.756Z,14.84
2023-05-10T00:51:57.283Z,14.83
2023-05-10T00:52:07.790Z,14.86
2023-05-10T00:52:18.340Z,14.86
2023-05-10T00:52:28.860Z,14.86
2023-05-10T00:52:39.358Z,14.84
2023-05-10T00:52:49.880Z,14.83
2023-05-10T00:53:00.393Z,14.86
2023-05-10T00:53:10.924Z,14.84
2023-05-10T00:53:21.446Z,14.86
2023-05-10T00:53:31.956Z,14.86
2023-05-10T00:53:42.475Z,14.84
2023-05-10T00:53:52.998Z,14.84
2023-05-10T00:54:03.520Z,14.84
2023-05-10T00:54:14.033Z,14.84
2023-05-10T00:54:24.555Z,14.84
2023-05-10T00:54:35.078Z,14.86
2023-05-10T00:54:45.596Z,14.86
2023-05-10T00:54:56.120Z,14.86
2023-05-10T00:55:06.688Z,14.84
2023-05-10T00:55:17.153Z,14.86
2023-05-10T00:55:27.679Z,14.84
2023-05-10T00:55:38.199Z,14.84
2023-05-10T00:55:48.720Z,14.83
2023-05-10T00:55:59.247Z,14.84
2023-05-10T00:56:09.824Z,14.83
2023-05-10T00:56:20.293Z,14.83
2023-05-10T00:56:30.952Z,14.84
2023-05-10T00:56:41.324Z,14.83
2023-05-10T00:56:51.861Z,14.83
2023-05-10T00:57:02.397Z,14.83
2023-05-10T00:57:12.926Z,14.81
2023-05-10T00:57:23.400Z,14.83
2023-05-10T00:57:33.943Z,14.80
2023-05-10T00:57:44.445Z,14.83
2023-05-10T00:57:54.964Z,14.83
2023-05-10T00:58:05.480Z,14.81
2023-05-10T00:58:16.006Z,14.81
2023-05-10T00:58:26.516Z,14.81
2023-05-10T00:58:37.040Z,14.81
2023-05-10T00:58:47.557Z,14.80
2023-05-10T00:58:58.088Z,14.81
2023-05-10T00:59:08.594Z,14.81
2023-05-10T00:59:19.156Z,14.81
2023-05-10T00:59:29.650Z,14.81
2023-05-10T00:59:40.149Z,14.81
2023-05-10T00:59:50.674Z,14.83
2023-05-10T01:00:01.191Z,14.80
2023-05-10T01:00:11.717Z,14.81
2023-05-10T01:00:22.236Z,14.80
2023-05-10T01:00:32.759Z,14.80
2023-05-10T01:00:43.276Z,14.81
2023-05-10T01:00:53.792Z,14.80
2023-05-10T01:01:04.368Z,14.81
2023-05-10T01:01:14.863Z,14.80
2023-05-10T01:01:25.368Z,14.80
2023-05-10T01:01:35.918Z,14.78
2023-05-10T01:01:46.426Z,14.81
2023-05-10T01:01:56.914Z,14.80
2023-05-10T01:02:07.476Z,14.80
2023-05-10T01:02:17.991Z,14.80
2023-05-10T01:02:28.577Z,14.78
2023-05-10T01:02:39.141Z,14.78
2023-05-10T01:02:49.655Z,14.78
2023-05-10T01:03:00.128Z,14.77
2023-05-10T01:03:10.674Z,14.78
2023-05-10T01:03:21.144Z,14.78
2023-05-10T01:03:31.603Z,14.78
2023-05-10T01:03:42.110Z,14.77
2023-05-10T01:03:52.628Z,14.77
2023-05-10T01:04:03.156Z,14.77
2023-05-10T01:04:13.669Z,14.75
2023-05-10T01:04:24.244Z,14.75
2023-05-10T01:04:34.811Z,14.75
2023-05-10T01:04:45.254Z,14.77
2023-05-10T01:04:55.799Z,14.73
2023-05-10T01:05:06.378Z,14.75
2023-05-10T01:05:16.856Z,14.73
2023-05-10T01:05:27.357Z,14.73
2023-05-10T01:05:37.831Z,14.75
2023-05-10T01:05:48.343Z,14.73
2023-05-10T01:05:58.858Z,14.73
2023-05-10T01:06:09.397Z,14.72
2023-05-10T01:06:19.902Z,14.72
2023-05-10T01:06:30.422Z,14.72
2023-05-10T01:06:40.938Z,14.70
2023-05-10T01:06:51.461Z,14.70
2023-05-10T01:07:01.980Z,14.70
2023-05-10T01:07:12.513Z,14.70
2023-05-10T01:07:23.031Z,14.72
2023-05-10T01:07:33.548Z,14.69
2023-05-10T01:07:44.070Z,14.70
2023-05-10T01:07:54.590Z,14.72
2023-05-10T01:08:05.113Z,14.72
2023-05-10T01:08:15.643Z,14.70
2023-05-10T01:08:26.174Z,14.69
2023-05-10T01:08:36.689Z,14.70
2023-05-10T01:08:47.194Z,14.70
2023-05-10T01:08:57.711Z,14.70
2023-05-10T01:09:08.240Z,14.70
2023-05-10T01:09:18.752Z,14.70
2023-05-10T01:09:29.387Z,14.70
2023-05-10T01:09:39.791Z,14.69
2023-05-10T01:09:50.320Z,14.70
2023-05-10T01:10:00.822Z,14.70
2023-05-10T01:10:11.352Z,14.69
2023-05-10T01:10:21.868Z,14.68
2023-05-10T01:10:32.394Z,14.69
2023-05-10T01:10:42.933Z,14.69
2023-05-10T01:10:53.431Z,14.68
2023-05-10T01:11:03.946Z,14.69
2023-05-10T01:11:14.529Z,14.70
2023-05-10T01:11:24.990Z,14.70
2023-05-10T01:11:35.500Z,14.72
2023-05-10T01:11:46.021Z,14.73
2023-05-10T01:11:56.591Z,14.72
2023-05-10T01:12:07.074Z,14.75
2023-05-10T01:12:17.620Z,14.73
2023-05-10T01:12:28.116Z,14.73
2023-05-10T01:12:38.679Z,14.72
2023-05-10T01:12:49.227Z,14.73
2023-05-10T01:12:59.725Z,14.73
2023-05-10T01:13:10.249Z,14.75
2023-05-10T01:13:20.730Z,14.72
2023-05-10T01:13:31.266Z,14.73
2023-05-10T01:13:41.745Z,14.72
2023-05-10T01:13:52.262Z,14.72
2023-05-10T01:14:02.785Z,14.70
2023-05-10T01:14:13.302Z,14.72
2023-05-10T01:14:23.821Z,14.70
2023-05-10T01:14:34.340Z,14.73
2023-05-10T01:14:44.872Z,14.70
2023-05-10T01:14:55.404Z,14.70
2023-05-10T01:15:05.890Z,14.72
2023-05-10T01:15:16.411Z,14.72
2023-05-10T01:15:26.933Z,14.72
2023-05-10T01:15:37.494Z,14.72
2023-05-10T01:15:48.035Z,14.73
2023-05-10T01:15:58.609Z,14.72
2023-05-10T01:16:09.078Z,14.73
2023-05-10T01:16:19.570Z,14.72
2023-05-10T01:16:30.138Z,14.72
2023-05-10T01:16:40.565Z,14.72
2023-05-10T01:16:51.110Z,14.72
2023-05-10T01:17:01.610Z,14.73
2023-05-10T01:17:12.176Z,14.72
2023-05-10T01:17:22.684Z,14.72
2023-05-10T01:17:33.208Z,14.72
2023-05-10T01:17:43.743Z,14.73
2023-05-10T01:17:54.220Z,14.72
2023-05-10T01:18:04.814Z,14.75
2023-05-10T01:18:15.246Z,14.72
2023-05-10T01:18:25.766Z,14.72
2023-05-10T01:18:36.281Z,14.73
2023-05-10T01:18:46.810Z,14.75
2023-05-10T01:18:57.320Z,14.73
2023-05-10T01:19:07.832Z,14.73
2023-05-10T01:19:18.360Z,14.73
2023-05-10T01:19:28.887Z,14.73
2023-05-10T01:19:39.391Z,14.72
2023-05-10T01:19:49.926Z,14.73
2023-05-10T01:20:00.432Z,14.73
2023-05-10T01:20:10.948Z,14.72
2023-05-10T01:20:21.475Z,14.72
2023-05-10T01:20:31.988Z,14.70
2023-05-10T01:20:42.509Z,14.70
2023-05-10T01:20:53.021Z,14.69
2023-05-10T01:21:03.567Z,14.68
2023-05-10T01:21:14.066Z,14.69
2023-05-10T01:21:24.579Z,14.68
2023-05-10T01:21:35.111Z,14.65
2023-05-10T01:21:45.612Z,14.68
2023-05-10T01:21:56.138Z,14.65
2023-05-10T01:22:06.653Z,14.64
2023-05-10T01:22:17.173Z,14.65
2023-05-10T01:22:27.760Z,14.64
2023-05-10T01:22:38.206Z,14.65
2023-05-10T01:22:48.733Z,14.65
2023-05-10T01:22:59.248Z,14.64
2023-05-10T01:23:09.771Z,14.64
2023-05-10T01:23:20.288Z,14.62
2023-05-10T01:23:30.816Z,14.64
2023-05-10T01:23:41.328Z,14.62
2023-05-10T01:23:51.856Z,14.65
2023-05-10T01:24:02.369Z,14.61
2023-05-10T01:24:12.905Z,14.64
2023-05-10T01:24:23.408Z,14.62
2023-05-10T01:24:33.929Z,14.62
2023-05-10T01:24:44.452Z,14.65
2023-05-10T01:24:54.969Z,14.62
2023-05-10T01:25:05.496Z,14.64
2023-05-10T01:25:16.010Z,14.64
2023-05-10T01:25:26.560Z,14.68
2023-05-10T01:25:37.046Z,14.65
2023-05-10T01:25:47.562Z,14.65
2023-05-10T01:25:58.078Z,14.68
2023-05-10T01:26:08.600Z,14.68
2023-05-10T01:26:19.139Z,14.68
2023-05-10T01:26:29.676Z,14.69
2023-05-10T01:26:40.151Z,14.70
2023-05-10T01:26:50.675Z,14.70
2023-05-10T01:27:01.194Z,14.69
2023-05-10T01:27:11.699Z,14.69
2023-05-10T01:27:22.234Z,14.70
2023-05-10T01:27:32.739Z,14.70
2023-05-10T01:27:43.277Z,14.69
2023-05-10T01:27:53.782Z,14.70
2023-05-10T01:28:04.310Z,14.70
2023-05-10T01:28:14.814Z,14.68
2023-05-10T01:28:25.339Z,14.68
2023-05-10T01:28:35.857Z,14.65
2023-05-10T01:28:46.376Z,14.68
2023-05-10T01:28:56.900Z,14.69
2023-05-10T01:29:07.418Z,14.68
2023-05-10T01:29:17.940Z,14.65
2023-05-10T01:29:28.464Z,14.68
2023-05-10T01:29:38.973Z,14.68
2023-05-10T01:29:55.724Z,14.69
2023-05-10T01:30:14.209Z,14.70
2023-05-10T01:30:16.021Z,14.70
2023-05-10T01:30:21.975Z,14.69
2023-05-10T01:30:31.578Z,14.70
2023-05-10T01:30:42.088Z,14.70
2023-05-10T01:30:52.624Z,14.70
2023-05-10T01:31:03.160Z,14.68
2023-05-10T01:31:13.715Z,14.69
2023-05-10T01:31:24.207Z,14.68
2023-05-10T01:31:34.757Z,14.69
2023-05-10T01:31:45.241Z,14.69
2023-05-10T01:31:55.728Z,14.69
2023-05-10T01:32:06.248Z,14.68
2023-05-10T01:32:16.810Z,14.68
2023-05-10T01:32:27.305Z,14.68
2023-05-10T01:32:37.840Z,14.69
2023-05-10T01:32:48.367Z,14.69
2023-05-10T01:32:58.923Z,14.68
2023-05-10T01:33:09.406Z,14.69
2023-05-10T01:33:19.882Z,14.69
2023-05-10T01:33:30.422Z,14.69
2023-05-10T01:33:40.930Z,14.69
2023-05-10T01:33:51.439Z,14.69
2023-05-10T01:34:01.968Z,14.70
2023-05-10T01:34:12.488Z,14.70
2023-05-10T01:34:23.000Z,14.70
2023-05-10T01:34:33.518Z,14.69
2023-05-10T01:34:44.040Z,14.70
2023-05-10T01:34:54.560Z,14.69
2023-05-10T01:35:05.077Z,14.69
2023-05-10T01:35:15.596Z,14.68
2023-05-10T01:35:26.123Z,14.69
2023-05-10T01:35:36.629Z,14.68
2023-05-10T01:35:47.143Z,14.65
2023-05-10T01:35:57.662Z,14.65
2023-05-10T01:36:08.185Z,14.65
2023-05-10T01:36:18.705Z,14.65
2023-05-10T01:36:29.244Z,14.65
2023-05-10T01:36:39.748Z,14.65
2023-05-10T01:36:50.262Z,14.62
2023-05-10T01:37:00.791Z,14.64
2023-05-10T01:37:11.325Z,14.62
2023-05-10T01:37:21.816Z,14.64
2023-05-10T01:37:32.330Z,14.62
2023-05-10T01:37:42.855Z,14.62
2023-05-10T01:37:53.379Z,14.62
2023-05-10T01:38:03.885Z,14.62
2023-05-10T01:38:14.421Z,14.61
2023-05-10T01:38:24.926Z,14.61
2023-05-10T01:38:35.442Z,14.62
2023-05-10T01:38:45.980Z,14.62
2023-05-10T01:38:56.523Z,14.61
2023-05-10T01:39:06.995Z,14.61
2023-05-10T01:39:17.526Z,14.62
2023-05-10T01:39:28.032Z,14.58
2023-05-10T01:39:38.570Z,14.58
2023-05-10T01:39:49.082Z,14.60
2023-05-10T01:39:59.594Z,14.61
2023-05-10T01:40:10.111Z,14.60
2023-05-10T01:40:20.627Z,14.61
2023-05-10T01:40:31.140Z,14.60
2023-05-10T01:40:41.660Z,14.61
2023-05-10T01:40:52.181Z,14.60
2023-05-10T01:41:02.699Z,14.60
2023-05-10T01:41:13.207Z,14.60
2023-05-10T01:41:23.732Z,14.60
2023-05-10T01:41:34.244Z,14.60
2023-05-10T01:41:44.761Z,14.60
2023-05-10T01:41:55.285Z,14.60
2023-05-10T01:42:05.803Z,14.58
2023-05-10T01:42:16.321Z,14.58
2023-05-10T01:42:26.900Z,14.58
2023-05-10T01:42:37.367Z,14.58
2023-05-10T01:42:47.900Z,14.57
2023-05-10T01:42:58.410Z,14.55
2023-05-10T01:43:08.944Z,14.57
2023-05-10T01:43:19.436Z,14.57
2023-05-10T01:43:29.965Z,14.55
2023-05-10T01:43:40.479Z,14.57
2023-05-10T01:43:51.013Z,14.55
2023-05-10T01:44:01.542Z,14.55
2023-05-10T01:44:12.040Z,14.54
2023-05-10T01:44:22.580Z,14.55
2023-05-10T01:44:33.087Z,14.55
2023-05-10T01:44:43.599Z,14.54
2023-05-10T01:44:54.127Z,14.55
2023-05-10T01:45:04.637Z,14.57
2023-05-10T01:45:15.164Z,14.54
2023-05-10T01:45:25.685Z,14.54
2023-05-10T01:45:36.191Z,14.54
2023-05-10T01:45:46.718Z,14.54
2023-05-10T01:45:57.233Z,14.55
2023-05-10T01:46:07.767Z,14.54
2023-05-10T01:46:18.284Z,14.54
2023-05-10T01:46:28.825Z,14.54
2023-05-10T01:46:39.338Z,14.54
2023-05-10T01:46:49.850Z,14.52
2023-05-10T01:47:00.506Z,14.54
2023-05-10T01:47:10.863Z,14.54
2023-05-10T01:47:21.392Z,14.54
2023-05-10T01:47:31.930Z,14.54
2023-05-10T01:47:42.434Z,14.52
2023-05-10T01:47:52.972Z,14.52
2023-05-10T01:48:03.565Z,14.51
2023-05-10T01:48:13.984Z,14.52
2023-05-10T01:48:24.491Z,14.52
2023-05-10T01:48:35.005Z,14.51
2023-05-10T01:48:45.525Z,14.52
2023-05-10T01:48:56.050Z,14.51
2023-05-10T01:49:06.561Z,14.52
2023-05-10T01:49:17.081Z,14.50
2023-05-10T01:49:27.610Z,14.51
2023-05-10T01:49:38.122Z,14.51
2023-05-10T01:49:48.640Z,14.51
2023-05-10T01:49:59.157Z,14.51
2023-05-10T01:50:09.704Z,14.50
2023-05-10T01:50:20.217Z,14.50
2023-05-10T01:50:30.746Z,14.52
2023-05-10T01:50:41.243Z,14.51
2023-05-10T01:50:51.778Z,14.50
2023-05-10T01:51:02.303Z,14.51
2023-05-10T01:51:12.803Z,14.50
2023-05-10T01:51:23.319Z,14.50
2023-05-10T01:51:33.838Z,14.47
2023-05-10T01:51:44.358Z,14.47
2023-05-10T01:51:54.904Z,14.46
2023-05-10T01:52:05.403Z,14.47
2023-05-10T01:52:15.914Z,14.47
2023-05-10T01:52:26.436Z,14.50
2023-05-10T01:52:36.947Z,14.47
2023-05-10T01:52:47.469Z,14.46
2023-05-10T01:52:58.004Z,14.47
2023-05-10T01:53:08.505Z,14.47
2023-05-10T01:53:19.035Z,14.47
2023-05-10T01:53:29.544Z,14.47
2023-05-10T01:53:40.071Z,14.50
2023-05-10T01:53:50.583Z,14.47
2023-05-10T01:54:01.171Z,14.50
2023-05-10T01:54:11.617Z,14.50
2023-05-10T01:54:22.139Z,14.50
2023-05-10T01:54:32.661Z,14.47
2023-05-10T01:54:43.174Z,14.47
2023-05-10T01:54:53.696Z,14.47
2023-05-10T01:55:04.211Z,14.47
2023-05-10T01:55:14.743Z,14.47
2023-05-10T01:55:25.266Z,14.47
2023-05-10T01:55:35.786Z,14.47
2023-05-10T01:55:46.285Z,14.47
2023-05-10T01:55:56.801Z,14.46
2023-05-10T01:56:07.337Z,14.50
2023-05-10T01:56:17.836Z,14.46
2023-05-10T01:56:28.360Z,14.47
2023-05-10T01:56:38.889Z,14.46
2023-05-10T01:56:49.401Z,14.47
2023-05-10T01:56:59.926Z,14.45
2023-05-10T01:57:10.448Z,14.43
2023-05-10T01:57:20.963Z,14.45
2023-05-10T01:57:31.478Z,14.45
2023-05-10T01:57:42.014Z,14.45
2023-05-10T01:57:52.517Z,14.45
2023-05-10T01:58:03.045Z,14.43
2023-05-10T01:58:13.557Z,14.43
2023-05-10T01:58:24.072Z,14.43
2023-05-10T01:58:34.591Z,14.45
2023-05-10T01:58:45.110Z,14.43
2023-05-10T01:58:55.631Z,14.43
2023-05-10T01:59:06.179Z,14.43
2023-05-10T01:59:16.681Z,14.42
2023-05-10T01:59:27.188Z,14.43
2023-05-10T01:59:37.710Z,14.43
2023-05-10T01:59:48.232Z,14.42
2023-05-10T01:59:58.744Z,14.42
2023-05-10T02:00:09.271Z,14.42
2023-05-10T02:00:19.789Z,14.42
2023-05-10T02:00:30.321Z,14.42
2023-05-10T02:00:40.883Z,14.42
2023-05-10T02:00:51.372Z,14.42
2023-05-10T02:01:01.965Z,14.40
2023-05-10T02:01:12.485Z,14.40
2023-05-10T02:01:22.967Z,14.39
2023-05-10T02:01:33.427Z,14.40
2023-05-10T02:01:43.934Z,14.40
2023-05-10T02:01:54.455Z,14.39
2023-05-10T02:02:04.974Z,14.39
2023-05-10T02:02:15.494Z,14.39
2023-05-10T02:02:26.137Z,14.39
2023-05-10T02:02:36.561Z,14.36
2023-05-10T02:02:47.207Z,14.37
2023-05-10T02:02:57.614Z,14.37
2023-05-10T02:03:08.221Z,14.36
2023-05-10T02:03:18.693Z,14.36
2023-05-10T02:03:29.156Z,14.37
2023-05-10T02:03:39.716Z,14.36
2023-05-10T02:03:50.227Z,14.37
2023-05-10T02:04:00.711Z,14.36
2023-05-10T02:04:11.237Z,14.36
2023-05-10T02:04:21.717Z,14.36
2023-05-10T02:04:32.241Z,14.36
2023-05-10T02:04:42.772Z,14.36
2023-05-10T02:04:53.275Z,14.36
2023-05-10T02:05:03.794Z,14.36
2023-05-10T02:05:14.314Z,14.36
2023-05-10T02:05:24.855Z,14.36
2023-05-10T02:05:35.401Z,14.36
2023-05-10T02:05:45.873Z,14.37
2023-05-10T02:05:56.382Z,14.36
2023-05-10T02:06:06.912Z,14.36
2023-05-10T02:06:17.421Z,14.36
2023-05-10T02:06:27.956Z,14.36
2023-05-10T02:06:38.462Z,14.35
2023-05-10T02:06:48.981Z,14.36
2023-05-10T02:06:59.497Z,14.37
2023-05-10T02:07:10.014Z,14.36
2023-05-10T02:07:20.543Z,14.36
2023-05-10T02:07:31.097Z,14.37
2023-05-10T02:07:41.570Z,14.36
2023-05-10T02:07:52.089Z,14.36
2023-05-10T02:08:02.604Z,14.36
2023-05-10T02:08:13.123Z,14.37
2023-05-10T02:08:23.666Z,14.37
2023-05-10T02:08:34.166Z,14.37
2023-05-10T02:08:44.676Z,14.39
2023-05-10T02:08:55.208Z,14.37
2023-05-10T02:09:05.720Z,14.36
2023-05-10T02:09:16.230Z,14.36
2023-05-10T02:09:26.766Z,14.36
2023-05-10T02:09:37.276Z,14.35
2023-05-10T02:09:47.793Z,14.36
2023-05-10T02:09:58.322Z,14.35
2023-05-10T02:10:08.859Z,14.35
2023-05-10T02:10:19.514Z,14.35
2023-05-10T02:10:29.884Z,14.36
2023-05-10T02:10:40.388Z,14.35
2023-05-10T02:10:50.911Z,14.33
2023-05-10T02:11:01.431Z,14.35
2023-05-10T02:11:11.979Z,14.36
2023-05-10T02:11:22.464Z,14.36
2023-05-10T02:11:32.999Z,14.35
2023-05-10T02:11:43.515Z,14.35
2023-05-10T02:11:54.028Z,14.33
2023-05-10T02:12:04.538Z,14.33
2023-05-10T02:12:15.069Z,14.33
2023-05-10T02:12:25.590Z,14.33
2023-05-10T02:12:36.100Z,14.33
2023-05-10T02:12:46.649Z,14.33
2023-05-10T02:12:57.166Z,14.32
2023-05-10T02:13:07.747Z,14.33
2023-05-10T02:13:18.277Z,14.33
2023-05-10T02:13:28.803Z,14.32
2023-05-10T02:13:39.203Z,14.32
2023-05-10T02:13:49.726Z,14.33
2023-05-10T02:14:00.249Z,14.32
2023-05-10T02:14:10.770Z,14.32
2023-05-10T02:14:21.290Z,14.33
2023-05-10T02:14:31.839Z,14.32
2023-05-10T02:14:42.322Z,14.33
2023-05-10T02:14:52.846Z,14.33
2023-05-10T02:15:03.363Z,14.32
2023-05-10T02:15:13.877Z,14.32
2023-05-10T02:15:24.409Z,14.32
2023-05-10T02:15:34.920Z,14.29