createdAt,value
2018-06-11T00:01:19.212Z,6.40
2018-06-11T00:03:48.235Z,6.55
2018-06-11T00:06:17.251Z,5.50
2018-06-11T00:08:46.354Z,6.67
2018-06-11T00:11:15.539Z,4.72
2018-06-11T00:13:44.788Z,7.20
2018-06-11T00:16:13.855Z,5.50
2018-06-11T00:18:42.907Z,6.25
2018-06-11T00:21:11.824Z,6.53
2018-06-11T00:23:41.032Z,6.37
2018-06-11T00:26:10.217Z,6.13
2018-06-11T00:28:39.348Z,7.50
2018-06-11T00:31:08.293Z,5.70
2018-06-11T00:33:37.564Z,6.60
2018-06-11T00:36:06.724Z,7.22
2018-06-11T00:38:35.873Z,7.05
2018-06-11T00:41:05.043Z,6.17
2018-06-11T00:43:34.204Z,5.87
2018-06-11T00:46:03.488Z,6.65
2018-06-11T00:48:32.833Z,5.45
2018-06-11T00:51:02.113Z,7.53
2018-06-11T00:53:31.248Z,7.78
2018-06-11T00:56:06.682Z,5.85
2018-06-11T00:58:36.140Z,8.00
2018-06-11T01:01:05.540Z,6.92
2018-06-11T01:03:34.807Z,5.70
2018-06-11T01:06:03.956Z,7.17
2018-06-11T01:08:33.146Z,7.45
2018-06-11T01:11:02.511Z,6.92
2018-06-11T01:13:31.746Z,6.78
2018-06-11T01:16:01.012Z,6.17
2018-06-11T01:18:31.006Z,8.20
2018-06-11T01:21:00.579Z,6.85
2018-06-11T01:23:29.866Z,7.37
2018-06-11T01:25:59.235Z,6.22
2018-06-11T01:28:28.276Z,7.58
2018-06-11T01:30:57.592Z,8.43
2018-06-11T01:33:26.649Z,9.78
2018-06-11T01:35:55.791Z,7.65
2018-06-11T01:38:24.802Z,7.85
2018-06-11T01:40:53.904Z,8.05
2018-06-11T01:43:22.865Z,9.08
2018-06-11T01:45:51.895Z,10.75
2018-06-11T01:48:20.586Z,8.30
2018-06-11T01:50:49.702Z,8.28
2018-06-11T01:53:18.721Z,7.42
2018-06-11T01:55:47.823Z,7.28
2018-06-11T01:58:16.794Z,9.60
2018-06-11T02:00:46.103Z,10.32
2018-06-11T02:03:15.139Z,7.95
2018-06-11T02:05:44.112Z,7.87
2018-06-11T02:08:13.172Z,8.53
2018-06-11T02:10:42.146Z,8.73
2018-06-11T02:13:11.448Z,8.40
2018-06-11T02:15:40.447Z,9.08
2018-06-11T02:18:09.586Z,7.70
2018-06-11T02:20:38.585Z,8.28
2018-06-11T02:23:07.673Z,9.68
2018-06-11T02:25:36.835Z,9.03
2018-06-11T02:28:05.990Z,11.30
2018-06-11T02:30:35.219Z,8.75
2018-06-11T02:33:04.262Z,8.15
2018-06-11T02:35:33.498Z,7.42
2018-06-11T02:38:03.004Z,9.55
2018-06-11T02:40:32.271Z,9.43
2018-06-11T02:43:01.723Z,7.25
2018-06-11T02:45:31.083Z,9.63
2018-06-11T02:48:00.389Z,7.72
2018-06-11T02:50:29.848Z,9.18
2018-06-11T02:52:59.039Z,9.00
2018-06-11T02:55:28.188Z,8.60
2018-06-11T02:57:57.344Z,6.70
2018-06-11T03:00:26.477Z,8.27
2018-06-11T03:02:55.703Z,9.03
2018-06-11T03:05:24.859Z,9.03
2018-06-11T03:07:53.958Z,8.05
2018-06-11T03:10:23.031Z,10.80
2018-06-11T03:12:52.069Z,8.53
2018-06-11T03:15:21.107Z,9.67
2018-06-11T03:17:50.211Z,7.70
2018-06-11T03:20:19.229Z,9.70
2018-06-11T03:22:48.215Z,10.28
2018-06-11T03:25:16.843Z,9.30
2018-06-11T03:27:45.919Z,10.05
2018-06-11T03:30:14.959Z,9.10
2018-06-11T03:32:44.027Z,9.03
2018-06-11T03:35:13.047Z,8.35
2018-06-11T03:37:42.163Z,8.08
2018-06-11T03:40:11.177Z,7.17
2018-06-11T03:42:40.175Z,7.83
2018-06-11T03:45:09.279Z,7.58
2018-06-11T03:47:38.404Z,8.30
2018-06-11T03:50:07.551Z,7.37
2018-06-11T03:52:36.603Z,6.97
2018-06-11T03:55:05.910Z,7.37
2018-06-11T03:57:35.093Z,7.78
2018-06-11T04:00:04.464Z,7.92
2018-06-11T04:02:33.870Z,6.20
2018-06-11T04:05:03.295Z,8.25
2018-06-11T04:07:32.769Z,8.10
2018-06-11T04:10:02.204Z,6.67
2018-06-11T04:12:31.445Z,6.33
2018-06-11T04:15:01.053Z,7.55
2018-06-11T04:17:30.574Z,7.33
2018-06-11T04:20:00.313Z,7.55
2018-06-11T04:22:29.795Z,7.12
2018-06-11T04:24:58.944Z,6.92
2018-06-11T04:27:28.067Z,7.95
2018-06-11T04:29:57.137Z,8.40
2018-06-11T04:32:26.276Z,6.42
2018-06-11T04:34:54.879Z,5.30
2018-06-11T04:37:23.903Z,8.23
2018-06-11T04:39:53.052Z,7.05
2018-06-11T04:42:22.211Z,6.30
2018-06-11T04:44:51.259Z,7.72
2018-06-11T04:47:20.307Z,7.67
2018-06-11T04:49:49.359Z,6.92
2018-06-11T04:52:18.327Z,7.20
2018-06-11T04:54:47.467Z,6.90
2018-06-11T04:57:16.566Z,10.23
2018-06-11T04:59:45.582Z,7.40
2018-06-11T05:02:15.905Z,7.08
2018-06-11T05:04:45.057Z,7.50
2018-06-11T05:07:14.035Z,7.30
2018-06-11T05:09:43.052Z,7.35
2018-06-11T05:12:12.042Z,6.47
2018-06-11T05:14:41.167Z,6.65
2018-06-11T05:17:10.144Z,9.53
2018-06-11T05:19:38.947Z,8.50
2018-06-11T05:22:07.959Z,8.90
2018-06-11T05:24:37.091Z,9.20
2018-06-11T05:27:06.510Z,8.33
2018-06-11T05:29:35.727Z,9.18
2018-06-11T05:32:05.004Z,13.60
2018-06-11T05:34:34.113Z,9.33
2018-06-11T05:37:03.191Z,9.95
2018-06-11T05:39:32.674Z,8.60
2018-06-11T05:42:02.077Z,9.75
2018-06-11T05:44:31.610Z,9.60
2018-06-11T05:47:01.076Z,7.70
2018-06-11T05:49:30.102Z,8.80
2018-06-11T05:51:59.958Z,10.48
2018-06-11T05:54:29.211Z,8.00
2018-06-11T05:56:58.899Z,9.08
2018-06-11T05:59:28.092Z,6.70
2018-06-11T06:01:57.431Z,8.63
2018-06-11T06:04:26.881Z,8.25
2018-06-11T06:06:55.968Z,7.45
2018-06-11T06:09:25.077Z,7.60
2018-06-11T06:11:54.334Z,8.20
2018-06-11T06:14:23.309Z,8.13
2018-06-11T06:16:52.561Z,8.13
2018-06-11T06:19:21.999Z,8.38
2018-06-11T06:21:51.414Z,7.42
2018-06-11T06:24:20.471Z,6.25
2018-06-11T06:26:49.490Z,6.95
2018-06-11T06:29:18.651Z,7.35
2018-06-11T06:31:47.800Z,7.20
2018-06-11T06:34:16.888Z,7.15
2018-06-11T06:36:45.993Z,6.20
2018-06-11T06:39:15.012Z,8.30
2018-06-11T06:41:44.152Z,8.08
2018-06-11T06:44:13.236Z,7.60
2018-06-11T06:46:42.435Z,6.45
2018-06-11T06:49:11.447Z,8.23
2018-06-11T06:51:40.716Z,6.67
2018-06-11T06:54:09.873Z,8.10
2018-06-11T06:56:39.269Z,6.95
2018-06-11T06:59:08.625Z,6.93
2018-06-11T07:01:37.818Z,7.72
2018-06-11T07:04:06.923Z,6.70
2018-06-11T07:06:35.962Z,6.83
2018-06-11T07:09:07.391Z,7.05
2018-06-11T07:11:36.943Z,7.00
2018-06-11T07:14:06.007Z,7.57
2018-06-11T07:16:34.967Z,8.70
2018-06-11T07:19:04.002Z,6.87
2018-06-11T07:21:33.031Z,7.03
2018-06-11T07:24:02.107Z,8.38
2018-06-11T07:26:31.118Z,7.17
2018-06-11T07:29:00.204Z,7.05
2018-06-11T07:31:29.405Z,6.95
2018-06-11T07:33:58.521Z,7.47
2018-06-11T07:36:27.671Z,6.70
2018-06-11T07:38:56.561Z,8.10
2018-06-11T07:41:25.246Z,8.15
2018-06-11T07:43:54.592Z,8.70
2018-06-11T07:46:23.890Z,8.60
2018-06-11T07:48:52.883Z,8.53
2018-06-11T07:51:22.023Z,7.83
2018-06-11T07:53:51.080Z,11.57
2018-06-11T07:56:20.436Z,7.43
2018-06-11T07:58:49.597Z,8.48
2018-06-11T08:01:18.888Z,6.90
2018-06-11T08:03:48.551Z,7.30
2018-06-11T08:06:17.722Z,7.60
2018-06-11T08:08:46.951Z,8.20
2018-06-11T08:11:16.352Z,8.85
2018-06-11T08:13:45.410Z,7.40
2018-06-11T08:16:14.396Z,7.22
2018-06-11T08:18:43.381Z,8.08
2018-06-11T08:21:12.523Z,7.03
2018-06-11T08:23:41.647Z,7.05
2018-06-11T08:26:10.718Z,8.50
2018-06-11T08:28:39.842Z,9.17
2018-06-11T08:31:08.920Z,8.58
2018-06-11T08:33:38.073Z,7.55
2018-06-11T08:36:07.131Z,7.05
2018-06-11T08:38:36.271Z,7.30
2018-06-11T08:41:05.487Z,6.20
2018-06-11T08:43:34.503Z,6.65
2018-06-11T08:46:03.684Z,7.80
2018-06-11T08:48:32.755Z,8.93
2018-06-11T08:51:02.011Z,6.70
2018-06-11T08:53:30.650Z,7.90
2018-06-11T08:56:00.040Z,7.60
2018-06-11T08:58:29.061Z,6.10
2018-06-11T09:00:58.415Z,8.20
2018-06-11T09:03:27.790Z,7.33
2018-06-11T09:05:57.099Z,6.95
2018-06-11T09:08:26.394Z,7.35
2018-06-11T09:10:55.723Z,5.92
2018-06-11T09:13:25.050Z,6.12
2018-06-11T09:15:54.234Z,5.78
2018-06-11T09:18:23.312Z,5.95
2018-06-11T09:20:52.521Z,6.67
2018-06-11T09:23:21.556Z,5.65
2018-06-11T09:25:50.279Z,6.78
2018-06-11T09:28:19.580Z,6.22
2018-06-11T09:30:48.760Z,6.12
2018-06-11T09:33:17.850Z,6.53
2018-06-11T09:35:47.177Z,6.75
2018-06-11T09:38:16.265Z,6.55
2018-06-11T09:40:45.483Z,6.60
2018-06-11T09:43:14.496Z,7.30
2018-06-11T09:45:43.547Z,6.85
2018-06-11T09:48:12.515Z,7.08
2018-06-11T09:50:41.558Z,6.75
2018-06-11T09:53:10.674Z,6.15
2018-06-11T09:55:39.913Z,6.60
2018-06-11T09:58:09.539Z,7.60
2018-06-11T10:00:38.899Z,7.60
2018-06-11T10:03:07.865Z,7.83
2018-06-11T10:05:36.917Z,7.65
2018-06-11T10:08:06.055Z,6.33
2018-06-11T10:10:35.233Z,5.87
2018-06-11T10:13:04.337Z,6.72
2018-06-11T10:15:33.443Z,6.97
2018-06-11T10:18:02.671Z,7.45
2018-06-11T10:20:32.039Z,6.70
2018-06-11T10:23:01.171Z,5.97
2018-06-11T10:25:30.143Z,6.28
2018-06-11T10:27:59.302Z,6.03
2018-06-11T10:30:28.671Z,7.53
2018-06-11T10:32:57.935Z,6.53
2018-06-11T10:35:27.123Z,5.92
2018-06-11T10:37:56.348Z,8.48
2018-06-11T10:40:25.541Z,6.50
2018-06-11T10:42:55.717Z,5.95
2018-06-11T10:45:24.886Z,6.35
2018-06-11T10:47:54.331Z,6.27
2018-06-11T10:50:23.636Z,5.45
2018-06-11T10:52:52.840Z,6.00
2018-06-11T10:55:21.896Z,5.35
2018-06-11T10:57:50.986Z,5.12
2018-06-11T11:00:20.040Z,6.55
2018-06-11T11:02:49.011Z,6.15
2018-06-11T11:05:18.032Z,5.30
2018-06-11T11:07:47.068Z,6.90
2018-06-11T11:10:15.953Z,6.15
2018-06-11T11:12:44.921Z,6.65
2018-06-11T11:15:13.471Z,6.12
2018-06-11T11:17:42.650Z,5.50
2018-06-11T11:20:11.654Z,4.87
2018-06-11T11:22:40.240Z,6.42
2018-06-11T11:25:09.267Z,6.63
2018-06-11T11:27:38.354Z,5.60
2018-06-11T11:30:07.927Z,5.00
2018-06-11T11:32:36.958Z,4.60
2018-06-11T11:35:06.087Z,4.83
2018-06-11T11:37:35.171Z,4.97
2018-06-11T11:40:04.277Z,6.62
2018-06-11T11:42:33.323Z,5.90
2018-06-11T11:45:02.497Z,3.93
2018-06-11T11:47:31.619Z,3.13
2018-06-11T11:50:01.044Z,3.83
2018-06-11T11:52:30.141Z,3.62
2018-06-11T11:54:59.354Z,3.60
2018-06-11T11:57:28.389Z,2.98
2018-06-11T11:59:57.411Z,3.72
2018-06-11T12:02:26.513Z,4.27
2018-06-11T12:04:55.671Z,3.20
2018-06-11T12:07:24.970Z,4.07
2018-06-11T12:09:54.171Z,3.00
2018-06-11T12:12:23.363Z,3.25
2018-06-11T12:14:52.471Z,2.80
2018-06-11T12:17:21.734Z,4.47
2018-06-11T12:19:50.884Z,4.87
2018-06-11T12:22:20.025Z,3.33
2018-06-11T12:24:49.120Z,3.05
2018-06-11T12:27:18.238Z,3.50
2018-06-11T12:29:47.340Z,3.50
2018-06-11T12:32:16.395Z,3.10
2018-06-11T12:34:45.449Z,3.08
2018-06-11T12:37:14.580Z,4.92
2018-06-11T12:39:43.560Z,2.77
2018-06-11T12:42:12.583Z,2.40
2018-06-11T12:44:41.526Z,3.02
2018-06-11T12:47:10.630Z,4.53
2018-06-11T12:49:39.655Z,3.40
2018-06-11T12:52:09.107Z,3.37
2018-06-11T12:54:38.073Z,3.37
2018-06-11T12:57:07.358Z,5.83
2018-06-11T12:59:36.400Z,3.02
2018-06-11T13:02:05.941Z,2.57
2018-06-11T13:04:34.947Z,2.70
2018-06-11T13:07:04.134Z,2.70
2018-06-11T13:09:33.296Z,3.62
2018-06-11T13:12:02.476Z,2.70
2018-06-11T13:14:31.920Z,2.65
2018-06-11T13:17:01.119Z,2.70
2018-06-11T13:19:30.265Z,2.90
2018-06-11T13:21:59.305Z,2.55
2018-06-11T13:24:28.322Z,2.92
2018-06-11T13:26:57.413Z,3.50
2018-06-11T13:29:26.455Z,4.50
2018-06-11T13:31:55.642Z,2.40
2018-06-11T13:34:24.662Z,4.53
2018-06-11T13:36:53.829Z,2.95
2018-06-11T13:39:22.979Z,2.65
2018-06-11T13:41:51.940Z,5.65
2018-06-11T13:44:21.071Z,2.37
2018-06-11T13:46:50.152Z,3.15
2018-06-11T13:49:19.291Z,2.70
2018-06-11T13:51:48.369Z,2.37
2018-06-11T13:54:17.411Z,2.07
2018-06-11T13:56:46.388Z,2.83
2018-06-11T13:59:15.538Z,2.00
2018-06-11T14:01:44.944Z,3.62
2018-06-11T14:04:14.071Z,2.25
2018-06-11T14:06:43.187Z,2.22
2018-06-11T14:09:12.345Z,2.67
2018-06-11T14:11:41.511Z,3.20
2018-06-11T14:14:10.806Z,2.08
2018-06-11T14:16:40.048Z,3.40
2018-06-11T14:19:09.312Z,2.45
2018-06-11T14:21:38.771Z,2.50
2018-06-11T14:24:08.087Z,2.15
2018-06-11T14:26:37.171Z,1.62
2018-06-11T14:29:06.238Z,1.57
2018-06-11T14:31:35.091Z,1.67
2018-06-11T14:34:04.253Z,2.30
2018-06-11T14:36:33.487Z,4.47
2018-06-11T14:39:02.815Z,2.15
2018-06-11T14:41:32.335Z,2.22
2018-06-11T14:44:01.495Z,2.17
2018-06-11T14:46:30.563Z,3.73
2018-06-11T14:48:59.618Z,2.08
2018-06-11T14:51:28.650Z,3.85
2018-06-11T14:53:57.851Z,1.52
2018-06-11T14:56:27.050Z,1.60
2018-06-11T14:58:56.027Z,1.60
2018-06-11T15:01:25.178Z,1.75
2018-06-11T15:03:54.575Z,1.50
2018-06-11T15:06:23.647Z,2.77
2018-06-11T15:08:52.715Z,2.87
2018-06-11T15:11:21.750Z,3.95
2018-06-11T15:13:50.790Z,2.93
2018-06-11T15:16:19.784Z,3.45
2018-06-11T15:18:48.817Z,2.27
2018-06-11T15:21:17.787Z,2.67
2018-06-11T15:23:47.062Z,1.95
2018-06-11T15:26:16.095Z,4.03
2018-06-11T15:28:45.143Z,1.60
2018-06-11T15:31:14.138Z,2.00
2018-06-11T15:33:42.804Z,3.58
2018-06-11T15:36:12.048Z,1.70
2018-06-11T15:38:41.404Z,3.05
2018-06-11T15:41:10.693Z,2.72
2018-06-11T15:43:39.721Z,1.62
2018-06-11T15:46:09.106Z,2.45
2018-06-11T15:48:38.339Z,3.12
2018-06-11T15:51:07.734Z,2.80
2018-06-11T15:53:36.668Z,2.00
2018-06-11T15:56:05.810Z,2.65
2018-06-11T15:58:34.951Z,3.58
2018-06-11T16:01:04.112Z,2.30
2018-06-11T16:03:33.168Z,3.25
2018-06-11T16:06:02.119Z,2.62
2018-06-11T16:08:31.142Z,2.65
2018-06-11T16:11:00.303Z,2.20
2018-06-11T16:13:29.380Z,2.80
2018-06-11T16:15:58.415Z,2.00
2018-06-11T16:18:27.540Z,1.85
2018-06-11T16:20:56.618Z,1.75
2018-06-11T16:23:25.699Z,1.75
2018-06-11T16:25:54.751Z,3.75
2018-06-11T16:28:23.796Z,2.25
2018-06-11T16:30:52.852Z,4.72
2018-06-11T16:33:22.015Z,1.80
2018-06-11T16:35:51.070Z,2.35
2018-06-11T16:38:20.024Z,2.80
2018-06-11T16:40:49.035Z,1.50
2018-06-11T16:43:18.164Z,1.92
2018-06-11T16:45:47.545Z,4.05
2018-06-11T16:48:17.060Z,2.27
2018-06-11T16:50:46.798Z,2.33
2018-06-11T16:53:16.388Z,2.10
2018-06-11T16:55:45.866Z,2.58
2018-06-11T16:58:15.828Z,2.12
2018-06-11T17:00:45.954Z,2.22
2018-06-11T17:03:16.150Z,2.62
2018-06-11T17:05:45.720Z,2.02
2018-06-11T17:08:14.999Z,2.27
2018-06-11T17:10:45.019Z,2.30
2018-06-11T17:13:15.222Z,3.45
2018-06-11T17:15:44.459Z,3.20
2018-06-11T17:18:13.951Z,3.65
2018-06-11T17:20:43.228Z,4.35
2018-06-11T17:23:12.582Z,3.93
2018-06-11T17:25:42.290Z,4.30
2018-06-11T17:28:12.260Z,3.55
2018-06-11T17:30:41.769Z,2.40
2018-06-11T17:33:10.896Z,4.07
2018-06-11T17:35:40.227Z,4.17
2018-06-11T17:38:09.521Z,2.30
2018-06-11T17:40:38.888Z,3.67
2018-06-11T17:43:08.355Z,3.50
2018-06-11T17:45:38.107Z,3.50
2018-06-11T17:48:07.414Z,3.33
2018-06-11T17:50:38.836Z,2.40
2018-06-11T17:53:08.801Z,5.12
2018-06-11T17:55:38.443Z,3.60
2018-06-11T17:58:08.273Z,3.70
2018-06-11T18:00:38.336Z,5.37
2018-06-11T18:03:07.751Z,2.58
2018-06-11T18:05:37.621Z,4.00
2018-06-11T18:08:07.569Z,3.92
2018-06-11T18:10:36.732Z,4.90
2018-06-11T18:13:05.809Z,2.75
2018-06-11T18:15:35.218Z,3.10
2018-06-11T18:18:04.247Z,4.72
2018-06-11T18:20:33.520Z,3.90
2018-06-11T18:23:02.716Z,4.58
2018-06-11T18:25:31.883Z,3.85
2018-06-11T18:28:01.047Z,2.47
2018-06-11T18:30:31.452Z,1.90
2018-06-11T18:33:00.711Z,3.20
2018-06-11T18:35:30.092Z,2.35
2018-06-11T18:37:59.100Z,3.90
2018-06-11T18:40:28.506Z,3.15
2018-06-11T18:42:57.626Z,2.35
2018-06-11T18:45:27.219Z,4.05
2018-06-11T18:47:56.725Z,7.65
2018-06-11T18:50:26.440Z,3.92
2018-06-11T18:52:56.008Z,6.75
2018-06-11T18:55:25.815Z,3.53
2018-06-11T18:57:55.506Z,3.98
2018-06-11T19:00:24.928Z,3.42
2018-06-11T19:02:54.756Z,4.28
2018-06-11T19:05:24.285Z,3.90
2018-06-11T19:07:54.120Z,3.42
2018-06-11T19:10:23.749Z,4.08
2018-06-11T19:12:53.175Z,2.37
2018-06-11T19:15:23.279Z,2.90
2018-06-11T19:17:53.296Z,2.65
2018-06-11T19:20:22.754Z,3.17
2018-06-11T19:22:52.216Z,3.70
2018-06-11T19:25:21.729Z,3.00
2018-06-11T19:27:51.202Z,2.83
2018-06-11T19:30:21.527Z,3.87
2018-06-11T19:32:51.241Z,3.05
2018-06-11T19:35:21.538Z,5.20
2018-06-11T19:37:51.379Z,3.92
2018-06-11T19:40:20.850Z,2.35
2018-06-11T19:42:50.043Z,2.52
2018-06-11T19:45:19.176Z,2.17
2018-06-11T19:47:48.312Z,2.37
2018-06-11T19:50:17.285Z,1.90
2018-06-11T19:52:46.327Z,4.95
2018-06-11T19:55:15.497Z,3.00
2018-06-11T19:57:44.703Z,4.25
2018-06-11T20:00:14.027Z,3.52
2018-06-11T20:02:43.060Z,2.80
2018-06-11T20:05:12.111Z,7.17
2018-06-11T20:07:41.274Z,2.52
2018-06-11T20:10:10.251Z,2.80
2018-06-11T20:12:39.384Z,3.17
2018-06-11T20:15:08.468Z,3.42
2018-06-11T20:17:37.517Z,2.22
2018-06-11T20:20:07.963Z,5.15
2018-06-11T20:22:37.189Z,2.77
2018-06-11T20:25:06.322Z,3.08
2018-06-11T20:27:35.544Z,3.10
2018-06-11T20:30:05.007Z,2.50
2018-06-11T20:32:34.182Z,3.05
2018-06-11T20:35:03.322Z,3.20
2018-06-11T20:37:32.448Z,2.20
2018-06-11T20:40:01.757Z,2.98
2018-06-11T20:42:31.326Z,3.58
2018-06-11T20:45:00.583Z,4.65
2018-06-11T20:47:29.823Z,3.12
2018-06-11T20:49:59.364Z,2.52
2018-06-11T20:52:29.082Z,2.55
2018-06-11T20:54:58.678Z,2.90
2018-06-11T20:57:28.303Z,2.65
2018-06-11T20:59:57.386Z,2.67
2018-06-11T21:02:27.595Z,4.65
2018-06-11T21:04:57.133Z,3.25
2018-06-11T21:07:26.560Z,2.75
2018-06-11T21:09:56.136Z,4.03
2018-06-11T21:12:25.879Z,2.10
2018-06-11T21:14:55.543Z,3.40
2018-06-11T21:17:25.159Z,3.98
2018-06-11T21:19:54.733Z,3.00
2018-06-11T21:22:24.333Z,2.20
2018-06-11T21:24:53.972Z,2.37
2018-06-11T21:27:23.931Z,2.90
2018-06-11T21:29:53.768Z,3.83
2018-06-11T21:32:23.642Z,4.00
2018-06-11T21:34:53.291Z,3.70
2018-06-11T21:37:24.554Z,2.20
2018-06-11T21:39:54.250Z,2.63
2018-06-11T21:42:24.072Z,3.08
2018-06-11T21:44:53.830Z,3.58
2018-06-11T21:47:23.445Z,2.37
2018-06-11T21:49:53.750Z,5.50
2018-06-11T21:52:23.489Z,2.47
2018-06-11T21:54:53.281Z,3.42
2018-06-11T21:57:22.962Z,3.15
2018-06-11T21:59:52.404Z,3.33
2018-06-11T22:02:21.824Z,2.43
2018-06-11T22:04:51.237Z,2.98
2018-06-11T22:07:20.675Z,2.70
2018-06-11T22:09:50.191Z,2.35
2018-06-11T22:12:19.943Z,3.43
2018-06-11T22:14:49.082Z,2.83
2018-06-11T22:17:18.291Z,2.90
2018-06-11T22:19:47.488Z,3.85
2018-06-11T22:22:16.491Z,3.80
2018-06-11T22:24:45.680Z,2.60
2018-06-11T22:27:14.950Z,4.55
2018-06-11T22:29:44.175Z,3.00
2018-06-11T22:32:13.144Z,2.80
2018-06-11T22:34:42.170Z,4.55
2018-06-11T22:37:11.389Z,2.75
2018-06-11T22:39:40.478Z,2.75
2018-06-11T22:42:09.750Z,3.45
2018-06-11T22:44:38.850Z,3.50
2018-06-11T22:47:08.108Z,5.23
2018-06-11T22:49:37.556Z,4.03
2018-06-11T22:52:07.065Z,4.83
2018-06-11T22:54:36.240Z,4.15
2018-06-11T22:57:05.601Z,2.75
2018-06-11T22:59:35.082Z,4.30
2018-06-11T23:02:04.422Z,3.95
2018-06-11T23:04:33.865Z,3.98
2018-06-11T23:07:03.548Z,3.60
2018-06-11T23:09:33.150Z,3.85
2018-06-11T23:12:01.993Z,3.55
2018-06-11T23:14:31.075Z,3.55
2018-06-11T23:17:00.250Z,3.72
2018-06-11T23:19:29.395Z,3.70
2018-06-11T23:21:59.215Z,5.47
2018-06-11T23:24:28.598Z,3.22
2018-06-11T23:26:58.440Z,3.08
2018-06-11T23:29:27.765Z,3.55
2018-06-11T23:31:57.290Z,5.47
2018-06-11T23:34:27.247Z,3.77
2018-06-11T23:36:56.741Z,3.10
2018-06-11T23:39:26.600Z,3.42
2018-06-11T23:41:56.056Z,3.63
2018-06-11T23:44:25.693Z,3.65
2018-06-11T23:46:55.767Z,3.35
2018-06-11T23:49:25.464Z,4.03
2018-06-11T23:51:54.998Z,3.40
2018-06-11T23:54:24.823Z,5.25
2018-06-11T23:56:55.775Z,3.70
2018-06-11T23:59:25.487Z,4.05
