createdAt,value
2023-08-12T00:00:29.922Z,8.70
2023-08-12T00:12:30.415Z,9.20
2023-08-12T00:24:30.849Z,9.20
2023-08-12T00:36:31.319Z,9.00
2023-08-12T00:48:32.188Z,9.40
2023-08-12T01:00:32.246Z,9.00
2023-08-12T01:12:32.649Z,9.40
2023-08-12T01:24:33.107Z,9.30
2023-08-12T01:36:33.623Z,9.30
2023-08-12T01:48:34.040Z,9.30
2023-08-12T02:00:34.514Z,9.10
2023-08-12T02:12:34.972Z,9.10
2023-08-12T02:24:35.385Z,9.40
2023-08-12T02:36:35.846Z,8.70
2023-08-12T02:48:36.287Z,9.50
2023-08-12T03:00:36.737Z,9.30
2023-08-12T03:12:37.240Z,9.60
2023-08-12T03:24:37.655Z,9.30
2023-08-12T03:36:38.105Z,9.50
2023-08-12T03:48:38.559Z,8.90
2023-08-12T04:00:39.060Z,9.10
2023-08-12T04:12:39.486Z,9.80
2023-08-12T04:24:39.951Z,10.20
2023-08-12T04:36:42.539Z,10.70
2023-08-12T04:48:40.848Z,10.90
2023-08-12T05:00:41.301Z,11.40
2023-08-12T05:12:41.727Z,12.50
2023-08-12T05:24:42.183Z,14.10
2023-08-12T05:36:42.633Z,14.30
2023-08-12T05:48:43.099Z,13.30
2023-08-12T06:00:43.564Z,11.70
2023-08-12T06:12:44.029Z,9.10
2023-08-12T06:24:44.523Z,7.30
2023-08-12T06:36:44.929Z,5.60
2023-08-12T06:48:45.406Z,5.10
2023-08-12T07:00:45.826Z,4.70
2023-08-12T07:12:46.276Z,4.10
2023-08-12T07:24:46.743Z,4.10
2023-08-12T07:36:47.202Z,3.50
2023-08-12T07:48:47.634Z,2.60
2023-08-12T08:00:48.087Z,2.40
2023-08-12T08:12:48.573Z,2.30
2023-08-12T08:24:49.017Z,2.50
2023-08-12T08:36:50.365Z,2.20
2023-08-12T08:48:49.918Z,2.10
2023-08-12T09:00:50.418Z,2.20
2023-08-12T09:12:50.839Z,2.30
2023-08-12T09:24:51.319Z,2.30
2023-08-12T09:36:51.908Z,2.20
2023-08-12T09:48:52.222Z,2.30
2023-08-12T10:00:52.696Z,2.10
2023-08-12T10:12:53.142Z,2.10
2023-08-12T10:24:53.555Z,2.00
2023-08-12T10:37:01.952Z,2.00
2023-08-12T10:48:54.462Z,1.70
2023-08-12T11:00:54.934Z,1.80
2023-08-12T11:12:55.412Z,2.00
2023-08-12T11:24:55.831Z,1.90
2023-08-12T11:36:56.289Z,1.80
2023-08-12T11:48:56.798Z,2.30
2023-08-12T12:00:57.257Z,1.90
2023-08-12T12:12:57.710Z,1.90
2023-08-12T12:24:58.125Z,2.10
2023-08-12T12:36:58.657Z,2.10
2023-08-12T12:48:59.172Z,2.10
2023-08-12T13:00:59.816Z,2.60
2023-08-12T13:13:00.259Z,5.70
2023-08-12T13:25:00.678Z,2.40
2023-08-12T13:37:00.883Z,2.00
2023-08-12T13:49:01.362Z,1.80
2023-08-12T14:01:01.837Z,1.70
2023-08-12T14:13:02.249Z,1.80
2023-08-12T14:25:04.544Z,2.00
2023-08-12T14:37:03.195Z,2.00
2023-08-12T14:49:03.617Z,3.00
2023-08-12T15:01:04.190Z,1.60
2023-08-12T15:13:04.533Z,2.10
2023-08-12T15:25:05.034Z,1.80
2023-08-12T15:37:05.475Z,1.80
2023-08-12T15:49:05.888Z,1.70
2023-08-12T16:01:06.374Z,1.90
2023-08-12T16:13:06.912Z,2.10
2023-08-12T16:25:07.340Z,2.10
2023-08-12T16:49:08.244Z,2.50
2023-08-12T17:01:08.788Z,2.90
2023-08-12T17:13:09.141Z,2.40
2023-08-12T17:25:09.564Z,2.40
2023-08-12T17:37:10.039Z,2.40
2023-08-12T17:49:10.524Z,2.80
2023-08-12T18:01:11.000Z,3.20
2023-08-12T18:13:11.493Z,3.50
2023-08-12T18:25:11.842Z,4.50
2023-08-12T18:37:12.334Z,4.20
2023-08-12T18:49:12.753Z,4.50
2023-08-12T19:01:13.242Z,4.90
2023-08-12T19:13:13.716Z,5.30
2023-08-12T19:25:14.170Z,4.70
2023-08-12T19:37:14.658Z,7.00
2023-08-12T19:49:15.048Z,5.70
2023-08-12T20:01:15.756Z,5.70
2023-08-12T20:13:16.138Z,5.90
2023-08-12T20:25:16.747Z,6.40
2023-08-12T20:37:16.985Z,6.70
2023-08-12T20:49:17.317Z,6.60
2023-08-12T21:01:17.855Z,6.60
2023-08-12T21:13:18.235Z,6.50
2023-08-12T21:25:18.729Z,6.90
2023-08-12T21:37:19.146Z,6.80
2023-08-12T21:49:19.609Z,6.80
2023-08-12T22:01:20.168Z,6.50
2023-08-12T22:13:20.543Z,5.50
2023-08-12T22:25:20.992Z,5.60
2023-08-12T22:37:21.422Z,5.10
2023-08-12T22:49:21.865Z,5.40
2023-08-12T23:01:22.384Z,5.60
2023-08-12T23:13:22.812Z,5.80
2023-08-12T23:25:23.258Z,6.20
2023-08-12T23:37:23.682Z,6.60
2023-08-12T23:49:24.136Z,7.30
