createdAt,value
2019-04-14T00:02:25.100Z,5.00
2019-04-14T00:04:52.952Z,5.00
2019-04-14T00:07:19.136Z,5.00
2019-04-14T00:09:45.310Z,4.75
2019-04-14T00:12:12.084Z,4.87
2019-04-14T00:14:38.317Z,4.69
2019-04-14T00:17:04.327Z,4.75
2019-04-14T00:19:32.696Z,5.06
2019-04-14T00:22:00.785Z,5.06
2019-04-14T00:24:27.074Z,4.75
2019-04-14T00:26:53.161Z,4.94
2019-04-14T00:29:19.530Z,4.56
2019-04-14T00:31:45.608Z,4.69
2019-04-14T00:34:20.307Z,4.69
2019-04-14T00:37:07.771Z,4.75
2019-04-14T00:39:35.769Z,4.81
2019-04-14T00:42:21.222Z,4.81
2019-04-14T00:44:49.606Z,4.75
2019-04-14T00:47:31.035Z,4.87
2019-04-14T00:49:57.320Z,4.81
2019-04-14T00:52:23.484Z,4.56
2019-04-14T00:54:50.045Z,4.87
2019-04-14T00:57:16.077Z,4.81
2019-04-14T00:59:41.928Z,4.87
2019-04-14T01:02:07.847Z,4.69
2019-04-14T01:04:33.816Z,4.69
2019-04-14T01:07:00.120Z,5.12
2019-04-14T01:09:28.263Z,5.06
2019-04-14T01:11:55.212Z,4.87
2019-04-14T01:14:21.343Z,4.56
2019-04-14T01:16:47.383Z,4.62
2019-04-14T01:19:13.411Z,4.62
2019-04-14T01:21:39.334Z,4.94
2019-04-14T01:24:05.358Z,4.87
2019-04-14T01:26:31.246Z,4.50
2019-04-14T01:28:57.193Z,4.56
2019-04-14T01:31:23.122Z,4.50
2019-04-14T01:33:49.142Z,4.62
2019-04-14T01:36:15.019Z,4.56
2019-04-14T01:38:40.919Z,4.37
2019-04-14T01:41:10.647Z,4.37
2019-04-14T01:43:36.649Z,4.44
2019-04-14T01:46:11.587Z,4.25
2019-04-14T01:48:30.413Z,4.00
2019-04-14T01:51:07.129Z,4.12
2019-04-14T01:53:53.195Z,4.12
2019-04-14T01:56:21.081Z,4.25
2019-04-14T01:58:49.106Z,4.12
2019-04-14T02:01:17.120Z,4.25
2019-04-14T02:03:43.353Z,4.19
2019-04-14T02:06:09.377Z,4.19
2019-04-14T02:08:35.289Z,4.37
2019-04-14T02:11:01.181Z,4.12
2019-04-14T02:13:26.997Z,4.19
2019-04-14T02:15:52.955Z,4.12
2019-04-14T02:18:18.809Z,4.06
2019-04-14T02:20:44.797Z,4.12
2019-04-14T02:23:11.032Z,3.94
2019-04-14T02:25:38.107Z,4.12
2019-04-14T02:28:04.764Z,4.06
2019-04-14T02:30:38.897Z,3.87
2019-04-14T02:33:35.280Z,3.94
2019-04-14T02:36:04.020Z,3.94
2019-04-14T02:40:56.124Z,4.19
2019-04-14T02:43:23.874Z,3.81
2019-04-14T02:45:50.060Z,4.00
2019-04-14T02:48:41.836Z,3.87
2019-04-14T02:50:43.843Z,4.00
2019-04-14T02:53:09.129Z,3.81
2019-04-14T02:55:29.997Z,3.81
2019-04-14T02:58:04.370Z,3.75
2019-04-14T03:03:03.496Z,3.87
2019-04-14T03:05:26.503Z,3.75
2019-04-14T03:07:59.890Z,3.69
2019-04-14T03:10:29.910Z,3.56
2019-04-14T03:15:20.114Z,3.56
2019-04-14T03:18:12.488Z,3.62
2019-04-14T03:25:43.289Z,3.75
2019-04-14T03:28:36.668Z,3.44
2019-04-14T03:31:09.822Z,3.50
2019-04-14T03:33:55.766Z,3.44
2019-04-14T03:38:28.614Z,3.56
2019-04-14T03:40:50.599Z,3.56
2019-04-14T03:43:22.619Z,3.31
2019-04-14T03:46:01.075Z,3.25
2019-04-14T03:50:37.007Z,3.37
2019-04-14T03:55:37.268Z,3.50
2019-04-14T03:57:56.337Z,3.37
2019-04-14T04:00:22.419Z,3.75
2019-04-14T04:02:48.864Z,3.56
2019-04-14T04:05:15.177Z,3.50
2019-04-14T04:07:41.144Z,3.44
2019-04-14T04:10:09.358Z,3.44
2019-04-14T04:12:35.761Z,3.62
2019-04-14T04:15:02.016Z,3.50
2019-04-14T04:17:32.354Z,3.62
2019-04-14T04:20:00.078Z,3.62
2019-04-14T04:22:36.916Z,3.62
2019-04-14T04:25:14.491Z,3.44
2019-04-14T04:27:46.104Z,3.50
2019-04-14T04:30:25.615Z,3.50
2019-04-14T04:33:11.476Z,3.75
2019-04-14T04:35:39.370Z,3.75
2019-04-14T04:38:15.988Z,3.56
2019-04-14T04:40:41.909Z,3.81
2019-04-14T04:43:08.645Z,3.62
2019-04-14T04:45:34.560Z,3.37
2019-04-14T04:48:00.711Z,3.56
2019-04-14T04:50:26.610Z,3.75
2019-04-14T04:52:52.459Z,3.50
2019-04-14T04:55:18.331Z,3.37
2019-04-14T04:57:44.177Z,3.37
2019-04-14T05:00:11.432Z,3.50
2019-04-14T05:02:37.491Z,3.31
2019-04-14T05:05:07.719Z,3.31
2019-04-14T05:07:33.978Z,3.31
2019-04-14T05:10:19.346Z,3.25
2019-04-14T05:12:47.964Z,3.25
2019-04-14T05:15:16.232Z,3.37
2019-04-14T05:17:47.407Z,3.37
2019-04-14T05:20:16.434Z,3.50
2019-04-14T05:22:42.373Z,3.50
2019-04-14T05:25:08.224Z,3.25
2019-04-14T05:27:34.190Z,3.31
2019-04-14T05:30:00.406Z,3.31
2019-04-14T05:32:26.348Z,3.31
2019-04-14T05:34:52.259Z,3.37
2019-04-14T05:37:18.272Z,3.25
2019-04-14T05:39:44.239Z,3.31
2019-04-14T05:42:14.820Z,3.19
2019-04-14T05:44:38.232Z,3.44
2019-04-14T05:47:04.402Z,3.37
2019-04-14T05:49:37.856Z,3.44
2019-04-14T05:51:59.090Z,3.44
2019-04-14T05:54:25.293Z,3.37
2019-04-14T05:56:51.602Z,3.37
2019-04-14T05:59:17.729Z,3.44
2019-04-14T06:01:44.312Z,3.62
2019-04-14T06:04:11.367Z,3.31
2019-04-14T06:06:37.392Z,3.25
2019-04-14T06:09:06.039Z,3.12
2019-04-14T06:11:31.899Z,3.31
2019-04-14T06:13:57.866Z,3.31
2019-04-14T06:16:23.789Z,3.19
2019-04-14T06:18:49.627Z,3.25
2019-04-14T06:21:15.509Z,3.31
2019-04-14T06:23:41.475Z,3.31
2019-04-14T06:26:07.399Z,3.37
2019-04-14T06:28:33.262Z,3.44
2019-04-14T06:31:17.833Z,3.50
2019-04-14T06:33:48.101Z,3.44
2019-04-14T06:36:32.531Z,3.37
2019-04-14T06:39:06.559Z,3.25
2019-04-14T06:41:35.296Z,3.56
2019-04-14T06:44:01.243Z,3.19
2019-04-14T06:46:27.867Z,3.12
2019-04-14T06:48:53.727Z,3.37
2019-04-14T06:51:19.591Z,3.25
2019-04-14T06:53:45.530Z,3.44
2019-04-14T06:56:11.378Z,3.44
2019-04-14T06:58:37.203Z,3.37
2019-04-14T07:01:03.074Z,3.31
2019-04-14T07:03:29.031Z,3.69
2019-04-14T07:05:54.883Z,3.56
2019-04-14T07:08:20.734Z,3.44
2019-04-14T07:10:46.652Z,3.62
2019-04-14T07:13:13.999Z,3.62
2019-04-14T07:15:40.197Z,3.62
2019-04-14T07:18:06.127Z,3.62
2019-04-14T07:20:32.046Z,3.69
2019-04-14T07:39:53.082Z,3.94
2019-04-14T07:46:18.161Z,3.62
2019-04-14T07:56:14.706Z,3.94
2019-04-14T07:59:36.924Z,3.94
2019-04-14T08:01:42.884Z,4.12
2019-04-14T08:04:27.780Z,3.81
2019-04-14T08:07:04.619Z,4.06
2019-04-14T08:09:33.764Z,4.19
2019-04-14T08:21:43.518Z,4.19
2019-04-14T08:24:09.401Z,4.25
2019-04-14T08:26:35.350Z,4.56
2019-04-14T08:29:01.276Z,4.37
2019-04-14T08:31:27.180Z,4.56
2019-04-14T08:33:53.204Z,4.37
2019-04-14T08:36:19.178Z,4.50
2019-04-14T08:38:45.122Z,4.44
2019-04-14T08:41:11.092Z,4.37
2019-04-14T08:43:39.018Z,4.56
2019-04-14T08:46:09.812Z,4.62
2019-04-14T08:51:31.874Z,4.50
2019-04-14T08:54:16.088Z,4.44
2019-04-14T08:57:01.874Z,4.69
2019-04-14T08:59:47.512Z,4.94
2019-04-14T09:20:52.816Z,5.06
2019-04-14T09:27:07.534Z,5.31
2019-04-14T09:38:52.854Z,5.44
2019-04-14T09:41:19.126Z,5.69
2019-04-14T09:43:50.106Z,5.81
2019-04-14T09:46:16.038Z,6.06
2019-04-14T09:48:43.062Z,5.75
2019-04-14T09:51:09.110Z,5.75
2019-04-14T09:53:34.960Z,5.87
2019-04-14T09:56:00.852Z,5.81
2019-04-14T09:58:27.093Z,5.69
2019-04-14T10:00:53.065Z,6.06
2019-04-14T10:03:19.154Z,5.62
2019-04-14T10:05:45.073Z,5.69
2019-04-14T10:08:10.985Z,6.00
2019-04-14T10:10:36.986Z,5.87
2019-04-14T10:13:03.033Z,5.94
2019-04-14T10:15:28.907Z,6.37
2019-04-14T10:17:54.742Z,6.56
2019-04-14T10:20:20.613Z,6.00
2019-04-14T10:22:46.485Z,5.81
2019-04-14T10:25:12.307Z,6.06
2019-04-14T10:27:38.399Z,5.75
2019-04-14T10:30:05.673Z,5.69
2019-04-14T10:32:31.553Z,5.87
2019-04-14T10:34:57.408Z,5.87
2019-04-14T10:37:23.427Z,5.75
2019-04-14T10:39:49.360Z,5.87
2019-04-14T10:42:15.240Z,5.87
2019-04-14T10:44:41.079Z,6.00
2019-04-14T10:47:08.573Z,6.31
2019-04-14T10:49:34.509Z,6.19
2019-04-14T10:52:01.465Z,6.12
2019-04-14T10:54:28.743Z,6.12
2019-04-14T10:56:54.645Z,6.31
2019-04-14T10:59:20.626Z,6.19
2019-04-14T11:01:46.503Z,6.44
2019-04-14T11:04:12.368Z,6.50
2019-04-14T11:06:46.029Z,6.50
2019-04-14T11:09:14.107Z,6.37
2019-04-14T11:11:39.966Z,6.37
2019-04-14T11:14:05.914Z,6.81
2019-04-14T11:16:31.806Z,6.62
2019-04-14T11:18:57.773Z,6.56
2019-04-14T11:21:24.013Z,6.56
2019-04-14T11:23:49.835Z,6.75
2019-04-14T11:26:15.750Z,6.81
2019-04-14T11:28:41.599Z,6.75
2019-04-14T11:31:07.581Z,6.87
2019-04-14T11:33:35.327Z,6.94
2019-04-14T11:36:19.667Z,7.06
2019-04-14T11:39:00.767Z,7.00
2019-04-14T11:41:26.595Z,7.12
2019-04-14T11:43:52.519Z,7.37
2019-04-14T11:46:18.471Z,7.19
2019-04-14T11:48:44.436Z,7.25
2019-04-14T11:51:10.359Z,7.31
2019-04-14T11:53:36.262Z,7.31
2019-04-14T11:56:02.673Z,7.50
2019-04-14T11:58:29.316Z,7.31
2019-04-14T12:00:59.829Z,7.94
2019-04-14T12:03:33.721Z,7.94
2019-04-14T12:06:04.219Z,8.13
2019-04-14T12:08:37.585Z,7.75
2019-04-14T12:11:06.041Z,7.50
2019-04-14T12:13:32.095Z,7.69
2019-04-14T12:15:57.983Z,7.75
2019-04-14T12:18:23.859Z,7.81
2019-04-14T12:20:49.697Z,7.81
2019-04-14T12:23:16.148Z,7.87
2019-04-14T12:25:42.215Z,8.19
2019-04-14T12:28:09.177Z,8.00
2019-04-14T12:30:35.633Z,8.31
2019-04-14T12:33:03.539Z,8.13
2019-04-14T12:35:29.379Z,8.44
2019-04-14T12:37:55.293Z,8.50
2019-04-14T12:40:21.233Z,8.38
2019-04-14T12:42:49.107Z,8.63
2019-04-14T12:46:02.039Z,8.81
2019-04-14T12:48:45.975Z,9.06
2019-04-14T12:51:13.756Z,9.44
2019-04-14T12:53:39.636Z,9.13
2019-04-14T12:56:05.463Z,9.13
2019-04-14T12:58:42.117Z,9.19
2019-04-14T13:01:15.557Z,9.00
2019-04-14T13:03:42.068Z,8.50
2019-04-14T13:06:08.294Z,8.88
2019-04-14T13:08:34.225Z,9.38
2019-04-14T13:11:00.300Z,9.00
2019-04-14T13:13:26.258Z,9.19
2019-04-14T13:15:54.004Z,9.25
2019-04-14T13:18:19.867Z,9.44
2019-04-14T13:20:45.733Z,9.31
2019-04-14T13:23:11.599Z,9.75
2019-04-14T13:25:37.458Z,9.63
2019-04-14T13:28:05.850Z,9.56
2019-04-14T13:30:33.653Z,9.81
2019-04-14T13:32:59.610Z,9.81
2019-04-14T13:35:27.843Z,9.63
2019-04-14T13:37:53.824Z,9.69
2019-04-14T13:40:19.881Z,9.94
2019-04-14T13:42:45.908Z,9.44
2019-04-14T13:45:11.965Z,10.19
2019-04-14T13:47:37.943Z,10.25
2019-04-14T13:56:43.030Z,9.94
2019-04-14T14:02:41.418Z,10.19
2019-04-14T14:05:07.416Z,10.38
2019-04-14T14:07:33.263Z,10.69
2019-04-14T14:09:59.220Z,10.63
2019-04-14T14:15:33.502Z,10.50
2019-04-14T14:18:01.347Z,10.06
2019-04-14T14:20:29.196Z,9.81
2019-04-14T14:23:15.112Z,9.88
2019-04-14T14:25:45.784Z,9.88
2019-04-14T14:28:11.606Z,9.88
2019-04-14T14:30:37.590Z,9.75
2019-04-14T14:33:03.478Z,9.75
2019-04-14T14:35:29.937Z,9.81
2019-04-14T14:37:55.873Z,9.88
2019-04-14T14:40:21.844Z,9.94
2019-04-14T14:42:47.684Z,10.13
2019-04-14T14:45:18.982Z,9.81
2019-04-14T14:47:46.751Z,9.69
2019-04-14T14:50:26.138Z,9.69
2019-04-14T14:52:52.054Z,9.75
2019-04-14T14:55:17.894Z,10.06
2019-04-14T14:57:43.842Z,9.88
2019-04-14T15:00:11.927Z,10.13
2019-04-14T15:02:37.744Z,10.13
2019-04-14T15:05:05.503Z,11.12
2019-04-14T15:07:31.422Z,10.94
2019-04-14T15:09:57.279Z,10.44
2019-04-14T15:12:24.546Z,10.31
2019-04-14T15:14:50.640Z,10.44
2019-04-14T15:17:16.715Z,10.44
2019-04-14T15:19:42.665Z,10.25
2019-04-14T15:22:08.710Z,10.19
2019-04-14T15:24:34.667Z,10.13
2019-04-14T15:27:00.738Z,10.13
2019-04-14T15:29:26.686Z,10.00
2019-04-14T15:31:52.898Z,10.00
2019-04-14T15:34:19.091Z,10.00
2019-04-14T15:36:45.104Z,10.00
2019-04-14T15:39:11.386Z,10.19
2019-04-14T15:41:37.451Z,10.13
2019-04-14T15:44:03.501Z,10.19
2019-04-14T15:46:33.399Z,10.19
2019-04-14T15:48:59.457Z,10.19
2019-04-14T15:51:59.973Z,10.25
2019-04-14T15:54:26.278Z,10.25
2019-04-14T15:56:54.453Z,10.25
2019-04-14T15:59:22.374Z,10.19
2019-04-14T16:01:53.320Z,10.31
2019-04-14T16:04:25.471Z,10.25
2019-04-14T16:06:59.410Z,10.19
2019-04-14T16:09:27.445Z,10.06
2019-04-14T16:12:12.314Z,10.19
2019-04-14T16:14:40.227Z,10.19
2019-04-14T16:17:14.531Z,10.00
2019-04-14T16:19:48.775Z,10.00
2019-04-14T16:22:14.871Z,10.00
2019-04-14T16:24:40.917Z,10.00
2019-04-14T16:27:14.910Z,9.94
2019-04-14T16:29:42.919Z,9.94
2019-04-14T16:32:16.719Z,9.88
2019-04-14T16:34:44.509Z,9.94
2019-04-14T16:37:10.593Z,9.88
2019-04-14T16:39:36.601Z,10.00
2019-04-14T16:42:02.665Z,9.94
2019-04-14T16:44:28.613Z,10.00
2019-04-14T16:46:54.643Z,9.94
2019-04-14T16:49:20.657Z,9.88
2019-04-14T16:51:51.255Z,9.94
2019-04-14T16:54:25.054Z,9.94
2019-04-14T16:57:12.629Z,10.13
2019-04-14T16:59:38.598Z,10.00
2019-04-14T17:02:10.887Z,10.00
2019-04-14T17:04:32.633Z,10.00
2019-04-14T17:06:58.643Z,10.00
2019-04-14T17:09:24.634Z,10.06
2019-04-14T17:11:50.691Z,10.06
2019-04-14T17:14:18.845Z,9.94
2019-04-14T17:16:55.624Z,9.94
2019-04-14T17:19:29.714Z,9.94
2019-04-14T17:22:00.833Z,9.88
2019-04-14T17:24:34.921Z,9.81
2019-04-14T17:27:02.916Z,9.81
2019-04-14T17:29:30.876Z,9.75
2019-04-14T17:31:59.933Z,9.75
2019-04-14T17:34:27.909Z,9.75
2019-04-14T17:37:00.063Z,9.75
2019-04-14T17:39:36.882Z,10.00
2019-04-14T17:42:23.271Z,9.75
2019-04-14T17:45:00.152Z,9.75
2019-04-14T17:47:44.582Z,9.75
2019-04-14T17:50:40.491Z,9.69
2019-04-14T17:53:18.723Z,9.63
2019-04-14T17:56:04.173Z,9.56
2019-04-14T17:58:43.338Z,9.56
2019-04-14T18:01:19.026Z,9.56
2019-04-14T18:03:53.228Z,9.50
2019-04-14T18:06:25.973Z,9.50
2019-04-14T18:09:00.077Z,9.50
2019-04-14T18:11:31.258Z,9.50
2019-04-14T18:14:17.402Z,9.50
2019-04-14T18:16:57.328Z,9.50
2019-04-14T18:19:28.449Z,9.50
2019-04-14T18:21:54.663Z,9.38
2019-04-14T18:24:25.051Z,9.44
2019-04-14T18:27:04.130Z,9.31
2019-04-14T18:29:44.117Z,9.31
2019-04-14T18:32:40.607Z,9.31
2019-04-14T18:35:38.350Z,9.25
2019-04-14T18:38:12.474Z,9.31
2019-04-14T18:41:05.461Z,9.25
2019-04-14T18:46:45.550Z,9.25
2019-04-14T18:49:38.978Z,9.13
2019-04-14T18:52:25.768Z,9.06
2019-04-14T18:55:19.402Z,9.19
2019-04-14T19:04:02.143Z,9.00
2019-04-14T19:09:28.846Z,9.00
2019-04-14T19:16:54.408Z,8.88
2019-04-14T19:21:50.187Z,8.81
2019-04-14T19:25:30.707Z,8.81
2019-04-14T19:37:07.038Z,8.63
2019-04-14T19:43:23.726Z,8.75
2019-04-14T19:45:43.107Z,8.63
2019-04-14T19:52:02.510Z,8.69
2019-04-14T19:54:28.461Z,8.69
2019-04-14T19:56:55.719Z,8.56
2019-04-14T19:59:21.739Z,8.50
2019-04-14T20:01:49.547Z,8.44
2019-04-14T20:04:24.998Z,8.50
2019-04-14T20:06:50.946Z,8.44
2019-04-14T20:09:16.792Z,8.56
2019-04-14T20:11:42.750Z,8.44
2019-04-14T20:14:08.667Z,8.38
2019-04-14T20:16:39.265Z,8.38
2019-04-14T20:19:10.985Z,8.31
2019-04-14T20:21:44.998Z,8.19
2019-04-14T20:24:21.612Z,8.25
2019-04-14T20:26:49.637Z,8.25
2019-04-14T20:29:17.496Z,8.25
2019-04-14T20:31:51.415Z,8.13
2019-04-14T20:34:17.308Z,8.25
2019-04-14T20:36:43.243Z,8.19
2019-04-14T20:39:11.088Z,8.13
2019-04-14T20:41:36.944Z,8.00
2019-04-14T20:44:02.925Z,8.00
2019-04-14T20:46:28.910Z,8.00
2019-04-14T20:48:54.839Z,8.06
2019-04-14T20:51:20.697Z,8.00
2019-04-14T20:53:46.583Z,7.94
2019-04-14T20:56:12.544Z,7.94
2019-04-14T20:58:38.470Z,8.13
2019-04-14T21:01:06.329Z,8.00
2019-04-14T21:03:36.863Z,7.94
2019-04-14T21:06:04.666Z,8.06
2019-04-14T21:08:40.201Z,7.87
2019-04-14T21:14:14.922Z,7.87
2019-04-14T21:16:42.680Z,7.69
2019-04-14T21:19:17.534Z,7.75
2019-04-14T21:24:52.607Z,7.69
2019-04-14T21:27:25.956Z,7.69
2019-04-14T21:29:59.777Z,7.81
2019-04-14T21:32:36.619Z,7.87
2019-04-14T21:35:11.255Z,7.69
2019-04-14T21:37:41.765Z,7.56
2019-04-14T21:40:15.310Z,7.56
2019-04-14T21:42:42.358Z,7.50
2019-04-14T21:45:08.330Z,7.31
2019-04-14T21:47:34.179Z,7.31
2019-04-14T21:50:00.015Z,7.44
2019-04-14T21:52:27.779Z,7.31
2019-04-14T21:54:53.674Z,7.25
2019-04-14T21:57:26.993Z,7.25
2019-04-14T22:00:12.961Z,7.31
2019-04-14T22:02:57.188Z,7.19
2019-04-14T22:05:27.741Z,7.12
2019-04-14T22:08:01.178Z,7.37
2019-04-14T22:10:29.169Z,7.19
2019-04-14T22:12:55.076Z,7.12
2019-04-14T22:15:20.905Z,7.31
2019-04-14T22:17:46.752Z,7.12
2019-04-14T22:20:12.703Z,7.06
2019-04-14T22:22:38.638Z,7.00
2019-04-14T22:25:05.599Z,7.06
2019-04-14T22:27:31.417Z,6.81
2019-04-14T22:29:57.239Z,6.94
2019-04-14T22:32:23.099Z,6.94
2019-04-14T22:34:48.963Z,6.81
2019-04-14T22:37:14.829Z,6.75
2019-04-14T22:39:40.692Z,6.75
2019-04-14T22:42:06.535Z,6.94
2019-04-14T22:44:32.383Z,6.94
2019-04-14T22:46:58.237Z,6.62
2019-04-14T22:49:24.201Z,6.69
2019-04-14T22:51:50.163Z,6.56
2019-04-14T22:54:16.011Z,6.75
2019-04-14T22:56:41.845Z,6.69
2019-04-14T22:59:07.745Z,6.50
2019-04-14T23:01:35.495Z,6.50
2019-04-14T23:04:09.153Z,6.50
2019-04-14T23:06:39.630Z,6.37
2019-04-14T23:09:16.670Z,6.75
2019-04-14T23:11:53.206Z,6.62
2019-04-14T23:14:23.838Z,6.62
2019-04-14T23:16:57.336Z,6.62
2019-04-14T23:19:27.939Z,6.50
2019-04-14T23:22:01.528Z,6.37
2019-04-14T23:24:32.006Z,6.25
2019-04-14T23:26:57.923Z,6.31
2019-04-14T23:29:23.870Z,6.31
2019-04-14T23:31:49.827Z,6.19
2019-04-14T23:34:15.663Z,6.25
2019-04-14T23:36:41.743Z,6.56
2019-04-14T23:39:09.594Z,6.19
2019-04-14T23:41:35.423Z,6.19
2019-04-14T23:44:01.553Z,6.31
2019-04-14T23:46:27.401Z,6.31
2019-04-14T23:48:53.234Z,6.31
2019-04-14T23:51:19.076Z,6.37
2019-04-14T23:53:44.927Z,6.12
2019-04-14T23:56:10.790Z,6.25
2019-04-14T23:58:36.651Z,6.25
