createdAt,value
2022-10-30T00:02:23.955Z,101045.19
2022-10-30T00:04:50.614Z,101051.22
2022-10-30T00:07:17.197Z,101055.00
2022-10-30T00:09:43.730Z,101041.97
2022-10-30T00:12:10.388Z,101039.25
2022-10-30T00:14:36.908Z,101034.94
2022-10-30T00:17:03.520Z,101024.97
2022-10-30T00:19:30.091Z,101029.13
2022-10-30T00:24:23.772Z,101034.28
2022-10-30T00:26:50.402Z,101038.28
2022-10-30T00:29:17.105Z,101027.97
2022-10-30T00:31:43.692Z,101021.50
2022-10-30T00:34:10.234Z,101031.75
2022-10-30T00:36:36.840Z,101026.84
2022-10-30T00:39:03.911Z,101028.47
2022-10-30T00:41:30.471Z,101023.56
2022-10-30T00:43:57.112Z,101028.47
2022-10-30T00:46:30.501Z,101018.81
2022-10-30T00:48:59.159Z,101014.53
2022-10-30T00:51:27.886Z,101006.13
2022-10-30T00:53:56.492Z,101015.28
2022-10-30T00:56:24.253Z,101015.44
2022-10-30T00:59:13.545Z,101014.84
2022-10-30T01:01:43.489Z,101017.84
2022-10-30T01:04:11.752Z,101016.25
2022-10-30T01:06:40.989Z,101013.81
2022-10-30T01:09:07.903Z,101012.75
2022-10-30T01:11:34.615Z,101014.34
2022-10-30T01:14:05.986Z,101011.06
2022-10-30T01:16:39.359Z,101011.50
2022-10-30T01:19:25.290Z,101013.31
2022-10-30T01:22:10.911Z,101002.19
2022-10-30T01:24:52.815Z,101003.31
2022-10-30T01:27:48.415Z,101001.66
2022-10-30T01:30:53.553Z,100999.56
2022-10-30T01:34:06.686Z,100999.31
2022-10-30T01:36:43.338Z,100996.66
2022-10-30T01:39:22.363Z,100999.38
2022-10-30T01:41:49.605Z,100994.84
2022-10-30T01:44:19.903Z,100999.75
2022-10-30T01:47:12.644Z,101002.25
2022-10-30T01:49:57.776Z,100997.69
2022-10-30T01:53:01.775Z,100994.47
2022-10-30T01:55:49.096Z,101001.56
2022-10-30T01:58:48.082Z,100998.56
2022-10-30T02:01:15.530Z,100988.59
2022-10-30T02:03:42.471Z,100993.50
2022-10-30T02:06:09.066Z,100985.38
2022-10-30T02:08:35.807Z,100991.38
2022-10-30T02:11:02.693Z,100985.44
2022-10-30T02:13:38.505Z,100989.84
2022-10-30T02:16:05.862Z,100991.53
2022-10-30T02:18:32.491Z,100988.03
2022-10-30T02:21:00.532Z,100982.59
2022-10-30T02:23:27.052Z,100989.63
2022-10-30T02:25:54.478Z,100991.81
2022-10-30T02:28:21.075Z,100994.25
2022-10-30T02:30:47.795Z,100996.44
2022-10-30T02:33:14.357Z,100996.22
2022-10-30T02:35:40.923Z,100994.06
2022-10-30T02:38:07.802Z,100994.34
2022-10-30T02:40:34.380Z,101000.41
2022-10-30T02:43:00.949Z,100998.53
2022-10-30T02:45:27.557Z,101001.22
2022-10-30T02:47:54.168Z,101002.03
2022-10-30T02:50:21.370Z,100997.16
2022-10-30T02:52:47.920Z,100998.03
2022-10-30T02:55:14.560Z,101001.84
2022-10-30T02:57:41.546Z,100996.47
2022-10-30T03:00:08.825Z,100994.34
2022-10-30T03:02:35.441Z,100990.34
2022-10-30T03:05:02.194Z,100989.50
2022-10-30T03:07:28.757Z,100997.94
2022-10-30T03:09:55.406Z,100991.47
2022-10-30T03:12:22.603Z,100988.28
2022-10-30T03:14:49.193Z,100989.94
2022-10-30T03:17:16.097Z,100992.13
2022-10-30T03:19:42.689Z,100991.66
2022-10-30T03:22:09.561Z,100990.63
2022-10-30T03:24:38.223Z,100995.22
2022-10-30T03:27:05.146Z,100992.00
2022-10-30T03:29:31.707Z,100987.84
2022-10-30T03:31:58.245Z,100984.59
2022-10-30T03:34:29.793Z,100991.31
2022-10-30T03:36:58.308Z,100989.41
2022-10-30T03:39:25.313Z,100990.00
2022-10-30T03:41:52.074Z,100997.31
2022-10-30T03:44:18.670Z,100988.38
2022-10-30T03:46:45.301Z,100995.44
2022-10-30T03:49:38.132Z,100997.09
2022-10-30T03:52:09.319Z,100996.63
2022-10-30T03:54:35.868Z,101002.03
2022-10-30T03:57:02.381Z,100993.38
2022-10-30T03:59:36.373Z,100995.03
2022-10-30T04:02:22.983Z,101003.72
2022-10-30T04:04:49.615Z,100998.31
2022-10-30T04:07:16.745Z,100996.97
2022-10-30T04:09:43.315Z,100996.97
2022-10-30T04:12:09.859Z,100991.34
2022-10-30T04:14:36.437Z,100997.31
2022-10-30T04:17:06.077Z,100997.31
2022-10-30T04:19:32.672Z,100997.31
2022-10-30T04:21:59.241Z,100996.22
2022-10-30T04:24:25.768Z,100997.31
2022-10-30T04:26:55.223Z,100998.69
2022-10-30T04:29:21.989Z,101009.78
2022-10-30T04:31:48.626Z,101014.09
2022-10-30T04:34:15.227Z,101005.47
2022-10-30T04:36:42.428Z,101018.47
2022-10-30T04:39:09.799Z,101012.25
2022-10-30T04:41:36.519Z,101007.38
2022-10-30T04:44:10.879Z,101012.00
2022-10-30T04:46:37.526Z,101009.28
2022-10-30T04:49:09.515Z,101017.72
2022-10-30T04:51:36.019Z,101016.34
2022-10-30T04:54:04.820Z,100999.06
2022-10-30T04:56:33.004Z,101002.94
2022-10-30T04:58:59.962Z,101001.31
2022-10-30T05:01:26.608Z,101009.44
2022-10-30T05:03:54.814Z,101008.34
2022-10-30T05:06:23.094Z,101006.19
2022-10-30T05:08:50.885Z,101005.59
2022-10-30T05:11:27.729Z,101006.97
2022-10-30T05:13:55.784Z,101004.28
2022-10-30T05:16:22.391Z,101000.84
2022-10-30T05:18:48.971Z,101001.94
2022-10-30T05:21:15.629Z,101002.50
2022-10-30T05:23:42.438Z,101001.94
2022-10-30T05:26:09.988Z,101004.66
2022-10-30T05:28:36.888Z,100997.91
2022-10-30T05:31:04.242Z,100997.66
2022-10-30T05:33:49.580Z,101007.41
2022-10-30T05:36:16.323Z,101008.78
2022-10-30T05:38:43.427Z,100993.13
2022-10-30T05:41:17.463Z,100989.06
2022-10-30T05:43:44.694Z,100992.88
2022-10-30T05:46:11.412Z,100989.66
2022-10-30T05:48:38.016Z,100992.63
2022-10-30T05:51:06.658Z,100993.16
2022-10-30T05:53:33.364Z,100996.16
2022-10-30T05:56:00.606Z,100998.34
2022-10-30T05:58:33.703Z,100999.66
2022-10-30T06:01:06.893Z,101000.25
2022-10-30T06:03:44.092Z,101005.38
2022-10-30T06:06:11.954Z,101007.56
2022-10-30T06:08:38.767Z,101005.94
2022-10-30T06:11:24.329Z,101012.41
2022-10-30T06:13:54.415Z,101016.22
2022-10-30T06:19:21.724Z,101010.78
2022-10-30T06:21:52.050Z,101016.75
2022-10-30T06:24:33.653Z,101015.13
2022-10-30T06:27:18.594Z,101018.94
2022-10-30T06:29:45.283Z,101021.09
2022-10-30T06:32:11.850Z,101023.25
2022-10-30T06:34:38.477Z,101022.69
2022-10-30T06:37:06.038Z,101024.59
2022-10-30T06:39:32.821Z,101030.81
2022-10-30T06:42:45.973Z,101024.03
2022-10-30T06:45:35.772Z,101024.84
2022-10-30T06:48:02.779Z,101031.34
2022-10-30T06:50:34.567Z,101032.41
2022-10-30T06:53:01.299Z,101028.06
2022-10-30T06:55:28.011Z,101022.91
2022-10-30T06:58:15.023Z,101026.69
2022-10-30T07:01:01.102Z,101029.91
2022-10-30T07:03:53.674Z,101025.84
2022-10-30T07:06:20.282Z,101019.91
2022-10-30T07:08:47.362Z,101026.34
2022-10-30T07:11:14.388Z,101032.00
2022-10-30T07:13:46.316Z,101026.88
2022-10-30T07:16:28.367Z,101036.31
2022-10-30T07:18:58.211Z,101027.94
2022-10-30T07:21:27.255Z,101033.88
2022-10-30T07:23:53.858Z,101037.63
2022-10-30T07:26:49.763Z,101045.22
2022-10-30T07:29:36.011Z,101044.69
2022-10-30T07:32:24.646Z,101041.69
2022-10-30T07:34:58.559Z,101041.41
2022-10-30T07:37:48.146Z,101045.22
2022-10-30T07:40:16.369Z,101040.63
2022-10-30T07:42:57.785Z,101046.81
2022-10-30T07:46:00.231Z,101051.69
2022-10-30T07:48:58.945Z,101046.28
2022-10-30T07:51:39.380Z,101048.13
2022-10-30T07:54:06.005Z,101054.59
2022-10-30T07:56:33.193Z,101041.03
2022-10-30T07:59:17.976Z,101054.00
2022-10-30T08:02:20.146Z,101052.69
2022-10-30T08:05:07.750Z,101054.84
2022-10-30T08:07:59.186Z,101049.13
2022-10-30T08:10:26.268Z,101052.84
2022-10-30T08:12:53.075Z,101057.13
2022-10-30T08:15:19.808Z,101055.75
2022-10-30T08:17:49.317Z,101058.66
2022-10-30T08:20:18.475Z,101063.78
2022-10-30T08:22:50.145Z,101057.28
2022-10-30T08:25:22.120Z,101067.25
2022-10-30T08:27:58.287Z,101063.69
2022-10-30T08:30:34.371Z,101059.84
2022-10-30T08:33:06.965Z,101064.13
2022-10-30T08:35:54.429Z,101060.03
2022-10-30T08:38:21.134Z,101064.84
2022-10-30T08:40:57.398Z,101064.00
2022-10-30T08:43:25.280Z,101063.97
2022-10-30T08:45:52.337Z,101061.78
2022-10-30T08:48:21.283Z,101054.69
2022-10-30T08:50:48.001Z,101057.28
2022-10-30T08:53:20.483Z,101048.00
2022-10-30T08:55:48.181Z,101058.00
2022-10-30T08:58:22.763Z,101055.22
2022-10-30T09:00:49.416Z,101043.47
2022-10-30T09:03:16.045Z,101044.53
2022-10-30T09:06:17.810Z,101033.34
2022-10-30T09:08:45.628Z,101032.41
2022-10-30T09:11:35.349Z,101045.31
2022-10-30T09:14:01.946Z,101030.03
2022-10-30T09:16:28.605Z,101027.38
2022-10-30T09:18:55.255Z,101040.88
2022-10-30T09:21:22.689Z,101029.91
2022-10-30T09:23:52.581Z,101028.41
2022-10-30T09:26:45.563Z,101040.44
2022-10-30T09:29:17.208Z,101042.44
2022-10-30T09:32:05.042Z,101041.69
2022-10-30T09:34:32.726Z,101036.69
2022-10-30T09:37:19.137Z,101046.81
2022-10-30T09:39:49.792Z,101036.38
2022-10-30T09:42:36.431Z,101029.75
2022-10-30T09:45:31.802Z,101029.38
2022-10-30T09:48:18.036Z,101031.50
2022-10-30T09:51:12.948Z,101039.59
2022-10-30T09:53:58.453Z,101039.91
2022-10-30T09:56:39.968Z,101041.53
2022-10-30T09:59:42.465Z,101040.16
2022-10-30T10:02:26.448Z,101044.56
2022-10-30T10:04:59.465Z,101044.31
2022-10-30T10:08:07.852Z,101039.56
2022-10-30T10:11:05.631Z,101044.69
2022-10-30T10:14:09.919Z,101043.31
2022-10-30T10:16:40.674Z,101043.25
2022-10-30T10:19:16.418Z,101038.03
2022-10-30T10:21:47.572Z,101047.22
2022-10-30T10:24:24.500Z,101049.34
2022-10-30T10:27:17.451Z,101041.84
2022-10-30T10:29:53.146Z,101041.38
2022-10-30T10:32:31.684Z,101031.97
2022-10-30T10:35:10.533Z,101029.94
2022-10-30T10:37:46.095Z,101029.22
2022-10-30T10:40:22.517Z,101027.59
2022-10-30T10:43:06.777Z,101037.63
2022-10-30T10:46:12.165Z,101030.47
2022-10-30T10:48:48.655Z,101032.31
2022-10-30T10:51:25.211Z,101022.88
2022-10-30T10:53:57.931Z,101013.38
2022-10-30T10:56:33.948Z,101017.44
2022-10-30T10:59:12.479Z,101014.66
2022-10-30T11:01:41.364Z,101014.25
2022-10-30T11:04:20.385Z,101011.34
2022-10-30T11:06:51.973Z,101001.63
2022-10-30T11:09:21.021Z,100998.28
2022-10-30T11:11:49.340Z,101007.00
2022-10-30T11:14:21.912Z,101001.75
2022-10-30T11:17:15.888Z,101000.75
2022-10-30T11:19:44.491Z,100990.00
2022-10-30T11:22:25.812Z,100995.16
2022-10-30T11:24:52.445Z,100994.31
2022-10-30T11:27:25.292Z,100992.28
2022-10-30T11:29:57.484Z,100991.94
2022-10-30T11:32:31.786Z,100978.16
2022-10-30T11:35:07.550Z,100983.97
2022-10-30T11:37:36.662Z,100986.09
2022-10-30T11:40:14.053Z,100981.94
2022-10-30T11:42:50.527Z,100973.28
2022-10-30T11:45:26.525Z,100972.94
2022-10-30T11:47:58.137Z,100976.16
2022-10-30T11:50:30.456Z,100962.81
2022-10-30T11:53:01.332Z,100956.56
2022-10-30T11:55:34.123Z,100965.28
2022-10-30T11:58:01.229Z,100961.22
2022-10-30T12:00:31.806Z,100964.06
2022-10-30T12:03:03.525Z,100962.00
2022-10-30T12:05:30.386Z,100959.53
2022-10-30T12:08:09.222Z,100958.81
2022-10-30T12:10:51.363Z,100956.09
2022-10-30T12:13:20.357Z,100948.19
2022-10-30T12:16:07.764Z,100945.81
2022-10-30T12:18:35.152Z,100943.47
2022-10-30T12:21:03.574Z,100946.41
2022-10-30T12:23:31.334Z,100945.31
2022-10-30T12:26:07.713Z,100930.75
2022-10-30T12:28:35.620Z,100936.28
2022-10-30T12:31:20.450Z,100932.03
2022-10-30T12:33:50.330Z,100933.66
2022-10-30T12:36:41.853Z,100931.69
2022-10-30T12:39:43.249Z,100931.94
2022-10-30T12:42:17.877Z,100938.78
2022-10-30T12:44:48.634Z,100930.06
2022-10-30T12:47:36.759Z,100926.41
2022-10-30T12:50:24.963Z,100931.03
2022-10-30T12:53:09.674Z,100928.84
2022-10-30T12:55:52.832Z,100925.19
2022-10-30T12:58:38.610Z,100924.22
2022-10-30T13:01:33.959Z,100929.56
2022-10-30T13:04:17.889Z,100926.31
2022-10-30T13:07:10.105Z,100919.91
2022-10-30T13:09:39.741Z,100922.50
2022-10-30T13:12:09.073Z,100918.84
2022-10-30T13:14:52.268Z,100917.28
2022-10-30T13:17:21.794Z,100919.03
2022-10-30T13:19:48.512Z,100918.69
2022-10-30T13:22:33.920Z,100919.56
2022-10-30T13:25:17.446Z,100924.81
2022-10-30T13:28:05.453Z,100914.47
2022-10-30T13:30:40.102Z,100916.16
2022-10-30T13:33:12.580Z,100917.53
2022-10-30T13:35:51.688Z,100920.75
2022-10-30T13:38:55.907Z,100908.22
2022-10-30T13:41:45.760Z,100908.63
2022-10-30T13:44:33.737Z,100907.28
2022-10-30T13:47:15.029Z,100908.47
2022-10-30T13:50:38.928Z,100907.41
2022-10-30T13:53:13.176Z,100901.22
2022-10-30T13:55:42.077Z,100900.34
2022-10-30T13:58:26.276Z,100905.03
2022-10-30T14:00:52.845Z,100909.25
2022-10-30T14:03:41.454Z,100911.34
2022-10-30T14:06:16.480Z,100912.00
2022-10-30T14:08:49.007Z,100908.59
2022-10-30T14:11:15.601Z,100910.28
2022-10-30T14:13:46.168Z,100906.59
2022-10-30T14:16:31.554Z,100908.41
2022-10-30T14:19:09.493Z,100905.06
2022-10-30T14:21:56.405Z,100908.28
2022-10-30T14:24:32.419Z,100913.97
2022-10-30T14:27:08.157Z,100912.06
2022-10-30T14:29:34.708Z,100913.56
2022-10-30T14:32:02.603Z,100914.06
2022-10-30T14:34:44.466Z,100913.09
2022-10-30T14:37:12.520Z,100914.78
2022-10-30T14:39:41.665Z,100911.09
2022-10-30T14:42:34.628Z,100907.41
2022-10-30T14:45:17.204Z,100906.94
2022-10-30T14:47:53.420Z,100905.03
2022-10-30T14:50:38.182Z,100914.81
2022-10-30T14:53:42.378Z,100902.94
2022-10-30T14:56:15.005Z,100911.75
2022-10-30T14:58:41.916Z,100908.03
2022-10-30T15:01:23.754Z,100919.13
2022-10-30T15:04:03.187Z,100905.63
2022-10-30T15:06:37.592Z,100908.22
2022-10-30T15:09:27.093Z,100913.97
2022-10-30T15:12:02.056Z,100913.19
2022-10-30T15:17:45.250Z,100914.28
2022-10-30T15:20:22.719Z,100909.47
2022-10-30T15:22:53.940Z,100914.44
2022-10-30T15:25:23.144Z,100913.97
2022-10-30T15:27:56.262Z,100912.66
2022-10-30T15:30:25.536Z,100914.59
2022-10-30T15:32:53.069Z,100909.31
2022-10-30T15:35:23.985Z,100915.38
2022-10-30T15:38:19.893Z,100911.19
2022-10-30T15:40:46.706Z,100910.69
2022-10-30T15:43:17.640Z,100915.97
2022-10-30T15:45:49.493Z,100913.56
2022-10-30T15:48:27.555Z,100913.34
2022-10-30T15:51:08.416Z,100917.81
2022-10-30T15:53:38.300Z,100915.25
2022-10-30T15:56:11.766Z,100918.94
2022-10-30T15:58:42.680Z,100916.16
2022-10-30T16:01:25.303Z,100916.78
2022-10-30T16:03:53.906Z,100917.25
2022-10-30T16:06:25.542Z,100916.25
2022-10-30T16:08:52.155Z,100914.59
2022-10-30T16:11:20.871Z,100920.19
2022-10-30T16:13:47.883Z,100917.59
2022-10-30T16:16:22.716Z,100920.94
2022-10-30T16:18:49.524Z,100911.78
2022-10-30T16:21:21.078Z,100910.16
2022-10-30T16:23:53.893Z,100916.25
2022-10-30T16:26:32.813Z,100925.66
2022-10-30T16:29:07.130Z,100921.94
2022-10-30T16:31:35.881Z,100930.72
2022-10-30T16:34:04.873Z,100929.72
2022-10-30T16:36:31.858Z,100933.03
2022-10-30T16:38:59.035Z,100931.44
2022-10-30T16:41:27.394Z,100938.00
2022-10-30T16:44:30.696Z,100933.69
2022-10-30T16:47:06.551Z,100936.00
2022-10-30T16:49:36.246Z,100939.94
2022-10-30T16:52:06.314Z,100949.25
2022-10-30T16:54:37.062Z,100948.75
2022-10-30T16:57:15.243Z,100945.03
2022-10-30T16:59:49.506Z,100953.28
2022-10-30T17:02:20.509Z,100955.34
2022-10-30T17:04:55.391Z,100964.41
2022-10-30T17:07:26.594Z,100967.22
2022-10-30T17:09:56.844Z,100977.91
2022-10-30T17:12:30.279Z,100975.00
2022-10-30T17:15:13.037Z,100979.63
2022-10-30T17:17:42.893Z,100982.16
2022-10-30T17:20:12.944Z,100985.47
2022-10-30T17:22:39.833Z,100991.03
2022-10-30T17:25:18.602Z,100986.69
2022-10-30T17:27:50.260Z,100992.75
2022-10-30T17:30:39.979Z,100996.03
2022-10-30T17:33:35.592Z,100998.25
2022-10-30T17:36:04.852Z,100997.75
2022-10-30T17:38:32.044Z,101006.19
2022-10-30T17:40:59.512Z,101009.72
2022-10-30T17:43:34.556Z,101012.97
2022-10-30T17:46:01.549Z,101011.34
2022-10-30T17:48:29.559Z,101015.16
2022-10-30T17:50:56.223Z,101016.34
2022-10-30T17:53:25.513Z,101013.75
2022-10-30T17:56:02.458Z,101013.25
2022-10-30T17:58:30.962Z,101021.97
2022-10-30T18:00:58.897Z,101020.19
2022-10-30T18:03:25.737Z,101011.81
2022-10-30T18:05:53.555Z,101020.56
2022-10-30T18:08:20.353Z,101020.66
2022-10-30T18:10:47.182Z,101030.44
2022-10-30T18:13:14.690Z,101041.28
2022-10-30T18:15:52.721Z,101034.22
2022-10-30T18:18:19.403Z,101034.84
2022-10-30T18:20:46.157Z,101045.72
2022-10-30T18:26:17.768Z,101045.28
2022-10-30T18:28:44.356Z,101046.38
2022-10-30T18:31:16.426Z,101061.66
2022-10-30T18:33:43.692Z,101058.44
2022-10-30T18:36:15.782Z,101073.66
2022-10-30T18:38:42.905Z,101066.06
2022-10-30T18:41:19.246Z,101066.59
2022-10-30T18:43:47.140Z,101073.19
2022-10-30T18:46:15.148Z,101070.78
2022-10-30T18:48:41.877Z,101077.31
2022-10-30T18:51:27.849Z,101066.75
2022-10-30T18:53:55.076Z,101071.75
2022-10-30T18:56:24.158Z,101076.06
2022-10-30T18:58:54.923Z,101076.41
2022-10-30T19:01:25.564Z,101078.59
2022-10-30T19:03:52.573Z,101079.97
2022-10-30T19:06:21.593Z,101075.94
2022-10-30T19:08:48.266Z,101073.63
2022-10-30T19:11:22.040Z,101075.03
2022-10-30T19:13:51.575Z,101070.88
2022-10-30T19:16:19.611Z,101088.84
2022-10-30T19:18:47.498Z,101089.41
2022-10-30T19:21:25.877Z,101084.50
2022-10-30T19:23:53.846Z,101080.19
2022-10-30T19:26:20.475Z,101091.31
2022-10-30T19:28:47.041Z,101091.41
2022-10-30T19:31:15.857Z,101087.16
2022-10-30T19:33:42.955Z,101091.53
2022-10-30T19:36:28.981Z,101090.75
2022-10-30T19:38:56.024Z,101092.72
2022-10-30T19:41:24.559Z,101092.78
2022-10-30T19:43:52.135Z,101093.44
2022-10-30T19:46:19.042Z,101098.16
2022-10-30T19:49:01.103Z,101098.16
2022-10-30T19:51:28.347Z,101101.72
2022-10-30T19:53:55.258Z,101098.50
2022-10-30T19:56:22.452Z,101103.41
2022-10-30T19:58:49.734Z,101106.69
2022-10-30T20:01:16.813Z,101106.09
2022-10-30T20:03:43.673Z,101100.69
2022-10-30T20:06:12.282Z,101105.53
2022-10-30T20:08:39.209Z,101103.91
2022-10-30T20:11:05.905Z,101110.28
2022-10-30T20:13:33.490Z,101110.31
2022-10-30T20:16:02.577Z,101103.22
2022-10-30T20:18:31.549Z,101108.88
2022-10-30T20:21:01.115Z,101107.56
2022-10-30T20:23:28.670Z,101107.84
2022-10-30T20:25:59.797Z,101121.97
2022-10-30T20:28:38.467Z,101119.00
2022-10-30T20:31:07.034Z,101117.72
2022-10-30T20:33:34.361Z,101107.47
2022-10-30T20:36:01.211Z,101116.16
2022-10-30T20:38:30.596Z,101122.19
2022-10-30T20:40:58.857Z,101122.19
2022-10-30T20:43:29.801Z,101117.81
2022-10-30T20:45:58.463Z,101117.28
2022-10-30T20:48:25.917Z,101124.63
2022-10-30T20:50:53.341Z,101126.00
2022-10-30T20:53:20.396Z,101133.16
2022-10-30T20:55:47.141Z,101131.84
2022-10-30T20:58:14.001Z,101137.00
2022-10-30T21:00:41.076Z,101134.84
2022-10-30T21:03:08.339Z,101130.53
2022-10-30T21:05:43.994Z,101135.50
2022-10-30T21:08:13.110Z,101137.69
2022-10-30T21:10:40.399Z,101134.97
2022-10-30T21:13:09.090Z,101137.94
2022-10-30T21:15:42.626Z,101141.78
2022-10-30T21:18:11.290Z,101138.88
2022-10-30T21:20:38.914Z,101139.94
2022-10-30T21:23:06.024Z,101141.06
2022-10-30T21:25:33.143Z,101148.66
2022-10-30T21:28:00.751Z,101153.53
2022-10-30T21:30:27.947Z,101156.78
2022-10-30T21:32:54.484Z,101150.81
2022-10-30T21:35:21.333Z,101148.13
2022-10-30T21:37:48.165Z,101163.25
2022-10-30T21:40:14.923Z,101151.94
2022-10-30T21:42:41.620Z,101152.25
2022-10-30T21:45:09.182Z,101150.63
2022-10-30T21:47:35.774Z,101143.84
2022-10-30T21:50:07.908Z,101137.13
2022-10-30T21:52:40.901Z,101142.78
2022-10-30T21:55:08.333Z,101147.69
2022-10-30T21:57:35.201Z,101148.25
2022-10-30T22:00:05.786Z,101147.19
2022-10-30T22:02:35.165Z,101150.47
2022-10-30T22:05:04.563Z,101149.16
2022-10-30T22:07:31.254Z,101155.34
2022-10-30T22:09:57.819Z,101149.94
2022-10-30T22:12:24.595Z,101154.78
2022-10-30T22:14:51.200Z,101152.91
2022-10-30T22:17:17.923Z,101150.22
2022-10-30T22:19:44.490Z,101144.00
2022-10-30T22:22:11.286Z,101150.47
2022-10-30T22:24:38.085Z,101149.09
2022-10-30T22:27:04.690Z,101151.22
2022-10-30T22:29:31.763Z,101142.84
2022-10-30T22:31:58.430Z,101149.38
2022-10-30T22:34:24.975Z,101152.06
2022-10-30T22:36:51.571Z,101143.94
2022-10-30T22:39:18.133Z,101150.47
2022-10-30T22:41:44.764Z,101142.38
2022-10-30T22:44:14.480Z,101138.34
2022-10-30T22:46:41.013Z,101149.47
2022-10-30T22:49:07.876Z,101144.63
2022-10-30T22:51:37.454Z,101142.72
2022-10-30T22:54:05.420Z,101147.91
2022-10-30T22:56:33.700Z,101146.88
2022-10-30T22:59:02.207Z,101139.28
2022-10-30T23:01:31.203Z,101137.13
2022-10-30T23:04:00.164Z,101140.63
2022-10-30T23:06:28.762Z,101138.72
2022-10-30T23:08:57.857Z,101142.00
2022-10-30T23:11:25.145Z,101138.47
2022-10-30T23:13:52.498Z,101142.56
2022-10-30T23:16:22.312Z,101137.41
2022-10-30T23:18:49.105Z,101130.09
2022-10-30T23:21:18.921Z,101133.41
2022-10-30T23:23:46.105Z,101139.84
2022-10-30T23:26:17.645Z,101139.81
2022-10-30T23:28:45.444Z,101138.97
2022-10-30T23:31:23.934Z,101144.66
2022-10-30T23:33:52.314Z,101150.63
2022-10-30T23:36:19.492Z,101150.09
2022-10-30T23:38:52.850Z,101157.38
2022-10-30T23:41:24.305Z,101160.34
2022-10-30T23:44:01.892Z,101155.50
2022-10-30T23:46:29.347Z,101151.47
2022-10-30T23:48:56.104Z,101155.78
2022-10-30T23:51:23.405Z,101147.13
2022-10-30T23:53:50.313Z,101142.25
2022-10-30T23:56:17.324Z,101146.31
2022-10-30T23:58:45.395Z,101147.44
