createdAt,value
2022-12-01T00:02:19.088Z,98.17
2022-12-01T00:04:48.179Z,97.85
2022-12-01T00:07:14.696Z,98.47
2022-12-01T00:09:59.554Z,98.67
2022-12-01T00:12:26.035Z,97.70
2022-12-01T00:15:00.974Z,98.09
2022-12-01T00:17:29.244Z,98.14
2022-12-01T00:19:56.375Z,98.31
2022-12-01T00:22:22.971Z,97.88
2022-12-01T00:24:49.474Z,96.43
2022-12-01T00:27:15.987Z,98.31
2022-12-01T00:29:42.469Z,98.64
2022-12-01T00:32:09.622Z,97.83
2022-12-01T00:34:37.851Z,96.64
2022-12-01T00:37:05.010Z,97.53
2022-12-01T00:39:31.550Z,97.14
2022-12-01T00:41:58.084Z,97.47
2022-12-01T00:44:24.686Z,97.26
2022-12-01T00:46:51.285Z,97.16
2022-12-01T00:49:17.791Z,97.89
2022-12-01T00:51:44.320Z,97.67
2022-12-01T00:54:10.880Z,97.31
2022-12-01T00:56:37.357Z,96.70
2022-12-01T00:59:03.954Z,96.59
2022-12-01T01:01:30.560Z,97.06
2022-12-01T01:03:58.098Z,97.34
2022-12-01T01:06:24.618Z,96.80
2022-12-01T01:08:51.121Z,97.16
2022-12-01T01:11:17.867Z,96.08
2022-12-01T01:13:44.414Z,96.13
2022-12-01T01:16:16.577Z,95.14
2022-12-01T01:18:44.155Z,94.55
2022-12-01T01:21:13.675Z,96.00
2022-12-01T01:23:40.271Z,96.53
2022-12-01T01:26:10.768Z,96.90
2022-12-01T01:28:37.355Z,95.21
2022-12-01T01:31:12.863Z,96.72
2022-12-01T01:33:39.445Z,96.97
2022-12-01T01:36:07.012Z,96.78
2022-12-01T01:38:34.557Z,96.58
2022-12-01T01:41:02.024Z,96.90
2022-12-01T01:43:55.178Z,96.19
2022-12-01T01:46:28.648Z,97.29
2022-12-01T01:49:05.114Z,97.34
2022-12-01T01:51:42.187Z,96.86
2022-12-01T01:54:17.070Z,98.23
2022-12-01T01:56:45.122Z,98.29
2022-12-01T01:59:15.148Z,96.30
2022-12-01T02:01:41.698Z,96.77
2022-12-01T02:04:08.652Z,97.56
2022-12-01T02:06:35.423Z,97.33
2022-12-01T02:09:02.525Z,96.92
2022-12-01T02:11:51.097Z,97.03
2022-12-01T02:15:04.939Z,97.77
2022-12-01T02:17:42.126Z,97.32
2022-12-01T02:20:23.728Z,97.53
2022-12-01T02:23:12.055Z,96.95
2022-12-01T02:25:51.314Z,96.85
2022-12-01T02:28:34.319Z,97.61
2022-12-01T02:31:15.709Z,96.69
2022-12-01T02:33:48.990Z,96.95
2022-12-01T02:36:32.320Z,96.39
2022-12-01T02:39:24.605Z,94.53
2022-12-01T02:41:58.861Z,96.85
2022-12-01T02:44:35.126Z,96.64
2022-12-01T02:47:11.115Z,96.94
2022-12-01T02:49:43.217Z,97.04
2022-12-01T02:52:11.345Z,97.00
2022-12-01T02:54:38.654Z,95.69
2022-12-01T02:57:05.240Z,95.33
2022-12-01T02:59:31.771Z,96.87
2022-12-01T03:02:09.625Z,96.64
2022-12-01T03:04:50.617Z,97.09
2022-12-01T03:07:27.918Z,95.93
2022-12-01T03:10:12.938Z,96.63
2022-12-01T03:12:57.742Z,96.68
2022-12-01T03:15:29.927Z,96.56
2022-12-01T03:18:17.731Z,95.46
2022-12-01T03:20:53.153Z,96.34
2022-12-01T03:23:23.220Z,95.65
2022-12-01T03:25:54.041Z,96.21
2022-12-01T03:28:28.761Z,95.74
2022-12-01T03:30:59.690Z,97.07
2022-12-01T03:33:35.047Z,96.71
2022-12-01T03:36:10.454Z,97.29
2022-12-01T03:38:37.752Z,95.92
2022-12-01T03:41:13.280Z,96.54
2022-12-01T03:43:44.636Z,96.16
2022-12-01T03:46:53.476Z,96.75
2022-12-01T03:49:21.735Z,97.49
2022-12-01T03:52:09.205Z,98.46
2022-12-01T03:54:46.477Z,98.07
2022-12-01T03:57:25.239Z,95.99
2022-12-01T03:59:53.149Z,97.04
2022-12-01T04:02:19.982Z,99.26
2022-12-01T04:04:46.505Z,98.14
2022-12-01T04:07:14.293Z,98.39
2022-12-01T04:09:41.718Z,98.06
2022-12-01T04:12:29.748Z,98.77
2022-12-01T04:15:01.324Z,97.97
2022-12-01T04:17:28.364Z,99.33
2022-12-01T04:19:54.893Z,99.94
2022-12-01T04:22:21.540Z,99.26
2022-12-01T04:24:48.265Z,99.66
2022-12-01T04:27:14.826Z,99.93
2022-12-01T04:29:41.350Z,99.78
2022-12-01T04:32:07.880Z,99.16
2022-12-01T04:34:34.432Z,99.35
2022-12-01T04:37:00.989Z,98.97
2022-12-01T04:39:27.509Z,98.55
2022-12-01T04:41:54.021Z,98.92
2022-12-01T04:44:20.600Z,98.28
2022-12-01T04:46:47.321Z,97.84
2022-12-01T04:49:13.874Z,97.81
2022-12-01T04:51:40.377Z,97.57
2022-12-01T04:54:06.896Z,96.44
2022-12-01T04:56:33.682Z,97.39
2022-12-01T04:59:00.811Z,97.96
2022-12-01T05:01:27.798Z,97.54
2022-12-01T05:03:54.497Z,98.04
2022-12-01T05:06:24.515Z,95.73
2022-12-01T05:08:54.103Z,97.29
2022-12-01T05:11:20.645Z,97.28
2022-12-01T05:13:48.972Z,95.84
2022-12-01T05:16:21.782Z,96.81
2022-12-01T05:19:13.921Z,96.46
2022-12-01T05:21:42.019Z,96.09
2022-12-01T05:24:09.380Z,96.35
2022-12-01T05:26:35.937Z,98.06
2022-12-01T05:29:02.728Z,98.35
2022-12-01T05:31:29.498Z,98.61
2022-12-01T05:33:56.127Z,95.96
2022-12-01T05:36:22.749Z,98.30
2022-12-01T05:38:49.266Z,97.63
2022-12-01T05:41:16.277Z,97.81
2022-12-01T05:43:42.787Z,98.19
2022-12-01T05:46:09.477Z,97.77
2022-12-01T05:48:36.197Z,99.88
2022-12-01T05:51:14.033Z,99.20
2022-12-01T05:53:40.952Z,96.85
2022-12-01T05:56:08.447Z,98.42
2022-12-01T05:58:35.756Z,98.78
2022-12-01T06:01:02.809Z,99.46
2022-12-01T06:03:29.323Z,98.76
2022-12-01T06:05:55.859Z,97.76
2022-12-01T06:08:22.384Z,98.33
2022-12-01T06:10:48.909Z,98.74
2022-12-01T06:13:15.453Z,98.77
2022-12-01T06:15:42.251Z,97.42
2022-12-01T06:18:08.798Z,99.22
2022-12-01T06:20:35.420Z,99.07
2022-12-01T06:23:02.829Z,98.40
2022-12-01T06:25:29.420Z,98.52
2022-12-01T06:27:58.348Z,98.57
2022-12-01T06:30:25.652Z,97.16
2022-12-01T06:32:52.192Z,98.97
2022-12-01T06:35:18.894Z,99.37
2022-12-01T06:37:45.470Z,99.40
2022-12-01T06:40:12.357Z,99.34
2022-12-01T06:42:38.917Z,99.37
2022-12-01T06:45:05.949Z,99.78
2022-12-01T06:47:32.611Z,100.00
2022-12-01T06:49:59.194Z,99.66
2022-12-01T06:52:25.830Z,98.15
2022-12-01T06:54:52.341Z,99.33
2022-12-01T06:57:19.276Z,97.89
2022-12-01T06:59:45.964Z,98.52
2022-12-01T07:02:13.422Z,97.91
2022-12-01T07:04:39.999Z,100.00
2022-12-01T07:07:06.572Z,100.00
2022-12-01T07:09:33.687Z,100.00
2022-12-01T07:12:00.348Z,100.00
2022-12-01T07:14:27.445Z,97.84
2022-12-01T07:16:54.240Z,99.20
2022-12-01T07:19:20.821Z,99.97
2022-12-01T07:21:47.471Z,98.85
2022-12-01T07:24:14.343Z,99.38
2022-12-01T07:26:41.525Z,98.30
2022-12-01T07:29:09.255Z,99.08
2022-12-01T07:31:37.628Z,97.47
2022-12-01T07:34:04.553Z,97.63
2022-12-01T07:36:31.333Z,98.16
2022-12-01T07:38:57.870Z,98.31
2022-12-01T07:41:24.434Z,98.42
2022-12-01T07:43:51.075Z,98.61
2022-12-01T07:46:24.520Z,97.95
2022-12-01T07:48:52.754Z,97.49
2022-12-01T07:51:19.761Z,98.16
2022-12-01T07:53:48.014Z,97.46
2022-12-01T07:56:14.850Z,97.86
2022-12-01T07:58:42.117Z,97.91
2022-12-01T08:01:10.722Z,97.67
2022-12-01T08:03:38.448Z,97.84
2022-12-01T08:06:06.289Z,97.34
2022-12-01T08:08:34.613Z,97.32
2022-12-01T08:11:03.569Z,95.55
2022-12-01T08:13:30.682Z,95.07
2022-12-01T08:15:57.300Z,93.54
2022-12-01T08:18:24.585Z,95.47
2022-12-01T08:20:51.836Z,94.85
2022-12-01T08:23:18.872Z,94.89
2022-12-01T08:25:45.404Z,95.30
2022-12-01T08:28:11.936Z,93.51
2022-12-01T08:30:38.560Z,93.77
2022-12-01T08:33:05.129Z,93.98
2022-12-01T08:35:33.818Z,94.70
2022-12-01T08:38:00.316Z,92.65
2022-12-01T08:40:27.786Z,94.06
2022-12-01T08:42:54.328Z,92.84
2022-12-01T08:45:20.885Z,93.29
2022-12-01T08:47:47.512Z,91.79
2022-12-01T08:50:14.238Z,92.74
2022-12-01T08:52:40.790Z,92.25
2022-12-01T08:55:08.095Z,91.56
2022-12-01T08:57:34.647Z,91.79
2022-12-01T09:00:01.297Z,91.38
2022-12-01T09:02:28.081Z,92.19
2022-12-01T09:04:55.716Z,90.85
2022-12-01T09:07:26.339Z,91.30
2022-12-01T09:09:53.210Z,88.60
2022-12-01T09:12:19.757Z,91.23
2022-12-01T09:14:48.285Z,88.66
2022-12-01T09:17:16.512Z,90.35
2022-12-01T09:19:43.959Z,88.82
2022-12-01T09:22:11.547Z,89.59
2022-12-01T09:24:38.578Z,90.45
2022-12-01T09:27:05.907Z,90.17
2022-12-01T09:29:32.952Z,88.86
2022-12-01T09:32:00.509Z,88.45
2022-12-01T09:34:29.113Z,89.21
2022-12-01T09:36:57.614Z,85.47
2022-12-01T09:39:24.642Z,87.79
2022-12-01T09:41:57.397Z,87.59
2022-12-01T09:44:40.448Z,85.43
2022-12-01T09:47:13.984Z,85.58
2022-12-01T09:49:54.316Z,84.67
2022-12-01T09:52:23.010Z,83.70
2022-12-01T09:54:49.865Z,84.14
2022-12-01T09:57:32.568Z,83.26
2022-12-01T10:00:02.882Z,84.00
2022-12-01T10:02:54.761Z,84.61
2022-12-01T10:05:24.469Z,83.06
2022-12-01T10:08:04.436Z,84.89
2022-12-01T10:10:37.695Z,85.56
2022-12-01T10:13:23.641Z,85.41
2022-12-01T10:16:11.185Z,82.83
2022-12-01T10:18:37.722Z,84.70
2022-12-01T10:21:20.214Z,85.32
2022-12-01T10:24:00.665Z,83.94
2022-12-01T10:27:00.628Z,83.22
2022-12-01T10:29:38.910Z,80.64
2022-12-01T10:32:16.756Z,81.89
2022-12-01T10:34:46.560Z,82.05
2022-12-01T10:37:25.701Z,79.82
2022-12-01T10:39:54.914Z,82.52
2022-12-01T10:42:42.058Z,83.25
2022-12-01T10:45:37.167Z,82.79
2022-12-01T10:48:06.776Z,82.35
2022-12-01T10:50:34.250Z,84.06
2022-12-01T10:53:00.795Z,82.83
2022-12-01T10:55:35.034Z,81.93
2022-12-01T10:58:13.739Z,82.71
2022-12-01T11:00:59.625Z,82.37
2022-12-01T11:03:30.572Z,83.27
2022-12-01T11:06:00.383Z,83.17
2022-12-01T11:08:37.399Z,82.55
2022-12-01T11:11:04.847Z,83.09
2022-12-01T11:13:35.469Z,82.23
2022-12-01T11:33:15.934Z,86.48
2022-12-01T11:35:47.801Z,85.61
2022-12-01T11:38:30.060Z,84.07
2022-12-01T11:40:58.365Z,82.31
2022-12-01T11:43:35.735Z,83.39
2022-12-01T11:46:06.360Z,83.71
2022-12-01T11:48:35.336Z,84.26
2022-12-01T11:51:10.954Z,83.07
2022-12-01T11:53:40.804Z,83.71
2022-12-01T11:56:25.784Z,83.88
2022-12-01T11:59:04.352Z,83.30
2022-12-01T12:01:46.409Z,85.23
2022-12-01T12:04:33.975Z,84.86
2022-12-01T12:07:06.599Z,83.30
2022-12-01T12:10:10.406Z,80.68
2022-12-01T12:13:04.064Z,84.47
2022-12-01T12:15:45.901Z,84.12
2022-12-01T12:18:27.343Z,81.76
2022-12-01T12:21:09.020Z,83.15
2022-12-01T12:23:50.697Z,83.08
2022-12-01T12:26:25.390Z,83.36
2022-12-01T12:29:13.760Z,83.91
2022-12-01T12:32:17.520Z,85.76
2022-12-01T12:35:03.106Z,85.40
2022-12-01T12:37:51.440Z,86.03
2022-12-01T12:40:27.353Z,85.91
2022-12-01T12:43:03.876Z,85.50
2022-12-01T12:45:36.352Z,84.86
2022-12-01T12:48:05.551Z,84.22
2022-12-01T12:50:44.708Z,85.09
2022-12-01T12:53:22.262Z,85.42
2022-12-01T12:55:52.407Z,87.00
2022-12-01T12:58:25.431Z,85.04
2022-12-01T13:01:00.174Z,85.10
2022-12-01T13:03:49.643Z,86.16
2022-12-01T13:06:39.006Z,84.78
2022-12-01T13:09:14.088Z,86.74
2022-12-01T13:11:57.374Z,86.02
2022-12-01T13:14:29.777Z,85.49
2022-12-01T13:17:03.135Z,85.48
2022-12-01T13:19:33.559Z,86.05
2022-12-01T13:22:01.836Z,86.57
2022-12-01T13:24:30.414Z,85.45
2022-12-01T13:27:16.424Z,85.28
2022-12-01T13:29:52.291Z,85.29
2022-12-01T13:32:40.471Z,86.21
2022-12-01T13:35:27.273Z,85.80
2022-12-01T13:37:55.349Z,85.86
2022-12-01T13:40:28.641Z,86.65
2022-12-01T13:43:10.639Z,87.03
2022-12-01T13:45:40.217Z,82.88
2022-12-01T13:48:27.800Z,85.90
2022-12-01T13:50:59.498Z,84.75
2022-12-01T13:53:34.337Z,84.88
2022-12-01T13:56:03.787Z,86.13
2022-12-01T13:58:33.393Z,87.87
2022-12-01T14:01:21.991Z,86.99
2022-12-01T14:04:13.580Z,85.58
2022-12-01T14:06:52.489Z,86.32
2022-12-01T14:09:23.849Z,87.35
2022-12-01T14:11:59.252Z,86.89
2022-12-01T14:14:28.713Z,87.25
2022-12-01T14:17:02.472Z,86.59
2022-12-01T14:19:29.110Z,87.69
2022-12-01T14:21:57.595Z,86.77
2022-12-01T14:24:37.404Z,87.27
2022-12-01T14:27:05.481Z,86.70
2022-12-01T14:29:38.638Z,87.95
2022-12-01T14:32:19.942Z,89.97
2022-12-01T14:34:51.853Z,89.55
2022-12-01T14:37:25.597Z,90.30
2022-12-01T14:40:11.159Z,90.83
2022-12-01T14:43:00.843Z,90.89
2022-12-01T14:45:47.240Z,89.97
2022-12-01T14:48:18.550Z,90.32
2022-12-01T14:50:51.769Z,90.50
2022-12-01T14:53:32.088Z,85.89
2022-12-01T14:56:10.614Z,87.34
2022-12-01T14:58:37.176Z,87.24
2022-12-01T15:01:12.880Z,88.48
2022-12-01T15:03:42.460Z,89.69
2022-12-01T15:06:10.363Z,89.20
2022-12-01T15:08:41.890Z,90.04
2022-12-01T15:11:22.876Z,88.54
2022-12-01T15:13:56.950Z,88.62
2022-12-01T15:16:26.649Z,90.24
2022-12-01T15:18:53.540Z,89.73
2022-12-01T15:21:29.081Z,91.12
2022-12-01T15:24:00.294Z,91.38
2022-12-01T15:26:31.993Z,92.05
2022-12-01T15:29:19.284Z,92.28
2022-12-01T15:31:52.152Z,91.69
2022-12-01T15:34:26.981Z,92.51
2022-12-01T15:36:54.364Z,92.49
2022-12-01T15:39:32.867Z,92.28
2022-12-01T15:42:00.072Z,93.19
2022-12-01T15:44:31.663Z,93.47
2022-12-01T15:46:58.387Z,93.50
2022-12-01T15:49:29.627Z,94.24
2022-12-01T15:52:09.135Z,93.83
2022-12-01T15:54:36.917Z,93.74
2022-12-01T15:57:03.695Z,93.73
2022-12-01T15:59:38.937Z,93.93
2022-12-01T16:02:33.125Z,93.48
2022-12-01T16:05:08.949Z,93.69
2022-12-01T16:08:11.639Z,93.77
2022-12-01T16:10:29.135Z,93.93
2022-12-01T16:13:33.043Z,94.38
2022-12-01T16:15:59.682Z,94.43
2022-12-01T16:18:33.683Z,94.71
2022-12-01T16:21:05.289Z,94.44
2022-12-01T16:23:33.051Z,93.96
2022-12-01T16:26:02.134Z,94.12
2022-12-01T16:28:37.619Z,94.83
2022-12-01T16:31:05.718Z,94.90
2022-12-01T16:33:37.615Z,95.52
2022-12-01T16:36:04.570Z,96.65
2022-12-01T16:38:31.102Z,96.56
2022-12-01T16:41:13.738Z,97.41
2022-12-01T16:43:50.199Z,97.65
2022-12-01T16:46:25.922Z,98.01
2022-12-01T16:48:52.654Z,98.00
2022-12-01T16:51:29.395Z,98.67
2022-12-01T16:53:59.449Z,97.34
2022-12-01T16:56:26.459Z,97.70
2022-12-01T16:58:53.129Z,97.96
2022-12-01T17:01:19.752Z,98.20
2022-12-01T17:03:46.318Z,99.20
2022-12-01T17:06:17.469Z,99.98
2022-12-01T17:08:45.706Z,99.95
2022-12-01T17:11:13.769Z,100.00
2022-12-01T17:13:40.841Z,100.00
2022-12-01T17:16:13.841Z,100.00
2022-12-01T17:18:43.306Z,100.00
2022-12-01T17:21:11.339Z,100.00
2022-12-01T17:23:38.690Z,100.00
2022-12-01T17:26:14.027Z,100.00
2022-12-01T17:28:40.668Z,100.00
2022-12-01T17:31:08.151Z,100.00
2022-12-01T17:33:35.861Z,100.00
2022-12-01T17:36:05.179Z,100.00
2022-12-01T17:38:35.074Z,100.00
2022-12-01T17:41:13.802Z,98.20
2022-12-01T17:43:40.870Z,97.15
2022-12-01T17:46:10.388Z,97.54
2022-12-01T17:48:38.886Z,99.40
2022-12-01T17:51:06.466Z,99.30
2022-12-01T17:53:33.303Z,99.45
2022-12-01T17:55:59.850Z,99.35
2022-12-01T17:58:26.726Z,99.23
2022-12-01T18:00:53.889Z,99.85
2022-12-01T18:03:21.078Z,99.90
2022-12-01T18:06:01.711Z,99.70
2022-12-01T18:08:30.345Z,97.96
2022-12-01T18:11:02.281Z,98.73
2022-12-01T18:13:29.379Z,98.76
2022-12-01T18:15:56.003Z,98.16
2022-12-01T18:18:22.644Z,97.90
2022-12-01T18:20:49.437Z,99.31
2022-12-01T18:23:16.012Z,99.62
2022-12-01T18:25:42.531Z,100.00
2022-12-01T18:28:11.046Z,100.00
2022-12-01T18:30:38.917Z,100.00
2022-12-01T18:33:10.849Z,100.00
2022-12-01T18:35:43.273Z,99.44
2022-12-01T18:38:10.502Z,98.95
2022-12-01T18:40:38.490Z,97.55
2022-12-01T18:43:05.127Z,98.36
2022-12-01T18:45:31.743Z,97.70
2022-12-01T18:47:58.311Z,98.67
2022-12-01T18:50:24.831Z,100.00
2022-12-01T18:52:51.363Z,99.04
2022-12-01T18:55:17.919Z,98.30
2022-12-01T18:57:44.429Z,98.32
2022-12-01T19:00:11.751Z,98.49
2022-12-01T19:02:38.298Z,99.31
2022-12-01T19:05:05.409Z,99.64
2022-12-01T19:07:32.030Z,99.87
2022-12-01T19:09:58.554Z,100.00
2022-12-01T19:12:25.235Z,100.00
2022-12-01T19:14:53.076Z,98.54
2022-12-01T19:17:20.085Z,99.00
2022-12-01T19:19:47.442Z,99.49
2022-12-01T19:22:14.037Z,99.22
2022-12-01T19:24:42.798Z,99.29
2022-12-01T19:27:12.489Z,99.18
2022-12-01T19:29:38.985Z,99.85
2022-12-01T19:32:06.682Z,99.82
2022-12-01T19:34:33.224Z,100.00
2022-12-01T19:37:00.778Z,100.00
2022-12-01T19:39:27.404Z,100.00
2022-12-01T19:41:54.238Z,99.83
2022-12-01T19:44:20.744Z,99.56
2022-12-01T19:46:47.305Z,98.79
2022-12-01T19:49:14.127Z,99.71
2022-12-01T19:51:41.200Z,99.68
2022-12-01T19:54:13.320Z,100.00
2022-12-01T19:56:39.923Z,100.00
2022-12-01T19:59:07.892Z,98.93
2022-12-01T20:01:34.576Z,99.79
2022-12-01T20:04:01.089Z,99.80
2022-12-01T20:06:28.849Z,99.79
2022-12-01T20:08:58.140Z,100.00
2022-12-01T20:11:25.455Z,100.00
2022-12-01T20:13:52.584Z,100.00
2022-12-01T20:16:21.636Z,100.00
2022-12-01T20:18:49.120Z,100.00
2022-12-01T20:21:19.341Z,100.00
2022-12-01T20:23:51.076Z,100.00
2022-12-01T20:26:19.232Z,100.00
2022-12-01T20:28:49.328Z,100.00
2022-12-01T20:31:25.347Z,100.00
2022-12-01T20:33:54.959Z,100.00
2022-12-01T20:36:22.565Z,100.00
2022-12-01T20:38:49.073Z,100.00
2022-12-01T20:41:16.054Z,100.00
2022-12-01T20:43:42.821Z,100.00
2022-12-01T20:46:10.947Z,100.00
2022-12-01T20:48:37.718Z,100.00
2022-12-01T20:51:06.525Z,100.00
2022-12-01T20:53:32.998Z,100.00
2022-12-01T20:56:07.610Z,100.00
2022-12-01T20:58:37.478Z,100.00
2022-12-01T21:01:13.183Z,100.00
2022-12-01T21:03:41.996Z,100.00
2022-12-01T21:06:10.376Z,100.00
2022-12-01T21:08:38.519Z,100.00
2022-12-01T21:11:08.242Z,100.00
2022-12-01T21:13:43.817Z,100.00
2022-12-01T21:16:14.290Z,100.00
2022-12-01T21:18:51.864Z,100.00
2022-12-01T21:21:23.035Z,100.00
2022-12-01T21:24:05.421Z,100.00
2022-12-01T21:26:32.027Z,100.00
2022-12-01T21:28:59.999Z,100.00
2022-12-01T21:31:27.167Z,100.00
2022-12-01T21:33:54.005Z,100.00
2022-12-01T21:36:22.703Z,100.00
2022-12-01T21:39:00.426Z,100.00
2022-12-01T21:41:29.357Z,100.00
2022-12-01T21:44:11.094Z,100.00
2022-12-01T21:46:41.190Z,100.00
2022-12-01T21:49:13.589Z,100.00
2022-12-01T21:51:40.140Z,100.00
2022-12-01T21:54:13.020Z,100.00
2022-12-01T21:56:39.827Z,100.00
2022-12-01T21:59:19.542Z,100.00
2022-12-01T22:01:47.484Z,100.00
2022-12-01T22:04:20.862Z,100.00
2022-12-01T22:06:57.740Z,100.00
2022-12-01T22:09:34.099Z,100.00
2022-12-01T22:12:25.895Z,100.00
2022-12-01T22:14:58.639Z,100.00
2022-12-01T22:17:25.150Z,100.00
2022-12-01T22:20:02.260Z,100.00
2022-12-01T22:22:30.235Z,100.00
2022-12-01T22:25:15.832Z,100.00
2022-12-01T22:27:44.842Z,100.00
2022-12-01T22:30:18.645Z,100.00
2022-12-01T22:32:51.132Z,100.00
2022-12-01T22:35:22.964Z,100.00
2022-12-01T22:38:27.816Z,100.00
2022-12-01T22:40:57.358Z,100.00
2022-12-01T22:43:29.979Z,100.00
2022-12-01T22:45:59.614Z,100.00
2022-12-01T22:48:38.103Z,100.00
2022-12-01T22:51:16.895Z,100.00
2022-12-01T22:53:45.195Z,100.00
2022-12-01T22:56:27.543Z,100.00
2022-12-01T22:58:54.633Z,100.00
2022-12-01T23:18:25.324Z,100.00
2022-12-01T23:20:59.018Z,100.00
2022-12-01T23:23:31.025Z,100.00
2022-12-01T23:25:58.786Z,100.00
2022-12-01T23:28:25.331Z,100.00
2022-12-01T23:30:56.515Z,100.00
2022-12-01T23:33:25.908Z,100.00
2022-12-01T23:36:04.699Z,100.00
2022-12-01T23:38:31.161Z,100.00
2022-12-01T23:41:01.373Z,100.00
2022-12-01T23:43:31.740Z,100.00
2022-12-01T23:46:04.517Z,100.00
2022-12-01T23:48:36.272Z,100.00
2022-12-01T23:51:04.100Z,100.00
2022-12-01T23:53:32.434Z,100.00
2022-12-01T23:56:07.217Z,100.00
2022-12-01T23:58:34.272Z,100.00
