createdAt,value
2018-07-22T00:01:38.004Z,8.20
2018-07-22T00:04:07.782Z,8.57
2018-07-22T00:06:37.799Z,8.47
2018-07-22T00:09:11.107Z,8.63
2018-07-22T00:11:40.859Z,9.03
2018-07-22T00:14:10.626Z,8.83
2018-07-22T00:16:40.495Z,8.53
2018-07-22T00:19:10.287Z,8.60
2018-07-22T00:21:40.096Z,8.43
2018-07-22T00:24:09.854Z,8.90
2018-07-22T00:26:39.581Z,8.40
2018-07-22T00:29:09.366Z,8.97
2018-07-22T00:31:39.128Z,9.33
2018-07-22T00:34:08.983Z,9.00
2018-07-22T00:36:38.793Z,9.37
2018-07-22T00:39:10.475Z,8.80
2018-07-22T00:41:40.527Z,8.67
2018-07-22T00:44:10.282Z,9.27
2018-07-22T00:46:40.051Z,8.97
2018-07-22T00:49:09.815Z,8.40
2018-07-22T00:51:39.583Z,8.93
2018-07-22T00:54:09.367Z,9.13
2018-07-22T00:56:39.091Z,8.67
2018-07-22T00:59:08.843Z,8.60
2018-07-22T01:01:38.647Z,9.20
2018-07-22T01:04:08.471Z,9.10
2018-07-22T01:06:38.321Z,8.43
2018-07-22T01:09:09.979Z,7.90
2018-07-22T01:11:39.843Z,8.67
2018-07-22T01:14:09.687Z,8.80
2018-07-22T01:16:39.452Z,8.03
2018-07-22T01:19:09.227Z,8.63
2018-07-22T01:21:39.048Z,8.50
2018-07-22T01:24:08.819Z,8.63
2018-07-22T01:26:38.572Z,8.30
2018-07-22T01:29:08.452Z,8.57
2018-07-22T01:31:38.163Z,9.03
2018-07-22T01:34:07.939Z,8.33
2018-07-22T01:36:37.639Z,8.07
2018-07-22T01:39:09.219Z,9.07
2018-07-22T01:41:39.182Z,8.80
2018-07-22T01:44:09.141Z,8.37
2018-07-22T01:46:38.843Z,9.00
2018-07-22T01:49:08.596Z,8.40
2018-07-22T01:51:38.412Z,9.03
2018-07-22T01:54:08.151Z,9.33
2018-07-22T01:56:37.995Z,8.90
2018-07-22T01:59:07.835Z,9.47
2018-07-22T02:01:37.612Z,9.13
2018-07-22T02:04:07.350Z,9.57
2018-07-22T02:06:37.122Z,10.33
2018-07-22T02:09:08.504Z,10.30
2018-07-22T02:11:38.234Z,10.23
2018-07-22T02:14:08.147Z,9.83
2018-07-22T02:16:37.895Z,9.60
2018-07-22T02:19:07.766Z,9.93
2018-07-22T02:21:37.549Z,9.73
2018-07-22T02:24:07.322Z,9.73
2018-07-22T02:26:37.141Z,9.73
2018-07-22T02:29:06.926Z,9.40
2018-07-22T02:31:36.688Z,9.93
2018-07-22T02:34:06.585Z,9.87
2018-07-22T02:36:36.360Z,10.20
2018-07-22T02:39:09.326Z,10.00
2018-07-22T02:41:39.132Z,10.10
2018-07-22T02:44:09.123Z,11.10
2018-07-22T02:46:38.883Z,9.63
2018-07-22T02:49:08.723Z,10.07
2018-07-22T02:51:38.730Z,10.43
2018-07-22T02:54:08.426Z,9.97
2018-07-22T02:56:38.272Z,9.60
2018-07-22T02:59:08.017Z,10.17
2018-07-22T03:01:38.961Z,11.73
2018-07-22T03:04:09.410Z,11.23
2018-07-22T03:06:39.311Z,9.93
2018-07-22T03:09:10.232Z,11.53
2018-07-22T03:11:39.980Z,11.17
2018-07-22T03:14:09.807Z,10.97
2018-07-22T03:16:39.567Z,10.00
2018-07-22T03:19:09.337Z,10.87
2018-07-22T03:21:39.143Z,10.20
2018-07-22T03:24:08.964Z,10.40
2018-07-22T03:26:38.747Z,10.90
2018-07-22T03:29:08.527Z,10.83
2018-07-22T03:31:38.265Z,11.03
2018-07-22T03:34:08.131Z,10.20
2018-07-22T03:36:37.888Z,10.17
2018-07-22T03:39:09.375Z,10.60
2018-07-22T03:41:39.507Z,10.37
2018-07-22T03:44:09.478Z,11.07
2018-07-22T03:46:39.212Z,11.00
2018-07-22T03:49:09.005Z,11.20
2018-07-22T03:51:38.762Z,10.50
2018-07-22T03:54:08.530Z,10.63
2018-07-22T03:56:38.288Z,11.30
2018-07-22T03:59:08.039Z,10.50
2018-07-22T04:01:37.835Z,10.10
2018-07-22T04:04:07.738Z,9.67
2018-07-22T04:06:37.473Z,9.80
2018-07-22T04:09:09.007Z,9.47
2018-07-22T04:11:38.864Z,9.10
2018-07-22T04:14:08.659Z,9.27
2018-07-22T04:16:38.444Z,9.83
2018-07-22T04:19:08.203Z,10.43
2018-07-22T04:21:37.915Z,10.13
2018-07-22T04:24:07.709Z,10.50
2018-07-22T04:26:37.459Z,10.03
2018-07-22T04:29:07.286Z,10.17
2018-07-22T04:31:37.028Z,10.07
2018-07-22T04:34:06.997Z,10.57
2018-07-22T04:36:36.777Z,10.40
2018-07-22T04:39:09.371Z,10.70
2018-07-22T04:41:39.219Z,11.70
2018-07-22T04:44:08.994Z,10.23
2018-07-22T04:46:38.811Z,9.97
2018-07-22T04:49:08.584Z,10.20
2018-07-22T04:51:38.431Z,9.73
2018-07-22T04:54:08.196Z,9.40
2018-07-22T04:56:37.970Z,10.57
2018-07-22T04:59:07.750Z,10.20
2018-07-22T05:01:37.519Z,9.63
2018-07-22T05:04:07.275Z,9.30
2018-07-22T05:06:36.995Z,10.37
2018-07-22T05:09:10.107Z,10.40
2018-07-22T05:11:39.891Z,9.70
2018-07-22T05:14:09.747Z,9.43
2018-07-22T05:16:39.543Z,9.20
2018-07-22T05:19:09.331Z,9.33
2018-07-22T05:21:39.111Z,9.27
2018-07-22T05:24:08.871Z,9.50
2018-07-22T05:26:38.590Z,8.80
2018-07-22T05:29:08.360Z,8.20
2018-07-22T05:31:38.159Z,8.03
2018-07-22T05:34:07.976Z,7.43
2018-07-22T05:36:37.735Z,8.10
2018-07-22T05:39:10.487Z,8.13
2018-07-22T05:41:40.674Z,8.20
2018-07-22T05:44:10.489Z,8.37
2018-07-22T05:46:40.332Z,7.87
2018-07-22T05:49:10.056Z,8.03
2018-07-22T05:51:39.871Z,7.70
2018-07-22T05:54:09.616Z,7.73
2018-07-22T05:56:39.465Z,7.30
2018-07-22T05:59:09.281Z,7.20
2018-07-22T06:01:39.023Z,7.80
2018-07-22T06:04:08.802Z,7.10
2018-07-22T06:06:38.604Z,7.73
2018-07-22T06:09:09.944Z,7.37
2018-07-22T06:11:39.815Z,7.63
2018-07-22T06:14:09.724Z,7.23
2018-07-22T06:16:39.600Z,7.10
2018-07-22T06:19:09.371Z,8.13
2018-07-22T06:21:39.120Z,7.00
2018-07-22T06:24:08.859Z,7.77
2018-07-22T06:26:38.707Z,7.13
2018-07-22T06:29:08.503Z,7.10
2018-07-22T06:31:38.258Z,6.63
2018-07-22T06:34:08.183Z,6.83
2018-07-22T06:36:37.943Z,6.90
2018-07-22T06:39:10.662Z,7.40
2018-07-22T06:41:40.920Z,7.23
2018-07-22T06:44:11.016Z,7.27
2018-07-22T06:46:40.761Z,7.27
2018-07-22T06:49:10.515Z,7.40
2018-07-22T06:51:40.367Z,7.67
2018-07-22T06:54:10.171Z,8.13
2018-07-22T06:56:39.974Z,8.03
2018-07-22T06:59:09.808Z,7.53
2018-07-22T07:01:39.527Z,7.40
2018-07-22T07:04:09.337Z,8.00
2018-07-22T07:06:39.097Z,8.20
2018-07-22T07:09:11.063Z,7.70
2018-07-22T07:11:41.073Z,7.20
2018-07-22T07:14:12.089Z,7.60
2018-07-22T07:16:41.839Z,7.43
2018-07-22T07:19:11.583Z,7.97
2018-07-22T07:21:41.284Z,7.53
2018-07-22T07:24:11.080Z,7.30
2018-07-22T07:26:40.832Z,7.40
2018-07-22T07:29:10.634Z,7.20
2018-07-22T07:31:40.338Z,7.30
2018-07-22T07:34:10.121Z,7.87
2018-07-22T07:36:39.939Z,7.20
2018-07-22T07:39:11.761Z,7.53
2018-07-22T07:41:41.580Z,7.73
2018-07-22T07:44:11.591Z,7.87
2018-07-22T07:46:41.396Z,7.00
2018-07-22T07:49:11.212Z,7.73
2018-07-22T07:51:40.964Z,7.30
2018-07-22T07:54:10.759Z,6.80
2018-07-22T07:56:40.592Z,6.90
2018-07-22T07:59:10.330Z,7.17
2018-07-22T08:01:40.102Z,7.33
2018-07-22T08:04:09.936Z,6.77
2018-07-22T08:06:39.651Z,6.80
2018-07-22T08:09:10.615Z,6.93
2018-07-22T08:11:40.474Z,7.23
2018-07-22T08:14:10.232Z,7.33
2018-07-22T08:16:39.953Z,6.97
2018-07-22T08:19:09.843Z,6.70
2018-07-22T08:21:39.728Z,7.17
2018-07-22T08:24:09.431Z,7.43
2018-07-22T08:26:39.188Z,7.20
2018-07-22T08:29:29.154Z,7.37
2018-07-22T08:31:59.127Z,6.90
2018-07-22T08:34:29.079Z,7.27
2018-07-22T08:36:58.924Z,6.60
2018-07-22T08:39:29.699Z,6.73
2018-07-22T08:41:59.864Z,7.00
2018-07-22T08:44:29.669Z,6.90
2018-07-22T08:46:59.415Z,6.70
2018-07-22T08:49:29.195Z,6.83
2018-07-22T08:51:58.933Z,7.23
2018-07-22T08:54:28.729Z,6.90
2018-07-22T08:56:58.623Z,7.43
2018-07-22T08:59:28.332Z,7.20
2018-07-22T09:01:58.179Z,7.17
2018-07-22T09:04:27.991Z,7.10
2018-07-22T09:06:57.884Z,7.03
2018-07-22T09:09:27.662Z,6.70
2018-07-22T09:11:57.407Z,6.50
2018-07-22T09:14:27.209Z,6.70
2018-07-22T09:16:56.981Z,6.80
2018-07-22T09:19:26.822Z,7.07
2018-07-22T09:21:56.559Z,6.93
2018-07-22T09:24:26.281Z,7.27
2018-07-22T09:26:56.063Z,7.53
2018-07-22T09:29:25.753Z,6.53
2018-07-22T09:31:55.584Z,6.67
2018-07-22T09:34:25.378Z,6.50
2018-07-22T09:36:55.150Z,7.13
2018-07-22T09:39:24.888Z,6.93
2018-07-22T09:41:54.845Z,6.60
2018-07-22T09:44:24.584Z,6.63
2018-07-22T09:46:54.330Z,6.17
2018-07-22T09:49:24.078Z,5.43
2018-07-22T09:51:53.933Z,6.13
2018-07-22T09:54:23.680Z,6.40
2018-07-22T09:56:53.471Z,5.87
2018-07-22T09:59:23.207Z,5.58
2018-07-22T10:01:53.047Z,5.40
2018-07-22T10:04:22.820Z,5.47
2018-07-22T10:06:52.575Z,5.58
2018-07-22T10:09:22.276Z,5.37
2018-07-22T10:11:52.131Z,5.45
2018-07-22T10:14:22.040Z,5.33
2018-07-22T10:16:51.926Z,5.42
2018-07-22T10:19:21.651Z,4.97
2018-07-22T10:21:51.552Z,5.10
2018-07-22T10:24:21.291Z,5.53
2018-07-22T10:26:51.091Z,5.35
2018-07-22T10:29:20.926Z,5.42
2018-07-22T10:31:50.757Z,5.05
2018-07-22T10:34:20.459Z,5.22
2018-07-22T10:36:50.319Z,5.45
2018-07-22T10:39:20.079Z,5.28
2018-07-22T10:41:49.869Z,5.45
2018-07-22T10:44:19.615Z,5.42
2018-07-22T10:46:49.407Z,5.28
2018-07-22T10:49:19.111Z,5.53
2018-07-22T10:51:48.931Z,5.40
2018-07-22T10:54:18.687Z,5.53
2018-07-22T10:56:48.446Z,5.67
2018-07-22T10:59:18.248Z,5.55
2018-07-22T11:01:47.959Z,5.72
2018-07-22T11:04:17.757Z,5.72
2018-07-22T11:06:47.527Z,5.25
2018-07-22T11:09:17.306Z,6.17
2018-07-22T11:11:47.013Z,5.65
2018-07-22T11:14:16.800Z,5.60
2018-07-22T11:16:46.564Z,5.70
2018-07-22T11:19:16.342Z,5.90
2018-07-22T11:21:46.095Z,5.40
2018-07-22T11:24:15.870Z,5.83
2018-07-22T11:26:45.702Z,5.62
2018-07-22T11:29:15.451Z,5.37
2018-07-22T11:31:45.170Z,5.37
2018-07-22T11:34:14.941Z,5.47
2018-07-22T11:36:44.723Z,5.30
2018-07-22T11:39:14.483Z,5.40
2018-07-22T11:41:44.243Z,5.55
2018-07-22T11:44:14.010Z,5.78
2018-07-22T11:46:43.751Z,5.60
2018-07-22T11:49:13.519Z,5.33
2018-07-22T11:51:43.241Z,5.53
2018-07-22T11:54:13.037Z,5.60
2018-07-22T11:56:42.789Z,5.53
2018-07-22T11:59:12.541Z,5.50
2018-07-22T12:01:42.336Z,5.40
2018-07-22T12:04:12.059Z,5.53
2018-07-22T12:06:41.891Z,6.10
2018-07-22T12:09:12.751Z,6.17
2018-07-22T12:11:42.774Z,5.65
2018-07-22T12:14:12.493Z,5.00
2018-07-22T12:16:42.290Z,5.97
2018-07-22T12:19:12.048Z,5.83
2018-07-22T12:21:41.783Z,5.83
2018-07-22T12:24:11.620Z,6.10
2018-07-22T12:26:41.458Z,6.17
2018-07-22T12:29:11.265Z,5.42
2018-07-22T12:31:41.034Z,5.80
2018-07-22T12:34:10.868Z,5.62
2018-07-22T12:36:40.640Z,5.80
2018-07-22T12:39:12.458Z,5.40
2018-07-22T12:41:42.632Z,5.85
2018-07-22T12:44:12.387Z,5.55
2018-07-22T12:46:42.119Z,5.55
2018-07-22T12:49:11.868Z,5.70
2018-07-22T12:51:41.587Z,5.50
2018-07-22T12:54:11.436Z,5.37
2018-07-22T12:56:41.299Z,5.50
2018-07-22T12:59:11.055Z,5.53
2018-07-22T13:01:40.772Z,5.45
2018-07-22T13:06:30.216Z,5.60
2018-07-22T13:08:59.926Z,5.78
2018-07-22T13:11:29.703Z,5.47
2018-07-22T13:13:59.492Z,5.45
2018-07-22T13:16:29.263Z,5.58
2018-07-22T13:18:59.027Z,6.00
2018-07-22T13:21:28.952Z,5.45
2018-07-22T13:23:58.710Z,5.50
2018-07-22T13:26:28.574Z,5.58
2018-07-22T13:28:58.330Z,6.22
2018-07-22T13:31:28.068Z,5.75
2018-07-22T13:33:57.803Z,5.60
2018-07-22T13:36:27.604Z,6.30
2018-07-22T13:38:57.451Z,5.72
2018-07-22T13:41:27.199Z,6.00
2018-07-22T13:43:57.062Z,6.08
2018-07-22T13:46:26.799Z,6.33
2018-07-22T13:48:56.559Z,6.00
2018-07-22T13:51:26.355Z,6.30
2018-07-22T13:53:56.100Z,6.00
2018-07-22T13:56:25.831Z,6.00
2018-07-22T13:58:56.334Z,6.10
2018-07-22T14:01:26.095Z,5.60
2018-07-22T14:03:55.963Z,6.08
2018-07-22T14:06:25.811Z,6.33
2018-07-22T14:08:55.612Z,5.72
2018-07-22T14:11:25.472Z,6.65
2018-07-22T14:13:55.580Z,6.00
2018-07-22T14:16:25.396Z,6.22
2018-07-22T14:18:55.147Z,6.40
2018-07-22T14:21:24.891Z,5.95
2018-07-22T14:23:54.587Z,6.10
2018-07-22T14:26:24.430Z,6.00
2018-07-22T14:28:54.211Z,6.35
2018-07-22T14:31:23.979Z,6.42
2018-07-22T14:33:53.763Z,6.58
2018-07-22T14:36:23.549Z,6.47
2018-07-22T14:38:53.372Z,5.67
2018-07-22T14:41:23.308Z,5.85
2018-07-22T14:43:53.231Z,5.60
2018-07-22T14:46:22.986Z,5.85
2018-07-22T14:48:52.855Z,6.60
2018-07-22T14:51:22.687Z,6.45
2018-07-22T14:53:52.393Z,6.08
2018-07-22T14:56:22.165Z,6.12
2018-07-22T14:58:51.879Z,6.03
2018-07-22T15:01:21.660Z,6.42
2018-07-22T15:03:51.423Z,6.25
2018-07-22T15:06:21.232Z,6.08
2018-07-22T15:08:50.965Z,6.10
2018-07-22T15:11:20.887Z,5.83
2018-07-22T15:13:50.623Z,6.10
2018-07-22T15:16:20.487Z,6.10
2018-07-22T15:18:50.250Z,6.08
2018-07-22T15:21:20.000Z,6.40
2018-07-22T15:23:49.777Z,6.10
2018-07-22T15:26:19.551Z,6.40
2018-07-22T15:28:49.391Z,6.53
2018-07-22T15:31:19.131Z,5.90
2018-07-22T15:33:48.866Z,6.07
2018-07-22T15:36:18.615Z,6.37
2018-07-22T15:38:48.442Z,6.30
2018-07-22T15:41:18.251Z,6.40
2018-07-22T15:43:47.974Z,6.53
2018-07-22T15:46:17.783Z,5.97
2018-07-22T15:48:47.568Z,6.77
2018-07-22T15:51:17.298Z,6.07
2018-07-22T15:53:47.128Z,6.43
2018-07-22T15:56:16.894Z,7.00
2018-07-22T15:58:46.675Z,6.80
2018-07-22T16:01:16.450Z,6.97
2018-07-22T16:03:46.224Z,7.85
2018-07-22T16:06:16.000Z,7.53
2018-07-22T16:08:45.755Z,6.70
2018-07-22T16:11:15.583Z,8.37
2018-07-22T16:13:45.308Z,8.70
2018-07-22T16:16:15.036Z,15.03
2018-07-22T16:18:44.844Z,4.93
2018-07-22T16:21:14.615Z,5.77
2018-07-22T16:23:44.416Z,7.03
2018-07-22T16:26:14.132Z,7.43
2018-07-22T16:28:43.944Z,8.40
2018-07-22T16:31:13.672Z,10.57
2018-07-22T16:33:43.479Z,11.37
2018-07-22T16:36:13.242Z,9.10
2018-07-22T16:38:43.041Z,7.27
2018-07-22T16:41:12.884Z,7.13
2018-07-22T16:43:42.684Z,6.10
2018-07-22T16:46:12.387Z,6.07
2018-07-22T16:48:42.183Z,5.60
2018-07-22T16:51:12.000Z,6.10
2018-07-22T16:53:41.829Z,7.17
2018-07-22T16:56:11.648Z,7.03
2018-07-22T16:58:41.359Z,6.77
2018-07-22T17:01:11.120Z,5.67
2018-07-22T17:03:40.861Z,6.30
2018-07-22T17:06:10.655Z,6.03
2018-07-22T17:08:40.498Z,6.10
2018-07-22T17:11:10.216Z,6.23
2018-07-22T17:13:40.032Z,5.23
2018-07-22T17:16:09.766Z,5.53
2018-07-22T17:18:39.669Z,6.07
2018-07-22T17:21:09.488Z,5.80
2018-07-22T17:23:39.293Z,6.20
2018-07-22T17:26:09.040Z,6.33
2018-07-22T17:28:38.871Z,6.50
2018-07-22T17:31:08.838Z,6.33
2018-07-22T17:33:38.607Z,6.53
2018-07-22T17:36:08.444Z,7.87
2018-07-22T17:38:38.207Z,6.57
2018-07-22T17:41:08.316Z,6.20
2018-07-22T17:43:38.084Z,6.87
2018-07-22T17:46:07.959Z,7.73
2018-07-22T17:48:37.734Z,8.80
2018-07-22T17:51:07.735Z,8.80
2018-07-22T17:53:37.436Z,9.70
2018-07-22T17:56:07.175Z,9.90
2018-07-22T17:58:36.907Z,9.63
2018-07-22T18:01:06.660Z,9.07
2018-07-22T18:03:36.435Z,8.40
2018-07-22T18:06:06.280Z,7.80
2018-07-22T18:08:36.083Z,7.07
2018-07-22T18:11:05.942Z,5.47
2018-07-22T18:13:35.679Z,4.60
2018-07-22T18:16:05.536Z,4.90
2018-07-22T18:18:35.333Z,4.43
2018-07-22T18:21:05.140Z,4.70
2018-07-22T18:23:34.936Z,5.07
2018-07-22T18:26:04.723Z,5.00
2018-07-22T18:28:34.631Z,5.67
2018-07-22T18:31:04.453Z,6.23
2018-07-22T18:33:34.242Z,5.80
2018-07-22T18:36:04.107Z,5.63
2018-07-22T18:38:33.879Z,6.10
2018-07-22T18:41:03.758Z,5.87
2018-07-22T18:43:33.599Z,5.80
2018-07-22T18:46:03.412Z,6.33
2018-07-22T18:48:33.213Z,6.40
2018-07-22T18:51:03.116Z,6.57
2018-07-22T18:53:32.895Z,6.00
2018-07-22T18:56:02.744Z,6.43
2018-07-22T18:58:32.534Z,6.73
2018-07-22T19:01:02.365Z,6.37
2018-07-22T19:03:32.246Z,6.57
2018-07-22T19:06:02.053Z,6.60
2018-07-22T19:08:31.883Z,6.37
2018-07-22T19:11:01.691Z,6.30
2018-07-22T19:13:31.443Z,6.83
2018-07-22T19:16:01.304Z,7.53
2018-07-22T19:18:31.126Z,8.47
2018-07-22T19:21:01.005Z,8.03
2018-07-22T19:23:30.892Z,7.03
2018-07-22T19:26:00.770Z,7.30
2018-07-22T19:28:30.644Z,7.27
2018-07-22T19:31:00.547Z,7.30
2018-07-22T19:33:30.295Z,6.77
2018-07-22T19:36:00.104Z,6.90
2018-07-22T19:38:29.844Z,7.00
2018-07-22T19:40:59.607Z,6.60
2018-07-22T19:43:29.453Z,6.93
2018-07-22T19:45:59.248Z,6.80
2018-07-22T19:48:29.033Z,7.00
2018-07-22T19:50:58.831Z,6.37
2018-07-22T19:53:28.597Z,6.63
2018-07-22T19:55:58.388Z,6.70
2018-07-22T19:58:28.191Z,6.57
2018-07-22T20:00:58.014Z,6.47
2018-07-22T20:03:27.904Z,5.70
2018-07-22T20:05:57.635Z,6.90
2018-07-22T20:08:27.404Z,7.47
2018-07-22T20:10:57.207Z,6.87
2018-07-22T20:13:27.013Z,6.97
2018-07-22T20:15:56.838Z,6.20
2018-07-22T20:18:26.640Z,6.63
2018-07-22T20:20:56.524Z,6.30
2018-07-22T20:23:26.303Z,7.17
2018-07-22T20:25:56.161Z,6.37
2018-07-22T20:28:25.910Z,6.43
2018-07-22T20:30:55.720Z,6.60
2018-07-22T20:33:25.485Z,6.60
2018-07-22T20:35:55.335Z,6.00
2018-07-22T20:38:25.109Z,6.40
2018-07-22T20:40:54.866Z,6.30
2018-07-22T20:43:24.659Z,6.20
2018-07-22T20:45:54.439Z,6.30
2018-07-22T20:48:24.208Z,6.43
2018-07-22T20:50:53.942Z,5.57
2018-07-22T20:53:23.802Z,6.03
2018-07-22T20:55:53.550Z,6.13
2018-07-22T20:58:23.427Z,6.33
2018-07-22T21:00:53.336Z,5.63
2018-07-22T21:03:23.171Z,5.63
2018-07-22T21:05:53.039Z,5.37
2018-07-22T21:08:22.766Z,5.27
2018-07-22T21:10:52.650Z,5.43
2018-07-22T21:13:24.687Z,5.20
2018-07-22T21:15:54.468Z,5.60
2018-07-22T21:18:24.260Z,5.53
2018-07-22T21:20:54.155Z,5.73
2018-07-22T21:23:23.962Z,5.40
2018-07-22T21:25:53.767Z,5.37
2018-07-22T21:28:23.594Z,4.97
2018-07-22T21:30:53.371Z,5.80
2018-07-22T21:33:23.203Z,5.90
2018-07-22T21:35:52.963Z,6.13
2018-07-22T21:38:22.695Z,6.07
2018-07-22T21:40:52.534Z,5.70
2018-07-22T21:43:22.336Z,5.70
2018-07-22T21:45:52.155Z,5.53
2018-07-22T21:48:22.044Z,6.40
2018-07-22T21:50:51.795Z,6.17
2018-07-22T21:53:21.753Z,6.17
2018-07-22T21:55:51.524Z,6.60
2018-07-22T21:58:21.376Z,6.90
2018-07-22T22:00:51.171Z,6.30
2018-07-22T22:03:20.980Z,6.60
2018-07-22T22:05:50.780Z,6.80
2018-07-22T22:08:20.594Z,6.40
2018-07-22T22:10:50.463Z,6.47
2018-07-22T22:13:20.266Z,6.30
2018-07-22T22:15:50.080Z,6.70
2018-07-22T22:18:19.824Z,6.93
2018-07-22T22:20:49.576Z,6.83
2018-07-22T22:23:19.370Z,7.07
2018-07-22T22:25:49.149Z,6.80
2018-07-22T22:28:19.003Z,6.97
2018-07-22T22:30:48.727Z,7.20
2018-07-22T22:33:18.562Z,6.53
2018-07-22T22:35:48.299Z,6.70
2018-07-22T22:38:18.137Z,6.67
2018-07-22T22:40:47.898Z,6.90
2018-07-22T22:43:17.707Z,7.20
2018-07-22T22:45:47.511Z,7.13
2018-07-22T22:48:17.334Z,7.50
2018-07-22T22:50:47.111Z,6.93
2018-07-22T22:53:16.923Z,6.67
2018-07-22T22:55:46.691Z,7.43
2018-07-22T22:58:27.334Z,7.63
2018-07-22T23:00:57.223Z,7.07
2018-07-22T23:03:27.060Z,7.77
2018-07-22T23:05:56.834Z,7.30
2018-07-22T23:08:26.617Z,7.90
2018-07-22T23:10:56.416Z,7.60
2018-07-22T23:13:26.196Z,8.00
2018-07-22T23:15:56.420Z,7.60
2018-07-22T23:18:26.191Z,8.20
2018-07-22T23:20:56.000Z,7.30
2018-07-22T23:23:25.799Z,8.00
2018-07-22T23:25:55.531Z,8.03
2018-07-22T23:28:25.383Z,7.83
2018-07-22T23:30:55.271Z,8.47
2018-07-22T23:33:25.058Z,7.87
2018-07-22T23:35:54.795Z,7.20
2018-07-22T23:38:24.659Z,7.27
2018-07-22T23:40:54.424Z,7.10
2018-07-22T23:43:24.282Z,7.67
2018-07-22T23:45:54.025Z,7.30
2018-07-22T23:48:23.816Z,7.97
2018-07-22T23:50:53.672Z,8.07
2018-07-22T23:53:23.523Z,7.97
2018-07-22T23:55:53.334Z,7.40
2018-07-22T23:58:23.118Z,8.47
