createdAt,value
2023-03-02T00:03:39.322Z,22.38
2023-03-02T00:08:40.633Z,22.39
2023-03-02T00:13:41.940Z,22.36
2023-03-02T00:18:43.245Z,22.42
2023-03-02T00:23:44.610Z,22.42
2023-03-02T00:28:45.898Z,22.45
2023-03-02T00:33:47.171Z,22.50
2023-03-02T00:38:48.463Z,22.46
2023-03-02T00:43:49.760Z,22.52
2023-03-02T00:48:51.023Z,22.52
2023-03-02T00:53:52.409Z,22.55
2023-03-02T00:58:53.716Z,22.60
2023-03-02T01:03:55.008Z,22.56
2023-03-02T01:08:56.346Z,22.62
2023-03-02T01:13:57.657Z,22.64
2023-03-02T01:18:58.919Z,22.62
2023-03-02T01:24:00.233Z,22.68
2023-03-02T01:29:01.538Z,22.66
2023-03-02T01:34:02.838Z,22.70
2023-03-02T01:39:04.174Z,22.72
2023-03-02T01:44:05.479Z,22.69
2023-03-02T01:49:06.743Z,22.75
2023-03-02T01:54:07.987Z,22.75
2023-03-02T01:59:09.298Z,22.72
2023-03-02T02:04:10.638Z,22.73
2023-03-02T02:09:12.045Z,22.66
2023-03-02T02:14:13.317Z,22.66
2023-03-02T02:19:14.589Z,22.66
2023-03-02T02:24:15.853Z,22.57
2023-03-02T02:29:17.138Z,22.66
2023-03-02T02:34:18.436Z,22.55
2023-03-02T02:39:19.696Z,22.57
2023-03-02T02:44:20.960Z,22.59
2023-03-02T02:49:22.243Z,22.44
2023-03-02T02:54:23.495Z,22.52
2023-03-02T02:59:24.765Z,22.43
2023-03-02T03:04:26.121Z,22.43
2023-03-02T03:09:27.457Z,22.47
2023-03-02T03:14:28.737Z,22.28
2023-03-02T03:19:29.987Z,22.41
2023-03-02T03:24:31.307Z,22.29
2023-03-02T03:29:32.532Z,22.29
2023-03-02T03:34:33.819Z,22.37
2023-03-02T03:39:35.103Z,22.20
2023-03-02T03:44:36.372Z,22.30
2023-03-02T03:49:37.620Z,22.21
2023-03-02T03:54:38.982Z,22.21
2023-03-02T03:59:40.223Z,22.27
2023-03-02T04:04:41.464Z,22.21
2023-03-02T04:09:43.085Z,22.33
2023-03-02T04:14:44.342Z,22.30
2023-03-02T04:19:45.593Z,22.32
2023-03-02T04:24:46.856Z,22.37
2023-03-02T04:29:55.615Z,22.30
2023-03-02T04:34:56.900Z,22.41
2023-03-02T04:39:58.293Z,22.36
2023-03-02T04:44:59.555Z,22.40
2023-03-02T04:50:00.847Z,22.44
2023-03-02T04:55:02.110Z,22.42
2023-03-02T05:00:03.380Z,22.39
2023-03-02T05:05:04.686Z,22.30
2023-03-02T05:10:06.007Z,22.29
2023-03-02T05:15:07.312Z,22.27
2023-03-02T05:20:08.624Z,22.30
2023-03-02T05:25:09.935Z,22.31
2023-03-02T05:30:11.245Z,22.36
2023-03-02T05:35:14.146Z,22.37
2023-03-02T05:40:15.475Z,22.38
2023-03-02T05:45:16.731Z,22.43
2023-03-02T05:50:18.000Z,22.50
2023-03-02T05:55:19.303Z,22.49
2023-03-02T06:00:20.615Z,22.53
2023-03-02T06:05:21.923Z,22.53
2023-03-02T06:10:23.165Z,22.50
2023-03-02T06:15:24.425Z,22.51
2023-03-02T06:20:25.666Z,22.54
2023-03-02T06:25:26.974Z,22.52
2023-03-02T06:30:28.295Z,22.50
2023-03-02T06:35:29.649Z,22.51
2023-03-02T06:40:31.017Z,22.50
2023-03-02T06:45:32.345Z,22.52
2023-03-02T06:50:33.688Z,22.51
2023-03-02T06:55:35.005Z,22.50
2023-03-02T07:00:36.320Z,22.50
2023-03-02T07:05:37.567Z,22.49
2023-03-02T07:10:38.869Z,22.49
2023-03-02T07:15:40.136Z,22.50
2023-03-02T07:20:41.425Z,22.50
2023-03-02T07:25:42.651Z,22.49
2023-03-02T07:30:44.029Z,22.48
2023-03-02T07:35:45.403Z,22.49
2023-03-02T07:40:46.761Z,22.49
2023-03-02T07:45:48.132Z,22.49
2023-03-02T07:50:49.413Z,22.49
2023-03-02T07:55:50.677Z,22.49
2023-03-02T08:00:51.952Z,22.49
2023-03-02T08:05:53.233Z,22.48
2023-03-02T08:10:54.506Z,22.48
2023-03-02T08:15:55.777Z,22.49
2023-03-02T08:20:57.052Z,22.48
2023-03-02T08:25:58.345Z,22.49
2023-03-02T08:30:59.619Z,22.50
2023-03-02T08:36:01.016Z,22.53
2023-03-02T08:41:02.328Z,22.55
2023-03-02T08:46:03.616Z,22.54
2023-03-02T08:51:04.870Z,22.54
2023-03-02T08:56:06.103Z,22.54
2023-03-02T09:01:07.471Z,22.56
2023-03-02T09:06:08.777Z,22.57
2023-03-02T09:11:10.050Z,22.58
2023-03-02T09:16:11.344Z,22.58
2023-03-02T09:21:12.646Z,22.59
2023-03-02T09:26:13.936Z,22.60
2023-03-02T09:31:15.195Z,22.60
2023-03-02T09:36:16.443Z,22.60
2023-03-02T09:41:17.737Z,22.59
2023-03-02T09:46:19.040Z,22.60
2023-03-02T09:51:20.362Z,22.59
2023-03-02T09:56:21.634Z,22.60
2023-03-02T10:01:22.946Z,22.61
2023-03-02T10:06:24.223Z,22.62
2023-03-02T10:11:25.545Z,22.60
2023-03-02T10:16:26.893Z,22.59
2023-03-02T10:21:28.229Z,22.58
2023-03-02T10:26:29.467Z,22.58
2023-03-02T10:31:30.764Z,22.58
2023-03-02T10:36:32.081Z,22.57
2023-03-02T10:41:33.334Z,22.56
2023-03-02T10:46:34.987Z,22.56
2023-03-02T10:51:36.744Z,22.57
2023-03-02T10:56:38.068Z,22.57
2023-03-02T11:01:39.407Z,22.57
2023-03-02T11:06:40.769Z,22.56
2023-03-02T11:11:42.058Z,22.59
2023-03-02T11:16:43.404Z,22.58
2023-03-02T11:21:44.765Z,22.58
2023-03-02T11:26:46.073Z,22.59
2023-03-02T11:31:47.419Z,22.59
2023-03-02T11:36:48.717Z,22.58
2023-03-02T11:41:50.009Z,22.58
2023-03-02T11:46:51.364Z,22.57
2023-03-02T11:51:58.118Z,22.58
2023-03-02T11:56:59.989Z,22.58
2023-03-02T12:02:01.249Z,22.57
2023-03-02T12:07:02.749Z,22.57
2023-03-02T12:12:05.449Z,22.58
2023-03-02T12:17:06.774Z,22.59
2023-03-02T12:22:08.080Z,22.60
2023-03-02T12:27:09.399Z,22.62
2023-03-02T12:32:10.824Z,22.61
2023-03-02T12:37:12.143Z,22.62
2023-03-02T12:42:13.475Z,22.62
2023-03-02T12:47:15.562Z,22.62
2023-03-02T12:52:17.276Z,22.62
2023-03-02T12:57:18.684Z,22.64
2023-03-02T13:02:20.018Z,22.67
2023-03-02T13:07:21.326Z,22.70
2023-03-02T13:12:22.598Z,22.67
2023-03-02T13:17:23.906Z,22.67
2023-03-02T13:22:28.106Z,22.65
2023-03-02T13:27:29.544Z,22.62
2023-03-02T13:32:30.934Z,22.60
2023-03-02T13:37:32.222Z,22.58
2023-03-02T13:42:33.523Z,22.57
2023-03-02T13:47:34.753Z,22.58
2023-03-02T13:52:36.045Z,22.57
2023-03-02T13:57:37.386Z,22.59
2023-03-02T14:02:38.651Z,22.57
2023-03-02T14:07:39.957Z,22.56
2023-03-02T14:12:41.201Z,22.55
2023-03-02T14:17:42.463Z,22.54
2023-03-02T14:22:43.719Z,22.54
2023-03-02T14:27:44.991Z,22.53
2023-03-02T14:32:46.273Z,22.53
2023-03-02T14:37:47.543Z,22.53
2023-03-02T14:42:48.784Z,22.53
2023-03-02T14:47:50.086Z,22.52
2023-03-02T14:52:51.348Z,22.51
2023-03-02T14:57:52.661Z,22.52
2023-03-02T15:02:54.213Z,22.53
2023-03-02T15:07:58.237Z,22.53
2023-03-02T15:12:59.976Z,22.53
2023-03-02T15:18:01.289Z,22.53
2023-03-02T15:23:02.610Z,22.54
2023-03-02T15:28:03.876Z,22.54
2023-03-02T15:33:05.138Z,22.55
2023-03-02T15:38:06.450Z,22.54
2023-03-02T15:43:07.737Z,22.54
2023-03-02T15:48:08.970Z,22.54
2023-03-02T15:53:10.294Z,22.55
2023-03-02T15:58:11.610Z,22.53
2023-03-02T16:03:12.897Z,22.53
2023-03-02T16:08:14.200Z,22.54
2023-03-02T16:13:15.516Z,22.53
2023-03-02T16:18:16.800Z,22.53
2023-03-02T16:23:18.102Z,22.52
2023-03-02T16:28:19.418Z,22.53
2023-03-02T16:33:20.749Z,22.52
2023-03-02T16:38:22.032Z,22.53
2023-03-02T16:43:23.303Z,22.53
2023-03-02T16:48:24.564Z,22.53
2023-03-02T16:53:25.814Z,22.55
2023-03-02T16:58:27.122Z,22.54
2023-03-02T17:03:28.355Z,22.56
2023-03-02T17:08:29.620Z,22.57
2023-03-02T17:13:30.885Z,22.57
2023-03-02T17:18:32.223Z,22.57
2023-03-02T17:23:33.503Z,22.58
2023-03-02T17:28:34.806Z,22.60
2023-03-02T17:33:36.079Z,22.57
2023-03-02T17:38:37.402Z,22.57
2023-03-02T17:43:38.721Z,22.62
2023-03-02T17:48:40.023Z,22.69
2023-03-02T17:53:41.349Z,22.71
2023-03-02T17:58:45.317Z,22.73
2023-03-02T18:03:46.947Z,22.77
2023-03-02T18:08:48.287Z,22.79
2023-03-02T18:13:49.589Z,22.82
2023-03-02T18:18:53.525Z,22.80
2023-03-02T18:23:55.148Z,22.85
2023-03-02T18:28:56.443Z,22.87
2023-03-02T18:33:57.761Z,22.85
2023-03-02T18:38:59.020Z,22.84
2023-03-02T18:44:00.318Z,22.86
2023-03-02T18:49:01.623Z,22.92
2023-03-02T18:54:03.119Z,22.92
2023-03-02T18:59:04.389Z,22.88
2023-03-02T19:04:05.661Z,22.85
2023-03-02T19:09:06.988Z,22.85
2023-03-02T19:14:08.282Z,22.85
2023-03-02T19:19:09.551Z,22.83
2023-03-02T19:24:10.819Z,22.84
2023-03-02T19:29:12.086Z,22.82
2023-03-02T19:34:13.402Z,22.82
2023-03-02T19:39:14.723Z,22.80
2023-03-02T19:44:16.397Z,22.79
2023-03-02T19:49:17.707Z,22.78
2023-03-02T19:54:18.988Z,22.78
2023-03-02T19:59:20.263Z,22.77
2023-03-02T20:04:21.542Z,22.77
2023-03-02T20:09:22.808Z,22.77
2023-03-02T20:14:33.495Z,22.75
2023-03-02T20:19:35.458Z,22.77
2023-03-02T20:24:36.782Z,22.78
2023-03-02T20:29:38.110Z,22.78
2023-03-02T20:34:39.405Z,22.81
2023-03-02T20:39:40.671Z,22.79
2023-03-02T20:44:41.969Z,22.79
2023-03-02T20:49:43.312Z,22.76
2023-03-02T20:54:44.642Z,22.74
2023-03-02T20:59:45.941Z,22.72
2023-03-02T21:04:47.292Z,22.70
2023-03-02T21:09:48.658Z,22.67
2023-03-02T21:14:49.971Z,22.65
2023-03-02T21:19:51.303Z,22.63
2023-03-02T21:24:52.626Z,22.62
2023-03-02T21:29:53.980Z,22.61
2023-03-02T21:34:55.339Z,22.59
2023-03-02T21:39:56.630Z,22.58
2023-03-02T21:44:58.129Z,22.56
2023-03-02T21:49:59.436Z,22.55
2023-03-02T21:55:00.736Z,22.55
2023-03-02T22:00:02.037Z,22.56
2023-03-02T22:05:03.332Z,22.56
2023-03-02T22:10:04.708Z,22.56
2023-03-02T22:15:06.047Z,22.56
2023-03-02T22:20:07.318Z,22.57
2023-03-02T22:25:08.621Z,22.56
2023-03-02T22:30:09.931Z,22.57
2023-03-02T22:35:11.212Z,22.58
2023-03-02T22:40:12.482Z,22.58
2023-03-02T22:45:13.765Z,22.59
2023-03-02T22:50:15.708Z,22.60
2023-03-02T22:55:17.014Z,22.60
2023-03-02T23:00:18.304Z,22.60
2023-03-02T23:05:19.607Z,22.60
2023-03-02T23:10:20.925Z,22.61
2023-03-02T23:15:22.233Z,22.61
2023-03-02T23:20:23.504Z,22.62
2023-03-02T23:25:24.748Z,22.62
2023-03-02T23:30:25.983Z,22.62
2023-03-02T23:35:27.324Z,22.63
2023-03-02T23:40:28.567Z,22.63
2023-03-02T23:45:29.989Z,22.63
2023-03-02T23:50:31.328Z,22.63
2023-03-02T23:55:32.582Z,22.64
