createdAt,value
2019-03-01T07:40:33.137Z,14.27
2019-03-01T07:43:01.992Z,16.33
2019-03-01T07:45:30.861Z,15.53
2019-03-01T07:47:59.793Z,22.13
2019-03-01T07:50:28.646Z,17.20
2019-03-01T07:53:00.349Z,16.57
2019-03-01T07:55:29.402Z,14.17
2019-03-01T07:57:58.373Z,17.07
2019-03-01T08:00:27.240Z,14.40
2019-03-01T08:02:56.168Z,13.53
2019-03-01T08:05:25.012Z,14.83
2019-03-01T08:07:56.324Z,14.73
2019-03-01T08:10:24.520Z,20.23
2019-03-01T08:12:53.380Z,13.83
2019-03-01T08:15:22.242Z,14.83
2019-03-01T08:17:51.158Z,20.47
2019-03-01T08:20:20.311Z,17.33
2019-03-01T08:22:49.719Z,24.20
2019-03-01T08:25:23.239Z,16.40
2019-03-01T08:27:50.455Z,14.73
2019-03-01T08:30:19.820Z,17.97
2019-03-01T08:32:48.738Z,14.30
2019-03-01T08:35:20.644Z,16.73
2019-03-01T08:37:53.200Z,18.27
2019-03-01T08:40:20.376Z,21.50
2019-03-01T08:42:49.230Z,19.63
2019-03-01T08:45:19.593Z,17.43
2019-03-01T08:47:49.035Z,16.53
2019-03-01T08:50:18.296Z,19.97
2019-03-01T08:52:47.349Z,15.93
2019-03-01T08:55:18.670Z,16.97
2019-03-01T08:57:47.527Z,18.07
2019-03-01T09:00:23.201Z,19.03
2019-03-01T09:02:54.072Z,20.33
2019-03-01T09:05:22.924Z,14.50
2019-03-01T09:07:51.784Z,22.53
2019-03-01T09:10:20.914Z,18.73
2019-03-01T09:12:49.770Z,14.40
2019-03-01T09:15:18.587Z,12.17
2019-03-01T09:17:47.483Z,19.27
2019-03-01T09:20:16.914Z,16.97
2019-03-01T09:22:45.750Z,20.10
2019-03-01T09:25:15.629Z,21.20
2019-03-01T09:27:44.504Z,23.03
2019-03-01T09:30:22.002Z,22.17
2019-03-01T09:32:50.828Z,15.53
2019-03-01T09:35:29.768Z,19.73
2019-03-01T09:37:58.983Z,16.43
2019-03-01T09:40:28.877Z,19.53
2019-03-01T09:42:58.581Z,16.03
2019-03-01T09:45:35.865Z,13.50
2019-03-01T09:47:57.994Z,14.63
2019-03-01T09:50:28.030Z,13.17
2019-03-01T09:52:58.908Z,14.83
2019-03-01T09:55:27.563Z,11.37
2019-03-01T09:57:56.494Z,12.93
2019-03-01T10:00:29.993Z,12.83
2019-03-01T10:02:58.855Z,8.90
2019-03-01T10:05:27.901Z,14.97
2019-03-01T10:07:56.782Z,14.63
2019-03-01T10:10:28.544Z,13.87
2019-03-01T10:12:57.460Z,15.27
2019-03-01T10:15:26.151Z,16.50
2019-03-01T10:17:54.772Z,17.10
2019-03-01T10:20:23.431Z,16.30
2019-03-01T10:22:52.063Z,14.40
2019-03-01T10:25:21.579Z,16.80
2019-03-01T10:27:50.246Z,14.13
2019-03-01T10:30:23.440Z,11.53
2019-03-01T10:32:52.071Z,13.70
2019-03-01T10:35:20.731Z,13.80
2019-03-01T10:37:49.357Z,18.63
2019-03-01T10:40:22.824Z,17.00
2019-03-01T10:42:51.484Z,13.87
2019-03-01T10:45:23.006Z,19.80
2019-03-01T10:47:51.637Z,20.30
2019-03-01T10:50:20.293Z,18.43
2019-03-01T10:52:48.916Z,16.60
2019-03-01T10:55:18.849Z,16.23
2019-03-01T10:57:47.511Z,14.53
2019-03-01T11:00:29.752Z,17.10
2019-03-01T11:02:58.716Z,14.93
2019-03-01T11:05:27.644Z,16.07
2019-03-01T11:07:56.967Z,19.47
2019-03-01T11:10:34.223Z,18.17
2019-03-01T11:13:02.923Z,14.80
2019-03-01T11:15:31.535Z,14.30
2019-03-01T11:18:00.196Z,18.40
2019-03-01T11:20:28.825Z,17.33
2019-03-01T11:22:57.460Z,17.20
2019-03-01T11:25:26.632Z,15.63
2019-03-01T11:27:55.362Z,20.17
2019-03-01T11:30:34.772Z,18.10
2019-03-01T11:33:03.392Z,22.87
2019-03-01T11:35:32.020Z,19.03
2019-03-01T11:38:00.683Z,18.13
2019-03-01T11:40:36.638Z,15.27
2019-03-01T11:43:06.013Z,16.20
2019-03-01T11:45:34.650Z,14.70
2019-03-01T11:48:04.061Z,21.33
2019-03-01T11:50:32.902Z,18.33
2019-03-01T11:53:01.617Z,17.10
2019-03-01T11:55:30.243Z,20.73
2019-03-01T11:57:58.908Z,16.30
2019-03-01T12:00:28.346Z,15.43
2019-03-01T12:02:56.968Z,15.20
2019-03-01T12:05:25.620Z,16.80
2019-03-01T12:07:54.255Z,14.03
2019-03-01T12:10:27.376Z,15.60
2019-03-01T12:12:56.043Z,14.40
2019-03-01T12:15:24.681Z,14.40
2019-03-01T12:17:53.297Z,16.90
2019-03-01T12:20:24.405Z,26.93
2019-03-01T12:22:53.037Z,14.50
2019-03-01T12:25:21.776Z,16.50
2019-03-01T12:27:50.439Z,16.47
2019-03-01T12:30:23.526Z,16.37
2019-03-01T12:32:52.222Z,21.90
2019-03-01T12:35:20.895Z,15.53
2019-03-01T12:37:49.515Z,14.23
2019-03-01T12:40:20.811Z,19.87
2019-03-01T12:42:49.485Z,15.47
2019-03-01T12:45:18.116Z,15.43
2019-03-01T12:47:46.804Z,13.60
2019-03-01T12:50:15.633Z,15.00
2019-03-01T12:52:44.261Z,15.70
2019-03-01T12:55:23.666Z,15.70
2019-03-01T12:57:52.303Z,13.70
2019-03-01T13:00:26.211Z,14.53
2019-03-01T13:02:54.869Z,14.57
2019-03-01T13:05:25.669Z,12.80
2019-03-01T13:07:54.579Z,16.03
2019-03-01T13:10:25.876Z,19.13
2019-03-01T13:12:54.760Z,13.97
2019-03-01T13:15:23.546Z,18.70
2019-03-01T13:17:52.297Z,13.50
2019-03-01T13:20:20.930Z,12.37
2019-03-01T13:22:49.551Z,19.83
2019-03-01T13:25:18.298Z,16.30
2019-03-01T13:27:48.801Z,16.67
2019-03-01T13:30:19.265Z,23.20
2019-03-01T13:32:47.927Z,14.07
2019-03-01T13:35:18.803Z,17.97
2019-03-01T13:37:47.502Z,13.87
2019-03-01T13:40:20.911Z,19.83
2019-03-01T13:42:50.729Z,13.10
2019-03-01T13:45:20.181Z,13.97
2019-03-01T13:47:48.864Z,14.50
2019-03-01T13:50:19.263Z,12.90
2019-03-01T13:52:47.885Z,14.20
2019-03-01T13:55:18.550Z,9.13
2019-03-01T13:57:49.898Z,11.57
2019-03-01T14:00:23.299Z,11.13
2019-03-01T14:02:52.132Z,15.83
2019-03-01T14:07:55.452Z,12.60
2019-03-01T14:10:26.475Z,14.10
2019-03-01T14:12:55.212Z,11.63
2019-03-01T14:15:23.840Z,11.53
2019-03-01T14:17:52.619Z,14.83
2019-03-01T14:20:22.152Z,11.27
2019-03-01T14:22:50.783Z,10.23
2019-03-01T14:25:19.586Z,10.30
2019-03-01T14:27:48.273Z,16.90
2019-03-01T14:30:25.454Z,8.27
2019-03-01T14:32:56.984Z,12.80
2019-03-01T14:35:25.984Z,13.10
2019-03-01T14:37:55.324Z,10.10
2019-03-01T14:40:23.752Z,12.63
2019-03-01T14:42:52.412Z,18.87
2019-03-01T14:45:26.342Z,16.63
2019-03-01T14:47:55.413Z,8.13
2019-03-01T14:50:25.436Z,14.10
2019-03-01T14:52:58.530Z,13.10
2019-03-01T14:55:27.594Z,27.57
2019-03-01T14:58:02.250Z,17.07
2019-03-01T15:00:36.453Z,11.63
2019-03-01T15:03:17.551Z,11.30
2019-03-01T15:05:46.336Z,13.17
2019-03-01T15:08:15.028Z,12.47
2019-03-01T15:10:43.657Z,15.60
2019-03-01T15:13:12.317Z,16.93
2019-03-01T15:15:41.010Z,17.00
2019-03-01T15:18:09.803Z,14.60
2019-03-01T15:20:38.457Z,13.60
2019-03-01T15:23:07.073Z,13.43
2019-03-01T15:25:35.771Z,19.27
2019-03-01T15:28:04.510Z,12.63
2019-03-01T15:30:33.142Z,13.50
2019-03-01T15:33:01.835Z,14.17
2019-03-01T15:35:30.724Z,17.73
2019-03-01T15:37:59.427Z,14.73
2019-03-01T15:40:31.498Z,13.27
2019-03-01T15:42:58.443Z,15.47
2019-03-01T15:45:27.158Z,13.90
2019-03-01T15:47:58.789Z,19.87
2019-03-01T15:50:27.369Z,25.13
2019-03-01T15:52:56.872Z,18.80
2019-03-01T15:55:25.575Z,19.40
2019-03-01T15:57:56.386Z,20.20
2019-03-01T16:00:25.486Z,25.80
2019-03-01T16:02:54.959Z,20.13
2019-03-01T16:05:23.624Z,22.03
2019-03-01T16:07:52.323Z,14.53
2019-03-01T16:10:21.320Z,14.70
2019-03-01T16:12:50.046Z,20.30
2019-03-01T16:15:18.751Z,24.10
2019-03-01T16:17:47.461Z,27.13
2019-03-01T16:20:18.093Z,33.77
2019-03-01T16:22:46.991Z,37.03
2019-03-01T16:25:20.554Z,72.57
2019-03-01T16:27:50.694Z,35.80
2019-03-01T16:30:20.497Z,39.10
2019-03-01T16:32:50.385Z,56.60
2019-03-01T16:35:20.482Z,56.40
2019-03-01T16:37:53.727Z,37.23
2019-03-01T16:40:22.425Z,26.67
2019-03-01T16:42:54.326Z,23.23
2019-03-01T16:45:22.001Z,35.47
2019-03-01T16:47:50.681Z,31.23
2019-03-01T16:50:22.108Z,37.83
2019-03-01T16:52:50.818Z,48.37
2019-03-01T16:55:28.683Z,49.30
2019-03-01T16:58:06.084Z,26.33
2019-03-01T17:00:28.146Z,34.40
2019-03-01T17:03:07.928Z,24.90
2019-03-01T17:05:38.740Z,24.40
2019-03-01T17:08:07.077Z,23.83
2019-03-01T17:10:35.816Z,29.97
2019-03-01T17:13:04.536Z,23.03
2019-03-01T17:15:33.233Z,23.10
2019-03-01T17:18:01.973Z,17.40
2019-03-01T17:20:30.681Z,20.27
2019-03-01T17:23:02.649Z,25.53
2019-03-01T17:25:29.863Z,26.80
2019-03-01T17:27:58.592Z,21.37
2019-03-01T17:30:27.799Z,30.33
2019-03-01T17:32:56.532Z,28.23
2019-03-01T17:35:25.243Z,30.27
2019-03-01T17:37:53.962Z,25.43
2019-03-01T17:40:22.819Z,30.93
2019-03-01T17:42:53.217Z,31.43
2019-03-01T17:45:25.113Z,41.10
2019-03-01T17:47:55.387Z,32.43
2019-03-01T17:50:24.243Z,32.00
2019-03-01T17:52:52.943Z,26.67
2019-03-01T17:55:26.170Z,33.67
2019-03-01T17:57:54.870Z,44.17
2019-03-01T18:00:43.890Z,40.27
2019-03-01T18:03:12.800Z,32.63
2019-03-01T18:05:41.624Z,39.40
2019-03-01T18:08:10.337Z,32.87
2019-03-01T18:10:39.045Z,29.30
2019-03-01T18:13:07.760Z,38.50
2019-03-01T18:15:36.500Z,24.77
2019-03-01T18:18:05.201Z,21.97
2019-03-01T18:20:37.475Z,24.30
2019-03-01T18:23:07.248Z,37.83
2019-03-01T18:25:35.936Z,27.73
2019-03-01T18:28:04.846Z,22.47
2019-03-01T18:30:34.886Z,36.20
2019-03-01T18:33:03.585Z,27.93
2019-03-01T18:35:32.285Z,35.50
2019-03-01T18:38:01.042Z,35.37
2019-03-01T18:40:29.752Z,32.73
2019-03-01T18:42:58.464Z,31.47
2019-03-01T18:45:28.674Z,21.37
2019-03-01T18:47:57.389Z,19.37
2019-03-01T18:50:32.320Z,33.50
2019-03-01T18:53:03.875Z,30.63
2019-03-01T18:55:32.880Z,22.73
2019-03-01T18:58:01.576Z,23.57
2019-03-01T19:00:48.346Z,18.07
2019-03-01T19:03:17.051Z,15.20
2019-03-01T19:05:45.769Z,26.87
2019-03-01T19:08:14.515Z,27.90
2019-03-01T19:10:43.211Z,18.83
2019-03-01T19:13:12.569Z,19.30
2019-03-01T19:15:41.450Z,24.57
2019-03-01T19:18:10.159Z,32.63
2019-03-01T19:20:50.816Z,47.17
2019-03-01T19:23:19.613Z,62.23
2019-03-01T19:25:48.315Z,50.30
2019-03-01T19:28:17.060Z,41.37
2019-03-01T19:30:48.717Z,54.83
2019-03-01T19:33:17.233Z,62.10
2019-03-01T19:35:46.223Z,52.90
2019-03-01T19:38:14.922Z,61.60
2019-03-01T19:40:47.120Z,37.47
2019-03-01T19:43:14.807Z,75.90
2019-03-01T19:45:43.522Z,52.47
2019-03-01T19:48:12.234Z,35.17
2019-03-01T19:50:44.133Z,69.53
2019-03-01T19:53:12.839Z,57.67
2019-03-01T19:55:44.019Z,105.07
2019-03-01T19:58:13.470Z,71.90
2019-03-01T20:00:42.403Z,63.73
2019-03-01T20:03:11.937Z,27.30
2019-03-01T20:05:42.213Z,20.27
2019-03-01T20:08:10.992Z,15.37
2019-03-01T20:10:39.796Z,18.83
2019-03-01T20:13:13.076Z,18.50
2019-03-01T20:15:42.702Z,27.40
2019-03-01T20:18:14.542Z,30.80
2019-03-01T20:20:43.248Z,55.67
2019-03-01T20:23:11.958Z,57.97
2019-03-01T20:25:40.699Z,34.80
2019-03-01T20:28:11.550Z,27.10
2019-03-01T20:30:39.955Z,26.40
2019-03-01T20:33:08.717Z,40.70
2019-03-01T20:35:37.515Z,30.10
2019-03-01T20:38:06.227Z,24.57
2019-03-01T20:40:34.976Z,18.17
2019-03-01T20:43:06.807Z,18.77
2019-03-01T20:45:37.031Z,18.03
2019-03-01T20:48:05.792Z,34.90
2019-03-01T20:50:36.474Z,20.27
2019-03-01T20:53:04.926Z,22.93
2019-03-01T20:55:36.928Z,12.77
2019-03-01T20:58:04.415Z,14.67
2019-03-01T21:00:33.379Z,17.43
2019-03-01T21:03:02.106Z,14.07
2019-03-01T21:08:06.507Z,17.43
2019-03-01T21:10:35.204Z,15.00
2019-03-01T21:13:03.912Z,35.30
2019-03-01T21:15:34.570Z,29.67
2019-03-01T21:18:03.082Z,22.37
2019-03-01T21:20:31.782Z,15.03
2019-03-01T21:23:00.528Z,18.70
2019-03-01T21:25:29.237Z,13.30
2019-03-01T21:28:00.966Z,22.10
2019-03-01T21:30:29.406Z,33.97
2019-03-01T21:32:58.049Z,24.73
2019-03-01T21:35:26.757Z,25.40
2019-03-01T21:37:55.495Z,16.80
2019-03-01T21:40:24.207Z,22.23
2019-03-01T21:42:57.207Z,27.07
2019-03-01T21:45:24.278Z,22.70
2019-03-01T21:47:52.992Z,20.13
2019-03-01T21:50:21.771Z,22.17
2019-03-01T21:52:50.545Z,15.90
2019-03-01T21:55:24.836Z,24.43
2019-03-01T21:57:54.614Z,24.50
2019-03-01T22:00:31.167Z,22.27
2019-03-01T22:02:59.496Z,21.97
2019-03-01T22:05:28.129Z,20.00
2019-03-01T22:07:56.756Z,23.03
2019-03-01T22:10:25.509Z,16.97
2019-03-01T22:12:56.791Z,23.80
2019-03-01T22:15:28.846Z,27.43
2019-03-01T22:17:57.525Z,24.97
2019-03-01T22:20:26.148Z,18.53
2019-03-01T22:22:54.785Z,26.70
2019-03-01T22:25:23.566Z,25.20
2019-03-01T22:27:52.200Z,22.33
2019-03-01T22:30:29.458Z,24.30
2019-03-01T22:32:58.096Z,25.87
2019-03-01T22:35:26.711Z,23.87
2019-03-01T22:37:55.376Z,27.77
2019-03-01T22:40:28.007Z,25.93
2019-03-01T22:42:54.364Z,23.63
2019-03-01T22:45:23.032Z,20.70
2019-03-01T22:47:51.655Z,18.17
2019-03-01T22:50:22.961Z,21.13
2019-03-01T22:52:51.633Z,24.67
2019-03-01T22:55:20.900Z,27.47
2019-03-01T22:57:50.453Z,24.40
2019-03-01T23:00:47.516Z,23.87
2019-03-01T23:03:18.961Z,19.63
2019-03-01T23:05:47.317Z,18.40
2019-03-01T23:08:15.998Z,30.80
2019-03-01T23:10:44.619Z,26.63
2019-03-01T23:13:16.899Z,31.23
2019-03-01T23:15:44.602Z,25.37
2019-03-01T23:18:13.356Z,26.53
2019-03-01T23:20:42.491Z,22.23
2019-03-01T23:23:11.148Z,23.83
2019-03-01T23:25:42.707Z,22.87
2019-03-01T23:28:10.126Z,20.73
2019-03-01T23:30:38.794Z,27.23
2019-03-01T23:33:07.421Z,21.17
2019-03-01T23:35:36.065Z,33.87
2019-03-01T23:38:04.912Z,33.70
2019-03-01T23:40:35.932Z,19.97
2019-03-01T23:43:03.914Z,20.83
2019-03-01T23:45:32.577Z,22.97
2019-03-01T23:48:01.207Z,18.67
2019-03-01T23:50:31.565Z,20.27
2019-03-01T23:53:00.222Z,19.50
2019-03-01T23:55:28.863Z,17.53
2019-03-01T23:58:05.722Z,19.77
