createdAt,value
2018-06-18T05:15:13.687Z,22
2018-06-18T05:16:03.758Z,22.1
2018-06-18T05:16:53.526Z,22.3
2018-06-18T05:17:43.876Z,22.4
2018-06-18T05:18:33.941Z,22.4
2018-06-18T05:19:23.993Z,22.5
2018-06-18T05:20:14.067Z,22.6
2018-06-18T05:21:04.180Z,22.7
2018-06-18T05:21:54.209Z,22.8
2018-06-18T05:22:44.322Z,22.9
2018-06-18T05:23:34.041Z,22.9
2018-06-18T05:24:24.402Z,23.1
2018-06-18T05:25:14.448Z,23.1
2018-06-18T05:26:04.515Z,23.2
2018-06-18T05:26:54.615Z,23.3
2018-06-18T05:27:44.669Z,23.4
2018-06-18T05:28:34.742Z,23.5
2018-06-18T05:29:24.485Z,23.6
2018-06-18T05:30:14.828Z,23.7
2018-06-18T05:31:04.912Z,23.8
2018-06-18T05:31:54.958Z,23.9
2018-06-18T05:32:45.035Z,24
2018-06-18T05:33:35.082Z,24.1
2018-06-18T05:34:24.877Z,24.3
2018-06-18T05:35:14.917Z,24.4
2018-06-18T05:36:05.277Z,24.5
2018-06-18T05:36:54.774Z,24.6
2018-06-18T05:37:45.126Z,24.8
2018-06-18T05:38:35.454Z,24.9
2018-06-18T05:39:25.527Z,25
2018-06-18T05:40:15.614Z,25.1
2018-06-18T05:41:05.367Z,25.3
2018-06-18T05:41:55.714Z,25.4
2018-06-18T05:42:45.793Z,25.5
2018-06-18T05:43:36.179Z,25.6
2018-06-18T05:44:25.628Z,25.8
2018-06-18T05:45:15.674Z,25.9
2018-06-18T05:46:06.019Z,26
2018-06-18T05:46:55.799Z,26.1
2018-06-18T05:47:45.868Z,26.2
2018-06-18T05:48:36.213Z,26.4
2018-06-18T05:49:26.016Z,26.5
2018-06-18T05:50:16.073Z,26.6
2018-06-18T05:51:06.422Z,26.8
2018-06-18T05:51:56.501Z,26.8
2018-06-18T05:52:46.541Z,26.9
2018-06-18T05:53:36.614Z,27.1
2018-06-18T05:54:26.671Z,27.1
2018-06-18T05:55:16.728Z,27.2
2018-06-18T05:56:06.783Z,27.3
2018-06-18T05:56:56.276Z,27.4
2018-06-18T05:57:46.926Z,27.5
2018-06-18T05:58:37.060Z,27.6
2018-06-18T05:59:27.038Z,19.8
2018-06-18T06:00:16.837Z,23.9
2018-06-18T06:01:06.896Z,31.6
2018-06-18T06:01:57.276Z,31.3
2018-06-18T06:02:47.291Z,31.4
2018-06-18T06:03:37.071Z,31.4
2018-06-18T06:04:27.418Z,31.1
2018-06-18T06:05:17.508Z,30.8
2018-06-18T06:06:07.834Z,30.6
2018-06-18T06:06:57.604Z,30.5
2018-06-18T06:07:47.386Z,30.4
2018-06-18T06:08:37.723Z,30.3
2018-06-18T06:09:27.630Z,30.2
2018-06-18T06:10:17.580Z,30.1
2018-06-18T06:11:07.657Z,30
2018-06-18T06:11:58.012Z,29.9
2018-06-18T06:12:48.254Z,29.9
2018-06-18T06:13:38.135Z,29.8
2018-06-18T06:14:28.185Z,29.7
2018-06-18T06:15:18.244Z,29.7
2018-06-18T06:16:08.325Z,29.6
2018-06-18T06:16:58.748Z,29.6
2018-06-18T06:17:48.434Z,29.6
2018-06-18T06:18:37.926Z,29.6
2018-06-18T06:19:28.273Z,29.7
2018-06-18T06:20:18.637Z,29.8
2018-06-18T06:21:08.677Z,29.8
2018-06-18T06:21:58.742Z,29.8
2018-06-18T06:22:48.804Z,29.9
2018-06-18T06:23:38.877Z,30
2018-06-18T06:24:28.945Z,30.1
2018-06-18T06:25:19.016Z,30.2
2018-06-18T06:26:09.059Z,30.3
2018-06-18T06:26:59.133Z,30.4
2018-06-18T06:27:49.193Z,30.5
2018-06-18T06:28:39.248Z,30.6
2018-06-18T06:29:29.458Z,30.7
2018-06-18T06:30:19.373Z,30.8
2018-06-18T06:31:09.484Z,30.9
2018-06-18T06:31:59.523Z,30.9
2018-06-18T06:32:49.293Z,31
2018-06-18T06:33:39.647Z,31.1
2018-06-18T06:34:29.691Z,31.2
2018-06-18T06:35:19.750Z,31.3
2018-06-18T06:36:09.830Z,31.4
2018-06-18T06:36:59.335Z,31.1
2018-06-18T06:37:50.017Z,29.4
2018-06-18T06:38:40.019Z,30.9
2018-06-18T06:39:30.071Z,33.8
2018-06-18T06:40:20.133Z,34.2
2018-06-18T06:41:10.198Z,35.9
2018-06-18T06:42:00.260Z,36.2
2018-06-18T06:42:50.363Z,36.2
2018-06-18T06:43:40.390Z,36.1
2018-06-18T06:44:30.473Z,35.8
2018-06-18T06:45:20.256Z,35.6
2018-06-18T06:46:10.294Z,35.4
2018-06-18T06:47:00.645Z,35.3
2018-06-18T06:47:50.713Z,35.1
2018-06-18T06:48:40.761Z,34.9
2018-06-18T06:49:30.827Z,34.8
2018-06-18T06:50:20.902Z,34.8
2018-06-18T06:51:10.964Z,34.6
2018-06-18T06:52:00.743Z,34.6
2018-06-18T06:52:51.083Z,34.4
2018-06-18T06:53:40.598Z,34.4
2018-06-18T06:54:31.233Z,34.6
2018-06-18T06:55:21.289Z,34.7
2018-06-18T06:56:11.081Z,35
2018-06-18T06:57:01.404Z,35.3
2018-06-18T06:57:51.196Z,35.8
2018-06-18T06:58:41.314Z,34.5
2018-06-18T06:59:31.603Z,33.5
2018-06-18T07:00:21.656Z,34.8
2018-06-18T07:01:11.793Z,34.9
2018-06-18T07:02:01.498Z,37.8
2018-06-18T07:02:51.578Z,38.9
2018-06-18T07:03:41.923Z,39
2018-06-18T07:04:31.691Z,38.6
2018-06-18T07:05:22.043Z,38.3
2018-06-18T07:06:11.825Z,38.1
2018-06-18T07:07:02.175Z,38.3
2018-06-18T07:07:52.047Z,38.9
2018-06-18T07:08:42.311Z,39.3
2018-06-18T07:09:32.087Z,39.5
2018-06-18T07:10:22.430Z,39.6
2018-06-18T07:11:12.512Z,39.7
2018-06-18T07:12:02.581Z,39.9
2018-06-18T07:12:52.644Z,40.1
2018-06-18T07:13:42.142Z,40.4
2018-06-18T07:14:32.168Z,40.6
2018-06-18T07:15:22.806Z,40.8
2018-06-18T07:16:12.595Z,40.9
2018-06-18T07:17:02.926Z,41
2018-06-18T07:17:53.003Z,40.9
2018-06-18T07:18:43.062Z,40.8
2018-06-18T07:19:33.118Z,40.8
2018-06-18T07:20:23.190Z,41
2018-06-18T07:21:13.016Z,41.3
2018-06-18T07:22:03.307Z,41.6
2018-06-18T07:22:53.374Z,41.9
2018-06-18T07:23:43.425Z,42.1
2018-06-18T07:24:33.500Z,42.1
2018-06-18T07:25:23.566Z,42.1
2018-06-18T07:26:13.651Z,42.2
2018-06-18T07:27:03.483Z,42.3
2018-06-18T07:27:53.761Z,42.1
2018-06-18T07:28:43.543Z,41.8
2018-06-18T07:29:33.877Z,40.7
2018-06-18T07:30:24.126Z,39.6
2018-06-18T07:31:14.011Z,39.1
2018-06-18T07:32:04.138Z,38.6
2018-06-18T07:32:54.132Z,38.5
2018-06-18T07:33:44.208Z,38.5
2018-06-18T07:34:33.982Z,38.4
2018-06-18T07:35:24.353Z,38.4
2018-06-18T07:36:14.430Z,38.4
2018-06-18T07:37:04.189Z,38.8
2018-06-18T07:37:54.528Z,39.1
2018-06-18T07:38:44.607Z,39.4
2018-06-18T07:39:34.642Z,39.5
2018-06-18T07:40:24.431Z,39.6
2018-06-18T07:41:14.771Z,39.8
2018-06-18T07:42:04.847Z,39.9
2018-06-18T07:42:54.903Z,40.3
2018-06-18T07:43:44.962Z,40.4
2018-06-18T07:44:35.045Z,40.7
2018-06-18T07:45:25.113Z,40.9
2018-06-18T07:46:15.161Z,41.1
2018-06-18T07:47:04.677Z,41.3
2018-06-18T07:47:55.280Z,41.4
2018-06-18T07:48:44.792Z,41.6
2018-06-18T07:49:35.419Z,41.8
2018-06-18T07:50:25.489Z,41.8
2018-06-18T07:51:15.536Z,41.6
2018-06-18T07:52:05.619Z,41.7
2018-06-18T07:52:55.679Z,41.8
2018-06-18T07:53:45.737Z,42.1
2018-06-18T07:54:35.797Z,42.4
2018-06-18T07:55:25.867Z,42.7
2018-06-18T07:56:15.914Z,42.8
2018-06-18T07:57:05.736Z,43
2018-06-18T07:57:55.789Z,43.2
2018-06-18T07:58:45.841Z,43.3
2018-06-18T07:59:36.180Z,43.5
2018-06-18T08:00:26.230Z,43.7
2018-06-18T08:01:16.308Z,43.9
2018-06-18T08:02:06.378Z,44.1
2018-06-18T08:02:56.419Z,44.2
2018-06-18T08:03:46.488Z,44.4
2018-06-18T08:04:36.558Z,44.6
2018-06-18T08:05:26.622Z,44.8
2018-06-18T08:06:16.675Z,44.9
2018-06-18T08:07:06.748Z,45.1
2018-06-18T08:07:56.802Z,45.2
2018-06-18T08:08:46.866Z,45.3
2018-06-18T08:09:36.755Z,45.5
2018-06-18T08:10:27.023Z,45.6
2018-06-18T08:11:17.095Z,45.8
2018-06-18T08:12:07.138Z,45.9
2018-06-18T08:12:57.198Z,46.1
2018-06-18T08:13:47.254Z,46.3
2018-06-18T08:14:37.328Z,46.4
2018-06-18T08:15:27.115Z,46.5
2018-06-18T08:16:17.184Z,46.7
2018-06-18T08:17:07.502Z,46.8
2018-06-18T08:17:57.591Z,47
2018-06-18T08:18:47.657Z,47.2
2018-06-18T08:19:37.712Z,47.3
2018-06-18T08:20:27.772Z,47.4
2018-06-18T08:21:17.837Z,47.6
2018-06-18T08:22:07.902Z,47.7
2018-06-18T08:22:57.970Z,47.8
2018-06-18T08:23:48.212Z,47.9
2018-06-18T08:24:37.910Z,48.1
2018-06-18T08:25:28.162Z,48.3
2018-06-18T08:26:18.227Z,48.4
2018-06-18T08:27:07.997Z,48.5
2018-06-18T08:27:58.361Z,48.6
2018-06-18T08:28:48.410Z,48.8
2018-06-18T08:29:38.469Z,48.8
2018-06-18T08:30:28.547Z,48.9
2018-06-18T08:31:18.594Z,49.1
2018-06-18T08:32:08.399Z,49.1
2018-06-18T08:32:58.159Z,48.3
2018-06-18T08:33:48.791Z,47.8
2018-06-18T08:34:38.576Z,46.9
2018-06-18T08:35:28.918Z,46.8
2018-06-18T08:36:19.333Z,46.9
2018-06-18T08:37:08.759Z,47.2
2018-06-18T08:37:59.128Z,47.4
2018-06-18T08:38:49.217Z,47.4
2018-06-18T08:39:38.956Z,47.1
2018-06-18T08:40:29.295Z,46.8
2018-06-18T08:41:19.372Z,46.6
2018-06-18T08:42:09.145Z,46.8
2018-06-18T08:42:59.241Z,47.3
2018-06-18T08:43:49.560Z,47.8
2018-06-18T08:44:39.635Z,48.1
2018-06-18T08:45:29.683Z,48.3
2018-06-18T08:46:19.495Z,48.5
2018-06-18T08:47:09.805Z,48.6
2018-06-18T08:47:59.606Z,48.8
2018-06-18T08:48:49.934Z,49
2018-06-18T08:49:40.036Z,49.3
2018-06-18T08:50:30.106Z,49.4
2018-06-18T08:51:19.864Z,49.6
2018-06-18T08:52:10.035Z,49.8
2018-06-18T08:52:59.997Z,49.9
2018-06-18T08:53:50.328Z,50.1
2018-06-18T08:54:40.406Z,50.1
2018-06-18T08:55:30.271Z,49.9
2018-06-18T08:56:20.537Z,49.8
2018-06-18T08:57:10.574Z,49.8
2018-06-18T08:58:00.194Z,50.1
2018-06-18T08:58:50.701Z,50.4
2018-06-18T08:59:40.777Z,50.7
2018-06-18T09:00:30.849Z,50.9
2018-06-18T09:01:20.899Z,51
2018-06-18T09:02:10.965Z,51.1
2018-06-18T09:03:01.044Z,51.2
2018-06-18T09:03:51.090Z,51.3
2018-06-18T09:04:40.938Z,51.5
2018-06-18T09:05:31.237Z,51.6
2018-06-18T09:06:21.015Z,51.8
2018-06-18T09:07:11.353Z,51.9
2018-06-18T09:08:51.269Z,51.9
2018-06-18T09:09:41.540Z,51.7
2018-06-18T09:10:31.204Z,51.6
2018-06-18T09:11:21.690Z,51.6
2018-06-18T09:12:11.465Z,51.8
2018-06-18T09:13:01.800Z,52.1
2018-06-18T09:14:41.929Z,52.5
2018-06-18T09:15:31.422Z,52.6
2018-06-18T09:16:21.782Z,52.6
2018-06-18T09:17:12.118Z,52.6
2018-06-18T09:18:01.909Z,52.4
2018-06-18T09:18:51.706Z,52.3
2018-06-18T09:19:42.129Z,52.2
2018-06-18T09:20:32.395Z,52.4
2018-06-18T09:21:22.457Z,52.8
2018-06-18T09:22:12.232Z,53.1
2018-06-18T09:23:02.570Z,53.3
2018-06-18T09:23:52.363Z,53.3
2018-06-18T09:24:42.431Z,53.4
2018-06-18T09:25:32.780Z,53.6
2018-06-18T09:26:22.547Z,53.7
2018-06-18T09:27:12.900Z,53.8
2018-06-18T09:28:02.676Z,53.9
2018-06-18T09:28:53.028Z,54.1
2018-06-18T09:29:43.075Z,54.2
2018-06-18T09:30:33.140Z,54.3
2018-06-18T09:31:22.665Z,54.1
2018-06-18T09:32:13.902Z,53.9
2018-06-18T09:33:03.353Z,53.6
2018-06-18T09:33:53.391Z,53.4
2018-06-18T09:34:43.470Z,53.4
2018-06-18T09:35:33.272Z,53.4
2018-06-18T09:36:23.589Z,53.4
2018-06-18T09:37:13.732Z,53.4
2018-06-18T09:38:03.755Z,53.4
2018-06-18T09:38:53.806Z,53.4
2018-06-18T09:39:43.583Z,53.3
2018-06-18T09:40:33.362Z,53.2
2018-06-18T09:41:23.995Z,53
2018-06-18T09:42:13.765Z,52.8
2018-06-18T09:43:03.825Z,52.7
2018-06-18T09:43:54.170Z,52.6
2018-06-18T09:44:43.968Z,52.5
2018-06-18T09:45:34.332Z,52.4
2018-06-18T09:47:14.424Z,52.3
2018-06-18T09:48:04.622Z,52.2
2018-06-18T09:48:54.558Z,52.1
2018-06-18T09:50:34.735Z,51.9
2018-06-18T09:51:24.746Z,51.8
2018-06-18T09:52:14.829Z,51.7
2018-06-18T09:53:04.613Z,51.6
2018-06-18T09:53:54.967Z,51.6
2018-06-18T09:54:44.717Z,51.5
2018-06-18T09:55:35.132Z,51.4
2018-06-18T09:56:25.135Z,51.4
2018-06-18T09:57:14.920Z,51.3
2018-06-18T09:58:04.702Z,51.3
2018-06-18T09:58:55.061Z,51.3
2018-06-18T09:59:45.384Z,51.3
2018-06-18T10:00:35.454Z,51.3
2018-06-18T10:01:25.227Z,51.4
2018-06-18T10:02:15.649Z,51.5
2018-06-18T10:03:05.637Z,51.4
2018-06-18T10:03:55.721Z,51.3
2018-06-18T10:04:45.507Z,51.3
2018-06-18T10:05:35.549Z,51.1
2018-06-18T10:06:25.890Z,51.1
2018-06-18T10:07:15.420Z,51
2018-06-18T10:08:05.781Z,50.9
2018-06-18T10:08:56.089Z,50.9
2018-06-18T10:09:46.153Z,50.8
2018-06-18T10:10:36.131Z,50.7
2018-06-18T10:11:26.283Z,50.6
2018-06-18T10:12:16.350Z,50.4
2018-06-18T10:13:06.465Z,50.4
2018-06-18T10:13:56.512Z,50.3
2018-06-18T10:14:46.560Z,50.1
2018-06-18T10:15:36.595Z,50.1
2018-06-18T10:16:26.704Z,50
2018-06-18T10:17:16.727Z,49.9
2018-06-18T10:18:06.800Z,49.8
2018-06-18T10:18:56.863Z,49.8
2018-06-18T10:19:46.949Z,49.6
2018-06-18T10:20:36.988Z,49.6
2018-06-18T10:21:27.039Z,49.6
2018-06-18T10:22:17.136Z,49.4
2018-06-18T10:23:07.197Z,49.4
2018-06-18T10:23:57.307Z,49.3
2018-06-18T10:24:47.333Z,49.3
2018-06-18T10:25:37.386Z,49.1
2018-06-18T10:26:26.888Z,49.1
2018-06-18T10:27:17.499Z,49
2018-06-18T10:28:07.275Z,48.9
2018-06-18T10:28:57.631Z,48.9
2018-06-18T10:29:47.128Z,48.8
2018-06-18T10:30:37.473Z,48.8
2018-06-18T10:31:27.810Z,48.7
2018-06-18T10:32:17.880Z,48.6
2018-06-18T10:33:07.959Z,48.6
2018-06-18T10:33:57.725Z,48.5
2018-06-18T10:34:48.076Z,48.4
2018-06-18T10:35:38.154Z,48.4
2018-06-18T10:36:27.936Z,48.4
2018-06-18T10:37:17.996Z,48.3
2018-06-18T10:38:08.339Z,48.3
2018-06-18T10:38:58.411Z,48.2
2018-06-18T10:39:48.453Z,48.2
2018-06-18T10:40:38.537Z,48.1
2018-06-18T10:41:28.787Z,48.1
2018-06-18T10:42:18.658Z,48.1
2018-06-18T10:43:08.723Z,48.1
2018-06-18T10:43:58.780Z,48.1
2018-06-18T10:44:48.838Z,48.1
2018-06-18T10:45:38.931Z,48.1
2018-06-18T10:46:28.963Z,48.2
2018-06-18T10:47:19.028Z,48.3
2018-06-18T10:48:09.093Z,48.3
2018-06-18T10:48:59.353Z,48.4
2018-06-18T10:49:49.218Z,48.6
2018-06-18T10:50:39.278Z,48.7
2018-06-18T10:51:29.350Z,48.8
2018-06-18T10:52:19.421Z,48.9
2018-06-18T10:53:09.203Z,48.9
2018-06-18T10:53:59.553Z,49
2018-06-18T10:54:49.607Z,49.1
2018-06-18T10:55:39.670Z,49.1
2018-06-18T10:56:29.759Z,49.2
2018-06-18T10:57:19.518Z,49.3
2018-06-18T10:58:09.605Z,49.4
2018-06-18T10:58:59.912Z,49.7
2018-06-18T10:59:50.004Z,49.9
2018-06-18T11:00:40.065Z,50.1
2018-06-18T11:01:29.832Z,50.3
2018-06-18T11:02:20.180Z,50.4
2018-06-18T11:03:09.965Z,50.6
2018-06-18T11:04:00.307Z,50.7
2018-06-18T11:04:49.812Z,50.8
2018-06-18T11:05:40.431Z,51.1
2018-06-18T11:06:30.300Z,51.3
2018-06-18T11:07:20.581Z,51.5
2018-06-18T11:08:10.334Z,51.7
2018-06-18T11:09:00.674Z,51.8
2018-06-18T11:09:50.779Z,52
2018-06-18T11:10:40.549Z,52.2
2018-06-18T11:11:30.886Z,52.3
2018-06-18T11:12:20.961Z,52.5
2018-06-18T11:13:10.994Z,52.7
2018-06-18T11:14:01.083Z,52.9
2018-06-18T11:14:50.846Z,53
2018-06-18T11:15:40.641Z,53.1
2018-06-18T11:16:32.675Z,53.3
2018-06-18T11:17:22.934Z,53.4
2018-06-18T11:18:11.104Z,53.6
2018-06-18T11:19:01.462Z,53.7
2018-06-18T11:19:50.941Z,53.8
2018-06-18T11:20:41.578Z,53.9
2018-06-18T11:21:31.361Z,54
2018-06-18T11:22:21.438Z,54.1
2018-06-18T11:23:11.490Z,54.3
2018-06-18T11:24:01.568Z,54.3
2018-06-18T11:24:51.625Z,54.4
2018-06-18T11:25:41.406Z,54.5
2018-06-18T11:26:32.579Z,54.6
2018-06-18T11:27:22.464Z,54.8
2018-06-18T11:28:12.437Z,54.8
2018-06-18T11:29:02.215Z,54.9
2018-06-18T11:29:52.008Z,55.1
2018-06-18T11:30:42.337Z,55.1
2018-06-18T11:31:32.406Z,55.2
2018-06-18T11:32:22.492Z,55.3
2018-06-18T11:33:12.535Z,55.3
2018-06-18T11:34:02.622Z,55.4
2018-06-18T11:34:52.891Z,55.5
2018-06-18T11:35:42.998Z,55.6
2018-06-18T11:36:32.515Z,55.7
2018-06-18T11:37:22.886Z,55.8
2018-06-18T11:38:12.646Z,55.8
2018-06-18T11:39:02.982Z,55.9
2018-06-18T11:39:53.053Z,56
2018-06-18T11:40:43.103Z,56.1
2018-06-18T11:41:33.161Z,56.1
2018-06-18T11:42:23.570Z,56.2
2018-06-18T11:43:13.298Z,56.3
2018-06-18T11:44:03.358Z,56.3
2018-06-18T11:44:53.173Z,56.4
2018-06-18T11:45:43.602Z,56.4
2018-06-18T11:46:33.621Z,56.6
2018-06-18T11:47:23.631Z,56.6
2018-06-18T11:48:14.037Z,56.7
2018-06-18T11:49:03.478Z,56.7
2018-06-18T11:49:53.913Z,56.8
2018-06-18T11:50:43.874Z,56.8
2018-06-18T11:51:33.941Z,56.9
2018-06-18T11:52:24.003Z,57
2018-06-18T11:53:13.792Z,57.1
2018-06-18T11:54:04.146Z,57.1
2018-06-18T11:54:54.280Z,57.2
2018-06-18T11:55:44.274Z,57.2
2018-06-18T11:56:34.341Z,57.3
2018-06-18T11:57:24.415Z,57.3
2018-06-18T11:58:14.478Z,57.4
2018-06-18T11:59:04.524Z,57.5
2018-06-18T11:59:54.315Z,57.6
2018-06-18T12:00:44.642Z,57.6
2018-06-18T12:01:34.807Z,57.6
2018-06-18T12:02:24.765Z,57.7
2018-06-18T12:04:04.909Z,57.8
2018-06-18T12:04:54.955Z,57.9
2018-06-18T12:05:44.474Z,57.9
2018-06-18T12:06:35.094Z,57.9
2018-06-18T12:07:25.302Z,57.9
2018-06-18T12:08:15.214Z,58.1
2018-06-18T12:09:05.287Z,58.1
2018-06-18T12:09:55.643Z,58.1
2018-06-18T12:10:45.411Z,58.2
2018-06-18T12:11:35.219Z,58.3
2018-06-18T12:12:25.556Z,58.3
2018-06-18T12:13:15.601Z,58.4
2018-06-18T12:14:05.706Z,58.4
2018-06-18T12:14:55.735Z,58.4
2018-06-18T12:15:45.799Z,58.5
2018-06-18T12:17:25.922Z,58.6
2018-06-18T12:18:15.741Z,58.7
2018-06-18T12:19:06.059Z,58.7
2018-06-18T12:19:55.840Z,58.8
2018-06-18T12:20:46.182Z,58.8
2018-06-18T12:21:35.695Z,58.9
2018-06-18T12:22:26.045Z,58.9
2018-06-18T12:23:16.375Z,58.9
2018-06-18T12:24:06.180Z,59
2018-06-18T12:24:56.525Z,59.1
2018-06-18T12:25:46.568Z,59.1
2018-06-18T12:26:36.668Z,59.1
2018-06-18T12:27:26.692Z,59.2
2018-06-18T12:28:16.955Z,59.2
2018-06-18T12:29:06.843Z,59.3
2018-06-18T12:29:56.896Z,59.3
2018-06-18T12:30:46.669Z,59.3
2018-06-18T12:31:37.053Z,59.3
2018-06-18T12:32:26.801Z,59.4
2018-06-18T12:33:17.139Z,59.4
2018-06-18T12:34:07.208Z,59.5
2018-06-18T12:34:57.268Z,59.4
2018-06-18T12:35:47.378Z,59.5
2018-06-18T12:36:37.145Z,59.6
2018-06-18T12:37:27.468Z,59.6
2018-06-18T12:38:17.525Z,59.6
2018-06-18T12:39:07.407Z,59.6
2018-06-18T12:39:57.657Z,59.7
2018-06-18T12:40:47.725Z,59.7
2018-06-18T12:41:37.224Z,59.8
2018-06-18T12:42:27.579Z,59.8
2018-06-18T12:43:17.908Z,59.8
2018-06-18T12:44:07.982Z,59.8
2018-06-18T12:44:57.760Z,59.9
2018-06-18T12:45:48.180Z,59.9
2018-06-18T12:46:38.111Z,59.8
2018-06-18T12:47:28.295Z,59.9
2018-06-18T12:48:18.363Z,59.9
2018-06-18T12:49:08.360Z,59.9
2018-06-18T12:49:58.418Z,59.8
2018-06-18T12:50:48.488Z,59.7
2018-06-18T12:51:38.557Z,59.6
2018-06-18T12:52:28.613Z,59.4
2018-06-18T12:53:18.972Z,59.3
2018-06-18T12:54:08.744Z,59.3
2018-06-18T12:54:58.822Z,59.3
2018-06-18T12:55:48.877Z,59.1
2018-06-18T12:56:38.945Z,58.9
2018-06-18T12:57:29.004Z,58.8
2018-06-18T12:58:19.091Z,58.7
2018-06-18T12:59:08.843Z,58.6
2018-06-18T13:00:49.277Z,58.5
2018-06-18T13:01:39.042Z,58.4
2018-06-18T13:02:29.120Z,58.4
2018-06-18T13:03:19.630Z,58.3
2018-06-18T13:04:09.525Z,58.2
2018-06-18T13:04:59.320Z,58.1
2018-06-18T13:05:49.658Z,58
2018-06-18T13:06:39.722Z,57.9
2018-06-18T13:07:29.777Z,57.8
2018-06-18T13:09:09.910Z,57.7
2018-06-18T13:09:59.986Z,57.6
2018-06-18T13:10:49.762Z,57.5
2018-06-18T13:11:40.112Z,57.4
2018-06-18T13:12:30.162Z,57.3
2018-06-18T13:13:20.261Z,57.2
2018-06-18T13:14:10.313Z,57.1
2018-06-18T13:15:00.077Z,57.1
2018-06-18T13:15:50.432Z,56.9
2018-06-18T13:16:40.504Z,56.9
2018-06-18T13:17:30.286Z,56.8
2018-06-18T13:18:35.276Z,56.7
2018-06-18T13:19:10.404Z,56.6
2018-06-18T13:20:00.489Z,56.5
2018-06-18T13:20:50.808Z,56.3
2018-06-18T13:21:40.932Z,56
2018-06-18T13:22:30.934Z,55.8
2018-06-18T13:23:21.017Z,55.8
2018-06-18T13:24:11.080Z,55.7
2018-06-18T13:25:01.136Z,55.6
2018-06-18T13:25:51.192Z,55.5
2018-06-18T13:26:40.976Z,55.4
2018-06-18T13:27:31.340Z,55.4
2018-06-18T13:28:21.431Z,55.3
2018-06-18T13:29:11.446Z,55.2
2018-06-18T13:30:01.258Z,55.2
2018-06-18T13:30:51.591Z,55.1
2018-06-18T13:31:41.639Z,55.1
2018-06-18T13:32:31.708Z,55
2018-06-18T13:33:21.524Z,54.9
2018-06-18T13:34:11.568Z,54.9
2018-06-18T13:35:01.631Z,54.8
2018-06-18T13:35:51.983Z,54.8
2018-06-18T13:36:42.068Z,54.7
2018-06-18T13:37:31.810Z,54.6
2018-06-18T13:38:21.875Z,54.6
2018-06-18T13:39:12.223Z,54.5
2018-06-18T13:40:02.323Z,54.4
2018-06-18T13:40:52.357Z,54.4
2018-06-18T13:41:42.416Z,54.3
2018-06-18T13:42:32.501Z,54.3
2018-06-18T13:43:22.544Z,54.2
2018-06-18T13:44:12.442Z,54.1
2018-06-18T13:45:02.402Z,54.1
2018-06-18T13:45:52.747Z,54
2018-06-18T13:46:42.823Z,53.9
2018-06-18T13:47:32.864Z,53.9
2018-06-18T13:48:22.649Z,53.9
2018-06-18T13:49:12.706Z,53.8
2018-06-18T13:50:03.060Z,53.7
2018-06-18T13:50:53.125Z,53.7
2018-06-18T13:51:42.920Z,53.6
2018-06-18T13:52:33.225Z,53.6
2018-06-18T13:53:23.325Z,53.5
2018-06-18T13:54:12.829Z,53.4
2018-06-18T13:55:03.459Z,53.4
2018-06-18T13:55:53.227Z,53.3
2018-06-18T13:56:43.287Z,53.3
2018-06-18T13:57:33.639Z,53.3
2018-06-18T13:58:23.692Z,53.2
2018-06-18T13:59:13.759Z,53.2
2018-06-18T14:00:03.280Z,53.1
2018-06-18T14:00:53.890Z,53.1
2018-06-18T14:01:43.957Z,53
2018-06-18T14:02:34.018Z,52.5
2018-06-18T14:03:23.795Z,52.1
2018-06-18T14:04:13.876Z,52
2018-06-18T14:06:44.339Z,51.9
2018-06-18T14:07:34.405Z,51.8
2018-06-18T14:08:24.217Z,51.7
2018-06-18T14:09:14.311Z,51.6
2018-06-18T14:10:04.589Z,51.6
2018-06-18T14:10:54.679Z,51.5
2018-06-18T14:11:44.445Z,51.5
2018-06-18T14:12:34.781Z,51.5
2018-06-18T14:13:24.852Z,51.4
2018-06-18T14:14:14.989Z,51.4
2018-06-18T14:15:04.714Z,51.4
2018-06-18T14:15:54.815Z,51.4
2018-06-18T14:16:45.135Z,51.3
2018-06-18T14:17:35.166Z,51.3
2018-06-18T14:18:25.253Z,51.2
2018-06-18T14:19:15.301Z,51.1
2018-06-18T14:20:05.090Z,51.1
2018-06-18T14:20:55.475Z,51.1
2018-06-18T14:21:45.218Z,51
2018-06-18T14:22:35.558Z,50.9
2018-06-18T14:23:25.366Z,50.9
2018-06-18T14:24:15.712Z,50.8
2018-06-18T14:25:05.763Z,50.8
2018-06-18T14:25:55.245Z,50.7
2018-06-18T14:26:45.881Z,50.7
2018-06-18T14:27:35.935Z,50.6
2018-06-18T14:28:26.025Z,50.6
2018-06-18T14:29:16.076Z,50.5
2018-06-18T14:30:06.144Z,50.4
2018-06-18T14:30:56.198Z,50.4
2018-06-18T14:31:46.291Z,50.3
2018-06-18T14:32:35.573Z,50.3
2018-06-18T14:33:26.396Z,50.3
2018-06-18T14:34:16.455Z,50.2
2018-06-18T14:35:06.262Z,50.1
2018-06-18T14:35:56.322Z,50.1
2018-06-18T14:36:46.667Z,50
2018-06-18T14:37:36.712Z,49.9
2018-06-18T14:38:26.796Z,49.8
2018-06-18T14:39:16.861Z,49.8
2018-06-18T14:40:06.912Z,49.7
2018-06-18T14:40:56.975Z,49.4
2018-06-18T14:41:47.038Z,49.3
2018-06-18T14:42:37.301Z,49.2
2018-06-18T14:43:27.170Z,49.1
2018-06-18T14:44:17.244Z,49.1
2018-06-18T14:45:07.422Z,49.1
2018-06-18T14:45:57.776Z,49
2018-06-18T14:46:47.420Z,48.9
2018-06-18T14:47:37.501Z,48.8
2018-06-18T14:48:28.325Z,48.8
2018-06-18T14:49:17.343Z,48.7
2018-06-18T14:50:07.679Z,48.7
2018-06-18T14:50:57.767Z,48.7
2018-06-18T14:51:47.806Z,48.7
2018-06-18T14:52:38.019Z,48.6
2018-06-18T14:53:27.938Z,48.6
2018-06-18T14:54:18.192Z,48.6
2018-06-18T14:55:08.077Z,48.6
2018-06-18T14:55:58.299Z,48.6
2018-06-18T14:56:48.381Z,48.6
2018-06-18T14:57:38.249Z,48.6
2018-06-18T14:58:28.319Z,48.6
2018-06-18T14:59:18.538Z,48.6
2018-06-18T15:00:08.456Z,48.6
2018-06-18T15:00:58.230Z,48.6
2018-06-18T15:01:48.576Z,48.6
2018-06-18T15:02:38.430Z,48.6
2018-06-18T15:03:28.702Z,48.6
2018-06-18T15:04:18.850Z,48.6
2018-06-18T15:05:08.842Z,48.6
2018-06-18T15:05:58.901Z,48.6
2018-06-18T15:06:48.425Z,48.5
2018-06-18T15:07:38.761Z,48.4
2018-06-18T15:08:29.293Z,48.4
2018-06-18T15:09:19.563Z,48.3
2018-06-18T15:10:09.037Z,48.2
2018-06-18T15:10:59.003Z,48.1
2018-06-18T15:11:49.373Z,48
2018-06-18T15:12:39.577Z,47.9
2018-06-18T15:13:29.192Z,47.8
2018-06-18T15:14:19.268Z,47.7
2018-06-18T15:15:09.975Z,47.6
2018-06-18T15:15:59.971Z,47.5
2018-06-18T15:16:49.759Z,47.4
2018-06-18T15:17:39.535Z,47.3
2018-06-18T15:18:29.865Z,47.2
2018-06-18T15:19:19.966Z,47.1
2018-06-18T15:20:09.727Z,47.1
2018-06-18T15:21:00.190Z,47
2018-06-18T15:21:49.854Z,46.9
2018-06-18T15:22:40.196Z,46.4
2018-06-18T15:23:30.244Z,45.9
2018-06-18T15:24:20.305Z,45.6
2018-06-18T15:25:10.577Z,45.3
2018-06-18T15:26:00.636Z,44.9
2018-06-18T15:26:50.995Z,44.5
2018-06-18T15:27:40.561Z,44.2
2018-06-18T15:28:30.634Z,43.9
2018-06-18T15:29:20.687Z,43.5
2018-06-18T15:30:10.770Z,43.1
2018-06-18T15:31:00.835Z,42.8
2018-06-18T15:31:50.605Z,42.4
2018-06-18T15:32:40.963Z,42
2018-06-18T15:33:31.006Z,41.6
2018-06-18T15:34:21.083Z,41.2
2018-06-18T15:35:10.867Z,40.8
2018-06-18T15:36:01.231Z,40.3
2018-06-18T15:36:51.287Z,39.9
2018-06-18T15:37:41.135Z,39.5
2018-06-18T15:38:31.702Z,39.1
2018-06-18T15:39:21.179Z,38.7
2018-06-18T15:40:11.513Z,38.3
2018-06-18T15:41:01.300Z,37.9
2018-06-18T15:41:51.712Z,37.5
2018-06-18T15:42:41.719Z,37.1
2018-06-18T15:43:31.486Z,36.8
2018-06-18T15:44:22.073Z,36.4
2018-06-18T15:45:11.612Z,36
2018-06-18T15:46:01.685Z,35.6
2018-06-18T15:46:52.022Z,35.3
2018-06-18T15:47:42.094Z,34.9
2018-06-18T15:48:31.908Z,34.6
2018-06-18T15:49:22.205Z,34.3
2018-06-18T15:50:11.985Z,33.9
2018-06-18T15:51:02.328Z,33.6
2018-06-18T15:51:52.391Z,33.3
2018-06-18T15:52:42.454Z,32.9
2018-06-18T15:53:32.525Z,32.6
2018-06-18T15:54:22.598Z,32.3
2018-06-18T15:55:12.651Z,32
2018-06-18T15:56:02.459Z,31.7
2018-06-18T15:56:53.075Z,31.4
2018-06-18T15:57:42.838Z,31.1
2018-06-18T15:58:32.918Z,30.9
2018-06-18T15:59:22.683Z,30.6
2018-06-18T16:00:13.039Z,30.4
2018-06-18T16:01:02.811Z,30.1
2018-06-18T16:01:53.164Z,29.8
2018-06-18T16:02:43.215Z,29.6
2018-06-18T16:03:33.289Z,29.4
2018-06-18T16:04:23.363Z,29.1
2018-06-18T16:05:12.852Z,28.9
2018-06-18T16:06:03.468Z,28.7
2018-06-18T16:06:53.539Z,28.5
2018-06-18T16:07:43.036Z,28.3
2018-06-18T16:08:33.656Z,28.1
2018-06-18T16:09:23.725Z,27.9
2018-06-18T16:10:13.515Z,27.6
2018-06-18T16:11:03.839Z,27.4
2018-06-18T16:11:53.924Z,27.3
2018-06-18T16:12:43.975Z,27.1
2018-06-18T16:13:34.032Z,26.9
2018-06-18T16:14:24.108Z,26.7
2018-06-18T16:15:14.172Z,26.6
2018-06-18T16:16:03.654Z,26.4
2018-06-18T16:16:54.013Z,26.2
2018-06-18T16:17:44.456Z,26.1
2018-06-18T16:18:34.411Z,25.9
2018-06-18T16:19:24.495Z,25.7
2018-06-18T16:20:14.276Z,25.6
2018-06-18T16:21:04.623Z,25.4
2018-06-18T16:21:54.678Z,25.3
2018-06-18T16:22:44.721Z,25.1
2018-06-18T16:23:34.791Z,25
2018-06-18T16:24:24.868Z,24.8
2018-06-18T16:25:14.654Z,24.7
2018-06-18T16:26:04.971Z,24.6
2018-06-18T16:26:54.766Z,24.4
2018-06-18T16:27:45.107Z,24.3
2018-06-18T16:28:34.903Z,24.1
2018-06-18T16:29:25.235Z,24
2018-06-18T16:30:15.293Z,23.9
2018-06-18T16:31:05.096Z,23.8
2018-06-18T16:31:55.412Z,23.6