createdAt,value
2023-03-13T00:07:00.107Z,7.07
2023-03-13T00:14:18.243Z,5.93
2023-03-13T00:21:37.670Z,5.82
2023-03-13T00:28:57.515Z,3.78
2023-03-13T00:36:16.967Z,3.13
2023-03-13T00:43:35.692Z,3.42
2023-03-13T00:50:55.728Z,3.08
2023-03-13T00:58:13.916Z,2.83
2023-03-13T01:05:32.109Z,2.80
2023-03-13T01:12:52.279Z,3.75
2023-03-13T01:20:11.916Z,3.10
2023-03-13T01:27:30.696Z,3.10
2023-03-13T01:34:50.683Z,2.63
2023-03-13T01:42:09.502Z,3.00
2023-03-13T01:49:30.679Z,3.08
2023-03-13T01:56:56.527Z,3.47
2023-03-13T02:04:15.723Z,4.00
2023-03-13T02:11:42.600Z,4.32
2023-03-13T02:19:03.600Z,5.18
2023-03-13T02:26:23.406Z,4.97
2023-03-13T02:33:43.052Z,5.43
2023-03-13T02:41:05.786Z,5.20
2023-03-13T02:48:32.808Z,7.10
2023-03-13T02:55:51.352Z,6.63
2023-03-13T03:03:09.957Z,6.40
2023-03-13T03:10:29.917Z,7.22
2023-03-13T03:17:48.456Z,7.63
2023-03-13T03:25:07.703Z,7.47
2023-03-13T03:32:27.976Z,7.30
2023-03-13T03:39:46.539Z,7.57
2023-03-13T03:47:04.862Z,8.75
2023-03-13T03:54:29.494Z,6.40
2023-03-13T04:01:49.277Z,8.68
2023-03-13T04:16:32.629Z,10.20
2023-03-13T04:23:52.352Z,11.52
2023-03-13T04:31:11.450Z,12.23
2023-03-13T04:38:50.837Z,12.45
2023-03-13T04:46:41.655Z,11.50
2023-03-13T04:54:24.381Z,12.68
2023-03-13T05:02:13.740Z,11.75
2023-03-13T05:09:58.935Z,12.00
2023-03-13T05:17:35.699Z,12.05
2023-03-13T05:25:24.374Z,11.75
2023-03-13T05:32:45.752Z,8.93
2023-03-13T05:40:15.631Z,10.98
2023-03-13T05:47:53.899Z,10.57
2023-03-13T05:55:50.347Z,11.10
2023-03-13T06:03:31.769Z,10.82
2023-03-13T06:10:51.162Z,10.82
2023-03-13T06:18:09.535Z,11.20
2023-03-13T06:25:29.189Z,10.82
2023-03-13T06:32:47.552Z,12.85
2023-03-13T06:40:07.770Z,13.27
2023-03-13T06:47:27.353Z,12.80
2023-03-13T06:54:45.566Z,12.40
2023-03-13T07:02:03.864Z,10.95
2023-03-13T07:09:23.522Z,11.13
2023-03-13T07:16:41.806Z,9.73
2023-03-13T07:23:59.991Z,9.70
2023-03-13T07:31:24.126Z,7.93
2023-03-13T07:38:43.986Z,8.18
2023-03-13T07:46:03.685Z,8.38
2023-03-13T07:53:23.397Z,6.88
2023-03-13T08:00:41.688Z,6.40
2023-03-13T08:08:00.388Z,5.60
2023-03-13T08:15:25.640Z,5.90
2023-03-13T08:22:43.766Z,6.20
2023-03-13T08:30:01.959Z,5.50
2023-03-13T08:37:21.552Z,5.10
2023-03-13T08:44:39.860Z,4.82
2023-03-13T08:51:58.075Z,5.38
2023-03-13T08:59:18.065Z,4.20
2023-03-13T09:06:37.584Z,3.60
2023-03-13T09:13:59.429Z,3.72
2023-03-13T09:21:20.474Z,4.25
2023-03-13T09:28:39.213Z,4.10
2023-03-13T09:35:57.814Z,4.10
2023-03-13T09:43:23.584Z,3.53
2023-03-13T09:50:45.260Z,4.50
2023-03-13T09:58:07.909Z,3.25
2023-03-13T10:05:29.549Z,2.57
2023-03-13T10:12:49.062Z,2.63
2023-03-13T10:20:25.176Z,3.35
2023-03-13T10:27:51.614Z,3.50
2023-03-13T10:35:11.230Z,3.03
2023-03-13T10:42:33.583Z,3.08
2023-03-13T10:49:57.381Z,3.40
2023-03-13T10:57:30.047Z,3.85
2023-03-13T11:04:53.499Z,3.77
2023-03-13T11:12:16.498Z,4.40
2023-03-13T11:19:44.608Z,3.03
2023-03-13T11:27:08.321Z,3.70
2023-03-13T11:34:33.031Z,3.72
2023-03-13T11:42:01.163Z,3.50
2023-03-13T11:49:34.893Z,3.60
2023-03-13T11:56:56.852Z,3.05
2023-03-13T12:04:19.880Z,3.72
2023-03-13T12:11:43.845Z,3.70
2023-03-13T12:19:02.390Z,3.83
2023-03-13T12:26:22.227Z,4.60
2023-03-13T12:33:45.425Z,3.30
2023-03-13T12:41:12.615Z,3.75
2023-03-13T12:49:04.468Z,3.20
2023-03-13T12:56:36.913Z,2.92
2023-03-13T13:03:58.382Z,2.85
2023-03-13T13:11:56.624Z,1.98
2023-03-13T13:19:47.344Z,1.92
2023-03-13T13:27:05.772Z,1.90
2023-03-13T13:34:57.423Z,2.10
2023-03-13T13:42:50.174Z,2.40
2023-03-13T13:50:18.953Z,2.25
2023-03-13T13:57:38.672Z,3.08
2023-03-13T14:05:02.664Z,3.13
2023-03-13T14:12:30.827Z,2.83
2023-03-13T14:19:50.560Z,3.30
2023-03-13T14:27:17.411Z,2.33
2023-03-13T14:34:37.081Z,3.10
2023-03-13T14:41:56.286Z,3.38
2023-03-13T14:49:18.769Z,7.57
2023-03-13T14:56:42.814Z,2.90
2023-03-13T15:04:01.867Z,2.67
2023-03-13T15:11:28.825Z,2.70
2023-03-13T15:18:49.553Z,3.25
2023-03-13T15:26:08.244Z,2.25
2023-03-13T15:33:31.437Z,3.03
2023-03-13T15:40:52.353Z,3.15
2023-03-13T15:48:17.110Z,2.83
2023-03-13T15:55:35.762Z,2.65
2023-03-13T16:02:55.816Z,2.92
2023-03-13T16:10:18.680Z,2.53
2023-03-13T16:17:37.007Z,3.38
2023-03-13T16:24:56.552Z,3.03
2023-03-13T16:32:17.302Z,3.05
2023-03-13T16:39:35.783Z,3.05
2023-03-13T16:47:05.199Z,3.47
2023-03-13T16:54:24.478Z,3.20
2023-03-13T17:01:42.914Z,3.58
2023-03-13T17:09:03.346Z,3.58
2023-03-13T17:16:23.196Z,2.95
2023-03-13T17:23:41.609Z,5.35
2023-03-13T17:31:01.475Z,4.80
2023-03-13T17:38:19.718Z,4.78
2023-03-13T17:45:38.117Z,4.47
2023-03-13T17:52:58.295Z,4.13
2023-03-13T18:00:24.134Z,4.35
2023-03-13T18:07:44.606Z,5.32
2023-03-13T18:15:04.317Z,5.38
2023-03-13T18:22:22.706Z,5.85
2023-03-13T18:29:41.066Z,7.05
2023-03-13T18:37:03.866Z,6.00
2023-03-13T18:44:23.067Z,5.27
2023-03-13T18:51:41.337Z,5.32
2023-03-13T18:59:01.201Z,5.57
2023-03-13T19:06:22.918Z,4.30
2023-03-13T19:13:41.203Z,4.45
2023-03-13T19:21:01.031Z,3.38
2023-03-13T19:28:19.708Z,3.83
2023-03-13T19:35:38.027Z,4.30
2023-03-13T19:42:57.887Z,4.90
2023-03-13T19:50:22.336Z,5.35
2023-03-13T19:57:40.601Z,5.85
2023-03-13T20:05:44.904Z,5.63
2023-03-13T20:13:24.899Z,4.63
2023-03-13T20:20:48.074Z,5.05
2023-03-13T20:28:38.355Z,4.63
2023-03-13T20:36:09.405Z,4.60
2023-03-13T20:43:27.981Z,4.43
2023-03-13T20:51:46.370Z,4.00
2023-03-13T20:59:04.588Z,3.30
2023-03-13T21:07:04.729Z,4.13
2023-03-13T21:15:21.915Z,4.13
2023-03-13T21:23:40.109Z,3.78
2023-03-13T21:31:09.032Z,4.68
2023-03-13T21:38:37.741Z,4.50
2023-03-13T21:46:13.436Z,4.03
2023-03-13T21:54:28.583Z,4.82
2023-03-13T22:02:46.527Z,4.10
2023-03-13T22:11:05.600Z,4.60
2023-03-13T22:19:01.363Z,5.32
2023-03-13T22:26:22.028Z,5.20
2023-03-13T22:33:42.534Z,5.10
2023-03-13T22:41:02.522Z,4.50
2023-03-13T22:48:22.674Z,5.88
2023-03-13T22:56:02.032Z,5.45
2023-03-13T23:03:58.503Z,6.63
2023-03-13T23:11:18.341Z,9.68
2023-03-13T23:18:42.825Z,7.60
2023-03-13T23:26:57.982Z,6.47
2023-03-13T23:35:09.504Z,6.20
2023-03-13T23:42:29.479Z,7.05
2023-03-13T23:49:49.414Z,7.30
2023-03-13T23:57:08.037Z,7.20
