createdAt,value
2023-02-09T00:01:26.821Z,31.08
2023-02-09T00:03:53.637Z,26.50
2023-02-09T00:06:21.816Z,22.63
2023-02-09T00:08:48.345Z,24.20
2023-02-09T00:11:20.142Z,22.85
2023-02-09T00:13:46.795Z,19.85
2023-02-09T00:16:13.786Z,24.67
2023-02-09T00:18:40.509Z,23.38
2023-02-09T00:21:10.721Z,18.98
2023-02-09T00:23:39.565Z,22.77
2023-02-09T00:26:09.720Z,24.85
2023-02-09T00:28:36.472Z,24.42
2023-02-09T00:31:10.864Z,24.25
2023-02-09T00:33:40.557Z,27.70
2023-02-09T00:36:11.437Z,24.65
2023-02-09T00:38:38.021Z,23.33
2023-02-09T00:41:04.789Z,28.38
2023-02-09T00:43:32.110Z,24.52
2023-02-09T00:45:58.597Z,23.17
2023-02-09T00:48:25.553Z,20.67
2023-02-09T00:50:52.892Z,21.38
2023-02-09T00:53:21.386Z,22.48
2023-02-09T00:55:49.253Z,22.10
2023-02-09T00:58:17.112Z,22.70
2023-02-09T01:00:44.552Z,26.15
2023-02-09T01:03:12.019Z,23.65
2023-02-09T01:05:40.143Z,23.17
2023-02-09T01:08:06.722Z,22.55
2023-02-09T01:10:33.281Z,25.38
2023-02-09T01:12:59.887Z,26.52
2023-02-09T01:15:28.921Z,21.23
2023-02-09T01:17:55.377Z,27.80
2023-02-09T01:20:22.019Z,21.83
2023-02-09T01:22:48.439Z,21.85
2023-02-09T01:25:14.911Z,25.38
2023-02-09T01:27:42.365Z,24.83
2023-02-09T01:30:09.758Z,26.08
2023-02-09T01:32:37.189Z,25.70
2023-02-09T01:35:03.829Z,28.17
2023-02-09T01:37:30.372Z,25.60
2023-02-09T01:39:56.839Z,26.00
2023-02-09T01:42:23.479Z,28.40
2023-02-09T01:44:49.986Z,26.52
2023-02-09T01:47:19.120Z,27.33
2023-02-09T01:49:49.889Z,19.83
2023-02-09T01:52:21.071Z,20.20
2023-02-09T01:54:56.810Z,19.23
2023-02-09T01:57:37.225Z,22.65
2023-02-09T02:00:10.982Z,21.30
2023-02-09T02:02:47.844Z,18.97
2023-02-09T02:05:15.273Z,19.98
2023-02-09T02:08:19.549Z,18.55
2023-02-09T02:10:46.439Z,21.15
2023-02-09T02:13:13.119Z,20.90
2023-02-09T02:15:59.745Z,22.17
2023-02-09T02:18:38.623Z,23.92
2023-02-09T02:21:33.771Z,27.50
2023-02-09T02:24:06.332Z,21.55
2023-02-09T02:26:48.859Z,20.58
2023-02-09T02:29:36.895Z,25.58
2023-02-09T02:32:26.314Z,18.10
2023-02-09T02:35:08.537Z,20.85
2023-02-09T02:38:19.772Z,18.70
2023-02-09T02:41:03.769Z,16.15
2023-02-09T02:43:43.354Z,23.63
2023-02-09T02:46:20.671Z,18.25
2023-02-09T02:48:59.432Z,20.25
2023-02-09T02:51:42.239Z,19.98
2023-02-09T02:54:15.670Z,19.98
2023-02-09T02:56:50.958Z,17.70
2023-02-09T02:59:22.959Z,21.33
2023-02-09T03:02:06.306Z,20.17
2023-02-09T03:04:35.491Z,20.73
2023-02-09T03:07:05.549Z,23.00
2023-02-09T03:09:32.058Z,17.15
2023-02-09T03:12:15.448Z,20.05
2023-02-09T03:14:49.493Z,21.73
2023-02-09T03:17:29.036Z,18.45
2023-02-09T03:20:02.407Z,21.88
2023-02-09T03:22:36.849Z,16.90
2023-02-09T03:25:12.751Z,16.65
2023-02-09T03:27:55.517Z,14.73
2023-02-09T03:30:23.433Z,16.15
2023-02-09T03:32:56.111Z,21.77
2023-02-09T03:35:26.326Z,16.70
2023-02-09T03:37:52.815Z,16.15
2023-02-09T03:40:19.765Z,17.92
2023-02-09T03:42:46.343Z,18.95
2023-02-09T03:45:12.979Z,13.90
2023-02-09T03:47:39.387Z,19.92
2023-02-09T03:50:07.345Z,18.75
2023-02-09T03:52:33.974Z,18.40
2023-02-09T03:55:00.345Z,22.65
2023-02-09T03:57:26.795Z,20.48
2023-02-09T03:59:53.180Z,22.48
2023-02-09T04:02:19.648Z,20.85
2023-02-09T04:04:46.142Z,21.52
2023-02-09T04:07:13.866Z,21.52
2023-02-09T04:09:40.422Z,23.95
2023-02-09T04:12:07.019Z,22.02
2023-02-09T04:14:33.417Z,17.83
2023-02-09T04:16:59.833Z,18.20
2023-02-09T04:19:26.277Z,17.50
2023-02-09T04:21:52.661Z,21.33
2023-02-09T04:24:26.023Z,24.27
2023-02-09T04:26:52.441Z,21.10
2023-02-09T04:29:18.885Z,21.50
2023-02-09T04:31:45.390Z,21.55
2023-02-09T04:34:11.818Z,24.48
2023-02-09T04:36:38.230Z,18.48
2023-02-09T04:39:04.629Z,17.40
2023-02-09T04:41:31.035Z,20.55
2023-02-09T04:43:57.498Z,21.48
2023-02-09T04:46:23.979Z,21.17
2023-02-09T04:48:50.456Z,16.25
2023-02-09T04:51:16.917Z,17.60
2023-02-09T04:53:43.361Z,22.75
2023-02-09T04:56:15.119Z,19.83
2023-02-09T04:59:00.770Z,22.00
2023-02-09T05:01:27.425Z,18.40
2023-02-09T05:03:53.941Z,28.25
2023-02-09T05:06:20.966Z,31.13
2023-02-09T05:08:48.562Z,25.98
2023-02-09T05:11:15.561Z,30.08
2023-02-09T05:13:42.425Z,22.25
2023-02-09T05:16:13.362Z,25.67
2023-02-09T05:18:39.991Z,25.70
2023-02-09T05:21:06.549Z,26.02
2023-02-09T05:23:33.527Z,18.85
2023-02-09T05:26:00.204Z,19.85
2023-02-09T05:28:26.748Z,23.23
2023-02-09T05:30:56.171Z,24.38
2023-02-09T05:33:24.409Z,20.55
2023-02-09T05:35:52.335Z,20.25
2023-02-09T05:38:19.217Z,22.40
2023-02-09T05:40:45.652Z,29.77
2023-02-09T05:43:12.249Z,27.48
2023-02-09T05:45:39.017Z,26.35
2023-02-09T05:48:05.563Z,21.58
2023-02-09T05:50:32.112Z,23.13
2023-02-09T05:52:59.691Z,26.05
2023-02-09T05:55:26.216Z,24.45
2023-02-09T05:57:52.624Z,22.83
2023-02-09T06:00:19.367Z,24.02
2023-02-09T06:02:45.873Z,25.45
2023-02-09T06:05:12.468Z,25.45
2023-02-09T06:07:38.911Z,25.38
2023-02-09T06:10:05.473Z,26.77
2023-02-09T06:12:31.851Z,23.17
2023-02-09T06:14:58.226Z,26.15
2023-02-09T06:17:24.689Z,28.00
2023-02-09T06:19:51.110Z,24.80
2023-02-09T06:22:17.549Z,27.33
2023-02-09T06:24:43.936Z,28.88
2023-02-09T06:27:11.787Z,28.08
2023-02-09T06:29:38.157Z,24.13
2023-02-09T06:32:04.877Z,24.65
2023-02-09T06:34:31.329Z,23.70
2023-02-09T06:36:57.783Z,23.30
2023-02-09T06:39:24.398Z,26.65
2023-02-09T06:41:51.854Z,23.20
2023-02-09T06:44:18.801Z,26.58
2023-02-09T06:46:45.241Z,32.90
2023-02-09T06:49:11.631Z,37.38
2023-02-09T06:51:38.241Z,29.88
2023-02-09T06:54:04.851Z,30.50
2023-02-09T06:56:31.309Z,40.60
2023-02-09T06:58:57.877Z,37.13
2023-02-09T07:01:24.409Z,36.83
2023-02-09T07:03:50.883Z,34.17
2023-02-09T07:06:19.194Z,32.45
2023-02-09T07:08:46.403Z,36.70
2023-02-09T07:11:15.680Z,34.53
2023-02-09T07:13:42.663Z,34.90
2023-02-09T07:16:11.287Z,31.88
2023-02-09T07:18:38.527Z,29.85
2023-02-09T07:21:08.534Z,31.67
2023-02-09T07:23:35.384Z,26.20
2023-02-09T07:26:07.009Z,26.75
2023-02-09T07:28:35.408Z,29.55
2023-02-09T07:31:04.875Z,24.55
2023-02-09T07:33:31.895Z,25.30
2023-02-09T07:35:58.575Z,24.45
2023-02-09T07:38:25.262Z,26.85
2023-02-09T07:40:51.811Z,24.58
2023-02-09T07:43:18.192Z,27.63
2023-02-09T07:45:44.833Z,23.92
2023-02-09T07:48:11.725Z,25.88
2023-02-09T07:50:38.339Z,25.20
2023-02-09T07:53:04.750Z,25.40
2023-02-09T07:55:31.342Z,24.25
2023-02-09T07:57:57.800Z,25.20
2023-02-09T08:00:25.465Z,25.48
2023-02-09T08:02:52.533Z,24.30
2023-02-09T08:05:37.282Z,24.98
2023-02-09T08:08:03.746Z,26.10
2023-02-09T08:10:30.212Z,25.67
2023-02-09T08:13:02.516Z,22.80
2023-02-09T08:15:34.649Z,26.95
2023-02-09T08:18:04.620Z,24.90
2023-02-09T08:20:32.143Z,26.27
2023-02-09T08:23:18.507Z,28.80
2023-02-09T08:25:45.129Z,32.45
2023-02-09T08:28:11.921Z,33.22
2023-02-09T08:30:38.347Z,30.98
2023-02-09T08:33:04.748Z,36.47
2023-02-09T08:35:31.526Z,29.05
2023-02-09T08:38:03.157Z,42.33
2023-02-09T08:40:30.740Z,43.42
2023-02-09T08:42:57.158Z,40.90
2023-02-09T08:45:24.459Z,41.55
2023-02-09T08:47:50.974Z,40.15
2023-02-09T08:50:17.410Z,39.80
2023-02-09T08:52:43.922Z,42.80
2023-02-09T08:55:10.464Z,42.70
2023-02-09T08:57:44.015Z,39.88
2023-02-09T09:00:11.940Z,43.28
2023-02-09T09:02:38.353Z,48.67
2023-02-09T09:05:05.054Z,44.67
2023-02-09T09:07:31.586Z,52.45
2023-02-09T09:09:57.976Z,47.10
2023-02-09T09:12:24.390Z,48.28
2023-02-09T09:14:51.155Z,46.75
2023-02-09T09:17:17.583Z,45.50
2023-02-09T09:19:44.037Z,43.17
2023-02-09T09:22:10.451Z,44.88
2023-02-09T09:24:40.593Z,46.42
2023-02-09T09:27:08.862Z,48.40
2023-02-09T09:29:35.926Z,48.05
2023-02-09T09:32:02.740Z,45.90
2023-02-09T09:34:29.294Z,44.25
2023-02-09T09:36:55.675Z,50.38
2023-02-09T09:39:22.148Z,42.42
2023-02-09T09:41:53.094Z,44.88
2023-02-09T09:44:30.644Z,48.60
2023-02-09T09:47:01.168Z,45.75
2023-02-09T09:49:31.386Z,49.38
2023-02-09T09:52:13.201Z,49.28
2023-02-09T09:54:41.390Z,48.67
2023-02-09T09:57:25.030Z,50.42
2023-02-09T09:59:53.156Z,51.85
2023-02-09T10:02:29.193Z,70.22
2023-02-09T10:05:06.846Z,59.08
2023-02-09T10:07:34.433Z,52.03
2023-02-09T10:10:10.979Z,45.78
2023-02-09T10:12:40.696Z,45.67
2023-02-09T10:15:32.694Z,60.22
2023-02-09T10:17:59.785Z,52.58
2023-02-09T10:20:45.974Z,61.63
2023-02-09T10:23:37.509Z,48.45
2023-02-09T10:28:37.627Z,43.78
2023-02-09T10:31:11.330Z,43.72
2023-02-09T10:33:42.951Z,46.60
2023-02-09T10:36:24.617Z,51.72
2023-02-09T10:38:52.273Z,49.03
2023-02-09T10:41:21.035Z,51.38
2023-02-09T10:43:52.537Z,46.85
2023-02-09T10:46:20.837Z,47.80
2023-02-09T10:48:47.678Z,48.85
2023-02-09T10:51:17.087Z,48.10
2023-02-09T10:53:55.595Z,50.30
2023-02-09T10:56:25.372Z,49.22
2023-02-09T10:59:03.360Z,53.38
2023-02-09T11:01:41.879Z,47.78
2023-02-09T11:04:21.950Z,45.47
2023-02-09T11:06:54.293Z,48.80
2023-02-09T11:09:28.035Z,46.05
2023-02-09T11:11:54.827Z,48.47
2023-02-09T11:14:21.948Z,49.53
2023-02-09T11:17:15.840Z,46.08
2023-02-09T11:20:05.014Z,49.63
2023-02-09T11:22:49.864Z,45.33
2023-02-09T11:25:49.802Z,49.70
2023-02-09T11:28:42.188Z,45.05
2023-02-09T11:31:24.185Z,44.17
2023-02-09T11:34:05.821Z,43.15
2023-02-09T11:39:25.042Z,46.67
2023-02-09T11:42:29.101Z,45.08
2023-02-09T11:45:02.559Z,42.38
2023-02-09T11:47:42.094Z,43.50
2023-02-09T11:50:10.757Z,44.65
2023-02-09T11:52:48.915Z,43.15
2023-02-09T11:55:27.685Z,42.72
2023-02-09T11:58:15.606Z,43.60
2023-02-09T12:01:13.315Z,46.33
2023-02-09T12:03:55.925Z,40.45
2023-02-09T12:06:24.045Z,40.75
2023-02-09T12:09:08.693Z,44.80
2023-02-09T12:11:50.286Z,43.15
2023-02-09T12:14:47.126Z,43.20
2023-02-09T12:18:12.971Z,45.33
2023-02-09T12:20:56.846Z,48.30
2023-02-09T12:23:43.451Z,47.60
2023-02-09T12:26:12.654Z,45.45
2023-02-09T12:28:40.555Z,51.13
2023-02-09T12:31:14.870Z,46.70
2023-02-09T12:33:47.396Z,46.70
2023-02-09T12:36:13.797Z,48.65
2023-02-09T12:38:56.762Z,46.72
2023-02-09T12:41:40.925Z,41.95
2023-02-09T12:44:10.402Z,40.35
2023-02-09T12:46:52.749Z,51.25
2023-02-09T12:49:21.712Z,46.05
2023-02-09T12:51:51.655Z,46.42
2023-02-09T12:54:54.720Z,39.55
2023-02-09T12:57:22.161Z,40.00
2023-02-09T13:00:09.557Z,31.55
2023-02-09T13:02:49.514Z,40.05
2023-02-09T13:05:23.497Z,32.55
2023-02-09T13:08:05.907Z,34.78
2023-02-09T13:10:41.162Z,39.25
2023-02-09T13:13:19.290Z,35.78
2023-02-09T13:16:00.909Z,37.53
2023-02-09T13:18:37.891Z,34.53
2023-02-09T13:21:15.934Z,35.50
2023-02-09T13:24:03.284Z,36.78
2023-02-09T13:26:34.839Z,39.25
2023-02-09T13:29:22.163Z,43.65
2023-02-09T13:31:54.621Z,50.17
2023-02-09T13:34:30.343Z,53.28
2023-02-09T13:37:18.851Z,62.85
2023-02-09T13:39:45.628Z,58.13
2023-02-09T13:42:19.441Z,62.58
2023-02-09T13:44:46.757Z,57.72
2023-02-09T13:47:15.669Z,55.97
2023-02-09T13:49:43.175Z,51.17
2023-02-09T13:52:16.382Z,53.53
2023-02-09T13:54:43.477Z,55.60
2023-02-09T13:57:31.295Z,55.40
2023-02-09T14:00:08.688Z,68.63
2023-02-09T14:02:49.948Z,60.63
2023-02-09T14:05:43.726Z,59.90
2023-02-09T14:08:13.286Z,65.10
2023-02-09T14:10:41.612Z,61.40
2023-02-09T14:13:21.608Z,90.50
2023-02-09T14:16:09.639Z,54.97
2023-02-09T14:18:54.485Z,60.15
2023-02-09T14:21:20.819Z,60.33
2023-02-09T14:23:56.995Z,58.78
2023-02-09T14:26:27.820Z,68.00
2023-02-09T14:29:17.607Z,63.35
2023-02-09T14:31:47.320Z,61.83
2023-02-09T14:34:23.874Z,62.90
2023-02-09T14:36:53.535Z,64.03
2023-02-09T14:39:21.116Z,65.60
2023-02-09T14:42:17.955Z,61.40
2023-02-09T14:44:56.133Z,65.00
2023-02-09T14:47:34.745Z,62.03
2023-02-09T14:50:02.244Z,61.78
2023-02-09T14:52:31.470Z,68.45
2023-02-09T14:55:01.959Z,64.10
2023-02-09T14:57:32.099Z,62.65
2023-02-09T14:59:58.610Z,60.13
2023-02-09T15:02:27.525Z,61.83
2023-02-09T15:04:54.821Z,64.70
2023-02-09T15:07:34.973Z,56.05
2023-02-09T15:10:06.810Z,46.05
2023-02-09T15:12:33.887Z,40.75
2023-02-09T15:15:01.608Z,35.97
2023-02-09T15:17:30.430Z,43.10
2023-02-09T15:19:58.255Z,40.30
2023-02-09T15:22:24.915Z,43.88
2023-02-09T15:24:54.248Z,34.42
2023-02-09T15:27:28.734Z,34.75
2023-02-09T15:29:58.503Z,39.05
2023-02-09T15:32:26.930Z,39.10
2023-02-09T15:34:54.446Z,34.17
2023-02-09T15:37:25.318Z,36.17
2023-02-09T15:39:56.603Z,34.60
2023-02-09T15:45:41.065Z,37.55
2023-02-09T15:48:08.257Z,35.25
2023-02-09T15:50:39.886Z,33.70
2023-02-09T15:53:14.691Z,37.47
2023-02-09T15:55:42.898Z,33.25
2023-02-09T15:58:15.069Z,41.50
2023-02-09T16:00:42.025Z,35.55
2023-02-09T16:03:15.620Z,38.88
2023-02-09T16:05:42.547Z,34.22
2023-02-09T16:08:18.868Z,35.55
2023-02-09T16:10:46.943Z,37.03
2023-02-09T16:13:18.827Z,36.67
2023-02-09T16:15:45.582Z,38.97
2023-02-09T16:18:12.066Z,40.60
2023-02-09T16:20:46.528Z,35.45
2023-02-09T16:23:20.589Z,33.67
2023-02-09T16:25:49.828Z,36.78
2023-02-09T16:28:16.897Z,37.63
2023-02-09T16:30:50.480Z,36.83
2023-02-09T16:33:17.428Z,40.70
2023-02-09T16:35:44.460Z,37.30
2023-02-09T16:38:19.153Z,38.38
2023-02-09T16:40:46.519Z,35.83
2023-02-09T16:43:13.305Z,36.97
2023-02-09T16:45:43.177Z,35.72
2023-02-09T16:48:25.374Z,38.40
2023-02-09T16:50:53.653Z,38.70
2023-02-09T16:53:36.589Z,41.58
2023-02-09T16:56:09.889Z,39.00
2023-02-09T16:58:37.280Z,40.45
2023-02-09T17:01:04.308Z,46.58
2023-02-09T17:03:39.248Z,53.60
2023-02-09T17:06:06.424Z,47.28
2023-02-09T17:08:34.682Z,57.28
2023-02-09T17:11:04.105Z,47.42
2023-02-09T17:13:31.246Z,51.13
2023-02-09T17:16:06.245Z,51.78
2023-02-09T17:18:38.911Z,45.20
2023-02-09T17:21:20.548Z,54.58
2023-02-09T17:23:47.281Z,57.80
2023-02-09T17:26:14.032Z,55.20
2023-02-09T17:28:42.956Z,55.72
2023-02-09T17:31:23.084Z,59.80
2023-02-09T17:33:56.681Z,62.60
2023-02-09T17:36:27.674Z,62.47
2023-02-09T17:38:56.843Z,80.82
2023-02-09T17:41:31.318Z,81.22
2023-02-09T17:44:20.819Z,81.43
2023-02-09T17:46:53.913Z,85.22
2023-02-09T17:49:20.364Z,69.47
2023-02-09T17:51:47.668Z,70.80
2023-02-09T17:54:16.501Z,63.10
2023-02-09T17:56:43.366Z,61.20
2023-02-09T17:59:10.009Z,63.72
2023-02-09T18:01:42.109Z,64.28
2023-02-09T18:04:16.900Z,71.93
2023-02-09T18:06:43.303Z,65.93
2023-02-09T18:09:14.330Z,61.92
2023-02-09T18:12:19.409Z,61.70
2023-02-09T18:14:45.847Z,60.22
2023-02-09T18:17:12.322Z,64.25
2023-02-09T18:19:38.733Z,59.22
2023-02-09T18:22:05.173Z,57.08
2023-02-09T18:24:34.140Z,70.22
2023-02-09T18:27:00.678Z,69.57
2023-02-09T18:29:29.488Z,69.07
2023-02-09T18:31:57.797Z,64.75
2023-02-09T18:34:24.657Z,56.90
2023-02-09T18:36:51.114Z,59.63
2023-02-09T18:39:17.569Z,65.22
2023-02-09T18:41:46.259Z,71.63
2023-02-09T18:44:12.709Z,70.97
2023-02-09T18:46:39.167Z,74.65
2023-02-09T18:49:05.595Z,75.75
2023-02-09T18:51:32.430Z,71.38
2023-02-09T18:54:00.164Z,79.63
2023-02-09T18:56:28.166Z,72.20
2023-02-09T18:58:54.794Z,80.50
2023-02-09T19:01:22.997Z,66.90
2023-02-09T19:03:54.078Z,65.03
2023-02-09T19:06:21.879Z,62.30
2023-02-09T19:08:50.318Z,67.88
2023-02-09T19:11:18.953Z,68.28
2023-02-09T19:14:05.625Z,65.88
2023-02-09T19:16:32.070Z,64.13
2023-02-09T19:18:59.112Z,63.95
2023-02-09T19:21:25.541Z,61.40
2023-02-09T19:23:53.900Z,64.53
2023-02-09T19:26:20.662Z,54.72
2023-02-09T19:28:48.182Z,65.15
2023-02-09T19:31:15.863Z,59.80
2023-02-09T19:33:42.318Z,55.95
2023-02-09T19:36:09.101Z,56.20
2023-02-09T19:38:35.521Z,68.13
2023-02-09T19:41:10.513Z,60.25
2023-02-09T19:43:39.197Z,63.80
2023-02-09T19:46:06.329Z,67.03
2023-02-09T19:48:33.040Z,60.63
2023-02-09T19:50:59.871Z,57.38
2023-02-09T19:53:26.875Z,60.70
2023-02-09T19:55:54.178Z,55.65
2023-02-09T19:58:21.721Z,56.45
2023-02-09T20:00:49.189Z,55.45
2023-02-09T20:03:16.161Z,59.97
2023-02-09T20:05:43.885Z,53.85
2023-02-09T20:08:13.644Z,58.88
2023-02-09T20:10:40.288Z,53.70
2023-02-09T20:13:07.174Z,55.67
2023-02-09T20:15:33.582Z,73.95
2023-02-09T20:18:00.007Z,68.68
2023-02-09T20:20:26.495Z,69.25
2023-02-09T20:22:53.762Z,66.47
2023-02-09T20:25:20.198Z,58.13
2023-02-09T20:27:48.650Z,60.08
2023-02-09T20:30:15.157Z,65.63
2023-02-09T20:32:41.640Z,64.25
2023-02-09T20:35:10.033Z,61.90
2023-02-09T20:37:36.738Z,63.90
2023-02-09T20:40:04.181Z,64.13
2023-02-09T20:42:48.945Z,55.13
2023-02-09T20:45:35.933Z,49.25
2023-02-09T20:48:04.093Z,56.47
2023-02-09T20:50:32.637Z,59.08
2023-02-09T20:53:01.331Z,61.08
2023-02-09T20:55:29.490Z,62.25
2023-02-09T20:57:56.094Z,61.63
2023-02-09T21:00:22.646Z,62.40
2023-02-09T21:02:49.219Z,57.88
2023-02-09T21:05:16.603Z,57.72
2023-02-09T21:07:43.158Z,62.10
2023-02-09T21:10:12.754Z,63.17
2023-02-09T21:12:39.148Z,63.38
2023-02-09T21:15:05.861Z,66.03
2023-02-09T21:17:32.300Z,66.13
2023-02-09T21:19:58.751Z,71.13
2023-02-09T21:22:25.124Z,69.32
2023-02-09T21:24:51.508Z,73.05
2023-02-09T21:27:17.956Z,76.97
2023-02-09T21:29:44.393Z,75.45
2023-02-09T21:32:11.098Z,77.80
2023-02-09T21:34:37.580Z,55.00
2023-02-09T21:37:07.683Z,64.25
2023-02-09T21:39:34.093Z,65.88
2023-02-09T21:42:19.175Z,60.38
2023-02-09T21:44:45.558Z,71.90
2023-02-09T21:47:12.073Z,73.75
2023-02-09T21:49:38.591Z,88.38
2023-02-09T21:52:05.402Z,86.10
2023-02-09T21:54:33.761Z,77.10
2023-02-09T21:57:03.616Z,64.05
2023-02-09T21:59:30.065Z,60.45
2023-02-09T22:01:56.646Z,71.10
2023-02-09T22:04:23.587Z,67.65
2023-02-09T22:06:50.047Z,56.72
2023-02-09T22:09:16.524Z,62.05
2023-02-09T22:11:42.958Z,63.35
2023-02-09T22:14:09.370Z,61.97
2023-02-09T22:16:35.895Z,64.63
2023-02-09T22:19:02.379Z,59.80
2023-02-09T22:21:28.813Z,54.33
2023-02-09T22:23:55.242Z,61.50
2023-02-09T22:26:21.918Z,53.22
2023-02-09T22:28:48.690Z,60.67
2023-02-09T22:31:17.602Z,59.30
2023-02-09T22:33:44.630Z,52.08
2023-02-09T22:36:13.799Z,52.42
2023-02-09T22:38:40.969Z,50.63
2023-02-09T22:41:21.422Z,57.72
2023-02-09T22:43:52.398Z,55.03
2023-02-09T22:46:20.493Z,51.85
2023-02-09T22:48:52.115Z,50.25
2023-02-09T22:51:18.868Z,53.10
2023-02-09T22:53:45.579Z,52.20
2023-02-09T22:56:12.860Z,55.75
2023-02-09T22:58:39.356Z,51.00
2023-02-09T23:01:06.885Z,64.22
2023-02-09T23:03:34.068Z,81.53
2023-02-09T23:06:02.264Z,80.72
2023-02-09T23:08:29.284Z,69.60
2023-02-09T23:11:02.017Z,71.85
2023-02-09T23:13:28.544Z,64.38
2023-02-09T23:15:54.953Z,72.18
2023-02-09T23:18:21.480Z,64.60
2023-02-09T23:20:48.985Z,75.55
2023-02-09T23:23:16.260Z,64.63
2023-02-09T23:25:42.777Z,65.20
2023-02-09T23:28:09.210Z,66.82
2023-02-09T23:30:35.686Z,62.83
2023-02-09T23:33:02.252Z,61.97
2023-02-09T23:35:28.732Z,59.53
2023-02-09T23:37:55.120Z,51.13
2023-02-09T23:40:21.500Z,57.97
2023-02-09T23:42:47.879Z,58.30
2023-02-09T23:45:14.401Z,61.88
2023-02-09T23:47:40.795Z,56.28
2023-02-09T23:50:07.292Z,56.70
2023-02-09T23:52:33.702Z,52.85
2023-02-09T23:55:00.232Z,53.53
2023-02-09T23:57:26.650Z,56.55
2023-02-09T23:59:53.059Z,60.95
