createdAt,value
2023-04-29T00:00:59.445Z,0.88715
2023-04-29T00:06:01.230Z,0
2023-04-29T00:11:02.817Z,0
2023-04-29T00:16:04.128Z,0
2023-04-29T00:21:05.457Z,0
2023-04-29T00:26:06.815Z,0
2023-04-29T00:31:08.084Z,0
2023-04-29T00:36:09.591Z,0
2023-04-29T00:41:11.073Z,0
2023-04-29T00:46:12.493Z,0
2023-04-29T00:51:13.998Z,0.88715
2023-04-29T00:56:15.562Z,0
2023-04-29T01:01:17.205Z,0
2023-04-29T01:06:18.929Z,0
2023-04-29T01:11:20.281Z,0
2023-04-29T01:16:22.108Z,0
2023-04-29T01:21:23.462Z,0
2023-04-29T01:26:24.819Z,0
2023-04-29T01:31:26.276Z,0
2023-04-29T01:36:27.717Z,0
2023-04-29T01:41:29.056Z,0
2023-04-29T01:46:30.444Z,0
2023-04-29T01:51:31.757Z,0
2023-04-29T01:56:33.416Z,0
2023-04-29T02:01:34.937Z,0
2023-04-29T02:06:36.611Z,0
2023-04-29T02:11:38.214Z,0
2023-04-29T02:16:39.551Z,0
2023-04-29T02:21:40.866Z,0
2023-04-29T02:26:42.511Z,0
2023-04-29T02:31:43.880Z,0
2023-04-29T02:36:45.391Z,0
2023-04-29T02:41:47.075Z,0
2023-04-29T02:46:48.647Z,0
2023-04-29T02:51:50.014Z,0
2023-04-29T02:56:51.695Z,0
2023-04-29T03:01:53.311Z,0
2023-04-29T03:06:54.655Z,0
2023-04-29T03:11:56.121Z,0
2023-04-29T03:16:57.782Z,0
2023-04-29T03:21:59.238Z,0
2023-04-29T03:27:00.619Z,0
2023-04-29T03:32:02.135Z,0
2023-04-29T03:37:03.621Z,0
2023-04-29T03:42:04.928Z,0
2023-04-29T03:47:06.180Z,0
2023-04-29T03:52:07.810Z,0.88715
2023-04-29T03:57:09.204Z,0.88715
2023-04-29T04:02:10.655Z,0.88715
2023-04-29T04:07:12.025Z,0.88715
2023-04-29T04:12:13.645Z,1.16185
2023-04-29T04:17:14.912Z,2.50815
2023-04-29T04:22:16.270Z,1.83695
2023-04-29T04:27:17.713Z,8.0778
2023-04-29T04:32:19.352Z,16.7641
2023-04-29T04:37:20.855Z,29.30485
2023-04-29T04:42:22.241Z,40.07525
2023-04-29T04:47:23.888Z,63.31225
2023-04-29T04:52:25.193Z,80.92445
2023-04-29T04:57:26.732Z,100.0674
2023-04-29T05:02:28.537Z,119.81885
2023-04-29T05:07:30.404Z,150.8199
2023-04-29T05:12:31.986Z,166.29285
2023-04-29T05:17:33.606Z,184.51355
2023-04-29T05:22:35.267Z,202.3102
2023-04-29T05:27:36.931Z,218.5761
2023-04-29T05:32:38.385Z,236.37275
2023-04-29T05:37:39.770Z,247.5672
2023-04-29T05:42:41.201Z,265.1794
2023-04-29T05:47:42.774Z,281.335
2023-04-29T05:52:44.322Z,275.9688
2023-04-29T05:57:45.702Z,293.65515
2023-04-29T06:02:57.674Z,305.16335
2023-04-29T06:08:01.440Z,327.0179
2023-04-29T06:13:02.933Z,355.8987
2023-04-29T06:18:04.334Z,372.1266
2023-04-29T06:23:05.698Z,442.91
2023-04-29T06:28:07.170Z,482.26645
2023-04-29T06:33:08.477Z,521.32815
2023-04-29T06:38:10.107Z,557.3835
2023-04-29T06:43:11.435Z,604.83675
2023-04-29T06:48:12.929Z,630.403
2023-04-29T06:53:14.379Z,468.4934
2023-04-29T06:58:15.677Z,394.07245
2023-04-29T07:03:17.134Z,669.8832
2023-04-29T07:08:18.772Z,695.27845
2023-04-29T07:13:20.190Z,709.793
2023-04-29T07:18:21.459Z,739.6892
2023-04-29T07:23:22.757Z,573.3908
2023-04-29T07:28:24.064Z,706.17815
2023-04-29T07:33:25.484Z,782.12615
2023-04-29T07:38:26.744Z,786.1099
2023-04-29T07:43:28.104Z,805.8252
2023-04-29T07:48:29.523Z,827.67975
2023-04-29T07:53:30.820Z,851.43395
2023-04-29T07:58:32.360Z,859.66005
2023-04-29T08:03:34.092Z,888.19095
2023-04-29T08:08:35.524Z,895.3845
2023-04-29T08:13:36.975Z,926.9769
2023-04-29T08:18:38.362Z,944.0186
2023-04-29T08:23:40.124Z,947.17325
2023-04-29T08:28:41.609Z,960.54495
2023-04-29T08:33:42.887Z,964.677
2023-04-29T08:38:44.144Z,1005.50905
2023-04-29T08:43:45.539Z,1014.2885
2023-04-29T08:48:46.892Z,1045.95505
2023-04-29T08:53:48.318Z,1051.24895
2023-04-29T08:58:49.793Z,1049.9958
2023-04-29T09:03:51.385Z,1066.98235
2023-04-29T09:08:53.065Z,1099.44185
2023-04-29T09:13:54.536Z,1118.80725
2023-04-29T09:18:56.069Z,1118.23675
2023-04-29T09:23:57.773Z,1125.4303
2023-04-29T09:28:59.445Z,1174.92965
2023-04-29T09:34:01.126Z,1195.2173
2023-04-29T09:39:02.765Z,1181.10965
2023-04-29T09:44:04.228Z,1218.401
2023-04-29T09:49:05.486Z,1248.33335
2023-04-29T09:54:06.917Z,1262.479
2023-04-29T09:59:08.329Z,1285.0162
2023-04-29T10:04:09.891Z,1319.59595
2023-04-29T10:09:11.256Z,1335.6964
2023-04-29T10:14:12.633Z,1366.62515
2023-04-29T10:19:13.886Z,1462.7278
2023-04-29T10:24:15.191Z,1477.6664
2023-04-29T10:29:16.490Z,1509.6087
2023-04-29T10:34:17.808Z,1524.7869
2023-04-29T10:39:19.529Z,1529.36015
2023-04-29T10:44:21.131Z,1571.59365
2023-04-29T10:49:24.813Z,1667.75145
2023-04-29T10:54:26.809Z,1706.4804
2023-04-29T10:59:28.069Z,1758.63435
2023-04-29T11:04:29.769Z,1779.95455
2023-04-29T11:09:31.086Z,1806.8064
2023-04-29T11:14:32.736Z,1870.15665
2023-04-29T11:19:34.487Z,1910.2203
2023-04-29T11:24:36.184Z,1930.3425
2023-04-29T11:29:37.933Z,748.0599
2023-04-29T11:34:39.591Z,1971.9981
2023-04-29T11:39:41.378Z,1946.0722
2023-04-29T11:44:43.041Z,1941.59395
2023-04-29T11:49:44.726Z,1976.48005
2023-04-29T11:54:46.448Z,1919.60455
2023-04-29T11:59:48.425Z,473.14265
2023-04-29T12:04:50.389Z,331.5054
2023-04-29T12:09:52.187Z,222.89815
2023-04-29T12:14:54.324Z,214.82035
2023-04-29T12:19:56.145Z,355.8185
2023-04-29T12:24:57.683Z,311.6835
2023-04-29T12:29:59.488Z,191.69365
2023-04-29T12:35:01.210Z,123.5477
2023-04-29T12:40:03.020Z,102.836
2023-04-29T12:45:04.715Z,90.2211
2023-04-29T12:50:06.357Z,86.84585
2023-04-29T12:55:07.591Z,81.7744
2023-04-29T13:00:08.920Z,95.29255
2023-04-29T13:05:10.932Z,101.06565
2023-04-29T13:10:12.397Z,127.7159
2023-04-29T13:15:13.993Z,150.5117
2023-04-29T13:20:15.598Z,182.7126
2023-04-29T13:25:17.219Z,243.0565
2023-04-29T13:30:18.838Z,300.7268
2023-04-29T13:35:20.451Z,307.5723
2023-04-29T13:40:22.041Z,337.21175
2023-04-29T13:45:23.548Z,270.53955
2023-04-29T13:51:04.771Z,181.14755
2023-04-29T13:57:07.687Z,102.75225
2023-04-29T14:02:39.410Z,90.09365
2023-04-29T14:07:41.167Z,102.33965
2023-04-29T14:12:42.442Z,88.7112
2023-04-29T14:17:43.866Z,69.4561
2023-04-29T14:22:45.150Z,50.1097
2023-04-29T14:27:46.515Z,38.3429
2023-04-29T14:32:48.116Z,32.03545
2023-04-29T14:37:49.617Z,33.1973
2023-04-29T14:42:50.850Z,30.63605
2023-04-29T14:47:52.341Z,13.7216
2023-04-29T14:52:53.735Z,9.0552
2023-04-29T14:57:55.046Z,5.93855
2023-04-29T15:02:56.556Z,7.8382
2023-04-29T15:07:58.096Z,8.8156
2023-04-29T15:12:59.457Z,6.123
2023-04-29T15:18:01.156Z,5.2739
2023-04-29T15:23:02.583Z,4.59225
2023-04-29T15:28:03.872Z,4.22335
2023-04-29T15:33:05.171Z,4.6474
2023-04-29T15:38:06.477Z,2.3237
2023-04-29T15:43:07.998Z,1.16185
2023-04-29T15:48:09.558Z,0
2023-04-29T15:53:10.892Z,0.88715
2023-04-29T15:58:12.366Z,0.88715
2023-04-29T16:03:13.797Z,0.88715
2023-04-29T16:08:15.550Z,0.88715
2023-04-29T16:13:17.078Z,0.88715
2023-04-29T16:18:18.697Z,0
2023-04-29T16:23:20.187Z,0.88715
2023-04-29T16:28:21.654Z,0
2023-04-29T16:33:23.105Z,0
2023-04-29T16:38:24.432Z,0.88715
2023-04-29T16:43:25.716Z,0
2023-04-29T16:48:27.126Z,0
2023-04-29T16:53:28.542Z,0
2023-04-29T16:58:29.953Z,0
2023-04-29T17:03:31.378Z,0
2023-04-29T17:08:32.800Z,0
2023-04-29T17:13:34.224Z,0.88715
2023-04-29T17:18:35.865Z,0
2023-04-29T17:23:37.463Z,0
2023-04-29T17:28:39.481Z,0
2023-04-29T17:33:41.695Z,0
2023-04-29T17:38:43.804Z,0
2023-04-29T17:43:45.761Z,0.88715
2023-04-29T17:48:47.561Z,0.88715
2023-04-29T17:53:54.594Z,0
2023-04-29T17:58:56.375Z,0
2023-04-29T18:03:57.938Z,0
2023-04-29T18:08:59.610Z,0
2023-04-29T18:14:01.312Z,0
2023-04-29T18:19:02.908Z,0
2023-04-29T18:24:04.689Z,0
2023-04-29T18:29:06.512Z,0.88715
2023-04-29T18:34:07.950Z,0
2023-04-29T18:39:09.485Z,0.88715
2023-04-29T18:44:11.153Z,0
2023-04-29T18:49:12.791Z,0
2023-04-29T18:54:14.446Z,0
2023-04-29T18:59:16.133Z,0
2023-04-29T19:04:18.068Z,0
2023-04-29T19:09:20.065Z,0
2023-04-29T19:14:22.036Z,0.88715
2023-04-29T19:19:23.795Z,0.88715
2023-04-29T19:24:25.289Z,0
2023-04-29T19:29:27.122Z,0
2023-04-29T19:34:29.527Z,0
2023-04-29T19:39:31.916Z,0
2023-04-29T19:44:34.484Z,0
2023-04-29T19:49:37.297Z,0
2023-04-29T19:54:39.226Z,0.88715
2023-04-29T19:59:40.752Z,0
2023-04-29T20:04:42.421Z,0
2023-04-29T20:09:43.988Z,0
2023-04-29T20:14:45.569Z,0
2023-04-29T20:19:47.183Z,0
2023-04-29T20:24:48.756Z,0
2023-04-29T20:29:50.422Z,0
2023-04-29T20:34:51.877Z,0
2023-04-29T20:39:53.670Z,0
2023-04-29T20:44:55.475Z,0
2023-04-29T20:49:57.170Z,0
2023-04-29T20:54:58.431Z,0.88715
2023-04-29T20:59:59.898Z,0
2023-04-29T21:05:01.688Z,0
2023-04-29T21:10:03.316Z,0
2023-04-29T21:15:04.885Z,0
2023-04-29T21:20:06.583Z,0.88715
2023-04-29T21:25:07.871Z,0
2023-04-29T21:30:09.199Z,0
2023-04-29T21:35:10.681Z,0
2023-04-29T21:40:12.015Z,0
2023-04-29T21:45:13.332Z,0
2023-04-29T21:50:14.612Z,0
2023-04-29T21:55:15.854Z,0
2023-04-29T22:05:27.771Z,0.88715
2023-04-29T22:10:29.314Z,0
2023-04-29T22:15:30.895Z,0
2023-04-29T22:20:33.271Z,0.88715
2023-04-29T22:25:34.805Z,0
2023-04-29T22:30:36.398Z,0
2023-04-29T22:35:38.010Z,0
2023-04-29T22:40:39.576Z,0
2023-04-29T22:45:41.198Z,0
2023-04-29T22:50:42.885Z,0
2023-04-29T22:55:44.441Z,0
2023-04-29T23:00:46.014Z,0.88715
2023-04-29T23:05:47.704Z,0
2023-04-29T23:10:49.295Z,0
2023-04-29T23:15:50.968Z,0
2023-04-29T23:20:52.581Z,0.88715
2023-04-29T23:25:54.117Z,0
2023-04-29T23:30:55.708Z,0
2023-04-29T23:35:57.342Z,0
2023-04-29T23:40:58.870Z,0
2023-04-29T23:46:00.479Z,0
2023-04-29T23:51:02.154Z,0
2023-04-29T23:56:03.709Z,0
