createdAt,value
2022-08-10T00:00:39.461Z,1.40
2022-08-10T00:05:43.082Z,1.40
2022-08-10T00:10:46.229Z,1.42
2022-08-10T00:15:53.821Z,1.30
2022-08-10T00:20:56.208Z,1.27
2022-08-10T00:25:57.642Z,1.13
2022-08-10T00:30:59.063Z,1.25
2022-08-10T00:36:00.470Z,1.40
2022-08-10T00:41:01.874Z,1.15
2022-08-10T00:46:04.009Z,1.50
2022-08-10T00:51:05.536Z,1.45
2022-08-10T00:57:12.913Z,1.10
2022-08-10T01:02:10.011Z,1.30
2022-08-10T01:07:11.485Z,1.30
2022-08-10T01:12:39.426Z,1.42
2022-08-10T01:23:05.315Z,1.40
2022-08-10T01:28:27.861Z,1.23
2022-08-10T01:33:58.482Z,1.35
2022-08-10T01:38:58.377Z,1.13
2022-08-10T01:44:11.073Z,1.30
2022-08-10T01:49:12.685Z,1.48
2022-08-10T01:54:14.606Z,1.10
2022-08-10T01:59:29.964Z,1.40
2022-08-10T02:09:35.881Z,1.30
2022-08-10T02:14:43.372Z,1.30
2022-08-10T02:19:44.781Z,1.20
2022-08-10T02:24:46.190Z,1.20
2022-08-10T02:29:49.053Z,1.20
2022-08-10T02:34:51.117Z,1.35
2022-08-10T02:39:53.161Z,1.30
2022-08-10T02:45:27.084Z,1.30
2022-08-10T02:50:32.874Z,1.27
2022-08-10T02:55:48.315Z,1.55
2022-08-10T03:00:54.945Z,1.00
2022-08-10T03:06:09.170Z,1.50
2022-08-10T03:11:16.854Z,1.17
2022-08-10T03:16:38.497Z,1.13
2022-08-10T03:21:39.918Z,1.30
2022-08-10T03:26:41.322Z,1.25
2022-08-10T03:31:42.730Z,1.42
2022-08-10T03:36:45.041Z,1.10
2022-08-10T03:41:53.492Z,1.10
2022-08-10T03:46:55.565Z,1.30
2022-08-10T03:51:57.629Z,1.20
2022-08-10T03:57:00.209Z,1.30
2022-08-10T04:02:41.663Z,1.35
2022-08-10T04:07:23.119Z,1.23
2022-08-10T04:12:24.545Z,1.38
2022-08-10T04:17:56.948Z,1.30
2022-08-10T04:22:49.895Z,1.40
2022-08-10T04:27:51.385Z,1.33
2022-08-10T04:32:53.785Z,1.52
2022-08-10T04:37:56.720Z,1.30
2022-08-10T04:43:05.836Z,1.40
2022-08-10T04:48:42.305Z,1.27
2022-08-10T04:53:30.529Z,1.20
2022-08-10T04:58:31.925Z,1.40
2022-08-10T05:03:33.376Z,1.17
2022-08-10T05:08:34.782Z,1.20
2022-08-10T05:13:36.198Z,1.40
2022-08-10T05:18:37.601Z,1.30
2022-08-10T05:23:39.044Z,1.50
2022-08-10T05:28:40.453Z,1.20
2022-08-10T05:33:41.860Z,1.30
2022-08-10T05:38:43.265Z,1.30
2022-08-10T05:43:44.669Z,1.50
2022-08-10T05:48:58.615Z,1.38
2022-08-10T05:54:06.830Z,1.10
2022-08-10T05:59:09.976Z,1.40
2022-08-10T06:04:13.849Z,1.45
2022-08-10T06:09:15.483Z,1.73
2022-08-10T06:14:35.364Z,1.58
2022-08-10T06:19:38.325Z,1.50
2022-08-10T06:25:02.734Z,1.20
2022-08-10T06:30:02.344Z,1.38
2022-08-10T06:35:04.217Z,1.55
2022-08-10T06:40:06.019Z,1.60
2022-08-10T06:45:16.742Z,1.75
2022-08-10T06:50:56.384Z,1.50
2022-08-10T06:56:02.165Z,1.40
2022-08-10T07:01:06.729Z,1.50
2022-08-10T07:06:08.188Z,1.43
2022-08-10T07:11:11.952Z,1.75
2022-08-10T07:16:13.799Z,1.63
2022-08-10T07:21:15.210Z,1.33
2022-08-10T07:26:16.966Z,1.60
2022-08-10T07:31:31.152Z,1.88
2022-08-10T07:36:40.425Z,1.75
2022-08-10T07:41:42.737Z,2.00
2022-08-10T07:46:47.050Z,1.67
2022-08-10T07:51:54.574Z,1.67
2022-08-10T07:56:59.644Z,1.83
2022-08-10T08:02:01.170Z,1.77
2022-08-10T08:07:04.329Z,2.08
2022-08-10T08:12:07.130Z,2.80
2022-08-10T08:17:08.571Z,2.10
2022-08-10T08:24:06.834Z,2.33
2022-08-10T08:27:33.341Z,2.38
2022-08-10T08:32:38.730Z,2.40
2022-08-10T08:38:30.316Z,2.58
2022-08-10T08:43:31.361Z,2.47
2022-08-10T08:49:10.834Z,2.38
2022-08-10T08:54:36.395Z,2.45
2022-08-10T08:59:58.990Z,2.30
2022-08-10T09:05:21.113Z,2.15
2022-08-10T09:10:45.480Z,2.30
2022-08-10T09:15:51.289Z,2.03
2022-08-10T09:21:00.397Z,2.03
2022-08-10T09:26:04.709Z,2.03
2022-08-10T09:31:23.282Z,2.08
2022-08-10T09:36:44.871Z,1.83
2022-08-10T09:41:55.963Z,1.88
2022-08-10T09:47:05.722Z,2.15
2022-08-10T09:52:25.193Z,1.85
2022-08-10T09:57:46.901Z,1.98
2022-08-10T10:03:17.721Z,1.58
2022-08-10T10:08:26.616Z,1.70
2022-08-10T10:14:03.860Z,1.70
2022-08-10T10:19:22.053Z,1.27
2022-08-10T10:24:58.817Z,1.60
2022-08-10T10:30:04.977Z,2.00
2022-08-10T10:35:22.085Z,1.52
2022-08-10T10:40:25.229Z,1.80
2022-08-10T10:45:50.573Z,1.60
2022-08-10T10:51:00.836Z,1.60
2022-08-10T10:56:24.770Z,1.40
2022-08-10T11:01:42.697Z,1.40
2022-08-10T11:06:50.283Z,1.60
2022-08-10T11:12:00.215Z,1.67
2022-08-10T11:17:22.461Z,1.40
2022-08-10T11:22:40.841Z,1.60
2022-08-10T11:27:59.350Z,1.40
2022-08-10T11:33:31.075Z,1.35
2022-08-10T11:39:12.594Z,1.38
2022-08-10T11:44:09.284Z,1.42
2022-08-10T11:49:34.825Z,1.45
2022-08-10T11:54:44.746Z,1.60
2022-08-10T11:59:59.259Z,1.60
2022-08-10T12:05:11.729Z,1.42
2022-08-10T12:10:14.295Z,1.50
2022-08-10T12:15:19.532Z,1.33
2022-08-10T12:20:33.022Z,1.77
2022-08-10T12:25:55.807Z,1.60
2022-08-10T12:36:22.866Z,1.30
2022-08-10T12:41:44.809Z,1.50
2022-08-10T12:46:54.947Z,1.55
2022-08-10T12:52:05.136Z,1.60
2022-08-10T12:57:16.628Z,1.60
2022-08-10T13:02:48.611Z,2.00
2022-08-10T13:08:26.798Z,1.80
2022-08-10T13:13:34.910Z,1.40
2022-08-10T13:18:40.762Z,1.60
2022-08-10T13:24:08.863Z,1.50
2022-08-10T13:29:15.198Z,1.50
2022-08-10T13:34:43.302Z,1.60
2022-08-10T13:39:58.948Z,1.60
2022-08-10T13:45:21.997Z,1.65
2022-08-10T13:50:33.409Z,1.45
2022-08-10T13:55:53.291Z,1.90
2022-08-10T14:00:58.792Z,1.60
2022-08-10T14:06:00.241Z,1.77
2022-08-10T14:11:11.594Z,1.70
2022-08-10T14:16:13.741Z,1.70
2022-08-10T14:21:15.256Z,1.75
2022-08-10T14:26:22.213Z,1.70
2022-08-10T14:31:25.529Z,1.50
2022-08-10T14:36:32.149Z,1.63
2022-08-10T14:42:02.415Z,1.58
2022-08-10T14:47:07.938Z,1.70
2022-08-10T14:52:27.017Z,1.60
2022-08-10T14:58:16.931Z,1.70
2022-08-10T15:02:56.089Z,1.67
2022-08-10T15:08:00.001Z,1.60
2022-08-10T15:13:02.021Z,1.42
2022-08-10T15:18:07.792Z,1.70
2022-08-10T15:23:31.081Z,1.65
2022-08-10T15:29:22.518Z,1.80
2022-08-10T15:34:15.279Z,1.52
2022-08-10T15:40:21.199Z,1.50
2022-08-10T15:44:47.197Z,1.52
2022-08-10T15:50:07.056Z,1.50
2022-08-10T15:55:42.550Z,1.35
2022-08-10T16:00:49.079Z,1.25
2022-08-10T16:06:01.640Z,1.80
2022-08-10T16:11:05.629Z,1.60
2022-08-10T16:16:08.701Z,1.20
2022-08-10T16:21:20.634Z,1.17
2022-08-10T16:26:27.855Z,1.50
2022-08-10T16:31:33.234Z,1.45
2022-08-10T16:36:46.337Z,1.50
2022-08-10T16:42:03.639Z,1.30
2022-08-10T16:47:07.308Z,1.58
2022-08-10T16:52:08.768Z,1.52
2022-08-10T16:57:10.208Z,1.50
2022-08-10T17:02:14.504Z,1.40
2022-08-10T17:07:16.770Z,1.38
2022-08-10T17:12:26.930Z,1.30
2022-08-10T17:17:31.138Z,1.60
2022-08-10T17:22:35.970Z,1.30
2022-08-10T17:28:05.341Z,1.40
2022-08-10T17:33:05.494Z,1.27
2022-08-10T17:38:12.605Z,1.45
2022-08-10T17:43:46.688Z,1.30
2022-08-10T17:48:41.691Z,1.50
2022-08-10T17:53:50.060Z,1.50
2022-08-10T17:58:53.929Z,1.42
2022-08-10T18:03:59.342Z,1.20
2022-08-10T18:14:08.057Z,1.30
2022-08-10T18:19:11.948Z,1.10
2022-08-10T18:24:19.036Z,1.30
2022-08-10T18:29:27.279Z,1.30
2022-08-10T18:34:29.959Z,1.20
2022-08-10T18:39:33.696Z,1.60
2022-08-10T18:44:37.238Z,1.40
2022-08-10T18:49:49.802Z,1.38
2022-08-10T18:54:51.917Z,1.33
2022-08-10T19:00:07.352Z,1.35
2022-08-10T19:05:31.665Z,1.77
2022-08-10T19:10:53.130Z,1.67
2022-08-10T19:16:14.994Z,1.60
2022-08-10T19:21:19.180Z,1.40
2022-08-10T19:26:42.549Z,1.35
2022-08-10T19:32:15.009Z,1.50
2022-08-10T19:37:16.258Z,1.55
2022-08-10T19:42:31.212Z,1.40
2022-08-10T19:47:39.010Z,1.42
2022-08-10T19:52:54.568Z,1.20
2022-08-10T19:58:15.706Z,1.52
2022-08-10T20:03:20.642Z,1.55
2022-08-10T20:08:35.679Z,1.30
2022-08-10T20:13:47.133Z,1.45
2022-08-10T20:19:18.829Z,1.67
2022-08-10T20:24:28.693Z,1.80
2022-08-10T20:29:58.587Z,1.25
2022-08-10T20:35:08.661Z,1.43
2022-08-10T20:40:25.354Z,1.70
2022-08-10T20:45:41.568Z,1.48
2022-08-10T20:50:55.749Z,1.77
2022-08-10T20:56:16.341Z,1.85
2022-08-10T21:01:19.168Z,1.77
2022-08-10T21:06:43.627Z,1.67
2022-08-10T21:11:49.636Z,1.80
2022-08-10T21:17:39.270Z,1.40
2022-08-10T21:22:42.296Z,1.52
2022-08-10T21:28:30.610Z,1.25
2022-08-10T21:33:38.884Z,1.48
2022-08-10T21:38:57.675Z,1.40
2022-08-10T21:44:35.268Z,1.50
2022-08-10T21:50:16.125Z,1.50
2022-08-10T21:56:02.881Z,1.67
2022-08-10T22:01:31.833Z,1.85
2022-08-10T22:07:00.829Z,1.58
2022-08-10T22:12:31.981Z,1.50
2022-08-10T22:18:03.097Z,1.50
2022-08-10T22:23:40.726Z,1.58
2022-08-10T22:29:03.628Z,1.52
2022-08-10T22:34:32.621Z,1.50
2022-08-10T22:40:33.368Z,1.60
2022-08-10T22:45:53.376Z,1.80
2022-08-10T22:51:05.106Z,1.55
2022-08-10T22:56:32.615Z,1.33
2022-08-10T23:02:08.149Z,1.30
2022-08-10T23:07:15.751Z,1.40
2022-08-10T23:12:20.497Z,1.50
2022-08-10T23:18:01.738Z,1.80
2022-08-10T23:23:08.951Z,1.50
2022-08-10T23:28:13.068Z,1.42
2022-08-10T23:33:18.268Z,1.42
2022-08-10T23:38:39.653Z,1.33
2022-08-10T23:44:03.366Z,1.25
2022-08-10T23:49:06.242Z,1.23
2022-08-10T23:54:08.914Z,1.60
2022-08-10T23:59:12.014Z,1.63
