createdAt,value
2023-01-29T00:02:03.817Z,4.90
2023-01-29T00:04:32.055Z,4.88
2023-01-29T00:07:00.277Z,4.40
2023-01-29T00:09:31.432Z,4.32
2023-01-29T00:11:59.817Z,4.75
2023-01-29T00:14:28.672Z,4.13
2023-01-29T00:16:56.958Z,4.25
2023-01-29T00:19:25.170Z,4.15
2023-01-29T00:21:53.353Z,4.63
2023-01-29T00:24:21.705Z,4.60
2023-01-29T00:26:51.329Z,4.40
2023-01-29T00:29:19.677Z,4.35
2023-01-29T00:31:47.930Z,4.78
2023-01-29T00:34:16.216Z,4.32
2023-01-29T00:36:45.681Z,4.82
2023-01-29T00:39:13.880Z,5.18
2023-01-29T00:41:59.508Z,5.18
2023-01-29T00:44:46.356Z,5.45
2023-01-29T00:47:33.366Z,5.60
2023-01-29T00:50:01.855Z,5.65
2023-01-29T00:52:30.469Z,5.32
2023-01-29T00:55:00.516Z,5.35
2023-01-29T00:57:30.808Z,5.75
2023-01-29T01:00:00.563Z,5.45
2023-01-29T01:02:46.834Z,5.80
2023-01-29T01:05:18.856Z,5.53
2023-01-29T01:07:48.473Z,4.97
2023-01-29T01:10:21.065Z,5.22
2023-01-29T01:12:55.300Z,4.82
2023-01-29T01:15:26.613Z,4.45
2023-01-29T01:17:55.816Z,4.72
2023-01-29T01:20:24.503Z,4.63
2023-01-29T01:22:54.234Z,4.43
2023-01-29T01:25:23.059Z,4.40
2023-01-29T01:27:54.059Z,4.30
2023-01-29T01:30:22.839Z,3.90
2023-01-29T01:32:52.534Z,3.85
2023-01-29T01:35:20.756Z,4.10
2023-01-29T01:37:49.038Z,3.97
2023-01-29T01:40:19.543Z,4.40
2023-01-29T01:42:50.260Z,4.03
2023-01-29T01:45:24.374Z,3.85
2023-01-29T01:47:56.826Z,4.80
2023-01-29T01:50:28.679Z,4.85
2023-01-29T01:53:01.043Z,5.05
2023-01-29T01:55:34.321Z,4.95
2023-01-29T01:58:08.470Z,5.50
2023-01-29T02:00:36.713Z,5.05
2023-01-29T02:03:24.475Z,5.53
2023-01-29T02:06:12.177Z,5.30
2023-01-29T02:09:03.892Z,6.75
2023-01-29T02:11:32.081Z,6.60
2023-01-29T02:14:00.997Z,6.97
2023-01-29T02:16:29.305Z,7.90
2023-01-29T02:18:58.911Z,7.85
2023-01-29T02:21:44.316Z,8.35
2023-01-29T02:24:52.405Z,8.43
2023-01-29T02:27:23.246Z,7.85
2023-01-29T02:30:01.489Z,7.93
2023-01-29T02:32:35.314Z,8.15
2023-01-29T02:35:29.636Z,7.90
2023-01-29T02:38:18.082Z,8.30
2023-01-29T02:40:53.844Z,8.00
2023-01-29T02:43:35.463Z,7.57
2023-01-29T02:46:12.685Z,6.90
2023-01-29T02:48:44.183Z,7.57
2023-01-29T02:51:20.118Z,7.15
2023-01-29T02:53:55.095Z,6.38
2023-01-29T02:56:29.042Z,5.82
2023-01-29T02:59:01.905Z,6.65
2023-01-29T03:01:34.947Z,7.07
2023-01-29T03:04:08.024Z,6.35
2023-01-29T03:06:40.018Z,6.57
2023-01-29T03:11:43.513Z,6.30
2023-01-29T03:14:14.590Z,6.90
2023-01-29T03:16:50.919Z,6.50
2023-01-29T03:19:22.026Z,5.95
2023-01-29T03:21:59.152Z,6.03
2023-01-29T03:24:53.905Z,6.88
2023-01-29T03:27:45.170Z,6.78
2023-01-29T03:30:34.277Z,6.50
2023-01-29T03:33:07.634Z,6.25
2023-01-29T03:35:39.670Z,6.30
2023-01-29T03:38:10.063Z,5.78
2023-01-29T03:40:45.409Z,6.35
2023-01-29T03:43:20.880Z,6.05
2023-01-29T03:45:59.979Z,5.70
2023-01-29T03:48:36.138Z,6.57
2023-01-29T03:51:15.892Z,6.30
2023-01-29T03:53:48.992Z,5.90
2023-01-29T03:56:28.738Z,6.28
2023-01-29T03:59:01.709Z,5.80
2023-01-29T04:01:38.603Z,6.10
2023-01-29T04:04:17.728Z,5.47
2023-01-29T04:06:49.230Z,5.47
2023-01-29T04:09:22.152Z,6.78
2023-01-29T04:11:55.606Z,6.43
2023-01-29T04:14:24.373Z,5.63
2023-01-29T04:16:56.716Z,5.50
2023-01-29T04:19:26.753Z,6.07
2023-01-29T04:22:03.282Z,6.45
2023-01-29T04:24:31.799Z,5.95
2023-01-29T04:27:12.021Z,6.07
2023-01-29T04:29:56.195Z,6.85
2023-01-29T04:32:33.130Z,6.25
2023-01-29T04:35:16.798Z,6.68
2023-01-29T04:37:51.856Z,6.22
2023-01-29T04:40:26.684Z,6.43
2023-01-29T04:43:06.010Z,6.43
2023-01-29T04:45:45.277Z,6.18
2023-01-29T04:48:23.252Z,5.72
2023-01-29T04:50:59.369Z,5.80
2023-01-29T04:53:36.313Z,5.85
2023-01-29T04:56:10.106Z,6.00
2023-01-29T04:58:41.274Z,6.15
2023-01-29T05:01:14.168Z,6.50
2023-01-29T05:03:45.786Z,6.57
2023-01-29T05:06:17.104Z,6.60
2023-01-29T05:08:46.664Z,6.10
2023-01-29T05:11:15.587Z,6.00
2023-01-29T05:13:44.690Z,5.93
2023-01-29T05:16:18.207Z,6.60
2023-01-29T05:18:46.604Z,6.10
2023-01-29T05:21:16.209Z,6.82
2023-01-29T05:23:53.422Z,5.82
2023-01-29T05:26:39.594Z,7.07
2023-01-29T05:29:08.091Z,6.28
2023-01-29T05:31:36.318Z,7.13
2023-01-29T05:34:04.503Z,6.20
2023-01-29T05:36:34.097Z,6.43
2023-01-29T05:39:02.254Z,6.68
2023-01-29T05:41:30.402Z,7.72
2023-01-29T05:43:58.586Z,6.63
2023-01-29T05:46:26.827Z,6.57
2023-01-29T05:48:55.029Z,5.95
2023-01-29T05:51:23.166Z,6.55
2023-01-29T05:53:52.670Z,7.85
2023-01-29T05:56:20.832Z,6.75
2023-01-29T05:58:49.009Z,7.20
2023-01-29T06:01:19.033Z,6.85
2023-01-29T06:03:48.045Z,6.95
2023-01-29T06:06:16.314Z,6.32
2023-01-29T06:08:44.598Z,6.57
2023-01-29T06:11:15.224Z,6.82
2023-01-29T06:13:43.531Z,6.50
2023-01-29T06:16:13.380Z,7.03
2023-01-29T06:18:42.409Z,6.72
2023-01-29T06:21:13.156Z,6.93
2023-01-29T06:23:41.966Z,8.68
2023-01-29T06:26:12.163Z,7.80
2023-01-29T06:28:42.481Z,7.97
2023-01-29T06:31:30.379Z,7.90
2023-01-29T06:34:00.278Z,8.15
2023-01-29T06:36:28.504Z,7.82
2023-01-29T06:38:56.681Z,8.50
2023-01-29T06:41:25.726Z,8.40
2023-01-29T06:43:55.348Z,9.30
2023-01-29T06:46:23.533Z,9.27
2023-01-29T06:48:51.681Z,9.60
2023-01-29T06:51:21.375Z,10.15
2023-01-29T06:53:49.570Z,8.23
2023-01-29T06:56:17.745Z,7.55
2023-01-29T06:58:45.942Z,10.80
2023-01-29T07:01:33.472Z,10.68
2023-01-29T07:04:04.255Z,10.57
2023-01-29T07:06:32.724Z,9.40
2023-01-29T07:09:00.947Z,8.35
2023-01-29T07:11:29.137Z,8.57
2023-01-29T07:13:57.343Z,7.07
2023-01-29T07:16:27.159Z,7.97
2023-01-29T07:18:55.421Z,7.82
2023-01-29T07:21:23.724Z,8.50
2023-01-29T07:23:51.971Z,8.10
2023-01-29T07:26:20.152Z,8.55
2023-01-29T07:28:48.311Z,8.43
2023-01-29T07:31:16.615Z,9.15
2023-01-29T07:33:46.536Z,8.52
2023-01-29T07:36:15.308Z,10.32
2023-01-29T07:38:43.483Z,9.95
2023-01-29T07:41:12.913Z,9.82
2023-01-29T07:43:41.073Z,9.80
2023-01-29T07:46:09.663Z,8.43
2023-01-29T07:48:38.059Z,9.02
2023-01-29T07:51:08.206Z,10.05
2023-01-29T07:53:37.068Z,9.95
2023-01-29T07:56:05.596Z,10.02
2023-01-29T07:58:35.735Z,11.18
2023-01-29T08:01:07.605Z,9.55
2023-01-29T08:03:35.876Z,7.23
2023-01-29T08:06:04.848Z,10.02
2023-01-29T08:08:34.396Z,14.63
2023-01-29T08:11:03.491Z,18.83
2023-01-29T08:13:31.729Z,16.50
2023-01-29T08:16:02.253Z,15.38
2023-01-29T08:18:31.563Z,13.10
2023-01-29T08:21:03.248Z,12.68
2023-01-29T08:23:33.011Z,12.52
2023-01-29T08:26:03.143Z,12.27
2023-01-29T08:28:31.371Z,11.38
2023-01-29T08:30:59.802Z,10.10
2023-01-29T08:33:38.749Z,10.27
2023-01-29T08:36:08.736Z,10.10
2023-01-29T08:38:38.350Z,11.02
2023-01-29T08:41:07.088Z,11.52
2023-01-29T08:43:36.902Z,11.77
2023-01-29T08:46:05.622Z,12.00
2023-01-29T08:48:34.353Z,9.65
2023-01-29T08:51:04.535Z,11.05
2023-01-29T08:53:33.285Z,9.82
2023-01-29T08:56:03.002Z,8.82
2023-01-29T08:58:31.181Z,9.35
2023-01-29T09:01:07.098Z,9.82
2023-01-29T09:03:35.306Z,9.30
2023-01-29T09:06:03.733Z,9.15
2023-01-29T09:08:31.876Z,9.02
2023-01-29T09:11:00.746Z,9.02
2023-01-29T09:13:30.373Z,10.73
2023-01-29T09:16:01.119Z,10.27
2023-01-29T09:18:29.624Z,10.18
2023-01-29T09:20:58.166Z,9.50
2023-01-29T09:23:26.313Z,10.18
2023-01-29T09:25:54.447Z,9.98
2023-01-29T09:28:22.610Z,9.70
2023-01-29T09:30:52.386Z,10.75
2023-01-29T09:33:20.903Z,10.93
2023-01-29T09:35:49.123Z,10.32
2023-01-29T09:38:17.257Z,11.45
2023-01-29T09:40:56.762Z,12.00
2023-01-29T09:43:31.045Z,12.98
2023-01-29T09:46:06.585Z,12.00
2023-01-29T09:48:37.251Z,13.18
2023-01-29T09:51:14.049Z,12.73
2023-01-29T09:53:47.471Z,13.57
2023-01-29T09:56:19.512Z,14.10
2023-01-29T09:58:47.878Z,13.27
2023-01-29T10:01:25.211Z,14.70
2023-01-29T10:04:24.078Z,13.98
2023-01-29T10:07:12.365Z,13.73
2023-01-29T10:10:02.252Z,13.18
2023-01-29T10:12:45.079Z,14.35
2023-01-29T10:15:26.569Z,13.10
2023-01-29T10:18:09.124Z,13.25
2023-01-29T10:20:48.969Z,14.23
2023-01-29T10:23:26.290Z,14.95
2023-01-29T10:25:55.286Z,15.05
2023-01-29T10:28:29.804Z,16.02
2023-01-29T10:31:01.820Z,16.17
2023-01-29T10:33:49.471Z,16.15
2023-01-29T10:36:34.332Z,16.20
2023-01-29T10:39:02.482Z,17.30
2023-01-29T10:41:44.123Z,18.33
2023-01-29T10:44:22.683Z,17.23
2023-01-29T10:47:02.517Z,17.77
2023-01-29T10:49:48.972Z,17.85
2023-01-29T10:52:29.447Z,17.65
2023-01-29T10:55:10.158Z,17.73
2023-01-29T10:57:53.808Z,19.13
2023-01-29T11:00:25.523Z,19.88
2023-01-29T11:02:54.243Z,20.13
2023-01-29T11:05:30.950Z,20.08
2023-01-29T11:08:05.918Z,19.75
2023-01-29T11:10:38.823Z,20.08
2023-01-29T11:13:07.235Z,20.92
2023-01-29T11:15:35.955Z,19.75
2023-01-29T11:18:06.395Z,18.55
2023-01-29T11:20:36.054Z,19.83
2023-01-29T11:23:06.218Z,19.05
2023-01-29T11:25:35.576Z,21.80
2023-01-29T11:28:05.396Z,20.40
2023-01-29T11:30:36.629Z,21.70
2023-01-29T11:33:11.354Z,20.50
2023-01-29T11:35:40.934Z,19.90
2023-01-29T11:38:19.459Z,19.15
2023-01-29T11:40:48.082Z,20.33
2023-01-29T11:43:24.151Z,20.98
2023-01-29T11:45:54.961Z,18.92
2023-01-29T11:48:27.032Z,19.55
2023-01-29T11:51:00.646Z,19.58
2023-01-29T11:53:39.336Z,23.33
2023-01-29T11:56:18.518Z,20.65
2023-01-29T11:58:48.389Z,20.13
2023-01-29T12:01:19.154Z,20.08
2023-01-29T12:03:53.906Z,19.60
2023-01-29T12:06:26.100Z,20.10
2023-01-29T12:08:58.096Z,20.83
2023-01-29T12:13:58.386Z,19.92
2023-01-29T12:16:31.331Z,20.20
2023-01-29T12:19:07.532Z,17.85
2023-01-29T12:21:44.643Z,18.65
2023-01-29T12:24:26.679Z,18.15
2023-01-29T12:27:01.306Z,16.90
2023-01-29T12:29:41.818Z,17.13
2023-01-29T12:32:30.517Z,20.95
2023-01-29T12:35:05.545Z,40.80
2023-01-29T12:37:41.979Z,50.67
2023-01-29T12:40:15.693Z,26.55
2023-01-29T12:42:49.453Z,17.88
2023-01-29T12:45:20.006Z,19.27
2023-01-29T12:47:51.799Z,17.88
2023-01-29T12:50:23.170Z,17.85
2023-01-29T12:52:55.737Z,18.67
2023-01-29T12:55:26.207Z,16.90
2023-01-29T12:57:58.735Z,17.05
2023-01-29T13:00:29.664Z,15.63
2023-01-29T13:03:03.560Z,16.33
2023-01-29T13:05:38.884Z,16.38
2023-01-29T13:08:12.865Z,16.15
2023-01-29T13:10:45.909Z,15.90
2023-01-29T13:13:20.478Z,15.40
2023-01-29T13:15:49.632Z,15.82
2023-01-29T13:18:39.046Z,15.77
2023-01-29T13:21:08.182Z,16.00
2023-01-29T13:23:40.579Z,15.93
2023-01-29T13:26:09.035Z,15.50
2023-01-29T13:28:38.090Z,15.32
2023-01-29T13:31:29.691Z,15.18
2023-01-29T13:34:06.312Z,15.43
2023-01-29T13:36:35.556Z,15.85
2023-01-29T13:39:08.523Z,15.07
2023-01-29T13:41:39.732Z,16.15
2023-01-29T13:44:19.382Z,15.45
2023-01-29T13:46:51.233Z,15.40
2023-01-29T13:49:34.901Z,16.02
2023-01-29T13:52:25.444Z,15.73
2023-01-29T13:54:58.944Z,15.15
2023-01-29T13:57:52.708Z,13.80
2023-01-29T14:01:01.882Z,14.80
2023-01-29T14:04:10.393Z,14.68
2023-01-29T14:06:46.369Z,15.13
2023-01-29T14:09:48.174Z,11.80
2023-01-29T14:12:38.747Z,35.63
2023-01-29T14:15:21.479Z,17.70
2023-01-29T14:17:59.670Z,19.20
2023-01-29T14:20:45.115Z,20.83
2023-01-29T14:23:26.279Z,14.65
2023-01-29T14:25:54.713Z,15.30
2023-01-29T14:28:26.011Z,13.10
2023-01-29T14:30:55.138Z,13.85
2023-01-29T14:33:29.950Z,13.93
2023-01-29T14:35:59.881Z,14.57
2023-01-29T14:38:30.521Z,15.10
2023-01-29T14:41:18.339Z,14.57
2023-01-29T14:43:47.886Z,13.65
2023-01-29T14:46:45.433Z,13.32
2023-01-29T14:49:13.631Z,14.00
2023-01-29T14:51:46.775Z,13.85
2023-01-29T14:54:23.808Z,17.83
2023-01-29T14:56:59.570Z,16.98
2023-01-29T14:59:37.398Z,14.98
2023-01-29T15:02:18.031Z,14.20
2023-01-29T15:04:50.988Z,14.07
2023-01-29T15:07:31.484Z,15.77
2023-01-29T15:10:22.008Z,14.77
2023-01-29T15:12:58.156Z,14.50
2023-01-29T15:15:36.535Z,14.38
2023-01-29T15:18:09.091Z,15.52
2023-01-29T15:20:39.844Z,14.48
2023-01-29T15:23:26.631Z,14.90
2023-01-29T15:25:58.248Z,14.57
2023-01-29T15:28:27.804Z,15.38
2023-01-29T15:30:59.275Z,14.27
2023-01-29T15:33:29.071Z,13.38
2023-01-29T15:36:06.808Z,15.07
2023-01-29T15:38:37.912Z,14.57
2023-01-29T15:41:18.603Z,17.00
2023-01-29T15:43:48.658Z,17.20
2023-01-29T15:46:25.596Z,22.17
2023-01-29T15:48:55.955Z,23.17
2023-01-29T15:51:26.342Z,51.10
2023-01-29T15:53:57.600Z,28.55
2023-01-29T15:56:29.041Z,17.58
2023-01-29T15:59:00.110Z,21.60
2023-01-29T16:01:30.374Z,21.90
2023-01-29T16:04:01.218Z,20.60
2023-01-29T16:06:31.218Z,20.00
2023-01-29T16:08:59.961Z,19.67
2023-01-29T16:11:28.513Z,19.33
2023-01-29T16:13:58.049Z,22.77
2023-01-29T16:16:27.898Z,21.58
2023-01-29T16:19:00.910Z,31.25
2023-01-29T16:21:33.017Z,27.15
2023-01-29T16:24:04.061Z,30.08
2023-01-29T16:26:36.044Z,24.80
2023-01-29T16:31:37.911Z,29.00
2023-01-29T16:34:15.593Z,23.88
2023-01-29T16:36:47.555Z,24.38
2023-01-29T16:41:46.193Z,18.75
2023-01-29T16:44:33.290Z,21.40
2023-01-29T16:47:12.810Z,21.02
2023-01-29T16:49:50.249Z,18.38
2023-01-29T16:52:21.099Z,18.52
2023-01-29T16:54:49.278Z,30.35
2023-01-29T16:57:20.989Z,20.67
2023-01-29T16:59:50.822Z,19.00
2023-01-29T17:02:25.473Z,19.15
2023-01-29T17:04:58.483Z,19.17
2023-01-29T17:07:27.214Z,20.00
2023-01-29T17:09:59.564Z,18.35
2023-01-29T17:12:30.641Z,17.00
2023-01-29T17:15:00.712Z,16.40
2023-01-29T17:17:33.296Z,15.82
2023-01-29T17:20:14.037Z,17.02
2023-01-29T17:22:42.232Z,19.25
2023-01-29T17:25:15.173Z,18.67
2023-01-29T17:27:45.387Z,16.10
2023-01-29T17:30:16.224Z,16.05
2023-01-29T17:32:47.371Z,32.97
2023-01-29T17:35:18.704Z,38.42
2023-01-29T17:37:47.133Z,33.95
2023-01-29T17:40:29.692Z,21.70
2023-01-29T17:42:57.892Z,18.00
2023-01-29T17:45:26.167Z,23.48
2023-01-29T17:47:54.368Z,26.35
2023-01-29T17:50:26.849Z,21.77
2023-01-29T17:52:55.090Z,16.33
2023-01-29T17:55:23.326Z,26.95
2023-01-29T17:57:51.504Z,31.63
2023-01-29T18:00:22.642Z,25.40
2023-01-29T18:02:51.731Z,17.30
2023-01-29T18:05:20.577Z,18.45
2023-01-29T18:07:52.286Z,18.92
2023-01-29T18:10:22.241Z,18.33
2023-01-29T18:12:50.417Z,18.67
2023-01-29T18:15:19.271Z,18.95
2023-01-29T18:17:49.022Z,18.73
2023-01-29T18:20:22.627Z,19.45
2023-01-29T18:22:52.496Z,18.40
2023-01-29T18:25:21.367Z,17.35
2023-01-29T18:27:50.525Z,18.77
2023-01-29T18:30:19.159Z,18.55
2023-01-29T18:32:48.366Z,17.67
2023-01-29T18:35:17.638Z,16.73
2023-01-29T18:37:46.392Z,17.00
2023-01-29T18:40:17.378Z,17.55
2023-01-29T18:42:46.107Z,17.73
2023-01-29T18:45:15.625Z,18.48
2023-01-29T18:47:44.200Z,18.42
2023-01-29T18:50:13.081Z,17.20
2023-01-29T18:52:41.390Z,16.35
2023-01-29T18:55:10.815Z,17.05
2023-01-29T18:58:26.739Z,16.27
2023-01-29T19:00:28.596Z,15.80
2023-01-29T19:02:56.800Z,16.13
2023-01-29T19:05:25.685Z,14.73
2023-01-29T19:07:53.890Z,15.25
2023-01-29T19:10:22.739Z,14.55
2023-01-29T19:12:52.358Z,14.88
2023-01-29T19:15:22.691Z,14.25
2023-01-29T19:17:51.001Z,16.48
2023-01-29T19:20:19.738Z,15.15
2023-01-29T19:22:48.328Z,15.30
2023-01-29T19:25:17.734Z,15.35
2023-01-29T19:27:46.358Z,13.75
2023-01-29T19:30:16.410Z,12.68
2023-01-29T19:32:44.620Z,12.90
2023-01-29T19:35:12.917Z,13.15
2023-01-29T19:37:41.069Z,14.63
2023-01-29T19:40:10.633Z,12.75
2023-01-29T19:42:38.905Z,12.20
2023-01-29T19:45:08.422Z,12.88
2023-01-29T19:47:41.598Z,14.10
2023-01-29T19:50:11.291Z,13.15
2023-01-29T19:52:50.760Z,13.07
2023-01-29T19:55:20.538Z,16.52
2023-01-29T19:57:49.245Z,15.27
2023-01-29T20:00:19.473Z,14.15
2023-01-29T20:02:49.290Z,15.82
2023-01-29T20:05:18.673Z,17.17
2023-01-29T20:07:47.100Z,13.35
2023-01-29T20:10:18.061Z,13.18
2023-01-29T20:12:46.645Z,10.73
2023-01-29T20:15:15.193Z,11.05
2023-01-29T20:17:43.626Z,11.68
2023-01-29T20:20:13.812Z,11.23
2023-01-29T20:22:41.974Z,11.57
2023-01-29T20:25:13.554Z,11.23
2023-01-29T20:30:11.451Z,20.02
2023-01-29T20:32:39.630Z,14.70
2023-01-29T20:35:09.178Z,12.90
2023-01-29T20:37:38.728Z,11.88
2023-01-29T20:40:07.746Z,12.20
2023-01-29T20:42:36.030Z,11.60
2023-01-29T20:45:04.418Z,12.27
2023-01-29T20:47:32.586Z,13.15
2023-01-29T20:50:08.178Z,13.00
2023-01-29T20:52:36.480Z,13.02
2023-01-29T20:55:07.854Z,12.07
2023-01-29T20:57:36.721Z,12.50
2023-01-29T21:00:05.412Z,12.68
2023-01-29T21:02:33.658Z,14.13
2023-01-29T21:05:02.081Z,13.57
2023-01-29T21:07:30.245Z,14.65
2023-01-29T21:09:58.425Z,16.27
2023-01-29T21:12:27.996Z,14.13
2023-01-29T21:14:56.232Z,16.77
2023-01-29T21:17:26.167Z,15.43
2023-01-29T21:19:55.350Z,15.32
2023-01-29T21:22:24.184Z,15.57
2023-01-29T21:24:52.411Z,15.13
2023-01-29T21:27:20.552Z,16.92
2023-01-29T21:29:50.078Z,17.23
2023-01-29T21:32:18.769Z,16.83
2023-01-29T21:34:46.938Z,15.85
2023-01-29T21:37:15.247Z,17.08
2023-01-29T21:39:43.428Z,15.68
2023-01-29T21:42:29.054Z,15.20
2023-01-29T21:44:58.595Z,14.73
2023-01-29T21:47:26.763Z,15.00
2023-01-29T21:49:55.065Z,16.23
2023-01-29T21:52:23.206Z,15.73
2023-01-29T21:54:51.396Z,15.88
2023-01-29T21:57:19.556Z,17.73
2023-01-29T21:59:47.707Z,15.70
2023-01-29T22:02:23.667Z,16.25
2023-01-29T22:04:52.387Z,16.33
2023-01-29T22:07:20.567Z,17.48
2023-01-29T22:09:48.980Z,17.38
2023-01-29T22:12:17.272Z,16.80
2023-01-29T22:14:47.328Z,18.23
2023-01-29T22:17:16.513Z,18.77
2023-01-29T22:19:46.241Z,17.65
2023-01-29T22:22:15.705Z,16.60
2023-01-29T22:24:45.827Z,18.13
2023-01-29T22:27:14.529Z,17.10
2023-01-29T22:29:43.226Z,18.05
2023-01-29T22:32:14.889Z,17.13
2023-01-29T22:34:43.074Z,17.85
2023-01-29T22:37:12.866Z,17.63
2023-01-29T22:39:41.133Z,18.48
2023-01-29T22:42:09.291Z,17.27
2023-01-29T22:44:37.456Z,18.13
2023-01-29T22:47:05.790Z,18.08
2023-01-29T22:49:33.942Z,16.95
2023-01-29T22:52:13.917Z,18.60
2023-01-29T22:54:44.687Z,18.15
2023-01-29T22:57:14.290Z,19.27
2023-01-29T22:59:42.574Z,19.23
2023-01-29T23:02:11.258Z,18.73
2023-01-29T23:04:39.462Z,19.45
2023-01-29T23:07:07.667Z,18.88
2023-01-29T23:09:35.802Z,19.33
2023-01-29T23:12:05.925Z,20.45
2023-01-29T23:14:34.087Z,19.05
2023-01-29T23:17:02.258Z,18.60
2023-01-29T23:19:30.583Z,19.05
2023-01-29T23:21:58.737Z,18.30
2023-01-29T23:24:26.987Z,18.25
2023-01-29T23:27:12.635Z,18.10
2023-01-29T23:29:42.314Z,18.65
2023-01-29T23:32:11.027Z,19.85
2023-01-29T23:34:39.345Z,18.42
2023-01-29T23:37:07.764Z,18.08
2023-01-29T23:39:36.175Z,18.92
2023-01-29T23:42:04.707Z,18.20
2023-01-29T23:44:32.875Z,17.67
2023-01-29T23:47:04.382Z,18.50
2023-01-29T23:49:32.771Z,16.55
2023-01-29T23:52:00.968Z,18.08
2023-01-29T23:54:29.215Z,18.52
2023-01-29T23:56:57.529Z,18.02
2023-01-29T23:59:28.879Z,17.77
