createdAt,value
2022-08-22T00:03:49.822Z,67.0
2022-08-22T00:04:20.311Z,68.0
2022-08-22T00:04:55.509Z,69.0
2022-08-22T00:05:26.002Z,69.0
2022-08-22T00:05:56.495Z,70.0
2022-08-22T00:06:26.981Z,70.0
2022-08-22T00:06:57.491Z,70.0
2022-08-22T00:07:27.956Z,71.0
2022-08-22T00:07:58.578Z,70.0
2022-08-22T00:08:29.161Z,71.0
2022-08-22T00:08:59.641Z,71.0
2022-08-22T00:09:30.139Z,71.0
2022-08-22T00:10:00.626Z,71.0
2022-08-22T00:10:35.900Z,71.0
2022-08-22T00:11:06.359Z,71.0
2022-08-22T00:11:36.829Z,71.0
2022-08-22T00:12:07.301Z,71.0
2022-08-22T00:12:37.751Z,71.0
2022-08-22T00:13:08.208Z,71.0
2022-08-22T00:13:38.699Z,72.0
2022-08-22T00:14:20.364Z,72.0
2022-08-22T00:14:50.841Z,72.0
2022-08-22T00:15:52.186Z,73.0
2022-08-22T00:16:22.670Z,73.0
2022-08-22T00:16:53.516Z,73.0
2022-08-22T00:17:24.070Z,73.0
2022-08-22T00:17:54.583Z,73.0
2022-08-22T00:18:26.137Z,74.0
2022-08-22T00:18:56.639Z,74.0
2022-08-22T00:19:27.126Z,74.0
2022-08-22T00:19:57.610Z,74.0
2022-08-22T00:20:28.408Z,74.0
2022-08-22T00:20:59.009Z,74.0
2022-08-22T00:21:29.467Z,74.0
2022-08-22T00:22:02.541Z,74.0
2022-08-22T00:22:33.022Z,74.0
2022-08-22T00:23:03.488Z,74.0
2022-08-22T00:23:33.987Z,74.0
2022-08-22T00:24:04.446Z,74.0
2022-08-22T00:24:34.909Z,74.0
2022-08-22T00:25:05.401Z,75.0
2022-08-22T00:25:46.222Z,74.0
2022-08-22T00:26:16.713Z,74.0
2022-08-22T00:26:47.225Z,74.0
2022-08-22T00:27:17.706Z,74.0
2022-08-22T00:27:55.260Z,74.0
2022-08-22T00:28:25.767Z,74.0
2022-08-22T00:28:56.264Z,74.0
2022-08-22T00:29:27.793Z,74.0
2022-08-22T00:29:59.406Z,73.0
2022-08-22T00:30:29.874Z,73.0
2022-08-22T00:31:00.354Z,73.0
2022-08-22T00:31:30.823Z,73.0
2022-08-22T00:32:01.308Z,73.0
2022-08-22T00:32:31.935Z,73.0
2022-08-22T00:33:02.413Z,74.0
2022-08-22T00:33:32.903Z,74.0
2022-08-22T00:34:03.364Z,74.0
2022-08-22T00:34:33.837Z,74.0
2022-08-22T00:35:04.318Z,74.0
2022-08-22T00:35:34.815Z,74.0
2022-08-22T00:36:05.711Z,74.0
2022-08-22T00:36:36.208Z,75.0
2022-08-22T00:37:09.478Z,75.0
2022-08-22T00:37:40.114Z,75.0
2022-08-22T00:38:10.621Z,75.0
2022-08-22T00:38:41.153Z,75.0
2022-08-22T00:39:11.664Z,75.0
2022-08-22T00:39:42.209Z,75.0
2022-08-22T00:40:13.729Z,75.0
2022-08-22T00:40:44.360Z,75.0
2022-08-22T00:41:14.833Z,75.0
2022-08-22T00:41:45.353Z,76.0
2022-08-22T00:42:15.839Z,76.0
2022-08-22T00:43:00.007Z,76.0
2022-08-22T00:43:30.481Z,76.0
2022-08-22T00:44:00.961Z,76.0
2022-08-22T00:44:31.415Z,76.0
2022-08-22T00:45:01.906Z,76.0
2022-08-22T00:45:32.394Z,76.0
2022-08-22T00:46:02.872Z,76.0
2022-08-22T00:46:33.366Z,76.0
2022-08-22T00:47:03.865Z,76.0
2022-08-22T00:47:34.374Z,76.0
2022-08-22T00:48:04.867Z,76.0
2022-08-22T00:48:38.186Z,76.0
2022-08-22T00:49:08.685Z,76.0
2022-08-22T00:49:39.920Z,76.0
2022-08-22T00:50:10.391Z,76.0
2022-08-22T00:50:40.868Z,76.0
2022-08-22T00:51:11.353Z,76.0
2022-08-22T00:51:41.849Z,76.0
2022-08-22T00:52:13.588Z,76.0
2022-08-22T00:52:44.049Z,76.0
2022-08-22T00:53:16.594Z,77.0
2022-08-22T00:53:47.082Z,77.0
2022-08-22T00:54:27.925Z,77.0
2022-08-22T00:54:58.430Z,77.0
2022-08-22T00:55:29.020Z,77.0
2022-08-22T00:56:05.505Z,77.0
2022-08-22T00:56:35.997Z,77.0
2022-08-22T00:57:06.494Z,77.0
2022-08-22T00:57:36.990Z,77.0
2022-08-22T00:58:07.619Z,77.0
2022-08-22T00:58:38.133Z,77.0
2022-08-22T00:59:10.597Z,77.0
2022-08-22T00:59:54.229Z,77.0
2022-08-22T01:00:24.697Z,77.0
2022-08-22T01:00:57.043Z,77.0
2022-08-22T01:01:27.736Z,77.0
2022-08-22T01:01:58.291Z,78.0
2022-08-22T01:02:28.815Z,78.0
2022-08-22T01:03:02.676Z,78.0
2022-08-22T01:03:33.159Z,78.0
2022-08-22T01:04:03.651Z,77.0
2022-08-22T01:04:34.154Z,77.0
2022-08-22T01:05:04.645Z,77.0
2022-08-22T01:05:38.110Z,77.0
2022-08-22T01:06:08.590Z,77.0
2022-08-22T01:06:39.161Z,78.0
2022-08-22T01:07:09.626Z,78.0
2022-08-22T01:07:48.612Z,78.0
2022-08-22T01:08:19.335Z,78.0
2022-08-22T01:08:49.875Z,78.0
2022-08-22T01:09:20.383Z,78.0
2022-08-22T01:09:50.851Z,78.0
2022-08-22T01:10:21.323Z,78.0
2022-08-22T01:10:51.800Z,78.0
2022-08-22T01:11:22.272Z,78.0
2022-08-22T01:11:52.735Z,78.0
2022-08-22T01:12:23.220Z,78.0
2022-08-22T01:12:53.682Z,78.0
2022-08-22T01:13:24.419Z,78.0
2022-08-22T01:13:54.891Z,78.0
2022-08-22T01:14:34.081Z,78.0
2022-08-22T01:15:05.258Z,78.0
2022-08-22T01:15:35.742Z,78.0
2022-08-22T01:16:06.235Z,78.0
2022-08-22T01:16:36.718Z,78.0
2022-08-22T01:17:07.213Z,78.0
2022-08-22T01:18:47.768Z,78.0
2022-08-22T01:21:18.924Z,78.0
2022-08-22T01:24:04.645Z,78.0
2022-08-22T01:26:38.757Z,78.0
2022-08-22T01:29:02.306Z,78.0
2022-08-22T01:31:34.630Z,78.0
2022-08-22T01:34:05.228Z,78.0
2022-08-22T01:36:34.230Z,78.0
2022-08-22T01:39:14.881Z,78.0
2022-08-22T01:41:45.481Z,78.0
2022-08-22T01:44:16.087Z,78.0
2022-08-22T01:46:46.676Z,78.0
2022-08-22T01:49:17.276Z,78.0
2022-08-22T01:54:28.036Z,78.0
2022-08-22T01:56:58.641Z,78.0
2022-08-22T01:59:33.912Z,78.0
2022-08-22T02:02:04.762Z,78.0
2022-08-22T02:07:05.501Z,78.0
2022-08-22T02:09:46.184Z,78.0
2022-08-22T02:12:32.135Z,78.0
2022-08-22T02:14:52.717Z,78.0
2022-08-22T02:17:23.326Z,78.0
2022-08-22T02:19:53.910Z,78.0
2022-08-22T02:22:34.499Z,78.0
2022-08-22T02:25:09.245Z,78.0
2022-08-22T02:27:31.459Z,78.0
2022-08-22T02:30:02.262Z,78.0
2022-08-22T02:35:04.756Z,78.0
2022-08-22T02:37:45.365Z,78.0
2022-08-22T02:42:46.301Z,78.0
2022-08-22T02:45:16.903Z,78.0
2022-08-22T02:47:47.495Z,78.0
2022-08-22T02:50:22.876Z,78.0
2022-08-22T02:53:03.494Z,78.0
2022-08-22T02:55:34.246Z,78.0
2022-08-22T02:58:04.823Z,78.0
2022-08-22T03:00:43.096Z,78.0
2022-08-22T03:03:03.799Z,78.0
2022-08-22T03:05:34.433Z,78.0
2022-08-22T03:08:15.037Z,78.0
2022-08-22T03:10:45.639Z,78.0
2022-08-22T03:15:48.651Z,78.0
2022-08-22T03:18:20.214Z,78.0
2022-08-22T03:21:00.849Z,78.0
2022-08-22T03:23:31.462Z,78.0
2022-08-22T03:26:02.096Z,78.0
2022-08-22T03:28:28.099Z,78.0
2022-08-22T03:30:56.504Z,78.0
2022-08-22T03:33:37.099Z,78.0
2022-08-22T03:36:17.694Z,78.0
2022-08-22T03:38:48.294Z,78.0
2022-08-22T03:41:18.899Z,78.0
2022-08-22T03:43:49.495Z,78.0
2022-08-22T03:46:20.068Z,78.0
2022-08-22T03:48:50.664Z,78.0
2022-08-22T03:51:31.257Z,78.0
2022-08-22T03:56:32.000Z,78.0
2022-08-22T03:59:02.572Z,78.0
2022-08-22T04:01:32.587Z,78.0
2022-08-22T04:06:43.350Z,79.0
2022-08-22T04:09:18.306Z,79.0
2022-08-22T04:11:39.551Z,79.0
2022-08-22T04:14:10.141Z,79.0
2022-08-22T04:16:40.762Z,79.0
2022-08-22T04:22:01.514Z,79.0
2022-08-22T04:24:32.116Z,79.0
2022-08-22T04:27:02.734Z,79.0
2022-08-22T04:29:33.354Z,79.0
2022-08-22T04:32:03.937Z,79.0
2022-08-22T04:37:15.430Z,79.0
2022-08-22T04:39:46.095Z,79.0
2022-08-22T04:42:41.391Z,79.0
2022-08-22T04:44:41.961Z,79.0
2022-08-22T04:47:12.571Z,79.0
2022-08-22T04:49:53.174Z,79.0
2022-08-22T04:52:23.779Z,79.0
2022-08-22T04:55:00.235Z,79.0
2022-08-22T04:57:30.792Z,79.0
2022-08-22T05:00:01.387Z,79.0
2022-08-22T05:02:42.009Z,79.0
2022-08-22T05:05:04.879Z,79.0
2022-08-22T05:07:46.276Z,79.0
2022-08-22T05:10:09.247Z,79.0
2022-08-22T05:12:44.612Z,79.0
2022-08-22T05:17:55.453Z,79.0
2022-08-22T05:20:26.086Z,79.0
2022-08-22T05:22:56.656Z,78.0
2022-08-22T05:25:27.952Z,79.0
2022-08-22T05:28:01.394Z,79.0
2022-08-22T05:30:32.014Z,78.0
2022-08-22T05:33:12.585Z,78.0
2022-08-22T05:35:47.246Z,77.0
2022-08-22T05:38:10.023Z,77.0
2022-08-22T05:40:40.623Z,76.0
2022-08-22T05:43:11.261Z,76.0
2022-08-22T05:45:41.866Z,75.0
2022-08-22T05:48:22.453Z,75.0
2022-08-22T05:50:53.239Z,75.0
2022-08-22T05:53:23.866Z,75.0
2022-08-22T05:58:24.632Z,74.0
2022-08-22T06:00:55.233Z,73.0
2022-08-22T06:03:35.847Z,73.0
2022-08-22T06:06:08.199Z,72.0
2022-08-22T06:08:38.847Z,72.0
2022-08-22T06:11:09.432Z,72.0
2022-08-22T06:13:42.768Z,72.0
2022-08-22T06:16:19.520Z,72.0
2022-08-22T06:18:50.124Z,73.0
2022-08-22T06:21:20.734Z,73.0
2022-08-22T06:23:49.621Z,72.0
2022-08-22T06:26:31.292Z,72.0
2022-08-22T06:29:05.760Z,72.0
2022-08-22T06:31:36.377Z,72.0
2022-08-22T06:34:06.983Z,72.0
2022-08-22T06:39:07.745Z,72.0
2022-08-22T06:41:38.341Z,71.0
2022-08-22T06:44:08.940Z,70.0
2022-08-22T06:46:49.531Z,70.0
2022-08-22T06:49:20.100Z,69.0
2022-08-22T06:51:50.705Z,68.0
2022-08-22T06:54:21.303Z,67.0
2022-08-22T06:56:54.823Z,65.0
2022-08-22T06:59:25.428Z,64.0
2022-08-22T07:02:06.243Z,64.0
2022-08-22T07:04:36.949Z,63.0
2022-08-22T07:07:07.535Z,63.0
2022-08-22T07:09:38.148Z,63.0
2022-08-22T07:12:08.751Z,63.0
2022-08-22T07:14:39.329Z,62.0
2022-08-22T07:19:50.080Z,60.0
2022-08-22T07:22:20.671Z,59.0
2022-08-22T07:24:51.272Z,59.0
2022-08-22T07:27:21.864Z,58.0
2022-08-22T07:30:02.488Z,58.0
2022-08-22T07:32:35.585Z,56.0
2022-08-22T07:35:06.202Z,57.0
2022-08-22T07:37:36.796Z,55.0
2022-08-22T07:40:07.474Z,55.0
2022-08-22T07:42:40.502Z,54.0
2022-08-22T07:45:21.118Z,54.0
2022-08-22T07:47:51.717Z,54.0
2022-08-22T07:50:22.445Z,53.0
2022-08-22T07:52:53.056Z,52.0
2022-08-22T07:55:23.662Z,54.0
2022-08-22T08:00:32.795Z,54.0
2022-08-22T08:03:03.407Z,54.0
2022-08-22T08:05:34.035Z,54.0
2022-08-22T08:08:04.648Z,54.0
2022-08-22T08:10:36.340Z,54.0
2022-08-22T08:13:16.923Z,54.0
2022-08-22T08:15:47.513Z,54.0
2022-08-22T08:18:18.115Z,54.0
2022-08-22T08:20:48.723Z,54.0
2022-08-22T08:23:22.233Z,54.0
2022-08-22T08:25:48.323Z,54.0
2022-08-22T08:28:34.107Z,54.0
2022-08-22T08:31:05.151Z,54.0
2022-08-22T08:33:36.996Z,53.0
2022-08-22T08:36:12.865Z,53.0
2022-08-22T08:41:03.597Z,53.0
2022-08-22T08:43:44.191Z,53.0
2022-08-22T08:46:16.376Z,53.0
2022-08-22T08:48:48.445Z,53.0
2022-08-22T08:51:21.243Z,53.0
2022-08-22T08:53:44.131Z,53.0
2022-08-22T08:56:19.145Z,53.0
2022-08-22T08:59:01.147Z,53.0
2022-08-22T09:01:37.759Z,53.0
2022-08-22T09:04:01.541Z,53.0
2022-08-22T09:06:35.963Z,52.0
2022-08-22T09:09:07.164Z,53.0
2022-08-22T09:11:39.018Z,52.0
2022-08-22T09:14:10.365Z,52.0
2022-08-22T09:16:45.117Z,53.0
2022-08-22T09:24:20.006Z,52.0
2022-08-22T09:26:57.077Z,53.0
2022-08-22T09:29:30.304Z,53.0
2022-08-22T09:32:02.060Z,52.0
2022-08-22T09:34:35.609Z,53.0
2022-08-22T09:36:58.334Z,52.0
2022-08-22T09:39:34.371Z,52.0
2022-08-22T09:42:12.813Z,53.0
2022-08-22T09:44:49.779Z,53.0
2022-08-22T09:47:11.103Z,52.0
2022-08-22T09:49:47.072Z,52.0
2022-08-22T09:52:32.032Z,52.0
2022-08-22T09:54:55.031Z,52.0
2022-08-22T09:57:32.643Z,52.0
2022-08-22T10:02:33.469Z,52.0
2022-08-22T10:05:04.627Z,51.0
2022-08-22T10:07:31.469Z,50.0
2022-08-22T10:10:12.076Z,50.0
2022-08-22T10:12:46.898Z,50.0
2022-08-22T10:15:11.720Z,50.0
2022-08-22T10:17:42.319Z,50.0
2022-08-22T10:20:12.937Z,50.0
2022-08-22T10:22:44.524Z,50.0
2022-08-22T10:25:28.716Z,50.0
2022-08-22T10:27:52.829Z,50.0
2022-08-22T10:30:26.664Z,50.0
2022-08-22T10:32:59.174Z,51.0
2022-08-22T10:35:35.740Z,51.0
2022-08-22T10:38:00.535Z,50.0
2022-08-22T10:43:13.286Z,49.0
2022-08-22T10:45:46.635Z,50.0
2022-08-22T10:48:20.341Z,49.0
2022-08-22T10:50:43.020Z,48.0
2022-08-22T10:53:14.878Z,50.0
2022-08-22T10:56:00.168Z,48.0
2022-08-22T10:58:31.977Z,48.0
2022-08-22T11:00:56.593Z,46.0
2022-08-22T11:03:34.924Z,47.0
2022-08-22T11:06:01.093Z,47.0
2022-08-22T11:08:35.603Z,49.0
2022-08-22T11:11:06.742Z,48.0
2022-08-22T11:13:39.363Z,47.0
2022-08-22T11:16:14.496Z,47.0
2022-08-22T11:18:57.905Z,47.0
2022-08-22T11:23:56.184Z,45.0
2022-08-22T11:26:29.267Z,45.0
2022-08-22T11:29:02.805Z,44.0
2022-08-22T11:31:24.210Z,45.0
2022-08-22T11:33:57.975Z,45.0
2022-08-22T11:36:37.393Z,45.0
2022-08-22T11:39:13.858Z,44.0
2022-08-22T11:41:40.058Z,43.0
2022-08-22T11:44:13.820Z,45.0
2022-08-22T11:46:36.126Z,45.0
2022-08-22T11:49:16.724Z,44.0
2022-08-22T11:51:44.457Z,45.0
2022-08-22T11:54:28.739Z,44.0
2022-08-22T11:56:55.257Z,45.0
2022-08-22T11:59:25.830Z,45.0
2022-08-22T12:04:23.567Z,45.0
2022-08-22T12:06:56.942Z,45.0
2022-08-22T12:09:40.009Z,44.0
2022-08-22T12:12:14.722Z,45.0
2022-08-22T12:14:38.815Z,44.0
2022-08-22T12:17:05.135Z,44.0
2022-08-22T12:19:59.063Z,43.0
2022-08-22T12:22:26.787Z,44.0
2022-08-22T12:24:54.764Z,43.0
2022-08-22T12:27:29.410Z,43.0
2022-08-22T12:29:58.620Z,43.0
2022-08-22T12:32:27.492Z,43.0
2022-08-22T12:34:54.242Z,44.0
2022-08-22T12:37:35.671Z,44.0
2022-08-22T12:40:03.791Z,44.0
2022-08-22T12:45:08.904Z,45.0
2022-08-22T12:47:42.449Z,45.0
2022-08-22T12:50:13.359Z,45.0
2022-08-22T12:52:54.558Z,44.0
2022-08-22T12:55:18.159Z,44.0
2022-08-22T12:57:50.284Z,44.0
2022-08-22T13:00:22.912Z,44.0
2022-08-22T13:02:53.822Z,44.0
2022-08-22T13:05:37.913Z,43.0
2022-08-22T13:08:04.478Z,42.0
2022-08-22T13:10:38.001Z,41.0
2022-08-22T13:13:11.999Z,41.0
2022-08-22T13:15:36.996Z,39.0
2022-08-22T13:18:19.155Z,40.0
2022-08-22T13:20:45.226Z,39.0
2022-08-22T13:25:47.466Z,38.0
2022-08-22T13:28:22.023Z,38.0
2022-08-22T13:30:53.935Z,38.0
2022-08-22T13:33:25.608Z,40.0
2022-08-22T13:36:06.218Z,40.0
2022-08-22T13:38:38.698Z,41.0
2022-08-22T13:41:07.894Z,40.0
2022-08-22T13:43:38.513Z,40.0
2022-08-22T13:46:12.231Z,39.0
2022-08-22T13:48:38.732Z,40.0
2022-08-22T13:51:20.068Z,40.0
2022-08-22T13:54:10.987Z,40.0
2022-08-22T13:56:25.830Z,40.0
2022-08-22T13:58:46.441Z,39.0
2022-08-22T14:01:18.122Z,39.0
2022-08-22T14:06:48.102Z,38.0
2022-08-22T14:08:59.086Z,38.0
2022-08-22T14:11:31.461Z,38.0
2022-08-22T14:14:02.929Z,38.0
2022-08-22T14:16:36.119Z,39.0
2022-08-22T14:19:17.041Z,40.0
2022-08-22T14:21:51.172Z,40.0
2022-08-22T14:24:13.278Z,40.0
2022-08-22T14:26:54.903Z,39.0
2022-08-22T14:29:18.719Z,39.0
2022-08-22T14:31:52.412Z,39.0
2022-08-22T14:34:33.751Z,39.0
2022-08-22T14:37:06.533Z,38.0
2022-08-22T14:39:37.196Z,39.0
2022-08-22T14:42:09.883Z,39.0
2022-08-22T14:47:01.572Z,39.0
2022-08-22T14:49:45.025Z,40.0
2022-08-22T14:52:19.376Z,40.0
2022-08-22T14:54:52.800Z,40.0
2022-08-22T14:57:20.939Z,41.0
2022-08-22T14:59:52.978Z,40.0
2022-08-22T15:02:24.706Z,40.0
2022-08-22T15:05:05.413Z,40.0
2022-08-22T15:07:36.254Z,40.0
2022-08-22T15:10:00.999Z,40.0
2022-08-22T15:12:31.373Z,41.0
2022-08-22T15:15:02.565Z,41.0
2022-08-22T15:17:43.950Z,42.0
2022-08-22T15:20:15.585Z,43.0
2022-08-22T15:22:48.297Z,43.0
2022-08-22T15:27:49.922Z,45.0
2022-08-22T15:30:18.696Z,44.0
2022-08-22T15:33:01.799Z,45.0
2022-08-22T15:35:32.714Z,45.0
2022-08-22T15:38:04.090Z,45.0
2022-08-22T15:40:26.658Z,45.0
2022-08-22T15:43:02.492Z,45.0
2022-08-22T15:45:33.829Z,46.0
2022-08-22T15:48:15.774Z,46.0
2022-08-22T15:50:46.361Z,45.0
2022-08-22T15:53:17.533Z,46.0
2022-08-22T15:55:50.684Z,46.0
2022-08-22T15:58:15.495Z,45.0
2022-08-22T16:00:53.487Z,45.0
2022-08-22T16:03:30.572Z,45.0
2022-08-22T16:08:32.845Z,45.0
2022-08-22T16:11:04.317Z,46.0
2022-08-22T16:13:34.920Z,45.0
2022-08-22T16:16:08.730Z,45.0
2022-08-22T16:21:09.469Z,46.0
2022-08-22T16:23:40.068Z,46.0
2022-08-22T16:26:10.677Z,46.0
2022-08-22T16:29:07.400Z,46.0
2022-08-22T16:31:28.785Z,47.0
2022-08-22T16:33:59.401Z,47.0
2022-08-22T16:36:29.999Z,47.0
2022-08-22T16:39:00.585Z,49.0
2022-08-22T16:41:32.907Z,49.0
2022-08-22T16:44:05.387Z,48.0
2022-08-22T16:49:07.342Z,49.0
2022-08-22T16:51:37.948Z,48.0
2022-08-22T16:54:08.557Z,46.0
2022-08-22T16:56:39.153Z,48.0
2022-08-22T16:59:37.283Z,46.0
2022-08-22T17:01:59.300Z,45.0
2022-08-22T17:04:31.125Z,47.0
2022-08-22T17:07:01.739Z,47.0
2022-08-22T17:09:32.357Z,48.0
2022-08-22T17:12:02.945Z,48.0
2022-08-22T17:14:43.702Z,49.0
2022-08-22T17:17:14.377Z,49.0
2022-08-22T17:19:44.981Z,49.0
2022-08-22T17:22:16.761Z,50.0
2022-08-22T17:24:43.809Z,50.0
2022-08-22T17:29:54.555Z,51.0
2022-08-22T17:32:25.165Z,51.0
2022-08-22T17:34:55.776Z,51.0
2022-08-22T17:37:27.053Z,52.0
2022-08-22T17:40:00.426Z,52.0
2022-08-22T17:42:31.586Z,52.0
2022-08-22T17:45:12.215Z,53.0
2022-08-22T17:47:38.000Z,52.0
2022-08-22T17:50:08.627Z,52.0
2022-08-22T17:52:39.240Z,52.0
2022-08-22T17:55:09.876Z,52.0
2022-08-22T17:57:40.470Z,53.0
2022-08-22T18:00:21.072Z,53.0
2022-08-22T18:02:51.678Z,54.0
2022-08-22T18:05:22.273Z,54.0
2022-08-22T18:10:23.015Z,56.0
2022-08-22T18:13:07.039Z,55.0
2022-08-22T18:15:37.998Z,56.0
2022-08-22T18:18:08.862Z,57.0
2022-08-22T18:20:39.487Z,57.0
2022-08-22T18:23:15.351Z,57.0
2022-08-22T18:25:40.511Z,58.0
2022-08-22T18:28:21.754Z,58.0
2022-08-22T18:30:52.371Z,59.0
2022-08-22T18:33:24.788Z,60.0
2022-08-22T18:36:00.011Z,61.0
2022-08-22T18:38:29.889Z,61.0
2022-08-22T18:41:00.665Z,61.0
2022-08-22T18:43:41.290Z,62.0
2022-08-22T18:46:14.289Z,62.0
2022-08-22T18:51:05.026Z,62.0
2022-08-22T18:53:35.641Z,63.0
2022-08-22T18:56:06.235Z,63.0
2022-08-22T18:58:48.613Z,63.0
2022-08-22T19:01:16.961Z,64.0
2022-08-22T19:03:55.237Z,64.0
2022-08-22T19:06:26.400Z,64.0
2022-08-22T19:09:03.140Z,64.0
2022-08-22T19:11:36.943Z,64.0
2022-08-22T19:14:07.732Z,64.0
2022-08-22T19:16:38.329Z,64.0
2022-08-22T19:19:08.941Z,64.0
2022-08-22T19:21:37.996Z,64.0
2022-08-22T19:24:08.635Z,64.0
2022-08-22T19:26:49.245Z,64.0
2022-08-22T19:31:50.402Z,64.0
2022-08-22T19:34:21.372Z,64.0
2022-08-22T19:36:51.981Z,64.0
2022-08-22T19:39:24.956Z,64.0
2022-08-22T19:42:06.368Z,64.0
2022-08-22T19:44:34.794Z,64.0
2022-08-22T19:47:06.158Z,64.0
2022-08-22T19:49:36.858Z,64.0
2022-08-22T19:52:07.451Z,65.0
2022-08-22T19:54:38.189Z,65.0
2022-08-22T19:57:20.439Z,66.0
2022-08-22T20:00:00.782Z,65.0
2022-08-22T20:02:22.110Z,66.0
2022-08-22T20:04:52.721Z,66.0
2022-08-22T20:07:25.164Z,66.0
2022-08-22T20:12:35.905Z,66.0
2022-08-22T20:15:06.460Z,66.0
2022-08-22T20:17:37.069Z,67.0
2022-08-22T20:20:35.107Z,66.0
2022-08-22T20:22:36.493Z,66.0
2022-08-22T20:25:48.885Z,66.0
2022-08-22T20:27:49.458Z,66.0
2022-08-22T20:30:20.211Z,66.0
2022-08-22T20:32:44.907Z,66.0
2022-08-22T20:35:16.870Z,67.0
2022-08-22T20:38:13.301Z,67.0
2022-08-22T20:41:10.697Z,67.0
2022-08-22T20:43:01.892Z,67.0
2022-08-22T20:45:35.192Z,68.0
2022-08-22T20:47:59.716Z,68.0
2022-08-22T20:53:08.925Z,68.0
2022-08-22T20:55:50.024Z,68.0
2022-08-22T20:58:20.600Z,68.0
2022-08-22T21:00:45.043Z,68.0
2022-08-22T21:03:15.689Z,68.0
2022-08-22T21:05:46.314Z,68.0
2022-08-22T21:08:27.552Z,69.0
2022-08-22T21:10:58.223Z,69.0
2022-08-22T21:13:28.836Z,69.0
2022-08-22T21:15:59.425Z,69.0
2022-08-22T21:18:30.056Z,69.0
2022-08-22T21:21:00.667Z,69.0
2022-08-22T21:23:47.916Z,70.0
2022-08-22T21:26:11.420Z,70.0
2022-08-22T21:28:42.004Z,70.0
2022-08-22T21:33:42.758Z,70.0
2022-08-22T21:36:13.333Z,70.0
2022-08-22T21:39:03.982Z,71.0
2022-08-22T21:41:34.590Z,71.0
2022-08-22T21:44:05.211Z,71.0
2022-08-22T21:46:35.781Z,71.0
2022-08-22T21:48:57.153Z,71.0
2022-08-22T21:51:27.713Z,71.0
2022-08-22T21:54:29.125Z,71.0
2022-08-22T21:56:40.094Z,71.0
2022-08-22T21:59:10.709Z,71.0
2022-08-22T22:01:45.815Z,71.0
2022-08-22T22:04:17.189Z,71.0
2022-08-22T22:06:58.787Z,71.0
2022-08-22T22:09:29.414Z,71.0
2022-08-22T22:14:27.692Z,71.0
2022-08-22T22:16:58.238Z,71.0
2022-08-22T22:19:28.844Z,72.0
2022-08-22T22:22:09.448Z,72.0
2022-08-22T22:24:40.053Z,72.0
2022-08-22T22:27:13.741Z,72.0
2022-08-22T22:29:47.000Z,72.0
2022-08-22T22:32:17.604Z,72.0
2022-08-22T22:34:48.199Z,72.0
2022-08-22T22:37:28.788Z,73.0
2022-08-22T22:40:06.953Z,73.0
2022-08-22T22:42:28.019Z,73.0
2022-08-22T22:44:58.615Z,73.0
2022-08-22T22:47:29.203Z,73.0
2022-08-22T22:49:59.786Z,73.0
2022-08-22T22:55:10.540Z,73.0
2022-08-22T22:57:58.489Z,73.0
2022-08-22T23:00:10.820Z,73.0
2022-08-22T23:02:43.986Z,74.0
2022-08-22T23:05:24.606Z,74.0
2022-08-22T23:07:55.321Z,74.0
2022-08-22T23:10:31.942Z,74.0
2022-08-22T23:12:52.523Z,74.0
2022-08-22T23:15:33.140Z,74.0
2022-08-22T23:18:03.735Z,75.0
2022-08-22T23:20:44.365Z,75.0
2022-08-22T23:23:15.018Z,75.0
2022-08-22T23:28:15.784Z,75.0
2022-08-22T23:30:46.405Z,75.0
2022-08-22T23:35:59.938Z,76.0
2022-08-22T23:38:21.350Z,76.0
2022-08-22T23:40:52.610Z,76.0
2022-08-22T23:43:27.110Z,76.0
2022-08-22T23:45:57.701Z,76.0
2022-08-22T23:48:28.315Z,76.0
2022-08-22T23:51:08.909Z,76.0
2022-08-22T23:53:43.438Z,76.0
2022-08-22T23:56:19.334Z,76.0
2022-08-22T23:58:40.206Z,76.0
