createdAt,value
2023-04-27T00:01:14.579Z,50.91
2023-04-27T00:03:42.150Z,51.34
2023-04-27T00:06:09.777Z,50.90
2023-04-27T00:08:36.713Z,50.38
2023-04-27T00:11:03.433Z,50.21
2023-04-27T00:13:29.965Z,50.44
2023-04-27T00:15:56.489Z,49.92
2023-04-27T00:18:22.990Z,50.61
2023-04-27T00:20:49.851Z,50.84
2023-04-27T00:23:16.418Z,51.10
2023-04-27T00:25:42.912Z,51.96
2023-04-27T00:28:09.390Z,51.83
2023-04-27T00:30:36.111Z,52.02
2023-04-27T00:33:02.753Z,51.62
2023-04-27T00:35:29.259Z,51.54
2023-04-27T00:37:55.730Z,51.90
2023-04-27T00:40:22.254Z,52.10
2023-04-27T00:42:48.741Z,51.89
2023-04-27T00:45:15.379Z,51.78
2023-04-27T00:47:42.582Z,51.40
2023-04-27T00:50:10.513Z,51.50
2023-04-27T00:52:37.483Z,52.29
2023-04-27T00:55:05.491Z,52.30
2023-04-27T00:57:34.045Z,51.50
2023-04-27T01:00:01.540Z,52.50
2023-04-27T01:02:29.854Z,52.15
2023-04-27T01:04:57.117Z,51.31
2023-04-27T01:07:27.022Z,50.91
2023-04-27T01:09:53.545Z,50.16
2023-04-27T01:12:20.155Z,50.97
2023-04-27T01:14:46.664Z,51.49
2023-04-27T01:17:13.999Z,50.39
2023-04-27T01:19:41.074Z,50.83
2023-04-27T01:22:07.703Z,50.94
2023-04-27T01:24:34.270Z,51.42
2023-04-27T01:27:01.608Z,51.69
2023-04-27T01:29:28.320Z,50.96
2023-04-27T01:31:54.818Z,50.30
2023-04-27T01:34:21.385Z,50.72
2023-04-27T01:36:47.874Z,51.04
2023-04-27T01:39:14.703Z,50.71
2023-04-27T01:41:41.586Z,50.85
2023-04-27T01:44:08.119Z,50.42
2023-04-27T01:46:34.851Z,50.84
2023-04-27T01:49:01.660Z,51.11
2023-04-27T01:51:28.234Z,51.43
2023-04-27T01:53:54.855Z,51.76
2023-04-27T01:56:21.349Z,51.92
2023-04-27T01:58:47.865Z,51.96
2023-04-27T02:03:58.474Z,51.75
2023-04-27T02:06:25.158Z,52.16
2023-04-27T02:11:36.087Z,52.02
2023-04-27T02:14:02.571Z,51.84
2023-04-27T02:16:29.093Z,52.27
2023-04-27T02:18:55.624Z,51.80
2023-04-27T02:24:07.011Z,51.38
2023-04-27T02:26:33.482Z,51.65
2023-04-27T02:38:14.064Z,51.87
2023-04-27T02:41:55.763Z,51.20
2023-04-27T02:45:37.127Z,51.07
2023-04-27T02:49:18.511Z,50.28
2023-04-27T03:00:59.282Z,51.44
2023-04-27T03:04:40.745Z,51.18
2023-04-27T03:08:22.082Z,50.91
2023-04-27T03:12:03.439Z,51.08
2023-04-27T03:15:45.407Z,50.99
2023-04-27T03:18:17.940Z,50.73
2023-04-27T03:20:44.740Z,49.93
2023-04-27T03:23:12.150Z,50.27
2023-04-27T03:25:39.116Z,50.21
2023-04-27T03:28:06.754Z,50.60
2023-04-27T03:30:33.392Z,50.20
2023-04-27T03:32:59.885Z,50.56
2023-04-27T03:35:27.460Z,50.89
2023-04-27T03:37:53.997Z,51.31
2023-04-27T03:40:20.764Z,51.55
2023-04-27T03:42:47.231Z,52.31
2023-04-27T03:45:13.753Z,52.09
2023-04-27T03:47:40.431Z,52.12
2023-04-27T03:50:07.202Z,52.28
2023-04-27T03:52:33.744Z,52.48
2023-04-27T03:55:00.410Z,52.21
2023-04-27T03:57:26.932Z,52.03
2023-04-27T03:59:53.427Z,52.84
2023-04-27T04:02:20.205Z,52.32
2023-04-27T04:04:47.135Z,52.57
2023-04-27T04:07:13.614Z,52.56
2023-04-27T04:09:40.127Z,52.32
2023-04-27T04:12:06.893Z,53.20
2023-04-27T04:14:33.436Z,53.32
2023-04-27T04:17:00.027Z,53.25
2023-04-27T04:19:26.516Z,53.72
2023-04-27T04:21:54.575Z,54.47
2023-04-27T04:24:21.553Z,54.44
2023-04-27T04:26:48.558Z,54.25
2023-04-27T04:29:15.402Z,53.75
2023-04-27T04:31:42.237Z,54.01
2023-04-27T04:34:09.991Z,54.47
2023-04-27T04:36:36.459Z,55.13
2023-04-27T04:39:03.334Z,54.90
2023-04-27T04:41:29.829Z,54.72
2023-04-27T04:43:56.266Z,54.45
2023-04-27T04:46:24.632Z,54.47
2023-04-27T04:51:18.607Z,55.45
2023-04-27T04:53:45.090Z,55.87
2023-04-27T04:56:13.613Z,56.15
2023-04-27T04:58:40.421Z,56.63
2023-04-27T05:01:07.007Z,56.68
2023-04-27T05:03:34.155Z,56.93
2023-04-27T05:06:00.800Z,57.27
2023-04-27T05:08:27.421Z,57.34
2023-04-27T05:10:54.717Z,57.34
2023-04-27T05:13:21.795Z,57.47
2023-04-27T05:15:48.340Z,57.34
2023-04-27T05:18:14.885Z,56.62
2023-04-27T05:20:41.384Z,56.50
2023-04-27T05:23:07.886Z,56.60
2023-04-27T05:25:41.384Z,55.79
2023-04-27T05:28:09.723Z,55.54
2023-04-27T05:30:37.419Z,55.05
2023-04-27T05:33:05.128Z,55.04
2023-04-27T05:35:33.083Z,54.78
2023-04-27T05:38:00.578Z,54.71
2023-04-27T05:40:27.490Z,54.33
2023-04-27T05:42:54.007Z,53.72
2023-04-27T05:45:21.586Z,53.72
2023-04-27T05:47:48.143Z,53.43
2023-04-27T05:50:14.688Z,53.53
2023-04-27T05:52:41.328Z,53.93
2023-04-27T05:55:08.447Z,53.87
2023-04-27T05:57:35.157Z,53.33
2023-04-27T06:00:02.420Z,53.09
2023-04-27T06:02:29.118Z,53.08
2023-04-27T06:04:55.990Z,52.74
2023-04-27T06:07:27.040Z,53.06
2023-04-27T06:09:53.543Z,52.64
2023-04-27T06:12:23.969Z,52.41
2023-04-27T06:14:50.456Z,52.01
2023-04-27T06:17:17.050Z,52.06
2023-04-27T06:19:43.538Z,51.94
2023-04-27T06:22:11.537Z,51.36
2023-04-27T06:24:38.124Z,51.56
2023-04-27T06:27:04.591Z,50.99
2023-04-27T06:29:31.229Z,50.83
2023-04-27T06:31:57.727Z,50.49
2023-04-27T06:34:24.182Z,50.36
2023-04-27T06:36:50.839Z,50.09
2023-04-27T06:39:17.554Z,49.88
2023-04-27T06:41:44.127Z,49.25
2023-04-27T06:44:10.814Z,49.21
2023-04-27T06:46:37.447Z,49.27
2023-04-27T06:49:03.953Z,48.89
2023-04-27T06:51:30.452Z,49.34
2023-04-27T06:53:57.251Z,48.62
2023-04-27T06:56:23.746Z,48.39
2023-04-27T06:58:50.348Z,48.38
2023-04-27T07:01:16.908Z,48.04
2023-04-27T07:03:43.561Z,48.18
2023-04-27T07:06:10.135Z,48.10
2023-04-27T07:08:36.957Z,47.76
2023-04-27T07:11:03.797Z,47.52
2023-04-27T07:13:30.550Z,43.66
2023-04-27T07:16:00.914Z,45.02
2023-04-27T07:18:28.251Z,44.09
2023-04-27T07:20:55.638Z,43.83
2023-04-27T07:23:22.402Z,44.88
2023-04-27T07:25:49.145Z,45.95
2023-04-27T07:28:16.170Z,45.90
2023-04-27T07:30:42.774Z,46.05
2023-04-27T07:33:09.988Z,46.16
2023-04-27T07:35:37.413Z,46.36
2023-04-27T07:38:03.896Z,46.27
2023-04-27T07:40:32.669Z,45.62
2023-04-27T07:42:59.770Z,45.26
2023-04-27T07:45:31.926Z,45.35
2023-04-27T07:48:01.823Z,45.31
2023-04-27T07:50:30.140Z,44.82
2023-04-27T07:52:57.421Z,43.66
2023-04-27T07:55:25.525Z,44.09
2023-04-27T07:57:56.925Z,44.05
2023-04-27T08:00:25.361Z,43.98
2023-04-27T08:02:55.036Z,43.60
2023-04-27T08:05:22.194Z,44.04
2023-04-27T08:07:49.187Z,43.78
2023-04-27T08:10:16.232Z,43.54
2023-04-27T08:12:42.702Z,43.55
2023-04-27T08:15:10.545Z,43.53
2023-04-27T08:17:38.807Z,43.30
2023-04-27T08:20:06.888Z,42.96
2023-04-27T08:22:33.471Z,42.60
2023-04-27T08:25:00.244Z,42.32
2023-04-27T08:27:26.709Z,41.26
2023-04-27T08:29:53.163Z,41.65
2023-04-27T08:32:19.669Z,41.30
2023-04-27T08:34:46.454Z,42.28
2023-04-27T08:37:12.946Z,42.51
2023-04-27T08:39:40.559Z,42.71
2023-04-27T08:42:14.102Z,41.36
2023-04-27T08:44:45.011Z,41.15
2023-04-27T08:47:12.183Z,40.38
2023-04-27T08:49:38.863Z,40.65
2023-04-27T08:52:12.711Z,40.59
2023-04-27T08:54:39.562Z,40.70
2023-04-27T08:57:11.335Z,40.36
2023-04-27T08:59:38.668Z,40.33
2023-04-27T09:02:05.825Z,39.72
2023-04-27T09:04:40.271Z,39.77
2023-04-27T09:07:14.638Z,39.42
2023-04-27T09:09:42.663Z,39.70
2023-04-27T09:12:24.617Z,39.75
2023-04-27T09:15:06.756Z,39.34
2023-04-27T09:17:33.861Z,39.39
2023-04-27T09:20:12.871Z,38.56
2023-04-27T09:22:44.521Z,38.88
2023-04-27T09:25:22.937Z,38.21
2023-04-27T09:27:49.380Z,36.84
2023-04-27T09:30:16.433Z,36.37
2023-04-27T09:33:09.321Z,36.63
2023-04-27T09:35:35.764Z,36.97
2023-04-27T09:38:02.386Z,37.53
2023-04-27T09:40:31.104Z,37.82
2023-04-27T09:43:01.698Z,37.60
2023-04-27T09:45:29.548Z,36.92
2023-04-27T09:47:56.277Z,36.33
2023-04-27T09:50:23.028Z,36.45
2023-04-27T09:52:49.889Z,36.96
2023-04-27T09:55:24.551Z,36.75
2023-04-27T09:58:20.770Z,35.82
2023-04-27T10:01:40.816Z,35.40
2023-04-27T10:04:44.389Z,35.49
2023-04-27T10:07:14.244Z,35.01
2023-04-27T10:09:46.269Z,36.01
2023-04-27T10:12:27.421Z,35.51
2023-04-27T10:14:57.310Z,35.73
2023-04-27T10:17:35.683Z,35.64
2023-04-27T10:20:09.140Z,36.14
2023-04-27T10:22:52.465Z,35.89
2023-04-27T10:25:24.169Z,35.90
2023-04-27T10:27:59.490Z,35.87
2023-04-27T10:30:33.788Z,35.84
2023-04-27T10:33:11.871Z,35.24
2023-04-27T10:35:42.735Z,35.50
2023-04-27T10:38:21.787Z,35.08
2023-04-27T10:41:04.919Z,34.71
2023-04-27T10:43:34.907Z,35.17
2023-04-27T10:46:15.119Z,34.22
2023-04-27T10:48:45.271Z,34.58
2023-04-27T10:51:17.949Z,32.15
2023-04-27T10:53:44.679Z,33.28
2023-04-27T10:56:11.289Z,33.69
2023-04-27T11:01:09.222Z,34.10
2023-04-27T11:03:36.397Z,33.82
2023-04-27T11:06:05.966Z,33.09
2023-04-27T11:08:33.967Z,33.16
2023-04-27T11:11:01.602Z,32.53
2023-04-27T11:13:28.625Z,32.56
2023-04-27T11:15:58.761Z,33.27
2023-04-27T11:18:30.801Z,32.58
2023-04-27T11:21:18.731Z,32.27
2023-04-27T11:23:45.409Z,32.49
2023-04-27T11:26:16.861Z,32.85
2023-04-27T11:29:05.299Z,32.55
2023-04-27T11:31:43.785Z,33.11
2023-04-27T11:34:17.298Z,33.25
2023-04-27T11:36:44.119Z,32.62
2023-04-27T11:39:19.579Z,31.88
2023-04-27T11:41:46.518Z,32.57
2023-04-27T11:44:13.332Z,32.68
2023-04-27T11:46:45.085Z,32.76
2023-04-27T11:49:12.701Z,33.06
2023-04-27T11:51:40.439Z,32.83
2023-04-27T11:54:08.013Z,32.69
2023-04-27T11:56:42.840Z,32.39
2023-04-27T11:59:21.527Z,32.66
2023-04-27T12:01:48.284Z,32.75
2023-04-27T12:04:15.368Z,32.42
2023-04-27T12:06:42.261Z,31.63
2023-04-27T12:09:08.838Z,31.53
2023-04-27T12:11:35.623Z,31.27
2023-04-27T12:14:02.769Z,31.44
2023-04-27T12:16:29.641Z,31.43
2023-04-27T12:18:56.106Z,29.79
2023-04-27T12:21:22.654Z,30.29
2023-04-27T12:23:49.334Z,30.46
2023-04-27T12:26:15.811Z,30.84
2023-04-27T12:28:42.482Z,30.30
2023-04-27T12:31:13.101Z,30.35
2023-04-27T12:33:39.626Z,30.92
2023-04-27T12:36:06.539Z,31.19
2023-04-27T12:38:33.075Z,31.29
2023-04-27T12:41:02.243Z,31.19
2023-04-27T12:43:28.801Z,30.34
2023-04-27T12:45:55.349Z,31.20
2023-04-27T12:48:23.186Z,31.35
2023-04-27T12:50:49.774Z,31.38
2023-04-27T12:53:16.335Z,30.92
2023-04-27T12:55:42.825Z,31.33
2023-04-27T12:58:09.747Z,31.61
2023-04-27T13:00:36.279Z,31.89
2023-04-27T13:03:03.006Z,31.67
2023-04-27T13:05:31.757Z,30.92
2023-04-27T13:07:58.652Z,31.16
2023-04-27T13:10:25.234Z,30.77
2023-04-27T13:12:51.921Z,30.97
2023-04-27T13:15:18.588Z,30.98
2023-04-27T13:17:45.070Z,30.00
2023-04-27T13:20:12.333Z,30.41
2023-04-27T13:22:40.598Z,30.57
2023-04-27T13:25:08.367Z,30.73
2023-04-27T13:27:35.583Z,30.65
2023-04-27T13:30:02.068Z,30.90
2023-04-27T13:32:28.543Z,30.58
2023-04-27T13:34:55.026Z,30.55
2023-04-27T13:37:22.026Z,30.67
2023-04-27T13:39:48.489Z,30.02
2023-04-27T13:42:15.005Z,29.22
2023-04-27T13:44:41.504Z,29.51
2023-04-27T13:47:08.185Z,29.46
2023-04-27T13:49:34.706Z,30.13
2023-04-27T13:52:01.368Z,30.28
2023-04-27T13:54:28.507Z,30.16
2023-04-27T13:56:54.975Z,29.30
2023-04-27T13:59:21.734Z,29.42
2023-04-27T14:01:48.401Z,29.65
2023-04-27T14:04:15.039Z,29.75
2023-04-27T14:06:41.631Z,29.52
2023-04-27T14:09:09.193Z,29.60
2023-04-27T14:11:45.065Z,30.08
2023-04-27T14:14:19.184Z,30.25
2023-04-27T14:16:46.280Z,29.82
2023-04-27T14:19:15.966Z,29.70
2023-04-27T14:21:42.739Z,30.00
2023-04-27T14:24:09.211Z,29.93
2023-04-27T14:26:35.885Z,29.27
2023-04-27T14:29:02.322Z,29.00
2023-04-27T14:31:29.918Z,29.25
2023-04-27T14:33:59.477Z,29.24
2023-04-27T14:36:27.233Z,29.05
2023-04-27T14:38:53.712Z,27.85
2023-04-27T14:41:20.202Z,27.98
2023-04-27T14:43:48.365Z,27.89
2023-04-27T14:46:20.970Z,28.50
2023-04-27T14:48:48.884Z,28.83
2023-04-27T14:51:16.335Z,29.25
2023-04-27T14:53:43.848Z,29.00
2023-04-27T14:56:10.859Z,28.97
2023-04-27T14:58:37.288Z,29.75
2023-04-27T15:01:03.996Z,29.72
2023-04-27T15:03:33.817Z,29.95
2023-04-27T15:06:01.913Z,30.47
2023-04-27T15:08:30.676Z,30.34
2023-04-27T15:11:00.011Z,30.22
2023-04-27T15:13:27.483Z,29.89
2023-04-27T15:15:56.460Z,29.57
2023-04-27T15:18:23.944Z,29.49
2023-04-27T15:20:59.617Z,29.43
2023-04-27T15:23:27.686Z,29.11
2023-04-27T15:25:58.716Z,29.56
2023-04-27T15:28:25.834Z,29.91
2023-04-27T15:30:52.461Z,30.15
2023-04-27T15:33:19.232Z,30.17
2023-04-27T15:35:45.840Z,29.44
2023-04-27T15:38:14.542Z,29.24
2023-04-27T15:40:41.170Z,29.15
2023-04-27T15:43:07.738Z,29.42
2023-04-27T15:45:34.293Z,29.47
2023-04-27T15:48:01.257Z,29.12
2023-04-27T15:50:27.883Z,28.94
2023-04-27T15:52:54.491Z,28.67
2023-04-27T15:55:22.062Z,28.61
2023-04-27T15:57:48.549Z,28.95
2023-04-27T16:00:16.802Z,29.04
2023-04-27T16:02:43.789Z,29.07
2023-04-27T16:05:10.787Z,29.21
2023-04-27T16:07:39.650Z,29.30
2023-04-27T16:10:07.707Z,29.32
2023-04-27T16:12:34.673Z,29.25
2023-04-27T16:15:01.455Z,29.46
2023-04-27T16:17:31.685Z,30.04
2023-04-27T16:19:58.366Z,29.77
2023-04-27T16:22:25.210Z,29.46
2023-04-27T16:24:51.897Z,29.49
2023-04-27T16:27:20.468Z,29.43
2023-04-27T16:29:47.489Z,29.67
2023-04-27T16:32:14.050Z,29.82
2023-04-27T16:34:40.577Z,30.03
2023-04-27T16:37:07.193Z,30.04
2023-04-27T16:39:33.611Z,29.76
2023-04-27T16:42:00.224Z,30.00
2023-04-27T16:44:26.844Z,30.14
2023-04-27T16:46:53.580Z,30.15
2023-04-27T16:49:20.081Z,30.20
2023-04-27T16:51:46.628Z,30.38
2023-04-27T16:54:16.245Z,30.63
2023-04-27T16:56:42.827Z,30.67
2023-04-27T16:59:12.184Z,30.46
2023-04-27T17:01:39.250Z,30.38
2023-04-27T17:04:05.989Z,30.25
2023-04-27T17:06:32.895Z,30.11
2023-04-27T17:08:59.389Z,30.14
2023-04-27T17:11:26.303Z,30.35
2023-04-27T17:13:52.907Z,30.46
2023-04-27T17:16:20.016Z,30.74
2023-04-27T17:18:47.017Z,31.29
2023-04-27T17:21:13.896Z,31.41
2023-04-27T17:23:46.414Z,31.57
2023-04-27T17:26:15.710Z,31.60
2023-04-27T17:28:42.182Z,31.75
2023-04-27T17:31:08.677Z,31.78
2023-04-27T17:33:35.355Z,31.85
2023-04-27T17:36:01.973Z,31.75
2023-04-27T17:38:28.465Z,32.29
2023-04-27T17:40:54.908Z,32.11
2023-04-27T17:43:21.380Z,32.19
2023-04-27T17:45:47.859Z,32.21
2023-04-27T17:48:14.393Z,32.33
2023-04-27T17:50:41.036Z,32.52
2023-04-27T17:53:07.685Z,32.74
2023-04-27T17:55:34.335Z,32.73
2023-04-27T17:58:03.525Z,33.02
2023-04-27T18:00:30.704Z,33.28
2023-04-27T18:02:57.359Z,33.32
2023-04-27T18:05:24.087Z,33.56
2023-04-27T18:07:50.597Z,33.93
2023-04-27T18:10:17.149Z,34.16
2023-04-27T18:12:43.730Z,34.25
2023-04-27T18:15:10.534Z,34.56
2023-04-27T18:17:37.149Z,34.82
2023-04-27T18:20:11.275Z,34.62
2023-04-27T18:22:40.078Z,34.83
2023-04-27T18:25:09.136Z,34.98
2023-04-27T18:27:37.417Z,35.59
2023-04-27T18:30:06.233Z,36.30
2023-04-27T18:32:34.764Z,36.75
2023-04-27T18:35:01.362Z,36.87
2023-04-27T18:37:28.147Z,37.06
2023-04-27T18:39:54.663Z,37.47
2023-04-27T18:42:23.478Z,37.90
2023-04-27T18:44:55.131Z,37.94
2023-04-27T18:47:21.841Z,38.07
2023-04-27T18:49:48.559Z,38.17
2023-04-27T18:52:15.419Z,38.43
2023-04-27T18:54:42.307Z,38.85
2023-04-27T18:57:08.930Z,38.73
2023-04-27T18:59:39.154Z,38.53
2023-04-27T19:02:07.418Z,38.79
2023-04-27T19:04:35.281Z,38.91
2023-04-27T19:07:02.304Z,39.35
2023-04-27T19:09:29.022Z,39.54
2023-04-27T19:12:02.932Z,40.07
2023-04-27T19:14:31.707Z,39.79
2023-04-27T19:16:58.380Z,39.76
2023-04-27T19:19:26.424Z,39.68
2023-04-27T19:21:58.182Z,40.21
2023-04-27T19:24:24.678Z,40.00
2023-04-27T19:26:51.304Z,40.05
2023-04-27T19:29:18.031Z,39.98
2023-04-27T19:31:44.682Z,39.98
2023-04-27T19:34:11.398Z,40.26
2023-04-27T19:36:37.897Z,40.34
2023-04-27T19:39:04.472Z,40.29
2023-04-27T19:41:30.950Z,40.40
2023-04-27T19:43:57.478Z,40.65
2023-04-27T19:46:24.608Z,41.07
2023-04-27T19:48:53.407Z,41.30
2023-04-27T19:51:19.991Z,41.43
2023-04-27T19:53:46.705Z,41.34
2023-04-27T19:56:13.266Z,41.56
2023-04-27T19:58:39.726Z,41.31
2023-04-27T20:01:06.528Z,41.72
2023-04-27T20:03:33.257Z,41.59
2023-04-27T20:05:59.914Z,41.08
2023-04-27T20:08:26.601Z,41.40
2023-04-27T20:10:53.944Z,41.53
2023-04-27T20:13:20.381Z,41.75
2023-04-27T20:15:46.987Z,41.45
2023-04-27T20:18:13.499Z,41.65
2023-04-27T20:20:41.892Z,41.81
2023-04-27T20:23:08.461Z,42.21
2023-04-27T20:25:34.978Z,42.46
2023-04-27T20:28:01.529Z,42.35
2023-04-27T20:30:28.469Z,42.53
2023-04-27T20:32:56.434Z,42.49
2023-04-27T20:35:24.217Z,42.55
2023-04-27T20:37:52.121Z,42.78
2023-04-27T20:40:19.110Z,42.38
2023-04-27T20:42:46.304Z,42.89
2023-04-27T20:45:13.270Z,42.85
2023-04-27T20:47:40.482Z,43.26
2023-04-27T20:50:08.000Z,43.08
2023-04-27T20:52:35.349Z,43.25
2023-04-27T20:55:03.678Z,43.50
2023-04-27T20:57:30.565Z,43.35
2023-04-27T20:59:57.387Z,43.49
2023-04-27T21:02:24.329Z,43.37
2023-04-27T21:04:51.902Z,43.06
2023-04-27T21:07:18.792Z,43.17
2023-04-27T21:09:45.375Z,43.39
2023-04-27T21:12:14.463Z,43.43
2023-04-27T21:14:41.043Z,43.19
2023-04-27T21:17:07.638Z,43.33
2023-04-27T21:19:34.206Z,43.14
2023-04-27T21:22:01.268Z,43.62
2023-04-27T21:24:27.841Z,43.51
2023-04-27T21:26:54.395Z,43.46
2023-04-27T21:29:20.917Z,43.94
2023-04-27T21:31:47.359Z,43.83
2023-04-27T21:34:14.091Z,43.27
2023-04-27T21:36:40.868Z,43.65
2023-04-27T21:39:07.371Z,43.50
2023-04-27T21:41:39.025Z,43.48
2023-04-27T21:44:05.614Z,43.36
2023-04-27T21:46:32.112Z,44.03
2023-04-27T21:48:58.657Z,43.95
2023-04-27T21:51:25.184Z,44.73
2023-04-27T21:53:51.673Z,44.43
2023-04-27T21:56:18.108Z,43.99
2023-04-27T21:58:44.636Z,44.08
2023-04-27T22:01:12.888Z,43.71
2023-04-27T22:03:39.604Z,43.90
2023-04-27T22:06:07.382Z,43.89
2023-04-27T22:08:34.947Z,44.40
2023-04-27T22:11:01.423Z,44.13
2023-04-27T22:13:27.924Z,44.43
2023-04-27T22:15:54.458Z,44.45
2023-04-27T22:18:21.127Z,44.57
2023-04-27T22:20:47.641Z,44.00
2023-04-27T22:23:14.141Z,43.47
2023-04-27T22:25:42.789Z,43.84
2023-04-27T22:28:10.689Z,43.22
2023-04-27T22:30:40.636Z,43.43
2023-04-27T22:33:08.586Z,43.75
2023-04-27T22:35:36.346Z,43.34
2023-04-27T22:38:02.959Z,43.83
2023-04-27T22:40:29.407Z,44.56
2023-04-27T22:42:56.224Z,44.66
2023-04-27T22:45:23.674Z,44.06
2023-04-27T22:47:50.791Z,44.60
2023-04-27T22:50:17.606Z,44.45
2023-04-27T22:52:44.379Z,44.25
2023-04-27T22:55:12.857Z,44.29
2023-04-27T22:57:41.376Z,43.91
2023-04-27T23:00:11.835Z,44.40
2023-04-27T23:02:40.429Z,45.03
2023-04-27T23:05:07.990Z,44.78
2023-04-27T23:07:35.097Z,44.37
2023-04-27T23:10:02.895Z,44.36
2023-04-27T23:12:30.680Z,44.10
2023-04-27T23:14:58.161Z,44.08
2023-04-27T23:17:30.525Z,43.74
2023-04-27T23:19:59.131Z,43.76
2023-04-27T23:22:26.404Z,43.99
2023-04-27T23:24:54.097Z,44.29
2023-04-27T23:27:22.429Z,44.58
2023-04-27T23:29:49.033Z,44.60
2023-04-27T23:32:15.583Z,44.64
2023-04-27T23:34:42.108Z,44.52
2023-04-27T23:37:08.762Z,44.91
2023-04-27T23:39:35.295Z,45.14
2023-04-27T23:42:01.821Z,45.14
2023-04-27T23:44:28.317Z,44.70
2023-04-27T23:46:54.997Z,44.26
2023-04-27T23:49:21.456Z,44.63
2023-04-27T23:51:49.837Z,44.97
2023-04-27T23:54:16.588Z,45.15
2023-04-27T23:56:43.335Z,45.39
2023-04-27T23:59:10.951Z,45.78
